createdAt,value
2018-08-28T00:00:05.604Z,6.47
2018-08-28T00:01:13.646Z,9.33
2018-08-28T00:02:16.202Z,6.90
2018-08-28T00:03:18.421Z,7.67
2018-08-28T00:04:20.657Z,5.70
2018-08-28T00:05:22.877Z,7.37
2018-08-28T00:06:25.085Z,6.28
2018-08-28T00:07:27.281Z,7.50
2018-08-28T00:08:29.541Z,6.80
2018-08-28T00:09:31.858Z,6.05
2018-08-28T00:10:34.090Z,6.72
2018-08-28T00:11:36.266Z,6.70
2018-08-28T00:12:38.496Z,6.60
2018-08-28T00:13:40.717Z,7.00
2018-08-28T00:14:42.940Z,8.30
2018-08-28T00:15:45.150Z,6.80
2018-08-28T00:16:47.400Z,10.13
2018-08-28T00:17:49.644Z,7.35
2018-08-28T00:18:51.825Z,7.53
2018-08-28T00:19:54.084Z,8.18
2018-08-28T00:20:56.298Z,8.55
2018-08-28T00:21:58.558Z,6.55
2018-08-28T00:23:00.777Z,8.85
2018-08-28T00:24:03.081Z,6.03
2018-08-28T00:25:05.339Z,6.40
2018-08-28T00:26:07.565Z,7.40
2018-08-28T00:27:09.769Z,6.58
2018-08-28T00:28:12.059Z,10.03
2018-08-28T00:29:14.311Z,7.42
2018-08-28T00:30:16.554Z,7.30
2018-08-28T00:31:19.148Z,6.65
2018-08-28T00:32:21.313Z,8.58
2018-08-28T00:33:23.500Z,6.10
2018-08-28T00:34:25.816Z,7.17
2018-08-28T00:35:28.232Z,6.53
2018-08-28T00:36:30.471Z,6.15
2018-08-28T00:37:32.717Z,6.85
2018-08-28T00:38:34.901Z,5.42
2018-08-28T00:39:37.094Z,7.53
2018-08-28T00:40:39.350Z,7.20
2018-08-28T00:41:41.937Z,7.42
2018-08-28T00:42:44.122Z,7.10
2018-08-28T00:43:46.331Z,7.30
2018-08-28T00:44:48.541Z,9.90
2018-08-28T00:45:50.725Z,7.65
2018-08-28T00:46:52.930Z,6.70
2018-08-28T00:47:55.405Z,8.58
2018-08-28T00:48:57.605Z,6.83
2018-08-28T00:49:59.809Z,8.10
2018-08-28T00:51:02.019Z,7.30
2018-08-28T00:52:04.547Z,6.97
2018-08-28T00:53:06.811Z,8.80
2018-08-28T00:54:09.301Z,8.40
2018-08-28T00:55:11.598Z,8.90
2018-08-28T00:56:13.829Z,9.13
2018-08-28T00:57:16.086Z,8.43
2018-08-28T00:58:18.308Z,9.08
2018-08-28T00:59:20.715Z,8.70
2018-08-28T01:00:22.919Z,7.03
2018-08-28T01:01:25.135Z,6.78
2018-08-28T01:02:27.335Z,8.23
2018-08-28T01:03:29.600Z,7.60
2018-08-28T01:04:31.865Z,7.90
2018-08-28T01:05:35.080Z,7.62
2018-08-28T01:06:37.365Z,9.00
2018-08-28T01:07:39.591Z,8.53
2018-08-28T01:08:41.843Z,7.55
2018-08-28T01:09:44.288Z,8.43
2018-08-28T01:10:46.493Z,6.70
2018-08-28T01:11:48.752Z,7.72
2018-08-28T01:12:50.953Z,8.05
2018-08-28T01:13:53.125Z,7.15
2018-08-28T01:14:55.778Z,8.13
2018-08-28T01:15:58.203Z,8.38
2018-08-28T01:17:00.458Z,7.28
2018-08-28T01:18:04.002Z,7.67
2018-08-28T01:19:07.417Z,5.50
2018-08-28T01:20:09.881Z,9.05
2018-08-28T01:21:12.123Z,9.30
2018-08-28T01:22:14.371Z,7.65
2018-08-28T01:23:16.658Z,11.22
2018-08-28T01:24:18.882Z,8.40
2018-08-28T01:25:21.329Z,7.92
2018-08-28T01:26:23.758Z,9.98
2018-08-28T01:27:25.947Z,7.53
2018-08-28T01:28:28.183Z,6.50
2018-08-28T01:29:30.626Z,9.18
2018-08-28T01:30:33.981Z,7.35
2018-08-28T01:31:36.370Z,9.98
2018-08-28T01:32:38.574Z,7.35
2018-08-28T01:33:40.774Z,7.08
2018-08-28T01:34:42.923Z,7.95
2018-08-28T01:35:45.087Z,16.35
2018-08-28T01:36:47.521Z,11.53
2018-08-28T01:37:49.709Z,8.13
2018-08-28T01:38:51.897Z,9.95
2018-08-28T01:39:54.349Z,8.73
2018-08-28T01:40:56.557Z,7.70
2018-08-28T01:41:58.794Z,9.55
2018-08-28T01:43:01.056Z,7.95
2018-08-28T01:44:03.277Z,9.65
2018-08-28T01:45:05.756Z,7.42
2018-08-28T01:46:07.964Z,8.45
2018-08-28T01:47:10.186Z,6.10
2018-08-28T01:48:12.378Z,8.05
2018-08-28T01:49:14.544Z,7.67
2018-08-28T01:50:16.801Z,7.62
2018-08-28T01:51:18.992Z,9.88
2018-08-28T01:52:21.144Z,8.20
2018-08-28T01:53:23.388Z,7.28
2018-08-28T01:54:25.799Z,7.53
2018-08-28T01:55:28.030Z,8.03
2018-08-28T01:56:30.260Z,9.15
2018-08-28T01:57:32.477Z,6.85
2018-08-28T01:58:34.690Z,10.98
2018-08-28T01:59:36.873Z,13.08
2018-08-28T02:00:39.078Z,5.53
2018-08-28T02:01:41.258Z,7.42
2018-08-28T02:02:43.455Z,7.85
2018-08-28T02:03:45.669Z,10.72
2018-08-28T02:04:48.310Z,8.98
2018-08-28T02:05:50.564Z,14.83
2018-08-28T02:06:52.764Z,8.35
2018-08-28T02:07:54.951Z,10.13
2018-08-28T02:08:57.177Z,10.90
2018-08-28T02:09:59.405Z,6.97
2018-08-28T02:11:01.627Z,8.73
2018-08-28T02:12:04.038Z,9.20
2018-08-28T02:13:06.243Z,8.88
2018-08-28T02:14:08.443Z,11.97
2018-08-28T02:15:10.669Z,6.72
2018-08-28T02:16:12.867Z,6.62
2018-08-28T02:17:15.381Z,10.18
2018-08-28T02:18:17.695Z,11.28
2018-08-28T02:19:19.954Z,8.50
2018-08-28T02:20:22.146Z,8.43
2018-08-28T02:21:24.333Z,9.33
2018-08-28T02:22:26.623Z,9.95
2018-08-28T02:23:28.899Z,8.10
2018-08-28T02:24:31.116Z,7.42
2018-08-28T02:25:33.418Z,7.42
2018-08-28T02:26:35.930Z,7.45
2018-08-28T02:27:38.166Z,7.75
2018-08-28T02:28:40.644Z,8.58
2018-08-28T02:29:42.884Z,16.62
2018-08-28T02:30:45.126Z,7.47
2018-08-28T02:31:47.337Z,9.05
2018-08-28T02:32:49.602Z,13.05
2018-08-28T02:33:52.159Z,8.28
2018-08-28T02:34:54.391Z,7.12
2018-08-28T02:35:56.630Z,9.10
2018-08-28T02:36:58.893Z,7.30
2018-08-28T02:38:01.129Z,6.35
2018-08-28T02:39:05.069Z,11.73
2018-08-28T02:40:07.844Z,15.05
2018-08-28T02:41:10.324Z,10.65
2018-08-28T02:42:12.535Z,7.17
2018-08-28T02:43:14.858Z,10.03
2018-08-28T02:44:17.073Z,8.75
2018-08-28T02:45:19.302Z,10.15
2018-08-28T02:46:21.530Z,9.78
2018-08-28T02:47:23.756Z,7.50
2018-08-28T02:48:25.953Z,8.10
2018-08-28T02:49:28.650Z,9.85
2018-08-28T02:50:30.849Z,9.85
2018-08-28T02:52:33.421Z,8.48
2018-08-28T02:53:35.600Z,9.63
2018-08-28T02:54:37.841Z,8.80
2018-08-28T02:55:40.057Z,9.48
2018-08-28T02:56:42.256Z,13.40
2018-08-28T02:57:44.455Z,8.63
2018-08-28T02:58:46.662Z,9.33
2018-08-28T02:59:49.542Z,8.35
2018-08-28T03:00:51.761Z,8.28
2018-08-28T03:01:54.066Z,9.08
2018-08-28T03:02:56.309Z,8.28
2018-08-28T03:03:58.443Z,8.15
2018-08-28T03:05:00.661Z,12.65
2018-08-28T03:06:02.918Z,8.05
2018-08-28T03:07:05.672Z,9.23
2018-08-28T03:08:07.918Z,10.03
2018-08-28T03:09:10.130Z,7.87
2018-08-28T03:10:12.363Z,7.97
2018-08-28T03:11:14.605Z,12.30
2018-08-28T03:12:16.778Z,8.10
2018-08-28T03:13:19.000Z,9.30
2018-08-28T03:14:21.401Z,9.08
2018-08-28T03:15:23.659Z,8.73
2018-08-28T03:16:25.818Z,8.80
2018-08-28T03:17:28.023Z,10.30
2018-08-28T03:18:30.418Z,8.05
2018-08-28T03:19:32.953Z,8.35
2018-08-28T03:20:35.142Z,11.00
2018-08-28T03:21:37.384Z,7.33
2018-08-28T03:22:39.554Z,10.75
2018-08-28T03:23:42.035Z,8.45
2018-08-28T03:24:44.228Z,13.35
2018-08-28T03:25:46.424Z,9.28
2018-08-28T03:26:48.853Z,9.40
2018-08-28T03:27:51.317Z,8.75
2018-08-28T03:28:53.924Z,9.08
2018-08-28T03:29:56.356Z,8.23
2018-08-28T03:30:58.559Z,10.03
2018-08-28T03:32:00.746Z,7.90
2018-08-28T03:33:02.933Z,6.95
2018-08-28T03:34:05.151Z,10.75
2018-08-28T03:35:07.405Z,8.65
2018-08-28T03:36:09.653Z,7.92
2018-08-28T03:37:11.994Z,8.70
2018-08-28T03:38:14.221Z,9.28
2018-08-28T03:39:16.449Z,8.20
2018-08-28T03:40:18.681Z,9.58
2018-08-28T03:41:21.721Z,9.55
2018-08-28T03:42:24.023Z,8.93
2018-08-28T03:43:26.485Z,8.58
2018-08-28T03:44:28.659Z,8.05
2018-08-28T03:45:30.978Z,7.40
2018-08-28T03:46:33.289Z,10.98
2018-08-28T03:47:35.629Z,8.95
2018-08-28T03:48:37.825Z,11.57
2018-08-28T03:49:40.026Z,10.50
2018-08-28T03:50:42.245Z,11.97
2018-08-28T03:51:44.493Z,9.23
2018-08-28T03:52:46.734Z,8.68
2018-08-28T03:53:48.932Z,8.10
2018-08-28T03:54:51.144Z,7.20
2018-08-28T03:55:53.699Z,7.83
2018-08-28T03:56:55.907Z,9.45
2018-08-28T03:57:58.107Z,8.55
2018-08-28T03:59:00.337Z,11.03
2018-08-28T04:00:02.719Z,9.20
2018-08-28T04:01:04.925Z,10.35
2018-08-28T04:02:07.156Z,13.62
2018-08-28T04:03:09.343Z,9.73
2018-08-28T04:04:12.827Z,9.33
2018-08-28T04:05:15.062Z,13.38
2018-08-28T04:06:17.615Z,13.50
2018-08-28T04:07:20.069Z,10.38
2018-08-28T04:08:22.281Z,9.55
2018-08-28T04:09:24.442Z,10.43
2018-08-28T04:10:27.206Z,14.45
2018-08-28T04:11:29.471Z,7.42
2018-08-28T04:12:31.834Z,11.63
2018-08-28T04:13:34.051Z,11.28
2018-08-28T04:14:36.236Z,8.58
2018-08-28T04:15:38.489Z,9.38
2018-08-28T04:16:40.694Z,10.10
2018-08-28T04:17:48.846Z,8.98
2018-08-28T04:18:51.082Z,9.98
2018-08-28T04:19:53.320Z,9.33
2018-08-28T04:20:55.518Z,11.28
2018-08-28T04:21:57.701Z,7.03
2018-08-28T04:22:59.886Z,10.08
2018-08-28T04:24:02.025Z,9.20
2018-08-28T04:25:04.209Z,11.00
2018-08-28T04:26:06.366Z,9.95
2018-08-28T04:27:08.517Z,9.68
2018-08-28T04:28:10.698Z,11.88
2018-08-28T04:29:12.851Z,10.85
2018-08-28T04:30:15.023Z,9.60
2018-08-28T04:31:17.283Z,14.25
2018-08-28T04:32:19.432Z,10.25
2018-08-28T04:33:21.601Z,8.23
2018-08-28T04:34:23.723Z,7.95
2018-08-28T04:35:25.865Z,9.68
2018-08-28T04:36:28.018Z,8.95
2018-08-28T04:37:30.417Z,9.73
2018-08-28T04:38:32.586Z,8.90
2018-08-28T04:39:34.762Z,12.00
2018-08-28T04:40:36.901Z,15.80
2018-08-28T04:41:39.058Z,10.13
2018-08-28T04:42:41.229Z,10.65
2018-08-28T04:43:43.362Z,10.70
2018-08-28T04:44:45.517Z,8.10
2018-08-28T04:45:47.674Z,9.70
2018-08-28T04:46:49.809Z,10.63
2018-08-28T04:47:51.952Z,9.70
2018-08-28T04:48:54.195Z,8.80
2018-08-28T04:49:56.251Z,11.85
2018-08-28T04:50:58.388Z,11.08
2018-08-28T04:52:00.546Z,8.60
2018-08-28T04:53:02.706Z,9.75
2018-08-28T04:54:05.184Z,11.85
2018-08-28T04:55:07.333Z,9.35
2018-08-28T04:56:09.465Z,14.63
2018-08-28T04:57:11.898Z,8.60
2018-08-28T04:58:14.268Z,8.70
2018-08-28T04:59:16.427Z,12.50
2018-08-28T05:00:18.578Z,9.70
2018-08-28T05:01:20.741Z,11.28
2018-08-28T05:02:25.984Z,10.80
2018-08-28T05:03:28.405Z,9.30
2018-08-28T05:04:30.636Z,12.65
2018-08-28T05:05:32.769Z,9.50
2018-08-28T05:06:35.139Z,10.32
2018-08-28T05:07:37.274Z,9.70
2018-08-28T05:08:39.408Z,15.85
2018-08-28T05:09:41.542Z,11.50
2018-08-28T05:10:43.710Z,10.68
2018-08-28T05:11:45.966Z,8.98
2018-08-28T05:12:48.106Z,11.73
2018-08-28T05:13:50.238Z,12.10
2018-08-28T05:14:52.410Z,10.90
2018-08-28T05:15:54.570Z,9.78
2018-08-28T05:16:56.953Z,12.45
2018-08-28T05:17:59.085Z,10.03
2018-08-28T05:19:01.241Z,9.98
2018-08-28T05:20:03.471Z,11.60
2018-08-28T05:21:05.622Z,11.28
2018-08-28T05:22:08.021Z,12.80
2018-08-28T05:23:10.395Z,9.85
2018-08-28T05:24:12.560Z,10.78
2018-08-28T05:25:14.738Z,8.93
2018-08-28T05:26:16.888Z,10.70
2018-08-28T05:27:19.146Z,10.13
2018-08-28T05:28:21.331Z,11.53
2018-08-28T05:29:23.485Z,10.38
2018-08-28T05:30:25.755Z,14.25
2018-08-28T05:31:27.834Z,15.68
2018-08-28T05:32:29.981Z,11.80
2018-08-28T05:33:32.269Z,8.68
2018-08-28T05:34:34.673Z,9.58
2018-08-28T05:35:36.825Z,12.25
2018-08-28T05:36:39.275Z,8.30
2018-08-28T05:37:43.446Z,10.35
2018-08-28T05:38:45.602Z,9.35
2018-08-28T05:39:47.743Z,12.90
2018-08-28T05:40:49.946Z,9.83
2018-08-28T05:41:52.092Z,8.98
2018-08-28T05:42:54.253Z,11.15
2018-08-28T05:43:56.921Z,9.80
2018-08-28T05:44:59.073Z,9.65
2018-08-28T05:46:01.244Z,10.40
2018-08-28T05:47:03.657Z,11.57
2018-08-28T05:48:05.813Z,8.23
2018-08-28T05:49:08.009Z,11.48
2018-08-28T05:50:10.167Z,12.10
2018-08-28T05:51:12.328Z,14.40
2018-08-28T05:52:14.544Z,10.40
2018-08-28T05:53:16.681Z,12.53
2018-08-28T05:54:18.851Z,9.60
2018-08-28T05:55:21.072Z,10.38
2018-08-28T05:56:23.222Z,15.23
2018-08-28T05:57:25.389Z,17.45
2018-08-28T05:58:27.533Z,21.07
2018-08-28T05:59:29.705Z,12.53
2018-08-28T06:00:31.863Z,13.90
2018-08-28T06:01:34.149Z,13.03
2018-08-28T06:02:36.318Z,18.95
2018-08-28T06:03:38.465Z,16.48
2018-08-28T06:04:40.687Z,16.45
2018-08-28T06:05:43.155Z,17.90
2018-08-28T06:06:45.621Z,14.00
2018-08-28T06:07:48.210Z,18.07
2018-08-28T06:08:50.392Z,19.23
2018-08-28T06:09:52.521Z,14.25
2018-08-28T06:10:54.701Z,19.60
2018-08-28T06:11:56.858Z,24.12
2018-08-28T06:12:59.009Z,30.92
2018-08-28T06:14:01.438Z,21.15
2018-08-28T06:15:03.717Z,26.00
2018-08-28T06:16:05.960Z,21.50
2018-08-28T06:17:08.110Z,22.10
2018-08-28T06:18:10.290Z,27.98
2018-08-28T06:19:12.477Z,27.75
2018-08-28T06:20:14.657Z,21.30
2018-08-28T06:21:16.871Z,23.02
2018-08-28T06:22:19.432Z,29.25
2018-08-28T06:23:21.620Z,21.62
2018-08-28T06:24:23.819Z,15.53
2018-08-28T06:25:26.060Z,20.02
2018-08-28T06:26:28.363Z,15.55
2018-08-28T06:27:30.599Z,15.80
2018-08-28T06:28:32.847Z,18.85
2018-08-28T06:29:34.996Z,16.87
2018-08-28T06:30:37.148Z,20.62
2018-08-28T06:31:39.458Z,27.70
2018-08-28T06:32:41.618Z,15.05
2018-08-28T06:33:44.293Z,19.57
2018-08-28T06:34:46.446Z,19.80
2018-08-28T06:35:48.604Z,19.12
2018-08-28T06:36:51.023Z,25.57
2018-08-28T06:37:53.322Z,18.92
2018-08-28T06:38:55.466Z,17.70
2018-08-28T06:39:57.647Z,18.20
2018-08-28T06:40:59.869Z,22.37
2018-08-28T06:42:02.282Z,22.50
2018-08-28T06:43:04.665Z,24.47
2018-08-28T06:44:07.161Z,19.02
2018-08-28T06:45:09.350Z,18.17
2018-08-28T06:46:11.541Z,16.20
2018-08-28T06:47:13.765Z,23.00
2018-08-28T06:48:16.047Z,18.15
2018-08-28T06:49:18.247Z,22.25
2018-08-28T06:50:20.431Z,18.20
2018-08-28T06:51:22.589Z,22.10
2018-08-28T06:52:24.776Z,17.55
2018-08-28T06:53:26.953Z,15.18
2018-08-28T06:54:29.349Z,15.50
2018-08-28T06:55:31.569Z,16.32
2018-08-28T06:56:33.930Z,15.72
2018-08-28T06:57:36.179Z,16.32
2018-08-28T06:58:38.387Z,17.05
2018-08-28T06:59:40.561Z,23.05
2018-08-28T07:00:42.768Z,16.12
2018-08-28T07:01:45.006Z,18.35
2018-08-28T07:02:47.382Z,17.95
2018-08-28T07:03:49.594Z,16.37
2018-08-28T07:04:51.716Z,17.75
2018-08-28T07:05:53.978Z,20.05
2018-08-28T07:06:56.145Z,21.77
2018-08-28T07:07:58.343Z,19.65
2018-08-28T07:09:00.510Z,18.95
2018-08-28T07:10:02.703Z,16.82
2018-08-28T07:11:05.037Z,15.13
2018-08-28T07:12:07.186Z,21.82
2018-08-28T07:13:09.609Z,16.30
2018-08-28T07:14:11.765Z,20.32
2018-08-28T07:15:13.967Z,21.65
2018-08-28T07:16:16.465Z,26.55
2018-08-28T07:17:18.750Z,23.75
2018-08-28T07:18:21.218Z,17.42
2018-08-28T07:19:23.456Z,47.00
2018-08-28T07:20:25.661Z,21.70
2018-08-28T07:21:27.819Z,19.60
2018-08-28T07:22:29.998Z,21.93
2018-08-28T07:23:32.433Z,15.93
2018-08-28T07:24:34.810Z,19.10
2018-08-28T07:25:37.240Z,13.53
2018-08-28T07:26:39.337Z,13.05
2018-08-28T07:27:41.491Z,16.20
2018-08-28T07:28:43.671Z,20.90
2018-08-28T07:29:46.092Z,17.02
2018-08-28T07:30:48.246Z,15.00
2018-08-28T07:31:50.761Z,18.05
2018-08-28T07:32:52.925Z,17.15
2018-08-28T07:33:55.421Z,13.85
2018-08-28T07:34:57.554Z,15.70
2018-08-28T07:36:00.018Z,20.52
2018-08-28T07:37:02.215Z,16.40
2018-08-28T07:38:04.482Z,17.62
2018-08-28T07:39:07.248Z,15.03
2018-08-28T07:40:09.409Z,15.85
2018-08-28T07:41:11.565Z,20.57
2018-08-28T07:42:13.796Z,11.10
2018-08-28T07:43:15.966Z,17.30
2018-08-28T07:44:18.522Z,14.98
2018-08-28T07:45:20.729Z,16.82
2018-08-28T07:46:22.873Z,15.03
2018-08-28T07:47:25.062Z,21.52
2018-08-28T07:48:27.268Z,12.10
2018-08-28T07:49:29.378Z,15.05
2018-08-28T07:50:31.549Z,20.32
2018-08-28T07:51:33.959Z,21.97
2018-08-28T07:52:36.121Z,12.60
2018-08-28T07:53:38.361Z,15.95
2018-08-28T07:54:40.813Z,15.08
2018-08-28T07:55:42.954Z,11.97
2018-08-28T07:56:45.139Z,13.80
2018-08-28T07:57:47.307Z,17.45
2018-08-28T07:58:49.477Z,17.45
2018-08-28T07:59:51.643Z,12.88
2018-08-28T08:00:53.834Z,15.10
2018-08-28T08:01:56.005Z,12.60
2018-08-28T08:02:58.229Z,16.27
2018-08-28T08:04:00.629Z,13.75
2018-08-28T08:05:02.809Z,15.05
2018-08-28T08:06:05.142Z,12.82
2018-08-28T08:07:07.525Z,12.80
2018-08-28T08:08:09.661Z,11.45
2018-08-28T08:09:11.817Z,14.20
2018-08-28T08:10:13.977Z,11.22
2018-08-28T08:11:16.133Z,15.32
2018-08-28T08:12:18.307Z,16.73
2018-08-28T08:13:20.591Z,12.80
2018-08-28T08:14:22.782Z,12.03
2018-08-28T08:15:24.933Z,11.33
2018-08-28T08:16:27.087Z,14.73
2018-08-28T08:17:29.249Z,11.10
2018-08-28T08:18:31.426Z,15.08
2018-08-28T08:19:33.869Z,19.00
2018-08-28T08:20:36.046Z,14.78
2018-08-28T08:21:38.209Z,10.88
2018-08-28T08:22:40.501Z,10.82
2018-08-28T08:23:42.671Z,14.80
2018-08-28T08:24:44.868Z,18.17
2018-08-28T08:25:47.059Z,12.80
2018-08-28T08:26:49.222Z,16.55
2018-08-28T08:27:51.471Z,11.93
2018-08-28T08:28:53.538Z,10.03
2018-08-28T08:29:55.701Z,11.45
2018-08-28T08:30:57.897Z,9.88
2018-08-28T08:32:00.074Z,18.10
2018-08-28T08:33:02.370Z,12.43
2018-08-28T08:34:04.537Z,10.85
2018-08-28T08:35:06.973Z,13.75
2018-08-28T08:36:09.351Z,12.98
2018-08-28T08:37:11.831Z,12.00
2018-08-28T08:38:14.021Z,12.90
2018-08-28T08:39:16.169Z,8.93
2018-08-28T08:40:18.355Z,15.68
2018-08-28T08:41:20.608Z,12.93
2018-08-28T08:42:22.798Z,17.07
2018-08-28T08:43:24.937Z,11.80
2018-08-28T08:44:27.225Z,17.45
2018-08-28T08:45:29.394Z,17.45
2018-08-28T08:46:31.806Z,10.82
2018-08-28T08:47:33.963Z,13.53
2018-08-28T08:48:36.103Z,17.02
2018-08-28T08:49:38.318Z,13.28
2018-08-28T08:50:40.510Z,11.70
2018-08-28T08:51:42.728Z,14.00
2018-08-28T08:52:44.965Z,11.10
2018-08-28T08:53:47.438Z,7.40
2018-08-28T08:54:49.652Z,10.40
2018-08-28T08:55:51.825Z,11.43
2018-08-28T08:56:54.002Z,9.30
2018-08-28T08:57:56.161Z,9.75
2018-08-28T08:58:58.350Z,8.70
2018-08-28T09:00:00.501Z,19.87
2018-08-28T09:01:02.770Z,9.78
2018-08-28T09:02:04.897Z,9.95
2018-08-28T09:03:07.110Z,7.12
2018-08-28T09:04:09.273Z,12.35
2018-08-28T09:05:11.432Z,10.98
2018-08-28T09:07:21.564Z,12.53
2018-08-28T09:08:23.705Z,12.18
2018-08-28T09:09:25.957Z,9.28
2018-08-28T09:10:28.138Z,8.58
2018-08-28T09:11:30.284Z,13.98
2018-08-28T09:12:32.445Z,14.18
2018-08-28T09:13:34.665Z,12.98
2018-08-28T09:14:36.759Z,11.73
2018-08-28T09:15:38.901Z,9.20
2018-08-28T09:16:41.079Z,20.55
2018-08-28T09:17:43.397Z,13.35
2018-08-28T09:18:45.573Z,11.93
2018-08-28T09:19:47.728Z,14.70
2018-08-28T09:20:49.904Z,9.05
2018-08-28T09:21:52.456Z,10.80
2018-08-28T09:22:54.626Z,10.70
2018-08-28T09:23:56.808Z,10.68
2018-08-28T09:24:58.975Z,9.93
2018-08-28T09:26:01.146Z,14.00
2018-08-28T09:27:03.421Z,12.68
2018-08-28T09:28:05.606Z,11.03
2018-08-28T09:29:08.044Z,12.85
2018-08-28T09:30:10.413Z,9.68
2018-08-28T09:31:12.607Z,16.90
2018-08-28T09:32:14.813Z,16.45
2018-08-28T09:33:16.937Z,11.15
2018-08-28T09:34:19.113Z,16.85
2018-08-28T09:35:21.259Z,12.98
2018-08-28T09:36:23.437Z,11.43
2018-08-28T09:37:25.619Z,12.47
2018-08-28T09:38:27.870Z,12.68
2018-08-28T09:39:30.003Z,14.15
2018-08-28T09:40:32.160Z,17.30
2018-08-28T09:41:34.365Z,14.63
2018-08-28T09:42:36.771Z,11.68
2018-08-28T09:43:38.979Z,10.90
2018-08-28T09:44:41.096Z,14.47
2018-08-28T09:45:43.287Z,11.12
2018-08-28T09:46:45.573Z,11.75
2018-08-28T09:47:47.810Z,13.60
2018-08-28T09:48:49.930Z,14.58
2018-08-28T09:49:52.096Z,15.72
2018-08-28T09:50:54.297Z,12.10
2018-08-28T09:51:56.453Z,13.40
2018-08-28T09:52:58.616Z,11.65
2018-08-28T09:54:00.756Z,20.92
2018-08-28T09:55:03.213Z,10.55
2018-08-28T09:56:05.472Z,8.65
2018-08-28T09:57:07.688Z,12.00
2018-08-28T09:58:09.865Z,15.85
2018-08-28T09:59:12.308Z,14.87
2018-08-28T10:00:20.194Z,11.97
2018-08-28T10:01:28.181Z,13.00
2018-08-28T10:02:30.352Z,14.55
2018-08-28T10:03:32.509Z,11.55
2018-08-28T10:04:34.739Z,15.88
2018-08-28T10:05:36.829Z,13.53
2018-08-28T10:06:39.037Z,21.50
2018-08-28T10:07:41.237Z,20.05
2018-08-28T10:08:43.608Z,13.65
2018-08-28T10:09:45.753Z,10.78
2018-08-28T10:10:48.111Z,15.83
2018-08-28T10:11:50.270Z,11.48
2018-08-28T10:12:52.413Z,12.50
2018-08-28T10:13:54.675Z,13.93
2018-08-28T10:14:56.862Z,13.50
2018-08-28T10:15:58.994Z,11.60
2018-08-28T10:17:01.757Z,13.35
2018-08-28T10:18:03.925Z,14.87
2018-08-28T10:19:06.242Z,11.70
2018-08-28T10:20:08.563Z,15.88
2018-08-28T10:21:10.720Z,13.93
2018-08-28T10:22:12.860Z,18.10
2018-08-28T10:23:15.075Z,12.10
2018-08-28T10:24:17.241Z,11.45
2018-08-28T10:25:19.397Z,13.70
2018-08-28T10:26:21.555Z,12.07
2018-08-28T10:27:23.714Z,19.87
2018-08-28T10:28:25.908Z,15.08
2018-08-28T10:29:28.078Z,11.05
2018-08-28T10:30:30.265Z,15.43
2018-08-28T10:31:32.385Z,13.55
2018-08-28T10:32:34.548Z,14.40
2018-08-28T10:33:36.707Z,14.35
2018-08-28T10:34:38.869Z,11.18
2018-08-28T10:35:41.019Z,10.40
2018-08-28T10:36:43.181Z,12.25
2018-08-28T10:37:45.340Z,15.43
2018-08-28T10:38:47.493Z,15.48
2018-08-28T10:39:49.733Z,16.97
2018-08-28T10:40:51.884Z,12.55
2018-08-28T10:41:54.034Z,12.85
2018-08-28T10:42:56.165Z,11.48
2018-08-28T10:43:58.340Z,13.15
2018-08-28T10:45:00.489Z,11.40
2018-08-28T10:46:02.788Z,12.03
2018-08-28T10:47:05.899Z,16.97
2018-08-28T10:48:08.049Z,13.90
2018-08-28T10:49:10.194Z,21.45
2018-08-28T10:50:12.376Z,13.35
2018-08-28T10:51:15.494Z,13.65
2018-08-28T10:52:17.718Z,13.38
2018-08-28T10:53:19.934Z,13.25
2018-08-28T10:54:22.254Z,19.07
2018-08-28T10:55:24.439Z,14.90
2018-08-28T10:56:26.665Z,20.43
2018-08-28T10:57:28.892Z,18.30
2018-08-28T10:58:31.408Z,12.07
2018-08-28T10:59:33.589Z,18.55
2018-08-28T11:00:35.882Z,27.10
2018-08-28T11:01:38.108Z,18.92
2018-08-28T11:02:40.378Z,11.25
2018-08-28T11:03:42.719Z,11.05
2018-08-28T11:04:45.233Z,19.32
2018-08-28T11:05:47.483Z,14.73
2018-08-28T11:06:49.708Z,12.93
2018-08-28T11:07:52.133Z,17.05
2018-08-28T11:08:54.386Z,12.88
2018-08-28T11:09:56.646Z,13.32
2018-08-28T11:10:58.845Z,16.05
2018-08-28T11:12:01.063Z,13.20
2018-08-28T11:13:03.334Z,10.93
2018-08-28T11:14:06.049Z,14.30
2018-08-28T11:15:08.398Z,18.40
2018-08-28T11:16:10.689Z,11.73
2018-08-28T11:17:12.938Z,16.23
2018-08-28T11:18:15.117Z,12.60
2018-08-28T11:19:17.394Z,18.92
2018-08-28T11:20:19.725Z,16.70
2018-08-28T11:21:21.934Z,15.30
2018-08-28T11:22:24.453Z,10.93
2018-08-28T11:23:26.695Z,11.60
2018-08-28T11:24:28.896Z,12.90
2018-08-28T11:25:31.101Z,15.53
2018-08-28T11:26:33.350Z,14.20
2018-08-28T11:27:35.573Z,21.02
2018-08-28T11:28:37.879Z,18.15
2018-08-28T11:29:40.052Z,15.20
2018-08-28T11:30:42.229Z,14.70
2018-08-28T11:31:51.429Z,14.98
2018-08-28T11:32:54.062Z,16.95
2018-08-28T11:33:56.493Z,13.88
2018-08-28T11:34:58.739Z,14.05
2018-08-28T11:36:00.925Z,15.70
2018-08-28T11:37:03.130Z,15.80
2018-08-28T11:38:08.105Z,16.05
2018-08-28T11:39:10.345Z,15.05
2018-08-28T11:40:12.640Z,13.75
2018-08-28T11:41:16.955Z,17.00
2018-08-28T11:42:19.165Z,13.20
2018-08-28T11:43:21.413Z,15.13
2018-08-28T11:44:23.649Z,14.93
2018-08-28T11:45:25.793Z,13.60
2018-08-28T11:46:28.241Z,14.15
2018-08-28T11:47:30.410Z,15.05
2018-08-28T11:48:32.559Z,14.33
2018-08-28T11:49:34.746Z,13.85
2018-08-28T11:50:36.969Z,12.95
2018-08-28T11:51:39.157Z,13.32
2018-08-28T11:52:41.415Z,13.28
2018-08-28T11:53:43.569Z,18.02
2018-08-28T11:54:45.761Z,15.88
2018-08-28T11:55:47.914Z,14.20
2018-08-28T11:56:50.134Z,14.53
2018-08-28T11:57:52.314Z,16.93
2018-08-28T11:58:54.540Z,14.15
2018-08-28T11:59:56.926Z,18.87
2018-08-28T12:00:59.214Z,14.43
2018-08-28T12:02:01.446Z,14.35
2018-08-28T12:03:03.662Z,12.53
2018-08-28T12:04:06.414Z,13.48
2018-08-28T12:05:08.701Z,14.35
2018-08-28T12:06:10.792Z,14.83
2018-08-28T12:07:13.005Z,14.53
2018-08-28T12:08:15.138Z,13.35
2018-08-28T12:09:17.412Z,14.30
2018-08-28T12:10:19.650Z,12.15
2018-08-28T12:11:21.811Z,13.35
2018-08-28T12:12:24.141Z,13.13
2018-08-28T12:13:26.331Z,12.33
2018-08-28T12:14:28.490Z,12.95
2018-08-28T12:15:30.668Z,15.10
2018-08-28T12:16:33.114Z,15.32
2018-08-28T12:17:35.612Z,12.40
2018-08-28T12:18:37.789Z,16.67
2018-08-28T12:19:39.941Z,11.57
2018-08-28T12:20:42.165Z,11.93
2018-08-28T12:21:44.318Z,12.90
2018-08-28T12:22:46.720Z,13.70
2018-08-28T12:23:48.877Z,13.70
2018-08-28T12:24:51.053Z,13.40
2018-08-28T12:25:53.214Z,15.95
2018-08-28T12:26:55.397Z,11.83
2018-08-28T12:27:57.735Z,11.85
2018-08-28T12:28:59.881Z,16.50
2018-08-28T12:30:02.122Z,15.85
2018-08-28T12:31:04.301Z,18.75
2018-08-28T12:32:06.457Z,13.88
2018-08-28T12:33:08.668Z,13.72
2018-08-28T12:34:10.813Z,13.72
2018-08-28T12:35:13.053Z,18.05
2018-08-28T12:36:15.222Z,21.57
2018-08-28T12:37:17.468Z,14.63
2018-08-28T12:38:19.841Z,22.02
2018-08-28T12:39:22.028Z,15.48
2018-08-28T12:40:24.302Z,20.23
2018-08-28T12:41:26.481Z,11.05
2018-08-28T12:42:28.754Z,17.02
2018-08-28T12:43:30.878Z,15.70
2018-08-28T12:44:33.066Z,15.00
2018-08-28T12:45:35.365Z,13.68
2018-08-28T12:46:37.503Z,11.88
2018-08-28T12:47:39.683Z,12.70
2018-08-28T12:48:41.851Z,18.77
2018-08-28T12:49:43.988Z,16.30
2018-08-28T12:50:46.399Z,11.43
2018-08-28T12:51:48.601Z,16.42
2018-08-28T12:52:50.832Z,15.25
2018-08-28T12:53:53.001Z,11.38
2018-08-28T12:54:55.310Z,15.83
2018-08-28T12:55:57.434Z,19.37
2018-08-28T12:56:59.689Z,17.60
2018-08-28T12:58:01.844Z,12.13
2018-08-28T12:59:04.193Z,13.20
2018-08-28T13:00:06.398Z,12.93
2018-08-28T13:01:08.823Z,13.10
2018-08-28T13:02:11.024Z,15.20
2018-08-28T13:03:13.129Z,10.85
2018-08-28T13:04:15.266Z,13.08
2018-08-28T13:05:17.423Z,21.48
2018-08-28T13:06:19.592Z,17.52
2018-08-28T13:07:21.918Z,14.78
2018-08-28T13:08:24.009Z,13.62
2018-08-28T13:09:26.186Z,12.15
2018-08-28T13:10:28.383Z,14.95
2018-08-28T13:11:30.517Z,13.10
2018-08-28T13:12:32.734Z,14.87
2018-08-28T13:13:34.958Z,13.60
2018-08-28T13:14:37.121Z,16.00
2018-08-28T13:15:39.328Z,12.65
2018-08-28T13:16:41.481Z,14.43
2018-08-28T13:17:43.645Z,16.57
2018-08-28T13:18:45.811Z,20.17
2018-08-28T13:19:48.002Z,18.10
2018-08-28T13:20:50.132Z,13.75
2018-08-28T13:21:52.509Z,13.75
2018-08-28T13:22:54.742Z,16.90
2018-08-28T13:23:57.257Z,18.30
2018-08-28T13:24:59.421Z,15.23
2018-08-28T13:26:01.718Z,13.00
2018-08-28T13:27:03.984Z,18.62
2018-08-28T13:28:06.353Z,19.07
2018-08-28T13:29:08.543Z,17.60
2018-08-28T13:30:10.689Z,13.83
2018-08-28T13:31:12.830Z,12.40
2018-08-28T13:32:15.205Z,15.23
2018-08-28T13:33:17.366Z,16.30