createdAt,value
2023-01-29T00:02:20.988Z,102111.21
2023-01-29T00:04:49.254Z,102097.48
2023-01-29T00:07:17.428Z,102091.16
2023-01-29T00:09:45.541Z,102097.39
2023-01-29T00:12:13.797Z,102095.95
2023-01-29T00:14:42.966Z,102093.84
2023-01-29T00:17:11.003Z,102094.36
2023-01-29T00:19:39.096Z,102086.91
2023-01-29T00:22:08.443Z,102076.65
2023-01-29T00:24:36.578Z,102066.95
2023-01-29T00:27:06.598Z,102070.43
2023-01-29T00:29:34.551Z,102065.73
2023-01-29T00:32:02.691Z,102061.65
2023-01-29T00:34:31.035Z,102063.83
2023-01-29T00:37:05.052Z,102068.91
2023-01-29T00:39:47.494Z,102068.92
2023-01-29T00:42:34.824Z,102069.73
2023-01-29T00:45:03.307Z,102072.59
2023-01-29T00:47:31.291Z,102072.04
2023-01-29T00:50:00.644Z,102073.41
2023-01-29T00:52:29.373Z,102076.19
2023-01-29T00:54:59.752Z,102075.70
2023-01-29T00:57:28.625Z,102077.08
2023-01-29T00:59:56.717Z,102070.15
2023-01-29T01:02:43.481Z,102065.55
2023-01-29T01:05:14.419Z,102059.33
2023-01-29T01:07:50.925Z,102054.39
2023-01-29T01:10:30.186Z,102050.96
2023-01-29T01:13:06.060Z,102050.38
2023-01-29T01:15:35.823Z,102056.81
2023-01-29T01:18:04.650Z,102060.27
2023-01-29T01:20:34.725Z,102055.75
2023-01-29T01:23:03.585Z,102055.00
2023-01-29T01:25:31.601Z,102054.13
2023-01-29T01:30:28.021Z,102043.11
2023-01-29T01:32:56.918Z,102042.19
2023-01-29T01:35:24.927Z,102042.35
2023-01-29T01:37:52.977Z,102041.67
2023-01-29T01:40:22.436Z,102057.59
2023-01-29T01:42:53.240Z,102065.28
2023-01-29T01:45:27.110Z,102062.53
2023-01-29T01:48:17.226Z,102059.19
2023-01-29T01:51:03.624Z,102059.64
2023-01-29T01:53:34.764Z,102063.75
2023-01-29T01:56:06.336Z,102063.15
2023-01-29T01:58:37.604Z,102063.05
2023-01-29T02:01:06.471Z,102065.88
2023-01-29T02:04:05.211Z,102063.58
2023-01-29T02:06:52.028Z,102066.98
2023-01-29T02:09:35.766Z,102059.06
2023-01-29T02:12:07.449Z,102049.17
2023-01-29T02:14:39.054Z,102045.47
2023-01-29T02:17:11.912Z,102044.39
2023-01-29T02:19:58.814Z,102034.42
2023-01-29T02:22:46.400Z,102035.43
2023-01-29T02:25:23.690Z,102036.40
2023-01-29T02:28:16.515Z,102032.54
2023-01-29T02:31:00.889Z,102025.84
2023-01-29T02:33:36.140Z,102020.79
2023-01-29T02:36:06.777Z,102014.41
2023-01-29T02:38:56.887Z,102012.45
2023-01-29T02:41:52.876Z,102013.86
2023-01-29T02:44:39.061Z,102011.09
2023-01-29T02:47:21.385Z,102007.09
2023-01-29T02:50:00.293Z,102006.80
2023-01-29T02:52:59.316Z,102005.98
2023-01-29T02:55:35.449Z,101992.02
2023-01-29T02:58:08.235Z,101989.11
2023-01-29T03:00:38.384Z,101981.20
2023-01-29T03:03:21.491Z,101980.94
2023-01-29T03:06:06.466Z,101978.87
2023-01-29T03:08:45.667Z,101968.58
2023-01-29T03:11:15.077Z,101959.80
2023-01-29T03:14:00.151Z,101960.36
2023-01-29T03:16:40.953Z,101950.69
2023-01-29T03:19:14.531Z,101949.35
2023-01-29T03:22:14.339Z,101950.42
2023-01-29T03:25:09.395Z,101949.94
2023-01-29T03:27:59.750Z,101945.17
2023-01-29T03:30:51.058Z,101939.01
2023-01-29T03:33:36.270Z,101934.11
2023-01-29T03:36:10.711Z,101938.64
2023-01-29T03:38:38.729Z,101935.14
2023-01-29T03:41:23.964Z,101934.39
2023-01-29T03:44:12.554Z,101935.77
2023-01-29T03:46:59.432Z,101928.66
2023-01-29T03:50:04.760Z,101925.15
2023-01-29T03:52:49.363Z,101933.34
2023-01-29T03:55:23.406Z,101935.27
2023-01-29T03:57:54.647Z,101931.69
2023-01-29T04:00:30.853Z,101925.92
2023-01-29T04:03:23.036Z,101931.09
2023-01-29T04:06:05.569Z,101922.80
2023-01-29T04:08:34.995Z,101918.33
2023-01-29T04:11:06.573Z,101916.70
2023-01-29T04:13:34.681Z,101916.06
2023-01-29T04:16:02.846Z,101909.16
2023-01-29T04:19:03.222Z,101906.34
2023-01-29T04:21:37.718Z,101904.91
2023-01-29T04:24:06.933Z,101892.93
2023-01-29T04:26:53.518Z,101889.61
2023-01-29T04:29:33.886Z,101886.96
2023-01-29T04:32:12.476Z,101886.42
2023-01-29T04:35:12.345Z,101880.48
2023-01-29T04:37:45.316Z,101887.23
2023-01-29T04:40:18.940Z,101887.63
2023-01-29T04:43:05.353Z,101891.90
2023-01-29T04:46:06.322Z,101891.09
2023-01-29T04:48:59.814Z,101896.90
2023-01-29T04:51:38.938Z,101893.70
2023-01-29T04:54:16.781Z,101888.56
2023-01-29T04:57:09.805Z,101886.32
2023-01-29T04:59:42.048Z,101883.52
2023-01-29T05:02:10.151Z,101899.33
2023-01-29T05:04:38.676Z,101890.75
2023-01-29T05:07:09.182Z,101893.80
2023-01-29T05:09:37.276Z,101898.87
2023-01-29T05:12:09.450Z,101901.50
2023-01-29T05:14:37.636Z,101899.08
2023-01-29T05:17:09.591Z,101893.50
2023-01-29T05:19:37.568Z,101882.60
2023-01-29T05:22:05.687Z,101878.55
2023-01-29T05:24:33.586Z,101878.81
2023-01-29T05:27:20.312Z,101877.16
2023-01-29T05:29:48.562Z,101876.06
2023-01-29T05:32:16.671Z,101885.90
2023-01-29T05:34:44.663Z,101889.41
2023-01-29T05:37:12.675Z,101890.23
2023-01-29T05:39:40.623Z,101885.80
2023-01-29T05:42:08.684Z,101888.08
2023-01-29T05:44:36.677Z,101890.92
2023-01-29T05:47:04.807Z,101887.38
2023-01-29T05:49:32.749Z,101886.14
2023-01-29T05:52:00.939Z,101886.73
2023-01-29T05:54:28.901Z,101884.98
2023-01-29T05:56:56.932Z,101890.12
2023-01-29T05:59:25.056Z,101894.14
2023-01-29T06:01:53.203Z,101901.40
2023-01-29T06:04:21.290Z,101903.44
2023-01-29T06:06:49.331Z,101903.38
2023-01-29T06:09:17.402Z,101897.80
2023-01-29T06:11:45.378Z,101898.84
2023-01-29T06:14:13.388Z,101907.23
2023-01-29T06:16:41.449Z,101908.50
2023-01-29T06:19:09.536Z,101912.54
2023-01-29T06:21:37.499Z,101912.20
2023-01-29T06:24:05.872Z,101912.73
2023-01-29T06:26:33.999Z,101921.27
2023-01-29T06:29:02.081Z,101926.50
2023-01-29T06:31:39.062Z,101926.45
2023-01-29T06:34:11.235Z,101927.58
2023-01-29T06:36:39.546Z,101922.59
2023-01-29T06:39:07.562Z,101924.41
2023-01-29T06:41:35.612Z,101919.34
2023-01-29T06:44:03.622Z,101905.25
2023-01-29T06:46:31.624Z,101904.45
2023-01-29T06:49:00.738Z,101908.38
2023-01-29T06:51:28.851Z,101903.73
2023-01-29T06:53:56.906Z,101892.36
2023-01-29T06:56:24.998Z,101889.00
2023-01-29T06:58:53.085Z,101894.09
2023-01-29T07:01:36.881Z,101890.61
2023-01-29T07:04:05.464Z,101888.80
2023-01-29T07:06:33.675Z,101892.84
2023-01-29T07:09:02.121Z,101895.50
2023-01-29T07:11:30.273Z,101892.29
2023-01-29T07:13:58.386Z,101894.77
2023-01-29T07:16:26.736Z,101897.07
2023-01-29T07:18:55.062Z,101889.14
2023-01-29T07:21:23.199Z,101889.59
2023-01-29T07:23:51.255Z,101885.27
2023-01-29T07:26:19.401Z,101884.08
2023-01-29T07:28:47.449Z,101888.94
2023-01-29T07:31:15.606Z,101888.37
2023-01-29T07:33:44.692Z,101890.30
2023-01-29T07:36:12.774Z,101885.65
2023-01-29T07:38:40.861Z,101889.62
2023-01-29T07:41:09.952Z,101888.67
2023-01-29T07:43:37.960Z,101883.68
2023-01-29T07:46:05.967Z,101879.09
2023-01-29T07:48:34.020Z,101883.95
2023-01-29T07:51:01.977Z,101882.65
2023-01-29T07:53:30.007Z,101880.60
2023-01-29T07:55:57.885Z,101872.61
2023-01-29T07:58:26.014Z,101872.17
2023-01-29T08:00:54.018Z,101864.96
2023-01-29T08:03:22.051Z,101861.08
2023-01-29T08:05:50.276Z,101851.12
2023-01-29T08:08:19.617Z,101844.30
2023-01-29T08:10:47.720Z,101847.27
2023-01-29T08:13:15.682Z,101841.09
2023-01-29T08:15:45.671Z,101843.70
2023-01-29T08:18:14.231Z,101845.94
2023-01-29T08:20:42.275Z,101835.78
2023-01-29T08:23:14.911Z,101826.37
2023-01-29T08:25:43.248Z,101823.67
2023-01-29T08:28:12.636Z,101818.96
2023-01-29T08:30:40.859Z,101815.02
2023-01-29T08:33:08.894Z,101821.04
2023-01-29T08:35:37.216Z,101818.56
2023-01-29T08:38:05.448Z,101808.84
2023-01-29T08:40:34.425Z,101809.34
2023-01-29T08:43:05.574Z,101810.34
2023-01-29T08:45:37.178Z,101809.30
2023-01-29T08:48:06.355Z,101804.45
2023-01-29T08:50:35.140Z,101801.27
2023-01-29T08:53:08.124Z,101808.35
2023-01-29T08:55:37.645Z,101806.81
2023-01-29T08:58:06.681Z,101803.98
2023-01-29T09:00:35.333Z,101806.72
2023-01-29T09:03:04.011Z,101808.05
2023-01-29T09:05:32.079Z,101816.62
2023-01-29T09:08:00.125Z,101817.04
2023-01-29T09:10:28.373Z,101820.07
2023-01-29T09:12:56.368Z,101816.83
2023-01-29T09:15:24.599Z,101818.92
2023-01-29T09:17:53.026Z,101817.84
2023-01-29T09:20:21.649Z,101816.58
2023-01-29T09:22:52.104Z,101813.57
2023-01-29T09:25:20.751Z,101820.23
2023-01-29T09:27:48.933Z,101821.33
2023-01-29T09:30:17.540Z,101818.77
2023-01-29T09:32:54.158Z,101818.27
2023-01-29T09:35:23.601Z,101815.25
2023-01-29T09:37:51.798Z,101812.14
2023-01-29T09:40:31.157Z,101817.52
2023-01-29T09:43:06.745Z,101812.95
2023-01-29T09:45:34.861Z,101809.91
2023-01-29T09:48:03.554Z,101812.35
2023-01-29T09:50:36.525Z,101807.58
2023-01-29T09:53:16.850Z,101811.45
2023-01-29T09:56:04.863Z,101805.66
2023-01-29T09:58:37.420Z,101806.44
2023-01-29T10:01:28.072Z,101798.17
2023-01-29T10:04:14.484Z,101790.58
2023-01-29T10:07:01.632Z,101787.17
2023-01-29T10:09:33.026Z,101777.80
2023-01-29T10:12:07.232Z,101779.17
2023-01-29T10:14:38.984Z,101768.23
2023-01-29T10:17:37.327Z,101763.11
2023-01-29T10:20:24.570Z,101759.41
2023-01-29T10:23:34.188Z,101750.98
2023-01-29T10:26:11.763Z,101739.16
2023-01-29T10:28:46.060Z,101738.98
2023-01-29T10:31:28.002Z,101731.23
2023-01-29T10:34:02.959Z,101722.48
2023-01-29T10:36:35.064Z,101715.34
2023-01-29T10:39:03.001Z,101714.70
2023-01-29T10:41:31.341Z,101707.40
2023-01-29T10:44:05.604Z,101702.35
2023-01-29T10:46:52.823Z,101704.52
2023-01-29T10:49:28.304Z,101702.30
2023-01-29T10:52:22.491Z,101701.20
2023-01-29T10:55:16.419Z,101701.31
2023-01-29T10:58:02.253Z,101702.75
2023-01-29T11:00:36.061Z,101704.05
2023-01-29T11:03:27.032Z,101697.11
2023-01-29T11:06:04.355Z,101692.63
2023-01-29T11:08:38.200Z,101683.22
2023-01-29T11:11:15.767Z,101671.98
2023-01-29T11:13:59.165Z,101668.69
2023-01-29T11:16:28.515Z,101673.20
2023-01-29T11:18:58.163Z,101674.05
2023-01-29T11:21:27.343Z,101673.05
2023-01-29T11:24:12.135Z,101671.13
2023-01-29T11:26:41.212Z,101674.98
2023-01-29T11:29:33.272Z,101668.57
2023-01-29T11:32:04.259Z,101668.02
2023-01-29T11:34:32.565Z,101670.41
2023-01-29T11:37:01.433Z,101662.91
2023-01-29T11:39:31.340Z,101656.13
2023-01-29T11:42:01.257Z,101655.49
2023-01-29T11:44:34.124Z,101650.49
2023-01-29T11:47:24.326Z,101650.88
2023-01-29T11:49:54.009Z,101643.44
2023-01-29T11:52:27.911Z,101635.04
2023-01-29T11:55:04.079Z,101624.56
2023-01-29T11:57:37.099Z,101618.51
2023-01-29T12:00:07.352Z,101613.23
2023-01-29T12:02:45.895Z,101612.54
2023-01-29T12:05:18.528Z,101611.48
2023-01-29T12:07:49.216Z,101610.94
2023-01-29T12:10:36.065Z,101607.84
2023-01-29T12:13:07.880Z,101612.59
2023-01-29T12:15:36.667Z,101609.60
2023-01-29T12:18:23.389Z,101604.30
2023-01-29T12:21:02.835Z,101607.32
2023-01-29T12:24:12.870Z,101607.77
2023-01-29T12:26:50.756Z,101597.66
2023-01-29T12:29:44.791Z,101595.58
2023-01-29T12:32:33.869Z,101595.79
2023-01-29T12:35:16.366Z,101596.73
2023-01-29T12:38:08.854Z,101600.30
2023-01-29T12:41:03.884Z,101597.02
2023-01-29T12:43:36.215Z,101593.13
2023-01-29T12:46:04.521Z,101590.02
2023-01-29T12:48:36.686Z,101592.34
2023-01-29T12:51:36.091Z,101587.35
2023-01-29T12:54:09.816Z,101587.39
2023-01-29T12:56:49.033Z,101581.47
2023-01-29T12:59:38.169Z,101576.68
2023-01-29T13:02:17.058Z,101565.85
2023-01-29T13:04:51.707Z,101562.83
2023-01-29T13:07:23.900Z,101565.48
2023-01-29T13:09:54.634Z,101564.02
2023-01-29T13:12:22.886Z,101561.02
2023-01-29T13:15:01.074Z,101558.36
2023-01-29T13:17:57.997Z,101549.06
2023-01-29T13:20:30.087Z,101540.91
2023-01-29T13:23:13.375Z,101540.48
2023-01-29T13:25:41.574Z,101540.70
2023-01-29T13:28:24.214Z,101535.58
2023-01-29T13:31:34.980Z,101536.66
2023-01-29T13:34:06.338Z,101542.95
2023-01-29T13:36:34.479Z,101542.25
2023-01-29T13:39:02.415Z,101537.94
2023-01-29T13:41:38.222Z,101534.00
2023-01-29T13:44:07.556Z,101526.98
2023-01-29T13:46:40.163Z,101531.59
2023-01-29T13:49:23.290Z,101532.04
2023-01-29T13:51:51.400Z,101528.48
2023-01-29T13:54:23.363Z,101529.60
2023-01-29T13:56:59.439Z,101528.45
2023-01-29T13:59:53.402Z,101525.85
2023-01-29T14:02:26.450Z,101513.38
2023-01-29T14:05:29.722Z,101514.00
2023-01-29T14:08:13.763Z,101509.52
2023-01-29T14:10:42.750Z,101508.41
2023-01-29T14:13:19.648Z,101506.02
2023-01-29T14:15:56.925Z,101510.46
2023-01-29T14:18:28.717Z,101515.00
2023-01-29T14:21:01.769Z,101516.34
2023-01-29T14:23:46.298Z,101516.45
2023-01-29T14:26:45.544Z,101510.64
2023-01-29T14:29:29.074Z,101517.85
2023-01-29T14:32:21.260Z,101521.73
2023-01-29T14:34:50.872Z,101519.67
2023-01-29T14:37:22.013Z,101522.34
2023-01-29T14:39:52.731Z,101519.16
2023-01-29T14:42:34.526Z,101514.39
2023-01-29T14:45:21.494Z,101513.89
2023-01-29T14:47:49.605Z,101513.92
2023-01-29T14:50:33.215Z,101514.25
2023-01-29T14:53:30.763Z,101510.55
2023-01-29T14:56:18.613Z,101507.78
2023-01-29T14:58:56.992Z,101506.92
2023-01-29T15:01:27.184Z,101512.07
2023-01-29T15:04:00.627Z,101505.41
2023-01-29T15:06:47.572Z,101506.70
2023-01-29T15:09:39.069Z,101511.40
2023-01-29T15:12:35.709Z,101508.06
2023-01-29T15:15:08.449Z,101499.80
2023-01-29T15:17:43.319Z,101492.47
2023-01-29T15:20:27.655Z,101493.80
2023-01-29T15:22:56.499Z,101499.66
2023-01-29T15:25:24.808Z,101494.35
2023-01-29T15:27:53.151Z,101489.59
2023-01-29T15:30:24.023Z,101485.74
2023-01-29T15:32:52.165Z,101484.86
2023-01-29T15:35:34.892Z,101477.63
2023-01-29T15:38:07.013Z,101488.16
2023-01-29T15:40:35.147Z,101473.79
2023-01-29T15:43:03.211Z,101472.52
2023-01-29T15:45:32.520Z,101469.04
2023-01-29T15:48:14.708Z,101460.68
2023-01-29T15:50:43.221Z,101462.27
2023-01-29T15:53:23.495Z,101457.73
2023-01-29T15:55:52.106Z,101451.13
2023-01-29T15:58:23.116Z,101445.74
2023-01-29T16:00:55.619Z,101445.44
2023-01-29T16:03:24.854Z,101442.80
2023-01-29T16:05:53.048Z,101437.56
2023-01-29T16:08:22.026Z,101435.91
2023-01-29T16:10:54.018Z,101435.67
2023-01-29T16:13:25.414Z,101432.84
2023-01-29T16:16:01.713Z,101431.88
2023-01-29T16:18:36.203Z,101426.40
2023-01-29T16:21:15.334Z,101422.55
2023-01-29T16:23:46.291Z,101424.80
2023-01-29T16:26:19.222Z,101421.33
2023-01-29T16:28:47.674Z,101416.63
2023-01-29T16:31:22.877Z,101412.80
2023-01-29T16:33:51.087Z,101413.91
2023-01-29T16:36:24.674Z,101409.21
2023-01-29T16:38:55.312Z,101406.77
2023-01-29T16:41:26.206Z,101411.48
2023-01-29T16:43:56.855Z,101400.14
2023-01-29T16:46:38.404Z,101403.15
2023-01-29T16:49:26.842Z,101400.45
2023-01-29T16:51:56.522Z,101396.25
2023-01-29T16:54:25.832Z,101392.05
2023-01-29T16:56:56.244Z,101394.83
2023-01-29T16:59:35.332Z,101393.33
2023-01-29T17:02:11.630Z,101398.02
2023-01-29T17:04:41.776Z,101394.23
2023-01-29T17:07:17.311Z,101397.60
2023-01-29T17:09:45.483Z,101396.78
2023-01-29T17:12:17.858Z,101398.78
2023-01-29T17:15:00.191Z,101397.86
2023-01-29T17:17:33.673Z,101392.16
2023-01-29T17:20:15.741Z,101389.36
2023-01-29T17:22:44.921Z,101390.62
2023-01-29T17:25:17.215Z,101387.17
2023-01-29T17:27:51.648Z,101383.57
2023-01-29T17:30:20.995Z,101374.67
2023-01-29T17:32:49.189Z,101373.58
2023-01-29T17:35:17.654Z,101363.27
2023-01-29T17:37:46.185Z,101363.24
2023-01-29T17:40:20.326Z,101361.71
2023-01-29T17:42:48.597Z,101350.83
2023-01-29T17:45:17.166Z,101354.86
2023-01-29T17:47:45.442Z,101350.76
2023-01-29T17:50:18.687Z,101355.11
2023-01-29T17:52:47.060Z,101342.18
2023-01-29T17:55:15.111Z,101336.75
2023-01-29T17:57:45.909Z,101336.14
2023-01-29T18:00:14.555Z,101326.52
2023-01-29T18:02:42.539Z,101321.58
2023-01-29T18:05:11.465Z,101324.61
2023-01-29T18:07:40.019Z,101327.81
2023-01-29T18:10:21.017Z,101326.23
2023-01-29T18:12:49.176Z,101327.71
2023-01-29T18:15:17.716Z,101323.89
2023-01-29T18:17:46.421Z,101320.11
2023-01-29T18:20:27.291Z,101316.35
2023-01-29T18:23:04.378Z,101309.99
2023-01-29T18:25:33.886Z,101305.41
2023-01-29T18:28:02.387Z,101300.73
2023-01-29T18:30:30.867Z,101296.90
2023-01-29T18:32:59.119Z,101289.43
2023-01-29T18:35:27.564Z,101286.95
2023-01-29T18:37:57.564Z,101280.17
2023-01-29T18:40:27.224Z,101275.02
2023-01-29T18:42:55.908Z,101267.63
2023-01-29T18:45:24.957Z,101261.44
2023-01-29T18:47:53.264Z,101256.15
2023-01-29T18:50:23.605Z,101251.17
2023-01-29T18:52:51.755Z,101247.04
2023-01-29T18:55:19.899Z,101242.84
2023-01-29T18:58:26.869Z,101243.80
2023-01-29T19:00:36.271Z,101244.28
2023-01-29T19:03:04.576Z,101239.94
2023-01-29T19:05:33.978Z,101237.39
2023-01-29T19:08:02.074Z,101235.55
2023-01-29T19:10:30.038Z,101229.66
2023-01-29T19:12:58.246Z,101227.98
2023-01-29T19:15:26.274Z,101229.80
2023-01-29T19:17:56.432Z,101227.73
2023-01-29T19:20:24.412Z,101218.09
2023-01-29T19:22:52.705Z,101214.26
2023-01-29T19:25:20.989Z,101209.44
2023-01-29T19:27:49.321Z,101206.06
2023-01-29T19:30:17.943Z,101201.90
2023-01-29T19:32:46.105Z,101198.67
2023-01-29T19:35:14.312Z,101191.27
2023-01-29T19:37:42.593Z,101189.64
2023-01-29T19:40:11.022Z,101182.95
2023-01-29T19:42:39.034Z,101177.54
2023-01-29T19:45:08.484Z,101180.57
2023-01-29T19:47:40.931Z,101176.11
2023-01-29T19:50:10.592Z,101178.77
2023-01-29T19:52:50.679Z,101175.69
2023-01-29T19:55:21.094Z,101171.02
2023-01-29T19:57:52.944Z,101169.67
2023-01-29T20:00:21.627Z,101171.17
2023-01-29T20:02:49.830Z,101169.30
2023-01-29T20:05:18.973Z,101166.89
2023-01-29T20:07:49.879Z,101164.34
2023-01-29T20:10:18.442Z,101159.70
2023-01-29T20:12:46.631Z,101155.44
2023-01-29T20:15:14.859Z,101150.83
2023-01-29T20:17:44.052Z,101146.62
2023-01-29T20:20:12.438Z,101138.70
2023-01-29T20:22:40.431Z,101141.06
2023-01-29T20:25:08.916Z,101133.80
2023-01-29T20:27:36.889Z,101135.34
2023-01-29T20:30:05.400Z,101129.54
2023-01-29T20:32:33.709Z,101123.03
2023-01-29T20:35:01.788Z,101125.61
2023-01-29T20:37:29.805Z,101113.40
2023-01-29T20:39:59.113Z,101104.33
2023-01-29T20:42:27.155Z,101105.94
2023-01-29T20:44:55.320Z,101100.84
2023-01-29T20:47:23.616Z,101096.98
2023-01-29T20:49:54.323Z,101090.02
2023-01-29T20:52:22.428Z,101081.25
2023-01-29T20:54:50.895Z,101077.71
2023-01-29T20:57:19.255Z,101071.92
2023-01-29T20:59:47.230Z,101066.94
2023-01-29T21:02:15.612Z,101054.81
2023-01-29T21:04:44.418Z,101049.00
2023-01-29T21:07:13.522Z,101044.02
2023-01-29T21:09:41.581Z,101044.02
2023-01-29T21:12:10.149Z,101034.92
2023-01-29T21:14:38.220Z,101030.83
2023-01-29T21:17:06.205Z,101022.61
2023-01-29T21:19:34.201Z,101023.02
2023-01-29T21:22:02.240Z,101012.85
2023-01-29T21:24:30.392Z,101006.11
2023-01-29T21:26:58.314Z,101003.52
2023-01-29T21:29:26.530Z,101007.46
2023-01-29T21:31:54.662Z,101003.84
2023-01-29T21:34:22.902Z,100997.02
2023-01-29T21:36:51.614Z,100995.48
2023-01-29T21:39:22.721Z,100989.89
2023-01-29T21:42:10.067Z,100986.80
2023-01-29T21:44:38.580Z,100982.23
2023-01-29T21:47:12.568Z,100977.69
2023-01-29T21:49:44.069Z,100969.36
2023-01-29T21:52:12.869Z,100965.61
2023-01-29T21:54:41.141Z,100961.69
2023-01-29T21:57:12.402Z,100962.00
2023-01-29T21:59:40.599Z,100954.17
2023-01-29T22:02:18.558Z,100948.02
2023-01-29T22:04:52.469Z,100938.17
2023-01-29T22:07:20.822Z,100941.48
2023-01-29T22:09:49.244Z,100939.86
2023-01-29T22:12:17.372Z,100937.48
2023-01-29T22:14:47.710Z,100926.52
2023-01-29T22:17:16.612Z,100928.59
2023-01-29T22:19:45.000Z,100931.69
2023-01-29T22:22:17.203Z,100927.91
2023-01-29T22:24:46.707Z,100923.14
2023-01-29T22:27:15.083Z,100916.53
2023-01-29T22:29:43.259Z,100913.90
2023-01-29T22:32:11.925Z,100903.86
2023-01-29T22:34:40.028Z,100900.04
2023-01-29T22:37:08.795Z,100895.06
2023-01-29T22:39:36.801Z,100885.73
2023-01-29T22:42:05.198Z,100883.75
2023-01-29T22:44:33.458Z,100874.39
2023-01-29T22:47:02.028Z,100871.29
2023-01-29T22:49:31.676Z,100858.73
2023-01-29T22:52:12.082Z,100851.80
2023-01-29T22:54:41.930Z,100850.29
2023-01-29T22:57:11.084Z,100848.23
2023-01-29T22:59:40.695Z,100847.23
2023-01-29T23:02:09.022Z,100841.98
2023-01-29T23:04:37.498Z,100832.65
2023-01-29T23:07:05.539Z,100828.59
2023-01-29T23:09:33.866Z,100818.52
2023-01-29T23:12:01.967Z,100814.45
2023-01-29T23:14:30.487Z,100808.94
2023-01-29T23:16:58.550Z,100799.11
2023-01-29T23:19:27.401Z,100790.49
2023-01-29T23:21:55.886Z,100772.61
2023-01-29T23:24:24.488Z,100769.34
2023-01-29T23:27:11.559Z,100768.69
2023-01-29T23:29:39.596Z,100760.01
2023-01-29T23:32:07.781Z,100757.00
2023-01-29T23:34:35.795Z,100752.70
2023-01-29T23:37:03.983Z,100743.98
2023-01-29T23:39:32.127Z,100733.89
2023-01-29T23:42:00.417Z,100732.23
2023-01-29T23:44:28.745Z,100728.91
2023-01-29T23:46:57.378Z,100714.95
2023-01-29T23:49:25.818Z,100696.85
2023-01-29T23:51:54.044Z,100683.59
2023-01-29T23:54:22.087Z,100673.48
2023-01-29T23:56:51.587Z,100673.54
2023-01-29T23:59:20.499Z,100663.17
