createdAt,value
2018-08-30T00:00:33.394Z,75.10
2018-08-30T00:03:02.011Z,75.30
2018-08-30T00:05:30.731Z,75.70
2018-08-30T00:07:59.325Z,75.60
2018-08-30T00:10:28.039Z,75.60
2018-08-30T00:12:57.646Z,75.80
2018-08-30T00:15:26.351Z,75.90
2018-08-30T00:17:55.051Z,76.00
2018-08-30T00:20:23.764Z,76.20
2018-08-30T00:22:52.466Z,76.30
2018-08-30T00:25:21.184Z,76.60
2018-08-30T00:27:49.888Z,77.10
2018-08-30T00:30:18.599Z,77.20
2018-08-30T00:32:47.465Z,77.40
2018-08-30T00:35:16.231Z,78.00
2018-08-30T00:37:45.056Z,78.30
2018-08-30T00:40:13.796Z,78.50
2018-08-30T00:42:42.533Z,78.20
2018-08-30T00:45:11.416Z,78.20
2018-08-30T00:47:44.665Z,77.90
2018-08-30T00:50:13.496Z,78.50
2018-08-30T00:52:42.299Z,78.70
2018-08-30T00:55:11.834Z,79.10
2018-08-30T00:57:40.536Z,79.40
2018-08-30T01:00:09.501Z,80.10
2018-08-30T01:02:38.135Z,80.80
2018-08-30T01:05:07.171Z,80.60
2018-08-30T01:07:35.876Z,80.60
2018-08-30T01:10:04.941Z,80.70
2018-08-30T01:12:36.810Z,80.20
2018-08-30T01:15:05.933Z,80.40
2018-08-30T01:17:34.796Z,81.00
2018-08-30T01:20:03.589Z,81.30
2018-08-30T01:22:32.344Z,81.30
2018-08-30T01:25:01.103Z,80.90
2018-08-30T01:27:29.817Z,80.90
2018-08-30T01:29:58.492Z,80.40
2018-08-30T01:32:27.111Z,80.60
2018-08-30T01:34:55.772Z,80.90
2018-08-30T01:37:24.395Z,80.80
2018-08-30T01:39:53.171Z,80.40
2018-08-30T01:42:22.193Z,80.40
2018-08-30T01:44:51.118Z,80.30
2018-08-30T01:47:20.076Z,80.30
2018-08-30T01:49:48.776Z,80.30
2018-08-30T01:52:17.450Z,80.60
2018-08-30T01:54:46.153Z,80.80
2018-08-30T01:57:14.853Z,80.50
2018-08-30T01:59:43.450Z,80.10
2018-08-30T02:02:12.072Z,80.00
2018-08-30T02:04:40.758Z,80.10
2018-08-30T02:07:10.925Z,80.40
2018-08-30T02:09:39.519Z,80.50
2018-08-30T02:12:08.179Z,80.10
2018-08-30T02:14:36.785Z,80.50
2018-08-30T02:17:05.813Z,80.80
2018-08-30T02:19:34.479Z,80.80
2018-08-30T02:22:03.083Z,81.00
2018-08-30T02:24:31.698Z,81.40
2018-08-30T02:27:00.342Z,81.40
2018-08-30T02:29:29.069Z,81.60
2018-08-30T02:31:57.793Z,81.60
2018-08-30T02:34:26.506Z,81.60
2018-08-30T02:36:55.184Z,81.40
2018-08-30T02:39:23.904Z,81.50
2018-08-30T02:41:52.614Z,80.90
2018-08-30T02:44:21.311Z,80.90
2018-08-30T02:46:50.035Z,80.80
2018-08-30T02:49:18.789Z,80.30
2018-08-30T02:51:47.469Z,80.10
2018-08-30T02:54:16.182Z,80.10
2018-08-30T02:56:44.886Z,79.60
2018-08-30T02:59:13.758Z,79.40
2018-08-30T03:01:42.454Z,79.70
2018-08-30T03:04:11.143Z,80.30
2018-08-30T03:06:39.886Z,80.70
2018-08-30T03:09:09.546Z,81.60
2018-08-30T03:11:38.283Z,81.90
2018-08-30T03:14:07.062Z,82.50
2018-08-30T03:16:35.873Z,82.20
2018-08-30T03:19:04.613Z,82.20
2018-08-30T03:21:33.241Z,82.10
2018-08-30T03:24:01.853Z,82.10
2018-08-30T03:26:30.443Z,82.20
2018-08-30T03:28:59.133Z,83.00
2018-08-30T03:31:27.791Z,82.60
2018-08-30T03:33:56.434Z,82.70
2018-08-30T03:36:25.106Z,82.80
2018-08-30T03:38:53.701Z,82.90
2018-08-30T03:41:22.315Z,82.90
2018-08-30T03:43:50.925Z,82.80
2018-08-30T03:46:19.577Z,82.60
2018-08-30T03:48:48.323Z,82.60
2018-08-30T03:51:17.076Z,82.50
2018-08-30T03:53:45.856Z,82.30
2018-08-30T03:56:14.606Z,82.00
2018-08-30T03:58:44.291Z,81.70
2018-08-30T04:01:13.099Z,81.40
2018-08-30T04:03:41.808Z,81.50
2018-08-30T04:06:10.531Z,81.90
2018-08-30T04:08:39.238Z,82.30
2018-08-30T04:11:07.924Z,82.30
2018-08-30T04:13:36.674Z,82.40
2018-08-30T04:16:05.374Z,82.80
2018-08-30T04:18:34.081Z,83.20
2018-08-30T04:21:02.798Z,83.80
2018-08-30T04:23:31.509Z,83.90
2018-08-30T04:26:00.298Z,84.50
2018-08-30T04:28:29.008Z,84.50
2018-08-30T04:30:57.859Z,84.50
2018-08-30T04:33:26.598Z,84.70
2018-08-30T04:35:55.387Z,84.40
2018-08-30T04:38:24.147Z,84.20
2018-08-30T04:40:52.883Z,84.30
2018-08-30T04:43:21.663Z,84.40
2018-08-30T04:45:50.403Z,84.60
2018-08-30T04:48:19.141Z,84.80
2018-08-30T04:50:47.911Z,84.40
2018-08-30T04:53:16.658Z,84.60
2018-08-30T04:55:45.411Z,84.80
2018-08-30T04:58:14.140Z,84.50
2018-08-30T05:00:42.885Z,84.60
2018-08-30T05:03:11.591Z,84.40
2018-08-30T05:05:40.303Z,84.50
2018-08-30T05:08:08.955Z,84.60
2018-08-30T05:10:37.750Z,84.80
2018-08-30T05:13:06.366Z,84.20
2018-08-30T05:15:35.004Z,83.60
2018-08-30T05:18:03.719Z,82.60
2018-08-30T05:20:32.506Z,82.00
2018-08-30T05:23:01.256Z,81.20
2018-08-30T05:25:29.969Z,79.40
2018-08-30T05:27:58.763Z,79.50
2018-08-30T05:30:27.558Z,79.00
2018-08-30T05:32:56.281Z,79.40
2018-08-30T05:35:25.029Z,79.60
2018-08-30T05:37:53.739Z,78.70
2018-08-30T05:40:22.533Z,79.50
2018-08-30T05:42:51.293Z,79.30
2018-08-30T05:45:20.177Z,79.50
2018-08-30T05:47:49.046Z,79.90
2018-08-30T05:50:17.803Z,80.40
2018-08-30T05:52:46.607Z,80.60
2018-08-30T05:55:15.359Z,80.50
2018-08-30T05:57:44.147Z,80.00
2018-08-30T06:00:12.932Z,79.00
2018-08-30T06:02:41.679Z,77.70
2018-08-30T06:05:10.449Z,76.90
2018-08-30T06:07:39.179Z,74.90
2018-08-30T06:10:07.987Z,74.00
2018-08-30T06:12:36.744Z,72.40
2018-08-30T06:15:05.551Z,71.20
2018-08-30T06:17:34.308Z,70.40
2018-08-30T06:20:03.038Z,70.10
2018-08-30T06:22:31.713Z,70.60
2018-08-30T06:25:00.406Z,68.80
2018-08-30T06:27:29.058Z,70.70
2018-08-30T06:29:57.745Z,70.40
2018-08-30T06:32:26.538Z,70.10
2018-08-30T06:34:55.233Z,71.40
2018-08-30T06:37:24.410Z,72.70
2018-08-30T06:39:53.586Z,72.80
2018-08-30T06:42:22.421Z,73.80
2018-08-30T06:44:51.347Z,74.20
2018-08-30T06:47:20.073Z,74.50
2018-08-30T06:49:48.738Z,73.50
2018-08-30T06:52:17.528Z,71.10
2018-08-30T06:54:46.227Z,69.00
2018-08-30T06:57:14.814Z,67.10
2018-08-30T06:59:43.515Z,64.70
2018-08-30T07:02:12.199Z,64.60
2018-08-30T07:04:40.891Z,65.00
2018-08-30T07:07:10.525Z,64.60
2018-08-30T07:09:39.334Z,63.30
2018-08-30T07:12:08.536Z,61.70
2018-08-30T07:14:37.437Z,61.00
2018-08-30T07:17:06.219Z,59.90
2018-08-30T07:19:35.031Z,59.90
2018-08-30T07:22:03.917Z,60.00
2018-08-30T07:24:32.683Z,59.90
2018-08-30T07:27:01.371Z,59.00
2018-08-30T07:29:30.096Z,59.00
2018-08-30T07:31:59.504Z,58.50
2018-08-30T07:34:28.188Z,58.40
2018-08-30T07:36:56.819Z,59.70
2018-08-30T07:39:25.480Z,60.60
2018-08-30T07:41:54.120Z,58.80
2018-08-30T07:44:23.054Z,58.50
2018-08-30T07:46:51.692Z,57.00
2018-08-30T07:49:20.309Z,56.50
2018-08-30T07:51:49.042Z,55.70
2018-08-30T07:54:17.706Z,54.60
2018-08-30T07:56:46.411Z,54.90
2018-08-30T07:59:15.152Z,55.50
2018-08-30T08:01:43.859Z,53.60
2018-08-30T08:04:12.619Z,54.10
2018-08-30T08:06:41.238Z,53.50
2018-08-30T08:09:10.266Z,51.90
2018-08-30T08:11:38.908Z,52.50
2018-08-30T08:14:07.836Z,45.70
2018-08-30T08:16:36.451Z,47.30
2018-08-30T08:19:05.141Z,47.20
2018-08-30T08:21:33.731Z,45.20
2018-08-30T08:24:02.381Z,45.00
2018-08-30T08:26:31.055Z,45.10
2018-08-30T08:28:59.692Z,45.60
2018-08-30T08:31:28.361Z,44.20
2018-08-30T08:33:56.973Z,43.60
2018-08-30T08:36:25.779Z,44.10
2018-08-30T08:38:54.621Z,45.00
2018-08-30T08:41:23.371Z,43.30
2018-08-30T08:43:52.247Z,42.00
2018-08-30T08:46:20.973Z,41.90
2018-08-30T08:48:49.799Z,40.00
2018-08-30T08:51:18.556Z,39.00
2018-08-30T08:53:47.384Z,39.60
2018-08-30T08:56:16.241Z,40.20
2018-08-30T08:58:45.121Z,39.70
2018-08-30T09:01:13.811Z,37.80
2018-08-30T09:03:42.613Z,38.90
2018-08-30T09:06:11.456Z,39.60
2018-08-30T09:08:40.598Z,38.50
2018-08-30T09:11:09.356Z,37.20
2018-08-30T09:13:38.118Z,37.00
2018-08-30T09:16:06.931Z,36.00
2018-08-30T09:18:35.655Z,36.50
2018-08-30T09:21:05.559Z,36.90
2018-08-30T09:23:34.279Z,38.30
2018-08-30T09:26:03.032Z,38.30
2018-08-30T09:28:32.883Z,39.00
2018-08-30T09:31:01.739Z,38.00
2018-08-30T09:33:30.436Z,37.00
2018-08-30T09:35:59.193Z,35.50
2018-08-30T09:38:27.957Z,35.50
2018-08-30T09:40:56.746Z,35.70
2018-08-30T09:43:25.361Z,34.70
2018-08-30T09:45:54.533Z,35.80
2018-08-30T09:48:23.191Z,36.80
2018-08-30T09:50:51.920Z,38.80
2018-08-30T09:53:20.612Z,39.50
2018-08-30T09:55:49.290Z,39.00
2018-08-30T09:58:18.073Z,38.60
2018-08-30T10:00:52.555Z,37.80
2018-08-30T10:03:21.301Z,37.40
2018-08-30T10:05:49.993Z,37.10
2018-08-30T10:08:18.675Z,38.10
2018-08-30T10:10:47.393Z,35.20
2018-08-30T10:13:16.029Z,36.40
2018-08-30T10:15:44.688Z,36.70
2018-08-30T10:18:13.423Z,35.80
2018-08-30T10:20:42.110Z,34.60
2018-08-30T10:23:10.838Z,35.30
2018-08-30T10:25:39.635Z,35.80
2018-08-30T10:28:08.328Z,36.00
2018-08-30T10:30:37.020Z,36.10
2018-08-30T10:33:05.846Z,36.30
2018-08-30T10:35:34.711Z,36.40
2018-08-30T10:38:03.378Z,36.60
2018-08-30T10:40:32.028Z,38.00
2018-08-30T10:43:00.693Z,37.50
2018-08-30T10:45:29.429Z,36.70
2018-08-30T10:47:58.141Z,34.20
2018-08-30T10:50:26.941Z,33.40
2018-08-30T10:52:56.177Z,32.70
2018-08-30T10:55:25.040Z,32.40
2018-08-30T10:57:55.021Z,32.30
2018-08-30T11:00:24.293Z,30.40
2018-08-30T11:02:52.941Z,29.20
2018-08-30T11:05:21.708Z,29.80
2018-08-30T11:07:50.494Z,30.50
2018-08-30T11:10:19.564Z,30.20
2018-08-30T11:12:48.453Z,29.50
2018-08-30T11:15:17.984Z,30.30
2018-08-30T11:17:46.929Z,29.20
2018-08-30T11:20:15.686Z,29.40
2018-08-30T11:22:44.391Z,29.50
2018-08-30T11:25:13.482Z,30.50
2018-08-30T11:27:42.272Z,31.50
2018-08-30T11:30:11.159Z,29.70
2018-08-30T11:32:40.094Z,29.60
2018-08-30T11:35:08.838Z,29.70
2018-08-30T11:37:37.657Z,29.30
2018-08-30T11:40:06.564Z,29.20
2018-08-30T11:42:35.406Z,28.70
2018-08-30T11:45:04.368Z,28.50
2018-08-30T11:47:34.858Z,27.40
2018-08-30T11:50:04.408Z,27.80
2018-08-30T11:52:33.230Z,27.90
2018-08-30T11:55:02.734Z,28.70
2018-08-30T11:57:31.533Z,29.20
2018-08-30T12:00:00.307Z,28.70
2018-08-30T12:02:30.078Z,26.10
2018-08-30T12:04:58.924Z,24.70
2018-08-30T12:07:27.891Z,26.90
2018-08-30T12:09:56.846Z,27.40
2018-08-30T12:12:25.544Z,26.80
2018-08-30T12:14:54.439Z,26.30
2018-08-30T12:17:23.231Z,23.80
2018-08-30T12:19:52.150Z,22.80
2018-08-30T12:22:22.013Z,21.70
2018-08-30T12:24:52.249Z,22.20
2018-08-30T12:27:21.979Z,22.10
2018-08-30T12:29:51.204Z,22.40
2018-08-30T12:32:20.035Z,23.90
2018-08-30T12:34:48.893Z,22.60
2018-08-30T12:37:17.882Z,22.40
2018-08-30T12:39:46.925Z,22.60
2018-08-30T12:42:15.698Z,23.60
2018-08-30T12:44:44.539Z,23.00
2018-08-30T12:47:14.576Z,23.00
2018-08-30T12:49:43.356Z,22.90
2018-08-30T12:52:13.311Z,22.00
2018-08-30T12:54:42.060Z,21.20
2018-08-30T12:57:10.859Z,21.90
2018-08-30T12:59:40.854Z,21.80
2018-08-30T13:02:09.920Z,24.30
2018-08-30T13:04:38.942Z,26.50
2018-08-30T13:07:07.832Z,27.40
2018-08-30T13:09:36.761Z,28.20
2018-08-30T13:12:06.146Z,28.60
2018-08-30T13:14:34.835Z,27.80
2018-08-30T13:17:03.534Z,27.70
2018-08-30T13:19:32.543Z,26.20
2018-08-30T13:22:01.354Z,26.40
2018-08-30T13:24:30.231Z,27.20
2018-08-30T13:27:00.575Z,25.80
2018-08-30T13:29:29.274Z,26.00
2018-08-30T13:31:58.332Z,26.60
2018-08-30T13:34:26.958Z,26.10
2018-08-30T13:36:55.683Z,27.90
2018-08-30T13:39:24.381Z,28.20
2018-08-30T13:41:54.048Z,29.60
2018-08-30T13:44:22.781Z,29.80
2018-08-30T13:46:52.253Z,29.60
2018-08-30T13:49:20.762Z,28.40
2018-08-30T13:51:49.706Z,25.90
2018-08-30T13:54:18.516Z,25.80
2018-08-30T13:56:47.363Z,25.50
2018-08-30T13:59:16.356Z,26.30
2018-08-30T14:01:47.015Z,25.50
2018-08-30T14:04:15.591Z,25.80
2018-08-30T14:06:44.586Z,24.90
2018-08-30T14:09:13.253Z,26.00
2018-08-30T14:11:42.811Z,27.20
2018-08-30T14:14:11.370Z,27.30
2018-08-30T14:16:40.794Z,27.00
2018-08-30T14:19:09.781Z,26.10
2018-08-30T14:21:39.919Z,26.20
2018-08-30T14:24:08.710Z,25.20
2018-08-30T14:26:37.618Z,25.20
2018-08-30T14:29:07.637Z,25.30
2018-08-30T14:31:36.372Z,25.50
2018-08-30T14:34:06.331Z,25.50
2018-08-30T14:36:35.801Z,26.30
2018-08-30T14:39:06.293Z,26.10
2018-08-30T14:41:35.609Z,25.40
2018-08-30T14:44:04.371Z,25.50
2018-08-30T14:46:33.080Z,25.50
2018-08-30T14:49:01.896Z,25.60
2018-08-30T14:51:31.828Z,25.80
2018-08-30T14:54:00.547Z,27.00
2018-08-30T14:56:29.226Z,25.90
2018-08-30T14:58:58.084Z,25.90
2018-08-30T15:01:26.878Z,25.80
2018-08-30T15:03:55.750Z,25.00
2018-08-30T15:06:24.607Z,25.40
2018-08-30T15:08:53.976Z,25.90
2018-08-30T15:11:23.191Z,26.20
2018-08-30T15:13:51.938Z,26.30
2018-08-30T15:16:20.742Z,26.80
2018-08-30T15:18:49.564Z,26.90
2018-08-30T15:21:18.185Z,26.40
2018-08-30T15:23:46.856Z,27.10
2018-08-30T15:26:15.536Z,26.80
2018-08-30T15:28:44.229Z,27.30
2018-08-30T15:31:13.152Z,27.90
2018-08-30T15:33:42.116Z,27.80
2018-08-30T15:36:10.853Z,28.00
2018-08-30T15:38:39.850Z,28.70
2018-08-30T15:41:09.248Z,29.70
2018-08-30T15:43:38.429Z,29.70
2018-08-30T15:46:07.378Z,29.80
2018-08-30T15:48:36.499Z,30.00
2018-08-30T15:51:05.664Z,30.70
2018-08-30T15:53:34.704Z,30.90
2018-08-30T15:56:04.075Z,31.60
2018-08-30T15:58:33.003Z,31.90
2018-08-30T16:01:01.940Z,31.70
2018-08-30T16:03:31.402Z,31.50
2018-08-30T16:06:00.437Z,32.00
2018-08-30T16:08:29.345Z,32.20
2018-08-30T16:10:58.101Z,32.80
2018-08-30T16:13:26.866Z,33.40
2018-08-30T16:15:55.712Z,33.60
2018-08-30T16:18:24.588Z,33.20
2018-08-30T16:20:53.522Z,34.10
2018-08-30T16:23:27.787Z,34.40
2018-08-30T16:25:56.603Z,35.00
2018-08-30T16:28:26.579Z,35.70
2018-08-30T16:30:55.536Z,36.60
2018-08-30T16:33:24.106Z,37.60
2018-08-30T16:35:53.062Z,37.50
2018-08-30T16:38:22.427Z,37.20
2018-08-30T16:40:51.346Z,39.00
2018-08-30T16:43:20.127Z,39.80
2018-08-30T16:45:48.890Z,40.40
2018-08-30T16:48:17.663Z,41.80
2018-08-30T16:50:46.538Z,42.20
2018-08-30T16:53:15.504Z,42.90
2018-08-30T16:55:44.155Z,43.50
2018-08-30T16:58:13.129Z,44.90
2018-08-30T17:00:42.652Z,44.40
2018-08-30T17:03:11.639Z,45.30
2018-08-30T17:05:40.493Z,46.10
2018-08-30T17:08:09.949Z,46.90
2018-08-30T17:10:38.750Z,46.40
2018-08-30T17:13:07.659Z,46.80
2018-08-30T17:15:37.198Z,47.30
2018-08-30T17:18:06.093Z,48.10
2018-08-30T17:20:43.524Z,48.00
2018-08-30T17:23:12.249Z,48.60
2018-08-30T17:25:41.839Z,48.90
2018-08-30T17:28:10.604Z,49.00
2018-08-30T17:30:39.583Z,49.70
2018-08-30T17:33:08.608Z,50.20
2018-08-30T17:35:37.462Z,50.70
2018-08-30T17:38:07.604Z,50.80
2018-08-30T17:40:36.543Z,51.40
2018-08-30T17:43:05.435Z,51.70
2018-08-30T17:45:34.736Z,51.90
2018-08-30T17:48:04.279Z,52.30
2018-08-30T17:50:33.500Z,53.00
2018-08-30T17:53:02.557Z,53.40
2018-08-30T17:55:33.381Z,53.90
2018-08-30T17:58:02.462Z,54.30
2018-08-30T18:00:31.313Z,54.70
2018-08-30T18:03:00.694Z,55.30
2018-08-30T18:05:29.677Z,55.90
2018-08-30T18:07:58.490Z,56.10
2018-08-30T18:10:27.333Z,56.10
2018-08-30T18:12:56.171Z,56.60
2018-08-30T18:15:26.191Z,57.20
2018-08-30T18:17:55.014Z,57.50
2018-08-30T18:20:24.375Z,57.70
2018-08-30T18:22:53.017Z,57.70
2018-08-30T18:25:22.846Z,58.20
2018-08-30T18:27:52.347Z,58.50
2018-08-30T18:30:21.358Z,59.00
2018-08-30T18:32:50.513Z,59.70
2018-08-30T18:35:19.416Z,60.40
2018-08-30T18:37:50.193Z,60.80
2018-08-30T18:40:19.241Z,61.60
2018-08-30T18:42:48.452Z,62.10
2018-08-30T18:45:17.291Z,63.30
2018-08-30T18:47:46.408Z,63.80
2018-08-30T18:50:16.151Z,64.00
2018-08-30T18:52:44.976Z,64.30
2018-08-30T18:55:13.930Z,64.00
2018-08-30T18:57:42.694Z,64.50
2018-08-30T19:00:11.614Z,65.20
2018-08-30T19:02:41.315Z,65.40
2018-08-30T19:05:10.156Z,65.90
2018-08-30T19:07:39.012Z,66.70
2018-08-30T19:10:07.953Z,67.40
2018-08-30T19:12:36.857Z,68.30
2018-08-30T19:15:11.557Z,68.80
2018-08-30T19:17:47.193Z,69.30
2018-08-30T19:20:16.204Z,69.30
2018-08-30T19:22:46.321Z,70.00
2018-08-30T19:25:19.899Z,70.50
2018-08-30T19:27:49.270Z,72.40
2018-08-30T19:30:23.541Z,72.70
2018-08-30T19:32:52.267Z,73.20
2018-08-30T19:35:27.257Z,73.30
2018-08-30T19:37:56.094Z,73.80
2018-08-30T19:40:30.597Z,73.80
2018-08-30T19:42:59.917Z,74.50
2018-08-30T19:45:30.132Z,74.70
2018-08-30T19:47:58.982Z,74.70
2018-08-30T19:50:28.490Z,74.80
2018-08-30T19:52:57.522Z,74.50
2018-08-30T19:55:26.354Z,74.00
2018-08-30T19:57:55.120Z,73.80
2018-08-30T20:00:24.147Z,73.60
2018-08-30T20:02:53.687Z,74.10
2018-08-30T20:05:24.824Z,75.10
2018-08-30T20:07:53.904Z,75.90
2018-08-30T20:10:23.328Z,75.90
2018-08-30T20:12:52.167Z,77.00
2018-08-30T20:15:21.115Z,77.80
2018-08-30T20:17:49.946Z,77.70
2018-08-30T20:20:18.822Z,78.10
2018-08-30T20:22:47.751Z,77.80
2018-08-30T20:25:17.293Z,77.90
2018-08-30T20:27:46.299Z,78.30
2018-08-30T20:30:15.079Z,79.40
2018-08-30T20:32:43.959Z,80.20
2018-08-30T20:35:13.099Z,80.10
2018-08-30T20:37:41.929Z,79.60
2018-08-30T20:40:10.841Z,79.40
2018-08-30T20:42:40.863Z,79.10
2018-08-30T20:45:11.319Z,78.90
2018-08-30T20:47:41.003Z,79.00
2018-08-30T20:50:09.966Z,79.00
2018-08-30T20:52:39.066Z,79.20
2018-08-30T20:55:08.843Z,79.50
2018-08-30T20:57:37.683Z,79.80
2018-08-30T21:00:07.440Z,80.00
2018-08-30T21:02:36.804Z,80.00
2018-08-30T21:05:05.551Z,80.10
2018-08-30T21:07:34.263Z,79.70
2018-08-30T21:10:03.749Z,79.80
2018-08-30T21:12:32.800Z,78.20
2018-08-30T21:15:01.609Z,78.60
2018-08-30T21:17:31.218Z,79.50
2018-08-30T21:20:00.025Z,80.40
2018-08-30T21:22:28.797Z,81.30
2018-08-30T21:24:57.532Z,82.00
2018-08-30T21:27:26.244Z,83.00
2018-08-30T21:29:54.913Z,84.70
2018-08-30T21:32:24.400Z,85.30
2018-08-30T21:34:54.289Z,85.10
2018-08-30T21:37:23.054Z,84.10
2018-08-30T21:39:51.751Z,80.60
2018-08-30T21:42:20.381Z,81.70
2018-08-30T21:44:49.034Z,82.80
2018-08-30T21:47:17.672Z,84.00
2018-08-30T21:49:46.361Z,85.50
2018-08-30T21:52:15.949Z,86.80
2018-08-30T21:54:45.306Z,87.30
2018-08-30T21:57:14.134Z,86.10
2018-08-30T21:59:43.416Z,84.90
2018-08-30T22:02:12.437Z,81.80
2018-08-30T22:04:41.599Z,82.90
2018-08-30T22:07:10.363Z,84.40
2018-08-30T22:09:39.374Z,85.10
2018-08-30T22:12:08.136Z,85.90
2018-08-30T22:14:36.799Z,86.20
2018-08-30T22:17:05.682Z,86.80
2018-08-30T22:19:34.294Z,87.20
2018-08-30T22:22:36.395Z,87.60
2018-08-30T22:25:05.372Z,87.90
2018-08-30T22:27:34.246Z,88.10
2018-08-30T22:30:04.652Z,88.60
2018-08-30T22:32:33.425Z,88.40
2018-08-30T22:35:02.145Z,88.00
2018-08-30T22:37:30.898Z,88.40
2018-08-30T22:39:59.538Z,88.40
2018-08-30T22:42:28.138Z,88.30
2018-08-30T22:44:56.796Z,88.40
2018-08-30T22:47:25.851Z,88.70
2018-08-30T22:49:54.608Z,88.80
2018-08-30T22:52:23.332Z,88.80
2018-08-30T22:54:52.156Z,88.40
2018-08-30T22:57:20.894Z,88.10
2018-08-30T22:59:49.571Z,88.20
2018-08-30T23:02:18.265Z,88.20
2018-08-30T23:04:47.004Z,88.10
2018-08-30T23:07:15.687Z,87.80
2018-08-30T23:09:44.283Z,88.20
2018-08-30T23:12:12.978Z,88.40
2018-08-30T23:14:41.650Z,88.80
2018-08-30T23:17:10.394Z,89.00
2018-08-30T23:19:39.167Z,89.00
2018-08-30T23:22:07.817Z,89.20
2018-08-30T23:24:36.493Z,89.00
2018-08-30T23:27:05.312Z,89.30
2018-08-30T23:29:34.176Z,89.40
2018-08-30T23:32:03.075Z,89.50
2018-08-30T23:34:31.821Z,89.60
2018-08-30T23:37:00.545Z,89.80
2018-08-30T23:39:29.216Z,90.10
2018-08-30T23:41:57.853Z,90.30
2018-08-30T23:44:26.498Z,90.10
2018-08-30T23:46:55.145Z,90.40
2018-08-30T23:49:23.776Z,90.50
2018-08-30T23:51:52.486Z,90.10
2018-08-30T23:54:21.111Z,89.70
2018-08-30T23:56:49.702Z,90.10
2018-08-30T23:59:35.247Z,90.50
