createdAt,value
2022-09-22T00:01:19.588Z,9.60
2022-09-22T00:03:48.563Z,9.60
2022-09-22T00:06:19.619Z,9.60
2022-09-22T00:08:48.679Z,9.50
2022-09-22T00:11:18.662Z,9.50
2022-09-22T00:13:47.275Z,9.50
2022-09-22T00:16:17.226Z,9.40
2022-09-22T00:18:45.195Z,9.40
2022-09-22T00:21:14.542Z,9.40
2022-09-22T00:23:44.374Z,9.40
2022-09-22T00:26:16.880Z,9.30
2022-09-22T00:28:45.937Z,9.30
2022-09-22T00:31:15.995Z,9.30
2022-09-22T00:33:46.312Z,9.20
2022-09-22T00:36:17.822Z,9.20
2022-09-22T00:38:50.438Z,9.20
2022-09-22T00:41:19.280Z,9.20
2022-09-22T00:43:48.206Z,9.20
2022-09-22T00:46:17.463Z,9.20
2022-09-22T00:48:47.849Z,9.10
2022-09-22T00:51:17.630Z,9.10
2022-09-22T00:53:47.945Z,9.10
2022-09-22T00:56:17.042Z,9.00
2022-09-22T00:58:48.012Z,9.00
2022-09-22T01:01:16.190Z,9.00
2022-09-22T01:03:45.126Z,9.00
2022-09-22T01:06:14.678Z,8.90
2022-09-22T01:08:43.881Z,8.90
2022-09-22T01:11:15.929Z,8.90
2022-09-22T01:13:46.543Z,8.90
2022-09-22T01:16:21.950Z,8.90
2022-09-22T01:18:55.900Z,8.80
2022-09-22T01:21:27.492Z,8.80
2022-09-22T01:24:06.928Z,8.80
2022-09-22T01:26:53.653Z,8.80
2022-09-22T01:29:33.735Z,8.60
2022-09-22T01:32:05.916Z,8.70
2022-09-22T01:34:35.438Z,8.10
2022-09-22T01:37:05.476Z,8.70
2022-09-22T01:39:35.682Z,8.70
2022-09-22T01:42:06.052Z,8.60
2022-09-22T01:44:35.310Z,8.70
2022-09-22T01:47:06.437Z,8.60
2022-09-22T01:49:36.170Z,8.60
2022-09-22T01:52:06.856Z,8.60
2022-09-22T01:54:37.631Z,8.50
2022-09-22T01:57:07.449Z,8.50
2022-09-22T01:59:38.564Z,8.50
2022-09-22T02:02:12.169Z,8.40
2022-09-22T02:04:44.798Z,8.40
2022-09-22T02:07:13.896Z,8.30
2022-09-22T02:09:43.087Z,8.30
2022-09-22T02:12:11.173Z,8.30
2022-09-22T02:14:39.115Z,8.30
2022-09-22T02:17:08.825Z,8.30
2022-09-22T02:19:37.702Z,8.30
2022-09-22T02:22:06.030Z,8.20
2022-09-22T02:24:34.953Z,8.20
2022-09-22T02:27:07.009Z,8.20
2022-09-22T02:29:38.000Z,8.20
2022-09-22T02:32:08.782Z,8.20
2022-09-22T02:34:38.292Z,8.10
2022-09-22T02:37:10.896Z,8.10
2022-09-22T02:39:40.828Z,8.00
2022-09-22T02:42:13.722Z,8.00
2022-09-22T02:44:44.127Z,9.20
2022-09-22T02:47:16.476Z,8.10
2022-09-22T02:49:46.813Z,8.00
2022-09-22T02:52:15.376Z,8.00
2022-09-22T02:54:43.311Z,7.90
2022-09-22T02:57:11.641Z,7.80
2022-09-22T02:59:39.650Z,7.90
2022-09-22T03:02:09.920Z,7.80
2022-09-22T03:04:38.022Z,7.80
2022-09-22T03:07:08.121Z,7.80
2022-09-22T03:09:36.004Z,7.80
2022-09-22T03:12:04.081Z,7.80
2022-09-22T03:14:32.100Z,7.80
2022-09-22T03:17:00.033Z,7.70
2022-09-22T03:19:28.061Z,7.70
2022-09-22T03:21:55.927Z,7.70
2022-09-22T03:24:25.229Z,7.70
2022-09-22T03:26:53.123Z,7.60
2022-09-22T03:29:21.352Z,7.60
2022-09-22T03:31:49.573Z,7.60
2022-09-22T03:34:17.767Z,7.50
2022-09-22T03:36:45.683Z,7.50
2022-09-22T03:39:13.557Z,7.50
2022-09-22T03:41:42.729Z,7.50
2022-09-22T03:44:12.519Z,7.50
2022-09-22T03:46:40.360Z,7.50
2022-09-22T03:49:09.443Z,7.50
2022-09-22T03:51:37.345Z,7.40
2022-09-22T03:54:05.414Z,7.40
2022-09-22T03:56:33.329Z,7.40
2022-09-22T03:59:02.665Z,7.40
2022-09-22T04:01:30.841Z,7.30
2022-09-22T04:03:58.813Z,7.30
2022-09-22T04:06:26.745Z,7.30
2022-09-22T04:08:54.632Z,6.80
2022-09-22T04:11:23.609Z,7.20
2022-09-22T04:13:51.643Z,7.20
2022-09-22T04:16:21.629Z,7.20
2022-09-22T04:18:49.656Z,7.20
2022-09-22T04:21:17.534Z,7.20
2022-09-22T04:23:45.382Z,7.20
2022-09-22T04:26:13.298Z,7.20
2022-09-22T04:28:41.221Z,7.20
2022-09-22T04:31:09.338Z,7.20
2022-09-22T04:33:38.635Z,7.10
2022-09-22T04:36:07.086Z,7.10
2022-09-22T04:38:34.968Z,7.10
2022-09-22T04:41:03.171Z,7.10
2022-09-22T04:43:31.122Z,7.10
2022-09-22T04:45:59.089Z,7.10
2022-09-22T04:48:26.957Z,7.10
2022-09-22T04:50:56.235Z,7.00
2022-09-22T04:53:24.094Z,7.00
2022-09-22T04:55:51.976Z,7.00
2022-09-22T04:58:22.856Z,7.00
2022-09-22T05:00:51.158Z,7.00
2022-09-22T05:03:22.216Z,7.00
2022-09-22T05:05:50.402Z,7.00
2022-09-22T05:08:19.859Z,7.00
2022-09-22T05:10:47.780Z,6.90
2022-09-22T05:13:15.950Z,6.90
2022-09-22T05:15:47.268Z,6.90
2022-09-22T05:18:18.288Z,6.90
2022-09-22T05:20:46.172Z,6.90
2022-09-22T05:23:14.409Z,6.90
2022-09-22T05:25:44.090Z,6.90
2022-09-22T05:28:12.380Z,6.90
2022-09-22T05:30:40.299Z,6.90
2022-09-22T05:33:11.144Z,6.90
2022-09-22T05:35:39.028Z,6.90
2022-09-22T05:38:06.947Z,6.90
2022-09-22T05:40:35.158Z,6.90
2022-09-22T05:43:04.575Z,6.90
2022-09-22T05:45:32.532Z,6.90
2022-09-22T05:48:00.503Z,6.90
2022-09-22T05:50:28.375Z,6.90
2022-09-22T05:53:03.155Z,6.90
2022-09-22T05:55:31.066Z,6.90
2022-09-22T05:57:59.959Z,7.00
2022-09-22T06:00:29.569Z,7.00
2022-09-22T06:02:57.623Z,7.10
2022-09-22T06:05:25.560Z,7.10
2022-09-22T06:07:58.112Z,7.20
2022-09-22T06:10:26.521Z,7.20
2022-09-22T06:12:58.406Z,7.20
2022-09-22T06:15:26.738Z,7.30
2022-09-22T06:17:56.107Z,7.30
2022-09-22T06:20:24.068Z,7.30
2022-09-22T06:22:51.946Z,7.40
2022-09-22T06:25:19.781Z,7.40
2022-09-22T06:27:47.981Z,7.50
2022-09-22T06:30:15.845Z,7.60
2022-09-22T06:32:45.994Z,7.60
2022-09-22T06:35:15.373Z,7.70
2022-09-22T06:37:43.249Z,7.80
2022-09-22T06:40:16.663Z,7.90
2022-09-22T06:42:45.425Z,8.00
2022-09-22T06:45:14.680Z,8.10
2022-09-22T06:47:42.932Z,8.20
2022-09-22T06:50:10.882Z,8.20
2022-09-22T06:52:40.272Z,8.30
2022-09-22T06:55:10.734Z,8.40
2022-09-22T06:57:38.696Z,8.50
2022-09-22T07:00:07.172Z,8.60
2022-09-22T07:02:36.121Z,8.70
2022-09-22T07:05:04.064Z,8.80
2022-09-22T07:07:32.668Z,8.80
2022-09-22T07:10:02.106Z,8.90
2022-09-22T07:12:31.295Z,9.00
2022-09-22T07:14:59.346Z,9.10
2022-09-22T07:17:31.768Z,9.20
2022-09-22T07:19:59.826Z,9.30
2022-09-22T07:22:27.968Z,9.40
2022-09-22T07:24:55.976Z,9.50
2022-09-22T07:27:25.985Z,9.60
2022-09-22T07:29:54.263Z,9.70
2022-09-22T07:32:22.836Z,9.70
2022-09-22T07:34:52.764Z,9.80
2022-09-22T07:37:20.844Z,9.90
2022-09-22T07:39:48.850Z,10.00
2022-09-22T07:42:17.568Z,10.10
2022-09-22T07:45:06.319Z,10.10
2022-09-22T07:47:51.917Z,10.20
2022-09-22T07:50:19.873Z,10.30
2022-09-22T07:52:51.662Z,10.40
2022-09-22T07:55:21.552Z,10.50
2022-09-22T07:57:53.824Z,10.50
2022-09-22T08:00:23.181Z,10.50
2022-09-22T08:02:55.893Z,10.60
2022-09-22T08:05:24.403Z,10.70
2022-09-22T08:07:52.487Z,10.70
2022-09-22T08:10:21.076Z,10.80
2022-09-22T08:12:49.494Z,10.80
2022-09-22T08:15:22.304Z,10.90
2022-09-22T08:17:57.175Z,10.90
2022-09-22T08:20:26.735Z,11.00
2022-09-22T08:22:56.065Z,11.00
2022-09-22T08:25:24.222Z,11.10
2022-09-22T08:27:52.381Z,11.20
2022-09-22T08:30:20.348Z,11.30
2022-09-22T08:32:48.686Z,11.30
2022-09-22T08:35:18.461Z,11.40
2022-09-22T08:37:46.399Z,11.50
2022-09-22T08:40:19.036Z,11.50
2022-09-22T08:42:47.025Z,11.60
2022-09-22T08:45:26.765Z,11.70
2022-09-22T08:48:25.850Z,11.70
2022-09-22T08:51:15.271Z,11.80
2022-09-22T08:53:45.763Z,11.90
2022-09-22T08:56:17.350Z,11.90
2022-09-22T08:58:49.430Z,12.00
2022-09-22T09:01:24.168Z,12.10
2022-09-22T09:03:58.675Z,12.20
2022-09-22T09:06:33.909Z,12.30
2022-09-22T09:09:08.376Z,12.40
2022-09-22T09:12:00.582Z,12.50
2022-09-22T09:14:34.804Z,12.60
2022-09-22T09:17:06.216Z,12.70
2022-09-22T09:19:35.659Z,12.80
2022-09-22T09:22:06.943Z,12.70
2022-09-22T09:27:26.935Z,13.00
2022-09-22T09:30:04.474Z,13.10
2022-09-22T09:32:37.386Z,13.10
2022-09-22T09:35:06.162Z,13.20
2022-09-22T09:37:37.141Z,13.20
2022-09-22T09:40:06.074Z,13.30
2022-09-22T09:42:35.119Z,13.30
2022-09-22T09:45:04.019Z,13.50
2022-09-22T09:48:01.569Z,13.50
2022-09-22T09:50:32.026Z,13.60
2022-09-22T09:53:01.684Z,13.60
2022-09-22T09:55:29.549Z,13.70
2022-09-22T09:58:05.192Z,13.80
2022-09-22T10:00:33.025Z,13.90
2022-09-22T10:03:05.540Z,14.00
2022-09-22T10:05:37.511Z,14.00
2022-09-22T10:08:15.458Z,14.10
2022-09-22T10:10:43.875Z,14.10
2022-09-22T10:13:31.642Z,14.20
2022-09-22T10:16:23.619Z,14.30
2022-09-22T10:18:52.436Z,14.40
2022-09-22T10:21:21.499Z,14.50
2022-09-22T10:23:51.342Z,14.60
2022-09-22T10:26:26.181Z,14.60
2022-09-22T10:29:19.062Z,14.70
2022-09-22T10:32:10.912Z,14.70
2022-09-22T10:34:40.226Z,14.80
2022-09-22T10:37:10.287Z,14.90
2022-09-22T10:39:44.205Z,15.00
2022-09-22T10:42:34.305Z,15.00
2022-09-22T10:45:03.600Z,15.00
2022-09-22T10:47:33.900Z,15.10
2022-09-22T10:50:09.809Z,15.10
2022-09-22T10:52:43.247Z,15.20
2022-09-22T10:55:18.255Z,15.30
2022-09-22T10:57:53.450Z,15.40
2022-09-22T11:00:22.334Z,15.50
2022-09-22T11:02:58.589Z,15.70
2022-09-22T11:05:48.256Z,15.70
2022-09-22T11:08:35.359Z,15.90
2022-09-22T11:11:24.170Z,16.00
2022-09-22T11:14:01.057Z,16.10
2022-09-22T11:16:34.961Z,16.20
2022-09-22T11:19:16.624Z,16.20
2022-09-22T11:21:50.815Z,16.30
2022-09-22T11:24:23.798Z,16.40
2022-09-22T11:26:55.156Z,16.30
2022-09-22T11:29:31.790Z,16.50
2022-09-22T11:32:06.630Z,16.60
2022-09-22T11:34:51.564Z,16.50
2022-09-22T11:37:27.837Z,16.70
2022-09-22T11:40:15.563Z,16.80
2022-09-22T11:42:49.759Z,16.90
2022-09-22T11:45:22.971Z,16.90
2022-09-22T11:48:00.764Z,16.90
2022-09-22T11:50:35.802Z,16.90
2022-09-22T11:53:13.080Z,16.80
2022-09-22T11:55:43.218Z,16.90
2022-09-22T11:58:15.028Z,16.90
2022-09-22T12:00:45.583Z,16.90
2022-09-22T12:03:14.616Z,16.90
2022-09-22T12:05:44.335Z,16.90
2022-09-22T12:08:13.726Z,16.90
2022-09-22T12:10:44.536Z,17.00
2022-09-22T12:13:16.399Z,17.10
2022-09-22T12:15:49.146Z,17.30
2022-09-22T12:18:20.232Z,17.40
2022-09-22T12:20:55.444Z,17.50
2022-09-22T12:23:36.921Z,17.70
2022-09-22T12:26:05.725Z,17.80
2022-09-22T12:28:38.623Z,17.80
2022-09-22T12:31:07.999Z,17.90
2022-09-22T12:33:38.032Z,18.10
2022-09-22T12:36:06.953Z,18.30
2022-09-22T12:38:34.977Z,18.60
2022-09-22T12:41:04.314Z,18.80
2022-09-22T12:43:33.249Z,18.90
2022-09-22T12:46:04.307Z,18.90
2022-09-22T12:48:34.102Z,18.90
2022-09-22T12:51:32.529Z,18.80
2022-09-22T12:54:27.283Z,18.70
2022-09-22T12:56:57.313Z,18.70
2022-09-22T12:59:45.955Z,18.70
2022-09-22T13:02:29.378Z,18.70
2022-09-22T13:05:16.520Z,18.80
2022-09-22T13:07:44.845Z,18.70
2022-09-22T13:10:36.849Z,18.60
2022-09-22T13:13:12.222Z,18.70
2022-09-22T13:15:56.872Z,18.90
2022-09-22T13:18:30.441Z,19.10
2022-09-22T13:20:58.723Z,19.20
2022-09-22T13:23:27.133Z,19.50
2022-09-22T13:26:05.370Z,19.80
2022-09-22T13:28:33.292Z,20.20
2022-09-22T13:31:04.775Z,20.50
2022-09-22T13:33:36.290Z,20.90
2022-09-22T13:36:05.970Z,21.20
2022-09-22T13:38:36.085Z,21.50
2022-09-22T13:41:04.475Z,21.80
2022-09-22T13:43:34.690Z,22.20
2022-09-22T13:46:03.578Z,22.30
2022-09-22T13:48:33.880Z,22.20
2022-09-22T13:51:04.481Z,22.10
2022-09-22T13:53:33.163Z,22.00
2022-09-22T13:56:01.195Z,21.70
2022-09-22T13:58:34.461Z,21.70
2022-09-22T14:01:13.375Z,21.80
2022-09-22T14:03:41.996Z,22.10
2022-09-22T14:06:13.965Z,22.00
2022-09-22T14:08:42.218Z,21.80
2022-09-22T14:11:13.334Z,21.60
2022-09-22T14:13:45.345Z,21.50
2022-09-22T14:16:16.124Z,21.60
2022-09-22T14:18:46.129Z,21.70
2022-09-22T14:21:15.707Z,22.10
2022-09-22T14:23:44.483Z,22.40
2022-09-22T14:26:34.320Z,23.00
2022-09-22T14:29:11.060Z,23.60
2022-09-22T14:31:39.589Z,24.20
2022-09-22T14:34:09.644Z,24.70
2022-09-22T14:36:39.362Z,25.00
2022-09-22T14:39:10.531Z,25.20
2022-09-22T14:41:38.677Z,25.10
2022-09-22T14:44:35.208Z,24.90
2022-09-22T14:47:10.178Z,24.70
2022-09-22T14:49:39.606Z,24.50
2022-09-22T14:52:15.923Z,24.50
2022-09-22T14:54:44.606Z,24.60
2022-09-22T14:57:15.762Z,24.60
2022-09-22T15:00:02.776Z,24.70
2022-09-22T15:02:33.700Z,24.80
2022-09-22T15:05:03.380Z,24.80
2022-09-22T15:07:35.079Z,24.90
2022-09-22T15:10:04.961Z,24.90
2022-09-22T15:12:35.866Z,25.00
2022-09-22T15:15:04.081Z,25.00
2022-09-22T15:17:54.100Z,25.10
2022-09-22T15:20:22.261Z,25.20
2022-09-22T15:22:53.841Z,25.30
2022-09-22T15:25:21.855Z,25.30
2022-09-22T15:27:53.428Z,25.20
2022-09-22T15:30:21.940Z,25.20
2022-09-22T15:32:50.290Z,25.20
2022-09-22T15:35:18.896Z,25.30
2022-09-22T15:37:47.398Z,25.20
2022-09-22T15:40:18.233Z,25.20
2022-09-22T15:43:02.540Z,25.20
2022-09-22T15:45:48.404Z,25.20
2022-09-22T15:48:34.886Z,25.20
2022-09-22T15:51:04.666Z,25.10
2022-09-22T15:53:33.005Z,25.10
2022-09-22T15:56:04.269Z,25.00
2022-09-22T15:58:34.619Z,25.00
2022-09-22T16:01:02.804Z,24.90
2022-09-22T16:03:31.353Z,24.80
2022-09-22T16:06:01.564Z,24.70
2022-09-22T16:08:33.860Z,24.70
2022-09-22T16:11:05.574Z,24.60
2022-09-22T16:13:33.941Z,24.60
2022-09-22T16:16:03.061Z,24.50
2022-09-22T16:18:32.864Z,24.30
2022-09-22T16:21:06.410Z,24.30
2022-09-22T16:23:34.292Z,24.10
2022-09-22T16:26:03.516Z,24.10
2022-09-22T16:28:31.411Z,23.90
2022-09-22T16:31:02.561Z,23.70
2022-09-22T16:33:30.446Z,23.50
2022-09-22T16:35:58.387Z,23.20
2022-09-22T16:38:26.291Z,23.10
2022-09-22T16:41:00.776Z,23.00
2022-09-22T16:43:30.064Z,22.80
2022-09-22T16:46:15.877Z,22.60
2022-09-22T16:48:43.811Z,22.40
2022-09-22T16:51:19.183Z,22.10
2022-09-22T16:53:52.753Z,22.00
2022-09-22T16:56:21.482Z,21.80
2022-09-22T16:58:50.807Z,21.60
2022-09-22T17:01:20.021Z,21.50
2022-09-22T17:03:49.284Z,21.30
2022-09-22T17:06:18.281Z,21.20
2022-09-22T17:08:46.164Z,21.00
2022-09-22T17:11:14.650Z,20.90
2022-09-22T17:13:43.343Z,20.70
2022-09-22T17:16:21.688Z,20.60
2022-09-22T17:18:52.075Z,20.40
2022-09-22T17:21:21.867Z,20.30
2022-09-22T17:23:50.341Z,20.10
2022-09-22T17:26:19.351Z,20.00
2022-09-22T17:28:47.616Z,19.80
2022-09-22T17:31:15.613Z,19.70
2022-09-22T17:33:51.942Z,19.60
2022-09-22T17:36:29.524Z,19.40
2022-09-22T17:38:58.696Z,19.20
2022-09-22T17:41:27.271Z,19.10
2022-09-22T17:43:57.369Z,18.90
2022-09-22T17:46:26.551Z,18.80
2022-09-22T17:49:13.396Z,18.70
2022-09-22T17:51:59.661Z,18.60
2022-09-22T17:54:46.114Z,18.40
2022-09-22T17:57:14.765Z,18.30
2022-09-22T17:59:42.784Z,18.10
2022-09-22T18:02:12.184Z,18.00
2022-09-22T18:04:41.732Z,17.90
2022-09-22T18:07:10.443Z,17.80
2022-09-22T18:09:38.980Z,17.70
2022-09-22T18:12:07.996Z,17.60
2022-09-22T18:14:35.981Z,17.50
2022-09-22T18:17:06.585Z,17.30
2022-09-22T18:19:36.767Z,17.30
2022-09-22T18:22:06.805Z,17.20
2022-09-22T18:24:35.122Z,17.10
2022-09-22T18:27:03.874Z,16.90
2022-09-22T18:29:32.012Z,16.90
2022-09-22T18:31:59.982Z,16.80
2022-09-22T18:34:31.769Z,16.70
2022-09-22T18:36:59.737Z,16.60
2022-09-22T18:39:29.217Z,16.50
2022-09-22T18:41:57.479Z,16.40
2022-09-22T18:44:28.126Z,16.30
2022-09-22T18:46:56.444Z,16.30
2022-09-22T18:49:24.371Z,16.20
2022-09-22T18:51:53.125Z,16.10
2022-09-22T18:54:22.100Z,16.00
2022-09-22T18:56:51.758Z,16.00
2022-09-22T18:59:20.948Z,15.90
2022-09-22T19:01:49.859Z,15.80
2022-09-22T19:04:18.969Z,15.70
2022-09-22T19:07:05.033Z,15.60
2022-09-22T19:09:32.904Z,15.60
2022-09-22T19:12:02.642Z,15.50
2022-09-22T19:14:39.255Z,15.40
2022-09-22T19:17:08.040Z,15.40
2022-09-22T19:19:37.073Z,15.30
2022-09-22T19:22:07.586Z,15.20
2022-09-22T19:24:36.082Z,15.20
2022-09-22T19:27:06.002Z,15.10
2022-09-22T19:29:34.276Z,15.00
2022-09-22T19:32:02.858Z,15.00
2022-09-22T19:34:31.064Z,14.90
2022-09-22T19:36:59.174Z,14.90
2022-09-22T19:39:27.205Z,14.80
2022-09-22T19:41:56.141Z,14.80
2022-09-22T19:44:27.005Z,14.90
2022-09-22T19:46:54.868Z,14.70
2022-09-22T19:49:23.378Z,14.60
2022-09-22T19:51:51.358Z,14.50
2022-09-22T19:54:20.349Z,14.50
2022-09-22T19:56:48.867Z,14.50
2022-09-22T19:59:19.567Z,14.30
2022-09-22T20:01:49.020Z,14.30
2022-09-22T20:04:18.357Z,14.30
2022-09-22T20:06:46.284Z,14.20
2022-09-22T20:09:14.168Z,14.20
2022-09-22T20:11:43.265Z,14.10
2022-09-22T20:14:22.311Z,14.10
2022-09-22T20:16:53.454Z,14.00
2022-09-22T20:19:21.416Z,13.90
2022-09-22T20:21:50.948Z,13.90
2022-09-22T20:24:20.153Z,13.80
2022-09-22T20:26:48.286Z,13.80
2022-09-22T20:29:17.165Z,13.80
2022-09-22T20:31:45.697Z,13.70
2022-09-22T20:34:15.736Z,13.60
2022-09-22T20:36:44.143Z,13.60
2022-09-22T20:39:14.251Z,13.60
2022-09-22T20:41:42.595Z,13.50
2022-09-22T20:44:11.164Z,13.50
2022-09-22T20:46:39.254Z,13.50
2022-09-22T20:49:07.314Z,13.40
2022-09-22T20:51:36.939Z,13.40
2022-09-22T20:54:05.173Z,13.30
2022-09-22T20:56:34.133Z,13.30
2022-09-22T20:59:02.835Z,13.30
2022-09-22T21:01:30.983Z,13.20
2022-09-22T21:03:59.124Z,13.20
2022-09-22T21:06:27.209Z,13.20
2022-09-22T21:09:10.531Z,13.10
2022-09-22T21:11:39.795Z,13.10
2022-09-22T21:14:08.091Z,13.00
2022-09-22T21:16:36.954Z,13.00
2022-09-22T21:19:05.289Z,13.00
2022-09-22T21:21:36.307Z,12.90
2022-09-22T21:24:06.125Z,12.90
2022-09-22T21:26:34.496Z,12.80
2022-09-22T21:29:02.569Z,12.80
2022-09-22T21:31:30.702Z,12.70
2022-09-22T21:33:58.818Z,12.70
2022-09-22T21:36:27.011Z,12.70
2022-09-22T21:38:56.099Z,12.70
2022-09-22T21:41:26.664Z,12.60
2022-09-22T21:43:55.116Z,12.60
2022-09-22T21:46:23.891Z,12.60
2022-09-22T21:48:55.163Z,12.50
2022-09-22T21:51:23.107Z,12.50
2022-09-22T21:53:52.188Z,12.50
2022-09-22T21:56:20.948Z,12.40
2022-09-22T21:58:50.787Z,12.40
2022-09-22T22:01:19.925Z,12.40
2022-09-22T22:03:49.026Z,12.40
2022-09-22T22:06:18.591Z,12.30
2022-09-22T22:08:47.440Z,12.30
2022-09-22T22:11:16.037Z,12.30
2022-09-22T22:13:45.154Z,12.20
2022-09-22T22:16:14.620Z,12.20
2022-09-22T22:18:42.990Z,12.20
2022-09-22T22:21:11.823Z,12.00
2022-09-22T22:23:40.812Z,12.10
2022-09-22T22:26:11.484Z,12.10
2022-09-22T22:28:39.972Z,12.00
2022-09-22T22:31:09.265Z,12.00
2022-09-22T22:33:39.869Z,12.00
2022-09-22T22:36:09.175Z,11.90
2022-09-22T22:38:37.705Z,11.90
2022-09-22T22:41:07.028Z,11.90
2022-09-22T22:43:35.342Z,11.90
2022-09-22T22:46:03.541Z,11.90
2022-09-22T22:48:32.190Z,11.80
2022-09-22T22:51:07.600Z,11.70
2022-09-22T22:53:37.190Z,11.70
2022-09-22T22:56:06.057Z,11.70
2022-09-22T22:58:35.241Z,11.60
2022-09-22T23:01:08.079Z,11.60
2022-09-22T23:03:36.585Z,11.60
2022-09-22T23:06:06.369Z,11.50
2022-09-22T23:08:34.804Z,11.50
2022-09-22T23:11:05.728Z,11.50
2022-09-22T23:13:33.903Z,11.40
2022-09-22T23:16:02.879Z,11.40
2022-09-22T23:18:31.877Z,11.40
2022-09-22T23:20:59.747Z,11.40
2022-09-22T23:23:29.075Z,11.30
2022-09-22T23:25:57.169Z,11.30
2022-09-22T23:28:25.177Z,11.30
2022-09-22T23:30:59.827Z,11.30
2022-09-22T23:33:29.029Z,11.20
2022-09-22T23:35:57.353Z,11.20
2022-09-22T23:38:26.293Z,11.20
2022-09-22T23:40:56.543Z,11.10
2022-09-22T23:43:25.211Z,11.10
2022-09-22T23:45:53.106Z,11.10
2022-09-22T23:48:22.217Z,11.10
2022-09-22T23:50:50.965Z,11.00
2022-09-22T23:53:19.586Z,11.00
2022-09-22T23:55:47.567Z,11.00
2022-09-22T23:58:17.110Z,10.90
