createdAt,value
2023-05-11T00:20:20.494Z,64.53
2023-05-11T00:22:37.900Z,64.64
2023-05-11T01:52:26.343Z,65.88
2023-05-11T01:53:28.737Z,65.88
2023-05-11T01:54:26.739Z,65.88
2023-05-11T01:55:26.390Z,65.88
2023-05-11T01:56:27.158Z,65.88
2023-05-11T01:57:26.751Z,65.88
2023-05-11T01:58:27.785Z,65.88
2023-05-11T01:59:26.357Z,65.88
2023-05-11T02:00:26.300Z,65.88
2023-05-11T02:01:35.982Z,65.99
2023-05-11T02:02:28.772Z,65.99
2023-05-11T02:03:28.646Z,65.99
2023-05-11T02:04:29.591Z,66.08
2023-05-11T02:05:30.359Z,66.19
2023-05-11T02:06:28.826Z,66.19
2023-05-11T02:07:29.561Z,66.08
2023-05-11T02:08:31.228Z,66.08
2023-05-11T02:09:29.545Z,66.08
2023-05-11T02:10:29.370Z,66.19
2023-05-11T02:11:29.823Z,66.19
2023-05-11T02:12:30.846Z,66.29
2023-05-11T02:13:30.263Z,66.39
2023-05-11T02:14:30.530Z,66.49
2023-05-11T02:15:30.862Z,66.49
2023-05-11T02:16:35.287Z,66.49
2023-05-11T02:17:42.028Z,66.52
2023-05-11T02:18:41.942Z,66.52
2023-05-11T03:59:37.541Z,66.69
2023-05-11T04:00:36.106Z,66.49
2023-05-11T04:01:38.124Z,66.58
2023-05-11T04:02:36.303Z,66.58
2023-05-11T04:03:44.348Z,66.69
2023-05-11T04:04:37.283Z,66.69
2023-05-11T04:05:36.992Z,66.69
2023-05-11T04:06:42.916Z,66.79
2023-05-11T04:07:37.564Z,66.69
2023-05-11T04:08:37.827Z,66.69
2023-05-11T04:09:38.333Z,66.79
2023-05-11T04:10:38.472Z,66.79
2023-05-11T04:11:38.674Z,66.79
2023-05-11T04:12:39.128Z,66.79
2023-05-11T04:13:39.218Z,66.79
2023-05-11T04:14:39.401Z,66.89
2023-05-11T04:15:39.789Z,66.99
2023-05-11T04:16:40.254Z,66.99
2023-05-11T04:17:40.817Z,67.10
2023-05-11T04:18:40.523Z,66.89
2023-05-11T04:19:40.786Z,66.79
2023-05-11T04:20:42.507Z,66.79
2023-05-11T04:21:42.337Z,66.79
2023-05-11T04:22:42.114Z,66.79
2023-05-11T04:23:46.481Z,66.79
2023-05-11T04:24:44.250Z,66.69
2023-05-11T04:25:43.168Z,66.69
2023-05-11T04:26:44.038Z,66.69
2023-05-11T04:27:43.408Z,66.69
2023-05-11T04:28:43.611Z,66.69
2023-05-11T04:29:49.883Z,66.58
2023-05-11T04:30:43.901Z,66.49
2023-05-11T04:31:44.215Z,66.38
2023-05-11T04:32:44.495Z,66.35
2023-05-11T04:33:45.469Z,66.15
2023-05-11T04:34:45.296Z,66.05
2023-05-11T04:35:48.133Z,66.25
2023-05-11T04:36:47.451Z,66.25
2023-05-11T04:38:13.664Z,66.05
2023-05-11T04:43:31.688Z,65.84
2023-05-11T04:44:31.548Z,65.51
2023-05-11T04:45:31.821Z,65.41
2023-05-11T04:46:32.011Z,65.30
2023-05-11T05:01:48.359Z,56.85
2023-05-11T05:09:59.235Z,50.68
2023-05-11T05:10:59.657Z,50.26
2023-05-11T05:12:00.250Z,49.36
2023-05-11T05:13:00.204Z,49.33
2023-05-11T05:14:01.951Z,49.01
2023-05-11T05:15:21.715Z,48.79
2023-05-11T05:16:02.048Z,47.96
2023-05-11T05:17:06.934Z,46.96
2023-05-11T05:18:01.384Z,46.66
2023-05-11T05:19:01.814Z,46.64
2023-05-11T05:20:01.663Z,47.04
2023-05-11T05:21:02.107Z,46.44
2023-05-11T05:22:02.289Z,46.34
2023-05-11T05:23:02.924Z,46.24
2023-05-11T05:24:03.825Z,46.16
2023-05-11T05:25:03.466Z,46.74
2023-05-11T05:26:03.658Z,46.24
2023-05-11T05:27:04.057Z,46.54
2023-05-11T05:28:04.184Z,46.64
2023-05-11T05:29:04.332Z,46.44
2023-05-11T05:30:04.987Z,46.54
2023-05-11T05:31:05.005Z,46.04
2023-05-11T05:32:05.308Z,46.31
2023-05-11T05:33:05.590Z,45.69
2023-05-11T05:34:06.000Z,46.84
2023-05-11T05:35:06.131Z,47.20
2023-05-11T05:36:06.671Z,47.73
2023-05-11T05:37:06.918Z,48.98
2023-05-11T05:38:07.134Z,49.71
2023-05-11T05:39:07.409Z,50.13
2023-05-11T05:40:07.675Z,50.76
2023-05-11T05:41:23.594Z,51.41
2023-05-11T05:42:09.012Z,52.24
2023-05-11T05:43:09.807Z,52.67
2023-05-11T05:44:10.527Z,53.07
2023-05-11T05:45:11.299Z,51.66
2023-05-11T05:46:10.273Z,50.21
2023-05-11T05:47:09.858Z,49.74
2023-05-11T05:48:10.050Z,48.19
2023-05-11T05:49:10.303Z,47.46
2023-05-11T05:50:10.343Z,46.94
2023-05-11T05:51:41.423Z,46.22
2023-05-11T05:52:11.393Z,45.89
2023-05-11T05:53:11.253Z,45.79
2023-05-11T05:54:12.331Z,46.17
2023-05-11T05:55:11.973Z,44.95
2023-05-11T05:56:12.145Z,44.93
2023-05-11T05:57:16.000Z,44.61
2023-05-11T05:58:14.900Z,44.41
2023-05-11T05:59:13.114Z,43.59
2023-05-11T06:00:14.072Z,43.39
2023-05-11T06:01:14.226Z,43.29
2023-05-11T06:02:15.584Z,44.07
2023-05-11T06:03:15.094Z,42.97
2023-05-11T06:04:14.573Z,43.29
2023-05-11T06:05:17.522Z,43.59
2023-05-11T06:06:16.348Z,43.39
2023-05-11T06:07:19.892Z,43.19
2023-05-11T06:08:15.561Z,43.59
2023-05-11T06:09:16.500Z,43.35
2023-05-11T06:10:16.280Z,43.03
2023-05-11T06:11:16.480Z,41.91
2023-05-11T06:12:16.823Z,41.82
2023-05-11T06:13:17.151Z,42.09
2023-05-11T06:14:17.509Z,41.47
2023-05-11T06:15:17.634Z,40.88
2023-05-11T06:16:18.125Z,40.78
2023-05-11T06:17:18.256Z,40.78
2023-05-11T06:18:18.590Z,40.48
2023-05-11T06:19:18.857Z,40.58
2023-05-11T06:20:19.428Z,40.68
2023-05-11T06:21:19.437Z,40.78
2023-05-11T06:22:19.737Z,40.78
2023-05-11T06:23:20.004Z,40.88
2023-05-11T06:24:20.333Z,40.48
2023-05-11T06:25:20.694Z,40.28
2023-05-11T06:26:21.009Z,40.48
2023-05-11T06:27:21.166Z,40.88
2023-05-11T06:28:21.454Z,40.88
2023-05-11T06:29:21.802Z,40.88
2023-05-11T06:30:22.060Z,41.06
2023-05-11T06:31:22.274Z,40.48
2023-05-11T06:32:22.647Z,40.58
2023-05-11T06:33:22.957Z,40.60
2023-05-11T06:34:23.089Z,41.02
2023-05-11T06:35:23.455Z,41.31
2023-05-11T06:36:23.689Z,41.82
2023-05-11T06:37:24.085Z,42.01
2023-05-11T06:38:24.307Z,41.71
2023-05-11T06:39:24.706Z,41.52
2023-05-11T06:40:24.974Z,41.74
2023-05-11T06:41:25.171Z,42.35
2023-05-11T06:42:25.475Z,42.77
2023-05-11T06:43:25.947Z,43.17
2023-05-11T06:44:26.018Z,43.19
2023-05-11T06:45:26.462Z,43.49
2023-05-11T06:46:26.706Z,44.41
2023-05-11T06:47:26.965Z,44.63
2023-05-11T06:48:27.254Z,44.87
2023-05-11T06:49:27.439Z,45.69
2023-05-11T06:50:28.106Z,46.54
2023-05-11T06:51:27.957Z,47.26
2023-05-11T06:52:28.312Z,48.19
2023-05-11T06:53:28.897Z,48.31
2023-05-11T06:54:28.886Z,49.04
2023-05-11T06:55:29.412Z,49.36
2023-05-11T06:56:29.475Z,49.78
2023-05-11T06:57:29.883Z,50.61
2023-05-11T06:58:30.208Z,50.84
2023-05-11T06:59:30.374Z,51.24
2023-05-11T07:00:30.634Z,51.64
2023-05-11T07:01:31.086Z,50.86
2023-05-11T07:02:31.272Z,51.79
2023-05-11T07:03:31.610Z,53.00
2023-05-11T07:04:31.914Z,52.80
2023-05-11T07:05:32.314Z,52.51
2023-05-11T07:06:32.390Z,52.72
2023-05-11T07:07:33.073Z,53.22
2023-05-11T07:08:33.133Z,53.63
2023-05-11T07:09:33.061Z,53.72
2023-05-11T07:10:33.383Z,53.72
2023-05-11T07:11:33.737Z,53.32
2023-05-11T07:12:33.989Z,53.42
2023-05-11T07:13:34.270Z,53.25
2023-05-11T07:14:34.493Z,52.84
2023-05-11T07:15:34.814Z,53.75
2023-05-11T07:16:35.100Z,54.05
2023-05-11T07:17:35.727Z,53.85
2023-05-11T07:18:35.716Z,54.25
2023-05-11T07:19:35.937Z,54.05
2023-05-11T07:20:36.218Z,53.65
2023-05-11T07:21:36.520Z,54.08
2023-05-11T07:22:36.852Z,55.08
2023-05-11T07:23:37.127Z,54.48
2023-05-11T07:24:37.530Z,54.68
2023-05-11T07:25:37.778Z,54.08
2023-05-11T07:26:38.176Z,54.58
2023-05-11T07:27:38.191Z,54.38
2023-05-11T07:28:38.482Z,54.99
2023-05-11T07:29:38.734Z,54.79
2023-05-11T07:30:39.032Z,54.38
2023-05-11T07:31:39.365Z,53.67
2023-05-11T07:32:39.669Z,53.98
2023-05-11T07:33:39.998Z,54.28
2023-05-11T07:34:40.276Z,54.38
2023-05-11T07:35:40.598Z,54.68
2023-05-11T07:36:40.862Z,54.99
2023-05-11T07:37:41.183Z,54.99
2023-05-11T07:38:41.493Z,55.39
2023-05-11T07:39:41.778Z,55.36
2023-05-11T07:40:42.010Z,55.26
2023-05-11T07:41:42.261Z,54.96
2023-05-11T07:42:42.542Z,54.86
2023-05-11T07:43:42.833Z,54.48
2023-05-11T07:44:43.113Z,55.08
2023-05-11T07:45:43.375Z,54.88
2023-05-11T07:46:43.694Z,55.19
2023-05-11T07:47:43.995Z,54.68
2023-05-11T07:48:44.229Z,54.79
2023-05-11T07:49:44.473Z,55.19
2023-05-11T07:50:44.718Z,55.39
2023-05-11T07:51:44.984Z,55.69
2023-05-11T07:52:52.878Z,55.69
2023-05-11T07:53:45.459Z,55.89
2023-05-11T07:54:45.757Z,55.29
2023-05-11T07:55:45.976Z,54.88
2023-05-11T07:56:46.222Z,55.08
2023-05-11T07:57:46.443Z,54.48
2023-05-11T07:58:46.741Z,54.99
2023-05-11T07:59:47.000Z,55.39
2023-05-11T08:00:56.177Z,56.40
2023-05-11T08:01:47.512Z,56.09
2023-05-11T08:02:48.620Z,55.87
2023-05-11T08:03:48.001Z,55.16
2023-05-11T08:04:48.248Z,54.96
2023-05-11T08:05:48.562Z,55.46
2023-05-11T08:06:48.798Z,55.56
2023-05-11T08:07:49.159Z,56.07
2023-05-11T08:08:49.374Z,55.76
2023-05-11T08:09:49.640Z,54.53
2023-05-11T08:10:49.882Z,54.03
2023-05-11T08:11:50.115Z,54.33
2023-05-11T08:12:50.363Z,55.13
2023-05-11T08:13:50.602Z,55.13
2023-05-11T08:14:50.830Z,54.83
2023-05-11T08:15:51.114Z,54.63
2023-05-11T08:16:51.363Z,53.92
2023-05-11T08:17:51.627Z,53.72
2023-05-11T08:18:51.938Z,54.03
2023-05-11T08:19:52.174Z,54.43
2023-05-11T08:20:52.406Z,54.83
2023-05-11T08:21:52.728Z,53.92
2023-05-11T08:22:52.950Z,54.03
2023-05-11T08:23:53.170Z,54.43
2023-05-11T08:24:53.470Z,54.83
2023-05-11T08:25:53.742Z,53.83
2023-05-11T08:26:54.015Z,53.83
2023-05-11T08:27:54.278Z,54.03
2023-05-11T08:28:54.489Z,54.23
2023-05-11T08:29:54.900Z,54.23
2023-05-11T08:30:55.107Z,53.32
2023-05-11T08:31:55.413Z,53.63
2023-05-11T08:32:59.004Z,53.63
2023-05-11T08:33:56.124Z,53.63
2023-05-11T08:34:56.173Z,53.32
2023-05-11T08:35:56.377Z,53.63
2023-05-11T08:36:56.743Z,53.83
2023-05-11T08:37:56.942Z,54.23
2023-05-11T08:38:59.264Z,54.40
2023-05-11T08:39:57.682Z,53.60
2023-05-11T08:40:57.896Z,53.60
2023-05-11T08:41:58.148Z,53.70
2023-05-11T08:42:58.653Z,53.50
2023-05-11T08:43:58.711Z,52.80
2023-05-11T08:44:58.919Z,52.80
2023-05-11T08:45:59.267Z,53.30
2023-05-11T08:47:11.347Z,53.67
2023-05-11T08:48:00.846Z,53.57
2023-05-11T08:49:00.132Z,52.57
2023-05-11T08:50:00.436Z,52.47
2023-05-11T08:51:00.912Z,52.67
2023-05-11T08:52:00.945Z,53.07
2023-05-11T08:53:01.226Z,52.87
2023-05-11T08:54:01.604Z,52.37
2023-05-11T08:55:01.819Z,52.26
2023-05-11T08:56:02.310Z,51.68
2023-05-11T08:57:02.327Z,52.47
2023-05-11T08:58:02.669Z,52.97
2023-05-11T08:59:03.000Z,53.17
2023-05-11T09:00:03.383Z,53.77
2023-05-11T09:01:03.687Z,53.97
2023-05-11T09:02:03.976Z,52.67
2023-05-11T09:03:04.313Z,52.97
2023-05-11T09:04:04.515Z,54.28
2023-05-11T09:05:04.829Z,54.38
2023-05-11T09:06:05.007Z,54.58
2023-05-11T09:07:05.340Z,55.48
2023-05-11T09:08:05.577Z,54.68
2023-05-11T09:09:05.914Z,54.17
2023-05-11T09:10:06.257Z,54.48
2023-05-11T09:11:06.623Z,53.95
2023-05-11T09:12:06.888Z,53.85
2023-05-11T09:13:07.097Z,52.37
2023-05-11T09:14:07.374Z,52.37
2023-05-11T09:15:07.602Z,51.86
2023-05-11T09:16:16.837Z,51.26
2023-05-11T09:17:09.211Z,51.76
2023-05-11T09:18:08.429Z,52.06
2023-05-11T09:19:08.789Z,52.34
2023-05-11T09:20:08.939Z,52.34
2023-05-11T09:21:09.139Z,52.44
2023-05-11T09:22:09.370Z,52.34
2023-05-11T09:23:09.605Z,52.84
2023-05-11T09:24:09.876Z,52.74
2023-05-11T09:25:10.133Z,51.92
2023-05-11T09:26:10.389Z,51.01
2023-05-11T09:27:10.620Z,51.21
2023-05-11T09:28:15.850Z,51.21
2023-05-11T09:29:12.213Z,51.51
2023-05-11T09:30:12.332Z,52.01
2023-05-11T09:31:11.862Z,52.62
2023-05-11T09:32:12.086Z,52.12
2023-05-11T09:33:12.329Z,51.42
2023-05-11T09:34:12.603Z,52.19
2023-05-11T09:35:12.831Z,51.49
2023-05-11T09:36:13.824Z,50.99
2023-05-11T09:37:14.180Z,49.38
2023-05-11T09:38:13.739Z,48.48
2023-05-11T09:39:29.277Z,49.28
2023-05-11T09:40:27.029Z,49.08
2023-05-11T09:41:15.618Z,48.78
2023-05-11T09:42:14.884Z,47.97
2023-05-11T09:43:15.180Z,46.37
2023-05-11T09:44:15.447Z,47.07
2023-05-11T09:45:15.730Z,47.58
2023-05-11T09:46:16.019Z,47.77
2023-05-11T09:47:16.622Z,48.68
2023-05-11T09:48:16.580Z,49.48
2023-05-11T09:49:16.834Z,48.98
2023-05-11T09:50:17.118Z,49.38
2023-05-11T09:51:18.804Z,49.16
2023-05-11T09:52:17.633Z,49.56
2023-05-11T09:53:17.881Z,48.96
2023-05-11T09:54:18.113Z,49.26
2023-05-11T09:55:18.569Z,49.16
2023-05-11T09:56:18.587Z,48.35
2023-05-11T09:57:18.834Z,48.35
2023-05-11T09:58:19.080Z,48.63
2023-05-11T09:59:19.322Z,48.03
2023-05-11T10:00:19.540Z,46.93
2023-05-11T10:01:19.784Z,45.83
2023-05-11T10:02:20.094Z,46.25
2023-05-11T10:03:20.431Z,46.15
2023-05-11T10:04:23.536Z,45.34
2023-05-11T10:05:20.918Z,45.75
2023-05-11T10:06:21.149Z,46.45
2023-05-11T10:07:21.380Z,47.15
2023-05-11T10:08:21.615Z,46.55
2023-05-11T10:09:21.839Z,45.34
2023-05-11T10:10:22.486Z,45.54
2023-05-11T10:11:24.729Z,45.54
2023-05-11T10:12:22.711Z,44.82
2023-05-11T10:13:22.990Z,44.62
2023-05-11T10:14:23.230Z,44.72
2023-05-11T10:15:23.470Z,44.82
2023-05-11T10:16:23.760Z,44.82
2023-05-11T10:17:23.970Z,43.32
2023-05-11T10:18:24.453Z,43.32
2023-05-11T10:19:24.802Z,43.12
2023-05-11T10:20:25.782Z,43.42
2023-05-11T10:21:25.194Z,43.90
2023-05-11T10:22:25.488Z,43.10
2023-05-11T10:23:25.738Z,43.10
2023-05-11T10:24:26.066Z,43.10
2023-05-11T10:25:26.320Z,41.99
2023-05-11T10:26:26.580Z,42.49
2023-05-11T10:27:26.865Z,43.19
2023-05-11T10:28:27.306Z,43.70
2023-05-11T10:29:27.583Z,43.80
2023-05-11T10:30:27.721Z,44.20
2023-05-11T10:31:28.101Z,44.90
2023-05-11T10:32:29.274Z,44.80
2023-05-11T10:33:28.576Z,44.88
2023-05-11T10:34:29.314Z,44.58
2023-05-11T10:35:29.171Z,44.26
2023-05-11T10:36:29.464Z,44.16
2023-05-11T10:37:29.767Z,43.63
2023-05-11T10:38:30.071Z,44.13
2023-05-11T10:39:30.404Z,41.96
2023-05-11T10:40:30.756Z,42.55
2023-05-11T10:41:31.038Z,41.66
2023-05-11T10:42:31.141Z,41.35
2023-05-11T10:43:31.425Z,41.55
2023-05-11T10:44:31.829Z,42.35
2023-05-11T10:45:31.931Z,43.46
2023-05-11T10:46:32.170Z,42.93
2023-05-11T10:47:32.451Z,42.83
2023-05-11T10:48:32.724Z,42.91
2023-05-11T10:49:33.718Z,43.51
2023-05-11T10:50:33.335Z,41.91
2023-05-11T10:51:33.646Z,42.49
2023-05-11T10:52:34.112Z,42.29
2023-05-11T10:53:34.452Z,43.19
2023-05-11T10:54:34.471Z,44.59
2023-05-11T10:55:34.729Z,44.01
2023-05-11T10:56:34.991Z,44.12
2023-05-11T10:57:35.266Z,46.01
2023-05-11T10:58:35.504Z,44.21
2023-05-11T10:59:35.774Z,44.74
2023-05-11T11:00:44.596Z,47.11
2023-05-11T11:01:36.697Z,47.52
2023-05-11T11:02:37.012Z,43.91
2023-05-11T11:03:36.854Z,42.11
2023-05-11T11:04:38.178Z,40.31
2023-05-11T11:05:37.501Z,40.81
2023-05-11T11:06:39.371Z,41.31
2023-05-11T11:07:38.649Z,39.22
2023-05-11T11:08:38.534Z,45.12
2023-05-11T11:09:38.766Z,40.80
2023-05-11T11:12:01.558Z,43.12
2023-05-11T11:13:02.300Z,43.91
2023-05-11T11:14:01.649Z,43.51
2023-05-11T11:15:01.872Z,46.22
2023-05-11T11:16:01.878Z,45.12
2023-05-11T11:17:02.167Z,45.12
2023-05-11T11:18:02.247Z,44.71
2023-05-11T11:19:02.903Z,44.13
2023-05-11T11:20:03.144Z,45.14
2023-05-11T11:21:04.610Z,44.56
2023-05-11T11:22:03.516Z,44.96
2023-05-11T11:23:03.760Z,47.26
2023-05-11T11:24:04.128Z,45.46
2023-05-11T11:25:04.761Z,45.58
2023-05-11T11:26:04.745Z,45.68
2023-05-11T11:27:04.959Z,45.98
2023-05-11T11:28:05.400Z,45.78
2023-05-11T11:29:05.565Z,45.28
2023-05-11T11:30:06.026Z,44.08
2023-05-11T11:31:06.516Z,44.88
2023-05-11T11:32:07.305Z,44.58
2023-05-11T11:33:06.656Z,45.28
2023-05-11T11:34:07.208Z,45.88
2023-05-11T11:35:07.462Z,45.98
2023-05-11T11:36:07.656Z,46.58
2023-05-11T11:37:07.859Z,45.68
2023-05-11T11:38:08.233Z,45.18
2023-05-11T11:39:08.254Z,44.78
2023-05-11T11:40:15.409Z,44.08
2023-05-11T11:41:10.276Z,45.78
2023-05-11T11:42:09.861Z,46.38
2023-05-11T11:43:10.387Z,48.16
2023-05-11T11:44:10.990Z,44.48
2023-05-11T11:45:11.042Z,45.28
2023-05-11T11:46:10.848Z,44.48
2023-05-11T11:47:11.804Z,43.27
2023-05-11T11:48:11.112Z,42.88
2023-05-11T11:49:13.800Z,43.68
2023-05-11T11:50:12.400Z,45.48
2023-05-11T11:51:12.104Z,44.98
2023-05-11T11:52:12.108Z,45.48
2023-05-11T11:53:12.681Z,45.68
2023-05-11T11:54:12.676Z,44.48
2023-05-11T11:55:12.819Z,45.76
2023-05-11T11:56:13.092Z,45.26
2023-05-11T11:57:13.492Z,44.76
2023-05-11T11:58:13.700Z,43.84
2023-05-11T11:59:15.555Z,43.55
2023-05-11T12:00:14.264Z,44.54
2023-05-11T12:01:14.288Z,44.24
2023-05-11T12:02:14.808Z,42.35
2023-05-11T12:03:14.887Z,42.46
2023-05-11T12:04:15.718Z,42.16
2023-05-11T12:05:15.495Z,42.85
2023-05-11T12:06:15.689Z,44.35
2023-05-11T12:07:15.948Z,44.54
2023-05-11T12:08:16.269Z,43.93
2023-05-11T12:09:16.670Z,44.13
2023-05-11T12:10:16.958Z,43.54
2023-05-11T12:11:17.128Z,43.24
2023-05-11T12:12:17.319Z,43.24
2023-05-11T12:13:18.017Z,43.93
2023-05-11T12:14:18.107Z,43.63
2023-05-11T12:15:18.294Z,44.04
2023-05-11T12:16:18.786Z,43.41
2023-05-11T12:17:18.672Z,44.21
2023-05-11T12:18:19.375Z,42.52
2023-05-11T12:19:19.606Z,42.61
2023-05-11T12:20:19.655Z,41.83
2023-05-11T12:21:19.853Z,42.13
2023-05-11T12:22:20.755Z,42.33
2023-05-11T12:23:20.429Z,42.43
2023-05-11T12:24:20.632Z,44.04
2023-05-11T12:25:21.409Z,43.51
2023-05-11T12:26:21.113Z,44.92
2023-05-11T12:27:21.398Z,42.32
2023-05-11T12:28:22.161Z,42.33
2023-05-11T12:29:22.190Z,42.43
2023-05-11T12:30:22.694Z,43.93
2023-05-11T12:31:22.684Z,44.34
2023-05-11T12:32:22.821Z,42.63
2023-05-11T12:33:23.369Z,42.54
2023-05-11T12:34:23.586Z,43.33
2023-05-11T12:35:23.845Z,43.54
2023-05-11T12:36:24.043Z,45.51
2023-05-11T12:37:24.770Z,41.13
2023-05-11T12:38:25.125Z,41.93
2023-05-11T12:39:24.861Z,40.93
2023-05-11T12:40:25.475Z,41.53
2023-05-11T12:41:25.940Z,41.43
2023-05-11T12:42:25.965Z,42.41
2023-05-11T12:43:26.064Z,41.02
2023-05-11T12:44:26.523Z,41.02
2023-05-11T12:45:27.303Z,41.11
2023-05-11T12:46:28.113Z,41.41
2023-05-11T12:47:27.651Z,42.32
2023-05-11T12:48:27.890Z,42.52
2023-05-11T12:49:28.686Z,41.41
2023-05-11T12:50:28.432Z,40.61
2023-05-11T12:51:28.669Z,41.41
2023-05-11T12:52:29.590Z,40.61
2023-05-11T12:53:28.894Z,40.52
2023-05-11T12:54:29.351Z,41.02
2023-05-11T12:55:29.803Z,40.61
2023-05-11T12:56:29.981Z,42.19
2023-05-11T12:57:30.746Z,41.49
2023-05-11T12:58:30.366Z,41.30
2023-05-11T12:59:30.637Z,40.00
2023-05-11T13:00:31.577Z,40.37
2023-05-11T13:01:31.291Z,40.47
2023-05-11T13:02:31.610Z,40.28
2023-05-11T13:03:32.391Z,39.78
2023-05-11T13:04:33.117Z,39.87
2023-05-11T13:05:32.878Z,38.78
2023-05-11T13:06:32.469Z,37.48
2023-05-11T13:07:32.874Z,37.77
2023-05-11T13:08:33.224Z,38.78
2023-05-11T13:09:33.827Z,38.68
2023-05-11T13:10:34.456Z,38.29
2023-05-11T13:11:34.097Z,38.70
2023-05-11T13:12:35.198Z,38.61
2023-05-11T13:13:35.666Z,39.72
2023-05-11T13:14:35.407Z,38.81
2023-05-11T13:15:36.299Z,38.81
2023-05-11T13:16:36.648Z,39.01
2023-05-11T13:17:36.101Z,39.00
2023-05-11T13:18:37.005Z,38.49
2023-05-11T13:19:38.000Z,39.39
2023-05-11T13:20:38.775Z,39.29
2023-05-11T13:22:57.280Z,39.59
2023-05-11T13:23:58.260Z,40.00
2023-05-11T13:24:57.885Z,39.29
2023-05-11T13:25:59.837Z,39.39
2023-05-11T13:26:59.501Z,39.91
2023-05-11T13:27:58.124Z,39.81
2023-05-11T13:29:10.015Z,39.91
2023-05-11T13:30:00.753Z,40.31
2023-05-11T13:31:00.501Z,39.83
2023-05-11T13:32:00.466Z,40.73
2023-05-11T13:33:01.087Z,40.13
2023-05-11T13:33:59.542Z,39.73
2023-05-11T13:35:01.467Z,39.83
2023-05-11T13:37:16.945Z,39.73
2023-05-11T13:39:45.048Z,39.83
2023-05-11T13:40:45.453Z,40.33
2023-05-11T13:41:46.722Z,40.52
2023-05-11T13:42:45.965Z,40.31
2023-05-11T13:43:46.120Z,40.31
2023-05-11T13:44:46.399Z,40.52
2023-05-11T13:45:47.046Z,39.72
2023-05-11T13:46:47.003Z,39.72
2023-05-11T13:47:47.153Z,40.81
2023-05-11T13:48:47.450Z,40.30
2023-05-11T13:49:47.720Z,40.89
2023-05-11T13:50:48.037Z,40.50
2023-05-11T13:51:48.415Z,41.69
2023-05-11T13:52:48.729Z,40.97
2023-05-11T13:53:48.877Z,40.17
2023-05-11T13:54:49.116Z,40.58
2023-05-11T13:55:49.392Z,40.67
2023-05-11T13:56:49.988Z,40.88
2023-05-11T13:57:50.095Z,39.56
2023-05-11T13:58:50.194Z,39.76
2023-05-11T13:59:50.490Z,39.28
2023-05-11T14:01:07.962Z,38.98
2023-05-11T14:01:52.144Z,39.07
2023-05-11T14:02:51.532Z,38.38
2023-05-11T14:03:51.866Z,38.79
2023-05-11T14:04:51.915Z,39.09
2023-05-11T14:05:52.138Z,40.58
2023-05-11T14:06:52.491Z,39.67
2023-05-11T14:07:52.699Z,39.09
2023-05-11T14:08:53.045Z,39.59
2023-05-11T14:09:53.449Z,40.08
2023-05-11T14:10:53.669Z,39.98
2023-05-11T14:11:53.943Z,39.98
2023-05-11T14:12:54.180Z,40.78
2023-05-11T14:13:54.425Z,39.98
2023-05-11T14:14:54.651Z,39.78
2023-05-11T14:15:54.901Z,40.58
2023-05-11T14:16:56.578Z,39.67
2023-05-11T14:17:55.510Z,38.89
2023-05-11T14:18:55.773Z,39.79
2023-05-11T14:19:56.005Z,40.59
2023-05-11T14:20:56.342Z,40.30
2023-05-11T14:21:56.612Z,40.99
2023-05-11T14:22:56.851Z,41.09
2023-05-11T14:24:10.738Z,42.19
2023-05-11T14:24:58.311Z,41.30
2023-05-11T14:25:57.637Z,40.69
2023-05-11T14:26:57.849Z,41.89
2023-05-11T14:27:58.189Z,41.09
2023-05-11T14:28:58.411Z,41.11
2023-05-11T14:29:58.709Z,40.81
2023-05-11T14:30:59.012Z,39.41
2023-05-11T14:31:59.236Z,40.41
2023-05-11T14:32:59.545Z,40.61
2023-05-11T14:33:59.728Z,40.61
2023-05-11T14:35:00.001Z,40.91
2023-05-11T14:36:00.338Z,41.52
2023-05-11T14:37:00.468Z,41.52
2023-05-11T14:38:00.701Z,42.71
2023-05-11T14:39:00.959Z,41.82
2023-05-11T14:40:01.278Z,42.52
2023-05-11T14:41:01.478Z,42.52
2023-05-11T14:42:01.716Z,41.82
2023-05-11T14:43:01.935Z,42.21
2023-05-11T14:44:02.178Z,42.02
2023-05-11T14:45:02.382Z,42.41
2023-05-11T14:46:02.803Z,43.71
2023-05-11T14:47:03.010Z,42.02
2023-05-11T14:48:03.440Z,42.21
2023-05-11T14:49:03.700Z,41.52
2023-05-11T14:50:03.991Z,42.91
2023-05-11T14:51:04.170Z,41.71
2023-05-11T14:52:04.521Z,41.63
2023-05-11T14:53:05.087Z,41.63
2023-05-11T14:54:05.061Z,41.03
2023-05-11T14:55:05.266Z,41.93
2023-05-11T14:56:05.530Z,41.13
2023-05-11T14:57:05.753Z,41.24
2023-05-11T14:58:06.166Z,40.83
2023-05-11T14:59:06.395Z,41.13
2023-05-11T15:00:06.652Z,41.03
2023-05-11T15:01:06.903Z,41.24
2023-05-11T15:02:07.198Z,41.43
2023-05-11T15:03:07.522Z,41.74
2023-05-11T15:04:07.808Z,41.53
2023-05-11T15:05:08.048Z,41.93
2023-05-11T15:06:08.307Z,41.96
2023-05-11T15:07:08.528Z,42.35
2023-05-11T15:08:18.369Z,40.85
2023-05-11T15:09:10.020Z,41.46
2023-05-11T15:10:09.287Z,41.35
2023-05-11T15:11:09.589Z,41.66
2023-05-11T15:12:09.827Z,41.66
2023-05-11T15:13:10.094Z,41.05
2023-05-11T15:14:10.338Z,40.95
2023-05-11T15:15:10.549Z,41.66
2023-05-11T15:16:10.933Z,42.46
2023-05-11T15:17:11.161Z,42.66
2023-05-11T15:18:11.412Z,43.16
2023-05-11T15:19:11.838Z,43.35
2023-05-11T15:20:12.099Z,44.26
2023-05-11T15:21:12.322Z,43.35
2023-05-11T15:22:12.689Z,42.85
2023-05-11T15:23:12.909Z,42.25
2023-05-11T15:24:13.161Z,43.05
2023-05-11T15:25:13.414Z,43.55
2023-05-11T15:26:13.680Z,42.85
2023-05-11T15:27:13.910Z,42.46
2023-05-11T15:28:14.148Z,42.46
2023-05-11T15:29:14.397Z,42.05
2023-05-11T15:30:14.678Z,42.25
2023-05-11T15:31:14.911Z,42.76
2023-05-11T15:32:15.117Z,42.96
2023-05-11T15:33:15.530Z,43.46
2023-05-11T15:34:15.777Z,43.88
2023-05-11T15:35:16.109Z,42.16
2023-05-11T15:36:16.330Z,41.66
2023-05-11T15:37:17.143Z,41.35
2023-05-11T15:38:16.814Z,41.75
2023-05-11T15:39:17.040Z,41.85
2023-05-11T15:40:17.283Z,42.16
2023-05-11T15:41:17.523Z,43.05
2023-05-11T15:42:17.758Z,42.55
2023-05-11T15:43:17.998Z,42.93
2023-05-11T15:44:18.253Z,42.74
2023-05-11T15:45:18.696Z,43.04
2023-05-11T15:46:19.177Z,43.54
2023-05-11T15:47:19.035Z,43.04
2023-05-11T15:48:20.033Z,42.33
2023-05-11T15:49:19.589Z,41.74
2023-05-11T15:50:20.490Z,41.33
2023-05-11T15:51:20.089Z,40.83
2023-05-11T15:52:20.449Z,41.74
2023-05-11T15:53:20.708Z,41.93
2023-05-11T15:54:20.994Z,41.33
2023-05-11T15:55:21.212Z,41.43
2023-05-11T15:56:21.466Z,42.61
2023-05-11T15:57:21.696Z,42.32
2023-05-11T15:58:21.910Z,42.52
2023-05-11T15:59:22.233Z,41.41
2023-05-11T16:00:22.597Z,41.41
2023-05-11T16:01:22.752Z,41.11
2023-05-11T16:02:23.090Z,41.61
2023-05-11T16:03:23.375Z,40.83
2023-05-11T16:04:23.684Z,41.03
2023-05-11T16:05:23.884Z,42.43
2023-05-11T16:06:24.319Z,42.33
2023-05-11T16:07:24.559Z,41.93
2023-05-11T16:08:24.834Z,42.33
2023-05-11T16:09:25.169Z,41.93
2023-05-11T16:10:25.446Z,42.13
2023-05-11T16:11:25.700Z,42.33
2023-05-11T16:12:25.983Z,42.33
2023-05-11T16:13:26.489Z,42.74
2023-05-11T16:14:26.564Z,42.54
2023-05-11T16:15:26.794Z,43.43
2023-05-11T16:17:28.001Z,43.54
2023-05-11T16:18:28.170Z,42.63
2023-05-11T16:19:28.380Z,42.83
2023-05-11T16:20:28.598Z,42.54
2023-05-11T16:21:28.980Z,42.24
2023-05-11T16:22:29.201Z,42.13
2023-05-11T16:23:29.427Z,42.13
2023-05-11T16:24:31.533Z,42.03
2023-05-11T16:25:30.066Z,41.13
2023-05-11T16:26:30.357Z,41.63
2023-05-11T16:27:30.646Z,41.83
2023-05-11T16:28:30.979Z,42.63
2023-05-11T16:29:31.191Z,42.03
2023-05-11T16:30:31.801Z,41.75
2023-05-11T16:31:31.781Z,41.15
2023-05-11T16:32:32.069Z,41.66
2023-05-11T16:33:32.304Z,41.35
2023-05-11T16:34:32.531Z,41.35
2023-05-11T16:35:32.930Z,41.55
2023-05-11T16:36:33.183Z,41.67
2023-05-11T16:37:33.518Z,42.07
2023-05-11T16:38:33.809Z,42.07
2023-05-11T16:39:33.991Z,42.77
2023-05-11T16:40:34.257Z,42.77
2023-05-11T16:41:34.536Z,43.58
2023-05-11T16:42:34.811Z,42.97
2023-05-11T16:43:35.054Z,43.18
2023-05-11T16:44:35.330Z,43.27
2023-05-11T16:45:35.614Z,44.08
2023-05-11T16:46:35.893Z,44.18
2023-05-11T16:47:36.153Z,44.38
2023-05-11T16:48:36.376Z,44.18
2023-05-11T16:49:36.643Z,43.77
2023-05-11T16:50:36.924Z,44.08
2023-05-11T16:51:37.180Z,45.88
2023-05-11T16:52:37.425Z,45.08
2023-05-11T16:53:37.659Z,44.78
2023-05-11T16:54:37.954Z,45.28
2023-05-11T16:55:38.218Z,45.38
2023-05-11T16:56:38.447Z,45.68
2023-05-11T16:57:38.704Z,45.28
2023-05-11T16:58:38.965Z,45.88