createdAt,value
2023-03-02T00:02:03.425Z,10.90
2023-03-02T00:04:34.916Z,9.40
2023-03-02T00:07:07.994Z,9.80
2023-03-02T00:09:37.222Z,9.80
2023-03-02T00:12:06.768Z,7.60
2023-03-02T00:14:38.161Z,9.10
2023-03-02T00:17:08.203Z,9.30
2023-03-02T00:19:37.126Z,10.30
2023-03-02T00:22:05.653Z,9.10
2023-03-02T00:24:34.463Z,8.60
2023-03-02T00:27:02.914Z,8.70
2023-03-02T00:29:32.057Z,8.30
2023-03-02T00:32:02.223Z,9.80
2023-03-02T00:34:32.665Z,8.50
2023-03-02T00:37:01.281Z,10.60
2023-03-02T00:39:30.654Z,8.50
2023-03-02T00:41:59.118Z,9.30
2023-03-02T00:44:27.603Z,9.70
2023-03-02T00:46:56.250Z,9.20
2023-03-02T00:49:25.898Z,9.80
2023-03-02T00:51:59.028Z,9.40
2023-03-02T00:54:28.599Z,11.20
2023-03-02T00:56:57.174Z,10.70
2023-03-02T00:59:28.799Z,8.60
2023-03-02T01:02:03.733Z,11.70
2023-03-02T01:04:40.124Z,13.30
2023-03-02T01:07:13.219Z,12.50
2023-03-02T01:09:42.513Z,13.50
2023-03-02T01:12:11.538Z,10.10
2023-03-02T01:14:42.861Z,11.50
2023-03-02T01:17:11.446Z,11.00
2023-03-02T01:19:40.563Z,8.20
2023-03-02T01:22:08.923Z,13.20
2023-03-02T01:24:43.644Z,11.50
2023-03-02T01:27:13.500Z,10.40
2023-03-02T01:29:41.943Z,10.10
2023-03-02T01:32:10.696Z,9.90
2023-03-02T01:34:39.545Z,13.00
2023-03-02T01:37:08.006Z,14.80
2023-03-02T01:39:36.676Z,11.30
2023-03-02T01:42:06.827Z,8.80
2023-03-02T01:44:36.618Z,7.70
2023-03-02T01:47:14.203Z,10.50
2023-03-02T01:49:56.110Z,9.90
2023-03-02T01:52:27.752Z,10.40
2023-03-02T01:54:58.665Z,12.00
2023-03-02T01:57:29.666Z,11.10
2023-03-02T02:00:00.673Z,12.70
2023-03-02T02:02:29.386Z,11.80
2023-03-02T02:05:01.131Z,9.30
2023-03-02T02:07:29.798Z,11.30
2023-03-02T02:10:01.559Z,10.30
2023-03-02T02:12:31.279Z,12.10
2023-03-02T02:15:01.527Z,12.40
2023-03-02T02:17:30.214Z,10.40
2023-03-02T02:20:07.764Z,10.90
2023-03-02T02:22:57.753Z,15.00
2023-03-02T02:25:56.666Z,9.00
2023-03-02T02:28:29.728Z,10.00
2023-03-02T02:31:10.499Z,11.50
2023-03-02T02:33:39.092Z,12.50
2023-03-02T02:36:09.747Z,12.90
2023-03-02T02:38:41.276Z,12.50
2023-03-02T02:41:13.263Z,15.00
2023-03-02T02:43:42.124Z,12.30
2023-03-02T02:46:10.649Z,13.20
2023-03-02T02:48:39.184Z,12.30
2023-03-02T02:51:09.148Z,10.80
2023-03-02T02:54:01.155Z,20.50
2023-03-02T02:56:37.497Z,14.10
2023-03-02T02:59:08.712Z,14.30
2023-03-02T03:01:38.730Z,11.00
2023-03-02T03:04:07.933Z,15.10
2023-03-02T03:06:42.679Z,16.60
2023-03-02T03:09:12.110Z,10.60
2023-03-02T03:11:55.207Z,13.50
2023-03-02T03:22:01.424Z,18.50
2023-03-02T03:24:39.314Z,16.10
2023-03-02T03:27:08.516Z,18.60
2023-03-02T03:29:40.712Z,13.80
2023-03-02T03:32:10.199Z,13.40
2023-03-02T03:34:42.155Z,14.60
2023-03-02T03:37:31.209Z,13.10
2023-03-02T03:40:06.652Z,15.00
2023-03-02T03:42:38.097Z,15.30
2023-03-02T03:45:09.034Z,13.20
2023-03-02T03:47:38.553Z,15.20
2023-03-02T03:50:08.760Z,18.40
2023-03-02T03:52:38.594Z,11.60
2023-03-02T03:55:12.795Z,15.70
2023-03-02T03:57:44.046Z,15.40
2023-03-02T04:00:19.993Z,19.70
2023-03-02T04:02:51.762Z,12.30
2023-03-02T04:05:22.997Z,17.50
2023-03-02T04:07:54.146Z,13.80
2023-03-02T04:10:23.532Z,17.40
2023-03-02T04:12:56.434Z,20.40
2023-03-02T04:15:25.920Z,14.60
2023-03-02T04:17:54.713Z,21.80
2023-03-02T04:20:25.073Z,18.80
2023-03-02T04:22:56.653Z,20.30
2023-03-02T04:25:26.812Z,19.60
2023-03-02T04:27:59.599Z,18.20
2023-03-02T04:30:33.323Z,19.10
2023-03-02T04:33:02.501Z,14.20
2023-03-02T04:35:32.224Z,19.40
2023-03-02T04:38:02.228Z,17.10
2023-03-02T04:40:30.730Z,21.50
2023-03-02T04:43:00.115Z,19.00
2023-03-02T04:45:28.823Z,19.40
2023-03-02T04:48:00.761Z,18.50
2023-03-02T04:50:31.088Z,20.20
2023-03-02T04:52:59.624Z,17.00
2023-03-02T04:55:28.358Z,17.40
2023-03-02T04:57:56.949Z,20.20
2023-03-02T05:00:25.635Z,23.10
2023-03-02T05:02:54.132Z,21.90
2023-03-02T05:05:25.515Z,19.50
2023-03-02T05:07:54.667Z,21.30
2023-03-02T05:10:26.734Z,20.80
2023-03-02T05:12:57.993Z,14.10
2023-03-02T05:15:37.815Z,18.30
2023-03-02T05:18:08.461Z,19.70
2023-03-02T05:20:37.263Z,18.60
2023-03-02T05:23:07.843Z,21.60
2023-03-02T05:25:37.909Z,18.70
2023-03-02T05:28:07.071Z,20.80
2023-03-02T05:30:38.096Z,20.90
2023-03-02T05:33:06.697Z,17.50
2023-03-02T05:35:36.047Z,19.70
2023-03-02T05:38:05.510Z,18.00
2023-03-02T05:40:34.595Z,23.60
2023-03-02T05:43:03.590Z,24.10
2023-03-02T05:45:35.960Z,19.20
2023-03-02T05:48:04.985Z,22.20
2023-03-02T05:50:33.432Z,19.30
2023-03-02T05:53:02.833Z,14.10
2023-03-02T05:55:31.235Z,22.00
2023-03-02T05:57:59.793Z,19.70
2023-03-02T06:00:29.171Z,22.80
2023-03-02T06:02:57.557Z,24.40
2023-03-02T06:05:26.575Z,20.20
2023-03-02T06:07:56.765Z,23.70
2023-03-02T06:10:25.490Z,25.20
2023-03-02T06:12:54.064Z,18.60
2023-03-02T06:15:24.081Z,25.20
2023-03-02T06:17:52.964Z,21.40
2023-03-02T06:20:21.550Z,17.20
2023-03-02T06:22:51.678Z,23.80
2023-03-02T06:25:22.863Z,23.90
2023-03-02T06:27:52.722Z,28.00
2023-03-02T06:30:24.348Z,29.70
2023-03-02T06:32:53.048Z,21.80
2023-03-02T06:35:21.844Z,20.40
2023-03-02T06:37:50.439Z,18.70
2023-03-02T06:40:22.130Z,23.60
2023-03-02T06:42:51.080Z,18.70
2023-03-02T06:45:21.543Z,24.50
2023-03-02T06:47:50.504Z,23.90
2023-03-02T06:50:19.184Z,25.70
2023-03-02T06:52:48.617Z,25.70
2023-03-02T06:55:17.169Z,22.50
2023-03-02T06:57:45.859Z,22.80
2023-03-02T07:00:18.259Z,25.60
2023-03-02T07:02:47.138Z,25.90
2023-03-02T07:05:16.418Z,24.80
2023-03-02T07:10:18.608Z,13.30
2023-03-02T07:12:47.824Z,18.10
2023-03-02T07:15:22.836Z,18.90
2023-03-02T07:17:51.724Z,17.20
2023-03-02T07:20:20.308Z,21.40
2023-03-02T07:22:49.775Z,27.70
2023-03-02T07:25:18.395Z,27.20
2023-03-02T07:27:50.048Z,22.00
2023-03-02T07:30:22.149Z,19.30
2023-03-02T07:32:50.699Z,21.80
2023-03-02T07:35:19.766Z,22.60
2023-03-02T07:37:48.517Z,20.00
2023-03-02T07:40:17.058Z,18.80
2023-03-02T07:42:46.356Z,30.50
2023-03-02T07:45:17.123Z,26.80
2023-03-02T07:47:45.580Z,23.40
2023-03-02T07:50:14.168Z,26.30
2023-03-02T07:52:43.066Z,21.80
2023-03-02T07:55:11.530Z,21.20
2023-03-02T07:57:40.268Z,21.70
2023-03-02T08:00:09.676Z,26.40
2023-03-02T08:02:41.786Z,26.90
2023-03-02T08:05:11.286Z,24.70
2023-03-02T08:07:40.913Z,28.30
2023-03-02T08:10:11.645Z,32.90
2023-03-02T08:12:40.256Z,21.50
2023-03-02T08:15:10.146Z,26.80
2023-03-02T08:17:38.532Z,26.30
2023-03-02T08:20:08.461Z,25.10
2023-03-02T08:22:37.318Z,23.10
2023-03-02T08:25:07.544Z,22.10
2023-03-02T08:27:36.050Z,21.80
2023-03-02T08:30:05.319Z,21.50
2023-03-02T08:32:34.752Z,21.20
2023-03-02T08:35:04.055Z,27.10
2023-03-02T08:37:32.508Z,19.70
2023-03-02T08:40:01.580Z,25.50
2023-03-02T08:42:30.502Z,26.70
2023-03-02T08:44:59.075Z,19.20
2023-03-02T08:47:30.415Z,21.30
2023-03-02T08:49:59.216Z,20.80
2023-03-02T08:52:27.635Z,23.10
2023-03-02T08:54:57.191Z,21.80
2023-03-02T08:57:25.982Z,20.70
2023-03-02T08:59:54.760Z,20.90
2023-03-02T09:02:23.693Z,17.00
2023-03-02T09:04:52.282Z,20.20
2023-03-02T09:07:21.739Z,16.80
2023-03-02T09:09:54.663Z,21.10
2023-03-02T09:12:23.318Z,14.10
2023-03-02T09:14:52.301Z,16.80
2023-03-02T09:17:21.060Z,15.80
2023-03-02T09:19:50.292Z,18.90
2023-03-02T09:22:18.776Z,15.50
2023-03-02T09:24:49.116Z,18.90
2023-03-02T09:27:17.764Z,18.20
2023-03-02T09:29:46.266Z,17.20
2023-03-02T09:32:16.356Z,19.10
2023-03-02T09:34:44.676Z,17.10
2023-03-02T09:37:13.184Z,16.90
2023-03-02T09:39:42.268Z,17.70
2023-03-02T09:42:44.533Z,15.50
2023-03-02T09:45:29.478Z,14.90
2023-03-02T09:48:32.568Z,12.60
2023-03-02T09:51:31.960Z,14.60
2023-03-02T09:54:04.892Z,17.50
2023-03-02T09:56:36.289Z,15.20
2023-03-02T09:59:38.784Z,14.50
2023-03-02T10:02:28.979Z,16.40
2023-03-02T10:05:01.156Z,14.50
2023-03-02T10:07:31.986Z,16.10
2023-03-02T10:10:09.478Z,16.00
2023-03-02T10:12:46.456Z,14.80
2023-03-02T10:15:42.481Z,16.10
2023-03-02T10:18:21.665Z,12.30
2023-03-02T10:20:50.300Z,14.10
2023-03-02T10:23:44.486Z,11.70
2023-03-02T10:26:19.730Z,18.20
2023-03-02T10:28:50.149Z,11.60
2023-03-02T10:31:26.875Z,13.50
2023-03-02T10:33:55.539Z,11.90
2023-03-02T10:36:25.320Z,7.40
2023-03-02T10:38:54.310Z,7.10
2023-03-02T10:41:41.206Z,9.30
2023-03-02T10:44:18.808Z,7.00
2023-03-02T10:46:47.944Z,9.90
2023-03-02T10:49:28.884Z,6.20
2023-03-02T10:52:13.417Z,5.20
2023-03-02T10:54:42.758Z,7.30
2023-03-02T10:57:42.455Z,5.60
2023-03-02T11:00:24.717Z,6.80
2023-03-02T11:03:06.103Z,5.40
2023-03-02T11:05:39.158Z,4.70
2023-03-02T11:08:18.286Z,13.70
2023-03-02T11:11:00.686Z,8.80
2023-03-02T11:13:38.681Z,3.90
2023-03-02T11:16:19.961Z,3.60
2023-03-02T11:19:16.830Z,4.50
2023-03-02T11:22:23.886Z,7.50
2023-03-02T11:24:55.432Z,10.30
2023-03-02T11:27:35.284Z,11.80
2023-03-02T11:30:10.324Z,15.10
2023-03-02T11:33:16.724Z,8.00
2023-03-02T11:35:48.432Z,12.00
2023-03-02T11:38:23.886Z,9.20
2023-03-02T11:41:03.371Z,10.00
2023-03-02T11:43:33.139Z,9.70
2023-03-02T11:46:13.868Z,7.40
2023-03-02T11:48:49.128Z,13.20
2023-03-02T11:51:17.675Z,12.80
2023-03-02T11:53:46.191Z,12.80
2023-03-02T11:56:15.015Z,8.30
2023-03-02T11:58:45.216Z,9.70
2023-03-02T12:01:18.515Z,9.70
2023-03-02T12:03:47.296Z,9.50
2023-03-02T12:06:25.200Z,12.50
2023-03-02T12:09:14.910Z,9.00
2023-03-02T12:11:43.471Z,11.50
2023-03-02T12:14:39.075Z,13.00
2023-03-02T12:17:21.444Z,13.80
2023-03-02T12:19:50.983Z,9.60
2023-03-02T12:22:31.402Z,16.20
2023-03-02T12:25:21.445Z,8.40
2023-03-02T12:27:51.799Z,13.00
2023-03-02T12:30:26.756Z,12.30
2023-03-02T12:33:18.066Z,13.80
2023-03-02T12:35:47.761Z,12.90
2023-03-02T12:38:25.549Z,13.20
2023-03-02T12:41:07.233Z,11.70
2023-03-02T12:43:37.033Z,15.20
2023-03-02T12:46:17.657Z,9.80
2023-03-02T12:48:53.602Z,12.50
2023-03-02T12:51:24.699Z,11.20
2023-03-02T12:54:32.400Z,10.90
2023-03-02T12:57:06.381Z,10.80
2023-03-02T12:59:35.426Z,7.70
2023-03-02T13:02:17.610Z,13.40
2023-03-02T13:05:02.964Z,11.00
2023-03-02T13:07:50.085Z,13.90
2023-03-02T13:10:40.865Z,12.70
2023-03-02T13:13:32.666Z,13.10
2023-03-02T13:16:06.259Z,11.70
2023-03-02T13:18:36.842Z,15.00
2023-03-02T13:21:06.142Z,14.80
2023-03-02T13:23:34.837Z,14.70
2023-03-02T13:26:05.578Z,11.50
2023-03-02T13:28:39.471Z,11.20
2023-03-02T13:31:28.261Z,16.70
2023-03-02T13:33:57.735Z,12.20
2023-03-02T13:36:39.342Z,11.20
2023-03-02T13:39:16.246Z,16.30
2023-03-02T13:41:52.707Z,14.30
2023-03-02T13:44:26.721Z,18.80
2023-03-02T13:49:30.905Z,15.70
2023-03-02T13:52:08.385Z,17.10
2023-03-02T13:54:37.461Z,14.90
2023-03-02T13:57:06.084Z,19.80
2023-03-02T13:59:36.818Z,17.10
2023-03-02T14:02:22.829Z,14.00
2023-03-02T14:04:51.722Z,17.90
2023-03-02T14:07:21.068Z,13.90
2023-03-02T14:09:49.798Z,15.20
2023-03-02T14:12:24.505Z,13.70
2023-03-02T14:15:48.628Z,15.40
2023-03-02T14:18:33.260Z,17.50
2023-03-02T14:21:01.890Z,18.10
2023-03-02T14:23:30.541Z,14.50
2023-03-02T14:25:59.104Z,18.20
2023-03-02T14:28:31.883Z,17.20
2023-03-02T14:31:00.524Z,21.20
2023-03-02T14:33:29.265Z,19.50
2023-03-02T14:35:58.777Z,17.50
2023-03-02T14:38:28.177Z,17.70
2023-03-02T14:40:56.803Z,17.30
2023-03-02T14:43:25.634Z,18.30
2023-03-02T14:45:54.127Z,16.00
2023-03-02T14:48:23.727Z,18.20
2023-03-02T14:50:52.619Z,14.20
2023-03-02T14:53:28.103Z,21.10
2023-03-02T14:55:56.639Z,16.60
2023-03-02T14:58:32.272Z,19.90
2023-03-02T15:01:00.777Z,16.30
2023-03-02T15:03:32.520Z,15.50
2023-03-02T15:06:02.102Z,15.40
2023-03-02T15:08:32.048Z,14.10
2023-03-02T15:11:00.661Z,11.70
2023-03-02T15:13:34.033Z,12.90
2023-03-02T15:16:03.396Z,13.80
2023-03-02T15:18:32.253Z,20.90
2023-03-02T15:21:01.416Z,13.90
2023-03-02T15:23:30.113Z,15.90
2023-03-02T15:26:01.296Z,17.20
2023-03-02T15:28:30.144Z,15.50
2023-03-02T15:30:58.626Z,17.00
2023-03-02T15:33:27.225Z,13.20
2023-03-02T15:35:56.324Z,14.00
2023-03-02T15:38:25.239Z,14.40
2023-03-02T15:40:54.192Z,15.90
2023-03-02T15:43:25.525Z,14.20
2023-03-02T15:45:54.265Z,14.80
2023-03-02T15:48:22.726Z,9.40
2023-03-02T15:51:02.481Z,13.90
2023-03-02T15:53:33.074Z,12.70
2023-03-02T15:56:07.180Z,12.30
2023-03-02T15:58:35.783Z,12.60
2023-03-02T16:01:08.988Z,14.00
2023-03-02T16:03:40.714Z,13.50
2023-03-02T16:06:09.410Z,13.00
2023-03-02T16:08:38.599Z,13.30
2023-03-02T16:11:07.897Z,11.40
2023-03-02T16:13:36.200Z,13.80
2023-03-02T16:16:05.844Z,13.50
2023-03-02T16:18:35.491Z,16.10
2023-03-02T16:21:04.387Z,18.40
2023-03-02T16:23:32.756Z,10.60
2023-03-02T16:26:08.920Z,13.40
2023-03-02T16:28:38.275Z,10.40
2023-03-02T16:31:08.275Z,13.50
2023-03-02T16:33:37.437Z,15.20
2023-03-02T16:36:08.485Z,15.40
2023-03-02T16:38:37.582Z,16.60
2023-03-02T16:41:14.674Z,12.60
2023-03-02T16:43:48.185Z,16.70
2023-03-02T16:48:45.421Z,16.60
2023-03-02T16:51:14.216Z,16.50
2023-03-02T16:53:42.932Z,19.70
2023-03-02T16:56:11.805Z,13.70
2023-03-02T16:58:41.700Z,16.00
2023-03-02T17:01:18.281Z,16.90
2023-03-02T17:03:47.314Z,14.80
2023-03-02T17:06:17.678Z,13.80
2023-03-02T17:08:46.066Z,15.80
2023-03-02T17:11:14.558Z,15.40
2023-03-02T17:13:43.234Z,15.10
2023-03-02T17:16:11.927Z,15.40
2023-03-02T17:18:41.209Z,17.30
2023-03-02T17:21:09.455Z,16.80
2023-03-02T17:23:38.304Z,20.30
2023-03-02T17:26:06.861Z,15.30
2023-03-02T17:28:35.590Z,15.30
2023-03-02T17:31:04.628Z,18.30
2023-03-02T17:33:38.458Z,19.80
2023-03-02T17:36:08.735Z,18.10
2023-03-02T17:38:37.691Z,11.40
2023-03-02T17:41:06.246Z,14.80
2023-03-02T17:43:35.840Z,18.50
2023-03-02T17:46:12.467Z,16.50
2023-03-02T17:51:11.959Z,17.30
2023-03-02T17:53:41.492Z,16.90
2023-03-02T17:56:10.852Z,14.40
2023-03-02T17:58:45.079Z,12.20
2023-03-02T18:01:16.033Z,14.50
2023-03-02T18:03:45.397Z,14.20
2023-03-02T18:06:15.013Z,14.20
2023-03-02T18:08:43.178Z,17.70
2023-03-02T18:11:11.805Z,15.80
2023-03-02T18:13:41.080Z,17.30
2023-03-02T18:16:10.620Z,14.70
2023-03-02T18:18:39.997Z,18.20
2023-03-02T18:21:08.869Z,17.90
2023-03-02T18:23:37.600Z,18.40
2023-03-02T18:26:07.176Z,12.10
2023-03-02T18:28:35.752Z,14.60
2023-03-02T18:31:05.317Z,16.40
2023-03-02T18:33:34.281Z,14.00
2023-03-02T18:36:05.627Z,13.90
2023-03-02T18:38:34.989Z,15.20
2023-03-02T18:41:04.708Z,13.60
2023-03-02T18:43:35.016Z,16.60
2023-03-02T18:46:05.465Z,18.30
2023-03-02T18:48:34.760Z,17.70
2023-03-02T18:51:03.329Z,14.10
2023-03-02T18:56:40.749Z,10.90
2023-03-02T18:59:27.869Z,17.10
2023-03-02T19:02:12.437Z,16.00
2023-03-02T19:04:53.464Z,16.50
2023-03-02T19:07:37.134Z,13.20
2023-03-02T19:10:07.914Z,15.50
2023-03-02T19:12:41.185Z,14.90
2023-03-02T19:15:10.728Z,17.10
2023-03-02T19:17:40.278Z,18.60
2023-03-02T19:20:11.910Z,15.50
2023-03-02T19:22:44.734Z,21.20
2023-03-02T19:25:13.291Z,18.30
2023-03-02T19:27:41.905Z,10.90
2023-03-02T19:30:16.469Z,14.70
2023-03-02T19:32:44.984Z,14.70
2023-03-02T19:35:17.621Z,14.60
2023-03-02T19:37:46.153Z,12.60
2023-03-02T19:40:15.743Z,15.80
2023-03-02T19:42:45.652Z,15.90
2023-03-02T19:45:16.273Z,18.50
2023-03-02T19:47:45.689Z,20.20
2023-03-02T19:50:33.853Z,15.20
2023-03-02T19:53:03.129Z,16.70
2023-03-02T19:55:32.237Z,12.50
2023-03-02T19:58:02.163Z,14.90
2023-03-02T20:00:31.548Z,17.90
2023-03-02T20:03:00.375Z,18.80
2023-03-02T20:05:28.813Z,17.40
2023-03-02T20:07:58.935Z,17.40
2023-03-02T20:10:34.640Z,22.00
2023-03-02T20:13:04.409Z,21.90
2023-03-02T20:15:34.218Z,21.80
2023-03-02T20:18:03.143Z,21.10
2023-03-02T20:20:32.844Z,21.80
2023-03-02T20:23:01.588Z,15.00
2023-03-02T20:25:34.489Z,22.10
2023-03-02T20:28:05.873Z,17.60
2023-03-02T20:30:37.386Z,19.50
2023-03-02T20:33:08.012Z,21.60
2023-03-02T20:35:40.159Z,18.70
2023-03-02T20:38:11.358Z,19.70
2023-03-02T20:40:40.106Z,22.40
2023-03-02T20:43:09.506Z,20.70
2023-03-02T20:45:39.635Z,20.30
2023-03-02T20:48:08.428Z,23.80
2023-03-02T20:50:37.200Z,19.60
2023-03-02T20:53:06.404Z,21.60
2023-03-02T20:55:35.707Z,21.20
2023-03-02T20:58:05.718Z,18.30
2023-03-02T21:00:35.478Z,17.70
2023-03-02T21:03:04.852Z,22.60
2023-03-02T21:05:34.059Z,18.00
2023-03-02T21:08:03.571Z,24.20
2023-03-02T21:10:35.858Z,21.30
2023-03-02T21:13:04.728Z,20.30
2023-03-02T21:15:35.464Z,22.20
2023-03-02T21:18:03.944Z,12.20
2023-03-02T21:20:34.078Z,19.80
2023-03-02T21:23:03.119Z,17.80
2023-03-02T21:25:31.597Z,16.70
2023-03-02T21:28:00.392Z,18.40
2023-03-02T21:30:34.171Z,19.60
2023-03-02T21:33:03.714Z,23.20
2023-03-02T21:35:32.085Z,19.10
2023-03-02T21:38:04.355Z,20.30
2023-03-02T21:40:35.544Z,25.50
2023-03-02T21:43:08.678Z,21.80
2023-03-02T21:45:38.732Z,12.20
2023-03-02T21:48:09.024Z,22.10
2023-03-02T21:50:38.141Z,19.30
2023-03-02T21:53:08.680Z,19.30
2023-03-02T21:55:39.281Z,22.10
2023-03-02T21:58:07.763Z,17.50
2023-03-02T22:00:38.855Z,21.90
2023-03-02T22:03:07.490Z,19.70
2023-03-02T22:05:39.451Z,24.80
2023-03-02T22:08:07.932Z,22.30
2023-03-02T22:10:41.639Z,20.20
2023-03-02T22:13:17.715Z,20.30
2023-03-02T22:15:46.690Z,20.20
2023-03-02T22:18:21.197Z,22.80
2023-03-02T22:20:50.432Z,20.40
2023-03-02T22:23:21.337Z,18.70
2023-03-02T22:25:51.309Z,18.50
2023-03-02T22:28:21.384Z,23.10
2023-03-02T22:30:51.208Z,20.70
2023-03-02T22:33:25.015Z,20.30
2023-03-02T22:35:59.373Z,20.60
2023-03-02T22:38:29.633Z,24.90
2023-03-02T22:40:58.624Z,17.30
2023-03-02T22:43:31.517Z,24.90
2023-03-02T22:48:36.054Z,25.80
2023-03-02T22:51:16.309Z,22.10
2023-03-02T22:54:03.039Z,29.00
2023-03-02T22:56:34.061Z,25.90
2023-03-02T22:59:07.765Z,24.70
2023-03-02T23:01:42.284Z,26.50
2023-03-02T23:04:21.718Z,30.50
2023-03-02T23:06:51.332Z,14.00
2023-03-02T23:09:24.006Z,26.40
2023-03-02T23:11:54.841Z,24.60
2023-03-02T23:14:30.149Z,25.10
2023-03-02T23:17:00.222Z,21.40
2023-03-02T23:19:29.937Z,23.50
2023-03-02T23:21:58.699Z,26.10
2023-03-02T23:24:28.008Z,26.50
2023-03-02T23:26:57.621Z,31.00
2023-03-02T23:29:45.958Z,24.10
2023-03-02T23:32:16.671Z,20.00
2023-03-02T23:34:46.187Z,24.90
2023-03-02T23:37:20.347Z,23.10
2023-03-02T23:39:49.394Z,21.20
2023-03-02T23:42:17.963Z,20.60
2023-03-02T23:44:47.700Z,20.00
2023-03-02T23:47:17.700Z,21.80
2023-03-02T23:49:47.170Z,22.50
2023-03-02T23:52:15.924Z,21.10
2023-03-02T23:54:46.523Z,22.30
2023-03-02T23:57:15.104Z,27.20
2023-03-02T23:59:43.914Z,14.10
