createdAt,value
2018-09-21T00:01:40.207Z,49.20
2018-09-21T00:03:48.134Z,49.40
2018-09-21T00:05:51.928Z,50.10
2018-09-21T00:07:55.906Z,50.40
2018-09-21T00:09:59.706Z,50.50
2018-09-21T00:12:05.326Z,50.60
2018-09-21T00:14:09.138Z,50.70
2018-09-21T00:16:12.903Z,50.90
2018-09-21T00:18:16.706Z,50.90
2018-09-21T00:20:20.965Z,51.10
2018-09-21T00:22:24.684Z,52.10
2018-09-21T00:24:28.359Z,51.10
2018-09-21T00:26:32.362Z,51.80
2018-09-21T00:28:36.208Z,52.00
2018-09-21T00:30:40.049Z,53.10
2018-09-21T00:32:44.066Z,52.20
2018-09-21T00:34:49.159Z,52.70
2018-09-21T00:36:53.939Z,53.90
2018-09-21T00:39:03.630Z,53.90
2018-09-21T00:41:08.767Z,51.90
2018-09-21T00:43:12.723Z,50.50
2018-09-21T00:45:16.672Z,51.90
2018-09-21T00:47:20.693Z,51.80
2018-09-21T00:49:28.582Z,54.90
2018-09-21T00:51:32.570Z,52.50
2018-09-21T00:53:36.360Z,53.30
2018-09-21T00:55:40.175Z,53.50
2018-09-21T00:57:44.358Z,54.10
2018-09-21T00:59:48.177Z,57.40
2018-09-21T01:01:52.111Z,58.50
2018-09-21T01:03:55.836Z,57.80
2018-09-21T01:05:59.643Z,58.40
2018-09-21T01:08:03.453Z,58.20
2018-09-21T01:10:07.194Z,57.70
2018-09-21T01:12:10.999Z,57.60
2018-09-21T01:14:14.803Z,58.90
2018-09-21T01:16:18.568Z,58.80
2018-09-21T01:18:22.307Z,58.50
2018-09-21T01:20:31.942Z,59.00
2018-09-21T01:22:35.812Z,58.20
2018-09-21T01:24:39.545Z,57.90
2018-09-21T01:26:43.345Z,58.60
2018-09-21T01:28:47.284Z,57.40
2018-09-21T01:30:51.089Z,59.20
2018-09-21T01:32:54.922Z,59.40
2018-09-21T01:34:58.729Z,59.60
2018-09-21T01:37:02.769Z,59.40
2018-09-21T01:39:08.479Z,58.50
2018-09-21T01:41:12.226Z,59.80
2018-09-21T01:43:21.418Z,60.00
2018-09-21T01:45:25.247Z,60.30
2018-09-21T01:47:28.956Z,60.40
2018-09-21T01:49:33.200Z,60.60
2018-09-21T01:51:37.104Z,61.10
2018-09-21T01:53:40.813Z,60.70
2018-09-21T01:55:44.553Z,61.10
2018-09-21T01:57:48.555Z,61.80
2018-09-21T01:59:52.564Z,63.80
2018-09-21T02:01:56.373Z,64.30
2018-09-21T02:04:00.598Z,65.40
2018-09-21T02:06:04.660Z,64.30
2018-09-21T02:08:08.669Z,65.30
2018-09-21T02:10:12.772Z,64.20
2018-09-21T02:12:16.773Z,65.00
2018-09-21T02:14:20.653Z,64.80
2018-09-21T02:16:24.723Z,65.00
2018-09-21T02:18:28.681Z,64.40
2018-09-21T02:20:33.595Z,64.50
2018-09-21T02:22:37.719Z,65.00
2018-09-21T02:24:41.772Z,64.30
2018-09-21T02:26:45.824Z,64.80
2018-09-21T02:28:49.791Z,64.30
2018-09-21T02:30:53.845Z,64.50
2018-09-21T02:32:57.893Z,67.30
2018-09-21T02:35:01.903Z,67.00
2018-09-21T02:37:05.999Z,66.80
2018-09-21T02:39:10.462Z,66.70
2018-09-21T02:41:14.474Z,67.10
2018-09-21T02:43:18.480Z,67.20
2018-09-21T02:45:22.494Z,68.30
2018-09-21T02:47:26.565Z,67.20
2018-09-21T02:49:30.485Z,68.10
2018-09-21T02:51:34.815Z,67.40
2018-09-21T02:53:38.746Z,67.00
2018-09-21T02:55:42.630Z,65.90
2018-09-21T02:57:46.899Z,67.00
2018-09-21T02:59:51.053Z,67.20
2018-09-21T03:01:55.043Z,67.00
2018-09-21T03:03:59.170Z,70.00
2018-09-21T03:06:03.604Z,69.40
2018-09-21T03:08:07.979Z,69.80
2018-09-21T03:10:12.123Z,69.20
2018-09-21T03:12:16.226Z,68.20
2018-09-21T03:14:20.364Z,68.30
2018-09-21T03:16:24.136Z,69.70
2018-09-21T03:18:28.307Z,70.00
2018-09-21T03:20:32.424Z,70.10
2018-09-21T03:22:36.435Z,69.80
2018-09-21T03:24:40.529Z,69.00
2018-09-21T03:26:44.478Z,69.50
2018-09-21T03:28:48.626Z,70.00
2018-09-21T03:30:52.735Z,70.40
2018-09-21T03:32:56.855Z,70.90
2018-09-21T03:35:00.853Z,71.60
2018-09-21T03:37:04.930Z,71.80
2018-09-21T03:39:11.715Z,70.80
2018-09-21T03:41:17.139Z,71.10
2018-09-21T03:43:21.333Z,70.50
2018-09-21T03:45:25.305Z,71.60
2018-09-21T03:47:29.599Z,70.80
2018-09-21T03:49:34.165Z,71.00
2018-09-21T03:51:39.290Z,71.60
2018-09-21T03:53:44.068Z,71.70
2018-09-21T03:55:54.645Z,72.00
2018-09-21T03:57:58.600Z,72.50
2018-09-21T04:00:02.312Z,72.70
2018-09-21T04:02:06.276Z,74.20
2018-09-21T04:04:12.090Z,73.90
2018-09-21T04:06:15.838Z,74.20
2018-09-21T04:08:19.616Z,74.50
2018-09-21T04:10:23.375Z,74.00
2018-09-21T04:12:27.322Z,72.80
2018-09-21T04:14:31.345Z,73.80
2018-09-21T04:16:35.073Z,73.30
2018-09-21T04:18:39.043Z,74.20
2018-09-21T04:20:42.871Z,74.60
2018-09-21T04:22:55.805Z,74.70
2018-09-21T04:24:59.912Z,75.30
2018-09-21T04:27:04.562Z,75.20
2018-09-21T04:29:08.479Z,74.70
2018-09-21T04:31:12.190Z,76.20
2018-09-21T04:33:17.177Z,76.90
2018-09-21T04:35:21.055Z,77.80
2018-09-21T04:37:24.826Z,77.30
2018-09-21T04:39:28.683Z,77.80
2018-09-21T04:41:32.556Z,76.30
2018-09-21T04:43:36.594Z,75.50
2018-09-21T04:45:40.439Z,76.00
2018-09-21T04:47:44.284Z,74.50
2018-09-21T04:49:48.030Z,75.00
2018-09-21T04:51:51.853Z,76.50
2018-09-21T04:53:55.691Z,75.80
2018-09-21T04:56:00.490Z,75.60
2018-09-21T04:58:04.686Z,75.60
2018-09-21T05:00:09.651Z,76.40
2018-09-21T05:02:13.749Z,76.70
2018-09-21T05:04:17.941Z,76.20
2018-09-21T05:06:21.953Z,75.50
2018-09-21T05:08:44.672Z,75.70
2018-09-21T05:10:48.386Z,74.70
2018-09-21T05:12:52.286Z,73.30
2018-09-21T05:14:56.210Z,74.40
2018-09-21T05:16:59.944Z,75.00
2018-09-21T05:19:03.711Z,74.30
2018-09-21T05:21:09.389Z,74.20
2018-09-21T05:23:13.482Z,74.80
2018-09-21T05:25:17.563Z,75.10
2018-09-21T05:27:21.596Z,74.80
2018-09-21T05:29:25.395Z,75.30
2018-09-21T05:31:33.298Z,78.80
2018-09-21T05:33:37.087Z,75.80
2018-09-21T05:35:40.878Z,78.50
2018-09-21T05:37:44.622Z,76.30
2018-09-21T05:39:48.561Z,77.00
2018-09-21T05:41:52.283Z,77.70
2018-09-21T05:43:56.086Z,77.70
2018-09-21T05:46:00.305Z,78.60
2018-09-21T05:48:04.128Z,76.10
2018-09-21T05:50:07.989Z,76.90
2018-09-21T05:52:11.991Z,79.20
2018-09-21T05:54:16.052Z,77.30
2018-09-21T05:56:19.994Z,78.10
2018-09-21T05:58:23.764Z,77.40
2018-09-21T06:00:27.752Z,79.00
2018-09-21T06:02:31.930Z,77.30
2018-09-21T06:04:35.835Z,75.60
2018-09-21T06:06:39.932Z,72.30
2018-09-21T06:08:43.836Z,69.20
2018-09-21T06:10:47.611Z,66.10
2018-09-21T06:12:51.467Z,61.10
2018-09-21T06:14:55.311Z,60.00
2018-09-21T06:16:59.044Z,56.40
2018-09-21T06:19:02.873Z,55.70
2018-09-21T06:21:06.858Z,54.00
2018-09-21T06:23:10.812Z,55.10
2018-09-21T06:25:14.524Z,55.10
2018-09-21T06:27:18.914Z,54.70
2018-09-21T06:29:22.666Z,51.30
2018-09-21T06:31:26.547Z,52.80
2018-09-21T06:33:31.139Z,52.90
2018-09-21T06:35:35.069Z,51.80
2018-09-21T06:37:38.926Z,53.00
2018-09-21T06:39:42.907Z,52.40
2018-09-21T06:41:47.464Z,52.70
2018-09-21T06:43:51.195Z,51.10
2018-09-21T06:45:55.014Z,52.10
2018-09-21T06:47:58.761Z,52.10
2018-09-21T06:50:02.963Z,49.60
2018-09-21T06:52:07.003Z,49.40
2018-09-21T06:54:10.866Z,46.30
2018-09-21T06:56:14.702Z,46.00
2018-09-21T06:58:18.485Z,46.00
2018-09-21T07:00:22.559Z,45.60
2018-09-21T07:02:26.489Z,42.80
2018-09-21T07:04:32.223Z,41.80
2018-09-21T07:06:36.225Z,40.90
2018-09-21T07:08:40.141Z,40.90
2018-09-21T07:10:44.010Z,41.10
2018-09-21T07:12:48.319Z,41.10
2018-09-21T07:14:52.276Z,40.00
2018-09-21T07:16:56.120Z,39.10
2018-09-21T07:19:00.052Z,39.90
2018-09-21T07:21:03.827Z,39.40
2018-09-21T07:23:07.655Z,37.90
2018-09-21T07:25:11.529Z,39.00
2018-09-21T07:27:15.232Z,39.10
2018-09-21T07:29:18.915Z,38.40
2018-09-21T07:31:22.871Z,38.90
2018-09-21T07:33:32.525Z,38.30
2018-09-21T07:35:36.712Z,36.30
2018-09-21T07:37:41.326Z,36.90
2018-09-21T07:39:45.120Z,34.40
2018-09-21T07:41:49.081Z,35.30
2018-09-21T07:43:53.108Z,35.30
2018-09-21T07:45:56.921Z,34.20
2018-09-21T07:48:01.102Z,34.70
2018-09-21T07:50:04.967Z,31.70
2018-09-21T07:52:08.854Z,34.30
2018-09-21T07:54:13.038Z,33.50
2018-09-21T07:56:17.228Z,33.40
2018-09-21T07:58:21.193Z,33.70
2018-09-21T08:00:25.113Z,33.70
2018-09-21T08:02:28.877Z,33.00
2018-09-21T08:04:32.678Z,33.90
2018-09-21T08:06:36.643Z,34.10
2018-09-21T08:08:40.505Z,32.90
2018-09-21T08:10:44.578Z,34.10
2018-09-21T08:12:48.381Z,34.10
2018-09-21T08:14:52.464Z,34.50
2018-09-21T08:16:56.421Z,34.10
2018-09-21T08:19:00.392Z,34.50
2018-09-21T08:21:04.791Z,32.50
2018-09-21T08:23:08.592Z,33.70
2018-09-21T08:25:13.007Z,33.90
2018-09-21T08:27:18.333Z,33.00
2018-09-21T08:29:22.142Z,32.90
2018-09-21T08:31:26.059Z,29.90
2018-09-21T08:33:30.287Z,31.20
2018-09-21T08:35:34.176Z,29.20
2018-09-21T08:37:38.213Z,28.90
2018-09-21T08:39:42.145Z,27.90
2018-09-21T08:41:46.024Z,28.70
2018-09-21T08:43:50.016Z,26.90
2018-09-21T08:45:55.841Z,28.40
2018-09-21T08:47:59.776Z,28.50
2018-09-21T08:50:03.629Z,28.70
2018-09-21T08:52:07.810Z,29.30
2018-09-21T08:54:11.570Z,28.00
2018-09-21T08:56:15.461Z,26.90
2018-09-21T08:58:19.250Z,28.40
2018-09-21T09:00:26.832Z,27.80
2018-09-21T09:02:31.584Z,28.50
2018-09-21T09:04:35.486Z,29.00
2018-09-21T09:06:39.354Z,29.60
2018-09-21T09:08:43.281Z,30.60
2018-09-21T09:10:47.135Z,30.20
2018-09-21T09:12:51.091Z,30.60
2018-09-21T09:14:55.011Z,29.60
2018-09-21T09:16:59.075Z,30.00
2018-09-21T09:19:03.027Z,29.30
2018-09-21T09:21:06.960Z,29.20
2018-09-21T09:23:10.864Z,27.10
2018-09-21T09:25:15.066Z,22.40
2018-09-21T09:27:18.928Z,22.20
2018-09-21T09:29:22.842Z,21.90
2018-09-21T09:31:27.421Z,20.70
2018-09-21T09:33:31.284Z,19.30
2018-09-21T09:35:35.727Z,19.20
2018-09-21T09:37:39.537Z,18.70
2018-09-21T09:39:43.398Z,17.00
2018-09-21T09:41:47.231Z,16.80
2018-09-21T09:45:59.697Z,17.00
2018-09-21T09:48:03.593Z,17.60
2018-09-21T09:50:07.696Z,17.40
2018-09-21T09:52:11.504Z,16.30
2018-09-21T09:54:15.335Z,15.60
2018-09-21T09:56:19.211Z,15.30
2018-09-21T09:58:23.200Z,16.00
2018-09-21T10:00:32.418Z,16.10
2018-09-21T10:02:36.268Z,15.80
2018-09-21T10:04:40.140Z,14.60
2018-09-21T10:06:44.100Z,14.70
2018-09-21T10:08:48.085Z,13.90
2018-09-21T10:10:52.005Z,14.50
2018-09-21T10:12:56.004Z,15.30
2018-09-21T10:14:59.827Z,15.00
2018-09-21T10:17:03.729Z,14.20
2018-09-21T10:19:07.481Z,14.50
2018-09-21T10:21:12.655Z,14.00
2018-09-21T10:23:16.675Z,14.20
2018-09-21T10:25:20.421Z,13.60
2018-09-21T10:27:24.615Z,14.10
2018-09-21T10:29:28.500Z,13.80
2018-09-21T10:31:32.631Z,14.30
2018-09-21T10:33:36.796Z,13.40
2018-09-21T10:35:42.745Z,11.00
2018-09-21T10:37:46.834Z,12.40
2018-09-21T10:39:50.759Z,12.50
2018-09-21T10:41:55.876Z,12.60
2018-09-21T10:43:59.802Z,12.60
2018-09-21T10:46:03.671Z,13.20
2018-09-21T10:48:07.501Z,9.80
2018-09-21T10:50:11.366Z,9.60
2018-09-21T10:52:15.576Z,9.20
2018-09-21T10:54:19.324Z,9.00
2018-09-21T10:56:24.264Z,7.80
2018-09-21T10:58:29.626Z,9.20
2018-09-21T11:00:33.659Z,9.60
2018-09-21T11:02:37.862Z,9.00
2018-09-21T11:04:41.855Z,9.80
2018-09-21T11:06:46.534Z,9.50
2018-09-21T11:08:50.369Z,9.00
2018-09-21T11:10:54.129Z,7.00
2018-09-21T11:12:58.780Z,6.60
2018-09-21T11:15:04.670Z,6.40
2018-09-21T11:17:08.538Z,6.80
2018-09-21T11:19:12.643Z,7.90
2018-09-21T11:21:19.707Z,6.60
2018-09-21T11:23:23.418Z,6.10
2018-09-21T11:25:27.294Z,6.80
2018-09-21T11:27:31.212Z,7.80
2018-09-21T11:29:35.125Z,7.70
2018-09-21T11:31:38.909Z,7.20
2018-09-21T11:33:42.596Z,8.40
2018-09-21T11:35:46.439Z,6.50
2018-09-21T11:37:50.277Z,6.80
2018-09-21T11:39:54.853Z,7.40
2018-09-21T11:41:58.677Z,8.00
2018-09-21T11:44:05.187Z,8.40
2018-09-21T11:46:09.202Z,9.30
2018-09-21T11:48:13.042Z,9.50
2018-09-21T11:50:17.090Z,10.40
2018-09-21T11:52:20.941Z,11.40
2018-09-21T11:54:24.831Z,12.40
2018-09-21T11:56:29.116Z,14.80
2018-09-21T11:58:34.280Z,20.20
2018-09-21T12:00:38.231Z,23.80
2018-09-21T12:02:42.089Z,27.40
2018-09-21T12:04:45.964Z,28.20
2018-09-21T12:06:49.845Z,33.60
2018-09-21T12:08:53.683Z,36.90
2018-09-21T12:10:57.466Z,37.50
2018-09-21T12:13:06.487Z,37.80
2018-09-21T12:15:10.457Z,41.10
2018-09-21T12:17:14.430Z,39.10
2018-09-21T12:19:18.324Z,41.20
2018-09-21T12:21:22.302Z,46.10
2018-09-21T12:23:28.475Z,44.30
2018-09-21T12:25:32.237Z,43.10
2018-09-21T12:27:36.318Z,43.80
2018-09-21T12:29:40.465Z,44.10
2018-09-21T12:31:45.054Z,42.20
2018-09-21T12:33:48.847Z,45.10
2018-09-21T12:35:52.884Z,43.10
2018-09-21T12:37:56.776Z,43.80
2018-09-21T12:40:00.984Z,46.00
2018-09-21T12:42:04.912Z,45.50
2018-09-21T12:44:09.217Z,47.80
2018-09-21T12:46:18.768Z,52.20
2018-09-21T12:48:23.120Z,54.90
2018-09-21T12:50:27.300Z,57.60
2018-09-21T12:52:31.555Z,57.50
2018-09-21T12:54:37.841Z,59.20
2018-09-21T12:56:42.035Z,61.10
2018-09-21T12:58:48.121Z,66.40
2018-09-21T13:00:55.110Z,63.50
2018-09-21T13:03:01.956Z,57.60
2018-09-21T13:05:06.836Z,63.50
2018-09-21T13:07:11.522Z,61.40
2018-09-21T13:09:15.711Z,64.20
2018-09-21T13:11:20.382Z,61.70
2018-09-21T13:13:25.748Z,67.40
2018-09-21T13:15:30.322Z,66.30
2018-09-21T13:17:56.675Z,64.10
2018-09-21T13:20:01.916Z,67.00
2018-09-21T13:22:06.270Z,60.90
2018-09-21T13:24:14.954Z,59.90
2018-09-21T13:26:20.104Z,62.60
2018-09-21T13:28:26.444Z,65.70
2018-09-21T13:30:33.847Z,68.10
2018-09-21T13:32:40.232Z,66.60
2018-09-21T13:34:44.175Z,63.10
2018-09-21T13:36:48.174Z,64.50
2018-09-21T13:38:52.391Z,64.50
2018-09-21T13:40:56.528Z,65.80
2018-09-21T13:43:00.662Z,60.20
2018-09-21T13:45:05.817Z,61.20
2018-09-21T13:47:15.429Z,63.00
2018-09-21T13:49:19.474Z,64.10
2018-09-21T13:51:23.709Z,62.90
2018-09-21T13:53:27.835Z,65.30
2018-09-21T13:55:34.987Z,65.20
2018-09-21T13:57:39.647Z,60.60
2018-09-21T13:59:43.497Z,63.00
2018-09-21T14:01:47.389Z,61.90
2018-09-21T14:03:57.525Z,62.40
2018-09-21T14:06:03.953Z,64.40
2018-09-21T14:08:07.836Z,66.60
2018-09-21T14:10:11.958Z,64.80
2018-09-21T14:12:17.056Z,64.20
2018-09-21T14:14:20.973Z,66.10
2018-09-21T14:16:24.928Z,65.50
2018-09-21T14:18:28.846Z,63.20
2018-09-21T14:20:33.082Z,62.70
2018-09-21T14:22:36.980Z,64.70
2018-09-21T14:24:40.889Z,62.60
2018-09-21T14:26:44.777Z,65.90
2018-09-21T14:28:48.832Z,65.40
2018-09-21T14:30:52.792Z,62.60
2018-09-21T14:32:56.750Z,67.40
2018-09-21T14:35:00.654Z,66.40
2018-09-21T14:37:04.808Z,66.70
2018-09-21T14:39:10.489Z,67.90
2018-09-21T14:41:14.502Z,67.70
2018-09-21T14:43:18.550Z,69.70
2018-09-21T14:45:22.311Z,70.70
2018-09-21T14:47:26.191Z,68.20
2018-09-21T14:49:30.280Z,69.90
2018-09-21T14:51:34.111Z,67.60
2018-09-21T14:53:38.466Z,69.30
2018-09-21T14:55:44.727Z,69.30
2018-09-21T14:57:49.003Z,69.10
2018-09-21T14:59:53.031Z,68.50
2018-09-21T15:01:57.039Z,66.80
2018-09-21T15:04:01.163Z,67.50
2018-09-21T15:06:05.220Z,68.70
2018-09-21T15:08:09.135Z,68.60
2018-09-21T15:10:13.219Z,68.20
2018-09-21T15:12:17.163Z,69.30
2018-09-21T15:14:22.343Z,68.30
2018-09-21T15:16:26.446Z,66.90
2018-09-21T15:18:30.884Z,68.00
2018-09-21T15:20:35.021Z,70.10
2018-09-21T15:22:39.150Z,69.70
2018-09-21T15:24:43.004Z,69.60
2018-09-21T15:26:46.977Z,70.00
2018-09-21T15:28:50.775Z,70.20
2018-09-21T15:30:54.885Z,68.40
2018-09-21T15:32:58.951Z,67.60
2018-09-21T15:35:02.820Z,65.00
2018-09-21T15:37:06.828Z,64.00
2018-09-21T15:39:12.313Z,66.10
2018-09-21T15:41:16.203Z,67.10
2018-09-21T15:43:20.277Z,66.10
2018-09-21T15:45:24.492Z,65.20
2018-09-21T15:47:28.625Z,65.00
2018-09-21T15:49:32.807Z,65.60
2018-09-21T15:51:37.112Z,66.50
2018-09-21T15:53:41.286Z,67.40
2018-09-21T15:55:45.644Z,66.20
2018-09-21T15:57:49.758Z,65.80
2018-09-21T15:59:53.774Z,64.50
2018-09-21T16:01:57.953Z,63.90
2018-09-21T16:06:10.677Z,64.80
2018-09-21T16:08:14.801Z,64.50
2018-09-21T16:10:19.042Z,65.30
2018-09-21T16:12:23.042Z,66.20
2018-09-21T16:14:27.162Z,66.60
2018-09-21T16:16:30.895Z,66.10
2018-09-21T16:18:34.892Z,68.80
2018-09-21T16:20:38.992Z,66.20
2018-09-21T16:22:42.851Z,65.40
2018-09-21T16:24:47.026Z,67.10
2018-09-21T16:26:51.213Z,67.80
2018-09-21T16:28:55.223Z,65.10
2018-09-21T16:30:59.248Z,66.70
2018-09-21T16:33:03.197Z,67.70
2018-09-21T16:35:07.275Z,66.20
2018-09-21T16:37:11.585Z,66.60
2018-09-21T16:39:15.683Z,67.70
2018-09-21T16:41:20.124Z,68.10
2018-09-21T16:43:23.929Z,68.40
2018-09-21T16:45:27.834Z,70.00
2018-09-21T16:47:31.595Z,70.10
2018-09-21T16:49:35.480Z,70.40
2018-09-21T16:51:39.332Z,70.60
2018-09-21T16:53:43.128Z,71.90
2018-09-21T16:55:47.022Z,70.90
2018-09-21T16:57:50.737Z,71.80
2018-09-21T16:59:54.586Z,69.90
2018-09-21T17:01:58.424Z,69.90
2018-09-21T17:04:02.238Z,70.70
2018-09-21T17:06:06.222Z,71.20
2018-09-21T17:08:10.244Z,71.00
2018-09-21T17:10:22.727Z,69.90
2018-09-21T17:12:26.460Z,70.60
2018-09-21T17:14:30.421Z,70.90
2018-09-21T17:16:34.229Z,70.30
2018-09-21T17:18:38.459Z,69.30
2018-09-21T17:20:42.256Z,68.10
2018-09-21T17:22:46.136Z,67.50
2018-09-21T17:24:50.244Z,67.60
2018-09-21T17:26:54.131Z,66.90
2018-09-21T17:28:58.411Z,62.80
2018-09-21T17:31:02.416Z,61.60
2018-09-21T17:33:06.932Z,61.40
2018-09-21T17:35:10.979Z,60.10
2018-09-21T17:37:14.819Z,62.10
2018-09-21T17:39:18.626Z,61.90
2018-09-21T17:41:22.705Z,61.20
2018-09-21T17:43:27.128Z,59.60
2018-09-21T17:45:31.005Z,61.10
2018-09-21T17:47:37.323Z,61.30
2018-09-21T17:49:42.543Z,61.90
2018-09-21T17:51:47.885Z,62.10
2018-09-21T17:53:51.983Z,61.70
2018-09-21T17:55:55.829Z,61.80
2018-09-21T17:58:00.012Z,61.90
2018-09-21T18:00:04.161Z,62.10
2018-09-21T18:02:08.188Z,60.90
2018-09-21T18:04:12.221Z,60.10
2018-09-21T18:06:16.050Z,60.10
2018-09-21T18:08:19.934Z,55.80
2018-09-21T18:10:23.774Z,57.60
2018-09-21T18:12:27.590Z,58.10
2018-09-21T18:14:31.548Z,55.60
2018-09-21T18:16:35.614Z,53.20
2018-09-21T18:18:39.412Z,52.70
2018-09-21T18:20:43.409Z,51.40
2018-09-21T18:22:47.198Z,49.80
2018-09-21T18:24:51.159Z,50.80
2018-09-21T18:26:54.905Z,51.70
2018-09-21T18:28:59.036Z,51.80
2018-09-21T18:31:02.785Z,49.70
2018-09-21T18:33:10.947Z,46.10
2018-09-21T18:35:14.848Z,44.60
2018-09-21T18:37:23.536Z,46.90
2018-09-21T18:39:27.709Z,44.10
2018-09-21T18:41:31.672Z,44.30
2018-09-21T18:43:35.457Z,42.50
2018-09-21T18:45:39.481Z,39.80
2018-09-21T18:47:43.429Z,37.90
2018-09-21T18:49:47.253Z,35.40
2018-09-21T18:51:51.387Z,37.80
2018-09-21T18:53:56.322Z,39.20
2018-09-21T18:56:00.357Z,37.30
2018-09-21T18:58:04.602Z,39.40
2018-09-21T19:00:08.902Z,37.90
2018-09-21T19:02:14.553Z,39.00
2018-09-21T19:04:18.432Z,39.20
2018-09-21T19:06:22.322Z,39.30
2018-09-21T19:08:26.189Z,40.10
2018-09-21T19:10:30.970Z,40.20
2018-09-21T19:12:34.901Z,35.20
2018-09-21T19:14:38.818Z,37.90
2018-09-21T19:16:42.684Z,36.30
2018-09-21T19:18:46.631Z,37.90
2018-09-21T19:20:50.479Z,38.50
2018-09-21T19:22:54.343Z,37.30
2018-09-21T19:24:58.394Z,36.20
2018-09-21T19:27:02.364Z,34.70
2018-09-21T19:29:06.351Z,34.90
2018-09-21T19:31:11.885Z,34.10
2018-09-21T19:33:15.959Z,33.00
2018-09-21T19:35:19.726Z,33.30
2018-09-21T19:37:23.957Z,33.70
2018-09-21T19:39:28.044Z,34.70
2018-09-21T19:41:32.737Z,33.20
2018-09-21T19:43:36.788Z,35.60
2018-09-21T19:45:40.948Z,35.50
2018-09-21T19:47:50.234Z,34.50
2018-09-21T19:50:00.416Z,36.00
2018-09-21T19:52:11.187Z,35.00
2018-09-21T19:54:22.499Z,35.60
2018-09-21T19:56:31.830Z,36.70
2018-09-21T19:58:46.383Z,37.00
2018-09-21T20:00:52.421Z,37.10
2018-09-21T20:02:59.987Z,36.10
2018-09-21T20:05:03.978Z,36.60
2018-09-21T20:07:08.019Z,36.80
2018-09-21T20:09:33.004Z,37.40
2018-09-21T20:11:39.228Z,35.30
2018-09-21T20:13:45.959Z,36.00
2018-09-21T20:15:50.689Z,31.50
2018-09-21T20:17:57.835Z,33.80
2018-09-21T20:20:05.664Z,32.30
2018-09-21T20:22:10.809Z,32.40
2018-09-21T20:24:15.856Z,30.60
2018-09-21T20:26:20.635Z,30.00
2018-09-21T20:28:25.777Z,29.30
2018-09-21T20:30:35.816Z,30.00
2018-09-21T20:32:44.892Z,29.10
2018-09-21T20:34:48.904Z,29.90
2018-09-21T20:36:54.401Z,27.70
2018-09-21T20:39:01.329Z,27.70
2018-09-21T20:41:09.854Z,26.70
2018-09-21T20:43:17.209Z,28.40
2018-09-21T20:45:31.613Z,27.70
2018-09-21T20:47:38.653Z,26.50
2018-09-21T20:49:44.894Z,25.70
2018-09-21T20:51:50.842Z,25.80
2018-09-21T20:53:55.059Z,25.40
2018-09-21T20:55:59.506Z,25.70
2018-09-21T20:58:03.383Z,26.50
2018-09-21T21:00:07.362Z,26.00
2018-09-21T21:02:11.149Z,25.40
2018-09-21T21:04:15.008Z,25.20
2018-09-21T21:06:19.034Z,23.60
2018-09-21T21:08:22.892Z,24.90
2018-09-21T21:10:26.882Z,25.50
2018-09-21T21:12:30.836Z,24.70
2018-09-21T21:14:34.704Z,26.10
2018-09-21T21:16:38.474Z,26.20
2018-09-21T21:18:42.547Z,25.60
2018-09-21T21:20:46.599Z,24.40
2018-09-21T21:22:51.021Z,24.70
2018-09-21T21:24:54.860Z,25.70
2018-09-21T21:26:59.197Z,25.80
2018-09-21T21:29:03.027Z,26.90
2018-09-21T21:31:07.014Z,26.70
2018-09-21T21:33:11.721Z,27.20
2018-09-21T21:35:15.483Z,26.90
2018-09-21T21:37:19.389Z,27.90
2018-09-21T21:39:23.170Z,27.50
2018-09-21T21:41:27.111Z,27.40
2018-09-21T21:43:30.957Z,27.70
2018-09-21T21:45:34.848Z,27.60
2018-09-21T21:47:38.716Z,27.50
2018-09-21T21:49:42.475Z,27.50
2018-09-21T21:51:46.439Z,25.50
2018-09-21T21:53:50.221Z,26.40
2018-09-21T21:55:54.520Z,27.40
2018-09-21T21:58:00.374Z,26.10
2018-09-21T22:00:04.371Z,25.50
2018-09-21T22:02:11.712Z,26.00
2018-09-21T22:04:16.801Z,26.40
2018-09-21T22:06:20.735Z,25.90
2018-09-21T22:08:24.833Z,27.20
2018-09-21T22:10:28.528Z,25.20
2018-09-21T22:12:37.694Z,25.40
2018-09-21T22:16:49.587Z,25.00
2018-09-21T22:18:53.382Z,25.10
2018-09-21T22:21:01.696Z,23.90
2018-09-21T22:23:12.022Z,24.60
2018-09-21T22:25:16.774Z,21.60
2018-09-21T22:27:20.627Z,21.50
2018-09-21T22:29:24.356Z,22.10
2018-09-21T22:31:36.765Z,20.80
2018-09-21T22:33:40.533Z,22.10
2018-09-21T22:35:44.292Z,21.60
2018-09-21T22:37:48.040Z,21.10
2018-09-21T22:39:51.808Z,19.40
2018-09-21T22:41:55.536Z,19.50
2018-09-21T22:43:59.510Z,19.40
2018-09-21T22:46:06.748Z,20.90
2018-09-21T22:48:10.575Z,19.40
2018-09-21T22:50:14.297Z,19.30
2018-09-21T22:52:18.063Z,20.10
2018-09-21T22:54:21.775Z,19.30
2018-09-21T22:56:25.470Z,19.50
2018-09-21T22:58:29.239Z,19.70
2018-09-21T23:00:33.054Z,19.50
2018-09-21T23:02:36.829Z,19.50
2018-09-21T23:04:40.569Z,19.30
2018-09-21T23:06:44.328Z,19.20
2018-09-21T23:08:48.475Z,20.30
2018-09-21T23:10:52.296Z,19.90
2018-09-21T23:12:56.088Z,19.90
2018-09-21T23:14:59.871Z,21.50
2018-09-21T23:17:03.617Z,20.90
2018-09-21T23:19:07.549Z,20.10
2018-09-21T23:21:11.300Z,19.20
2018-09-21T23:23:15.207Z,20.50
2018-09-21T23:25:18.872Z,21.10
2018-09-21T23:27:22.565Z,21.10
2018-09-21T23:29:26.315Z,21.70
2018-09-21T23:31:30.020Z,20.90
2018-09-21T23:33:33.884Z,20.90
2018-09-21T23:35:38.779Z,20.50
2018-09-21T23:37:42.571Z,21.60
2018-09-21T23:39:46.271Z,21.60
2018-09-21T23:41:50.051Z,21.70
2018-09-21T23:43:53.820Z,21.80
2018-09-21T23:45:57.655Z,22.10
2018-09-21T23:48:01.480Z,22.40
2018-09-21T23:50:05.396Z,22.30
2018-09-21T23:52:09.140Z,22.60
2018-09-21T23:54:12.932Z,22.60
2018-09-21T23:56:16.671Z,21.80
2018-09-21T23:58:20.402Z,22.80
