createdAt,value
2023-02-13T02:50:13.261Z,4.58
2023-02-13T15:20:43.543Z,8.11
2023-02-13T15:22:03.278Z,8.03
2023-02-13T15:23:07.666Z,8.01
2023-02-13T15:24:15.159Z,7.99
2023-02-13T15:25:29.410Z,7.93
2023-02-13T15:26:34.746Z,7.93
2023-02-13T15:27:44.945Z,7.91
2023-02-13T15:29:11.337Z,7.85
2023-02-13T15:30:28.513Z,7.82
2023-02-13T15:31:34.981Z,7.77
2023-02-13T15:32:39.130Z,7.70
2023-02-13T15:33:46.723Z,7.70
2023-02-13T15:34:50.524Z,7.70
2023-02-13T15:36:07.021Z,7.72
2023-02-13T15:37:23.186Z,7.72
2023-02-13T15:39:10.521Z,7.76
2023-02-13T15:40:26.340Z,7.59
2023-02-13T15:41:53.546Z,7.62
2023-02-13T15:43:22.723Z,7.60
2023-02-13T15:44:35.732Z,7.56
2023-02-13T15:45:44.809Z,7.49
2023-02-13T15:46:52.510Z,7.54
2023-02-13T15:47:59.451Z,7.50
2023-02-13T15:49:19.756Z,7.51
2023-02-13T15:50:31.385Z,7.55
2023-02-13T15:51:36.172Z,7.58
2023-02-13T15:52:45.983Z,7.54
2023-02-13T15:54:02.122Z,7.56
2023-02-13T15:55:06.399Z,7.57
2023-02-13T15:56:15.409Z,7.60
2023-02-13T15:57:21.299Z,7.55
2023-02-13T15:58:34.420Z,7.47
2023-02-13T15:59:40.034Z,7.52
2023-02-13T16:00:46.153Z,7.53
2023-02-13T16:01:51.973Z,7.56
2023-02-13T16:02:59.949Z,7.53
2023-02-13T16:04:09.142Z,7.47
2023-02-13T16:05:19.953Z,7.40
2023-02-13T16:06:28.068Z,7.36
2023-02-13T16:07:57.770Z,7.34
2023-02-13T16:09:03.355Z,7.35
2023-02-13T16:10:33.218Z,7.36
2023-02-13T16:11:42.311Z,7.31
2023-02-13T16:12:49.428Z,7.28
2023-02-13T16:14:21.233Z,7.33
2023-02-13T16:15:32.175Z,7.28
2023-02-13T16:17:07.461Z,7.29
2023-02-13T16:18:21.240Z,7.31
2023-02-13T16:19:42.803Z,7.26
2023-02-13T16:20:53.163Z,7.29
2023-02-13T16:22:02.206Z,7.24
2023-02-13T16:23:20.305Z,7.18
2023-02-13T16:24:28.388Z,7.11
2023-02-13T16:25:38.667Z,7.07
2023-02-13T16:26:45.197Z,7.08
2023-02-13T16:28:02.846Z,7.11
2023-02-13T16:29:19.882Z,7.02
2023-02-13T16:30:46.735Z,6.91
2023-02-13T16:31:54.284Z,6.91
2023-02-13T16:33:41.700Z,6.90
2023-02-13T16:34:46.165Z,6.87
2023-02-13T16:36:18.981Z,6.83
2023-02-13T16:37:34.427Z,6.86
2023-02-13T16:38:51.742Z,6.88
2023-02-13T16:39:55.720Z,6.83
2023-02-13T16:41:19.322Z,6.85
2023-02-13T16:42:26.719Z,6.85
2023-02-13T16:43:58.560Z,6.82
2023-02-13T16:45:25.796Z,6.88
2023-02-13T16:46:39.676Z,6.89
2023-02-13T16:47:43.325Z,6.82
2023-02-13T16:49:01.576Z,6.77
2023-02-13T16:50:05.664Z,6.78
2023-02-13T16:51:09.858Z,6.77
2023-02-13T16:52:27.465Z,6.66
2023-02-13T16:53:34.200Z,6.60
2023-02-13T16:54:52.430Z,6.58
2023-02-13T16:56:07.120Z,6.60
2023-02-13T16:57:14.286Z,6.60
2023-02-13T16:58:18.863Z,6.60
2023-02-13T16:59:30.472Z,6.58
2023-02-13T17:00:34.425Z,6.61
2023-02-13T17:01:38.376Z,6.60
2023-02-13T17:02:42.465Z,6.56
2023-02-13T17:03:47.925Z,6.50
2023-02-13T17:04:58.527Z,6.45
2023-02-13T17:06:05.845Z,6.40
2023-02-13T17:07:22.420Z,6.39
2023-02-13T17:08:27.411Z,6.36
2023-02-13T17:09:31.468Z,6.42
2023-02-13T17:10:38.997Z,6.38
2023-02-13T17:11:42.767Z,6.39
2023-02-13T17:12:47.576Z,6.39
2023-02-13T17:13:51.322Z,6.38
2023-02-13T17:14:58.527Z,6.39
2023-02-13T17:16:02.278Z,6.41
2023-02-13T17:17:20.581Z,6.46
2023-02-13T17:18:24.250Z,6.47
2023-02-13T17:19:29.522Z,6.46
2023-02-13T17:20:35.559Z,6.48
2023-02-13T17:21:40.439Z,6.48
2023-02-13T17:22:49.127Z,6.49
2023-02-13T17:23:52.912Z,6.53
2023-02-13T17:24:58.778Z,6.49
2023-02-13T17:26:02.603Z,6.49
2023-02-13T17:27:06.279Z,6.38
2023-02-13T17:28:24.420Z,6.34
2023-02-13T17:29:28.104Z,6.39
2023-02-13T17:30:40.556Z,6.40
2023-02-13T17:31:46.689Z,6.45
2023-02-13T17:32:55.871Z,6.47
2023-02-13T17:33:59.609Z,6.40
2023-02-13T17:35:03.402Z,6.43
2023-02-13T17:36:09.744Z,6.43
2023-02-13T17:37:26.515Z,6.41
2023-02-13T17:38:30.351Z,6.43
2023-02-13T17:39:33.994Z,6.44
2023-02-13T17:40:38.191Z,6.39
2023-02-13T17:41:43.061Z,6.43
2023-02-13T17:42:51.339Z,6.43
2023-02-13T17:43:55.509Z,6.47
2023-02-13T17:44:59.662Z,6.48
2023-02-13T17:46:04.599Z,6.53
2023-02-13T17:47:08.766Z,6.43
2023-02-13T17:48:12.867Z,6.45
2023-02-13T17:49:16.550Z,6.43
2023-02-13T17:50:21.052Z,6.47
2023-02-13T17:51:24.730Z,6.46
2023-02-13T17:52:30.862Z,6.43
2023-02-13T17:53:37.077Z,6.36
2023-02-13T17:54:44.506Z,6.42
2023-02-13T17:55:48.507Z,6.45
2023-02-13T17:56:52.677Z,6.45
2023-02-13T17:57:58.429Z,6.42
2023-02-13T17:59:15.722Z,6.45
2023-02-13T18:00:21.532Z,6.40
2023-02-13T18:01:25.261Z,6.35
2023-02-13T18:02:29.131Z,6.33
2023-02-13T18:03:32.996Z,6.35
2023-02-13T18:04:37.188Z,6.37
2023-02-13T18:05:41.682Z,6.33
2023-02-13T18:06:46.704Z,6.36
2023-02-13T18:07:50.352Z,6.35
2023-02-13T18:08:54.396Z,6.34
2023-02-13T18:09:58.105Z,6.33
2023-02-13T18:11:13.247Z,6.34
2023-02-13T18:12:23.325Z,6.23
2023-02-13T18:13:27.481Z,6.31
2023-02-13T18:14:35.564Z,6.24
2023-02-13T18:15:48.251Z,6.25
2023-02-13T18:16:52.177Z,6.25
2023-02-13T18:17:59.457Z,6.31
2023-02-13T18:19:03.467Z,6.34
2023-02-13T18:20:20.015Z,6.34
2023-02-13T18:21:24.475Z,6.27
2023-02-13T18:22:29.835Z,6.31
2023-02-13T18:23:33.874Z,6.28
2023-02-13T18:24:42.562Z,6.32
2023-02-13T18:25:48.543Z,6.25
2023-02-13T18:26:54.014Z,6.28
2023-02-13T18:27:59.374Z,6.32
2023-02-13T18:29:03.466Z,6.34
2023-02-13T18:30:27.442Z,6.32
2023-02-13T18:31:32.570Z,6.34
2023-02-13T18:32:36.846Z,6.31
2023-02-13T18:33:40.784Z,6.35
2023-02-13T18:34:46.688Z,6.34
2023-02-13T18:35:50.333Z,6.41
2023-02-13T18:36:57.497Z,6.32
2023-02-13T18:38:01.138Z,6.39
2023-02-13T18:39:08.445Z,6.40
2023-02-13T18:40:15.065Z,6.44
2023-02-13T18:41:20.071Z,6.37
2023-02-13T18:42:27.191Z,6.41
2023-02-13T18:43:31.613Z,6.30
2023-02-13T18:44:35.762Z,6.32
2023-02-13T18:45:39.566Z,6.36
2023-02-13T18:46:52.165Z,6.35
2023-02-13T18:47:56.037Z,6.39
2023-02-13T18:48:59.861Z,6.33
2023-02-13T18:50:08.727Z,6.29
2023-02-13T18:51:12.771Z,6.32
2023-02-13T18:52:17.737Z,6.30
2023-02-13T18:53:22.067Z,6.31
2023-02-13T18:54:25.768Z,6.34
2023-02-13T18:55:29.638Z,6.30
2023-02-13T18:56:33.944Z,6.34
2023-02-13T18:57:37.606Z,6.35
2023-02-13T18:58:41.868Z,6.30
2023-02-13T18:59:46.332Z,6.36
2023-02-13T19:00:50.231Z,6.39
2023-02-13T19:01:53.936Z,6.41
2023-02-13T19:02:59.419Z,6.35
2023-02-13T19:04:10.010Z,6.36
2023-02-13T19:05:13.652Z,6.36
2023-02-13T19:06:23.448Z,6.44
2023-02-13T19:07:27.818Z,6.41
2023-02-13T19:08:31.800Z,6.41
2023-02-13T19:09:40.524Z,6.41
2023-02-13T19:10:44.665Z,6.46
2023-02-13T19:11:49.040Z,6.44
2023-02-13T19:12:55.535Z,6.45
2023-02-13T19:14:01.288Z,6.45
2023-02-13T19:15:10.171Z,6.45
2023-02-13T19:16:18.030Z,6.45
2023-02-13T19:17:22.961Z,6.44
2023-02-13T19:18:26.877Z,6.47
2023-02-13T19:19:30.514Z,6.47
2023-02-13T19:20:34.364Z,6.44
2023-02-13T19:21:48.555Z,6.42
2023-02-13T19:22:52.355Z,6.49
2023-02-13T19:23:56.483Z,6.52
2023-02-13T19:25:01.727Z,6.54
2023-02-13T19:26:20.460Z,6.55
2023-02-13T19:27:24.239Z,6.52
2023-02-13T19:28:27.824Z,6.55
2023-02-13T19:29:32.389Z,6.54
2023-02-13T19:30:36.515Z,6.56
2023-02-13T19:31:41.638Z,6.55
2023-02-13T19:32:46.472Z,6.54
2023-02-13T19:33:52.779Z,6.50
2023-02-13T19:35:00.562Z,6.43
2023-02-13T19:36:13.877Z,6.50
2023-02-13T19:37:17.739Z,6.39
2023-02-13T19:38:25.010Z,6.44
2023-02-13T19:39:29.999Z,6.36
2023-02-13T19:40:35.372Z,6.33
2023-02-13T19:41:40.969Z,6.33
2023-02-13T19:42:45.438Z,6.28
2023-02-13T19:43:53.882Z,6.31
2023-02-13T19:45:00.846Z,6.28
2023-02-13T19:46:13.197Z,6.30
2023-02-13T19:47:17.660Z,6.28
2023-02-13T19:48:21.501Z,6.30
2023-02-13T19:49:25.629Z,6.34
2023-02-13T19:50:29.383Z,6.38
2023-02-13T19:51:35.051Z,6.42
2023-02-13T19:52:39.189Z,6.38
2023-02-13T19:53:45.761Z,6.41
2023-02-13T19:54:51.392Z,6.39
2023-02-13T19:56:04.391Z,6.38
2023-02-13T19:57:14.891Z,6.31
2023-02-13T19:58:22.469Z,6.34
2023-02-13T19:59:33.124Z,6.40
2023-02-13T20:00:40.225Z,6.44
2023-02-13T20:01:44.449Z,6.44
2023-02-13T20:02:48.417Z,6.44
2023-02-13T20:03:53.619Z,6.37
2023-02-13T20:04:58.346Z,6.40
2023-02-13T20:06:09.591Z,6.40
2023-02-13T20:07:14.417Z,6.42
2023-02-13T20:08:18.626Z,6.40
2023-02-13T20:09:22.336Z,6.46
2023-02-13T20:10:28.486Z,6.41
2023-02-13T20:11:32.423Z,6.45
2023-02-13T20:12:37.073Z,6.50
2023-02-13T20:13:41.427Z,6.43
2023-02-13T20:14:46.144Z,6.38
2023-02-13T20:15:50.554Z,6.38
2023-02-13T20:16:54.821Z,6.41
2023-02-13T20:17:58.846Z,6.44
2023-02-13T20:19:07.668Z,6.46
2023-02-13T20:20:12.562Z,6.49
2023-02-13T20:21:19.529Z,6.49
2023-02-13T20:22:23.792Z,6.51
2023-02-13T20:23:27.730Z,6.52
2023-02-13T20:24:33.131Z,6.51
2023-02-13T20:25:41.668Z,6.46
2023-02-13T20:26:46.831Z,6.49
2023-02-13T20:27:53.760Z,6.52
2023-02-13T20:28:59.828Z,6.55
2023-02-13T20:30:07.813Z,6.57
2023-02-13T20:31:22.057Z,6.56
2023-02-13T20:32:27.370Z,6.57
2023-02-13T20:33:31.115Z,6.61
2023-02-13T20:34:44.280Z,6.62
2023-02-13T20:35:58.983Z,6.54
2023-02-13T20:37:02.980Z,6.47
2023-02-13T20:38:09.197Z,6.50
2023-02-13T20:39:13.460Z,6.51
2023-02-13T20:40:18.539Z,6.46
2023-02-13T20:41:26.202Z,6.48
2023-02-13T20:42:34.208Z,6.41
2023-02-13T20:43:38.896Z,6.41
2023-02-13T20:44:45.386Z,6.41
2023-02-13T20:45:49.213Z,6.43
2023-02-13T20:46:53.247Z,6.39
2023-02-13T20:47:56.938Z,6.45
2023-02-13T20:49:01.486Z,6.38
2023-02-13T20:50:08.779Z,6.42
2023-02-13T20:51:16.273Z,6.39
2023-02-13T20:52:21.142Z,6.34
2023-02-13T20:53:25.552Z,6.34
2023-02-13T20:54:29.477Z,6.38
2023-02-13T20:55:33.276Z,6.35
2023-02-13T20:56:37.231Z,6.34
2023-02-13T20:57:41.086Z,6.37
2023-02-13T20:58:48.056Z,6.43
2023-02-13T20:59:51.891Z,6.45
2023-02-13T21:00:59.869Z,6.48
2023-02-13T21:02:03.831Z,6.44
2023-02-13T21:03:15.711Z,6.36
2023-02-13T21:04:20.722Z,6.37
2023-02-13T21:05:25.049Z,6.39
2023-02-13T21:06:37.737Z,6.36
2023-02-13T21:07:41.697Z,6.35
2023-02-13T21:08:48.569Z,6.28
2023-02-13T21:09:52.384Z,6.35
2023-02-13T21:11:08.410Z,6.34
2023-02-13T21:12:13.778Z,6.27
2023-02-13T21:13:18.078Z,6.28
2023-02-13T21:14:21.841Z,6.33
2023-02-13T21:15:25.470Z,6.34
2023-02-13T21:16:34.437Z,6.28
2023-02-13T21:17:39.103Z,6.31
2023-02-13T21:18:47.211Z,6.30
2023-02-13T21:19:50.959Z,6.29
2023-02-13T21:20:55.264Z,6.23
2023-02-13T21:22:12.214Z,6.27
2023-02-13T21:23:16.656Z,6.24
2023-02-13T21:24:23.436Z,6.23
2023-02-13T21:25:27.291Z,6.28
2023-02-13T21:26:31.767Z,6.30
2023-02-13T21:27:35.497Z,6.29
2023-02-13T21:28:42.429Z,6.22
2023-02-13T21:29:49.330Z,6.25
2023-02-13T21:30:53.294Z,6.25
2023-02-13T21:31:57.602Z,6.29
2023-02-13T21:33:01.576Z,6.33
2023-02-13T21:34:10.473Z,6.32
2023-02-13T21:35:17.237Z,6.35
2023-02-13T21:36:21.017Z,6.31
2023-02-13T21:37:25.387Z,6.33
2023-02-13T21:38:30.003Z,6.32
2023-02-13T21:39:34.032Z,6.28
2023-02-13T21:40:38.072Z,6.29
2023-02-13T21:41:45.360Z,6.29
2023-02-13T21:42:52.975Z,6.32
2023-02-13T21:43:57.120Z,6.33
2023-02-13T21:45:13.157Z,6.33
2023-02-13T21:46:28.041Z,6.29
2023-02-13T21:47:32.009Z,6.22
2023-02-13T21:48:36.176Z,6.25
2023-02-13T21:49:40.283Z,6.30
2023-02-13T21:50:47.622Z,6.29
2023-02-13T21:51:51.754Z,6.30
2023-02-13T21:52:55.486Z,6.32
2023-02-13T21:54:01.028Z,6.29
2023-02-13T21:55:07.918Z,6.25
2023-02-13T21:56:17.136Z,6.32
2023-02-13T21:57:21.155Z,6.34
2023-02-13T21:58:38.112Z,6.36
2023-02-13T21:59:41.721Z,6.33
2023-02-13T22:00:45.856Z,6.32
2023-02-13T22:01:51.359Z,6.34
2023-02-13T22:02:55.346Z,6.36
2023-02-13T22:04:03.755Z,6.35
2023-02-13T22:05:10.536Z,6.34
2023-02-13T22:06:16.927Z,6.36
2023-02-13T22:07:21.504Z,6.35
2023-02-13T22:08:25.267Z,6.36
2023-02-13T22:09:29.229Z,6.36
2023-02-13T22:10:32.921Z,6.30
2023-02-13T22:11:38.217Z,6.26
2023-02-13T22:12:42.384Z,6.28
2023-02-13T22:13:47.093Z,6.28
2023-02-13T22:14:50.804Z,6.28
2023-02-13T22:16:09.817Z,6.27
2023-02-13T22:17:13.859Z,6.28
2023-02-13T22:18:17.485Z,6.29
2023-02-13T22:19:24.325Z,6.29
2023-02-13T22:20:28.986Z,6.32
2023-02-13T22:21:35.238Z,6.27
2023-02-13T22:22:38.996Z,6.28
2023-02-13T22:23:45.616Z,6.23
2023-02-13T22:24:49.532Z,6.21
2023-02-13T22:25:53.702Z,6.23
2023-02-13T22:26:57.511Z,6.15
2023-02-13T22:28:01.571Z,6.15
2023-02-13T22:29:12.688Z,6.20
2023-02-13T22:30:16.672Z,6.25
2023-02-13T22:31:25.262Z,6.20
2023-02-13T22:32:38.947Z,6.24
2023-02-13T22:33:45.641Z,6.24
2023-02-13T22:34:54.108Z,6.23
2023-02-13T22:35:58.030Z,6.27
2023-02-13T22:37:02.192Z,6.35
2023-02-13T22:38:10.040Z,6.42
2023-02-13T22:39:13.867Z,6.50
2023-02-13T22:40:19.551Z,6.55
2023-02-13T22:41:28.676Z,6.62
2023-02-13T22:42:32.624Z,6.66
2023-02-13T22:43:38.239Z,6.64
2023-02-13T22:44:42.174Z,6.61
2023-02-13T22:45:46.592Z,6.63
2023-02-13T22:46:50.483Z,6.60
2023-02-13T22:47:54.295Z,6.54
2023-02-13T22:48:59.353Z,6.60
2023-02-13T22:50:03.362Z,6.60
2023-02-13T22:51:11.426Z,6.66
2023-02-13T22:52:15.318Z,6.62
2023-02-13T22:53:19.287Z,6.64
2023-02-13T22:54:23.428Z,6.61
2023-02-13T22:55:27.534Z,6.57
2023-02-13T22:56:32.341Z,6.60
2023-02-13T22:57:36.165Z,6.62
2023-02-13T22:58:40.301Z,6.64
2023-02-13T22:59:44.956Z,6.65
2023-02-13T23:00:48.732Z,6.68
2023-02-13T23:01:52.445Z,6.67
2023-02-13T23:02:56.288Z,6.63
2023-02-13T23:04:00.308Z,6.61
2023-02-13T23:05:04.804Z,6.53
2023-02-13T23:06:12.574Z,6.55
2023-02-13T23:07:18.478Z,6.58
2023-02-13T23:08:22.802Z,6.62
2023-02-13T23:09:26.750Z,6.63
2023-02-13T23:10:30.651Z,6.58
2023-02-13T23:11:53.644Z,6.47
2023-02-13T23:12:57.345Z,6.49
2023-02-13T23:14:04.542Z,6.52
2023-02-13T23:15:16.239Z,6.52
2023-02-13T23:16:20.289Z,6.54
2023-02-13T23:17:44.396Z,6.54
2023-02-13T23:18:58.943Z,6.54
2023-02-13T23:20:03.086Z,6.52
2023-02-13T23:21:10.139Z,6.54
2023-02-13T23:22:13.952Z,6.56
2023-02-13T23:23:17.609Z,6.54
2023-02-13T23:24:21.562Z,6.50
2023-02-13T23:25:25.436Z,6.47
2023-02-13T23:26:29.672Z,6.47
2023-02-13T23:27:35.958Z,6.51
2023-02-13T23:28:39.796Z,6.44
2023-02-13T23:29:43.735Z,6.45
2023-02-13T23:30:47.930Z,6.46
2023-02-13T23:31:51.715Z,6.49
2023-02-13T23:32:57.108Z,6.45
2023-02-13T23:34:00.725Z,6.50
2023-02-13T23:35:15.164Z,6.49
2023-02-13T23:36:19.102Z,6.43
2023-02-13T23:37:23.571Z,6.42
2023-02-13T23:38:27.468Z,6.47
2023-02-13T23:39:31.035Z,6.50
2023-02-13T23:40:34.691Z,6.53
2023-02-13T23:41:38.806Z,6.48
2023-02-13T23:42:43.526Z,6.48
2023-02-13T23:43:47.456Z,6.47
2023-02-13T23:44:52.015Z,6.47
2023-02-13T23:45:55.898Z,6.47
2023-02-13T23:46:59.710Z,6.49
2023-02-13T23:48:03.692Z,6.55
2023-02-13T23:49:11.098Z,6.49
2023-02-13T23:50:15.010Z,6.48
2023-02-13T23:51:18.981Z,6.38
2023-02-13T23:52:23.599Z,6.34
2023-02-13T23:53:28.114Z,6.38
2023-02-13T23:54:32.011Z,6.33
2023-02-13T23:55:36.041Z,6.34
2023-02-13T23:56:39.931Z,6.40
2023-02-13T23:57:44.494Z,6.42
2023-02-13T23:58:48.322Z,6.38
2023-02-13T23:59:52.576Z,6.34
