createdAt,value
2017-12-01T00:00:44.841Z,70.60
2017-12-01T00:03:13.071Z,71.00
2017-12-01T00:05:40.584Z,71.10
2017-12-01T00:08:08.076Z,71.20
2017-12-01T00:10:36.316Z,70.90
2017-12-01T00:13:03.821Z,70.90
2017-12-01T00:15:31.305Z,70.50
2017-12-01T00:17:58.762Z,70.00
2017-12-01T00:20:26.262Z,69.70
2017-12-01T00:22:53.780Z,69.60
2017-12-01T00:25:22.374Z,68.70
2017-12-01T00:27:49.864Z,68.80
2017-12-01T00:30:17.339Z,68.80
2017-12-01T00:32:44.869Z,68.30
2017-12-01T00:35:12.354Z,68.20
2017-12-01T00:37:39.832Z,68.10
2017-12-01T00:40:08.112Z,67.90
2017-12-01T00:42:36.377Z,67.10
2017-12-01T00:45:03.835Z,67.10
2017-12-01T00:47:31.367Z,67.00
2017-12-01T00:49:58.830Z,66.40
2017-12-01T00:52:26.296Z,66.20
2017-12-01T00:54:53.911Z,66.50
2017-12-01T00:57:21.398Z,66.40
2017-12-01T00:59:49.659Z,65.70
2017-12-01T01:02:17.148Z,65.70
2017-12-01T01:04:45.402Z,65.50
2017-12-01T01:07:12.888Z,65.50
2017-12-01T01:09:40.376Z,65.00
2017-12-01T01:12:07.916Z,65.60
2017-12-01T01:14:35.416Z,64.90
2017-12-01T01:17:02.894Z,64.90
2017-12-01T01:19:30.362Z,65.10
2017-12-01T01:21:57.901Z,64.70
2017-12-01T01:24:25.407Z,64.90
2017-12-01T01:26:53.633Z,64.40
2017-12-01T01:29:21.111Z,64.40
2017-12-01T01:31:49.351Z,65.50
2017-12-01T01:34:17.636Z,65.30
2017-12-01T01:36:45.880Z,65.50
2017-12-01T01:39:13.369Z,65.50
2017-12-01T01:41:40.909Z,65.60
2017-12-01T01:44:09.141Z,65.10
2017-12-01T01:46:37.418Z,65.20
2017-12-01T01:49:05.654Z,64.90
2017-12-01T01:51:33.307Z,64.90
2017-12-01T01:54:01.555Z,64.90
2017-12-01T01:56:29.040Z,65.00
2017-12-01T01:58:56.633Z,64.80
2017-12-01T02:01:24.117Z,65.20
2017-12-01T02:03:52.432Z,64.90
2017-12-01T02:06:19.931Z,64.90
2017-12-01T02:08:48.273Z,65.10
2017-12-01T02:11:15.760Z,65.20
2017-12-01T02:13:44.000Z,65.60
2017-12-01T02:16:11.484Z,65.60
2017-12-01T02:18:38.981Z,65.40
2017-12-01T02:21:07.401Z,66.60
2017-12-01T02:23:34.883Z,65.80
2017-12-01T02:26:02.374Z,65.80
2017-12-01T02:28:29.852Z,66.00
2017-12-01T02:30:57.341Z,65.90
2017-12-01T02:33:24.809Z,65.80
2017-12-01T02:35:52.451Z,66.20
2017-12-01T02:38:19.941Z,66.00
2017-12-01T02:40:47.419Z,65.90
2017-12-01T02:43:14.935Z,65.80
2017-12-01T02:45:42.418Z,66.10
2017-12-01T02:48:10.742Z,65.60
2017-12-01T02:50:38.982Z,65.10
2017-12-01T02:53:06.452Z,65.00
2017-12-01T02:55:33.967Z,65.00
2017-12-01T02:58:01.435Z,64.90
2017-12-01T03:00:28.899Z,65.10
2017-12-01T03:02:56.392Z,64.80
2017-12-01T03:05:23.921Z,64.00
2017-12-01T03:07:51.391Z,64.20
2017-12-01T03:10:18.893Z,65.20
2017-12-01T03:12:46.491Z,65.20
2017-12-01T03:15:14.740Z,65.60
2017-12-01T03:17:42.271Z,65.60
2017-12-01T03:20:10.559Z,65.90
2017-12-01T03:22:38.267Z,65.80
2017-12-01T03:25:05.931Z,66.20
2017-12-01T03:27:33.420Z,67.00
2017-12-01T03:30:00.915Z,67.60
2017-12-01T03:32:28.506Z,68.20
2017-12-01T03:34:55.995Z,69.00
2017-12-01T03:37:23.496Z,69.30
2017-12-01T03:39:51.755Z,70.30
2017-12-01T03:42:19.269Z,70.30
2017-12-01T03:44:47.694Z,70.60
2017-12-01T03:47:15.224Z,70.60
2017-12-01T03:49:42.695Z,70.80
2017-12-01T03:52:10.208Z,70.80
2017-12-01T03:54:37.823Z,70.50
2017-12-01T03:57:05.344Z,70.50
2017-12-01T03:59:32.879Z,70.30
2017-12-01T04:02:00.338Z,70.20
2017-12-01T04:04:27.826Z,70.30
2017-12-01T04:06:55.317Z,70.00
2017-12-01T04:09:22.824Z,70.50
2017-12-01T04:11:50.612Z,69.80
2017-12-01T04:14:18.087Z,69.70
2017-12-01T04:16:45.653Z,69.50
2017-12-01T04:19:13.161Z,69.70
2017-12-01T04:21:40.646Z,69.50
2017-12-01T04:24:08.133Z,69.80
2017-12-01T04:26:35.631Z,69.50
2017-12-01T04:29:03.174Z,69.30
2017-12-01T04:31:30.668Z,69.40
2017-12-01T04:33:58.130Z,69.60
2017-12-01T04:36:25.640Z,69.70
2017-12-01T04:38:53.158Z,69.60
2017-12-01T04:41:21.400Z,69.40
2017-12-01T04:43:48.893Z,69.60
2017-12-01T04:46:16.513Z,69.40
2017-12-01T04:48:43.987Z,69.00
2017-12-01T04:51:11.564Z,68.40
2017-12-01T04:53:39.086Z,68.30
2017-12-01T04:56:06.573Z,68.30
2017-12-01T04:58:34.113Z,68.80
2017-12-01T05:01:01.579Z,69.30
2017-12-01T05:03:29.065Z,69.30
2017-12-01T05:05:56.581Z,69.40
2017-12-01T05:08:24.112Z,69.60
2017-12-01T05:10:51.615Z,69.70
2017-12-01T05:13:19.219Z,69.80
2017-12-01T05:15:46.698Z,70.00
2017-12-01T05:18:14.190Z,69.60
2017-12-01T05:20:41.719Z,69.70
2017-12-01T05:23:09.217Z,69.50
2017-12-01T05:25:36.704Z,69.50
2017-12-01T05:28:04.185Z,69.70
2017-12-01T05:30:31.705Z,69.30
2017-12-01T05:32:59.280Z,69.30
2017-12-01T05:35:26.788Z,69.10
2017-12-01T05:37:54.272Z,69.10
2017-12-01T05:40:21.752Z,69.50
2017-12-01T05:42:49.257Z,69.50
2017-12-01T05:45:17.508Z,69.00
2017-12-01T05:47:45.106Z,69.00
2017-12-01T05:50:12.587Z,68.90
2017-12-01T05:52:40.173Z,69.10
2017-12-01T05:55:07.680Z,69.10
2017-12-01T05:57:35.152Z,69.40
2017-12-01T06:00:02.696Z,69.20
2017-12-01T06:02:30.329Z,69.00
2017-12-01T06:04:57.819Z,68.70
2017-12-01T06:07:26.116Z,68.50
2017-12-01T06:09:53.645Z,68.50
2017-12-01T06:12:21.165Z,68.40
2017-12-01T06:14:48.890Z,68.50
2017-12-01T06:17:17.170Z,68.30
2017-12-01T06:19:45.577Z,68.30
2017-12-01T06:22:13.336Z,68.40
2017-12-01T06:24:40.836Z,68.00
2017-12-01T06:27:08.437Z,68.20
2017-12-01T06:29:37.025Z,68.00
2017-12-01T06:32:04.541Z,68.20
2017-12-01T06:34:32.833Z,68.00
2017-12-01T06:37:00.317Z,68.00
2017-12-01T06:39:27.828Z,68.30
2017-12-01T06:41:56.164Z,68.70
2017-12-01T06:44:23.714Z,68.10
2017-12-01T06:46:52.018Z,68.00
2017-12-01T06:49:19.529Z,68.10
2017-12-01T06:51:47.033Z,68.00
2017-12-01T06:54:14.538Z,68.20
2017-12-01T06:56:42.138Z,68.10
2017-12-01T06:59:09.784Z,67.40
2017-12-01T07:01:37.308Z,67.30
2017-12-01T07:04:05.587Z,67.40
2017-12-01T07:06:33.098Z,67.50
2017-12-01T07:09:01.367Z,66.30
2017-12-01T07:11:28.842Z,66.20
2017-12-01T07:13:56.519Z,65.80
2017-12-01T07:16:24.016Z,65.60
2017-12-01T07:18:51.516Z,65.60
2017-12-01T07:21:19.033Z,65.60
2017-12-01T07:23:47.294Z,64.60
2017-12-01T07:26:26.343Z,64.60
2017-12-01T07:28:53.826Z,64.00
2017-12-01T07:31:21.314Z,63.50
2017-12-01T07:33:48.926Z,63.40
2017-12-01T07:36:16.440Z,62.30
2017-12-01T07:38:44.710Z,61.30
2017-12-01T07:41:12.233Z,61.40
2017-12-01T07:43:39.753Z,60.50
2017-12-01T07:46:07.223Z,60.10
2017-12-01T07:48:34.750Z,60.00
2017-12-01T07:51:03.271Z,58.80
2017-12-01T07:53:31.537Z,59.70
2017-12-01T07:55:59.049Z,59.70
2017-12-01T07:58:27.434Z,60.10
2017-12-01T08:00:55.086Z,60.00
2017-12-01T08:03:22.730Z,60.50
2017-12-01T08:05:51.004Z,60.20
2017-12-01T08:08:18.474Z,60.30
2017-12-01T08:10:45.983Z,60.00
2017-12-01T08:13:13.512Z,60.60
2017-12-01T08:18:49.276Z,59.80
2017-12-01T08:25:46.969Z,61.20
2017-12-01T08:29:26.563Z,60.60
2017-12-01T08:31:54.040Z,60.60
2017-12-01T08:34:21.514Z,60.00
2017-12-01T08:36:49.018Z,60.00
2017-12-01T08:39:16.510Z,60.00
2017-12-01T08:41:44.067Z,60.00
2017-12-01T08:44:11.554Z,59.70
2017-12-01T08:46:39.037Z,59.40
2017-12-01T08:49:06.516Z,59.10
2017-12-01T08:51:34.007Z,59.00
2017-12-01T08:54:02.250Z,59.20
2017-12-01T08:56:29.758Z,59.30
2017-12-01T08:58:57.371Z,59.20
2017-12-01T09:01:24.876Z,59.30
2017-12-01T09:03:53.133Z,58.30
2017-12-01T09:06:20.719Z,58.30
2017-12-01T09:08:48.187Z,58.60
2017-12-01T09:11:15.734Z,58.90
2017-12-01T09:13:44.024Z,58.70
2017-12-01T09:16:12.387Z,59.10
2017-12-01T09:18:39.870Z,59.10
2017-12-01T09:21:07.493Z,59.50
2017-12-01T09:23:35.743Z,59.80
2017-12-01T09:26:03.263Z,59.80
2017-12-01T09:28:30.752Z,60.30
2017-12-01T09:30:58.250Z,60.20
2017-12-01T09:33:26.501Z,61.10
2017-12-01T09:35:53.960Z,60.90
2017-12-01T09:38:21.455Z,60.70
2017-12-01T09:40:48.952Z,61.00
2017-12-01T09:43:16.591Z,61.20
2017-12-01T09:45:44.114Z,61.50
2017-12-01T09:48:11.777Z,61.90
2017-12-01T09:50:39.389Z,62.10
2017-12-01T09:53:06.854Z,62.30
2017-12-01T09:55:35.086Z,61.90
2017-12-01T09:58:03.296Z,61.90
2017-12-01T10:00:30.803Z,61.50
2017-12-01T10:02:58.287Z,61.80
2017-12-01T10:05:25.771Z,61.00
2017-12-01T10:07:53.254Z,61.40
2017-12-01T10:10:20.781Z,61.10
2017-12-01T10:12:48.320Z,61.00
2017-12-01T10:15:16.257Z,60.90
2017-12-01T10:17:44.494Z,60.90
2017-12-01T10:20:12.720Z,60.90
2017-12-01T10:22:40.251Z,61.00
2017-12-01T10:25:08.502Z,60.20
2017-12-01T10:27:36.144Z,60.20
2017-12-01T10:30:03.638Z,59.60
2017-12-01T10:32:31.156Z,59.90
2017-12-01T10:34:58.647Z,59.80
2017-12-01T10:37:26.131Z,59.30
2017-12-01T10:39:53.696Z,60.50
2017-12-01T10:42:21.173Z,60.50
2017-12-01T10:44:49.438Z,59.80
2017-12-01T10:47:16.943Z,59.80
2017-12-01T10:49:44.416Z,60.10
2017-12-01T10:52:11.913Z,59.20
2017-12-01T10:54:39.409Z,58.50
2017-12-01T10:57:07.687Z,58.10
2017-12-01T10:59:35.157Z,58.00
2017-12-01T11:02:02.747Z,58.10
2017-12-01T11:04:30.349Z,58.00
2017-12-01T11:06:58.046Z,57.90
2017-12-01T11:09:25.604Z,58.10
2017-12-01T11:11:53.906Z,57.50
2017-12-01T11:14:22.154Z,57.80
2017-12-01T11:16:49.837Z,57.80
2017-12-01T11:19:18.087Z,58.00
2017-12-01T11:21:45.688Z,57.70
2017-12-01T11:24:13.960Z,57.40
2017-12-01T11:26:41.487Z,57.30
2017-12-01T11:29:09.781Z,57.40
2017-12-01T11:31:37.894Z,57.60
2017-12-01T11:34:05.603Z,57.70
2017-12-01T11:36:33.101Z,58.00
2017-12-01T11:39:00.629Z,58.10
2017-12-01T11:41:28.157Z,57.90
2017-12-01T11:43:55.702Z,58.00
2017-12-01T11:46:24.163Z,58.40
2017-12-01T11:48:52.547Z,58.20
2017-12-01T11:51:20.038Z,58.10
2017-12-01T11:53:47.518Z,57.80
2017-12-01T11:56:15.086Z,57.60
2017-12-01T11:58:42.562Z,57.30
2017-12-01T12:01:10.095Z,57.40
2017-12-01T12:03:37.591Z,58.10
2017-12-01T12:06:05.206Z,57.90
2017-12-01T12:08:32.693Z,57.20
2017-12-01T12:11:00.155Z,57.00
2017-12-01T12:13:27.649Z,57.60
2017-12-01T12:15:55.247Z,57.90
2017-12-01T12:18:22.731Z,58.20
2017-12-01T12:20:50.978Z,58.00
2017-12-01T12:23:19.730Z,58.10
2017-12-01T12:25:47.954Z,56.90
2017-12-01T12:28:15.477Z,56.90
2017-12-01T12:30:43.084Z,56.40
2017-12-01T12:33:10.585Z,56.80
2017-12-01T12:35:38.063Z,57.60
2017-12-01T12:38:05.578Z,58.00
2017-12-01T12:40:33.828Z,58.40
2017-12-01T12:43:02.146Z,59.30
2017-12-01T12:45:29.728Z,59.30
2017-12-01T12:47:57.274Z,58.30
2017-12-01T12:50:24.783Z,58.10
2017-12-01T12:52:52.280Z,58.10
2017-12-01T12:55:20.718Z,59.40
2017-12-01T12:57:48.185Z,59.40
2017-12-01T13:00:17.371Z,58.60
2017-12-01T13:02:45.620Z,59.20
2017-12-01T13:05:14.077Z,59.30
2017-12-01T13:07:42.312Z,59.10
2017-12-01T13:10:10.580Z,58.90
2017-12-01T13:12:38.955Z,58.40
2017-12-01T13:15:06.519Z,58.30
2017-12-01T13:17:34.137Z,58.10
2017-12-01T13:20:01.646Z,58.20
2017-12-01T13:22:29.908Z,58.00
2017-12-01T13:24:57.406Z,58.10
2017-12-01T13:27:24.907Z,59.00
2017-12-01T13:29:52.377Z,58.90
2017-12-01T13:32:20.684Z,59.40
2017-12-01T13:34:48.942Z,59.80
2017-12-01T13:37:16.545Z,59.90
2017-12-01T13:39:44.917Z,60.00
2017-12-01T13:42:12.448Z,60.00
2017-12-01T13:44:39.935Z,59.50
2017-12-01T13:47:08.170Z,60.40
2017-12-01T13:49:37.380Z,61.00
2017-12-01T13:52:05.884Z,61.00
2017-12-01T13:54:34.283Z,61.40
2017-12-01T13:57:01.828Z,61.50
2017-12-01T13:59:29.319Z,61.10
2017-12-01T14:01:56.820Z,61.30
2017-12-01T14:04:24.298Z,60.70
2017-12-01T14:06:51.788Z,61.20
2017-12-01T14:09:20.068Z,61.50
2017-12-01T14:11:47.545Z,61.60
2017-12-01T14:14:15.081Z,62.00
2017-12-01T14:16:43.356Z,61.60
2017-12-01T14:19:10.866Z,61.60
2017-12-01T14:21:39.114Z,61.60
2017-12-01T14:24:07.217Z,61.60
2017-12-01T14:26:35.560Z,61.90
2017-12-01T14:29:03.846Z,61.80
2017-12-01T14:31:31.409Z,61.90
2017-12-01T14:33:59.832Z,61.80
2017-12-01T14:36:27.317Z,61.80
2017-12-01T14:38:55.601Z,61.90
2017-12-01T14:41:23.080Z,61.90
2017-12-01T14:43:50.575Z,61.00
2017-12-01T14:46:18.061Z,61.10
2017-12-01T14:48:45.610Z,60.40
2017-12-01T14:51:13.171Z,60.60
2017-12-01T14:53:40.652Z,60.90
2017-12-01T14:56:08.152Z,60.80
2017-12-01T14:58:36.639Z,60.50
2017-12-01T15:01:05.439Z,59.90
2017-12-01T15:03:35.957Z,59.80
2017-12-01T15:06:03.444Z,60.40
2017-12-01T15:08:31.046Z,60.50
2017-12-01T15:10:58.764Z,60.80
2017-12-01T15:13:27.104Z,61.60
2017-12-01T15:15:54.585Z,61.50
2017-12-01T15:18:22.480Z,61.60
2017-12-01T15:20:50.109Z,62.20
2017-12-01T15:23:17.646Z,62.30
2017-12-01T15:25:45.293Z,62.50
2017-12-01T15:28:12.867Z,62.80
2017-12-01T15:30:40.467Z,63.50
2017-12-01T15:33:07.962Z,64.70
2017-12-01T15:35:35.529Z,65.00
2017-12-01T15:38:03.028Z,65.00
2017-12-01T15:40:31.574Z,65.20
2017-12-01T15:42:59.208Z,65.80
2017-12-01T15:45:26.772Z,66.20
2017-12-01T15:47:55.022Z,66.30
2017-12-01T15:50:22.676Z,66.30
2017-12-01T15:52:50.308Z,66.70
2017-12-01T15:55:17.813Z,67.10
2017-12-01T15:57:45.323Z,66.70
2017-12-01T16:00:12.931Z,66.90
2017-12-01T16:02:41.396Z,66.80
2017-12-01T16:05:08.971Z,66.80
2017-12-01T16:07:36.590Z,67.30
2017-12-01T16:10:04.098Z,67.30
2017-12-01T16:12:31.615Z,67.70
2017-12-01T16:14:59.256Z,68.10
2017-12-01T16:17:27.572Z,68.10
2017-12-01T16:19:55.112Z,68.10
2017-12-01T16:22:22.800Z,68.30
2017-12-01T16:24:51.691Z,68.10
2017-12-01T16:27:19.268Z,68.20
2017-12-01T16:29:47.765Z,68.40
2017-12-01T16:32:15.296Z,68.40
2017-12-01T16:34:42.898Z,68.50
2017-12-01T16:37:10.682Z,69.30
2017-12-01T16:39:38.174Z,69.00
2017-12-01T16:42:05.901Z,69.40
2017-12-01T16:44:35.643Z,69.70
2017-12-01T16:47:04.049Z,69.80
2017-12-01T16:49:31.807Z,69.70
2017-12-01T16:51:59.324Z,68.80
2017-12-01T16:54:27.854Z,69.10
2017-12-01T16:56:56.125Z,69.00
2017-12-01T16:59:23.735Z,69.10
2017-12-01T17:01:51.866Z,69.30
2017-12-01T17:04:19.433Z,69.90
2017-12-01T17:06:47.946Z,70.40
2017-12-01T17:09:16.213Z,70.60
2017-12-01T17:11:43.913Z,70.70
2017-12-01T17:14:12.322Z,70.60
2017-12-01T17:16:40.575Z,70.80
2017-12-01T17:19:08.105Z,71.00
2017-12-01T17:21:36.982Z,69.90
2017-12-01T17:24:05.428Z,70.50
2017-12-01T17:26:33.841Z,70.50
2017-12-01T17:29:01.357Z,70.50
2017-12-01T17:31:29.080Z,70.70
2017-12-01T17:33:56.555Z,71.00
2017-12-01T17:36:24.023Z,70.80
2017-12-01T17:38:51.499Z,71.10
2017-12-01T17:41:19.017Z,71.20
2017-12-01T17:43:46.544Z,71.30
2017-12-01T17:46:14.874Z,70.80
2017-12-01T17:48:45.193Z,70.50
2017-12-01T17:51:13.447Z,70.60
2017-12-01T17:53:40.942Z,70.60
2017-12-01T17:56:08.426Z,71.10
2017-12-01T17:58:36.038Z,70.70
2017-12-01T18:01:04.415Z,71.50
2017-12-01T18:03:32.658Z,71.40
2017-12-01T18:06:00.197Z,71.30
2017-12-01T18:08:27.901Z,71.30
2017-12-01T18:10:56.174Z,71.40
2017-12-01T18:13:24.602Z,71.70
2017-12-01T18:15:52.075Z,71.50
2017-12-01T18:18:19.546Z,71.30
2017-12-01T18:20:47.073Z,71.80
2017-12-01T18:23:14.580Z,72.50
2017-12-01T18:25:42.089Z,72.80
2017-12-01T18:28:09.652Z,72.60
2017-12-01T18:30:37.225Z,72.70
2017-12-01T18:33:04.933Z,73.00
2017-12-01T18:35:32.478Z,73.00
2017-12-01T18:38:00.719Z,73.10
2017-12-01T18:40:28.221Z,73.00
2017-12-01T18:42:55.710Z,72.80
2017-12-01T18:45:23.195Z,72.30
2017-12-01T18:47:50.660Z,72.00
2017-12-01T18:50:18.174Z,72.00
2017-12-01T18:52:45.757Z,72.00
2017-12-01T18:55:15.056Z,71.80
2017-12-01T18:57:43.365Z,72.00
2017-12-01T19:00:11.588Z,72.00
2017-12-01T19:02:39.108Z,72.00
2017-12-01T19:05:07.426Z,72.20
2017-12-01T19:07:34.928Z,72.10
2017-12-01T19:10:02.473Z,71.90
2017-12-01T19:12:29.976Z,72.10
2017-12-01T19:14:57.549Z,72.10
2017-12-01T19:17:48.184Z,71.80
2017-12-01T19:20:15.719Z,71.80
2017-12-01T19:22:43.235Z,71.70
2017-12-01T19:25:11.463Z,71.40
2017-12-01T19:27:39.985Z,71.30
2017-12-01T19:30:07.548Z,71.70
2017-12-01T19:33:49.563Z,71.60
2017-12-01T19:36:17.094Z,70.80
2017-12-01T19:38:45.387Z,70.60
2017-12-01T19:41:12.920Z,71.20
2017-12-01T19:43:40.562Z,70.40
2017-12-01T19:46:09.044Z,70.10
2017-12-01T19:48:36.937Z,70.20
2017-12-01T19:51:04.649Z,70.10
2017-12-01T19:53:32.512Z,70.10
2017-12-01T19:56:00.171Z,69.80
2017-12-01T19:58:28.478Z,70.90
2017-12-01T20:00:56.834Z,71.20
2017-12-01T20:03:24.359Z,71.10
2017-12-01T20:05:51.890Z,71.80
2017-12-01T20:08:19.544Z,72.40
2017-12-01T20:10:48.066Z,72.90
2017-12-01T20:13:15.604Z,72.90
2017-12-01T20:15:43.212Z,73.00
2017-12-01T20:18:11.486Z,73.20
2017-12-01T20:20:38.990Z,73.30
2017-12-01T20:23:07.278Z,73.90
2017-12-01T20:25:34.937Z,73.80
2017-12-01T20:28:02.489Z,73.90
2017-12-01T20:30:30.034Z,74.10
2017-12-01T20:32:57.742Z,74.40
2017-12-01T20:35:26.163Z,74.70
2017-12-01T20:37:54.057Z,74.70
2017-12-01T20:40:21.689Z,74.30
2017-12-01T20:42:49.653Z,74.20
2017-12-01T20:45:17.236Z,74.70
2017-12-01T20:47:44.720Z,74.00
2017-12-01T20:50:12.203Z,73.70
2017-12-01T20:52:39.705Z,73.80
2017-12-01T20:55:07.234Z,73.30
2017-12-01T20:57:35.668Z,73.40
2017-12-01T21:00:03.203Z,73.40
2017-12-01T21:02:30.696Z,73.20
2017-12-01T21:04:58.239Z,73.30
2017-12-01T21:07:25.753Z,73.50
2017-12-01T21:09:53.249Z,73.30
2017-12-01T21:12:20.878Z,73.20
2017-12-01T21:14:48.426Z,73.40
2017-12-01T21:17:15.996Z,73.00
2017-12-01T21:19:43.484Z,73.10
2017-12-01T21:22:11.288Z,73.00
2017-12-01T21:24:38.802Z,73.10
2017-12-01T21:27:07.081Z,72.40
2017-12-01T21:29:34.778Z,72.40
2017-12-01T21:32:03.049Z,72.30
2017-12-01T21:34:30.565Z,72.30
2017-12-01T21:36:58.064Z,72.60
2017-12-01T21:39:25.551Z,72.80
2017-12-01T21:41:53.829Z,72.90
2017-12-01T21:44:21.309Z,73.00
2017-12-01T21:46:48.786Z,72.80
2017-12-01T21:49:16.294Z,72.60
2017-12-01T21:51:43.959Z,73.50
2017-12-01T21:54:11.456Z,73.70
2017-12-01T21:56:38.982Z,73.20
2017-12-01T21:59:07.246Z,74.00
2017-12-01T22:01:34.873Z,74.00
2017-12-01T22:04:02.677Z,74.10
2017-12-01T22:06:30.193Z,73.90
2017-12-01T22:08:57.690Z,73.90
2017-12-01T22:11:25.197Z,73.30
2017-12-01T22:13:52.727Z,72.50
2017-12-01T22:16:20.248Z,72.60
2017-12-01T22:18:47.774Z,73.20
2017-12-01T22:21:16.047Z,73.50
2017-12-01T22:23:43.542Z,73.40
2017-12-01T22:26:11.125Z,73.10
2017-12-01T22:28:38.596Z,73.30
2017-12-01T22:31:06.898Z,74.60
2017-12-01T22:33:34.549Z,74.60
2017-12-01T22:36:02.123Z,75.80
2017-12-01T22:38:29.623Z,76.00
2017-12-01T22:40:57.113Z,76.60
2017-12-01T22:43:24.597Z,75.90
2017-12-01T22:45:52.916Z,75.50
2017-12-01T22:48:21.301Z,75.00
2017-12-01T22:50:48.884Z,75.10
2017-12-01T22:53:16.383Z,75.30
2017-12-01T22:55:43.849Z,75.10
2017-12-01T22:58:11.462Z,74.70
2017-12-01T23:00:38.953Z,74.20
2017-12-01T23:03:06.408Z,74.50
2017-12-01T23:05:34.845Z,75.00
2017-12-01T23:08:02.486Z,75.00
2017-12-01T23:10:30.038Z,74.90
2017-12-01T23:12:57.627Z,74.60
2017-12-01T23:15:25.128Z,73.90
2017-12-01T23:17:52.621Z,73.40
2017-12-01T23:20:20.100Z,72.40
2017-12-01T23:22:47.596Z,72.40
2017-12-01T23:25:15.127Z,72.10
2017-12-01T23:27:42.602Z,71.70
2017-12-01T23:30:10.271Z,71.20
2017-12-01T23:32:38.498Z,69.60
2017-12-01T23:35:06.002Z,70.40
2017-12-01T23:37:33.549Z,69.90
2017-12-01T23:40:01.888Z,69.80
2017-12-01T23:42:29.350Z,69.80
2017-12-01T23:44:57.629Z,70.00
2017-12-01T23:47:25.103Z,70.10
2017-12-01T23:49:52.714Z,70.10
2017-12-01T23:52:21.006Z,70.10
2017-12-01T23:54:48.499Z,70.10
2017-12-01T23:57:16.303Z,70.40
2017-12-01T23:59:44.567Z,71.00
