createdAt,value
2019-03-09T00:02:17.353Z,99851.09
2019-03-09T00:04:45.972Z,99855.83
2019-03-09T00:07:14.659Z,99851.45
2019-03-09T00:09:43.497Z,99855.50
2019-03-09T00:12:12.094Z,99854.16
2019-03-09T00:14:40.655Z,99856.04
2019-03-09T00:17:09.340Z,99862.56
2019-03-09T00:19:37.890Z,99865.52
2019-03-09T00:22:06.525Z,99852.50
2019-03-09T00:24:39.520Z,99849.40
2019-03-09T00:27:29.886Z,99855.19
2019-03-09T00:30:08.924Z,99852.72
2019-03-09T00:32:37.520Z,99857.08
2019-03-09T00:35:06.160Z,99857.13
2019-03-09T00:37:34.703Z,99862.06
2019-03-09T00:40:04.236Z,99846.58
2019-03-09T00:42:32.793Z,99848.45
2019-03-09T00:45:01.327Z,99854.88
2019-03-09T00:47:29.957Z,99843.69
2019-03-09T00:49:58.487Z,99845.89
2019-03-09T00:52:27.117Z,99843.53
2019-03-09T00:54:55.806Z,99840.67
2019-03-09T00:57:24.516Z,99841.59
2019-03-09T00:59:57.041Z,99833.39
2019-03-09T01:02:25.820Z,99842.42
2019-03-09T01:04:54.453Z,99842.34
2019-03-09T01:07:22.955Z,99835.39
2019-03-09T01:09:51.638Z,99836.91
2019-03-09T01:12:20.311Z,99833.33
2019-03-09T01:14:48.926Z,99828.25
2019-03-09T01:17:17.519Z,99828.36
2019-03-09T01:19:46.130Z,99826.70
2019-03-09T01:22:14.760Z,99824.88
2019-03-09T01:24:43.393Z,99829.02
2019-03-09T01:27:12.080Z,99823.23
2019-03-09T01:29:40.641Z,99818.34
2019-03-09T01:32:09.318Z,99818.16
2019-03-09T01:34:37.937Z,99813.48
2019-03-09T01:37:06.610Z,99819.33
2019-03-09T01:39:35.243Z,99819.38
2019-03-09T01:42:03.974Z,99818.73
2019-03-09T01:44:32.649Z,99817.83
2019-03-09T01:47:01.214Z,99827.44
2019-03-09T01:49:29.923Z,99831.34
2019-03-09T01:51:58.470Z,99826.05
2019-03-09T01:54:27.124Z,99825.54
2019-03-09T01:56:55.790Z,99826.09
2019-03-09T01:59:24.420Z,99821.65
2019-03-09T02:01:53.092Z,99817.69
2019-03-09T02:04:21.655Z,99821.44
2019-03-09T02:06:50.259Z,99814.98
2019-03-09T02:09:19.395Z,99813.80
2019-03-09T02:11:48.069Z,99822.32
2019-03-09T02:14:16.721Z,99813.48
2019-03-09T02:16:45.327Z,99815.10
2019-03-09T02:19:13.994Z,99822.70
2019-03-09T02:21:42.627Z,99830.88
2019-03-09T02:24:11.266Z,99827.25
2019-03-09T02:26:39.947Z,99828.58
2019-03-09T02:29:08.473Z,99830.27
2019-03-09T02:31:37.158Z,99823.70
2019-03-09T02:34:05.639Z,99816.41
2019-03-09T02:36:34.199Z,99818.20
2019-03-09T02:39:04.365Z,99819.32
2019-03-09T02:41:32.918Z,99816.35
2019-03-09T02:44:01.591Z,99816.19
2019-03-09T02:46:30.180Z,99822.85
2019-03-09T02:48:58.673Z,99831.16
2019-03-09T02:51:27.284Z,99832.59
2019-03-09T02:53:55.834Z,99825.22
2019-03-09T02:56:24.390Z,99832.57
2019-03-09T02:58:52.920Z,99832.95
2019-03-09T03:01:23.165Z,99835.89
2019-03-09T03:03:51.785Z,99836.48
2019-03-09T03:06:20.449Z,99839.31
2019-03-09T03:08:49.044Z,99839.63
2019-03-09T03:11:17.593Z,99841.34
2019-03-09T03:13:46.125Z,99842.01
2019-03-09T03:16:14.675Z,99842.77
2019-03-09T03:18:43.209Z,99850.64
2019-03-09T03:21:11.776Z,99853.74
2019-03-09T03:23:40.379Z,99859.72
2019-03-09T03:26:08.938Z,99854.88
2019-03-09T03:28:37.440Z,99864.46
2019-03-09T03:31:06.187Z,99856.45
2019-03-09T03:33:34.817Z,99859.71
2019-03-09T03:36:03.448Z,99847.70
2019-03-09T03:38:31.929Z,99850.48
2019-03-09T03:41:00.550Z,99838.86
2019-03-09T03:43:29.137Z,99848.77
2019-03-09T03:45:57.774Z,99836.62
2019-03-09T03:48:26.330Z,99842.34
2019-03-09T03:50:55.003Z,99842.15
2019-03-09T03:53:23.559Z,99834.97
2019-03-09T03:55:52.184Z,99840.22
2019-03-09T03:58:20.817Z,99847.69
2019-03-09T04:00:49.545Z,99849.00
2019-03-09T04:03:18.103Z,99850.21
2019-03-09T04:05:47.207Z,99853.72
2019-03-09T04:08:15.837Z,99846.97
2019-03-09T04:10:44.462Z,99845.16
2019-03-09T04:13:13.134Z,99842.24
2019-03-09T04:15:41.750Z,99837.78
2019-03-09T04:18:10.411Z,99841.91
2019-03-09T04:20:39.043Z,99849.18
2019-03-09T04:23:07.645Z,99846.54
2019-03-09T04:25:36.314Z,99840.63
2019-03-09T04:28:04.938Z,99851.76
2019-03-09T04:30:33.603Z,99857.00
2019-03-09T04:33:02.156Z,99850.98
2019-03-09T04:35:30.769Z,99858.53
2019-03-09T04:37:59.249Z,99856.40
2019-03-09T04:40:27.809Z,99867.17
2019-03-09T04:42:56.420Z,99864.55
2019-03-09T04:45:24.972Z,99882.23
2019-03-09T04:47:53.585Z,99868.39
2019-03-09T04:50:22.179Z,99875.31
2019-03-09T04:52:50.725Z,99883.38
2019-03-09T04:55:19.283Z,99890.42
2019-03-09T04:57:47.806Z,99884.55
2019-03-09T05:00:16.721Z,99885.08
2019-03-09T05:02:45.283Z,99880.06
2019-03-09T05:05:13.925Z,99884.30
2019-03-09T05:07:54.200Z,99886.92
2019-03-09T05:10:34.490Z,99886.09
2019-03-09T05:13:06.427Z,99890.66
2019-03-09T05:15:34.976Z,99893.02
2019-03-09T05:18:03.574Z,99889.47
2019-03-09T05:20:32.057Z,99897.86
2019-03-09T05:23:00.736Z,99905.67
2019-03-09T05:25:29.285Z,99907.34
2019-03-09T05:27:57.881Z,99915.11
2019-03-09T05:30:37.869Z,99921.23
2019-03-09T05:33:06.425Z,99914.26
2019-03-09T05:35:35.051Z,99918.69
2019-03-09T05:38:03.823Z,99912.29
2019-03-09T05:40:32.446Z,99919.73
2019-03-09T05:43:01.075Z,99912.39
2019-03-09T05:45:29.742Z,99914.84
2019-03-09T05:47:58.288Z,99922.06
2019-03-09T05:50:27.004Z,99919.37
2019-03-09T05:53:07.044Z,99915.89
2019-03-09T05:55:35.681Z,99912.25
2019-03-09T05:58:04.359Z,99914.00
2019-03-09T06:00:34.149Z,99919.69
2019-03-09T06:03:02.736Z,99921.47
2019-03-09T06:05:33.576Z,99924.80
2019-03-09T06:08:05.292Z,99932.61
2019-03-09T06:10:33.961Z,99930.53
2019-03-09T06:13:02.509Z,99945.16
2019-03-09T06:15:31.181Z,99944.14
2019-03-09T06:17:59.797Z,99939.78
2019-03-09T06:20:28.394Z,99945.88
2019-03-09T06:22:57.064Z,99947.44
2019-03-09T06:25:25.743Z,99942.39
2019-03-09T06:27:54.294Z,99933.52
2019-03-09T06:30:25.657Z,99941.65
2019-03-09T06:33:23.779Z,99946.05
2019-03-09T06:35:55.913Z,99943.02
2019-03-09T06:38:42.655Z,99949.67
2019-03-09T06:41:17.240Z,99950.86
2019-03-09T06:43:45.840Z,99954.05
2019-03-09T06:46:14.470Z,99945.60
2019-03-09T06:48:42.997Z,99950.61
2019-03-09T06:51:11.480Z,99940.52
2019-03-09T06:53:40.146Z,99940.37
2019-03-09T06:56:08.704Z,99940.37
2019-03-09T06:58:37.268Z,99954.90
2019-03-09T07:01:22.758Z,99958.41
2019-03-09T07:03:51.364Z,99950.59
2019-03-09T07:06:20.018Z,99955.92
2019-03-09T07:08:48.537Z,99958.48
2019-03-09T07:11:17.159Z,99949.72
2019-03-09T07:13:52.735Z,99949.03
2019-03-09T07:16:16.739Z,99964.28
2019-03-09T07:18:45.323Z,99955.19
2019-03-09T07:21:13.923Z,99949.72
2019-03-09T07:23:42.413Z,99958.11
2019-03-09T07:26:10.972Z,99957.92
2019-03-09T07:28:39.529Z,99951.23
2019-03-09T07:31:08.192Z,99959.53
2019-03-09T07:33:36.867Z,99957.18
2019-03-09T07:36:05.494Z,99969.22
2019-03-09T07:38:34.056Z,99963.77
2019-03-09T07:41:02.605Z,99952.50
2019-03-09T07:43:31.206Z,99958.15
2019-03-09T07:45:59.764Z,99957.94
2019-03-09T07:48:28.362Z,99958.95
2019-03-09T07:50:56.988Z,99964.98
2019-03-09T07:53:25.619Z,99958.02
2019-03-09T07:55:54.253Z,99953.83
2019-03-09T07:58:22.798Z,99937.61
2019-03-09T08:00:51.471Z,99935.40
2019-03-09T08:03:20.097Z,99935.78
2019-03-09T08:05:48.763Z,99925.59
2019-03-09T08:08:17.323Z,99930.92
2019-03-09T08:10:45.985Z,99929.03
2019-03-09T08:13:14.915Z,99927.78
2019-03-09T08:15:43.465Z,99923.27
2019-03-09T08:18:12.066Z,99922.58
2019-03-09T08:20:40.706Z,99920.97
2019-03-09T08:23:09.352Z,99918.01
2019-03-09T08:25:37.837Z,99919.63
2019-03-09T08:28:06.451Z,99922.61
2019-03-09T08:30:35.067Z,99932.23
2019-03-09T08:33:03.664Z,99924.66
2019-03-09T08:35:32.312Z,99937.21
2019-03-09T08:38:00.907Z,99939.91
2019-03-09T08:40:29.451Z,99932.92
2019-03-09T08:42:58.143Z,99933.87
2019-03-09T08:45:26.745Z,99931.35
2019-03-09T08:47:55.388Z,99930.72
2019-03-09T08:50:24.062Z,99923.27
2019-03-09T08:52:52.692Z,99923.27
2019-03-09T08:55:21.280Z,99919.40
2019-03-09T08:57:49.744Z,99921.08
2019-03-09T09:00:21.258Z,99919.98
2019-03-09T09:02:49.794Z,99918.17
2019-03-09T09:05:18.466Z,99917.33
2019-03-09T09:07:47.091Z,99914.54
2019-03-09T09:10:15.701Z,99905.65
2019-03-09T09:12:45.498Z,99911.22
2019-03-09T09:15:16.290Z,99898.42
2019-03-09T09:17:45.003Z,99905.94
2019-03-09T09:20:19.413Z,99901.45
2019-03-09T09:22:47.964Z,99897.16
2019-03-09T09:25:16.582Z,99896.38
2019-03-09T09:27:47.964Z,99898.31
2019-03-09T09:30:22.072Z,99890.08
2019-03-09T09:32:53.441Z,99887.83
2019-03-09T09:35:22.362Z,99884.24
2019-03-09T09:37:51.658Z,99885.53
2019-03-09T09:40:27.235Z,99874.41
2019-03-09T09:42:55.968Z,99873.97
2019-03-09T09:45:24.610Z,99879.30
2019-03-09T09:47:53.271Z,99882.89
2019-03-09T09:50:21.948Z,99873.30
2019-03-09T09:52:50.645Z,99864.64
2019-03-09T09:55:20.081Z,99856.70
2019-03-09T09:57:48.697Z,99865.02
2019-03-09T10:00:19.485Z,99862.63
2019-03-09T10:02:48.013Z,99859.13
2019-03-09T10:05:16.654Z,99854.01
2019-03-09T10:07:45.320Z,99862.73
2019-03-09T10:10:16.291Z,99859.55
2019-03-09T10:12:44.963Z,99851.91
2019-03-09T10:15:15.940Z,99849.00
2019-03-09T10:17:44.553Z,99845.98
2019-03-09T10:20:13.973Z,99846.60
2019-03-09T10:22:42.631Z,99837.45
2019-03-09T10:25:11.595Z,99835.50
2019-03-09T10:27:41.470Z,99826.66
2019-03-09T10:30:20.749Z,99818.03
2019-03-09T10:32:49.443Z,99809.75
2019-03-09T10:35:18.098Z,99805.07
2019-03-09T10:37:46.947Z,99790.76
2019-03-09T10:40:16.162Z,99789.84
2019-03-09T10:42:44.944Z,99783.61
2019-03-09T10:45:21.197Z,99774.09
2019-03-09T10:47:50.669Z,99773.55
2019-03-09T10:50:20.202Z,99774.22
2019-03-09T10:52:49.044Z,99756.77
2019-03-09T10:55:22.766Z,99753.97
2019-03-09T10:57:51.507Z,99757.95
2019-03-09T11:00:31.278Z,99747.92
2019-03-09T11:02:59.941Z,99739.04
2019-03-09T11:05:28.560Z,99733.16
2019-03-09T11:07:57.173Z,99728.43
2019-03-09T11:10:25.849Z,99720.14
2019-03-09T11:12:54.474Z,99720.66
2019-03-09T11:15:23.156Z,99716.37
2019-03-09T11:17:51.822Z,99706.48
2019-03-09T11:20:21.590Z,99699.00
2019-03-09T11:22:50.215Z,99691.48
2019-03-09T11:25:18.877Z,99689.14
2019-03-09T11:27:47.429Z,99680.41
2019-03-09T11:30:21.183Z,99675.34
2019-03-09T11:32:49.829Z,99670.63
2019-03-09T11:35:18.482Z,99671.30
2019-03-09T11:37:47.150Z,99667.98
2019-03-09T11:40:15.784Z,99658.94
2019-03-09T11:42:44.426Z,99648.33
2019-03-09T11:45:16.001Z,99645.02
2019-03-09T11:47:44.668Z,99637.05
2019-03-09T11:50:15.608Z,99632.41
2019-03-09T11:52:44.371Z,99626.73
2019-03-09T11:55:14.749Z,99623.25
2019-03-09T11:57:43.381Z,99619.00
2019-03-09T12:00:18.937Z,99620.21
2019-03-09T12:02:47.569Z,99621.54
2019-03-09T12:05:16.208Z,99614.78
2019-03-09T12:07:44.834Z,99609.86
2019-03-09T12:10:13.715Z,99603.72
2019-03-09T12:12:44.857Z,99607.53
2019-03-09T12:15:14.981Z,99603.44
2019-03-09T12:17:43.649Z,99590.39
2019-03-09T12:20:14.587Z,99585.06
2019-03-09T12:22:43.251Z,99590.17
2019-03-09T12:25:13.980Z,99583.89
2019-03-09T12:27:42.751Z,99573.45
2019-03-09T12:30:14.261Z,99581.22
2019-03-09T12:32:42.935Z,99576.70
2019-03-09T12:35:11.571Z,99570.17
2019-03-09T12:37:40.198Z,99562.80
2019-03-09T12:40:15.049Z,99554.60
2019-03-09T12:42:43.678Z,99556.91
2019-03-09T12:45:12.908Z,99552.41
2019-03-09T12:47:41.549Z,99547.94
2019-03-09T12:50:24.177Z,99559.81
2019-03-09T12:52:52.776Z,99557.86
2019-03-09T12:55:21.459Z,99550.38
2019-03-09T12:57:50.120Z,99552.66
2019-03-09T13:00:20.006Z,99548.60
2019-03-09T13:02:48.771Z,99546.84
2019-03-09T13:05:18.201Z,99546.69
2019-03-09T13:07:46.888Z,99536.04
2019-03-09T13:10:16.517Z,99536.91
2019-03-09T13:12:45.347Z,99534.38
2019-03-09T13:15:15.116Z,99532.95
2019-03-09T13:17:44.077Z,99525.31
2019-03-09T13:20:16.824Z,99530.78
2019-03-09T13:22:45.499Z,99536.76
2019-03-09T13:25:14.729Z,99537.80
2019-03-09T13:27:43.434Z,99535.92
2019-03-09T13:30:22.628Z,99535.26
2019-03-09T13:32:51.308Z,99532.80
2019-03-09T13:35:19.933Z,99526.59
2019-03-09T13:37:48.607Z,99524.84
2019-03-09T13:40:17.533Z,99531.97
2019-03-09T13:42:46.124Z,99531.58
2019-03-09T13:45:16.056Z,99534.77
2019-03-09T13:47:44.676Z,99538.58
2019-03-09T13:50:14.659Z,99536.59
2019-03-09T13:52:43.357Z,99539.64
2019-03-09T13:55:12.722Z,99543.00
2019-03-09T13:57:44.341Z,99535.47
2019-03-09T14:00:19.650Z,99539.34
2019-03-09T14:02:48.372Z,99543.73
2019-03-09T14:05:16.994Z,99548.65
2019-03-09T14:07:45.671Z,99549.98
2019-03-09T14:10:17.673Z,99545.45
2019-03-09T14:12:46.225Z,99549.33
2019-03-09T14:15:16.070Z,99549.41
2019-03-09T14:17:44.767Z,99547.52
2019-03-09T14:20:15.289Z,99548.23
2019-03-09T14:22:43.968Z,99551.75
2019-03-09T14:25:14.689Z,99545.01
2019-03-09T14:27:43.336Z,99541.05
2019-03-09T14:30:16.605Z,99529.08
2019-03-09T14:32:45.275Z,99528.63
2019-03-09T14:35:13.995Z,99518.02
2019-03-09T14:37:42.683Z,99532.18
2019-03-09T14:40:13.941Z,99533.98
2019-03-09T14:42:42.593Z,99534.58
2019-03-09T14:45:16.267Z,99540.09
2019-03-09T14:47:44.939Z,99533.66
2019-03-09T14:50:13.907Z,99538.42
2019-03-09T14:52:42.642Z,99543.44
2019-03-09T14:55:12.380Z,99540.34
2019-03-09T14:57:43.749Z,99535.89
2019-03-09T15:00:17.744Z,99536.73
2019-03-09T15:02:46.296Z,99538.18
2019-03-09T15:05:15.062Z,99547.38
2019-03-09T15:07:43.696Z,99558.94
2019-03-09T15:10:13.221Z,99557.61
2019-03-09T15:12:41.823Z,99552.40
2019-03-09T15:15:15.706Z,99565.39
2019-03-09T15:17:44.336Z,99558.69
2019-03-09T15:20:15.173Z,99532.47
2019-03-09T15:22:43.853Z,99521.55
2019-03-09T15:25:15.020Z,99518.91
2019-03-09T15:27:43.646Z,99516.48
2019-03-09T15:30:17.054Z,99515.67
2019-03-09T15:32:45.672Z,99512.20
2019-03-09T15:35:16.000Z,99514.77
2019-03-09T15:37:44.609Z,99515.52
2019-03-09T15:40:17.262Z,99526.77
2019-03-09T15:42:46.195Z,99522.45
2019-03-09T15:45:20.914Z,99537.51
2019-03-09T15:47:49.685Z,99525.08
2019-03-09T15:50:22.492Z,99523.80
2019-03-09T15:52:51.135Z,99522.42
2019-03-09T15:55:19.778Z,99523.64
2019-03-09T15:57:48.412Z,99526.77
2019-03-09T16:00:23.861Z,99524.23
2019-03-09T16:02:53.529Z,99521.67
2019-03-09T16:05:22.153Z,99518.53
2019-03-09T16:07:50.850Z,99514.06
2019-03-09T16:10:20.570Z,99513.50
2019-03-09T16:12:49.250Z,99519.34
2019-03-09T16:15:18.327Z,99523.58
2019-03-09T16:17:47.054Z,99529.51
2019-03-09T16:20:21.264Z,99525.52
2019-03-09T16:22:49.930Z,99522.25
2019-03-09T16:25:18.606Z,99514.00
2019-03-09T16:27:47.240Z,99520.42
2019-03-09T16:30:18.759Z,99519.08
2019-03-09T16:32:47.440Z,99524.17
2019-03-09T16:35:16.071Z,99520.66
2019-03-09T16:37:45.819Z,99519.64
2019-03-09T16:40:16.188Z,99514.53
2019-03-09T16:42:44.825Z,99520.78
2019-03-09T16:45:14.199Z,99517.00
2019-03-09T16:47:45.606Z,99516.06
2019-03-09T16:50:17.157Z,99522.38
2019-03-09T16:52:45.828Z,99524.72
2019-03-09T16:55:14.656Z,99529.88
2019-03-09T16:57:43.342Z,99535.88
2019-03-09T17:00:22.838Z,99537.33
2019-03-09T17:02:51.527Z,99539.60
2019-03-09T17:05:20.154Z,99546.10
2019-03-09T17:07:48.793Z,99546.44
2019-03-09T17:10:19.349Z,99541.45
2019-03-09T17:12:48.276Z,99542.24
2019-03-09T17:15:21.317Z,99546.26
2019-03-09T17:17:49.908Z,99547.83
2019-03-09T17:20:18.930Z,99543.61
2019-03-09T17:22:47.628Z,99553.93
2019-03-09T17:25:16.332Z,99556.89
2019-03-09T17:27:45.022Z,99560.05
2019-03-09T17:30:18.960Z,99561.43
2019-03-09T17:32:50.593Z,99559.52
2019-03-09T17:35:19.224Z,99566.59
2019-03-09T17:37:47.864Z,99566.22
2019-03-09T17:40:17.407Z,99571.00
2019-03-09T17:42:46.035Z,99571.63
2019-03-09T17:45:22.420Z,99574.62
2019-03-09T17:47:51.056Z,99575.52
2019-03-09T17:50:19.733Z,99575.09
2019-03-09T17:52:48.295Z,99572.73
2019-03-09T17:55:16.927Z,99578.34
2019-03-09T17:57:45.609Z,99581.49
2019-03-09T18:00:26.099Z,99575.64
2019-03-09T18:02:54.770Z,99575.73
2019-03-09T18:05:23.377Z,99574.86
2019-03-09T18:07:52.003Z,99569.36
2019-03-09T18:10:43.298Z,99567.89
2019-03-09T18:13:11.913Z,99563.01
2019-03-09T18:15:40.484Z,99561.89
2019-03-09T18:18:09.097Z,99559.11
2019-03-09T18:20:37.816Z,99556.97
2019-03-09T18:23:06.496Z,99553.88
2019-03-09T18:25:35.160Z,99551.87
2019-03-09T18:28:03.830Z,99557.53
2019-03-09T18:30:32.464Z,99561.70
2019-03-09T18:33:01.060Z,99551.48
2019-03-09T18:35:32.512Z,99556.77
2019-03-09T18:38:01.114Z,99550.80
2019-03-09T18:40:29.743Z,99556.63
2019-03-09T18:42:58.419Z,99556.81
2019-03-09T18:45:26.953Z,99565.98
2019-03-09T18:47:55.582Z,99561.33
2019-03-09T18:50:24.144Z,99564.28
2019-03-09T18:52:52.706Z,99569.98
2019-03-09T18:55:21.370Z,99570.84
2019-03-09T18:57:50.016Z,99572.30
2019-03-09T19:00:19.695Z,99571.61
2019-03-09T19:02:48.367Z,99581.30
2019-03-09T19:05:16.998Z,99585.97
2019-03-09T19:07:45.666Z,99586.76
2019-03-09T19:10:22.309Z,99587.84
2019-03-09T19:12:50.993Z,99585.28
2019-03-09T19:15:19.815Z,99591.88
2019-03-09T19:17:48.439Z,99590.63
2019-03-09T19:20:20.780Z,99591.22
2019-03-09T19:22:49.444Z,99587.13
2019-03-09T19:25:18.073Z,99579.69
2019-03-09T19:27:46.745Z,99584.19
2019-03-09T19:30:20.042Z,99583.57
2019-03-09T19:32:48.596Z,99592.77
2019-03-09T19:35:17.226Z,99595.19
2019-03-09T19:37:45.887Z,99597.97
2019-03-09T19:40:20.276Z,99608.94
2019-03-09T19:42:49.009Z,99610.86
2019-03-09T19:45:18.625Z,99611.03
2019-03-09T19:47:47.271Z,99611.59
2019-03-09T19:50:22.586Z,99613.83
2019-03-09T19:52:51.172Z,99613.17
2019-03-09T19:55:19.794Z,99616.18
2019-03-09T19:57:48.379Z,99626.25
2019-03-09T20:00:22.950Z,99617.49
2019-03-09T20:02:51.627Z,99631.69
2019-03-09T20:05:20.189Z,99633.02
2019-03-09T20:07:48.823Z,99637.38
2019-03-09T20:10:20.424Z,99628.04
2019-03-09T20:12:49.148Z,99631.73
2019-03-09T20:15:19.703Z,99652.95
2019-03-09T20:17:48.251Z,99651.37
2019-03-09T20:20:23.406Z,99648.72
2019-03-09T20:22:52.014Z,99645.97
2019-03-09T20:25:20.690Z,99639.93
2019-03-09T20:27:49.291Z,99636.18
2019-03-09T20:30:19.139Z,99639.65
2019-03-09T20:32:50.491Z,99654.00
2019-03-09T20:35:19.123Z,99661.89
2019-03-09T20:37:47.695Z,99668.17
2019-03-09T20:40:18.131Z,99665.92
2019-03-09T20:42:46.716Z,99663.39
2019-03-09T20:45:17.490Z,99682.52
2019-03-09T20:47:46.107Z,99673.73
2019-03-09T20:50:17.655Z,99675.34
2019-03-09T20:52:46.151Z,99665.98
2019-03-09T20:55:14.811Z,99661.52
2019-03-09T20:57:43.469Z,99665.94
2019-03-09T21:00:20.025Z,99678.72
2019-03-09T21:02:48.677Z,99677.54
2019-03-09T21:05:17.387Z,99688.45
2019-03-09T21:07:46.011Z,99683.02
2019-03-09T21:10:21.028Z,99683.42
2019-03-09T21:12:57.897Z,99674.64
2019-03-09T21:15:26.558Z,99676.55
2019-03-09T21:17:55.190Z,99676.27
2019-03-09T21:20:23.803Z,99667.02
2019-03-09T21:22:52.430Z,99667.80
2019-03-09T21:25:21.058Z,99667.34
2019-03-09T21:27:49.750Z,99668.05
2019-03-09T21:30:18.405Z,99668.84
2019-03-09T21:32:47.045Z,99672.41
2019-03-09T21:35:15.681Z,99670.39
2019-03-09T21:37:44.211Z,99661.49
2019-03-09T21:40:12.837Z,99661.89
2019-03-09T21:42:41.467Z,99657.63
2019-03-09T21:45:12.256Z,99658.58
2019-03-09T21:47:40.823Z,99662.25
2019-03-09T21:50:13.561Z,99655.47
2019-03-09T21:52:42.233Z,99658.00
2019-03-09T21:55:12.627Z,99659.30
2019-03-09T21:57:41.181Z,99662.23
2019-03-09T22:00:14.661Z,99658.66
2019-03-09T22:02:43.338Z,99660.95
2019-03-09T22:05:12.919Z,99665.66
2019-03-09T22:07:41.538Z,99657.66
2019-03-09T22:10:11.505Z,99655.23
2019-03-09T22:12:40.133Z,99659.33
2019-03-09T22:15:18.896Z,99658.59
2019-03-09T22:17:47.525Z,99658.47
2019-03-09T22:20:16.167Z,99652.80
2019-03-09T22:22:45.132Z,99652.38
2019-03-09T22:25:14.758Z,99650.37
2019-03-09T22:27:43.446Z,99650.06
2019-03-09T22:30:14.705Z,99644.95
2019-03-09T22:32:43.388Z,99637.94
2019-03-09T22:35:13.314Z,99646.47
2019-03-09T22:37:41.955Z,99638.02
2019-03-09T22:40:12.382Z,99642.11
2019-03-09T22:42:41.023Z,99635.52
2019-03-09T22:45:14.283Z,99636.41
2019-03-09T22:47:42.907Z,99643.34
2019-03-09T22:50:19.794Z,99634.81
2019-03-09T22:52:48.421Z,99638.86
2019-03-09T22:55:17.195Z,99643.98
2019-03-09T22:57:45.837Z,99645.06
2019-03-09T23:00:24.417Z,99647.52
2019-03-09T23:02:53.050Z,99652.34
2019-03-09T23:05:21.683Z,99649.20
2019-03-09T23:07:50.306Z,99645.34
2019-03-09T23:10:23.059Z,99645.66
2019-03-09T23:12:51.676Z,99649.31
2019-03-09T23:15:20.462Z,99650.69
2019-03-09T23:17:49.065Z,99653.33
2019-03-09T23:20:17.842Z,99655.22
2019-03-09T23:22:46.390Z,99659.58
2019-03-09T23:25:15.857Z,99663.86
2019-03-09T23:27:44.399Z,99677.08
2019-03-09T23:30:20.669Z,99672.72
2019-03-09T23:32:49.341Z,99665.59
2019-03-09T23:35:17.949Z,99663.57
2019-03-09T23:37:47.879Z,99675.09
2019-03-09T23:40:17.945Z,99671.80
2019-03-09T23:42:46.615Z,99678.50
2019-03-09T23:45:23.112Z,99680.05
2019-03-09T23:47:51.986Z,99688.48
2019-03-09T23:50:20.750Z,99674.74
2019-03-09T23:52:49.782Z,99687.64
2019-03-09T23:55:22.409Z,99685.62
2019-03-09T23:57:49.542Z,99691.33
