createdAt,value
2019-03-08T00:00:39.606Z,14.07
2019-03-08T00:02:49.052Z,16.48
2019-03-08T00:04:56.813Z,17.40
2019-03-08T00:07:04.280Z,19.73
2019-03-08T00:09:11.990Z,15.25
2019-03-08T00:11:20.852Z,13.90
2019-03-08T00:13:29.465Z,14.30
2019-03-08T00:15:37.245Z,12.55
2019-03-08T00:17:44.884Z,13.95
2019-03-08T00:19:52.457Z,15.78
2019-03-08T00:22:00.070Z,19.05
2019-03-08T00:24:07.864Z,20.77
2019-03-08T00:26:15.444Z,19.57
2019-03-08T00:28:23.186Z,17.27
2019-03-08T00:30:30.981Z,18.75
2019-03-08T00:32:38.644Z,15.20
2019-03-08T00:34:46.240Z,14.65
2019-03-08T00:36:53.951Z,11.93
2019-03-08T00:39:01.581Z,14.50
2019-03-08T00:41:10.867Z,23.45
2019-03-08T00:43:18.550Z,22.00
2019-03-08T00:45:26.115Z,14.80
2019-03-08T00:47:33.831Z,15.05
2019-03-08T00:49:41.388Z,14.83
2019-03-08T00:51:49.336Z,17.32
2019-03-08T00:53:56.953Z,16.48
2019-03-08T00:56:04.834Z,16.90
2019-03-08T00:58:12.403Z,16.57
2019-03-08T01:00:22.348Z,15.83
2019-03-08T01:02:29.992Z,17.82
2019-03-08T01:04:37.632Z,15.78
2019-03-08T01:06:46.527Z,19.67
2019-03-08T01:08:54.080Z,24.05
2019-03-08T01:11:01.821Z,22.35
2019-03-08T01:13:11.860Z,26.87
2019-03-08T01:15:19.941Z,29.87
2019-03-08T01:17:27.614Z,33.20
2019-03-08T01:19:35.205Z,36.45
2019-03-08T01:21:42.838Z,41.60
2019-03-08T01:23:50.689Z,40.25
2019-03-08T01:25:58.438Z,43.70
2019-03-08T01:28:09.788Z,46.33
2019-03-08T01:30:17.430Z,53.87
2019-03-08T01:32:25.308Z,46.20
2019-03-08T01:34:32.856Z,61.75
2019-03-08T01:36:40.426Z,54.70
2019-03-08T01:38:48.092Z,50.48
2019-03-08T01:40:56.008Z,49.38
2019-03-08T01:43:03.788Z,58.00
2019-03-08T01:45:12.365Z,55.92
2019-03-08T01:47:20.137Z,58.55
2019-03-08T01:49:27.710Z,58.73
2019-03-08T01:51:35.314Z,53.50
2019-03-08T01:53:42.960Z,52.15
2019-03-08T01:55:50.714Z,45.08
2019-03-08T01:57:58.377Z,40.63
2019-03-08T02:00:21.754Z,42.83
2019-03-08T02:02:29.575Z,38.35
2019-03-08T02:04:37.312Z,44.13
2019-03-08T02:06:45.031Z,41.33
2019-03-08T02:08:52.604Z,39.33
2019-03-08T02:11:00.268Z,46.35
2019-03-08T02:13:08.178Z,43.98
2019-03-08T02:15:18.342Z,45.25
2019-03-08T02:17:26.015Z,52.78
2019-03-08T02:19:33.599Z,43.25
2019-03-08T02:21:41.613Z,43.73
2019-03-08T02:23:50.300Z,48.42
2019-03-08T02:25:57.841Z,51.68
2019-03-08T02:28:05.552Z,48.78
2019-03-08T02:30:17.056Z,54.90
2019-03-08T02:32:24.868Z,53.60
2019-03-08T02:34:32.445Z,59.53
2019-03-08T02:36:40.049Z,56.30
2019-03-08T02:38:47.721Z,53.45
2019-03-08T02:40:55.294Z,57.35
2019-03-08T02:43:05.869Z,58.35
2019-03-08T02:45:13.444Z,58.20
2019-03-08T02:47:21.186Z,54.38
2019-03-08T02:49:29.069Z,57.50
2019-03-08T02:51:36.648Z,56.23
2019-03-08T02:53:44.210Z,55.52
2019-03-08T02:55:51.812Z,58.65
2019-03-08T02:57:59.459Z,58.08
2019-03-08T03:00:10.907Z,59.18
2019-03-08T03:02:18.920Z,57.15
2019-03-08T03:04:26.492Z,59.40
2019-03-08T03:06:34.345Z,59.63
2019-03-08T03:08:42.046Z,55.63
2019-03-08T03:10:49.712Z,57.05
2019-03-08T03:12:57.294Z,55.67
2019-03-08T03:15:09.194Z,52.10
2019-03-08T03:17:16.764Z,56.68
2019-03-08T03:19:24.396Z,55.88
2019-03-08T03:21:32.461Z,49.35
2019-03-08T03:23:40.031Z,54.35
2019-03-08T03:25:47.605Z,56.20
2019-03-08T03:27:55.220Z,54.03
2019-03-08T03:30:02.752Z,49.85
2019-03-08T03:32:10.372Z,47.90
2019-03-08T03:34:17.877Z,47.98
2019-03-08T03:36:25.454Z,43.73
2019-03-08T03:38:33.173Z,42.88
2019-03-08T03:40:40.776Z,44.63
2019-03-08T03:42:48.488Z,46.15
2019-03-08T03:44:56.059Z,45.12
2019-03-08T03:47:03.655Z,43.40
2019-03-08T03:49:11.306Z,50.15
2019-03-08T03:51:19.088Z,36.55
2019-03-08T03:53:27.035Z,38.80
2019-03-08T03:55:34.760Z,40.40
2019-03-08T03:57:43.942Z,40.83
2019-03-08T03:59:51.672Z,32.73
2019-03-08T04:01:59.218Z,39.05
2019-03-08T04:04:06.856Z,37.45
2019-03-08T04:06:16.721Z,35.40
2019-03-08T04:08:24.291Z,36.70
2019-03-08T04:10:32.212Z,37.05
2019-03-08T04:12:41.096Z,34.15
2019-03-08T04:14:48.674Z,31.30
2019-03-08T04:16:57.362Z,35.28
2019-03-08T04:19:06.327Z,26.93
2019-03-08T04:21:13.896Z,25.43
2019-03-08T04:23:21.473Z,29.25
2019-03-08T04:25:29.191Z,23.73
2019-03-08T04:27:37.710Z,29.42
2019-03-08T04:29:45.286Z,34.78
2019-03-08T04:31:52.959Z,37.93
2019-03-08T04:34:00.527Z,35.98
2019-03-08T04:36:08.178Z,26.05
2019-03-08T04:38:16.109Z,30.75
2019-03-08T04:40:23.681Z,33.10
2019-03-08T04:42:31.253Z,31.35
2019-03-08T04:44:38.859Z,35.88
2019-03-08T04:46:46.471Z,33.10
2019-03-08T04:48:54.043Z,30.52
2019-03-08T04:51:01.670Z,32.58
2019-03-08T04:53:09.470Z,31.75
2019-03-08T04:55:21.973Z,29.95
2019-03-08T04:57:29.844Z,33.85
2019-03-08T04:59:37.418Z,39.58
2019-03-08T05:01:45.202Z,33.28
2019-03-08T05:03:52.709Z,35.50
2019-03-08T05:06:00.860Z,28.23
2019-03-08T05:08:08.495Z,23.02
2019-03-08T05:10:18.103Z,21.87
2019-03-08T05:12:25.675Z,22.77
2019-03-08T05:14:33.623Z,19.37
2019-03-08T05:16:41.211Z,17.80
2019-03-08T05:18:48.684Z,17.60
2019-03-08T05:20:56.264Z,17.82
2019-03-08T05:23:03.874Z,17.75
2019-03-08T05:25:17.335Z,17.20
2019-03-08T05:27:24.980Z,15.28
2019-03-08T05:29:32.676Z,16.67
2019-03-08T05:31:40.143Z,15.40
2019-03-08T05:33:47.900Z,15.65
2019-03-08T05:35:55.509Z,15.88
2019-03-08T05:38:03.085Z,14.68
2019-03-08T05:40:16.975Z,17.55
2019-03-08T05:42:24.625Z,16.62
2019-03-08T05:44:32.171Z,16.10
2019-03-08T05:46:39.921Z,14.45
2019-03-08T05:48:48.756Z,13.10
2019-03-08T05:50:56.479Z,14.87
2019-03-08T05:53:04.053Z,16.00
2019-03-08T05:55:13.360Z,13.20
2019-03-08T05:57:20.930Z,14.43
2019-03-08T05:59:28.588Z,13.18
2019-03-08T06:01:36.258Z,15.03
2019-03-08T06:03:43.823Z,17.37
2019-03-08T06:05:51.538Z,14.60
2019-03-08T06:07:59.327Z,15.72
2019-03-08T06:10:26.131Z,12.78
2019-03-08T06:12:33.700Z,12.07
2019-03-08T06:14:41.300Z,12.20
2019-03-08T06:16:48.963Z,13.55
2019-03-08T06:18:56.625Z,12.47
2019-03-08T06:21:04.384Z,31.17
2019-03-08T06:23:12.115Z,34.92
2019-03-08T06:25:19.772Z,17.20
2019-03-08T06:27:27.378Z,27.27
2019-03-08T06:29:35.116Z,23.45
2019-03-08T06:31:42.843Z,18.80
2019-03-08T06:33:50.451Z,15.88
2019-03-08T06:35:58.401Z,22.50
2019-03-08T06:38:05.984Z,18.12
2019-03-08T06:40:14.814Z,13.32
2019-03-08T06:42:22.319Z,12.07
2019-03-08T06:44:29.855Z,11.63
2019-03-08T06:46:37.560Z,9.98
2019-03-08T06:48:45.112Z,13.15
2019-03-08T06:50:52.827Z,12.05
2019-03-08T06:53:00.427Z,11.03
2019-03-08T06:55:13.871Z,10.80
2019-03-08T06:57:21.345Z,9.35
2019-03-08T06:59:30.672Z,12.23
2019-03-08T07:01:38.614Z,8.60
2019-03-08T07:03:46.335Z,9.48
2019-03-08T07:05:54.048Z,10.15
2019-03-08T07:08:02.267Z,10.00
2019-03-08T07:10:10.573Z,11.55
2019-03-08T07:12:18.175Z,9.23
2019-03-08T07:14:25.743Z,9.30
2019-03-08T07:16:33.309Z,8.35
2019-03-08T07:18:40.978Z,9.33
2019-03-08T07:20:50.252Z,10.93
2019-03-08T07:22:57.767Z,12.73
2019-03-08T07:25:08.133Z,7.45
2019-03-08T07:27:35.723Z,10.40
2019-03-08T07:29:43.144Z,8.65
2019-03-08T07:32:08.583Z,9.98
2019-03-08T07:34:18.510Z,7.83
2019-03-08T07:36:25.892Z,9.75
2019-03-08T07:38:35.033Z,8.68
2019-03-08T07:40:47.471Z,8.55
2019-03-08T07:43:05.207Z,7.35
2019-03-08T07:45:18.424Z,11.78
2019-03-08T07:47:27.607Z,7.95
2019-03-08T07:49:50.157Z,9.00
2019-03-08T07:51:57.515Z,7.22
2019-03-08T07:54:09.630Z,6.83
2019-03-08T07:56:24.989Z,6.85
2019-03-08T07:58:50.298Z,6.70
2019-03-08T08:01:05.685Z,7.95
2019-03-08T08:03:28.296Z,6.90
2019-03-08T08:05:46.518Z,6.72
2019-03-08T08:08:04.741Z,7.20
2019-03-08T08:10:14.564Z,7.47
2019-03-08T08:12:23.797Z,12.60
2019-03-08T08:14:49.371Z,15.20
2019-03-08T08:17:07.383Z,9.40
2019-03-08T08:19:35.286Z,8.33
2019-03-08T08:21:53.519Z,9.55
2019-03-08T08:24:02.809Z,10.38
2019-03-08T08:26:14.661Z,10.75
2019-03-08T08:28:30.724Z,8.78
2019-03-08T08:30:40.722Z,8.00
2019-03-08T08:32:53.081Z,7.83
2019-03-08T08:35:05.006Z,15.93
2019-03-08T08:37:17.644Z,9.15
2019-03-08T08:39:43.747Z,7.95
2019-03-08T08:42:00.328Z,7.62
2019-03-08T08:44:09.549Z,9.83
2019-03-08T08:46:23.058Z,10.35
2019-03-08T08:48:32.282Z,7.67
2019-03-08T08:50:53.508Z,7.37
2019-03-08T08:53:07.102Z,8.10
2019-03-08T08:55:25.089Z,8.63
2019-03-08T08:57:32.604Z,8.80
2019-03-08T08:59:50.703Z,10.63
2019-03-08T09:02:01.223Z,7.45
2019-03-08T09:04:16.468Z,9.75
2019-03-08T09:06:42.110Z,9.28
2019-03-08T09:08:57.131Z,7.17
2019-03-08T09:11:22.999Z,10.48
2019-03-08T09:13:48.425Z,11.68
2019-03-08T09:15:57.544Z,8.43
2019-03-08T09:18:09.708Z,8.45
2019-03-08T09:20:34.882Z,11.18
2019-03-08T09:23:00.020Z,8.28
2019-03-08T09:25:19.859Z,6.67
2019-03-08T09:27:41.840Z,7.58
2019-03-08T09:29:57.172Z,8.83
2019-03-08T09:32:10.886Z,9.35
2019-03-08T09:34:32.406Z,7.60
2019-03-08T09:36:41.983Z,5.95
2019-03-08T09:38:51.105Z,5.15
2019-03-08T09:41:00.338Z,14.45
2019-03-08T09:43:09.638Z,6.28
2019-03-08T09:45:25.950Z,6.12
2019-03-08T09:47:47.303Z,5.75
2019-03-08T09:49:56.489Z,6.08
2019-03-08T09:52:05.884Z,4.42
2019-03-08T09:54:18.290Z,6.47
2019-03-08T09:56:33.544Z,10.10
2019-03-08T09:58:48.794Z,6.83
2019-03-08T10:01:01.083Z,6.58
2019-03-08T10:03:08.562Z,8.43
2019-03-08T10:05:20.634Z,10.23
2019-03-08T10:07:30.061Z,7.90
2019-03-08T10:09:56.051Z,9.53
2019-03-08T10:12:03.674Z,8.23
2019-03-08T10:14:16.061Z,7.60
2019-03-08T10:16:25.447Z,5.95
2019-03-08T10:18:44.761Z,8.10
2019-03-08T10:21:06.007Z,10.75
2019-03-08T10:23:31.472Z,7.62
2019-03-08T10:25:56.456Z,6.40
2019-03-08T10:28:22.260Z,9.70
2019-03-08T10:30:32.041Z,5.45
2019-03-08T10:32:41.378Z,5.60
2019-03-08T10:35:06.800Z,9.85
2019-03-08T10:37:14.259Z,8.00
2019-03-08T10:39:23.611Z,6.53
2019-03-08T10:41:35.637Z,5.55
2019-03-08T10:43:47.448Z,8.20
2019-03-08T10:45:59.694Z,19.23
2019-03-08T10:50:38.844Z,9.28
2019-03-08T10:52:48.126Z,5.15
2019-03-08T10:55:01.761Z,9.45
2019-03-08T10:57:27.043Z,8.25
2019-03-08T10:59:36.360Z,6.87
2019-03-08T11:01:45.684Z,8.70
2019-03-08T11:03:54.906Z,8.95
2019-03-08T11:06:19.385Z,10.23
2019-03-08T11:08:30.002Z,6.37
2019-03-08T11:10:40.718Z,7.67
2019-03-08T11:12:48.138Z,5.85
2019-03-08T11:15:10.593Z,6.92
2019-03-08T11:17:35.955Z,6.20
2019-03-08T11:19:48.044Z,6.87
2019-03-08T11:21:57.330Z,6.50
2019-03-08T11:24:23.084Z,8.48
2019-03-08T11:26:32.488Z,7.75
2019-03-08T11:28:44.676Z,9.28
2019-03-08T11:30:58.489Z,9.88
2019-03-08T11:33:08.016Z,8.15
2019-03-08T11:35:19.760Z,10.10
2019-03-08T11:37:45.449Z,8.68
2019-03-08T11:39:54.772Z,6.45
2019-03-08T11:42:10.159Z,5.67
2019-03-08T11:44:32.766Z,6.30
2019-03-08T11:46:41.982Z,6.90
2019-03-08T11:49:09.415Z,6.35
2019-03-08T11:51:18.632Z,5.80
2019-03-08T11:53:38.046Z,4.80
2019-03-08T11:55:47.361Z,4.22
2019-03-08T11:58:12.437Z,4.45
2019-03-08T12:00:37.876Z,5.62
2019-03-08T12:02:52.891Z,8.03
2019-03-08T12:05:02.086Z,8.18
2019-03-08T12:07:15.333Z,5.70
2019-03-08T12:09:30.403Z,4.50
2019-03-08T12:11:38.049Z,7.03
2019-03-08T12:14:03.697Z,6.00
2019-03-08T12:16:19.017Z,8.60
2019-03-08T12:18:31.377Z,5.97
2019-03-08T12:20:43.544Z,6.25
2019-03-08T12:23:11.088Z,7.75
2019-03-08T12:25:21.878Z,5.47
2019-03-08T12:27:33.499Z,13.13
2019-03-08T12:29:59.059Z,3.58
2019-03-08T12:32:24.663Z,5.35
2019-03-08T12:34:36.505Z,9.38
2019-03-08T12:36:53.002Z,9.20
2019-03-08T12:39:11.416Z,8.65
2019-03-08T12:41:26.325Z,8.75
2019-03-08T12:43:33.707Z,6.00
2019-03-08T12:45:43.945Z,7.65
2019-03-08T12:47:55.873Z,11.03
2019-03-08T12:50:22.274Z,9.63
2019-03-08T12:52:40.512Z,5.58
2019-03-08T12:54:47.912Z,9.38
2019-03-08T12:57:10.345Z,5.70
2019-03-08T12:59:32.752Z,5.37
2019-03-08T13:01:41.976Z,6.65
2019-03-08T13:03:58.274Z,5.25
2019-03-08T13:06:10.040Z,5.30
2019-03-08T13:08:19.296Z,8.53
2019-03-08T13:10:26.909Z,5.20
2019-03-08T13:12:34.563Z,4.78
2019-03-08T13:14:42.315Z,3.98
2019-03-08T13:16:49.917Z,4.33
2019-03-08T13:18:57.561Z,3.92
2019-03-08T13:21:05.179Z,4.50
2019-03-08T13:23:12.786Z,6.70
2019-03-08T13:25:20.361Z,3.50
2019-03-08T13:27:28.007Z,4.90
2019-03-08T13:29:35.705Z,3.15
2019-03-08T13:31:43.382Z,6.45
2019-03-08T13:33:51.109Z,3.27
2019-03-08T13:35:58.714Z,5.45
2019-03-08T13:38:07.018Z,5.15
2019-03-08T13:40:16.760Z,8.65
2019-03-08T13:42:24.376Z,7.72
2019-03-08T13:44:32.020Z,6.35
2019-03-08T13:46:39.603Z,7.03
2019-03-08T13:48:47.314Z,4.62
2019-03-08T13:50:54.789Z,3.08
2019-03-08T13:53:02.371Z,3.35
2019-03-08T13:55:19.678Z,5.22
2019-03-08T13:57:28.325Z,2.83
2019-03-08T13:59:35.906Z,5.05
2019-03-08T14:01:43.604Z,5.03
2019-03-08T14:03:51.594Z,7.08
2019-03-08T14:05:59.212Z,8.23
2019-03-08T14:08:06.831Z,4.87
2019-03-08T14:10:17.827Z,7.25
2019-03-08T14:12:25.397Z,5.22
2019-03-08T14:14:33.009Z,5.67
2019-03-08T14:16:40.586Z,5.65
2019-03-08T14:18:48.235Z,6.12
2019-03-08T14:20:56.159Z,5.80
2019-03-08T14:23:04.369Z,4.58
2019-03-08T14:25:14.475Z,5.58
2019-03-08T14:27:22.988Z,4.15
2019-03-08T14:29:31.837Z,6.47
2019-03-08T14:31:50.285Z,3.75
2019-03-08T14:33:57.795Z,5.12
2019-03-08T14:36:06.122Z,10.75
2019-03-08T14:38:14.675Z,10.05
2019-03-08T14:40:40.724Z,10.38
2019-03-08T14:42:59.078Z,15.45
2019-03-08T14:45:12.507Z,9.98
2019-03-08T14:47:21.830Z,13.93
2019-03-08T14:49:29.864Z,5.03
2019-03-08T14:51:37.694Z,7.47
2019-03-08T14:53:45.304Z,7.25
2019-03-08T14:55:55.220Z,9.65
2019-03-08T14:58:02.217Z,5.28
2019-03-08T15:00:25.180Z,9.78
2019-03-08T15:02:30.969Z,6.35
2019-03-08T15:04:38.546Z,6.08
2019-03-08T15:06:46.226Z,10.05
2019-03-08T15:08:55.059Z,3.10
2019-03-08T15:11:03.148Z,12.15
2019-03-08T15:13:10.846Z,6.03
2019-03-08T15:15:18.762Z,7.58
2019-03-08T15:17:26.505Z,3.22
2019-03-08T15:19:36.212Z,3.50
2019-03-08T15:21:48.207Z,4.85
2019-03-08T15:23:54.511Z,3.12
2019-03-08T15:26:02.105Z,3.77
2019-03-08T15:28:10.319Z,7.20
2019-03-08T15:30:21.144Z,7.37
2019-03-08T15:32:28.724Z,4.70
2019-03-08T15:34:36.392Z,9.33
2019-03-08T15:36:43.862Z,8.63
2019-03-08T15:38:58.175Z,7.10
2019-03-08T15:41:01.081Z,4.90
2019-03-08T15:43:09.748Z,5.12
2019-03-08T15:45:18.287Z,2.83
2019-03-08T15:47:26.550Z,2.98
2019-03-08T15:49:34.023Z,4.55
2019-03-08T15:51:41.807Z,4.08
2019-03-08T15:53:49.341Z,3.27
2019-03-08T15:55:56.989Z,4.35
2019-03-08T15:58:04.833Z,5.97
2019-03-08T16:00:19.458Z,2.87
2019-03-08T16:02:27.103Z,7.65
2019-03-08T16:04:34.699Z,8.70
2019-03-08T16:06:43.863Z,11.83
2019-03-08T16:08:51.813Z,12.78
2019-03-08T16:10:59.422Z,13.75
2019-03-08T16:13:08.645Z,16.60
2019-03-08T16:15:16.653Z,15.83
2019-03-08T16:17:24.263Z,7.35
2019-03-08T16:19:31.932Z,8.18
2019-03-08T16:21:39.619Z,10.15
2019-03-08T16:23:47.309Z,17.95
2019-03-08T16:25:54.886Z,8.95
2019-03-08T16:28:02.635Z,16.73
2019-03-08T16:30:31.781Z,5.30
2019-03-08T16:32:41.051Z,12.78
2019-03-08T16:34:48.925Z,10.53
2019-03-08T16:37:14.281Z,9.50
2019-03-08T16:39:23.561Z,7.40
2019-03-08T16:41:32.554Z,15.03
2019-03-08T16:43:42.034Z,6.90
2019-03-08T16:45:54.943Z,10.10
2019-03-08T16:48:07.213Z,17.15
2019-03-08T16:50:22.218Z,17.12
2019-03-08T16:52:29.900Z,9.00
2019-03-08T16:54:41.663Z,11.22
2019-03-08T16:56:53.525Z,11.28
2019-03-08T16:59:02.748Z,6.53
2019-03-08T17:01:27.198Z,9.23
2019-03-08T17:03:43.663Z,12.73
2019-03-08T17:06:09.198Z,8.15
2019-03-08T17:08:24.128Z,11.28
2019-03-08T17:10:49.876Z,10.90
2019-03-08T17:13:01.968Z,11.80
2019-03-08T17:15:27.029Z,10.48
2019-03-08T17:17:40.268Z,11.53
2019-03-08T17:20:05.702Z,13.38
2019-03-08T17:22:24.915Z,17.87
2019-03-08T17:24:37.146Z,14.63
2019-03-08T17:27:02.690Z,11.50
2019-03-08T17:29:25.302Z,14.80
2019-03-08T17:31:41.632Z,15.75
2019-03-08T17:33:51.605Z,16.45
2019-03-08T17:36:01.023Z,17.80
2019-03-08T17:38:11.467Z,15.85
2019-03-08T17:40:21.480Z,17.85
2019-03-08T17:42:36.974Z,20.10
2019-03-08T17:44:55.298Z,20.88
2019-03-08T17:47:02.645Z,21.57
2019-03-08T17:49:12.408Z,19.62
2019-03-08T17:51:24.777Z,21.15
2019-03-08T17:53:50.299Z,32.65
2019-03-08T17:55:59.601Z,28.47
2019-03-08T17:58:15.285Z,23.30
2019-03-08T18:00:33.592Z,22.42
2019-03-08T18:02:54.837Z,27.30
2019-03-08T18:05:09.883Z,36.03
2019-03-08T18:07:19.108Z,30.92
2019-03-08T18:09:44.499Z,38.80
2019-03-08T18:12:02.466Z,32.60
2019-03-08T18:14:11.785Z,24.10
2019-03-08T18:16:33.181Z,22.60
2019-03-08T18:18:43.845Z,22.77
2019-03-08T18:21:08.184Z,24.82
2019-03-08T18:23:29.125Z,27.77
2019-03-08T18:25:54.814Z,17.87
2019-03-08T18:28:08.085Z,15.05
2019-03-08T18:30:23.553Z,15.95
2019-03-08T18:32:36.315Z,13.10
2019-03-08T18:35:01.533Z,15.83
2019-03-08T18:37:13.516Z,16.57
2019-03-08T18:39:28.613Z,10.58
2019-03-08T18:41:37.840Z,14.15
2019-03-08T18:43:55.821Z,15.83
2019-03-08T18:46:18.194Z,13.85
2019-03-08T18:48:27.492Z,15.18
2019-03-08T18:50:42.519Z,17.32
2019-03-08T18:52:58.820Z,18.90
2019-03-08T18:55:25.801Z,14.85
2019-03-08T18:57:35.096Z,18.05
2019-03-08T18:59:48.215Z,14.80
2019-03-08T19:02:09.548Z,17.05
2019-03-08T19:04:21.902Z,11.38
2019-03-08T19:06:37.196Z,10.65
2019-03-08T19:08:47.604Z,13.35
2019-03-08T19:10:56.828Z,11.53
2019-03-08T19:13:18.340Z,16.62
2019-03-08T19:15:30.246Z,12.58
2019-03-08T19:17:57.718Z,10.58
2019-03-08T19:20:13.521Z,11.18
2019-03-08T19:22:26.895Z,10.80
2019-03-08T19:24:42.272Z,10.82
2019-03-08T19:27:07.749Z,7.92
2019-03-08T19:29:17.045Z,10.28
2019-03-08T19:31:29.229Z,10.65
2019-03-08T19:33:40.326Z,15.03
2019-03-08T19:35:50.394Z,8.50
2019-03-08T19:38:06.279Z,9.55
2019-03-08T19:40:18.501Z,7.40
2019-03-08T19:42:30.901Z,10.53
2019-03-08T19:44:49.190Z,12.80
2019-03-08T19:46:56.579Z,13.50
2019-03-08T19:49:05.844Z,11.95
2019-03-08T19:51:20.494Z,9.03
2019-03-08T19:53:32.719Z,14.00
2019-03-08T19:55:42.019Z,9.95
2019-03-08T19:58:03.222Z,10.25
2019-03-08T20:00:21.142Z,14.73
2019-03-08T20:02:30.426Z,8.45
2019-03-08T20:04:39.692Z,9.45
2019-03-08T20:06:51.895Z,7.87
2019-03-08T20:09:17.090Z,8.63
2019-03-08T20:11:31.356Z,11.70
2019-03-08T20:13:43.517Z,6.90
2019-03-08T20:15:52.691Z,15.48
2019-03-08T20:18:19.081Z,12.07
2019-03-08T20:20:40.585Z,10.25
2019-03-08T20:23:06.416Z,11.22
2019-03-08T20:25:20.017Z,6.03
2019-03-08T20:27:39.798Z,7.50
2019-03-08T20:30:05.275Z,9.90
2019-03-08T20:32:17.259Z,13.98
2019-03-08T20:34:29.997Z,10.23
2019-03-08T20:36:39.212Z,13.32
2019-03-08T20:38:54.448Z,15.60
2019-03-08T20:41:07.815Z,10.25
2019-03-08T20:43:19.931Z,9.63
2019-03-08T20:45:27.336Z,7.62
2019-03-08T20:47:36.274Z,6.92
2019-03-08T20:49:44.185Z,8.10
2019-03-08T20:51:51.811Z,9.38
2019-03-08T20:53:59.473Z,5.45
2019-03-08T20:56:07.281Z,7.42
2019-03-08T20:58:14.911Z,10.23
2019-03-08T21:00:22.509Z,9.28
2019-03-08T21:02:30.121Z,8.78
2019-03-08T21:04:37.753Z,11.93
2019-03-08T21:06:45.423Z,6.33
2019-03-08T21:08:52.988Z,17.52
2019-03-08T21:11:00.690Z,5.15
2019-03-08T21:13:08.375Z,11.05
2019-03-08T21:15:25.001Z,8.85
2019-03-08T21:17:25.743Z,9.83
2019-03-08T21:19:33.351Z,7.05
2019-03-08T21:21:41.005Z,8.65
2019-03-08T21:23:48.756Z,8.05
2019-03-08T21:25:56.413Z,6.15
2019-03-08T21:28:04.215Z,9.73
2019-03-08T21:30:18.422Z,9.08
2019-03-08T21:32:26.034Z,8.08
2019-03-08T21:34:34.478Z,6.30
2019-03-08T21:36:42.047Z,4.95
2019-03-08T21:38:49.632Z,6.95
2019-03-08T21:40:57.192Z,8.50
2019-03-08T21:43:05.287Z,8.75
2019-03-08T21:45:17.941Z,9.45
2019-03-08T21:47:25.501Z,10.53
2019-03-08T21:49:33.166Z,9.78
2019-03-08T21:51:40.772Z,11.48
2019-03-08T21:53:48.326Z,7.53
2019-03-08T21:55:55.901Z,11.93
2019-03-08T21:58:03.571Z,14.63
2019-03-08T22:00:21.411Z,13.83
2019-03-08T22:02:29.052Z,12.50
2019-03-08T22:04:42.357Z,15.65
2019-03-08T22:06:49.942Z,16.30
2019-03-08T22:08:59.246Z,27.37
2019-03-08T22:11:11.308Z,28.80
2019-03-08T22:13:18.954Z,33.00
2019-03-08T22:15:26.592Z,32.05
2019-03-08T22:17:34.263Z,28.20
2019-03-08T22:19:41.842Z,24.27
2019-03-08T22:21:49.426Z,20.75
2019-03-08T22:23:57.203Z,21.77
2019-03-08T22:26:06.276Z,19.07
2019-03-08T22:28:14.171Z,19.40
2019-03-08T22:30:22.586Z,20.32
2019-03-08T22:32:30.214Z,17.55
2019-03-08T22:34:39.377Z,16.05
2019-03-08T22:36:46.988Z,17.07
2019-03-08T22:38:55.605Z,16.17
2019-03-08T22:41:03.182Z,21.73
2019-03-08T22:43:11.160Z,19.80
2019-03-08T22:45:18.921Z,24.25
2019-03-08T22:47:27.674Z,23.83
2019-03-08T22:49:35.265Z,27.48
2019-03-08T22:51:43.918Z,26.60
2019-03-08T22:53:51.515Z,25.80
2019-03-08T22:55:59.296Z,22.73
2019-03-08T22:58:06.868Z,26.25
2019-03-08T23:00:54.221Z,22.93
2019-03-08T23:03:03.867Z,25.50
2019-03-08T23:05:11.826Z,23.62
2019-03-08T23:07:19.590Z,22.45
2019-03-08T23:09:28.296Z,22.45
2019-03-08T23:11:36.021Z,21.05
2019-03-08T23:13:43.666Z,19.70
2019-03-08T23:15:52.629Z,18.62
2019-03-08T23:18:00.278Z,20.97
2019-03-08T23:20:09.603Z,20.00
2019-03-08T23:22:17.278Z,21.95
2019-03-08T23:24:24.928Z,21.70
2019-03-08T23:26:34.210Z,19.85
2019-03-08T23:28:43.428Z,18.82
2019-03-08T23:30:55.644Z,13.83
2019-03-08T23:33:03.494Z,14.53
2019-03-08T23:35:11.375Z,17.87
2019-03-08T23:37:19.081Z,16.23
2019-03-08T23:39:26.795Z,17.98
2019-03-08T23:41:34.564Z,12.95
2019-03-08T23:43:42.132Z,18.42
2019-03-08T23:45:49.804Z,16.15
2019-03-08T23:47:57.373Z,17.20
2019-03-08T23:50:08.530Z,14.50
2019-03-08T23:52:16.091Z,16.42
2019-03-08T23:54:23.770Z,13.35
2019-03-08T23:56:31.404Z,16.62
2019-03-08T23:58:39.015Z,13.55
