createdAt,value
2022-12-25T00:00:57.786Z,49.99
2022-12-25T00:03:57.199Z,49.99
2022-12-25T00:06:57.102Z,49.99
2022-12-25T00:09:57.687Z,49.99
2022-12-25T00:12:57.243Z,49.99
2022-12-25T00:15:57.120Z,49.99
2022-12-25T00:18:57.324Z,49.99
2022-12-25T00:21:57.777Z,49.99
2022-12-25T00:24:56.969Z,49.99
2022-12-25T00:27:56.795Z,49.99
2022-12-25T00:30:57.397Z,49.99
2022-12-25T00:33:56.787Z,49.99
2022-12-25T00:36:57.269Z,49.99
2022-12-25T00:39:57.815Z,49.99
2022-12-25T00:42:57.414Z,49.99
2022-12-25T00:45:57.153Z,49.99
2022-12-25T00:48:56.556Z,49.99
2022-12-25T00:51:57.290Z,49.99
2022-12-25T00:54:57.449Z,49.99
2022-12-25T00:57:57.330Z,49.99
2022-12-25T01:00:57.225Z,49.99
2022-12-25T01:03:57.193Z,49.99
2022-12-25T01:06:57.457Z,49.99
2022-12-25T01:09:57.981Z,49.99
2022-12-25T01:12:57.238Z,49.99
2022-12-25T01:15:57.844Z,49.99
2022-12-25T01:18:57.026Z,49.99
2022-12-25T01:21:57.597Z,49.99
2022-12-25T01:24:57.322Z,49.99
2022-12-25T01:27:57.282Z,49.99
2022-12-25T01:30:57.723Z,49.99
2022-12-25T01:33:57.210Z,49.99
2022-12-25T01:36:57.655Z,49.99
2022-12-25T01:39:57.040Z,49.99
2022-12-25T01:42:56.982Z,49.99
2022-12-25T01:45:57.220Z,49.99
2022-12-25T01:48:57.557Z,49.99
2022-12-25T01:51:57.291Z,49.99
2022-12-25T01:54:57.554Z,49.99
2022-12-25T01:57:57.056Z,49.99
2022-12-25T02:00:57.541Z,49.99
2022-12-25T02:03:57.342Z,49.99
2022-12-25T02:06:57.938Z,49.99
2022-12-25T02:09:57.865Z,49.99
2022-12-25T02:12:57.553Z,49.99
2022-12-25T02:15:57.221Z,49.99
2022-12-25T02:18:57.370Z,49.99
2022-12-25T02:21:56.399Z,49.99
2022-12-25T02:24:56.972Z,49.99
2022-12-25T02:27:56.928Z,49.99
2022-12-25T02:30:58.039Z,49.99
2022-12-25T02:33:57.275Z,49.99
2022-12-25T02:36:56.876Z,49.99
2022-12-25T02:39:56.963Z,49.99
2022-12-25T02:42:57.423Z,49.99
2022-12-25T02:45:57.134Z,49.99
2022-12-25T02:48:56.883Z,49.99
2022-12-25T02:51:57.570Z,49.99
2022-12-25T02:54:57.417Z,49.99
2022-12-25T02:57:57.776Z,49.99
2022-12-25T03:00:57.374Z,49.99
2022-12-25T03:03:57.161Z,49.99
2022-12-25T03:06:57.833Z,49.99
2022-12-25T03:09:57.366Z,49.99
2022-12-25T03:12:56.600Z,49.99
2022-12-25T03:15:57.577Z,49.99
2022-12-25T03:18:56.848Z,49.99
2022-12-25T03:21:57.406Z,49.99
2022-12-25T03:24:57.940Z,49.99
2022-12-25T03:27:57.994Z,49.99
2022-12-25T03:30:57.776Z,49.99
2022-12-25T03:33:57.219Z,49.99
2022-12-25T03:36:57.434Z,49.99
2022-12-25T03:39:58.027Z,49.99
2022-12-25T03:42:56.952Z,49.99
2022-12-25T03:45:57.256Z,49.99
2022-12-25T03:48:57.319Z,49.99
2022-12-25T03:51:57.972Z,49.99
2022-12-25T03:54:58.305Z,49.99
2022-12-25T03:57:57.171Z,49.99
2022-12-25T04:00:57.723Z,49.99
2022-12-25T04:03:57.374Z,49.99
2022-12-25T04:06:57.731Z,49.99
2022-12-25T04:09:57.384Z,49.99
2022-12-25T04:12:57.485Z,49.99
2022-12-25T04:15:58.320Z,49.99
2022-12-25T04:18:57.375Z,49.99
2022-12-25T04:21:57.773Z,49.99
2022-12-25T04:24:57.746Z,49.99
2022-12-25T04:27:56.975Z,49.99
2022-12-25T04:30:57.729Z,49.99
2022-12-25T04:33:57.099Z,49.99
2022-12-25T04:36:57.310Z,49.99
2022-12-25T04:39:57.805Z,49.99
2022-12-25T04:42:57.174Z,49.99
2022-12-25T04:45:58.187Z,49.99
2022-12-25T04:48:57.739Z,49.99
2022-12-25T04:51:57.420Z,49.99
2022-12-25T04:54:57.215Z,49.99
2022-12-25T04:57:57.594Z,49.99
2022-12-25T05:00:57.372Z,49.99
2022-12-25T05:03:57.241Z,49.99
2022-12-25T05:06:57.674Z,49.99
2022-12-25T05:09:58.027Z,49.99
2022-12-25T05:12:57.584Z,49.99
2022-12-25T05:15:57.800Z,49.99
2022-12-25T05:18:56.981Z,49.99
2022-12-25T05:21:57.690Z,49.99
2022-12-25T05:24:56.639Z,49.99
2022-12-25T05:27:56.785Z,49.99
2022-12-25T05:30:57.691Z,49.99
2022-12-25T05:33:57.102Z,49.99
2022-12-25T05:36:57.485Z,49.99
2022-12-25T05:39:57.319Z,49.99
2022-12-25T05:42:58.092Z,49.99
2022-12-25T05:45:57.582Z,49.99
2022-12-25T05:48:57.361Z,49.99
2022-12-25T05:51:57.515Z,49.99
2022-12-25T05:54:56.783Z,49.99
2022-12-25T05:57:57.351Z,49.99
2022-12-25T06:00:58.196Z,49.99
2022-12-25T06:03:57.551Z,49.99
2022-12-25T06:06:57.145Z,49.99
2022-12-25T06:09:57.350Z,49.99
2022-12-25T06:12:56.793Z,49.99
2022-12-25T06:15:57.168Z,49.99
2022-12-25T06:18:57.616Z,49.99
2022-12-25T06:21:57.221Z,49.99
2022-12-25T06:24:56.828Z,49.99
2022-12-25T06:27:57.243Z,49.99
2022-12-25T06:30:57.972Z,49.99
2022-12-25T06:33:57.459Z,49.99
2022-12-25T06:36:57.504Z,49.99
2022-12-25T06:39:57.328Z,49.99
2022-12-25T06:42:57.448Z,49.99
2022-12-25T06:45:57.651Z,49.99
2022-12-25T06:48:57.441Z,49.99
2022-12-25T06:51:57.069Z,49.99
2022-12-25T06:54:57.267Z,49.99
2022-12-25T06:57:57.437Z,49.99
2022-12-25T07:00:57.310Z,49.99
2022-12-25T07:03:57.269Z,49.99
2022-12-25T07:06:57.104Z,49.99
2022-12-25T07:09:58.185Z,49.99
2022-12-25T07:12:57.201Z,49.99
2022-12-25T07:15:57.228Z,49.99
2022-12-25T07:18:57.828Z,50.01
2022-12-25T07:21:57.249Z,50
2022-12-25T07:24:57.593Z,50
2022-12-25T07:27:57.085Z,50
2022-12-25T07:30:57.296Z,49.99
2022-12-25T07:33:57.409Z,50
2022-12-25T07:36:57.852Z,50.01
2022-12-25T07:39:56.927Z,50.01
2022-12-25T07:42:57.687Z,50.01
2022-12-25T07:45:57.100Z,50.01
2022-12-25T07:48:56.971Z,50.03
2022-12-25T07:51:57.695Z,50.05
2022-12-25T07:54:57.776Z,50.06
2022-12-25T07:57:56.874Z,50.04
2022-12-25T08:00:57.894Z,50.02
2022-12-25T08:03:57.602Z,50.01
2022-12-25T08:06:57.103Z,50.02
2022-12-25T08:09:57.393Z,50.01
2022-12-25T08:12:57.015Z,50.02
2022-12-25T08:15:57.280Z,50.01
2022-12-25T08:18:57.480Z,50
2022-12-25T08:21:56.885Z,49.98
2022-12-25T08:24:57.191Z,49.99
2022-12-25T08:27:57.284Z,50.01
2022-12-25T08:30:57.954Z,50.01
2022-12-25T08:33:57.777Z,50
2022-12-25T08:36:57.409Z,50.01
2022-12-25T08:39:57.852Z,50.01
2022-12-25T08:42:57.403Z,50.01
2022-12-25T08:45:57.730Z,50.01
2022-12-25T08:48:56.980Z,50
2022-12-25T08:51:57.492Z,50.01
2022-12-25T08:54:56.787Z,50.02
2022-12-25T08:57:57.147Z,50.03
2022-12-25T09:00:57.476Z,49.96
2022-12-25T09:03:58.264Z,49.97
2022-12-25T09:06:57.243Z,49.98
2022-12-25T09:09:57.976Z,50
2022-12-25T09:12:57.345Z,50.02
2022-12-25T09:15:57.610Z,50
2022-12-25T09:18:57.039Z,50.01
2022-12-25T09:21:57.413Z,50.03
2022-12-25T09:24:57.384Z,50.02
2022-12-25T09:27:57.103Z,50.02
2022-12-25T09:30:57.408Z,50
2022-12-25T09:33:57.824Z,50
2022-12-25T09:36:58.100Z,50
2022-12-25T09:39:57.921Z,49.99
2022-12-25T09:42:57.304Z,49.99
2022-12-25T09:45:58.097Z,50.02
2022-12-25T09:48:57.293Z,50.01
2022-12-25T09:51:57.889Z,49.99
2022-12-25T09:55:00.216Z,50.01
2022-12-25T09:57:57.509Z,50.01
2022-12-25T10:00:57.717Z,49.97
2022-12-25T10:03:57.440Z,50
2022-12-25T10:06:57.671Z,50.01
2022-12-25T10:09:57.764Z,50.01
2022-12-25T10:12:57.238Z,50.01
2022-12-25T10:15:57.502Z,50.02
2022-12-25T10:18:57.946Z,50
2022-12-25T10:21:57.162Z,50.01
2022-12-25T10:24:58.310Z,50
2022-12-25T10:27:57.653Z,50
2022-12-25T10:30:58.070Z,49.99
2022-12-25T10:33:57.442Z,50
2022-12-25T10:36:58.827Z,50
2022-12-25T10:39:58.269Z,50.02
2022-12-25T10:42:57.518Z,50.04
2022-12-25T10:45:58.234Z,50.03
2022-12-25T10:48:57.185Z,50.04
2022-12-25T10:51:57.124Z,50.02
2022-12-25T10:54:57.041Z,50.03
2022-12-25T10:57:57.292Z,50.02
2022-12-25T11:00:57.718Z,49.99
2022-12-25T11:04:13.370Z,50.01
2022-12-25T11:06:57.719Z,49.99
2022-12-25T11:10:02.710Z,50
2022-12-25T11:12:56.882Z,50.01
2022-12-25T11:15:58.428Z,50.04
2022-12-25T11:18:57.829Z,50.04
2022-12-25T11:21:57.362Z,50.05
2022-12-25T11:24:57.395Z,50.05
2022-12-25T11:27:57.422Z,50.03
2022-12-25T11:30:57.424Z,50.02
2022-12-25T11:33:58.211Z,50.01
2022-12-25T11:36:57.558Z,50.03
2022-12-25T11:39:57.857Z,50.03
2022-12-25T11:42:58.229Z,50.04
2022-12-25T11:46:01.092Z,50.03
2022-12-25T11:48:57.233Z,50.04
2022-12-25T11:51:57.736Z,50.04
2022-12-25T11:54:57.855Z,50.05
2022-12-25T11:57:57.278Z,50.04
2022-12-25T12:00:58.700Z,49.99
2022-12-25T12:03:57.286Z,50
2022-12-25T12:06:57.964Z,50.01
2022-12-25T12:09:57.094Z,50.01
2022-12-25T12:12:57.933Z,50.01
2022-12-25T12:15:57.989Z,50
2022-12-25T12:18:57.571Z,50
2022-12-25T12:21:57.166Z,49.99
2022-12-25T12:24:56.878Z,50.02
2022-12-25T12:28:04.593Z,50.01
2022-12-25T12:30:57.467Z,50
2022-12-25T12:33:57.427Z,50
2022-12-25T12:36:57.584Z,50.01
2022-12-25T12:39:57.607Z,50.01
2022-12-25T12:42:57.235Z,50.01
2022-12-25T12:45:57.912Z,50
2022-12-25T12:48:57.179Z,50.02
2022-12-25T12:51:57.120Z,50.01
2022-12-25T12:54:57.084Z,50.01
2022-12-25T12:57:57.330Z,50.03
2022-12-25T13:00:57.298Z,49.99
2022-12-25T13:03:57.522Z,50.01
2022-12-25T13:06:57.409Z,50.01
2022-12-25T13:09:58.018Z,50.02
2022-12-25T13:12:58.128Z,50
2022-12-25T13:15:57.080Z,50.01
2022-12-25T13:18:57.795Z,50
2022-12-25T13:21:57.184Z,50
2022-12-25T13:24:57.740Z,50
2022-12-25T13:27:57.754Z,49.98
2022-12-25T13:30:57.817Z,49.99
2022-12-25T13:33:57.347Z,50
2022-12-25T13:36:57.931Z,49.99
2022-12-25T13:39:57.871Z,49.99
2022-12-25T13:42:57.403Z,49.99
2022-12-25T13:45:58.002Z,50
2022-12-25T13:48:57.811Z,50.01
2022-12-25T13:51:57.505Z,50.01
2022-12-25T13:54:57.582Z,49.99
2022-12-25T13:57:57.062Z,50.02
2022-12-25T14:00:58.150Z,50.04
2022-12-25T14:03:57.840Z,50.02
2022-12-25T14:06:57.438Z,50.02
2022-12-25T14:09:57.581Z,50.03
2022-12-25T14:12:56.912Z,50
2022-12-25T14:15:57.673Z,50
2022-12-25T14:18:57.202Z,50
2022-12-25T14:21:57.761Z,49.99
2022-12-25T14:24:57.830Z,49.98
2022-12-25T14:27:57.771Z,49.98
2022-12-25T14:30:57.816Z,49.97
2022-12-25T14:33:57.216Z,49.98
2022-12-25T14:36:57.497Z,49.99
2022-12-25T14:39:58.114Z,49.98
2022-12-25T14:42:57.442Z,49.99
2022-12-25T14:45:57.392Z,49.97
2022-12-25T14:48:57.114Z,49.98
2022-12-25T14:51:57.561Z,49.97
2022-12-25T14:54:57.764Z,50
2022-12-25T14:57:58.730Z,50
2022-12-25T15:00:57.807Z,50.02
2022-12-25T15:03:57.067Z,50.02
2022-12-25T15:06:57.177Z,50.01
2022-12-25T15:10:27.131Z,49.99
2022-12-25T15:12:57.548Z,49.99
2022-12-25T15:15:57.658Z,50
2022-12-25T15:18:57.377Z,49.99
2022-12-25T15:21:57.690Z,49.98
2022-12-25T15:25:01.670Z,49.98
2022-12-25T15:27:57.438Z,49.99
2022-12-25T15:30:57.857Z,49.99
2022-12-25T15:33:57.462Z,49.99
2022-12-25T15:36:57.251Z,49.99
2022-12-25T15:39:58.002Z,49.99
2022-12-25T15:42:57.457Z,49.99
2022-12-25T15:45:57.224Z,49.99
2022-12-25T15:48:57.002Z,49.99
2022-12-25T15:51:58.042Z,49.99
2022-12-25T15:54:57.681Z,49.99
2022-12-25T15:57:57.288Z,49.99
2022-12-25T16:00:58.341Z,49.99
2022-12-25T16:03:57.959Z,49.99
2022-12-25T16:06:57.842Z,49.99
2022-12-25T16:09:58.439Z,49.99
2022-12-25T16:12:57.397Z,49.99
2022-12-25T16:15:58.212Z,49.99
2022-12-25T16:18:57.635Z,49.99
2022-12-25T16:21:57.212Z,49.99
2022-12-25T16:24:57.507Z,49.99
2022-12-25T16:27:56.884Z,49.99
2022-12-25T16:30:58.132Z,49.99
2022-12-25T16:33:57.441Z,49.99
2022-12-25T16:36:57.450Z,49.99
2022-12-25T16:39:57.841Z,49.99
2022-12-25T16:42:57.207Z,49.99
2022-12-25T16:45:58.045Z,49.99
2022-12-25T16:48:57.367Z,49.99
2022-12-25T16:51:57.742Z,49.99
2022-12-25T16:54:57.603Z,49.99
2022-12-25T16:57:57.453Z,49.99
2022-12-25T17:00:57.646Z,49.99
2022-12-25T17:03:58.062Z,49.99
2022-12-25T17:06:58.049Z,49.99
2022-12-25T17:09:57.640Z,49.99
2022-12-25T17:12:57.128Z,49.99
2022-12-25T17:15:57.638Z,49.99
2022-12-25T17:18:57.846Z,49.99
2022-12-25T17:21:57.198Z,49.99
2022-12-25T17:24:57.181Z,49.99
2022-12-25T17:27:57.730Z,49.99
2022-12-25T17:30:57.394Z,49.99
2022-12-25T17:33:57.504Z,49.99
2022-12-25T17:36:57.375Z,49.99
2022-12-25T17:39:57.771Z,49.99
2022-12-25T17:42:56.854Z,49.99
2022-12-25T17:45:57.471Z,49.99
2022-12-25T17:48:56.868Z,49.99
2022-12-25T17:51:57.424Z,49.99
2022-12-25T17:54:57.761Z,49.99
2022-12-25T17:57:57.388Z,49.99
2022-12-25T18:00:58.032Z,49.99
2022-12-25T18:03:57.346Z,49.99
2022-12-25T18:06:57.129Z,49.99
2022-12-25T18:09:58.051Z,49.99
2022-12-25T18:12:57.751Z,49.99
2022-12-25T18:15:58.593Z,49.99
2022-12-25T18:18:57.761Z,49.99
2022-12-25T18:21:57.819Z,49.99
2022-12-25T18:24:57.468Z,49.99
2022-12-25T18:27:57.102Z,49.99
2022-12-25T18:30:57.587Z,49.99
2022-12-25T18:33:57.676Z,49.99
2022-12-25T18:36:57.467Z,49.99
2022-12-25T18:39:57.418Z,49.99
2022-12-25T18:43:02.947Z,49.99
2022-12-25T18:45:57.988Z,49.99
2022-12-25T18:48:57.767Z,49.99
2022-12-25T18:52:47.612Z,49.99
2022-12-25T18:54:57.466Z,49.99
2022-12-25T18:57:57.706Z,49.99
2022-12-25T19:00:57.862Z,49.99
2022-12-25T19:04:04.362Z,49.99
2022-12-25T19:06:57.230Z,49.99
2022-12-25T19:09:57.301Z,49.99
2022-12-25T19:12:58.031Z,49.99
2022-12-25T19:15:57.875Z,49.99
2022-12-25T19:18:57.609Z,49.99
2022-12-25T19:21:57.308Z,49.99
2022-12-25T19:24:58.086Z,49.99
2022-12-25T19:27:57.934Z,49.99
2022-12-25T19:30:57.346Z,49.99
2022-12-25T19:33:57.996Z,49.99
2022-12-25T19:36:57.963Z,49.99
2022-12-25T19:39:57.615Z,49.99
2022-12-25T19:42:57.370Z,49.99
2022-12-25T19:45:57.778Z,49.99
2022-12-25T19:48:57.383Z,49.99
2022-12-25T19:51:57.626Z,49.99
2022-12-25T19:54:57.725Z,49.99
2022-12-25T19:57:57.425Z,49.99
2022-12-25T20:00:57.691Z,49.99
2022-12-25T20:03:57.565Z,49.99
2022-12-25T20:06:57.978Z,49.99
2022-12-25T20:09:57.938Z,49.99
2022-12-25T20:12:58.300Z,49.99
2022-12-25T20:15:57.328Z,49.99
2022-12-25T20:18:57.786Z,49.99
2022-12-25T20:21:56.941Z,49.99
2022-12-25T20:24:57.876Z,49.99
2022-12-25T20:27:58.178Z,49.99
2022-12-25T20:30:58.053Z,49.99
2022-12-25T20:33:57.769Z,49.99
2022-12-25T20:36:57.459Z,49.99
2022-12-25T20:39:58.886Z,49.99
2022-12-25T20:42:57.629Z,49.99
2022-12-25T20:45:57.793Z,49.99
2022-12-25T20:48:57.132Z,49.99
2022-12-25T20:52:03.143Z,49.99
2022-12-25T20:54:57.285Z,49.99
2022-12-25T20:57:57.845Z,49.99
2022-12-25T21:00:58.330Z,49.99
2022-12-25T21:03:57.446Z,49.99
2022-12-25T21:06:56.953Z,49.99
2022-12-25T21:09:57.321Z,49.99
2022-12-25T21:12:56.999Z,49.99
2022-12-25T21:15:57.622Z,49.99
2022-12-25T21:18:58.176Z,49.99
2022-12-25T21:21:57.464Z,49.99
2022-12-25T21:24:57.845Z,49.99
2022-12-25T21:27:56.888Z,49.99
2022-12-25T21:30:57.964Z,49.99
2022-12-25T21:33:57.972Z,49.99
2022-12-25T21:36:57.820Z,49.99
2022-12-25T21:39:57.828Z,49.99
2022-12-25T21:42:57.348Z,49.99
2022-12-25T21:45:58.030Z,49.99
2022-12-25T21:48:57.200Z,49.99
2022-12-25T21:51:57.065Z,49.99
2022-12-25T21:54:57.313Z,49.99
2022-12-25T21:57:56.940Z,49.99
2022-12-25T22:00:58.019Z,49.99
2022-12-25T22:03:57.857Z,49.99
2022-12-25T22:06:57.787Z,49.99
2022-12-25T22:09:57.735Z,49.99
2022-12-25T22:12:57.768Z,49.99
2022-12-25T22:15:57.521Z,49.99
2022-12-25T22:18:58.019Z,49.99
2022-12-25T22:21:57.641Z,49.99
2022-12-25T22:24:57.720Z,49.99
2022-12-25T22:27:57.142Z,49.99
2022-12-25T22:30:57.920Z,49.99
2022-12-25T22:33:57.583Z,49.99
2022-12-25T22:36:58.494Z,49.99
2022-12-25T22:39:57.850Z,49.99
2022-12-25T22:42:57.797Z,49.99
2022-12-25T22:45:57.485Z,49.99
2022-12-25T22:48:57.443Z,49.99
2022-12-25T22:51:57.295Z,49.99
2022-12-25T22:54:57.379Z,49.99
2022-12-25T22:57:57.671Z,49.99
2022-12-25T23:01:26.829Z,49.99
2022-12-25T23:03:57.485Z,49.99
2022-12-25T23:06:57.214Z,49.99
2022-12-25T23:09:57.843Z,49.99
2022-12-25T23:12:57.351Z,49.99
2022-12-25T23:15:57.025Z,49.99
2022-12-25T23:18:57.971Z,49.99
2022-12-25T23:21:57.243Z,49.99
2022-12-25T23:24:57.035Z,49.99
2022-12-25T23:27:57.623Z,49.99
2022-12-25T23:30:57.872Z,49.99
2022-12-25T23:33:57.518Z,49.99
2022-12-25T23:36:57.463Z,49.99
2022-12-25T23:39:57.651Z,49.99
2022-12-25T23:42:56.784Z,49.99
2022-12-25T23:45:57.983Z,49.99
2022-12-25T23:48:57.687Z,49.99
2022-12-25T23:51:59.910Z,49.99
2022-12-25T23:54:57.058Z,49.99
2022-12-25T23:57:57.133Z,49.99
