createdAt,value
2022-08-12T00:00:10.752Z,25.80
2022-08-12T00:02:56.232Z,25.80
2022-08-12T00:05:58.249Z,25.80
2022-08-12T00:08:50.668Z,25.80
2022-08-12T00:11:36.123Z,25.80
2022-08-12T00:14:22.582Z,25.80
2022-08-12T00:17:10.124Z,25.80
2022-08-12T00:19:55.992Z,25.80
2022-08-12T00:22:42.571Z,25.70
2022-08-12T00:25:55.755Z,25.70
2022-08-12T00:28:35.897Z,25.70
2022-08-12T00:31:21.680Z,25.70
2022-08-12T00:34:07.255Z,25.70
2022-08-12T00:36:52.690Z,25.60
2022-08-12T00:39:39.366Z,25.60
2022-08-12T00:42:10.753Z,25.60
2022-08-12T00:44:42.442Z,25.60
2022-08-12T00:47:24.241Z,25.60
2022-08-12T00:49:55.032Z,25.60
2022-08-12T00:52:24.236Z,25.50
2022-08-12T00:54:57.559Z,25.50
2022-08-12T00:57:36.542Z,25.50
2022-08-12T01:00:09.237Z,25.50
2022-08-12T01:02:41.989Z,25.50
2022-08-12T01:05:33.012Z,25.50
2022-08-12T01:08:35.607Z,25.50
2022-08-12T01:11:21.392Z,25.40
2022-08-12T01:13:50.095Z,25.40
2022-08-12T01:16:24.954Z,25.40
2022-08-12T01:18:55.524Z,25.40
2022-08-12T01:21:28.841Z,25.40
2022-08-12T01:24:29.761Z,25.30
2022-08-12T01:27:00.011Z,25.30
2022-08-12T01:29:34.710Z,25.30
2022-08-12T01:32:08.154Z,25.30
2022-08-12T01:34:38.550Z,25.30
2022-08-12T01:37:08.095Z,25.20
2022-08-12T01:40:33.339Z,25.20
2022-08-12T01:42:43.560Z,25.20
2022-08-12T01:45:12.556Z,25.20
2022-08-12T01:48:13.018Z,25.20
2022-08-12T01:50:55.037Z,25.20
2022-08-12T01:53:53.572Z,25.20
2022-08-12T01:56:24.815Z,25.10
2022-08-12T01:59:27.043Z,25.10
2022-08-12T02:01:56.770Z,25.10
2022-08-12T02:05:30.722Z,25.10
2022-08-12T02:08:43.085Z,25.10
2022-08-12T02:11:30.382Z,25.00
2022-08-12T02:14:17.931Z,25.00
2022-08-12T02:16:57.942Z,25.00
2022-08-12T02:19:40.487Z,25.00
2022-08-12T02:22:38.544Z,25.00
2022-08-12T02:25:08.653Z,25.00
2022-08-12T02:27:51.860Z,25.00
2022-08-12T02:30:25.003Z,24.90
2022-08-12T02:32:53.651Z,24.90
2022-08-12T02:35:26.060Z,24.90
2022-08-12T02:37:56.742Z,24.90
2022-08-12T02:40:25.943Z,24.90
2022-08-12T02:43:00.434Z,24.80
2022-08-12T02:45:52.278Z,24.80
2022-08-12T02:48:30.249Z,24.80
2022-08-12T02:51:03.685Z,24.80
2022-08-12T02:53:32.341Z,24.80
2022-08-12T02:56:05.798Z,24.80
2022-08-12T02:58:35.446Z,24.80
2022-08-12T03:01:06.281Z,24.80
2022-08-12T03:03:34.846Z,24.80
2022-08-12T03:06:08.812Z,24.70
2022-08-12T03:08:43.561Z,24.70
2022-08-12T03:11:42.946Z,24.70
2022-08-12T03:14:18.449Z,24.70
2022-08-12T03:16:53.543Z,24.70
2022-08-12T03:19:24.727Z,24.70
2022-08-12T03:22:08.896Z,24.60
2022-08-12T03:24:40.373Z,24.60
2022-08-12T03:27:10.953Z,24.60
2022-08-12T03:29:47.469Z,24.60
2022-08-12T03:32:35.061Z,24.60
2022-08-12T03:35:07.480Z,24.60
2022-08-12T03:37:37.398Z,24.60
2022-08-12T03:40:05.099Z,24.50
2022-08-12T03:42:40.934Z,24.50
2022-08-12T03:45:29.656Z,24.50
2022-08-12T03:48:44.373Z,24.50
2022-08-12T03:51:30.513Z,24.50
2022-08-12T03:54:16.544Z,24.50
2022-08-12T03:57:02.163Z,24.50
2022-08-12T03:59:47.779Z,24.40
2022-08-12T04:02:18.196Z,24.40
2022-08-12T04:04:46.507Z,24.40
2022-08-12T04:07:16.316Z,24.40
2022-08-12T04:09:46.039Z,24.40
2022-08-12T04:12:33.215Z,24.40
2022-08-12T04:15:03.238Z,24.40
2022-08-12T04:17:31.819Z,24.30
2022-08-12T04:19:59.650Z,24.30
2022-08-12T04:22:30.340Z,24.30
2022-08-12T04:25:01.231Z,24.30
2022-08-12T04:27:31.729Z,24.30
2022-08-12T04:30:31.510Z,24.30
2022-08-12T04:32:49.958Z,24.30
2022-08-12T04:35:17.926Z,24.30
2022-08-12T04:37:58.312Z,24.20
2022-08-12T04:40:29.744Z,24.20
2022-08-12T04:42:58.301Z,24.20
2022-08-12T04:45:25.275Z,24.20
2022-08-12T04:47:52.694Z,24.20
2022-08-12T04:50:35.139Z,24.20
2022-08-12T04:53:08.955Z,24.20
2022-08-12T04:55:38.476Z,24.20
2022-08-12T04:58:08.836Z,24.10
2022-08-12T05:00:36.530Z,24.10
2022-08-12T05:03:05.508Z,24.10
2022-08-12T05:05:36.223Z,24.10
2022-08-12T05:08:06.965Z,24.10
2022-08-12T05:10:35.517Z,24.10
2022-08-12T05:13:08.145Z,24.10
2022-08-12T05:16:03.784Z,24.10
2022-08-12T05:18:29.008Z,24.10
2022-08-12T05:20:58.895Z,24.10
2022-08-12T05:23:26.910Z,24.00
2022-08-12T05:25:56.969Z,24.00
2022-08-12T05:28:26.971Z,24.00
2022-08-12T05:30:56.289Z,24.00
2022-08-12T05:33:33.278Z,24.00
2022-08-12T05:36:00.269Z,24.00
2022-08-12T05:38:45.896Z,24.00
2022-08-12T05:41:21.928Z,24.00
2022-08-12T05:44:00.932Z,24.00
2022-08-12T05:46:29.984Z,24.00
2022-08-12T05:48:59.004Z,24.00
2022-08-12T05:51:28.209Z,24.00
2022-08-12T05:54:07.006Z,24.00
2022-08-12T05:56:36.190Z,23.90
2022-08-12T05:59:07.645Z,24.00
2022-08-12T06:02:12.499Z,24.00
2022-08-12T06:04:22.916Z,24.00
2022-08-12T06:06:53.365Z,24.00
2022-08-12T06:09:22.779Z,24.00
2022-08-12T06:12:04.525Z,24.00
2022-08-12T06:14:36.299Z,24.00
2022-08-12T06:17:04.955Z,23.90
2022-08-12T06:20:27.306Z,24.00
2022-08-12T06:22:19.573Z,24.00
2022-08-12T06:24:48.456Z,24.00
2022-08-12T06:27:19.016Z,24.00
2022-08-12T06:30:07.332Z,24.00
2022-08-12T06:32:34.516Z,24.00
2022-08-12T06:35:27.016Z,24.00
2022-08-12T06:37:56.658Z,24.00
2022-08-12T06:40:43.979Z,24.00
2022-08-12T06:43:11.015Z,24.00
2022-08-12T06:45:49.249Z,24.00
2022-08-12T06:48:17.405Z,24.10
2022-08-12T06:50:44.558Z,24.10
2022-08-12T06:53:11.923Z,24.10
2022-08-12T06:55:56.761Z,24.10
2022-08-12T06:58:26.729Z,24.20
2022-08-12T07:00:54.671Z,24.20
2022-08-12T07:03:25.709Z,24.20
2022-08-12T07:05:52.710Z,24.30
2022-08-12T07:08:20.038Z,24.30
2022-08-12T07:10:53.492Z,24.40
2022-08-12T07:13:20.704Z,24.40
2022-08-12T07:15:47.696Z,24.40
2022-08-12T07:18:20.220Z,24.50
2022-08-12T07:20:53.065Z,24.60
2022-08-12T07:23:20.607Z,24.60
2022-08-12T07:25:47.702Z,24.70
2022-08-12T07:28:23.628Z,24.80
2022-08-12T07:30:52.496Z,24.80
2022-08-12T07:33:28.889Z,24.90
2022-08-12T07:35:58.086Z,24.90
2022-08-12T07:38:33.947Z,25.00
2022-08-12T07:41:19.094Z,25.00
2022-08-12T07:43:53.863Z,25.10
2022-08-12T07:46:34.670Z,25.10
2022-08-12T07:49:06.776Z,25.20
2022-08-12T07:51:34.442Z,25.20
2022-08-12T07:54:03.312Z,25.30
2022-08-12T07:56:31.571Z,25.40
2022-08-12T07:59:01.065Z,25.40
2022-08-12T08:01:28.406Z,25.40
2022-08-12T08:04:18.733Z,25.50
2022-08-12T08:06:47.404Z,25.60
2022-08-12T08:09:16.978Z,25.60
2022-08-12T08:12:02.588Z,25.70
2022-08-12T08:14:30.312Z,25.80
2022-08-12T08:16:58.772Z,25.90
2022-08-12T08:19:29.198Z,25.90
2022-08-12T08:21:56.813Z,26.00
2022-08-12T08:24:25.902Z,26.10
2022-08-12T08:26:55.770Z,26.20
2022-08-12T08:29:24.782Z,26.30
2022-08-12T08:31:58.082Z,26.40
2022-08-12T08:34:33.753Z,26.50
2022-08-12T08:37:17.139Z,26.60
2022-08-12T08:39:44.636Z,26.60
2022-08-12T08:42:30.290Z,26.70
2022-08-12T08:44:58.869Z,26.70
2022-08-12T08:47:26.373Z,26.70
2022-08-12T08:49:54.735Z,26.70
2022-08-12T08:52:39.388Z,26.80
2022-08-12T08:55:13.955Z,26.80
2022-08-12T08:57:45.047Z,26.80
2022-08-12T09:00:20.582Z,26.90
2022-08-12T09:02:58.736Z,26.90
2022-08-12T09:05:27.815Z,27.00
2022-08-12T09:10:45.924Z,27.10
2022-08-12T09:14:09.846Z,27.20
2022-08-12T09:16:19.329Z,27.20
2022-08-12T09:18:52.493Z,27.30
2022-08-12T09:21:23.134Z,27.40
2022-08-12T09:26:46.352Z,27.50
2022-08-12T09:30:10.787Z,27.60
2022-08-12T09:32:11.561Z,27.60
2022-08-12T09:34:57.603Z,27.70
2022-08-12T09:37:26.709Z,27.80
2022-08-12T09:40:01.851Z,27.80
2022-08-12T09:43:10.941Z,27.90
2022-08-12T09:46:12.137Z,27.90
2022-08-12T09:48:39.209Z,28.00
2022-08-12T09:51:17.097Z,28.00
2022-08-12T09:53:50.714Z,28.10
2022-08-12T09:57:00.872Z,28.10
2022-08-12T10:00:16.635Z,28.10
2022-08-12T10:02:52.879Z,28.20
2022-08-12T10:04:59.634Z,28.20
2022-08-12T10:07:28.669Z,28.20
2022-08-12T10:10:22.903Z,28.30
2022-08-12T10:13:14.072Z,28.30
2022-08-12T10:16:02.145Z,28.40
2022-08-12T10:18:32.935Z,28.40
2022-08-12T10:21:09.483Z,28.40
2022-08-12T10:23:38.476Z,28.50
2022-08-12T10:26:37.176Z,28.50
2022-08-12T10:30:01.337Z,28.60
2022-08-12T10:32:43.118Z,28.60
2022-08-12T10:35:07.809Z,28.60
2022-08-12T10:38:38.003Z,28.70
2022-08-12T10:40:27.137Z,28.70
2022-08-12T10:43:16.822Z,28.80
2022-08-12T10:45:46.001Z,28.80
2022-08-12T10:48:21.804Z,28.80
2022-08-12T10:51:02.151Z,28.90
2022-08-12T10:53:44.109Z,28.90
2022-08-12T10:56:18.348Z,28.90
2022-08-12T10:58:47.860Z,29.00
2022-08-12T11:01:49.748Z,29.00
2022-08-12T11:04:35.856Z,29.10
2022-08-12T11:07:05.443Z,29.10
2022-08-12T11:09:41.579Z,29.20
2022-08-12T11:12:57.960Z,29.20
2022-08-12T11:15:19.377Z,29.20
2022-08-12T11:17:54.059Z,29.30
2022-08-12T11:20:23.986Z,29.40
2022-08-12T11:22:59.870Z,29.40
2022-08-12T11:25:56.184Z,29.50
2022-08-12T11:28:33.127Z,29.50
2022-08-12T11:31:02.860Z,29.60
2022-08-12T11:34:05.476Z,29.60
2022-08-12T11:36:18.048Z,29.70
2022-08-12T11:38:50.567Z,29.60
2022-08-12T11:41:28.104Z,29.70
2022-08-12T11:44:35.419Z,29.80
2022-08-12T11:46:53.096Z,29.80
2022-08-12T11:49:31.371Z,29.80
2022-08-12T11:52:03.977Z,29.90
2022-08-12T11:54:31.994Z,29.90
2022-08-12T11:57:02.351Z,30.10
2022-08-12T12:02:20.746Z,30.40
2022-08-12T12:04:53.033Z,30.70
2022-08-12T12:07:33.941Z,31.00
2022-08-12T12:10:13.725Z,31.20
2022-08-12T12:12:50.214Z,31.30
2022-08-12T12:15:24.690Z,31.30
2022-08-12T12:17:55.904Z,31.40
2022-08-12T12:20:25.996Z,31.40
2022-08-12T12:22:54.850Z,31.40
2022-08-12T12:25:21.975Z,31.40
2022-08-12T12:28:09.068Z,31.50
2022-08-12T12:30:56.431Z,31.60
2022-08-12T12:33:23.684Z,31.80
2022-08-12T12:36:17.102Z,32.00
2022-08-12T12:38:38.810Z,32.30
2022-08-12T12:41:16.943Z,32.40
2022-08-12T12:43:56.354Z,32.50
2022-08-12T12:46:30.723Z,32.50
2022-08-12T12:48:58.235Z,32.60
2022-08-12T12:51:48.277Z,32.80
2022-08-12T12:54:12.598Z,33.00
2022-08-12T12:56:42.687Z,32.90
2022-08-12T12:59:54.996Z,33.00
2022-08-12T13:02:07.548Z,33.20
2022-08-12T13:04:37.192Z,33.40
2022-08-12T13:07:06.443Z,33.50
2022-08-12T13:09:52.651Z,33.70
2022-08-12T13:12:20.551Z,34.00
2022-08-12T13:14:47.535Z,34.30
2022-08-12T13:17:19.874Z,34.50
2022-08-12T13:19:49.984Z,34.80
2022-08-12T13:22:21.414Z,35.10
2022-08-12T13:24:55.736Z,35.30
2022-08-12T13:27:36.393Z,35.60
2022-08-12T13:30:06.774Z,35.80
2022-08-12T13:32:34.238Z,35.90
2022-08-12T13:35:04.633Z,36.00
2022-08-12T13:37:54.637Z,36.20
2022-08-12T13:40:28.911Z,36.40
2022-08-12T13:43:01.704Z,36.30
2022-08-12T13:45:30.895Z,36.40
2022-08-12T13:48:04.570Z,36.40
2022-08-12T13:50:38.801Z,36.50
2022-08-12T13:53:24.062Z,36.60
2022-08-12T13:56:01.337Z,36.60
2022-08-12T13:58:33.055Z,36.60
2022-08-12T14:01:05.770Z,36.60
2022-08-12T14:03:51.020Z,36.50
2022-08-12T14:06:20.535Z,36.50
2022-08-12T14:08:51.313Z,36.30
2022-08-12T14:11:19.235Z,36.30
2022-08-12T14:14:03.469Z,36.10
2022-08-12T14:16:47.069Z,36.00
2022-08-12T14:19:24.331Z,35.80
2022-08-12T14:21:59.240Z,35.70
2022-08-12T14:24:27.344Z,35.50
2022-08-12T14:26:58.733Z,35.40
2022-08-12T14:29:38.285Z,35.20
2022-08-12T14:32:16.442Z,35.10
2022-08-12T14:34:46.041Z,34.90
2022-08-12T14:37:54.810Z,34.80
2022-08-12T14:40:01.237Z,34.60
2022-08-12T14:42:28.717Z,34.50
2022-08-12T14:44:59.432Z,34.40
2022-08-12T14:47:27.144Z,34.30
2022-08-12T14:50:41.321Z,34.20
2022-08-12T14:57:00.122Z,33.90
2022-08-12T14:58:31.785Z,33.80
2022-08-12T15:01:19.845Z,33.70
2022-08-12T15:03:56.925Z,33.60
2022-08-12T15:06:43.509Z,33.50
2022-08-12T15:09:14.152Z,33.30
2022-08-12T15:11:48.797Z,33.20
2022-08-12T15:14:27.682Z,33.20
2022-08-12T15:17:00.516Z,33.10
2022-08-12T15:20:11.388Z,33.00
2022-08-12T15:22:37.103Z,32.90
2022-08-12T15:25:07.452Z,32.90
2022-08-12T15:28:03.815Z,32.80
2022-08-12T15:30:31.209Z,32.80
2022-08-12T15:32:58.503Z,32.70
2022-08-12T15:35:31.472Z,32.60
2022-08-12T15:38:18.717Z,32.60
2022-08-12T15:40:54.765Z,32.50
2022-08-12T15:43:52.028Z,32.50
2022-08-12T15:46:15.741Z,32.50
2022-08-12T15:48:47.483Z,32.40
2022-08-12T15:51:58.749Z,32.40
2022-08-12T15:54:34.486Z,32.30
2022-08-12T15:57:10.361Z,32.20
2022-08-12T16:00:00.304Z,32.20
2022-08-12T16:02:26.854Z,32.20
2022-08-12T16:04:55.055Z,32.10
2022-08-12T16:07:29.593Z,32.10
2022-08-12T16:10:05.518Z,32.00
2022-08-12T16:12:54.968Z,32.00
2022-08-12T16:15:24.838Z,32.00
2022-08-12T16:18:19.252Z,31.90
2022-08-12T16:20:41.682Z,31.90
2022-08-12T16:23:26.989Z,31.90
2022-08-12T16:26:14.056Z,31.80
2022-08-12T16:28:42.953Z,31.80
2022-08-12T16:31:18.721Z,31.80
2022-08-12T16:33:59.763Z,31.70
2022-08-12T16:36:29.374Z,31.70
2022-08-12T16:38:56.640Z,31.60
2022-08-12T16:41:24.041Z,31.60
2022-08-12T16:43:53.452Z,31.50
2022-08-12T16:46:32.135Z,31.50
2022-08-12T16:49:13.058Z,31.50
2022-08-12T16:51:46.579Z,31.40
2022-08-12T16:54:19.130Z,31.40
2022-08-12T16:56:55.422Z,31.40
2022-08-12T16:59:52.783Z,31.30
2022-08-12T17:02:33.612Z,31.20
2022-08-12T17:05:05.083Z,31.20
2022-08-12T17:07:38.143Z,31.20
2022-08-12T17:10:12.808Z,31.10
2022-08-12T17:12:40.156Z,31.10
2022-08-12T17:15:51.146Z,31.00
2022-08-12T17:18:15.249Z,31.00
2022-08-12T17:20:47.485Z,30.90
2022-08-12T17:23:17.129Z,30.90
2022-08-12T17:25:50.535Z,30.80
2022-08-12T17:28:20.424Z,30.80
2022-08-12T17:30:59.616Z,30.80
2022-08-12T17:33:27.999Z,30.70
2022-08-12T17:36:02.959Z,30.60
2022-08-12T17:38:30.727Z,30.60
2022-08-12T17:40:58.181Z,30.60
2022-08-12T17:43:52.100Z,30.60
2022-08-12T17:46:24.063Z,30.60
2022-08-12T17:49:00.553Z,30.60
2022-08-12T17:51:50.411Z,30.50
2022-08-12T17:54:18.025Z,30.40
2022-08-12T17:56:47.209Z,30.30
2022-08-12T17:59:47.582Z,30.30
2022-08-12T18:02:12.235Z,30.20
2022-08-12T18:05:04.899Z,30.10
2022-08-12T18:07:35.743Z,30.10
2022-08-12T18:10:04.968Z,30.00
2022-08-12T18:12:40.167Z,30.00
2022-08-12T18:15:26.800Z,29.90
2022-08-12T18:18:01.405Z,29.90
2022-08-12T18:20:30.965Z,29.80
2022-08-12T18:23:03.175Z,29.70
2022-08-12T18:26:15.053Z,29.70
2022-08-12T18:28:43.186Z,29.70
2022-08-12T18:31:23.389Z,29.70
2022-08-12T18:33:52.385Z,29.60
2022-08-12T18:36:22.366Z,29.60
2022-08-12T18:38:55.793Z,29.60
2022-08-12T18:41:34.454Z,29.50
2022-08-12T18:44:09.654Z,29.50
2022-08-12T18:46:54.494Z,29.40
2022-08-12T18:49:38.046Z,29.40
2022-08-12T18:52:07.909Z,29.30
2022-08-12T18:54:41.461Z,29.30
2022-08-12T18:57:45.390Z,29.30
2022-08-12T19:00:07.722Z,29.20
2022-08-12T19:02:39.710Z,29.20
2022-08-12T19:05:10.764Z,29.20
2022-08-12T19:08:00.579Z,29.10
2022-08-12T19:10:30.182Z,29.10
2022-08-12T19:13:23.359Z,29.00
2022-08-12T19:15:58.291Z,29.00
2022-08-12T19:18:29.348Z,29.00
2022-08-12T19:21:06.510Z,28.90
2022-08-12T19:23:39.726Z,28.80
2022-08-12T19:26:12.727Z,28.80
2022-08-12T19:28:40.812Z,28.70
2022-08-12T19:31:44.849Z,28.70
2022-08-12T19:37:38.418Z,28.60
2022-08-12T19:40:20.490Z,28.50
2022-08-12T19:43:19.621Z,28.50
2022-08-12T19:45:56.760Z,28.40
2022-08-12T19:48:30.394Z,28.40
2022-08-12T19:51:08.980Z,28.40
2022-08-12T19:53:57.223Z,28.40
2022-08-12T19:56:25.074Z,28.30
2022-08-12T19:58:53.827Z,28.30
2022-08-12T20:01:21.711Z,28.30
2022-08-12T20:03:59.081Z,28.30
2022-08-12T20:06:33.888Z,28.20
2022-08-12T20:09:01.956Z,28.20
2022-08-12T20:12:14.506Z,28.10
2022-08-12T20:14:19.240Z,28.10
2022-08-12T20:16:51.774Z,28.10
2022-08-12T20:19:52.697Z,28.10
2022-08-12T20:22:24.368Z,28.00
2022-08-12T20:25:07.222Z,27.90
2022-08-12T20:28:04.660Z,27.90
2022-08-12T20:30:37.873Z,27.90
2022-08-12T20:33:16.723Z,27.90
2022-08-12T20:36:06.580Z,27.80
2022-08-12T20:38:38.370Z,27.80
2022-08-12T20:41:16.505Z,27.70
2022-08-12T20:43:47.681Z,27.70
2022-08-12T20:46:15.219Z,27.70
2022-08-12T20:48:43.662Z,27.70
2022-08-12T20:51:15.799Z,27.60
2022-08-12T20:53:57.506Z,27.70
2022-08-12T20:56:36.890Z,27.60
2022-08-12T20:59:10.492Z,27.50
2022-08-12T21:01:47.384Z,27.50
2022-08-12T21:04:34.918Z,27.40
2022-08-12T21:07:08.688Z,27.40
2022-08-12T21:09:41.943Z,27.40
2022-08-12T21:12:27.901Z,27.40
2022-08-12T21:15:16.636Z,27.30
2022-08-12T21:18:09.349Z,27.20
2022-08-12T21:20:33.789Z,27.20
2022-08-12T21:23:05.798Z,27.20
2022-08-12T21:25:44.244Z,27.10
2022-08-12T21:28:13.140Z,27.10
2022-08-12T21:31:11.283Z,27.10
2022-08-12T21:33:32.123Z,27.10
2022-08-12T21:36:32.440Z,27.00
2022-08-12T21:39:20.560Z,27.00
2022-08-12T21:41:52.256Z,27.00
2022-08-12T21:45:43.932Z,26.90
2022-08-12T21:47:21.142Z,26.90
2022-08-12T21:50:03.539Z,26.90
2022-08-12T21:52:42.307Z,26.80
2022-08-12T21:55:17.762Z,26.80
2022-08-12T21:57:54.394Z,26.80
2022-08-12T22:00:35.120Z,26.70
2022-08-12T22:04:03.591Z,26.70
2022-08-12T22:06:26.257Z,26.60
2022-08-12T22:09:05.484Z,26.60
2022-08-12T22:11:41.000Z,26.60
2022-08-12T22:14:17.983Z,26.60
2022-08-12T22:16:50.924Z,26.50
2022-08-12T22:19:19.607Z,26.50
2022-08-12T22:21:53.409Z,26.50
2022-08-12T22:24:26.700Z,26.50
2022-08-12T22:26:58.996Z,26.50
2022-08-12T22:29:44.820Z,26.40
2022-08-12T22:32:15.668Z,26.40
2022-08-12T22:34:44.584Z,26.40
2022-08-12T22:37:20.039Z,26.30
2022-08-12T22:39:49.110Z,26.30
2022-08-12T22:42:35.322Z,26.30
2022-08-12T22:45:23.182Z,26.30
2022-08-12T22:47:55.672Z,26.20
2022-08-12T22:50:27.827Z,26.10
2022-08-12T22:53:15.518Z,26.10
2022-08-12T22:56:00.401Z,26.10
2022-08-12T22:58:40.283Z,26.10
2022-08-12T23:01:11.204Z,26.10
2022-08-12T23:03:49.475Z,26.00
2022-08-12T23:06:24.985Z,26.00
2022-08-12T23:08:54.749Z,25.90
2022-08-12T23:11:23.558Z,25.90
2022-08-12T23:13:54.953Z,25.90
2022-08-12T23:16:31.722Z,25.80
2022-08-12T23:19:18.121Z,25.90
2022-08-12T23:22:04.042Z,25.90
2022-08-12T23:24:53.753Z,26.00
2022-08-12T23:27:44.156Z,26.00
2022-08-12T23:30:24.548Z,26.00
2022-08-12T23:32:54.746Z,26.10
2022-08-12T23:35:45.616Z,26.10
2022-08-12T23:38:31.176Z,26.10
2022-08-12T23:41:01.419Z,26.10
2022-08-12T23:43:39.701Z,26.20
2022-08-12T23:46:10.363Z,26.20
2022-08-12T23:48:38.581Z,26.10
2022-08-12T23:51:23.775Z,26.10
2022-08-12T23:53:54.907Z,26.20
2022-08-12T23:56:24.648Z,26.10
2022-08-12T23:58:57.488Z,26.10
