createdAt,value
2018-12-29T00:00:33.008Z,101187.66
2018-12-29T00:02:58.970Z,101181.58
2018-12-29T00:05:24.973Z,101181.58
2018-12-29T00:07:51.035Z,101178.55
2018-12-29T00:10:16.955Z,101168.12
2018-12-29T00:12:42.953Z,101177.25
2018-12-29T00:15:09.122Z,101165.95
2018-12-29T00:17:35.061Z,101152.91
2018-12-29T00:20:01.085Z,101152.91
2018-12-29T00:22:27.141Z,101157.25
2018-12-29T00:24:53.059Z,101151.19
2018-12-29T00:27:18.970Z,101151.19
2018-12-29T00:29:45.250Z,101150.73
2018-12-29T00:32:11.184Z,101144.22
2018-12-29T00:34:37.051Z,101142.95
2018-12-29T00:37:03.148Z,101130.33
2018-12-29T00:39:29.068Z,101126.00
2018-12-29T00:41:55.014Z,101125.12
2018-12-29T00:44:21.132Z,101116.41
2018-12-29T00:46:47.134Z,101123.81
2018-12-29T00:49:13.080Z,101117.71
2018-12-29T00:51:39.320Z,101108.16
2018-12-29T00:54:05.230Z,101115.98
2018-12-29T00:56:31.348Z,101116.41
2018-12-29T00:58:57.533Z,101113.38
2018-12-29T01:01:23.505Z,101112.48
2018-12-29T01:03:49.489Z,101107.30
2018-12-29T01:06:15.640Z,101105.99
2018-12-29T01:08:41.595Z,101109.91
2018-12-29T01:11:07.481Z,101105.53
2018-12-29T01:13:33.453Z,101101.61
2018-12-29T01:15:59.395Z,101089.86
2018-12-29T01:18:25.281Z,101078.56
2018-12-29T01:20:51.527Z,101075.50
2018-12-29T01:23:17.469Z,101077.25
2018-12-29T01:25:43.373Z,101076.78
2018-12-29T01:28:09.539Z,101069.41
2018-12-29T01:30:35.494Z,101071.13
2018-12-29T01:33:01.394Z,101066.78
2018-12-29T01:35:27.627Z,101053.29
2018-12-29T01:37:53.555Z,101051.09
2018-12-29T01:40:19.563Z,101048.90
2018-12-29T01:42:45.551Z,101037.13
2018-12-29T01:45:17.438Z,101037.13
2018-12-29T01:47:39.435Z,101038.89
2018-12-29T01:50:05.775Z,101036.68
2018-12-29T01:52:31.714Z,101031.02
2018-12-29T01:54:57.607Z,101020.98
2018-12-29T01:57:23.825Z,101019.24
2018-12-29T01:59:49.749Z,101017.47
2018-12-29T02:02:15.861Z,101018.33
2018-12-29T02:04:42.024Z,101019.63
2018-12-29T02:07:07.933Z,101018.77
2018-12-29T02:09:33.857Z,101015.69
2018-12-29T02:12:00.027Z,101017.86
2018-12-29T02:14:25.936Z,101006.97
2018-12-29T02:16:51.816Z,100996.50
2018-12-29T02:19:17.990Z,100991.26
2018-12-29T02:21:44.034Z,100987.75
2018-12-29T02:24:09.976Z,100981.63
2018-12-29T02:26:37.134Z,100976.84
2018-12-29T02:29:03.086Z,100969.83
2018-12-29T02:31:28.985Z,100971.58
2018-12-29T02:33:54.983Z,100954.58
2018-12-29T02:36:20.937Z,100951.52
2018-12-29T02:38:46.854Z,100951.92
2018-12-29T02:41:12.981Z,100946.68
2018-12-29T02:43:38.894Z,100936.62
2018-12-29T02:46:04.859Z,100929.65
2018-12-29T02:48:31.053Z,100928.75
2018-12-29T02:50:56.967Z,100920.46
2018-12-29T02:53:22.891Z,100924.34
2018-12-29T02:55:49.163Z,100908.64
2018-12-29T02:58:15.363Z,100906.88
2018-12-29T03:00:41.336Z,100902.93
2018-12-29T03:03:07.306Z,100904.64
2018-12-29T03:05:33.210Z,100904.61
2018-12-29T03:07:59.143Z,100887.16
2018-12-29T03:10:25.206Z,100885.41
2018-12-29T03:12:51.109Z,100880.14
2018-12-29T03:15:17.011Z,100869.20
2018-12-29T03:17:43.144Z,100863.50
2018-12-29T03:20:09.077Z,100860.42
2018-12-29T03:22:34.991Z,100827.13
2018-12-29T03:25:01.170Z,100859.91
2018-12-29T03:27:27.104Z,100859.47
2018-12-29T03:29:52.988Z,100856.40
2018-12-29T03:32:19.152Z,100850.25
2018-12-29T03:34:45.083Z,100848.06
2018-12-29T03:37:10.981Z,100847.16
2018-12-29T03:39:37.041Z,100847.12
2018-12-29T03:42:03.374Z,100841.44
2018-12-29T03:44:29.251Z,100838.78
2018-12-29T03:46:55.392Z,100833.06
2018-12-29T03:49:21.347Z,100821.72
2018-12-29T03:51:47.341Z,100816.02
2018-12-29T03:54:13.441Z,100814.67
2018-12-29T03:56:39.345Z,100813.78
2018-12-29T03:59:05.345Z,100816.36
2018-12-29T04:01:31.561Z,100817.17
2018-12-29T04:03:57.509Z,100819.75
2018-12-29T04:06:23.437Z,100804.03
2018-12-29T04:09:26.796Z,100801.82
2018-12-29T04:11:52.747Z,100803.50
2018-12-29T04:14:18.651Z,100797.81
2018-12-29T04:16:44.809Z,100794.73
2018-12-29T04:19:10.741Z,100796.85
2018-12-29T04:21:36.619Z,100790.27
2018-12-29T04:24:02.803Z,100791.50
2018-12-29T04:26:28.834Z,100791.00
2018-12-29T04:28:54.757Z,100792.69
2018-12-29T04:31:21.004Z,100786.48
2018-12-29T04:33:46.910Z,100783.77
2018-12-29T04:36:12.821Z,100779.34
2018-12-29T04:38:38.964Z,100756.11
2018-12-29T04:41:04.879Z,100759.07
2018-12-29T04:43:30.820Z,100765.55
2018-12-29T04:45:56.900Z,100762.44
2018-12-29T04:48:22.797Z,100758.89
2018-12-29T04:50:48.773Z,100757.53
2018-12-29T04:53:15.049Z,100758.80
2018-12-29T04:55:40.948Z,100763.98
2018-12-29T04:58:06.875Z,100764.34
2018-12-29T05:00:33.121Z,100759.48
2018-12-29T05:02:59.018Z,100759.86
2018-12-29T05:05:24.939Z,100757.62
2018-12-29T05:07:50.992Z,100753.20
2018-12-29T05:10:16.933Z,100753.15
2018-12-29T05:12:42.836Z,100743.03
2018-12-29T05:15:08.933Z,100735.11
2018-12-29T05:17:34.862Z,100734.21
2018-12-29T05:20:00.867Z,100721.91
2018-12-29T05:22:27.008Z,100720.13
2018-12-29T05:24:52.914Z,100717.92
2018-12-29T05:27:18.811Z,100713.08
2018-12-29T05:29:44.969Z,100703.41
2018-12-29T05:32:10.884Z,100697.25
2018-12-29T05:34:36.799Z,100703.28
2018-12-29T05:37:02.952Z,100698.88
2018-12-29T05:39:28.865Z,100697.10
2018-12-29T05:41:54.788Z,100692.20
2018-12-29T05:44:20.878Z,100681.67
2018-12-29T05:46:46.760Z,100676.83
2018-12-29T05:49:12.789Z,100671.08
2018-12-29T05:51:38.910Z,100666.24
2018-12-29T05:54:04.930Z,100661.80
2018-12-29T05:56:30.855Z,100657.83
2018-12-29T05:58:57.048Z,100664.80
2018-12-29T06:01:23.271Z,100664.30
2018-12-29T06:03:49.203Z,100656.36
2018-12-29T06:06:15.513Z,100652.86
2018-12-29T06:08:41.532Z,100643.16
2018-12-29T06:11:07.571Z,100647.54
2018-12-29T06:13:33.692Z,100650.53
2018-12-29T06:15:59.616Z,100656.16
2018-12-29T06:18:25.628Z,100653.06
2018-12-29T06:20:51.723Z,100655.61
2018-12-29T06:23:17.616Z,100655.18
2018-12-29T06:25:43.544Z,100656.86
2018-12-29T06:28:09.690Z,100658.61
2018-12-29T06:30:35.615Z,100669.52
2018-12-29T06:33:01.532Z,100663.79
2018-12-29T06:35:27.676Z,100657.23
2018-12-29T06:37:53.595Z,100665.03
2018-12-29T06:40:19.492Z,100659.78
2018-12-29T06:42:45.474Z,100656.22
2018-12-29T06:45:11.397Z,100650.49
2018-12-29T06:47:37.398Z,100657.02
2018-12-29T06:50:04.162Z,100646.92
2018-12-29T06:52:30.080Z,100649.07
2018-12-29T06:54:56.007Z,100636.75
2018-12-29T06:57:22.080Z,100650.24
2018-12-29T06:59:47.997Z,100639.70
2018-12-29T07:02:14.097Z,100643.16
2018-12-29T07:04:40.269Z,100643.61
2018-12-29T07:07:06.206Z,100638.31
2018-12-29T07:09:32.213Z,100635.69
2018-12-29T07:11:58.354Z,100634.38
2018-12-29T07:14:24.398Z,100635.22
2018-12-29T07:16:50.327Z,100643.09
2018-12-29T07:19:16.299Z,100650.50
2018-12-29T07:21:42.232Z,100650.50
2018-12-29T07:24:08.150Z,100650.09
2018-12-29T07:26:34.235Z,100649.22
2018-12-29T07:29:00.155Z,100648.38
2018-12-29T07:31:26.068Z,100653.16
2018-12-29T07:33:52.036Z,100645.31
2018-12-29T07:36:18.071Z,100654.52
2018-12-29T07:38:43.985Z,100646.23
2018-12-29T07:41:10.117Z,100654.55
2018-12-29T07:43:36.124Z,100647.11
2018-12-29T07:46:02.184Z,100645.80
2018-12-29T07:48:28.280Z,100652.72
2018-12-29T07:50:54.191Z,100649.22
2018-12-29T07:53:20.257Z,100646.16
2018-12-29T07:55:46.427Z,100643.97
2018-12-29T07:58:12.321Z,100643.13
2018-12-29T08:00:38.247Z,100644.44
2018-12-29T08:03:04.567Z,100640.50
2018-12-29T08:05:30.492Z,100646.19
2018-12-29T08:07:56.390Z,100638.75
2018-12-29T08:10:22.485Z,100648.38
2018-12-29T08:12:48.390Z,100653.16
2018-12-29T08:15:14.421Z,100655.75
2018-12-29T08:17:40.635Z,100648.31
2018-12-29T08:20:06.520Z,100655.72
2018-12-29T08:22:32.441Z,100651.81
2018-12-29T08:24:58.625Z,100663.23
2018-12-29T08:27:24.516Z,100660.64
2018-12-29T08:29:50.481Z,100670.20
2018-12-29T08:32:16.541Z,100679.83
2018-12-29T08:34:42.443Z,100668.41
2018-12-29T08:37:08.351Z,100672.35
2018-12-29T08:39:34.563Z,100670.16
2018-12-29T08:42:00.469Z,100668.45
2018-12-29T08:44:27.849Z,100668.41
2018-12-29T08:46:53.904Z,100679.36
2018-12-29T08:49:19.792Z,100670.64
2018-12-29T08:51:45.676Z,100678.55
2018-12-29T08:54:11.787Z,100677.67
2018-12-29T08:56:37.743Z,100675.05
2018-12-29T08:59:03.653Z,100689.02
2018-12-29T09:01:29.805Z,100685.52
2018-12-29T09:03:56.026Z,100677.61
2018-12-29T09:06:22.036Z,100686.77
2018-12-29T09:08:48.171Z,100695.95
2018-12-29T09:11:14.210Z,100701.58
2018-12-29T09:13:40.130Z,100709.89
2018-12-29T09:16:06.451Z,100714.23
2018-12-29T09:18:32.369Z,100711.98
2018-12-29T09:20:58.271Z,100714.61
2018-12-29T09:23:24.457Z,100705.41
2018-12-29T09:25:50.389Z,100704.97
2018-12-29T09:28:16.393Z,100697.53
2018-12-29T09:30:42.526Z,100706.73
2018-12-29T09:33:08.469Z,100704.97
2018-12-29T09:35:34.395Z,100713.25
2018-12-29T09:38:00.661Z,100702.72
2018-12-29T09:40:26.557Z,100699.21
2018-12-29T09:42:52.464Z,100699.17
2018-12-29T09:45:18.575Z,100693.38
2018-12-29T09:47:44.470Z,100688.95
2018-12-29T09:50:10.391Z,100691.08
2018-12-29T09:52:36.657Z,100697.13
2018-12-29T09:55:03.459Z,100691.44
2018-12-29T09:57:29.398Z,100690.96
2018-12-29T09:59:55.445Z,100697.50
2018-12-29T10:02:21.381Z,100695.23
2018-12-29T10:04:47.384Z,100695.23
2018-12-29T10:07:13.478Z,100693.48
2018-12-29T10:09:39.387Z,100690.81
2018-12-29T10:12:05.399Z,100692.09
2018-12-29T10:14:31.587Z,100688.55
2018-12-29T10:16:57.502Z,100691.61
2018-12-29T10:35:00.773Z,100693.36
2018-12-29T10:37:26.809Z,100702.50
2018-12-29T10:39:52.725Z,100706.53
2018-12-29T10:42:18.734Z,100693.91
2018-12-29T10:44:44.661Z,100694.50
2018-12-29T10:47:10.538Z,100695.42
2018-12-29T10:49:36.606Z,100697.30
2018-12-29T10:52:02.716Z,100696.06
2018-12-29T10:54:28.633Z,100685.19
2018-12-29T10:56:54.821Z,100693.52
2018-12-29T10:59:20.808Z,100690.45
2018-12-29T11:01:46.746Z,100683.43
2018-12-29T11:04:12.907Z,100691.77
2018-12-29T11:06:38.853Z,100686.10
2018-12-29T11:09:05.076Z,100693.12
2018-12-29T11:11:31.257Z,100697.94
2018-12-29T11:13:57.170Z,100695.27
2018-12-29T11:16:23.279Z,100690.84
2018-12-29T11:18:49.280Z,100692.64
2018-12-29T11:21:15.331Z,100707.50
2018-12-29T11:23:41.325Z,100692.59
2018-12-29T11:26:07.314Z,100701.33
2018-12-29T11:28:33.245Z,100696.06
2018-12-29T11:30:59.248Z,100696.94
2018-12-29T11:33:25.326Z,100698.22
2018-12-29T11:35:51.461Z,100704.75
2018-12-29T11:38:17.422Z,100706.47
2018-12-29T11:40:43.425Z,100704.67
2018-12-29T11:43:09.437Z,100702.52
2018-12-29T11:45:35.350Z,100703.31
2018-12-29T11:48:01.553Z,100701.08
2018-12-29T11:50:27.451Z,100711.59
2018-12-29T11:52:53.363Z,100706.34
2018-12-29T11:55:19.579Z,100715.03
2018-12-29T11:57:45.462Z,100717.27
2018-12-29T12:00:11.606Z,100726.47
2018-12-29T12:02:37.839Z,100727.78
2018-12-29T12:05:04.673Z,100726.06
2018-12-29T12:07:30.577Z,100729.09
2018-12-29T12:09:56.752Z,100726.03
2018-12-29T12:12:22.698Z,100722.92
2018-12-29T12:14:48.912Z,100730.34
2018-12-29T12:17:15.046Z,100734.28
2018-12-29T12:19:40.977Z,100745.25
2018-12-29T12:22:06.886Z,100741.73
2018-12-29T12:24:33.041Z,100735.59
2018-12-29T12:26:59.075Z,100726.88
2018-12-29T12:29:25.011Z,100738.31
2018-12-29T12:31:51.077Z,100743.61
2018-12-29T12:34:17.021Z,100740.14
2018-12-29T12:36:43.212Z,100740.66
2018-12-29T12:39:09.291Z,100733.28
2018-12-29T12:41:35.519Z,100735.08
2018-12-29T12:44:01.805Z,100740.42
2018-12-29T12:46:27.792Z,100743.09
2018-12-29T12:48:53.998Z,100740.90
2018-12-29T12:51:19.909Z,100738.34
2018-12-29T12:53:46.482Z,100740.13
2018-12-29T12:56:12.392Z,100749.78
2018-12-29T12:58:38.277Z,100758.07
2018-12-29T13:01:04.730Z,100755.48
2018-12-29T13:03:30.983Z,100751.17
2018-12-29T13:05:56.869Z,100756.91
2018-12-29T13:08:23.038Z,100756.11
2018-12-29T13:10:48.962Z,100747.38
2018-12-29T13:13:15.008Z,100750.41
2018-12-29T13:15:41.078Z,100753.05
2018-12-29T13:18:13.001Z,100762.68
2018-12-29T13:20:35.173Z,100769.73
2018-12-29T13:23:01.459Z,100770.64
2018-12-29T13:25:27.372Z,100768.02
2018-12-29T13:27:53.322Z,100765.86
2018-12-29T13:30:19.431Z,100769.48
2018-12-29T13:32:45.625Z,100775.10
2018-12-29T13:35:11.552Z,100772.91
2018-12-29T13:37:37.762Z,100783.06
2018-12-29T13:40:06.712Z,100782.23
2018-12-29T13:42:32.607Z,100778.72
2018-12-29T13:44:58.662Z,100784.86
2018-12-29T13:47:24.979Z,100777.41
2018-12-29T13:49:50.957Z,100779.67
2018-12-29T13:52:17.143Z,100777.08
2018-12-29T13:54:43.039Z,100771.45
2018-12-29T13:57:09.063Z,100764.91
2018-12-29T13:59:35.133Z,100767.11
2018-12-29T14:02:01.563Z,100763.20
2018-12-29T14:04:27.509Z,100767.62
2018-12-29T14:06:53.597Z,100771.12
2018-12-29T14:09:19.488Z,100782.11
2018-12-29T14:11:45.371Z,100785.58
2018-12-29T14:14:11.477Z,100779.52
2018-12-29T14:16:37.888Z,100779.55
2018-12-29T14:19:03.818Z,100777.00
2018-12-29T14:21:29.873Z,100774.00
2018-12-29T14:23:55.831Z,100772.36
2018-12-29T14:26:21.725Z,100775.97
2018-12-29T14:28:47.850Z,100779.50
2018-12-29T14:31:14.074Z,100778.26
2018-12-29T14:33:39.996Z,100776.61
2018-12-29T14:36:05.983Z,100774.45
2018-12-29T14:38:32.016Z,100776.68
2018-12-29T14:40:58.128Z,100780.22
2018-12-29T14:43:24.128Z,100783.78
2018-12-29T14:45:50.342Z,100770.92
2018-12-29T14:48:16.270Z,100789.14
2018-12-29T14:50:42.360Z,100787.02
2018-12-29T14:53:08.300Z,100784.89
2018-12-29T14:55:34.582Z,100784.05
2018-12-29T14:58:00.593Z,100788.45
2018-12-29T15:00:26.872Z,100749.66
2018-12-29T15:02:52.822Z,100791.55
2018-12-29T15:05:18.952Z,100785.90
2018-12-29T15:07:44.855Z,100789.87
2018-12-29T15:10:10.917Z,100796.87
2018-12-29T15:12:37.246Z,100796.03
2018-12-29T15:15:03.775Z,100805.25
2018-12-29T15:17:29.715Z,100806.22
2018-12-29T15:19:55.881Z,100797.09
2018-12-29T15:22:21.808Z,100800.63
2018-12-29T15:24:48.121Z,100793.69
2018-12-29T15:27:14.212Z,100793.22
2018-12-29T15:29:40.110Z,100792.81
2018-12-29T15:32:06.301Z,100776.69
2018-12-29T15:34:32.425Z,100781.53
2018-12-29T15:36:58.441Z,100782.87
2018-12-29T15:39:25.099Z,100778.97
2018-12-29T15:41:51.166Z,100785.13
2018-12-29T15:44:17.086Z,100787.34
2018-12-29T15:46:43.014Z,100790.41
2018-12-29T15:49:09.268Z,100789.09
2018-12-29T15:51:35.212Z,100792.16
2018-12-29T15:54:01.121Z,100790.88
2018-12-29T15:56:27.743Z,100794.16
2018-12-29T15:58:53.639Z,100793.00
2018-12-29T16:01:19.857Z,100799.16
2018-12-29T16:03:46.018Z,100799.63
2018-12-29T16:06:11.977Z,100805.78
2018-12-29T16:08:38.000Z,100805.00
2018-12-29T16:11:04.258Z,100811.14
2018-12-29T16:13:30.494Z,100816.92
2018-12-29T16:15:56.422Z,100816.11
2018-12-29T16:18:22.978Z,100814.85
2018-12-29T16:20:53.561Z,100795.66
2018-12-29T16:23:16.712Z,100796.59
2018-12-29T16:25:43.024Z,100803.63
2018-12-29T16:28:09.056Z,100801.05
2018-12-29T16:30:35.252Z,100799.77
2018-12-29T16:33:02.099Z,100800.27
2018-12-29T16:35:28.222Z,100797.64
2018-12-29T16:37:54.515Z,100790.70
2018-12-29T16:40:20.983Z,100789.83
2018-12-29T16:42:47.819Z,100779.83
2018-12-29T16:45:14.058Z,100776.80
2018-12-29T16:47:40.130Z,100782.91
2018-12-29T16:50:07.122Z,100789.04
2018-12-29T16:52:33.098Z,100792.97
2018-12-29T16:54:59.118Z,100778.58
2018-12-29T16:57:25.031Z,100775.51
2018-12-29T16:59:50.965Z,100777.34
2018-12-29T17:02:17.282Z,100769.06
2018-12-29T17:04:43.305Z,100771.74
2018-12-29T17:07:09.215Z,100774.86
2018-12-29T17:09:35.407Z,100770.55
2018-12-29T17:12:01.609Z,100785.90
2018-12-29T17:14:27.537Z,100779.83
2018-12-29T17:16:53.695Z,100776.86
2018-12-29T17:19:19.636Z,100770.38
2018-12-29T17:21:45.665Z,100773.89
2018-12-29T17:24:11.805Z,100770.89
2018-12-29T17:26:37.826Z,100754.31
2018-12-29T17:29:03.731Z,100760.43
2018-12-29T17:31:29.732Z,100758.20
2018-12-29T17:33:55.685Z,100766.88
2018-12-29T17:36:21.686Z,100757.68
2018-12-29T17:38:47.701Z,100766.34
2018-12-29T17:41:13.713Z,100769.31
2018-12-29T17:43:40.024Z,100771.45
2018-12-29T17:46:06.020Z,100769.17
2018-12-29T17:48:31.976Z,100764.31
2018-12-29T17:50:57.908Z,100772.54
2018-12-29T17:53:24.191Z,100762.42
2018-12-29T17:55:50.114Z,100765.41
2018-12-29T17:58:16.409Z,100763.16
2018-12-29T18:00:42.420Z,100760.45
2018-12-29T18:03:08.648Z,100760.41
2018-12-29T18:05:34.690Z,100761.23
2018-12-29T18:08:00.990Z,100758.08
2018-12-29T18:10:27.192Z,100763.27
2018-12-29T18:12:54.883Z,100766.62
2018-12-29T18:15:21.013Z,100771.77
2018-12-29T18:17:47.329Z,100770.37
2018-12-29T18:20:13.242Z,100770.78
2018-12-29T18:22:39.325Z,100778.16
2018-12-29T18:25:05.477Z,100774.59
2018-12-29T18:27:31.499Z,100765.71
2018-12-29T18:29:57.543Z,100768.25
2018-12-29T18:32:23.471Z,100763.77
2018-12-29T18:34:49.505Z,100766.73
2018-12-29T18:37:15.807Z,100764.02
2018-12-29T18:39:41.759Z,100772.27
2018-12-29T18:42:07.858Z,100769.94
2018-12-29T18:44:34.109Z,100770.75
2018-12-29T18:47:00.027Z,100770.69
2018-12-29T18:49:26.138Z,100767.08
2018-12-29T18:51:52.235Z,100768.32
2018-12-29T18:54:18.162Z,100760.03
2018-12-29T18:56:45.571Z,100763.00
2018-12-29T18:59:11.971Z,100769.13
2018-12-29T19:01:37.877Z,100764.75
2018-12-29T19:04:03.789Z,100773.44
2018-12-29T19:06:29.865Z,100773.44
2018-12-29T19:08:55.773Z,100770.38
2018-12-29T19:11:21.905Z,100772.53
2018-12-29T19:13:48.151Z,100776.88
2018-12-29T19:16:14.473Z,100770.27
2018-12-29T19:18:41.667Z,100766.26
2018-12-29T19:21:08.360Z,100771.00
2018-12-29T19:23:34.669Z,100765.24
2018-12-29T19:26:00.885Z,100769.98
2018-12-29T19:28:27.522Z,100773.86
2018-12-29T19:30:53.414Z,100782.11
2018-12-29T19:33:19.649Z,100788.14
2018-12-29T19:35:46.052Z,100793.76
2018-12-29T19:38:12.372Z,100790.15
2018-12-29T19:40:38.576Z,100789.23
2018-12-29T19:43:04.950Z,100786.94
2018-12-29T19:45:30.969Z,100791.24
2018-12-29T19:47:57.168Z,100786.82
2018-12-29T19:50:23.562Z,100785.03
2018-12-29T19:52:49.555Z,100789.30
2018-12-29T19:55:15.457Z,100797.99
2018-12-29T19:57:41.645Z,100799.71
2018-12-29T20:00:08.944Z,100803.14
2018-12-29T20:02:35.150Z,100801.79
2018-12-29T20:05:01.526Z,100803.51
2018-12-29T20:07:27.489Z,100799.52
2018-12-29T20:09:53.392Z,100792.95
2018-12-29T20:12:19.384Z,100794.67
2018-12-29T20:14:45.285Z,100806.02
2018-12-29T20:17:11.200Z,100805.58
2018-12-29T20:19:37.290Z,100800.77
2018-12-29T20:22:03.545Z,100799.45
2018-12-29T20:24:29.440Z,100809.06
2018-12-29T20:26:55.581Z,100805.98
2018-12-29T20:29:21.526Z,100813.88
2018-12-29T20:31:47.480Z,100816.11
2018-12-29T20:34:13.730Z,100814.32
2018-12-29T20:36:39.652Z,100813.48
2018-12-29T20:39:05.681Z,100823.52
2018-12-29T20:41:31.851Z,100824.44
2018-12-29T20:43:58.051Z,100823.52
2018-12-29T20:46:23.993Z,100826.67
2018-12-29T20:48:49.963Z,100822.72
2018-12-29T20:51:15.913Z,100826.19
2018-12-29T20:53:41.814Z,100826.63
2018-12-29T20:56:08.068Z,100824.00
2018-12-29T20:58:34.004Z,100826.16
2018-12-29T21:00:59.964Z,100824.84
2018-12-29T21:03:26.220Z,100830.10
2018-12-29T21:05:52.104Z,100834.52
2018-12-29T21:08:18.211Z,100835.40
2018-12-29T21:10:44.358Z,100843.77
2018-12-29T21:13:10.380Z,100846.43
2018-12-29T21:15:36.277Z,100848.19
2018-12-29T21:18:02.450Z,100847.31
2018-12-29T21:20:28.399Z,100853.45
2018-12-29T21:22:54.333Z,100856.55
2018-12-29T21:25:20.509Z,100860.97
2018-12-29T21:27:46.569Z,100859.22
2018-12-29T21:30:12.555Z,100862.28
2018-12-29T21:32:38.672Z,100868.90
2018-12-29T21:35:04.824Z,100876.78
2018-12-29T21:37:30.828Z,100872.41
2018-12-29T21:39:56.965Z,100875.95
2018-12-29T21:42:23.006Z,100875.11
2018-12-29T21:44:48.990Z,100876.93
2018-12-29T21:47:15.012Z,100883.54
2018-12-29T21:49:40.939Z,100872.18
2018-12-29T21:52:06.997Z,100878.35
2018-12-29T21:54:32.992Z,100877.55
2018-12-29T21:56:58.888Z,100887.25
2018-12-29T21:59:24.819Z,100887.77
2018-12-29T22:01:51.606Z,100885.17
2018-12-29T22:04:17.589Z,100894.84
2018-12-29T22:06:43.500Z,100892.25
2018-12-29T22:09:09.713Z,100899.77
2018-12-29T22:11:35.609Z,100906.80
2018-12-29T22:14:01.532Z,100905.48
2018-12-29T22:16:27.560Z,100912.50
2018-12-29T22:18:53.468Z,100907.65
2018-12-29T22:21:19.583Z,100904.61
2018-12-29T22:23:45.579Z,100895.92
2018-12-29T22:26:11.507Z,100895.92
2018-12-29T22:28:37.505Z,100910.38
2018-12-29T22:31:03.684Z,100909.97
2018-12-29T22:33:29.638Z,100901.24
2018-12-29T22:35:55.674Z,100907.87
2018-12-29T22:38:21.764Z,100911.89
2018-12-29T22:40:47.695Z,100917.17
2018-12-29T22:43:13.631Z,100926.44
2018-12-29T22:45:39.898Z,100921.21
2018-12-29T22:48:05.910Z,100913.36
2018-12-29T22:50:31.811Z,100925.69
2018-12-29T22:52:57.829Z,100916.52
2018-12-29T22:55:23.750Z,100929.22
2018-12-29T22:57:49.678Z,100930.12
2018-12-29T23:00:18.049Z,100925.78
2018-12-29T23:02:44.187Z,100931.06
2018-12-29T23:05:10.323Z,100927.19
2018-12-29T23:07:36.580Z,100936.38
2018-12-29T23:10:03.574Z,100934.70
2018-12-29T23:12:29.602Z,100946.11
2018-12-29T23:14:55.895Z,100946.14
2018-12-29T23:17:21.801Z,100951.86
2018-12-29T23:19:47.721Z,100957.58
2018-12-29T23:22:13.722Z,100942.34
2018-12-29T23:24:39.624Z,100941.56
2018-12-29T23:27:05.528Z,100920.56
2018-12-29T23:29:31.716Z,100966.55
2018-12-29T23:31:57.647Z,100979.73
2018-12-29T23:34:23.952Z,100977.13
2018-12-29T23:36:49.945Z,100970.62
2018-12-29T23:39:15.876Z,100976.39
2018-12-29T23:41:42.197Z,100969.45
2018-12-29T23:44:08.284Z,100974.78
2018-12-29T23:46:34.388Z,100974.78
2018-12-29T23:49:00.300Z,100980.09
2018-12-29T23:51:26.561Z,100992.36
2018-12-29T23:53:52.470Z,100993.30
2018-12-29T23:56:18.808Z,101001.20
2018-12-29T23:58:44.888Z,101003.84
