createdAt,value
2023-05-06T00:00:44.250Z,14.31
2023-05-06T00:01:44.752Z,14.36
2023-05-06T00:02:45.734Z,14.3
2023-05-06T00:03:46.865Z,14.34
2023-05-06T00:04:46.981Z,14.34
2023-05-06T00:05:46.720Z,14.41
2023-05-06T00:06:47.018Z,14.38
2023-05-06T00:07:47.945Z,14.37
2023-05-06T00:08:48.849Z,14.33
2023-05-06T00:09:49.363Z,14.33
2023-05-06T00:10:51.000Z,14.28
2023-05-06T00:11:50.763Z,14.4
2023-05-06T00:12:51.763Z,14.36
2023-05-06T00:13:51.919Z,14.38
2023-05-06T00:14:52.838Z,14.33
2023-05-06T00:15:53.154Z,14.3
2023-05-06T00:16:54.070Z,14.23
2023-05-06T00:17:54.866Z,14.22
2023-05-06T00:18:54.925Z,14.2
2023-05-06T00:19:56.136Z,14.2
2023-05-06T00:20:56.669Z,14.13
2023-05-06T00:21:57.202Z,14.03
2023-05-06T00:22:58.249Z,14
2023-05-06T00:24:58.775Z,14.08
2023-05-06T00:25:59.443Z,13.95
2023-05-06T00:26:59.964Z,13.93
2023-05-06T00:28:00.507Z,13.93
2023-05-06T00:29:01.016Z,13.98
2023-05-06T00:30:01.946Z,13.91
2023-05-06T00:31:02.679Z,13.97
2023-05-06T00:32:03.520Z,13.87
2023-05-06T00:33:04.541Z,13.85
2023-05-06T00:34:05.029Z,13.89
2023-05-06T00:35:05.950Z,13.83
2023-05-06T00:36:06.345Z,13.82
2023-05-06T00:37:07.061Z,13.87
2023-05-06T00:38:07.708Z,13.8
2023-05-06T00:39:08.604Z,13.86
2023-05-06T00:40:08.943Z,13.83
2023-05-06T00:41:09.770Z,13.79
2023-05-06T00:42:10.484Z,13.83
2023-05-06T00:43:11.108Z,13.85
2023-05-06T00:44:11.779Z,13.8
2023-05-06T00:45:12.746Z,13.75
2023-05-06T00:46:13.361Z,13.79
2023-05-06T00:47:13.783Z,13.8
2023-05-06T00:48:14.415Z,13.79
2023-05-06T00:49:15.222Z,13.82
2023-05-06T00:50:16.317Z,13.79
2023-05-06T00:51:17.251Z,13.78
2023-05-06T00:52:17.196Z,13.78
2023-05-06T00:53:17.794Z,13.82
2023-05-06T00:54:18.404Z,13.82
2023-05-06T00:55:19.119Z,13.82
2023-05-06T00:56:21.157Z,13.78
2023-05-06T00:57:20.493Z,13.79
2023-05-06T00:58:21.346Z,13.8
2023-05-06T00:59:21.640Z,13.73
2023-05-06T01:00:22.337Z,13.79
2023-05-06T01:01:23.209Z,13.8
2023-05-06T01:02:39.803Z,13.82
2023-05-06T01:03:23.745Z,13.83
2023-05-06T01:05:24.855Z,13.86
2023-05-06T01:06:25.668Z,13.79
2023-05-06T01:07:26.184Z,13.75
2023-05-06T01:08:26.763Z,13.83
2023-05-06T01:09:27.286Z,13.73
2023-05-06T01:10:27.370Z,13.73
2023-05-06T01:11:28.250Z,13.8
2023-05-06T01:12:28.629Z,13.71
2023-05-06T01:13:29.376Z,13.76
2023-05-06T01:15:29.681Z,13.68
2023-05-06T01:16:30.457Z,13.68
2023-05-06T01:17:31.160Z,13.71
2023-05-06T01:18:31.744Z,13.68
2023-05-06T01:19:32.038Z,13.7
2023-05-06T01:20:33.052Z,13.62
2023-05-06T01:21:33.377Z,13.62
2023-05-06T01:22:33.883Z,13.65
2023-05-06T01:23:34.341Z,13.65
2023-05-06T01:24:34.875Z,13.7
2023-05-06T01:25:36.006Z,13.67
2023-05-06T01:26:36.850Z,13.65
2023-05-06T01:27:37.622Z,13.62
2023-05-06T01:28:38.398Z,13.62
2023-05-06T01:29:39.110Z,13.64
2023-05-06T01:30:40.256Z,13.58
2023-05-06T01:31:40.716Z,13.58
2023-05-06T01:32:41.785Z,13.57
2023-05-06T01:33:42.590Z,13.52
2023-05-06T01:34:42.785Z,13.55
2023-05-06T01:35:42.598Z,13.57
2023-05-06T01:36:43.520Z,13.52
2023-05-06T01:37:44.208Z,13.57
2023-05-06T01:38:45.125Z,13.52
2023-05-06T01:39:45.100Z,13.52
2023-05-06T01:40:45.654Z,13.6
2023-05-06T01:41:46.627Z,13.54
2023-05-06T01:42:46.946Z,13.55
2023-05-06T01:43:47.924Z,13.4
2023-05-06T01:44:48.821Z,13.55
2023-05-06T01:45:49.338Z,13.55
2023-05-06T01:46:49.995Z,13.5
2023-05-06T01:47:50.878Z,13.43
2023-05-06T01:48:50.918Z,13.42
2023-05-06T01:49:51.614Z,13.4
2023-05-06T01:50:52.712Z,13.5
2023-05-06T01:51:53.071Z,13.47
2023-05-06T01:52:54.005Z,13.4
2023-05-06T01:53:54.212Z,13.43
2023-05-06T01:54:54.845Z,13.4
2023-05-06T01:55:55.158Z,13.4
2023-05-06T01:56:56.024Z,13.45
2023-05-06T01:57:56.552Z,13.4
2023-05-06T01:58:59.468Z,13.46
2023-05-06T01:59:56.986Z,13.46
2023-05-06T02:00:57.472Z,13.33
2023-05-06T02:01:58.179Z,13.39
2023-05-06T02:02:58.809Z,13.37
2023-05-06T02:03:59.743Z,13.3
2023-05-06T02:04:59.594Z,13.23
2023-05-06T02:05:59.931Z,13.3
2023-05-06T02:07:00.642Z,13.23
2023-05-06T02:08:00.874Z,13.26
2023-05-06T02:09:01.623Z,13.23
2023-05-06T02:10:02.324Z,13.23
2023-05-06T02:11:03.053Z,13.37
2023-05-06T02:12:03.885Z,13.27
2023-05-06T02:13:04.723Z,13.33
2023-05-06T02:14:05.461Z,13.19
2023-05-06T02:15:06.164Z,13.2
2023-05-06T02:16:06.968Z,13.27
2023-05-06T02:17:08.088Z,13.24
2023-05-06T02:18:08.666Z,13.24
2023-05-06T02:19:09.177Z,13.24
2023-05-06T02:20:09.910Z,13.27
2023-05-06T02:21:09.827Z,13.3
2023-05-06T02:22:10.346Z,13.33
2023-05-06T02:23:11.252Z,13.2
2023-05-06T02:24:11.653Z,13.42
2023-05-06T02:25:12.616Z,13.3
2023-05-06T02:26:12.921Z,13.26
2023-05-06T02:27:13.653Z,13.21
2023-05-06T02:28:14.204Z,13.28
2023-05-06T02:29:14.581Z,13.3
2023-05-06T02:30:15.510Z,13.28
2023-05-06T02:31:15.533Z,13.21
2023-05-06T02:32:16.113Z,13.31
2023-05-06T02:33:17.092Z,13.31
2023-05-06T02:34:17.622Z,13.2
2023-05-06T02:35:18.294Z,13.28
2023-05-06T02:36:18.414Z,13.33
2023-05-06T02:37:19.114Z,13.3
2023-05-06T02:38:20.048Z,13.21
2023-05-06T02:39:20.633Z,13.24
2023-05-06T02:40:21.343Z,13.23
2023-05-06T02:41:21.852Z,13.24
2023-05-06T02:42:22.506Z,13.2
2023-05-06T02:43:23.020Z,13.27
2023-05-06T02:44:23.989Z,13.21
2023-05-06T02:45:24.466Z,13.39
2023-05-06T02:46:25.726Z,13.31
2023-05-06T02:47:26.398Z,13.2
2023-05-06T02:48:27.277Z,13.17
2023-05-06T02:49:27.385Z,13.17
2023-05-06T02:50:28.018Z,13.2
2023-05-06T02:51:29.085Z,13.13
2023-05-06T02:52:29.814Z,13.16
2023-05-06T02:53:30.727Z,13.13
2023-05-06T02:54:31.222Z,13.11
2023-05-06T02:55:31.409Z,13.16
2023-05-06T02:56:31.750Z,13.13
2023-05-06T02:57:32.361Z,13.12
2023-05-06T02:58:32.886Z,13.19
2023-05-06T02:59:33.661Z,13.21
2023-05-06T03:00:34.225Z,13.11
2023-05-06T03:01:35.019Z,13.16
2023-05-06T03:02:34.975Z,13.13
2023-05-06T03:03:35.922Z,13.12
2023-05-06T03:04:36.904Z,13.09
2023-05-06T03:05:37.678Z,13.16
2023-05-06T03:06:37.988Z,13.13
2023-05-06T03:07:38.694Z,13.13
2023-05-06T03:08:39.405Z,13.13
2023-05-06T03:09:40.008Z,13.09
2023-05-06T03:10:40.508Z,13.11
2023-05-06T03:11:40.978Z,13.13
2023-05-06T03:12:41.689Z,13.11
2023-05-06T03:13:42.103Z,13.09
2023-05-06T03:14:43.169Z,13.05
2023-05-06T03:15:43.466Z,13.11
2023-05-06T03:16:44.386Z,13.09
2023-05-06T03:17:45.251Z,13.03
2023-05-06T03:18:45.897Z,13.09
2023-05-06T03:19:46.613Z,13.09
2023-05-06T03:20:46.909Z,13.03
2023-05-06T03:21:48.334Z,13.05
2023-05-06T03:22:49.334Z,13.02
2023-05-06T03:23:49.697Z,13.01
2023-05-06T03:24:50.542Z,12.93
2023-05-06T03:25:51.111Z,13.01
2023-05-06T03:26:51.843Z,12.98
2023-05-06T03:27:52.830Z,12.87
2023-05-06T03:28:53.336Z,12.9
2023-05-06T03:29:54.262Z,12.87
2023-05-06T03:30:54.962Z,12.84
2023-05-06T03:31:56.106Z,12.9
2023-05-06T03:32:56.746Z,12.88
2023-05-06T03:33:57.017Z,12.81
2023-05-06T03:34:57.526Z,12.9
2023-05-06T03:35:58.418Z,12.91
2023-05-06T03:36:59.180Z,12.93
2023-05-06T03:37:59.935Z,12.99
2023-05-06T03:39:00.699Z,12.98
2023-05-06T03:40:01.128Z,12.87
2023-05-06T03:41:01.435Z,12.9
2023-05-06T03:42:02.738Z,12.99
2023-05-06T03:43:03.281Z,12.9
2023-05-06T03:44:03.379Z,12.93
2023-05-06T03:45:04.478Z,12.9
2023-05-06T03:46:04.727Z,12.9
2023-05-06T03:47:05.530Z,12.93
2023-05-06T03:48:06.595Z,12.84
2023-05-06T03:49:07.675Z,12.95
2023-05-06T03:50:07.835Z,12.98
2023-05-06T03:51:08.367Z,12.93
2023-05-06T03:52:08.477Z,12.9
2023-05-06T03:53:08.993Z,12.93
2023-05-06T03:54:09.692Z,12.93
2023-05-06T03:55:11.095Z,12.87
2023-05-06T03:57:11.476Z,12.9
2023-05-06T03:58:12.158Z,12.9
2023-05-06T03:59:12.488Z,12.86
2023-05-06T04:00:13.305Z,12.84
2023-05-06T04:01:14.312Z,12.84
2023-05-06T04:02:15.190Z,12.87
2023-05-06T04:03:16.008Z,12.9
2023-05-06T04:04:17.009Z,12.81
2023-05-06T04:05:17.667Z,12.88
2023-05-06T04:06:17.739Z,12.9
2023-05-06T04:07:18.527Z,12.76
2023-05-06T04:08:19.426Z,12.78
2023-05-06T04:09:20.143Z,12.8
2023-05-06T04:10:20.962Z,12.87
2023-05-06T04:11:21.478Z,12.81
2023-05-06T04:12:21.894Z,12.76
2023-05-06T04:13:22.765Z,12.78
2023-05-06T04:14:23.516Z,12.81
2023-05-06T04:15:24.314Z,12.84
2023-05-06T04:16:25.258Z,12.9
2023-05-06T04:17:25.823Z,12.87
2023-05-06T04:18:26.422Z,12.93
2023-05-06T04:19:27.152Z,12.9
2023-05-06T04:20:27.432Z,12.86
2023-05-06T04:21:27.926Z,12.84
2023-05-06T04:22:28.833Z,12.88
2023-05-06T04:23:29.132Z,12.9
2023-05-06T04:24:29.256Z,12.9
2023-05-06T04:25:30.483Z,12.93
2023-05-06T04:26:30.602Z,12.98
2023-05-06T04:27:31.254Z,12.99
2023-05-06T04:28:31.946Z,12.94
2023-05-06T04:29:32.435Z,12.93
2023-05-06T04:30:33.021Z,12.98
2023-05-06T04:31:33.126Z,12.93
2023-05-06T04:32:34.604Z,12.93
2023-05-06T04:33:34.688Z,12.84
2023-05-06T04:34:34.990Z,12.84
2023-05-06T04:35:36.271Z,12.83
2023-05-06T04:36:40.751Z,12.87
2023-05-06T04:37:37.969Z,12.87
2023-05-06T04:38:38.866Z,12.87
2023-05-06T04:39:39.624Z,12.76
2023-05-06T04:40:40.218Z,12.78
2023-05-06T04:41:41.130Z,12.78
2023-05-06T04:42:41.631Z,12.87
2023-05-06T04:43:41.949Z,12.78
2023-05-06T04:44:42.057Z,12.81
2023-05-06T04:45:42.588Z,12.75
2023-05-06T04:46:42.911Z,12.78
2023-05-06T04:47:43.826Z,12.8
2023-05-06T04:48:44.180Z,12.81
2023-05-06T04:49:44.964Z,12.81
2023-05-06T04:50:45.467Z,12.9
2023-05-06T04:51:46.199Z,12.88
2023-05-06T04:52:46.334Z,12.91
2023-05-06T04:53:47.271Z,12.95
2023-05-06T04:54:50.497Z,13.03
2023-05-06T04:57:49.749Z,13.16
2023-05-06T04:58:50.664Z,13.16
2023-05-06T04:59:51.180Z,13.19
2023-05-06T05:00:51.967Z,13.2
2023-05-06T05:01:52.625Z,13.27
2023-05-06T05:02:53.595Z,13.28
2023-05-06T05:03:53.965Z,13.24
2023-05-06T05:04:54.465Z,13.24
2023-05-06T05:05:55.148Z,13.33
2023-05-06T05:06:55.679Z,13.33
2023-05-06T05:07:55.577Z,13.24
2023-05-06T05:08:57.351Z,13.31
2023-05-06T05:09:57.700Z,13.36
2023-05-06T05:10:58.523Z,13.37
2023-05-06T05:11:59.446Z,13.36
2023-05-06T05:13:00.032Z,13.43
2023-05-06T05:14:02.999Z,13.47
2023-05-06T05:16:02.459Z,13.5
2023-05-06T05:17:02.767Z,13.55
2023-05-06T05:18:03.892Z,13.57
2023-05-06T05:19:09.964Z,13.55
2023-05-06T05:21:05.711Z,13.6
2023-05-06T05:22:06.235Z,13.64
2023-05-06T05:23:07.212Z,13.7
2023-05-06T05:24:07.974Z,13.67
2023-05-06T05:25:09.222Z,13.75
2023-05-06T05:26:09.532Z,13.78
2023-05-06T05:27:10.102Z,13.85
2023-05-06T05:28:10.839Z,13.86
2023-05-06T05:29:11.587Z,13.87
2023-05-06T05:30:11.922Z,14.01
2023-05-06T05:31:16.066Z,13.95
2023-05-06T05:33:14.648Z,14.05
2023-05-06T05:34:14.821Z,14.03
2023-05-06T05:35:15.991Z,14.03
2023-05-06T05:38:17.418Z,14.08
2023-05-06T05:39:17.933Z,14.01
2023-05-06T05:40:18.316Z,14.15
2023-05-06T05:41:20.427Z,14.16
2023-05-06T05:43:20.429Z,14.2
2023-05-06T05:44:21.021Z,14.25
2023-05-06T05:45:21.739Z,14.23
2023-05-06T05:46:22.771Z,14.18
2023-05-06T05:48:23.201Z,14.19
2023-05-06T05:49:23.701Z,14.12
2023-05-06T05:50:24.008Z,14.2
2023-05-06T05:51:24.494Z,14.18
2023-05-06T05:52:25.210Z,14.31
2023-05-06T05:53:25.888Z,14.3
2023-05-06T05:54:26.183Z,14.33
2023-05-06T05:55:26.677Z,14.36
2023-05-06T05:56:27.013Z,14.31
2023-05-06T05:57:27.618Z,14.44
2023-05-06T05:58:28.549Z,14.45
2023-05-06T05:59:29.185Z,14.55
2023-05-06T06:00:30.143Z,14.63
2023-05-06T06:01:31.070Z,14.62
2023-05-06T06:02:31.317Z,14.71
2023-05-06T06:03:32.409Z,14.79
2023-05-06T06:04:33.379Z,14.74
2023-05-06T06:05:33.570Z,14.94
2023-05-06T06:06:33.878Z,14.85
2023-05-06T06:07:34.580Z,14.97
2023-05-06T06:08:35.809Z,15.04
2023-05-06T06:09:36.692Z,15.05
2023-05-06T06:10:37.228Z,15.15
2023-05-06T06:11:38.102Z,15.12
2023-05-06T06:12:38.789Z,15.17
2023-05-06T06:13:39.431Z,15.17
2023-05-06T06:14:40.153Z,15.17
2023-05-06T06:15:40.630Z,15.27
2023-05-06T06:16:41.383Z,15.3
2023-05-06T06:17:41.603Z,15.43
2023-05-06T06:18:42.277Z,15.37
2023-05-06T06:19:42.975Z,15.47
2023-05-06T06:20:43.470Z,15.43
2023-05-06T06:21:44.146Z,15.43
2023-05-06T06:22:44.872Z,15.52
2023-05-06T06:23:45.965Z,15.62
2023-05-06T06:24:46.900Z,15.63
2023-05-06T06:25:47.428Z,15.69
2023-05-06T06:26:48.225Z,15.69
2023-05-06T06:27:49.175Z,15.67
2023-05-06T06:28:49.729Z,15.67
2023-05-06T06:29:50.302Z,15.76
2023-05-06T06:30:50.811Z,15.7
2023-05-06T06:31:51.780Z,15.7
2023-05-06T06:32:52.759Z,15.67
2023-05-06T06:33:53.581Z,15.72
2023-05-06T06:34:53.606Z,15.75
2023-05-06T06:35:54.344Z,15.7
2023-05-06T06:36:54.853Z,15.66
2023-05-06T06:37:55.936Z,15.7
2023-05-06T06:38:56.350Z,15.83
2023-05-06T06:39:56.873Z,15.73
2023-05-06T06:40:57.815Z,15.81
2023-05-06T06:41:58.209Z,15.81
2023-05-06T06:42:58.819Z,15.8
2023-05-06T06:43:59.731Z,15.94
2023-05-06T06:45:00.530Z,16
2023-05-06T06:46:01.817Z,16.13
2023-05-06T06:47:02.663Z,16.22
2023-05-06T06:48:03.271Z,16.37
2023-05-06T06:49:04.324Z,16.54
2023-05-06T06:50:05.087Z,16.62
2023-05-06T06:51:05.422Z,16.69
2023-05-06T06:52:06.116Z,16.68
2023-05-06T06:53:07.135Z,16.65
2023-05-06T06:54:07.266Z,16.57
2023-05-06T06:55:07.673Z,16.68
2023-05-06T06:56:08.170Z,16.76
2023-05-06T06:57:08.767Z,16.72
2023-05-06T06:58:09.373Z,16.59
2023-05-06T06:59:10.073Z,16.58
2023-05-06T07:00:11.064Z,16.72
2023-05-06T07:02:11.274Z,17.34
2023-05-06T07:03:12.708Z,17.87
2023-05-06T07:04:13.411Z,18.03
2023-05-06T07:05:13.870Z,18.37
2023-05-06T07:06:13.587Z,18.68
2023-05-06T07:07:14.101Z,19.04
2023-05-06T07:08:15.144Z,19.35
2023-05-06T07:09:15.960Z,19.66
2023-05-06T07:10:16.463Z,20.07
2023-05-06T07:11:17.379Z,20.27
2023-05-06T07:12:17.106Z,20.27
2023-05-06T07:13:18.233Z,20.4
2023-05-06T07:14:17.943Z,20.27
2023-05-06T07:15:19.376Z,20.12
2023-05-06T07:16:19.270Z,20.04
2023-05-06T07:17:20.434Z,19.84
2023-05-06T07:18:21.356Z,19.92
2023-05-06T07:19:21.826Z,19.78
2023-05-06T07:20:22.333Z,19.57
2023-05-06T07:21:22.683Z,19.53
2023-05-06T07:22:23.672Z,19.57
2023-05-06T07:23:23.981Z,19.59
2023-05-06T07:24:24.880Z,19.66
2023-05-06T07:25:25.407Z,19.67
2023-05-06T07:26:25.985Z,19.66
2023-05-06T07:27:26.840Z,19.66
2023-05-06T07:28:27.172Z,19.92
2023-05-06T07:29:28.294Z,19.93
2023-05-06T07:30:29.456Z,19.94
2023-05-06T07:31:29.109Z,19.94
2023-05-06T07:32:30.525Z,20.11
2023-05-06T07:33:30.110Z,20.15
2023-05-06T07:34:30.833Z,20.17
2023-05-06T07:35:31.536Z,20.14
2023-05-06T07:36:32.466Z,20
2023-05-06T07:37:32.656Z,19.85
2023-05-06T07:38:32.931Z,19.92
2023-05-06T07:39:33.804Z,19.85
2023-05-06T07:40:34.317Z,19.82
2023-05-06T07:41:34.720Z,19.84
2023-05-06T07:42:35.537Z,19.74
2023-05-06T07:43:36.336Z,19.79
2023-05-06T07:44:36.854Z,19.81
2023-05-06T07:45:37.873Z,19.85
2023-05-06T07:46:39.137Z,19.75
2023-05-06T07:47:40.383Z,19.63
2023-05-06T07:49:40.075Z,19.79
2023-05-06T07:50:40.766Z,19.93
2023-05-06T07:51:40.493Z,19.99
2023-05-06T07:52:41.016Z,19.92
2023-05-06T07:53:41.305Z,19.93
2023-05-06T07:54:41.461Z,19.94
2023-05-06T07:55:42.161Z,19.96
2023-05-06T07:56:42.891Z,19.89
2023-05-06T07:57:43.445Z,19.79
2023-05-06T07:58:43.861Z,19.67
2023-05-06T07:59:44.372Z,19.63
2023-05-06T08:00:45.288Z,19.66
2023-05-06T08:01:45.786Z,19.63
2023-05-06T08:02:47.036Z,19.59
2023-05-06T08:03:47.873Z,19.72
2023-05-06T08:04:51.709Z,19.81
2023-05-06T08:05:48.941Z,19.81
2023-05-06T08:06:49.659Z,19.63
2023-05-06T08:07:49.369Z,19.57
2023-05-06T08:08:49.915Z,19.48
2023-05-06T08:09:51.122Z,19.44
2023-05-06T08:10:51.752Z,19.26
2023-05-06T08:11:52.456Z,19.04
2023-05-06T08:12:53.713Z,18.92
2023-05-06T08:13:54.375Z,18.78
2023-05-06T08:14:54.677Z,18.74
2023-05-06T08:15:55.706Z,18.66
2023-05-06T08:16:56.396Z,18.58
2023-05-06T08:18:10.310Z,18.57
2023-05-06T08:20:06.715Z,18.48
2023-05-06T08:21:07.630Z,18.36
2023-05-06T08:22:08.159Z,18.37
2023-05-06T08:23:09.113Z,18.49
2023-05-06T08:24:09.819Z,18.43
2023-05-06T08:25:11.286Z,18.6
2023-05-06T08:26:10.960Z,18.66
2023-05-06T08:27:11.906Z,18.61
2023-05-06T08:28:12.526Z,18.7
2023-05-06T08:29:13.277Z,18.76
2023-05-06T08:30:13.791Z,18.64
2023-05-06T08:31:14.224Z,18.67
2023-05-06T08:32:14.341Z,18.51
2023-05-06T08:33:14.815Z,18.43
2023-05-06T08:34:15.048Z,18.42
2023-05-06T08:35:16.102Z,18.36
2023-05-06T08:36:16.408Z,18.27
2023-05-06T08:37:17.284Z,18.16
2023-05-06T08:38:18.032Z,18.11
2023-05-06T08:39:18.356Z,18.03
2023-05-06T08:40:19.192Z,18
2023-05-06T08:41:19.526Z,17.93
2023-05-06T08:42:20.291Z,17.9
2023-05-06T08:43:20.851Z,17.88
2023-05-06T08:44:21.753Z,17.88
2023-05-06T08:45:22.352Z,17.87
2023-05-06T08:46:23.781Z,17.84
2023-05-06T08:48:23.918Z,17.82
2023-05-06T08:49:24.486Z,17.75
2023-05-06T08:50:25.189Z,17.79
2023-05-06T08:51:26.433Z,17.8
2023-05-06T08:52:27.375Z,17.86
2023-05-06T08:53:27.124Z,17.95
2023-05-06T08:54:28.154Z,17.97
2023-05-06T08:55:29.314Z,17.97
2023-05-06T08:56:29.605Z,18.02
2023-05-06T08:57:30.548Z,17.95
2023-05-06T08:58:31.493Z,18.08
2023-05-06T08:59:31.934Z,18.15
2023-05-06T09:00:32.024Z,18.18
2023-05-06T09:01:32.731Z,18.31
2023-05-06T09:02:33.087Z,18.46
2023-05-06T09:03:33.822Z,18.58
2023-05-06T09:04:33.566Z,18.67
2023-05-06T09:05:34.485Z,18.79
2023-05-06T09:06:34.393Z,18.78
2023-05-06T09:07:34.749Z,18.88
2023-05-06T09:08:35.475Z,19.04
2023-05-06T09:09:35.788Z,19.08
2023-05-06T09:10:36.655Z,19.11
2023-05-06T09:11:37.439Z,19.22
2023-05-06T09:12:38.052Z,19.3
2023-05-06T09:13:38.865Z,19.17
2023-05-06T09:14:39.582Z,19.09
2023-05-06T09:15:40.285Z,19.04
2023-05-06T09:16:41.428Z,19.11
2023-05-06T09:17:41.275Z,18.96
2023-05-06T09:18:42.678Z,18.91
2023-05-06T09:19:43.549Z,18.91
2023-05-06T09:20:43.664Z,18.79
2023-05-06T09:21:44.238Z,18.91
2023-05-06T09:22:45.147Z,18.91
2023-05-06T09:23:45.774Z,18.92
2023-05-06T09:24:46.723Z,18.86
2023-05-06T09:25:47.547Z,18.88
2023-05-06T09:26:48.301Z,19
2023-05-06T09:27:49.016Z,19.07
2023-05-06T09:28:49.779Z,19.32
2023-05-06T09:30:50.479Z,20.03
2023-05-06T09:31:51.425Z,20.56
2023-05-06T09:32:51.987Z,20.92
2023-05-06T09:33:52.698Z,21.29
2023-05-06T09:34:53.256Z,21.78
2023-05-06T09:35:53.574Z,22.06
2023-05-06T09:36:54.091Z,22.37
2023-05-06T09:37:54.811Z,22.65
2023-05-06T09:38:55.255Z,22.59
2023-05-06T09:39:55.587Z,22.55
2023-05-06T09:40:56.762Z,22.62
2023-05-06T09:41:57.318Z,22.63
2023-05-06T09:42:58.242Z,22.58
2023-05-06T09:43:59.099Z,22.55
2023-05-06T09:45:07.776Z,22.61
2023-05-06T09:46:00.836Z,22.55
2023-05-06T09:47:01.622Z,22.65
2023-05-06T09:48:02.197Z,22.49
2023-05-06T09:49:03.222Z,22.23
2023-05-06T09:50:03.848Z,22.07
2023-05-06T09:51:06.971Z,21.97
2023-05-06T09:53:05.150Z,21.62
2023-05-06T09:54:06.078Z,21.45
2023-05-06T09:55:05.991Z,21.66
2023-05-06T09:56:06.608Z,21.59
2023-05-06T09:57:06.875Z,21.43
2023-05-06T09:58:06.665Z,21.38
2023-05-06T09:59:07.318Z,21.35
2023-05-06T10:00:08.071Z,21.19
2023-05-06T10:01:08.977Z,21.04
2023-05-06T10:02:09.252Z,21.01
2023-05-06T10:03:09.863Z,20.9
2023-05-06T10:04:11.067Z,20.96
2023-05-06T10:05:11.808Z,20.92
2023-05-06T10:06:10.748Z,20.89
2023-05-06T10:07:11.874Z,20.89
2023-05-06T10:08:12.838Z,20.7
2023-05-06T10:09:13.405Z,20.98
2023-05-06T10:10:14.395Z,21.22
2023-05-06T10:11:14.763Z,21.15
2023-05-06T10:12:15.494Z,21.17
2023-05-06T10:13:16.349Z,21.13
2023-05-06T10:14:17.192Z,21.32
2023-05-06T10:15:18.105Z,21.59
2023-05-06T10:16:21.676Z,21.83
2023-05-06T10:18:19.868Z,22.26
2023-05-06T10:19:21.475Z,22.47
2023-05-06T10:21:21.633Z,22.7
2023-05-06T10:22:22.146Z,22.59
2023-05-06T10:23:23.265Z,22.51
2023-05-06T10:24:23.992Z,22.25
2023-05-06T10:25:24.313Z,22.14
2023-05-06T10:26:25.651Z,22
2023-05-06T10:27:26.005Z,22.01
2023-05-06T10:28:35.888Z,22.18
2023-05-06T10:31:28.130Z,22.55
2023-05-06T10:32:29.196Z,22.36
2023-05-06T10:33:29.614Z,22.03
2023-05-06T10:34:30.644Z,21.84
2023-05-06T10:35:31.152Z,21.83
2023-05-06T10:36:31.748Z,22.15
2023-05-06T10:37:31.933Z,22.47
2023-05-06T10:38:32.459Z,22.77
2023-05-06T10:39:32.983Z,23.13
2023-05-06T10:40:33.696Z,23.32
2023-05-06T10:41:34.655Z,23.71
2023-05-06T10:42:35.472Z,23.94
2023-05-06T10:43:35.808Z,24.09
2023-05-06T10:44:36.664Z,24.18
2023-05-06T10:45:37.726Z,24.28
2023-05-06T10:46:38.523Z,24.37
2023-05-06T10:47:39.365Z,24.31
2023-05-06T10:48:40.341Z,24.13
2023-05-06T10:49:41.375Z,24.32
2023-05-06T10:50:42.050Z,24.32
2023-05-06T10:51:43.003Z,24.38
2023-05-06T10:52:43.728Z,24.46
2023-05-06T10:53:43.492Z,24.32
2023-05-06T10:54:44.226Z,24.25
2023-05-06T10:55:44.771Z,24.36
2023-05-06T10:56:46.734Z,24.55
2023-05-06T10:57:46.247Z,24.56
2023-05-06T10:58:47.160Z,24.44
2023-05-06T10:59:47.235Z,24.37
2023-05-06T11:00:48.613Z,24.32
2023-05-06T11:01:48.067Z,24.21
2023-05-06T11:02:51.419Z,24.07
2023-05-06T11:04:50.290Z,23.63
2023-05-06T11:05:50.400Z,23.4
2023-05-06T11:06:50.574Z,23.11
2023-05-06T11:07:50.885Z,22.96
2023-05-06T11:08:52.352Z,22.88
2023-05-06T11:10:52.548Z,22.68
2023-05-06T11:11:53.148Z,22.55
2023-05-06T11:12:54.030Z,22.61
2023-05-06T11:13:56.256Z,22.77
2023-05-06T11:15:55.332Z,23.11
2023-05-06T11:16:55.789Z,23.44
2023-05-06T11:17:56.659Z,23.62
2023-05-06T11:18:56.441Z,23.59
2023-05-06T11:19:57.262Z,23.52
2023-05-06T11:20:57.575Z,23.54
2023-05-06T11:21:57.544Z,23.49
2023-05-06T11:22:58.119Z,23.58
2023-05-06T11:23:58.442Z,23.56
2023-05-06T11:24:58.760Z,23.74
2023-05-06T11:25:59.547Z,23.77
2023-05-06T11:26:59.531Z,23.71
2023-05-06T11:27:59.631Z,23.85
2023-05-06T11:28:59.935Z,23.99
2023-05-06T11:30:01.207Z,24.1
2023-05-06T11:31:02.044Z,24
2023-05-06T11:32:01.944Z,23.84
2023-05-06T11:33:05.946Z,23.67
2023-05-06T11:34:03.789Z,23.73
2023-05-06T11:35:04.732Z,23.76
2023-05-06T11:36:05.641Z,23.77
2023-05-06T11:37:06.434Z,23.95
2023-05-06T11:38:07.392Z,23.88
2023-05-06T11:39:10.995Z,23.71
2023-05-06T11:41:09.138Z,23.59
2023-05-06T11:42:10.415Z,23.49
2023-05-06T11:43:11.144Z,23.42
2023-05-06T11:44:11.882Z,23.17
2023-05-06T11:45:12.082Z,22.98
2023-05-06T11:46:13.080Z,22.93
2023-05-06T11:47:14.028Z,23.07
2023-05-06T11:48:15.140Z,23.11
2023-05-06T11:49:15.647Z,23.25
2023-05-06T11:50:16.794Z,23.17
2023-05-06T11:51:16.879Z,23.26
2023-05-06T11:52:17.305Z,23.29
2023-05-06T11:53:17.854Z,23.36
2023-05-06T11:54:18.390Z,23.44
2023-05-06T11:55:18.699Z,23.4
2023-05-06T11:56:19.408Z,23.21
2023-05-06T11:57:20.414Z,23.18
2023-05-06T11:58:21.213Z,23.29
2023-05-06T11:59:21.928Z,23.1
2023-05-06T12:00:22.929Z,23.07
2023-05-06T12:01:22.992Z,23.1
2023-05-06T12:02:24.023Z,23.1
2023-05-06T12:03:24.445Z,23.2
2023-05-06T12:04:24.813Z,23.42
2023-05-06T12:05:25.068Z,23.33
2023-05-06T12:06:25.146Z,23.25
2023-05-06T12:07:25.865Z,23.42
2023-05-06T12:08:33.505Z,23.69
2023-05-06T12:10:28.045Z,23.88
2023-05-06T12:11:28.874Z,23.99
2023-05-06T12:12:29.785Z,23.91
2023-05-06T12:13:30.671Z,24
2023-05-06T12:14:31.401Z,24.09
2023-05-06T12:15:31.943Z,24.06
2023-05-06T12:16:32.588Z,23.95
2023-05-06T12:17:33.116Z,24.01
2023-05-06T12:18:33.261Z,23.94
2023-05-06T12:19:33.811Z,23.82
2023-05-06T12:20:34.871Z,23.58
2023-05-06T12:21:35.325Z,23.59
2023-05-06T12:22:36.481Z,23.34
2023-05-06T12:23:36.773Z,23.48
2023-05-06T12:24:37.733Z,23.48
2023-05-06T12:25:38.684Z,23.59
2023-05-06T12:26:39.393Z,23.67
2023-05-06T12:27:40.333Z,23.66
2023-05-06T12:28:41.257Z,23.67
2023-05-06T12:29:41.773Z,23.66
2023-05-06T12:30:42.585Z,23.63
2023-05-06T12:31:43.976Z,23.81
2023-05-06T12:32:44.084Z,23.99
2023-05-06T12:33:44.437Z,24.09
2023-05-06T12:34:44.285Z,24.1
2023-05-06T12:35:45.343Z,23.82
2023-05-06T12:36:46.101Z,23.51
2023-05-06T12:37:46.638Z,23.29
2023-05-06T12:38:46.822Z,23.1
2023-05-06T12:39:47.581Z,23.18
2023-05-06T12:40:47.539Z,23.2
2023-05-06T12:41:48.382Z,23.42
2023-05-06T12:42:49.234Z,23.52
2023-05-06T12:43:49.743Z,23.39
2023-05-06T12:44:50.824Z,23.39
2023-05-06T12:45:51.062Z,23.37
2023-05-06T12:46:51.495Z,23.25
2023-05-06T12:47:51.976Z,23.1
2023-05-06T12:48:52.781Z,22.96
2023-05-06T12:49:53.478Z,23.16
2023-05-06T12:50:54.527Z,23.36
2023-05-06T12:51:54.580Z,23.59
2023-05-06T12:52:55.278Z,23.77
2023-05-06T12:53:55.727Z,24.04
2023-05-06T12:54:56.494Z,24.21
2023-05-06T12:55:57.241Z,24.43
2023-05-06T12:56:57.750Z,24.44
2023-05-06T12:57:58.539Z,24.32
2023-05-06T12:58:59.041Z,24.19
2023-05-06T12:59:59.374Z,23.95
2023-05-06T13:00:59.981Z,23.76
2023-05-06T13:01:59.785Z,23.73
2023-05-06T13:03:00.906Z,23.73
2023-05-06T13:04:01.036Z,23.77
2023-05-06T13:06:01.116Z,23.92
2023-05-06T13:07:01.491Z,23.95
2023-05-06T13:08:01.830Z,24.07
2023-05-06T13:09:02.365Z,24.18
2023-05-06T13:10:03.460Z,24.22
2023-05-06T13:11:04.058Z,24.44
2023-05-06T13:12:05.003Z,24.53
2023-05-06T13:13:05.148Z,24.68
2023-05-06T13:14:05.596Z,24.75
2023-05-06T13:15:06.675Z,24.94
2023-05-06T13:16:07.379Z,24.85
2023-05-06T13:17:08.439Z,25
2023-05-06T13:19:31.353Z,25.09
2023-05-06T13:20:11.604Z,25.12
2023-05-06T13:21:10.476Z,25
2023-05-06T13:22:11.283Z,24.86
2023-05-06T13:23:11.394Z,24.86
2023-05-06T13:24:12.102Z,24.63
2023-05-06T13:25:13.104Z,24.53
2023-05-06T13:26:13.620Z,24.74
2023-05-06T13:27:14.548Z,24.86
2023-05-06T13:28:14.662Z,24.82
2023-05-06T13:29:15.601Z,24.88
2023-05-06T13:30:16.470Z,24.89
2023-05-06T13:31:16.733Z,24.89
2023-05-06T13:32:17.240Z,24.97
2023-05-06T13:33:17.058Z,25.04
2023-05-06T13:34:18.667Z,25.07
2023-05-06T13:35:18.684Z,25.09