createdAt,value
2019-01-18T00:00:36.274Z,982.52
2019-01-18T00:02:29.047Z,982.59
2019-01-18T00:03:28.915Z,982.54
2019-01-18T00:05:21.698Z,982.62
2019-01-18T00:06:21.562Z,982.72
2019-01-18T00:08:14.342Z,982.64
2019-01-18T00:09:14.225Z,982.72
2019-01-18T00:11:06.988Z,982.64
2019-01-18T00:12:06.862Z,982.73
2019-01-18T00:13:59.654Z,982.79
2019-01-18T00:14:59.505Z,982.81
2019-01-18T00:16:52.278Z,982.68
2019-01-18T00:17:52.151Z,982.72
2019-01-18T00:19:44.945Z,982.75
2019-01-18T00:20:44.819Z,982.77
2019-01-18T00:22:37.587Z,982.82
2019-01-18T00:23:37.447Z,982.86
2019-01-18T00:25:30.237Z,982.91
2019-01-18T00:26:30.090Z,982.89
2019-01-18T00:28:22.872Z,982.99
2019-01-18T00:29:22.737Z,983.03
2019-01-18T00:31:15.520Z,983.02
2019-01-18T00:32:15.383Z,983.03
2019-01-18T00:34:08.183Z,983.00
2019-01-18T00:35:08.036Z,983.09
2019-01-18T00:37:01.396Z,983.07
2019-01-18T00:38:00.678Z,982.98
2019-01-18T00:39:53.459Z,983.04
2019-01-18T00:40:53.330Z,983.16
2019-01-18T00:42:46.227Z,983.07
2019-01-18T00:43:46.089Z,983.10
2019-01-18T00:45:38.862Z,983.16
2019-01-18T00:46:38.721Z,983.12
2019-01-18T00:48:31.502Z,983.22
2019-01-18T00:49:31.377Z,983.18
2019-01-18T00:51:24.233Z,983.25
2019-01-18T00:52:24.025Z,983.34
2019-01-18T00:54:16.823Z,983.28
2019-01-18T00:55:16.674Z,983.37
2019-01-18T00:57:09.444Z,983.50
2019-01-18T00:58:09.310Z,983.63
2019-01-18T01:00:02.093Z,983.70
2019-01-18T01:01:01.973Z,983.68
2019-01-18T01:02:54.737Z,983.70
2019-01-18T01:03:54.615Z,983.69
2019-01-18T01:05:47.393Z,983.77
2019-01-18T01:06:47.278Z,983.80
2019-01-18T01:08:40.033Z,983.82
2019-01-18T01:09:39.899Z,983.79
2019-01-18T01:11:32.690Z,983.85
2019-01-18T01:12:32.552Z,983.90
2019-01-18T01:14:25.443Z,983.97
2019-01-18T01:15:25.306Z,983.96
2019-01-18T01:17:18.077Z,984.01
2019-01-18T01:18:17.951Z,984.06
2019-01-18T01:20:10.722Z,984.15
2019-01-18T01:21:10.597Z,984.12
2019-01-18T01:23:03.473Z,984.24
2019-01-18T01:24:03.354Z,984.31
2019-01-18T01:25:56.118Z,984.45
2019-01-18T01:26:55.997Z,984.34
2019-01-18T01:28:48.772Z,984.40
2019-01-18T01:29:48.684Z,984.43
2019-01-18T01:31:41.411Z,984.51
2019-01-18T01:32:41.291Z,984.52
2019-01-18T01:34:34.069Z,984.58
2019-01-18T01:35:33.942Z,984.62
2019-01-18T01:37:26.733Z,984.67
2019-01-18T01:38:26.580Z,984.66
2019-01-18T01:40:19.466Z,984.76
2019-01-18T01:41:19.335Z,984.74
2019-01-18T01:43:12.130Z,984.80
2019-01-18T01:44:11.981Z,984.77
2019-01-18T01:46:04.754Z,984.91
2019-01-18T01:47:04.620Z,984.97
2019-01-18T01:48:58.242Z,984.87
2019-01-18T01:49:57.585Z,984.96
2019-01-18T01:51:50.723Z,984.97
2019-01-18T01:52:50.026Z,984.97
2019-01-18T01:54:42.866Z,984.97
2019-01-18T01:55:42.748Z,985.03
2019-01-18T01:57:35.547Z,985.06
2019-01-18T01:58:35.393Z,985.04
2019-01-18T02:00:28.191Z,985.11
2019-01-18T02:01:28.071Z,985.10
2019-01-18T02:03:20.842Z,985.16
2019-01-18T02:04:20.717Z,985.18
2019-01-18T02:06:13.583Z,985.27
2019-01-18T02:07:13.459Z,985.29
2019-01-18T02:09:06.247Z,985.31
2019-01-18T02:10:06.105Z,985.36
2019-01-18T02:11:58.886Z,985.38
2019-01-18T02:12:58.753Z,985.37
2019-01-18T02:14:51.633Z,985.48
2019-01-18T02:15:51.505Z,985.50
2019-01-18T02:17:44.395Z,985.71
2019-01-18T02:18:44.266Z,985.59
2019-01-18T02:20:37.557Z,985.66
2019-01-18T02:21:37.426Z,985.71
2019-01-18T02:23:30.202Z,985.73
2019-01-18T02:24:30.073Z,985.79
2019-01-18T02:26:22.867Z,985.84
2019-01-18T02:27:22.724Z,985.82
2019-01-18T02:29:15.494Z,985.89
2019-01-18T02:30:15.958Z,985.97
2019-01-18T02:32:08.148Z,986.05
2019-01-18T02:33:08.000Z,986.01
2019-01-18T02:35:00.877Z,986.02
2019-01-18T02:36:00.761Z,986.14
2019-01-18T02:37:54.048Z,986.11
2019-01-18T02:38:53.925Z,986.11
2019-01-18T02:40:46.790Z,986.20
2019-01-18T02:41:46.555Z,986.32
2019-01-18T02:43:39.575Z,986.26
2019-01-18T02:44:39.403Z,986.40
2019-01-18T02:46:32.202Z,986.29
2019-01-18T02:47:32.090Z,986.28
2019-01-18T02:49:24.842Z,986.36
2019-01-18T02:50:24.710Z,986.36
2019-01-18T02:52:17.488Z,986.40
2019-01-18T02:53:17.356Z,986.39
2019-01-18T02:55:10.220Z,986.47
2019-01-18T02:56:10.100Z,986.59
2019-01-18T02:58:02.970Z,986.57
2019-01-18T02:59:02.852Z,986.54
2019-01-18T03:00:55.732Z,986.66
2019-01-18T03:01:55.593Z,986.66
2019-01-18T03:03:48.506Z,986.66
2019-01-18T03:04:48.352Z,986.70
2019-01-18T03:06:41.236Z,986.66
2019-01-18T03:07:41.100Z,986.71
2019-01-18T03:09:33.985Z,986.77
2019-01-18T03:10:33.839Z,986.80
2019-01-18T03:12:26.633Z,986.83
2019-01-18T03:13:26.497Z,986.87
2019-01-18T03:15:19.382Z,986.89
2019-01-18T03:16:19.297Z,986.91
2019-01-18T03:18:12.035Z,987.01
2019-01-18T03:19:11.893Z,987.07
2019-01-18T03:21:04.743Z,987.08
2019-01-18T03:22:04.605Z,987.16
2019-01-18T03:23:57.422Z,987.14
2019-01-18T03:24:57.297Z,987.24
2019-01-18T03:26:50.196Z,987.21
2019-01-18T03:27:50.040Z,987.26
2019-01-18T03:29:42.913Z,987.29
2019-01-18T03:30:42.785Z,987.32
2019-01-18T03:32:35.683Z,987.37
2019-01-18T03:33:35.530Z,987.39
2019-01-18T03:35:28.323Z,987.49
2019-01-18T03:36:28.194Z,987.41
2019-01-18T03:38:21.061Z,987.45
2019-01-18T03:39:20.942Z,987.50
2019-01-18T03:41:13.849Z,987.52
2019-01-18T03:42:13.685Z,987.57
2019-01-18T03:44:06.554Z,987.72
2019-01-18T03:45:06.428Z,987.69
2019-01-18T03:46:59.326Z,987.53
2019-01-18T03:47:59.180Z,987.60
2019-01-18T03:49:51.978Z,987.68
2019-01-18T03:50:51.842Z,987.65
2019-01-18T03:52:44.714Z,987.70
2019-01-18T03:53:44.573Z,987.76
2019-01-18T03:55:37.569Z,987.75
2019-01-18T03:56:37.431Z,987.77
2019-01-18T03:58:30.213Z,987.79
2019-01-18T03:59:30.112Z,987.77
2019-01-18T04:01:22.965Z,987.85
2019-01-18T04:02:22.830Z,987.85
2019-01-18T04:04:15.636Z,987.94
2019-01-18T04:05:15.493Z,987.90
2019-01-18T04:07:08.868Z,987.99
2019-01-18T04:08:08.732Z,988.08
2019-01-18T04:10:01.631Z,988.05
2019-01-18T04:11:01.488Z,988.10
2019-01-18T04:12:54.361Z,988.11
2019-01-18T04:13:54.246Z,988.17
2019-01-18T04:15:47.153Z,988.20
2019-01-18T04:16:46.981Z,988.15
2019-01-18T04:18:40.066Z,988.19
2019-01-18T04:19:39.935Z,988.17
2019-01-18T04:21:32.831Z,988.26
2019-01-18T04:22:32.693Z,988.26
2019-01-18T04:24:25.570Z,988.28
2019-01-18T04:25:25.432Z,988.33
2019-01-18T04:27:18.326Z,988.42
2019-01-18T04:28:18.204Z,988.34
2019-01-18T04:30:11.080Z,988.40
2019-01-18T04:31:10.955Z,988.48
2019-01-18T04:33:03.825Z,988.45
2019-01-18T04:34:03.683Z,988.45
2019-01-18T04:35:56.579Z,988.53
2019-01-18T04:36:56.451Z,988.50
2019-01-18T04:38:49.317Z,988.53
2019-01-18T04:39:50.523Z,988.57
2019-01-18T04:41:42.064Z,988.57
2019-01-18T04:42:41.929Z,988.61
2019-01-18T04:44:35.297Z,988.57
2019-01-18T04:45:34.686Z,988.62
2019-01-18T04:47:27.594Z,988.65
2019-01-18T04:48:27.432Z,988.65
2019-01-18T04:50:20.332Z,988.69
2019-01-18T04:51:20.186Z,988.75
2019-01-18T04:53:13.070Z,988.74
2019-01-18T04:54:12.962Z,988.80
2019-01-18T04:56:05.816Z,988.77
2019-01-18T04:57:05.695Z,988.76
2019-01-18T04:58:58.591Z,988.78
2019-01-18T04:59:58.435Z,988.82
2019-01-18T05:01:51.333Z,988.87
2019-01-18T05:02:51.187Z,988.84
2019-01-18T05:04:44.073Z,988.81
2019-01-18T05:05:43.930Z,988.91
2019-01-18T05:07:36.806Z,988.89
2019-01-18T05:08:36.683Z,988.86
2019-01-18T05:10:30.504Z,988.94
2019-01-18T05:11:30.356Z,988.90
2019-01-18T05:13:23.228Z,988.94
2019-01-18T05:14:23.102Z,988.95
2019-01-18T05:16:15.973Z,988.97
2019-01-18T05:17:15.853Z,989.02
2019-01-18T05:19:08.742Z,989.09
2019-01-18T05:20:08.624Z,989.13
2019-01-18T05:22:01.965Z,989.15
2019-01-18T05:23:01.462Z,989.13
2019-01-18T05:24:54.336Z,989.15
2019-01-18T05:25:54.202Z,989.18
2019-01-18T05:27:47.097Z,989.20
2019-01-18T05:28:46.952Z,989.26
2019-01-18T05:30:40.061Z,989.26
2019-01-18T05:31:39.924Z,989.28
2019-01-18T05:33:32.807Z,989.30
2019-01-18T05:34:32.658Z,989.39
2019-01-18T05:36:25.548Z,989.45
2019-01-18T05:37:25.403Z,989.44
2019-01-18T05:39:18.296Z,989.48
2019-01-18T05:40:18.166Z,989.47
2019-01-18T05:42:11.058Z,989.51
2019-01-18T05:43:10.903Z,989.51
2019-01-18T05:45:03.912Z,989.53
2019-01-18T05:46:03.771Z,989.53
2019-01-18T05:47:56.655Z,989.53
2019-01-18T05:48:56.516Z,989.55
2019-01-18T05:50:49.406Z,989.58
2019-01-18T05:51:49.253Z,989.58
2019-01-18T05:53:42.145Z,989.59
2019-01-18T05:54:42.020Z,989.62
2019-01-18T05:56:34.888Z,989.63
2019-01-18T05:57:34.771Z,989.65
2019-01-18T05:59:27.665Z,989.68
2019-01-18T06:00:27.504Z,989.65
2019-01-18T06:02:20.408Z,989.70
2019-01-18T06:03:20.257Z,989.70
2019-01-18T06:05:13.136Z,989.74
2019-01-18T06:06:13.018Z,989.74
2019-01-18T06:08:05.890Z,989.71
2019-01-18T06:09:05.760Z,989.75
2019-01-18T06:10:58.635Z,989.79
2019-01-18T06:11:58.518Z,989.80
2019-01-18T06:13:51.400Z,989.85
2019-01-18T06:14:51.255Z,989.85
2019-01-18T06:16:44.134Z,989.87
2019-01-18T06:17:44.008Z,989.87
2019-01-18T06:19:36.882Z,989.91
2019-01-18T06:20:36.840Z,989.97
2019-01-18T06:22:29.634Z,989.97
2019-01-18T06:23:29.510Z,989.98
2019-01-18T06:25:22.405Z,989.98
2019-01-18T06:26:22.255Z,989.97
2019-01-18T06:28:16.566Z,990.04
2019-01-18T06:29:16.436Z,990.06
2019-01-18T06:31:09.319Z,990.15
2019-01-18T06:32:09.183Z,990.12
2019-01-18T06:34:02.059Z,990.13
2019-01-18T06:35:01.953Z,990.13
2019-01-18T06:36:55.338Z,990.15
2019-01-18T06:37:55.202Z,990.17
2019-01-18T06:39:48.090Z,990.20
2019-01-18T06:40:47.947Z,990.23
2019-01-18T06:42:54.960Z,990.26
2019-01-18T06:43:54.822Z,990.27
2019-01-18T06:45:52.732Z,990.32
2019-01-18T06:46:52.601Z,990.30
2019-01-18T06:48:46.916Z,990.32
2019-01-18T06:49:46.780Z,990.31
2019-01-18T06:51:39.672Z,990.38
2019-01-18T06:52:39.539Z,990.39
2019-01-18T06:54:33.843Z,990.44
2019-01-18T06:55:33.711Z,990.47
2019-01-18T06:57:26.613Z,990.48
2019-01-18T06:58:26.454Z,990.46
2019-01-18T07:00:19.345Z,990.50
2019-01-18T07:01:19.705Z,990.54
2019-01-18T07:03:12.092Z,990.55
2019-01-18T07:04:11.957Z,990.62
2019-01-18T07:06:04.843Z,990.66
2019-01-18T07:07:04.701Z,990.68
2019-01-18T07:08:58.096Z,990.74
2019-01-18T07:09:57.992Z,990.70
2019-01-18T07:11:50.846Z,990.75
2019-01-18T07:12:50.716Z,990.76
2019-01-18T07:14:44.120Z,990.78
2019-01-18T07:15:43.975Z,990.82
2019-01-18T07:17:36.862Z,990.86
2019-01-18T07:18:36.741Z,990.86
2019-01-18T07:20:30.534Z,990.90
2019-01-18T07:21:30.519Z,990.94
2019-01-18T07:23:23.273Z,990.95
2019-01-18T07:24:23.145Z,990.98
2019-01-18T07:26:16.031Z,991.01
2019-01-18T07:27:15.904Z,991.00
2019-01-18T07:29:08.804Z,991.02
2019-01-18T07:30:08.648Z,991.11
2019-01-18T07:32:01.542Z,991.13
2019-01-18T07:33:01.395Z,991.13
2019-01-18T07:34:54.282Z,991.16
2019-01-18T07:35:54.157Z,991.16
2019-01-18T07:37:47.561Z,991.14
2019-01-18T07:38:47.405Z,991.18
2019-01-18T07:40:40.299Z,991.20
2019-01-18T07:41:40.168Z,991.23
2019-01-18T07:43:33.044Z,991.31
2019-01-18T07:44:32.914Z,991.27
2019-01-18T07:46:25.788Z,991.33
2019-01-18T07:47:25.683Z,991.31
2019-01-18T07:49:18.613Z,991.29
2019-01-18T07:50:20.146Z,991.35
2019-01-18T07:52:11.296Z,991.36
2019-01-18T07:53:11.159Z,991.40
2019-01-18T07:55:04.035Z,991.44
2019-01-18T07:56:03.925Z,991.47
2019-01-18T07:57:56.792Z,991.48
2019-01-18T07:58:56.676Z,991.52
2019-01-18T08:00:49.564Z,991.53
2019-01-18T08:01:49.409Z,991.48
2019-01-18T08:03:42.297Z,991.53
2019-01-18T08:04:42.172Z,991.51
2019-01-18T08:06:35.057Z,991.58
2019-01-18T08:07:34.913Z,991.59
2019-01-18T08:09:27.788Z,991.60
2019-01-18T08:10:27.684Z,991.67
2019-01-18T08:12:20.578Z,991.71
2019-01-18T08:13:20.411Z,991.74
2019-01-18T08:15:13.302Z,991.76
2019-01-18T08:16:13.157Z,991.79
2019-01-18T08:18:06.029Z,991.80
2019-01-18T08:19:05.908Z,991.85
2019-01-18T08:20:58.781Z,991.88
2019-01-18T08:21:59.153Z,991.88
2019-01-18T08:23:51.533Z,991.90
2019-01-18T08:24:51.409Z,991.94
2019-01-18T08:26:44.286Z,991.97
2019-01-18T08:27:44.154Z,991.94
2019-01-18T08:29:37.058Z,991.99
2019-01-18T08:30:36.909Z,991.96
2019-01-18T08:32:29.778Z,991.99
2019-01-18T08:33:29.652Z,992.02
2019-01-18T08:35:22.550Z,992.04
2019-01-18T08:36:22.409Z,992.00
2019-01-18T08:38:15.290Z,992.06
2019-01-18T08:39:15.154Z,992.09
2019-01-18T08:41:08.028Z,992.10
2019-01-18T08:42:07.898Z,992.08
2019-01-18T08:44:00.786Z,992.04
2019-01-18T08:45:00.650Z,992.02
2019-01-18T08:46:53.549Z,992.04
2019-01-18T08:47:53.421Z,992.04
2019-01-18T08:49:46.290Z,992.08
2019-01-18T08:50:46.150Z,992.09
2019-01-18T08:52:39.041Z,992.09
2019-01-18T08:53:38.900Z,992.07
2019-01-18T08:55:32.306Z,992.12
2019-01-18T08:56:32.162Z,992.12
2019-01-18T08:58:25.050Z,992.20
2019-01-18T08:59:24.934Z,992.18
2019-01-18T09:01:17.798Z,992.20
2019-01-18T09:02:17.661Z,992.20
2019-01-18T09:04:10.549Z,992.21
2019-01-18T09:05:10.413Z,992.21
2019-01-18T09:07:03.295Z,992.22
2019-01-18T09:08:03.160Z,992.24
2019-01-18T09:09:56.042Z,992.27
2019-01-18T09:10:55.920Z,992.26
2019-01-18T09:12:48.800Z,992.25
2019-01-18T09:13:48.683Z,992.27
2019-01-18T09:15:41.560Z,992.26
2019-01-18T09:16:41.412Z,992.29
2019-01-18T09:18:34.306Z,992.34
2019-01-18T09:19:34.164Z,992.34
2019-01-18T09:21:27.042Z,992.31
2019-01-18T09:22:26.911Z,992.35
2019-01-18T09:24:19.799Z,992.38
2019-01-18T09:25:19.658Z,992.33
2019-01-18T09:27:12.533Z,992.36
2019-01-18T09:28:12.410Z,992.41
2019-01-18T09:30:05.395Z,992.49
2019-01-18T09:31:05.263Z,992.51
2019-01-18T09:32:58.141Z,992.54
2019-01-18T09:33:58.012Z,992.55
2019-01-18T09:35:50.910Z,992.53
2019-01-18T09:36:50.774Z,992.54
2019-01-18T09:38:43.645Z,992.59
2019-01-18T09:39:43.893Z,992.60
2019-01-18T09:41:36.420Z,992.65
2019-01-18T09:42:36.256Z,992.69
2019-01-18T09:44:29.140Z,992.69
2019-01-18T09:45:29.013Z,992.73
2019-01-18T09:47:21.887Z,992.74
2019-01-18T09:48:21.763Z,992.75
2019-01-18T09:50:14.645Z,992.79
2019-01-18T09:51:14.547Z,992.79
2019-01-18T09:53:07.407Z,992.81
2019-01-18T09:54:07.258Z,992.88
2019-01-18T09:56:00.155Z,992.90
2019-01-18T09:57:00.001Z,992.87
2019-01-18T09:58:52.901Z,992.92
2019-01-18T09:59:52.755Z,992.93
2019-01-18T10:01:49.300Z,992.96
2019-01-18T10:02:45.501Z,992.97
2019-01-18T10:04:38.389Z,992.99
2019-01-18T10:05:38.257Z,992.97
2019-01-18T10:07:31.139Z,993.03
2019-01-18T10:08:31.006Z,993.05
2019-01-18T10:10:23.905Z,993.05
2019-01-18T10:11:23.751Z,993.04
2019-01-18T10:13:16.638Z,993.07
2019-01-18T10:14:16.506Z,993.07
2019-01-18T10:16:09.392Z,993.14
2019-01-18T10:17:09.273Z,993.13
2019-01-18T10:19:02.146Z,993.13
2019-01-18T10:20:02.003Z,993.12
2019-01-18T10:21:54.791Z,993.11
2019-01-18T10:22:54.657Z,993.15
2019-01-18T10:24:47.527Z,993.09
2019-01-18T10:25:47.403Z,993.11
2019-01-18T10:27:40.288Z,993.02
2019-01-18T10:28:40.173Z,993.03
2019-01-18T10:30:33.058Z,993.04
2019-01-18T10:31:32.907Z,993.03
2019-01-18T10:33:25.790Z,993.05
2019-01-18T10:34:25.659Z,993.09
2019-01-18T10:36:18.599Z,993.04
2019-01-18T10:37:18.396Z,993.09
2019-01-18T10:39:11.285Z,993.07
2019-01-18T10:40:11.186Z,993.02
2019-01-18T10:42:04.046Z,993.04
2019-01-18T10:43:03.938Z,993.05
2019-01-18T10:44:56.793Z,992.98
2019-01-18T10:45:56.650Z,993.02
2019-01-18T10:47:50.030Z,993.03
2019-01-18T10:48:49.409Z,993.05
2019-01-18T10:50:42.272Z,993.02
2019-01-18T10:51:42.150Z,993.05
2019-01-18T10:53:35.051Z,993.06
2019-01-18T10:54:34.927Z,993.10
2019-01-18T10:56:27.782Z,993.06
2019-01-18T10:57:27.647Z,993.08
2019-01-18T10:59:20.547Z,993.09
2019-01-18T11:00:20.399Z,993.05
2019-01-18T11:02:13.293Z,993.03
2019-01-18T11:03:13.166Z,992.98
2019-01-18T11:05:06.031Z,992.99
2019-01-18T11:06:05.903Z,993.04
2019-01-18T11:07:58.779Z,993.00
2019-01-18T11:08:58.655Z,993.00
2019-01-18T11:10:51.555Z,993.01
2019-01-18T11:11:51.402Z,992.99
2019-01-18T11:13:44.289Z,992.99
2019-01-18T11:14:44.149Z,993.00
2019-01-18T11:16:37.028Z,993.01
2019-01-18T11:17:36.895Z,993.08
2019-01-18T11:19:29.772Z,992.99
2019-01-18T11:20:29.647Z,993.01
2019-01-18T11:22:22.537Z,993.01
2019-01-18T11:23:22.405Z,993.03
2019-01-18T11:25:15.759Z,993.07
2019-01-18T11:26:15.152Z,993.03
2019-01-18T11:28:08.033Z,992.96
2019-01-18T11:29:07.896Z,992.95
2019-01-18T11:31:00.776Z,992.91
2019-01-18T11:32:00.648Z,992.95
2019-01-18T11:33:53.537Z,992.92
2019-01-18T11:34:53.394Z,992.94
2019-01-18T11:36:46.318Z,992.92
2019-01-18T11:37:46.142Z,992.95
2019-01-18T11:39:39.017Z,992.92
2019-01-18T11:40:38.895Z,992.94
2019-01-18T11:42:31.776Z,992.92
2019-01-18T11:43:31.651Z,992.91
2019-01-18T11:45:24.528Z,992.97
2019-01-18T11:46:24.416Z,992.93
2019-01-18T11:48:17.371Z,992.98
2019-01-18T11:49:17.257Z,993.01
2019-01-18T11:51:10.170Z,992.96
2019-01-18T11:52:10.007Z,992.98
2019-01-18T11:54:03.188Z,992.97
2019-01-18T11:55:03.053Z,992.92
2019-01-18T11:56:55.948Z,992.91
2019-01-18T11:57:55.802Z,992.92
2019-01-18T11:59:50.416Z,992.96
2019-01-18T12:00:48.593Z,992.94
2019-01-18T12:02:41.436Z,992.95
2019-01-18T12:03:41.306Z,992.89
2019-01-18T12:05:34.198Z,992.93
2019-01-18T12:06:34.050Z,992.92
2019-01-18T12:08:26.968Z,992.94
2019-01-18T12:09:26.795Z,992.91
2019-01-18T12:11:19.700Z,992.98
2019-01-18T12:12:19.553Z,992.95
2019-01-18T12:14:12.428Z,992.94
2019-01-18T12:15:12.303Z,992.97
2019-01-18T12:17:05.187Z,992.92
2019-01-18T12:18:05.052Z,993.03
2019-01-18T12:19:57.934Z,992.98
2019-01-18T12:20:57.808Z,993.02
2019-01-18T12:22:50.700Z,993.05
2019-01-18T12:23:50.541Z,993.01
2019-01-18T12:25:43.444Z,992.97
2019-01-18T12:26:43.298Z,992.99
2019-01-18T12:28:36.191Z,992.99
2019-01-18T12:29:36.052Z,992.93
2019-01-18T12:31:28.929Z,992.97
2019-01-18T12:32:28.971Z,992.97
2019-01-18T12:34:21.674Z,992.96
2019-01-18T12:35:21.544Z,993.00
2019-01-18T12:37:14.426Z,992.97
2019-01-18T12:38:14.299Z,992.97
2019-01-18T12:40:07.179Z,993.00
2019-01-18T12:41:07.044Z,993.00
2019-01-18T12:42:59.925Z,992.97
2019-01-18T12:43:59.813Z,993.01
2019-01-18T12:45:52.698Z,992.99
2019-01-18T12:46:52.543Z,993.00
2019-01-18T12:48:45.430Z,993.01
2019-01-18T12:49:45.290Z,993.02
2019-01-18T12:51:38.279Z,993.03
2019-01-18T12:52:38.147Z,993.03
2019-01-18T12:54:31.135Z,993.02
2019-01-18T12:55:30.995Z,993.02
2019-01-18T12:57:23.978Z,993.03
2019-01-18T12:58:23.852Z,993.04
2019-01-18T13:00:16.736Z,993.09
2019-01-18T13:01:16.605Z,993.04
2019-01-18T13:03:09.483Z,993.03
2019-01-18T13:04:09.352Z,993.10
2019-01-18T13:06:02.256Z,993.05
2019-01-18T13:07:02.114Z,993.04
2019-01-18T13:08:54.974Z,993.05
2019-01-18T13:09:54.851Z,993.04
2019-01-18T13:11:47.734Z,993.06
2019-01-18T13:12:47.605Z,993.08
2019-01-18T13:14:40.476Z,993.07
2019-01-18T13:15:40.343Z,993.10
2019-01-18T13:17:33.331Z,993.18
2019-01-18T13:18:33.218Z,993.10
2019-01-18T13:20:26.093Z,993.07
2019-01-18T13:21:25.951Z,993.06
2019-01-18T13:23:18.825Z,993.04
2019-01-18T13:24:18.699Z,993.04
2019-01-18T13:26:11.576Z,993.02
2019-01-18T13:27:11.442Z,993.05
2019-01-18T13:29:04.321Z,993.08
2019-01-18T13:30:04.191Z,993.05
2019-01-18T13:31:56.985Z,993.12
2019-01-18T13:32:56.872Z,993.11
2019-01-18T13:34:49.629Z,993.18
2019-01-18T13:35:49.508Z,993.14
2019-01-18T13:37:42.283Z,993.13
2019-01-18T13:38:42.158Z,993.08
2019-01-18T13:40:34.924Z,993.12
2019-01-18T13:41:34.794Z,993.14
2019-01-18T13:43:27.561Z,993.15
2019-01-18T13:44:27.461Z,993.15
2019-01-18T13:46:20.223Z,993.18
2019-01-18T13:47:20.120Z,993.17
2019-01-18T13:49:12.873Z,993.10
2019-01-18T13:50:12.732Z,993.13
2019-01-18T13:52:05.545Z,993.14
2019-01-18T13:53:05.434Z,993.17
2019-01-18T13:54:58.198Z,993.17
2019-01-18T13:55:58.037Z,993.17
2019-01-18T13:57:50.858Z,993.23
2019-01-18T13:58:50.679Z,993.22
2019-01-18T14:00:43.463Z,993.26
2019-01-18T14:01:43.328Z,993.24
2019-01-18T14:03:36.133Z,993.26
2019-01-18T14:04:35.980Z,993.22
2019-01-18T14:06:28.751Z,993.24
2019-01-18T14:07:28.634Z,993.24
2019-01-18T14:09:21.394Z,993.26
2019-01-18T14:10:21.268Z,993.22
2019-01-18T14:12:14.035Z,993.23
2019-01-18T14:13:13.918Z,993.19
2019-01-18T14:15:06.684Z,993.23
2019-01-18T14:16:06.579Z,993.21
2019-01-18T14:17:59.357Z,993.21
2019-01-18T14:18:59.210Z,993.20
2019-01-18T14:20:52.078Z,993.23
2019-01-18T14:21:51.862Z,993.19
2019-01-18T14:23:44.638Z,993.22
2019-01-18T14:24:44.520Z,993.20
2019-01-18T14:26:37.389Z,993.20
2019-01-18T14:27:37.254Z,993.24
2019-01-18T14:29:30.037Z,993.24
2019-01-18T14:30:29.907Z,993.25
2019-01-18T14:32:22.778Z,993.21
2019-01-18T14:33:22.668Z,993.30
2019-01-18T14:35:15.521Z,993.29
2019-01-18T14:36:15.297Z,993.26
2019-01-18T14:38:08.607Z,993.27
2019-01-18T14:39:08.475Z,993.31
2019-01-18T14:41:01.549Z,993.26
2019-01-18T14:42:01.672Z,993.33
2019-01-18T14:43:53.988Z,993.29
2019-01-18T14:44:53.856Z,993.29
2019-01-18T14:46:46.728Z,993.32
2019-01-18T14:47:46.596Z,993.27
2019-01-18T14:49:39.374Z,993.35
2019-01-18T14:50:39.248Z,993.33
2019-01-18T14:52:32.017Z,993.31
2019-01-18T14:53:31.900Z,993.34
2019-01-18T14:55:24.672Z,993.32
2019-01-18T14:56:24.584Z,993.42
2019-01-18T14:58:17.435Z,993.41
2019-01-18T14:59:17.325Z,993.39
2019-01-18T15:01:10.169Z,993.36
2019-01-18T15:02:10.041Z,993.32
2019-01-18T15:04:02.840Z,993.33
2019-01-18T15:05:02.698Z,993.34
2019-01-18T15:06:55.796Z,993.30
2019-01-18T15:07:55.471Z,993.33
2019-01-18T15:09:48.314Z,993.31
2019-01-18T15:10:48.187Z,993.33
2019-01-18T15:12:41.012Z,993.33
2019-01-18T15:13:40.846Z,993.33
2019-01-18T15:15:33.612Z,993.34
2019-01-18T15:16:33.502Z,993.29
2019-01-18T15:18:26.262Z,993.34
2019-01-18T15:19:26.169Z,993.27
2019-01-18T15:21:18.940Z,993.26
2019-01-18T15:22:18.790Z,993.28
2019-01-18T15:24:12.164Z,993.32
2019-01-18T15:25:12.043Z,993.35
2019-01-18T15:27:05.464Z,993.35
2019-01-18T15:28:04.693Z,993.35
2019-01-18T15:29:57.475Z,993.37
2019-01-18T15:30:57.339Z,993.36
2019-01-18T15:32:50.227Z,993.38
2019-01-18T15:33:50.088Z,993.46
2019-01-18T15:35:42.957Z,993.49
2019-01-18T15:36:43.844Z,993.49
2019-01-18T15:38:35.636Z,993.50
2019-01-18T15:39:35.472Z,993.47
2019-01-18T15:41:28.290Z,993.47
2019-01-18T15:42:28.138Z,993.55
2019-01-18T15:44:20.989Z,993.53
2019-01-18T15:45:20.781Z,993.56
2019-01-18T15:47:13.646Z,993.56
2019-01-18T15:48:13.540Z,993.54
2019-01-18T15:50:06.305Z,993.50
2019-01-18T15:51:06.174Z,993.57
2019-01-18T15:52:59.673Z,993.54
2019-01-18T15:53:59.542Z,993.55
2019-01-18T15:55:52.315Z,993.58
2019-01-18T15:56:52.184Z,993.58
2019-01-18T15:58:45.001Z,993.53
2019-01-18T15:59:44.831Z,993.55
2019-01-18T16:01:37.716Z,993.51
2019-01-18T16:02:37.473Z,993.54
2019-01-18T16:04:30.250Z,993.53
2019-01-18T16:05:30.144Z,993.59
2019-01-18T16:07:22.907Z,993.61
2019-01-18T16:08:22.769Z,993.64
2019-01-18T16:10:15.573Z,993.54
2019-01-18T16:11:15.420Z,993.53
2019-01-18T16:13:09.291Z,993.66
2019-01-18T16:14:08.876Z,993.62
2019-01-18T16:16:01.686Z,993.60
2019-01-18T16:17:01.533Z,993.59
2019-01-18T16:18:54.433Z,993.54
2019-01-18T16:19:54.284Z,993.59
2019-01-18T16:21:47.063Z,993.58
2019-01-18T16:22:46.939Z,993.57
2019-01-18T16:24:39.803Z,993.58
2019-01-18T16:25:39.674Z,993.54
2019-01-18T16:27:32.460Z,993.59
2019-01-18T16:28:32.328Z,993.55
2019-01-18T16:30:25.222Z,993.48
2019-01-18T16:31:25.048Z,993.52
2019-01-18T16:33:23.410Z,993.56
2019-01-18T16:34:18.128Z,993.56
2019-01-18T16:36:10.915Z,993.53
2019-01-18T16:37:10.773Z,993.53
2019-01-18T16:39:03.684Z,993.53
2019-01-18T16:40:03.552Z,993.61
2019-01-18T16:41:56.404Z,993.58
2019-01-18T16:42:56.275Z,993.56
2019-01-18T16:44:49.067Z,993.70
2019-01-18T16:45:48.920Z,993.65
2019-01-18T16:47:41.908Z,993.65
2019-01-18T16:48:41.769Z,993.67
2019-01-18T16:50:34.563Z,993.67
2019-01-18T16:51:34.398Z,993.66
2019-01-18T16:53:27.213Z,993.74
2019-01-18T16:54:27.069Z,993.72
2019-01-18T16:56:19.846Z,993.72
2019-01-18T16:57:19.717Z,993.83
2019-01-18T16:59:12.595Z,993.81
2019-01-18T17:00:12.509Z,993.84
2019-01-18T17:02:05.344Z,993.84
2019-01-18T17:03:05.221Z,993.79
2019-01-18T17:04:58.121Z,993.81
2019-01-18T17:05:57.958Z,993.82
2019-01-18T17:07:50.878Z,993.78
2019-01-18T17:08:50.718Z,993.75
2019-01-18T17:10:44.435Z,993.74
2019-01-18T17:11:44.301Z,993.74
2019-01-18T17:13:37.167Z,993.78
2019-01-18T17:14:37.058Z,993.73
2019-01-18T17:16:29.910Z,993.76
2019-01-18T17:17:29.776Z,993.78
2019-01-18T17:19:22.702Z,993.73
2019-01-18T17:20:22.523Z,993.73
2019-01-18T17:22:15.407Z,993.74
2019-01-18T17:23:15.303Z,993.74
2019-01-18T17:25:08.980Z,993.69
2019-01-18T17:26:08.857Z,993.71
2019-01-18T17:28:01.728Z,993.66
2019-01-18T17:29:01.863Z,993.66
2019-01-18T17:30:54.479Z,993.67
2019-01-18T17:31:54.341Z,993.65
2019-01-18T17:33:48.094Z,993.68
2019-01-18T17:34:47.092Z,993.66
2019-01-18T17:36:39.971Z,993.68
2019-01-18T17:37:39.859Z,993.72
2019-01-18T17:39:32.723Z,993.65
2019-01-18T17:40:32.590Z,993.66
2019-01-18T17:42:25.476Z,993.66
2019-01-18T17:43:25.342Z,993.62
2019-01-18T17:45:18.233Z,993.63
2019-01-18T17:46:18.102Z,993.64
2019-01-18T17:48:10.997Z,993.60
2019-01-18T17:49:10.853Z,993.64
2019-01-18T17:51:08.998Z,993.64
2019-01-18T17:52:03.589Z,993.66
2019-01-18T17:53:56.472Z,993.65
2019-01-18T17:54:56.355Z,993.65
2019-01-18T17:56:49.326Z,993.68
2019-01-18T17:57:49.195Z,993.59