createdAt,value
2018-10-17T00:00:28.124Z,95.41
2018-10-17T00:01:28.049Z,95.22
2018-10-17T00:02:27.963Z,94.84
2018-10-17T00:03:27.888Z,94.84
2018-10-17T00:04:27.805Z,94.84
2018-10-17T00:05:27.726Z,95.03
2018-10-17T00:06:27.653Z,95.03
2018-10-17T00:07:27.576Z,94.84
2018-10-17T00:08:27.492Z,95.79
2018-10-17T00:09:27.418Z,95.41
2018-10-17T00:10:27.338Z,95.70
2018-10-17T00:11:27.257Z,95.51
2018-10-17T00:12:27.194Z,95.03
2018-10-17T00:13:27.107Z,95.98
2018-10-17T00:14:27.024Z,95.89
2018-10-17T00:15:26.948Z,95.70
2018-10-17T00:16:26.867Z,95.79
2018-10-17T00:17:26.793Z,95.70
2018-10-17T00:18:26.713Z,96.18
2018-10-17T00:19:26.648Z,96.27
2018-10-17T00:20:26.556Z,96.47
2018-10-17T00:21:26.482Z,96.37
2018-10-17T00:22:26.401Z,95.89
2018-10-17T00:23:26.323Z,96.08
2018-10-17T00:24:26.241Z,95.98
2018-10-17T00:25:26.217Z,96.08
2018-10-17T00:26:26.091Z,96.27
2018-10-17T00:27:26.010Z,96.27
2018-10-17T00:28:25.930Z,96.37
2018-10-17T00:29:25.852Z,95.79
2018-10-17T00:30:25.772Z,95.03
2018-10-17T00:31:25.695Z,95.61
2018-10-17T00:32:25.616Z,95.41
2018-10-17T00:33:25.543Z,95.61
2018-10-17T00:34:25.466Z,95.41
2018-10-17T00:35:25.387Z,96.47
2018-10-17T00:36:25.305Z,96.22
2018-10-17T00:37:25.230Z,96.22
2018-10-17T00:38:25.147Z,96.42
2018-10-17T00:39:25.074Z,96.75
2018-10-17T00:40:25.059Z,96.03
2018-10-17T00:41:24.918Z,96.42
2018-10-17T00:42:24.840Z,96.42
2018-10-17T00:43:24.760Z,96.03
2018-10-17T00:44:24.678Z,95.94
2018-10-17T00:45:24.629Z,96.13
2018-10-17T00:46:24.539Z,96.32
2018-10-17T00:47:24.446Z,95.94
2018-10-17T00:48:24.366Z,96.27
2018-10-17T00:49:24.290Z,96.51
2018-10-17T00:50:24.209Z,96.22
2018-10-17T00:51:24.134Z,96.32
2018-10-17T00:52:24.053Z,96.51
2018-10-17T00:53:23.980Z,96.61
2018-10-17T00:54:23.897Z,96.51
2018-10-17T00:55:23.816Z,96.22
2018-10-17T00:56:23.738Z,96.22
2018-10-17T00:57:23.665Z,96.51
2018-10-17T00:58:23.582Z,96.89
2018-10-17T00:59:23.508Z,96.89
2018-10-17T01:00:23.426Z,97.08
2018-10-17T01:01:23.350Z,96.89
2018-10-17T01:02:23.276Z,97.18
2018-10-17T01:03:23.188Z,97.47
2018-10-17T01:04:23.111Z,97.08
2018-10-17T01:05:23.033Z,97.28
2018-10-17T01:06:22.954Z,97.28
2018-10-17T01:07:22.877Z,96.99
2018-10-17T01:08:22.797Z,96.42
2018-10-17T01:09:22.719Z,96.51
2018-10-17T01:10:22.644Z,96.42
2018-10-17T01:11:22.561Z,96.80
2018-10-17T01:12:22.481Z,97.08
2018-10-17T01:13:22.405Z,97.47
2018-10-17T01:14:22.326Z,96.99
2018-10-17T01:15:22.247Z,97.47
2018-10-17T01:16:22.171Z,97.08
2018-10-17T01:17:22.090Z,96.84
2018-10-17T01:18:22.015Z,96.94
2018-10-17T01:19:21.932Z,97.13
2018-10-17T01:20:21.856Z,97.03
2018-10-17T01:21:21.777Z,96.89
2018-10-17T01:22:21.697Z,96.94
2018-10-17T01:23:21.618Z,96.37
2018-10-17T01:24:21.544Z,96.94
2018-10-17T01:25:21.460Z,97.03
2018-10-17T01:26:21.383Z,97.42
2018-10-17T01:27:21.306Z,97.99
2018-10-17T01:28:21.228Z,98.37
2018-10-17T01:29:21.146Z,98.57
2018-10-17T01:30:21.068Z,98.94
2018-10-17T01:31:20.992Z,99.43
2018-10-17T01:32:20.910Z,99.28
2018-10-17T01:33:20.849Z,99.33
2018-10-17T01:34:20.753Z,99.47
2018-10-17T01:35:20.674Z,99.14
2018-10-17T01:36:20.597Z,98.66
2018-10-17T01:37:20.519Z,98.28
2018-10-17T01:38:20.443Z,98.57
2018-10-17T01:39:20.356Z,98.37
2018-10-17T01:40:20.280Z,98.37
2018-10-17T01:41:20.198Z,97.80
2018-10-17T01:42:20.122Z,97.80
2018-10-17T01:43:20.170Z,97.80
2018-10-17T01:44:19.962Z,97.80
2018-10-17T01:45:19.885Z,98.57
2018-10-17T01:46:19.814Z,98.28
2018-10-17T01:47:19.734Z,97.80
2018-10-17T01:48:19.648Z,97.80
2018-10-17T01:49:19.566Z,98.08
2018-10-17T01:50:19.485Z,97.99
2018-10-17T01:51:19.410Z,97.99
2018-10-17T01:52:19.327Z,98.18
2018-10-17T01:53:19.250Z,97.71
2018-10-17T01:54:19.169Z,98.13
2018-10-17T01:55:19.095Z,98.32
2018-10-17T01:56:19.012Z,98.03
2018-10-17T01:57:18.936Z,98.32
2018-10-17T01:58:18.855Z,98.71
2018-10-17T01:59:18.774Z,98.80
2018-10-17T02:00:18.702Z,98.90
2018-10-17T02:01:18.616Z,98.80
2018-10-17T02:02:18.540Z,98.52
2018-10-17T02:03:18.461Z,98.71
2018-10-17T02:04:18.379Z,98.90
2018-10-17T02:05:18.357Z,98.61
2018-10-17T02:06:18.217Z,98.61
2018-10-17T02:07:18.138Z,98.52
2018-10-17T02:08:18.066Z,98.42
2018-10-17T02:09:17.985Z,98.61
2018-10-17T02:10:17.906Z,98.61
2018-10-17T02:11:17.829Z,98.32
2018-10-17T02:12:17.751Z,98.52
2018-10-17T02:13:17.671Z,97.85
2018-10-17T02:14:17.590Z,97.85
2018-10-17T02:15:17.504Z,98.61
2018-10-17T02:16:17.426Z,98.61
2018-10-17T02:17:17.357Z,98.66
2018-10-17T02:18:17.275Z,97.89
2018-10-17T02:19:17.189Z,97.80
2018-10-17T02:20:17.113Z,97.66
2018-10-17T02:21:17.030Z,97.80
2018-10-17T02:22:16.956Z,97.56
2018-10-17T02:23:16.953Z,97.94
2018-10-17T02:24:16.794Z,97.66
2018-10-17T02:25:16.810Z,98.52
2018-10-17T02:26:16.639Z,98.23
2018-10-17T02:27:16.554Z,97.66
2018-10-17T02:28:16.475Z,97.94
2018-10-17T02:29:16.484Z,98.18
2018-10-17T02:30:16.322Z,97.85
2018-10-17T02:31:16.389Z,97.89
2018-10-17T02:32:16.164Z,98.13
2018-10-17T02:33:16.080Z,98.71
2018-10-17T02:34:16.007Z,98.57
2018-10-17T02:35:15.970Z,97.94
2018-10-17T02:36:15.847Z,97.99
2018-10-17T02:37:15.860Z,97.52
2018-10-17T02:38:15.690Z,97.37
2018-10-17T02:39:15.609Z,97.61
2018-10-17T02:40:15.531Z,97.89
2018-10-17T02:41:15.528Z,97.61
2018-10-17T02:42:15.370Z,97.52
2018-10-17T02:43:15.361Z,97.61
2018-10-17T02:44:15.216Z,97.80
2018-10-17T02:45:15.139Z,97.56
2018-10-17T02:46:15.053Z,97.66
2018-10-17T02:47:15.024Z,96.66
2018-10-17T02:48:14.903Z,96.98
2018-10-17T02:49:15.007Z,97.03
2018-10-17T02:50:14.745Z,97.13
2018-10-17T02:51:14.662Z,97.08
2018-10-17T02:52:14.577Z,97.47
2018-10-17T02:53:14.596Z,97.47
2018-10-17T02:54:14.419Z,97.94
2018-10-17T02:55:14.504Z,97.66
2018-10-17T02:56:14.262Z,97.37
2018-10-17T02:57:14.187Z,96.80
2018-10-17T02:58:14.109Z,97.37
2018-10-17T02:59:14.140Z,97.56
2018-10-17T03:00:13.944Z,97.75
2018-10-17T03:01:13.941Z,98.03
2018-10-17T03:02:13.785Z,97.56
2018-10-17T03:03:13.712Z,98.13
2018-10-17T03:04:13.628Z,97.56
2018-10-17T03:05:13.559Z,97.94
2018-10-17T03:06:13.482Z,97.37
2018-10-17T03:07:13.462Z,98.23
2018-10-17T03:08:13.312Z,97.56
2018-10-17T03:09:13.235Z,97.66
2018-10-17T03:10:13.158Z,97.66
2018-10-17T03:11:13.165Z,98.42
2018-10-17T03:12:13.002Z,98.32
2018-10-17T03:13:13.061Z,98.27
2018-10-17T03:14:12.836Z,98.27
2018-10-17T03:15:12.760Z,98.27
2018-10-17T03:16:12.678Z,98.47
2018-10-17T03:17:12.682Z,98.27
2018-10-17T03:18:12.517Z,98.56
2018-10-17T03:19:12.505Z,98.56
2018-10-17T03:20:12.362Z,98.47
2018-10-17T03:21:12.278Z,98.18
2018-10-17T03:22:12.200Z,98.75
2018-10-17T03:23:12.206Z,98.52
2018-10-17T03:24:12.040Z,98.32
2018-10-17T03:25:12.126Z,98.85
2018-10-17T03:26:11.881Z,98.66
2018-10-17T03:27:11.804Z,98.27
2018-10-17T03:28:11.727Z,97.75
2018-10-17T03:29:11.777Z,97.56
2018-10-17T03:30:11.569Z,97.94
2018-10-17T03:31:11.562Z,97.89
2018-10-17T03:32:11.408Z,98.03
2018-10-17T03:33:11.328Z,97.89
2018-10-17T03:34:11.249Z,97.75
2018-10-17T03:35:11.175Z,97.94
2018-10-17T03:36:11.090Z,97.66
2018-10-17T03:37:11.030Z,96.80
2018-10-17T03:38:10.927Z,97.66
2018-10-17T03:39:10.859Z,97.66
2018-10-17T03:40:10.775Z,96.98
2018-10-17T03:41:10.741Z,97.66
2018-10-17T03:42:10.610Z,97.61
2018-10-17T03:43:10.562Z,98.03
2018-10-17T03:44:10.450Z,97.42
2018-10-17T03:45:10.371Z,96.98
2018-10-17T03:46:10.292Z,97.03
2018-10-17T03:47:10.296Z,97.13
2018-10-17T03:48:10.155Z,96.84
2018-10-17T03:49:10.139Z,97.71
2018-10-17T03:50:09.974Z,96.56
2018-10-17T03:51:09.901Z,96.94
2018-10-17T03:52:09.814Z,97.32
2018-10-17T03:53:09.819Z,97.71
2018-10-17T03:54:09.654Z,97.80
2018-10-17T03:55:09.634Z,98.37
2018-10-17T03:56:09.501Z,98.18
2018-10-17T03:57:09.434Z,97.71
2018-10-17T03:58:09.345Z,98.27
2018-10-17T03:59:09.340Z,98.56
2018-10-17T04:00:09.178Z,98.47
2018-10-17T04:01:09.178Z,98.27
2018-10-17T04:02:09.019Z,98.27
2018-10-17T04:03:09.039Z,97.61
2018-10-17T04:04:08.860Z,97.89
2018-10-17T04:05:08.875Z,97.80
2018-10-17T04:06:08.702Z,98.37
2018-10-17T04:07:08.677Z,98.66
2018-10-17T04:08:08.547Z,98.94
2018-10-17T04:09:08.523Z,98.75
2018-10-17T04:10:08.381Z,98.47
2018-10-17T04:11:08.386Z,98.27
2018-10-17T04:12:08.227Z,98.27
2018-10-17T04:13:08.230Z,98.47
2018-10-17T04:14:08.070Z,98.27
2018-10-17T04:15:08.043Z,98.08
2018-10-17T04:16:07.906Z,98.75
2018-10-17T04:17:07.882Z,98.66
2018-10-17T04:18:07.743Z,97.61
2018-10-17T04:19:07.750Z,97.89
2018-10-17T04:20:07.584Z,97.89
2018-10-17T04:21:07.505Z,97.42
2018-10-17T04:22:07.429Z,96.94
2018-10-17T04:23:07.406Z,97.51
2018-10-17T04:24:07.271Z,98.08
2018-10-17T04:25:07.227Z,97.89
2018-10-17T04:26:07.109Z,97.89
2018-10-17T04:27:07.032Z,98.08
2018-10-17T04:28:06.947Z,98.37
2018-10-17T04:29:06.968Z,97.51
2018-10-17T04:30:06.797Z,97.71
2018-10-17T04:31:06.768Z,97.61
2018-10-17T04:32:06.636Z,97.71
2018-10-17T04:33:06.553Z,97.71
2018-10-17T04:34:06.469Z,97.71
2018-10-17T04:35:06.460Z,97.42
2018-10-17T04:36:06.338Z,97.71
2018-10-17T04:37:06.278Z,97.80
2018-10-17T04:38:06.154Z,97.71
2018-10-17T04:39:06.070Z,97.75
2018-10-17T04:40:05.989Z,98.42
2018-10-17T04:41:06.055Z,98.13
2018-10-17T04:42:05.835Z,98.61
2018-10-17T04:43:05.760Z,98.80
2018-10-17T04:44:05.678Z,98.51
2018-10-17T04:45:05.598Z,98.22
2018-10-17T04:46:05.510Z,98.80
2018-10-17T04:47:05.500Z,99.46
2018-10-17T04:48:05.360Z,99.08
2018-10-17T04:49:05.345Z,99.27
2018-10-17T04:50:05.200Z,98.99
2018-10-17T04:51:05.120Z,99.18
2018-10-17T04:52:05.035Z,98.90
2018-10-17T04:53:04.989Z,99.08
2018-10-17T04:54:04.908Z,98.99
2018-10-17T04:55:04.940Z,99.18
2018-10-17T04:56:04.716Z,99.18
2018-10-17T04:57:04.633Z,99.18
2018-10-17T04:58:04.558Z,98.99
2018-10-17T04:59:04.489Z,99.37
2018-10-17T05:00:04.393Z,99.85
2018-10-17T05:01:04.362Z,99.66
2018-10-17T05:02:04.228Z,99.66
2018-10-17T05:03:04.150Z,99.85
2018-10-17T05:04:04.071Z,99.46
2018-10-17T05:05:04.003Z,99.46
2018-10-17T05:06:03.908Z,99.75
2018-10-17T05:07:03.882Z,98.99
2018-10-17T05:08:03.748Z,98.70
2018-10-17T05:09:03.668Z,98.90
2018-10-17T05:10:03.595Z,99.27
2018-10-17T05:11:03.527Z,99.37
2018-10-17T05:12:03.434Z,99.37
2018-10-17T05:13:03.359Z,99.27
2018-10-17T05:14:03.268Z,99.46
2018-10-17T05:15:03.213Z,99.08
2018-10-17T05:16:03.109Z,99.46
2018-10-17T05:17:03.098Z,99.56
2018-10-17T05:18:02.957Z,99.18
2018-10-17T05:19:02.913Z,98.42
2018-10-17T05:20:02.787Z,98.80
2018-10-17T05:21:02.712Z,98.61
2018-10-17T05:22:02.626Z,98.61
2018-10-17T05:23:02.615Z,98.80
2018-10-17T05:24:02.546Z,98.22
2018-10-17T05:25:02.501Z,98.99
2018-10-17T05:26:02.306Z,99.37
2018-10-17T05:27:02.233Z,99.37
2018-10-17T05:28:02.157Z,99.56
2018-10-17T05:29:02.119Z,99.66
2018-10-17T05:30:01.983Z,99.37
2018-10-17T05:31:01.965Z,98.90
2018-10-17T05:32:01.829Z,99.75
2018-10-17T05:33:01.747Z,99.37
2018-10-17T05:34:01.670Z,99.27
2018-10-17T05:35:01.611Z,98.90
2018-10-17T05:36:01.510Z,99.08
2018-10-17T05:37:01.501Z,99.08
2018-10-17T05:38:01.416Z,99.37
2018-10-17T05:39:01.264Z,99.56
2018-10-17T05:40:01.182Z,99.75
2018-10-17T05:41:01.154Z,99.46
2018-10-17T05:42:01.025Z,99.56
2018-10-17T05:43:00.989Z,99.18
2018-10-17T05:44:00.875Z,99.08
2018-10-17T05:45:00.781Z,99.46
2018-10-17T05:46:00.703Z,98.99
2018-10-17T05:47:00.648Z,99.56
2018-10-17T05:48:00.541Z,99.66
2018-10-17T05:49:00.572Z,99.85
2018-10-17T05:50:00.398Z,99.99
2018-10-17T05:51:00.305Z,99.75
2018-10-17T05:52:00.231Z,99.46
2018-10-17T05:53:00.197Z,99.75
2018-10-17T05:54:00.059Z,99.95
2018-10-17T05:54:59.987Z,99.95
2018-10-17T05:55:59.900Z,99.66
2018-10-17T05:56:59.820Z,99.37
2018-10-17T05:57:59.739Z,99.75
2018-10-17T05:58:59.708Z,99.66
2018-10-17T05:59:59.585Z,99.75
2018-10-17T06:00:59.528Z,99.46
2018-10-17T06:01:59.505Z,99.66
2018-10-17T06:02:59.345Z,99.66
2018-10-17T06:03:59.268Z,99.95
2018-10-17T06:04:59.186Z,99.66
2018-10-17T06:05:59.099Z,99.56
2018-10-17T06:06:59.080Z,99.75
2018-10-17T06:07:58.942Z,99.56
2018-10-17T06:08:58.865Z,99.95
2018-10-17T06:09:58.784Z,99.99
2018-10-17T06:10:58.725Z,99.75
2018-10-17T06:11:58.626Z,99.46
2018-10-17T06:12:58.582Z,99.37
2018-10-17T06:13:58.457Z,99.18
2018-10-17T06:14:58.378Z,99.08
2018-10-17T06:15:59.196Z,99.27
2018-10-17T06:16:58.335Z,98.99
2018-10-17T06:17:58.136Z,98.90
2018-10-17T06:18:58.101Z,99.18
2018-10-17T06:19:57.980Z,99.37
2018-10-17T06:20:57.900Z,99.37
2018-10-17T06:21:57.820Z,98.99
2018-10-17T06:22:57.772Z,99.37
2018-10-17T06:23:57.675Z,99.95
2018-10-17T06:24:57.589Z,99.18
2018-10-17T06:42:52.005Z,99.56
2018-10-17T06:43:51.927Z,99.27
2018-10-17T06:49:47.985Z,99.27
2018-10-17T06:50:47.857Z,99.46
2018-10-17T06:52:51.689Z,99.56
2018-10-17T06:53:51.646Z,99.56
2018-10-17T06:55:55.462Z,99.23
2018-10-17T06:56:55.335Z,99.27
2018-10-17T07:07:42.101Z,99.99
2018-10-17T07:08:20.992Z,99.42
2018-10-17T07:09:20.893Z,99.80
2018-10-17T07:10:20.785Z,99.80
2018-10-17T07:11:20.785Z,99.32
2018-10-17T07:12:20.615Z,99.99
2018-10-17T07:13:20.661Z,99.99
2018-10-17T07:14:20.476Z,99.61
2018-10-17T07:15:20.502Z,99.71
2018-10-17T07:16:20.273Z,99.80
2018-10-17T07:17:20.202Z,99.32
2018-10-17T07:18:20.112Z,99.32
2018-10-17T07:19:20.034Z,99.80
2018-10-17T07:20:19.953Z,99.80
2018-10-17T07:21:19.876Z,99.80
2018-10-17T07:22:19.795Z,99.99
2018-10-17T07:23:19.717Z,99.71
2018-10-17T07:24:19.636Z,99.99
2018-10-17T07:25:19.564Z,99.52
2018-10-17T07:26:19.476Z,99.99
2018-10-17T07:27:19.399Z,99.80
2018-10-17T07:28:19.358Z,99.80
2018-10-17T07:29:19.394Z,99.52
2018-10-17T07:30:19.162Z,99.99
2018-10-17T07:31:19.093Z,99.99
2018-10-17T07:32:19.005Z,99.90
2018-10-17T07:33:18.928Z,99.99
2018-10-17T07:34:18.841Z,99.99
2018-10-17T07:35:18.766Z,99.99
2018-10-17T07:36:18.786Z,99.99
2018-10-17T07:37:18.604Z,99.99
2018-10-17T07:38:18.527Z,99.99
2018-10-17T07:39:18.446Z,99.99
2018-10-17T07:40:18.367Z,99.99
2018-10-17T07:41:18.287Z,99.99
2018-10-17T07:42:18.225Z,99.99
2018-10-17T07:43:18.127Z,99.99
2018-10-17T07:44:18.051Z,99.99
2018-10-17T07:45:17.971Z,99.99
2018-10-17T07:46:17.905Z,99.99
2018-10-17T07:47:17.816Z,99.99
2018-10-17T07:48:17.763Z,99.90
2018-10-17T07:49:17.674Z,99.95
2018-10-17T07:50:17.577Z,99.76
2018-10-17T07:51:17.513Z,99.76
2018-10-17T07:52:17.423Z,99.37
2018-10-17T07:53:17.351Z,99.99
2018-10-17T07:54:17.283Z,99.85
2018-10-17T07:55:17.184Z,99.85
2018-10-17T07:56:17.113Z,99.99
2018-10-17T07:57:17.031Z,99.99
2018-10-17T07:58:17.048Z,99.99
2018-10-17T07:59:16.867Z,99.99
2018-10-17T08:00:16.835Z,99.99
2018-10-17T08:01:16.757Z,99.99
2018-10-17T08:02:16.652Z,99.99
2018-10-17T08:03:16.562Z,99.99
2018-10-17T08:04:16.470Z,99.99
2018-10-17T08:05:16.407Z,99.99
2018-10-17T08:06:16.372Z,99.99
2018-10-17T08:07:16.250Z,99.99
2018-10-17T08:08:16.164Z,99.99
2018-10-17T08:09:16.073Z,99.99
2018-10-17T08:10:15.993Z,99.99
2018-10-17T08:11:15.925Z,99.99
2018-10-17T08:12:15.887Z,99.99
2018-10-17T08:13:15.760Z,99.99
2018-10-17T08:14:15.692Z,99.99
2018-10-17T08:15:15.610Z,99.99
2018-10-17T08:16:15.521Z,99.99
2018-10-17T08:17:15.448Z,99.99
2018-10-17T08:18:15.422Z,99.99
2018-10-17T08:19:15.285Z,99.99
2018-10-17T08:20:15.208Z,99.99
2018-10-17T08:21:15.187Z,99.99
2018-10-17T08:22:15.064Z,99.99
2018-10-17T08:23:14.978Z,99.99
2018-10-17T08:24:14.918Z,99.99
2018-10-17T08:25:14.846Z,99.99
2018-10-17T08:26:14.752Z,99.99
2018-10-17T08:27:14.675Z,99.99
2018-10-17T08:28:14.594Z,99.99
2018-10-17T08:29:14.502Z,99.99
2018-10-17T08:30:14.496Z,99.99
2018-10-17T08:31:14.349Z,99.99
2018-10-17T08:32:14.271Z,99.99
2018-10-17T08:33:14.216Z,99.99
2018-10-17T08:34:14.141Z,99.99
2018-10-17T08:35:14.038Z,99.99
2018-10-17T08:36:14.125Z,99.99
2018-10-17T08:37:14.224Z,99.99
2018-10-17T08:38:13.804Z,99.99
2018-10-17T08:39:13.719Z,99.99
2018-10-17T08:40:13.651Z,99.99
2018-10-17T08:41:13.602Z,99.99
2018-10-17T08:42:13.489Z,99.99
2018-10-17T08:43:13.420Z,99.99
2018-10-17T08:44:13.407Z,99.99
2018-10-17T08:45:13.341Z,99.99
2018-10-17T08:46:13.199Z,99.99
2018-10-17T08:47:13.097Z,99.99
2018-10-17T08:48:13.017Z,99.99
2018-10-17T08:49:12.945Z,99.99
2018-10-17T08:50:12.940Z,99.99
2018-10-17T08:51:12.788Z,99.99
2018-10-17T08:52:12.716Z,99.99
2018-10-17T08:53:12.628Z,99.99
2018-10-17T08:54:12.585Z,99.99
2018-10-17T08:55:12.480Z,99.99
2018-10-17T08:56:12.467Z,99.99
2018-10-17T08:57:12.332Z,99.99
2018-10-17T08:58:12.236Z,99.99
2018-10-17T08:59:12.165Z,99.99
2018-10-17T09:00:12.098Z,99.99
2018-10-17T09:01:12.008Z,99.99
2018-10-17T09:02:11.958Z,99.99
2018-10-17T09:03:11.925Z,99.99
2018-10-17T09:04:11.771Z,99.99
2018-10-17T09:05:11.695Z,99.99
2018-10-17T09:06:11.713Z,99.99
2018-10-17T09:07:11.539Z,99.99
2018-10-17T09:08:11.508Z,99.99
2018-10-17T09:09:11.383Z,99.99
2018-10-17T09:10:11.303Z,99.99
2018-10-17T09:11:11.229Z,99.99
2018-10-17T09:12:11.244Z,99.99
2018-10-17T09:13:11.074Z,99.99
2018-10-17T09:14:11.070Z,99.99
2018-10-17T09:15:10.917Z,99.99
2018-10-17T09:16:10.948Z,99.99
2018-10-17T09:17:10.792Z,99.99
2018-10-17T09:18:10.790Z,99.99
2018-10-17T09:19:10.637Z,99.99
2018-10-17T09:20:10.688Z,99.99
2018-10-17T09:21:10.629Z,99.67
2018-10-17T09:22:10.745Z,99.48
2018-10-17T09:23:10.297Z,99.57
2018-10-17T09:24:10.250Z,99.99
2018-10-17T09:25:10.171Z,99.76
2018-10-17T09:26:10.067Z,99.76
2018-10-17T09:27:09.990Z,99.99
2018-10-17T09:28:09.982Z,99.99
2018-10-17T09:29:09.846Z,99.76
2018-10-17T09:30:09.835Z,99.99
2018-10-17T09:31:09.692Z,99.99
2018-10-17T09:32:09.606Z,99.57
2018-10-17T09:33:09.533Z,99.29
2018-10-17T09:34:09.517Z,99.48
2018-10-17T09:35:09.424Z,99.38
2018-10-17T09:36:09.333Z,99.99
2018-10-17T09:37:09.219Z,99.76
2018-10-17T09:38:09.143Z,99.99
2018-10-17T09:39:09.087Z,99.99
2018-10-17T09:40:09.005Z,99.99
2018-10-17T09:41:08.915Z,99.99
2018-10-17T09:42:08.839Z,99.57
2018-10-17T09:43:08.805Z,99.72
2018-10-17T09:44:08.689Z,99.99
2018-10-17T09:45:08.608Z,99.99
2018-10-17T09:46:08.594Z,99.52
2018-10-17T09:47:08.457Z,99.72
2018-10-17T09:48:08.461Z,99.99
2018-10-17T09:49:08.305Z,98.76
2018-10-17T09:50:08.261Z,98.86
2018-10-17T09:51:08.148Z,99.33
2018-10-17T09:52:08.134Z,98.66
2018-10-17T09:53:08.011Z,97.23
2018-10-17T09:54:07.927Z,97.42
2018-10-17T09:55:07.844Z,97.23
2018-10-17T09:56:07.762Z,97.61
2018-10-17T09:57:07.693Z,97.13
2018-10-17T09:58:07.629Z,97.04
2018-10-17T09:59:07.541Z,98.09
2018-10-17T10:00:07.488Z,97.90
2018-10-17T10:01:07.381Z,97.80
2018-10-17T10:02:07.368Z,98.66
2018-10-17T10:03:07.228Z,97.95
2018-10-17T10:04:07.206Z,97.28
2018-10-17T10:05:07.119Z,97.28
2018-10-17T10:06:07.036Z,97.52
2018-10-17T10:07:06.929Z,98.05
2018-10-17T10:08:06.852Z,98.76
2018-10-17T10:09:06.773Z,97.66
2018-10-17T10:10:06.701Z,97.09
2018-10-17T10:11:06.733Z,96.80
2018-10-17T10:12:06.611Z,95.94
2018-10-17T10:13:06.529Z,96.03
2018-10-17T10:14:06.416Z,94.50
2018-10-17T10:15:06.348Z,94.21
2018-10-17T10:16:06.261Z,94.60
2018-10-17T10:17:06.293Z,94.69
2018-10-17T10:18:06.148Z,95.17
2018-10-17T10:19:06.083Z,94.50
2018-10-17T10:20:05.992Z,93.83
2018-10-17T10:21:05.932Z,94.21
2018-10-17T10:22:05.824Z,94.60
2018-10-17T10:23:05.721Z,94.89
2018-10-17T10:24:05.697Z,96.13
2018-10-17T10:25:05.613Z,95.56
2018-10-17T10:26:05.483Z,95.46
2018-10-17T10:27:05.466Z,94.50
2018-10-17T10:28:05.366Z,94.69
2018-10-17T10:29:05.310Z,93.69
2018-10-17T10:30:05.282Z,93.45
2018-10-17T10:31:05.100Z,93.02
2018-10-17T10:32:05.060Z,93.49
2018-10-17T10:33:04.950Z,93.88
2018-10-17T10:34:04.925Z,94.84
2018-10-17T10:35:04.800Z,93.30
2018-10-17T10:36:04.755Z,93.30
2018-10-17T10:37:04.646Z,92.92
2018-10-17T10:38:04.573Z,92.54
2018-10-17T10:39:04.497Z,92.54
2018-10-17T10:40:04.448Z,91.58
2018-10-17T10:41:04.347Z,92.25
2018-10-17T10:42:04.295Z,92.92
2018-10-17T10:43:04.197Z,92.15
2018-10-17T10:44:04.139Z,93.40
2018-10-17T10:45:04.087Z,92.63
2018-10-17T10:46:03.967Z,91.67
2018-10-17T10:47:03.891Z,90.81
2018-10-17T10:48:03.876Z,91.91
2018-10-17T10:49:03.776Z,92.77
2018-10-17T10:50:03.682Z,90.28
2018-10-17T10:51:03.680Z,91.53
2018-10-17T10:52:03.516Z,90.95
2018-10-17T10:53:03.526Z,90.28
2018-10-17T10:54:03.409Z,91.14
2018-10-17T10:55:03.360Z,91.63
2018-10-17T10:56:03.296Z,91.53
2018-10-17T10:57:03.226Z,91.53
2018-10-17T10:58:03.212Z,91.72
2018-10-17T10:59:03.110Z,91.82
2018-10-17T11:00:03.050Z,91.57
2018-10-17T11:01:02.895Z,91.38
2018-10-17T11:02:02.895Z,89.94
2018-10-17T11:03:02.810Z,89.94
2018-10-17T11:04:02.618Z,90.14
2018-10-17T11:05:02.656Z,89.85
2018-10-17T11:06:02.467Z,88.70
2018-10-17T11:07:02.395Z,89.32
2018-10-17T11:08:02.371Z,89.79
2018-10-17T11:09:02.251Z,88.45
2018-10-17T11:10:02.173Z,89.26
2018-10-17T11:11:02.165Z,87.82
2018-10-17T11:12:02.020Z,87.25
2018-10-17T11:13:01.949Z,86.14
2018-10-17T11:14:01.918Z,86.33
2018-10-17T11:15:01.995Z,84.17
2018-10-17T11:16:01.732Z,82.53
2018-10-17T11:17:01.687Z,82.82
2018-10-17T11:18:01.589Z,82.82
2018-10-17T11:19:01.520Z,81.99
2018-10-17T11:20:01.449Z,81.23
2018-10-17T11:21:01.401Z,79.79
2018-10-17T11:22:01.404Z,77.90
2018-10-17T11:23:01.309Z,77.90
2018-10-17T11:24:01.175Z,78.58
2018-10-17T11:25:01.122Z,76.46
2018-10-17T11:26:01.040Z,76.40
2018-10-17T11:27:01.026Z,76.21
2018-10-17T11:28:00.905Z,76.73
2018-10-17T11:29:00.856Z,74.03
2018-10-17T11:30:00.775Z,72.68
2018-10-17T11:31:00.709Z,72.20
2018-10-17T11:32:00.781Z,71.04
2018-10-17T11:33:00.581Z,71.56
2018-10-17T11:34:00.514Z,71.18
2018-10-17T11:35:00.508Z,70.12
2018-10-17T11:36:00.384Z,68.99
2018-10-17T11:37:00.324Z,68.61
2018-10-17T11:38:00.277Z,68.65
2018-10-17T11:39:00.255Z,68.16
2018-10-17T11:40:00.143Z,66.14
2018-10-17T11:41:00.095Z,64.79
2018-10-17T11:41:59.998Z,65.59
2018-10-17T11:42:59.934Z,64.92
2018-10-17T11:43:59.871Z,64.95
2018-10-17T11:44:59.857Z,63.89
2018-10-17T11:45:59.759Z,62.73
2018-10-17T11:46:59.731Z,61.28
2018-10-17T11:47:59.621Z,61.70
2018-10-17T11:48:59.561Z,62.08
2018-10-17T11:49:59.499Z,61.15
2018-10-17T11:50:59.483Z,60.09
2018-10-17T11:51:59.389Z,58.54
2018-10-17T11:52:59.338Z,57.99
2018-10-17T11:53:59.249Z,56.73
2018-10-17T11:54:59.186Z,56.57
2018-10-17T11:55:59.124Z,56.28
2018-10-17T11:56:59.071Z,55.63
2018-10-17T11:57:59.004Z,56.60
2018-10-17T11:58:58.952Z,55.15
2018-10-17T11:59:58.885Z,55.05
2018-10-17T12:00:58.819Z,54.59
2018-10-17T12:01:58.758Z,54.79
2018-10-17T12:02:58.710Z,53.63
2018-10-17T12:03:58.845Z,53.07
2018-10-17T12:04:58.939Z,53.26
2018-10-17T12:05:58.617Z,52.68
2018-10-17T12:06:58.452Z,51.81
2018-10-17T12:07:58.404Z,51.81
2018-10-17T12:08:58.335Z,51.90
2018-10-17T12:09:58.271Z,52.68
2018-10-17T12:10:58.209Z,52.49
2018-10-17T12:11:58.206Z,52.68
2018-10-17T12:12:58.092Z,51.52
2018-10-17T12:13:58.031Z,51.13
2018-10-17T12:14:57.975Z,52.49
2018-10-17T12:15:57.908Z,52.29
2018-10-17T12:16:57.851Z,53.36
2018-10-17T12:17:57.811Z,51.42
2018-10-17T12:18:57.780Z,51.62
2018-10-17T12:19:57.699Z,51.90
2018-10-17T12:20:57.708Z,52.49
2018-10-17T12:21:57.547Z,51.81
2018-10-17T12:22:57.492Z,51.40
2018-10-17T12:23:57.464Z,51.32
2018-10-17T12:24:57.385Z,51.98
2018-10-17T12:25:57.306Z,51.59
2018-10-17T12:26:57.267Z,52.85
2018-10-17T12:27:57.303Z,52.66
2018-10-17T12:28:57.250Z,53.53
2018-10-17T12:29:57.099Z,52.92
2018-10-17T12:30:57.002Z,53.41
2018-10-17T12:31:56.945Z,54.37
2018-10-17T12:32:56.893Z,54.17
2018-10-17T12:33:56.820Z,53.11
2018-10-17T12:34:56.783Z,53.21
2018-10-17T12:35:56.695Z,53.89
2018-10-17T12:36:56.637Z,54.15
2018-10-17T12:37:56.574Z,55.41
2018-10-17T12:38:56.523Z,55.11
2018-10-17T12:39:56.581Z,55.99
2018-10-17T12:40:56.596Z,54.83
2018-10-17T12:41:56.325Z,55.21
2018-10-17T12:42:56.280Z,54.73
2018-10-17T12:43:56.277Z,54.15
2018-10-17T12:44:56.148Z,53.38
2018-10-17T12:45:56.077Z,53.38
2018-10-17T12:46:56.027Z,54.05
2018-10-17T12:47:55.952Z,54.15
2018-10-17T12:48:55.892Z,54.15
2018-10-17T12:49:55.881Z,54.35
2018-10-17T12:50:55.761Z,53.47
2018-10-17T12:51:55.715Z,52.31
2018-10-17T12:52:55.737Z,52.41
2018-10-17T12:53:55.577Z,52.70
2018-10-17T12:54:55.546Z,52.31
2018-10-17T12:55:55.447Z,52.41
2018-10-17T12:56:55.382Z,52.61
2018-10-17T12:57:55.316Z,53.38
2018-10-17T12:58:55.277Z,53.09
2018-10-17T12:59:55.190Z,53.86
2018-10-17T13:00:55.134Z,53.55
2018-10-17T13:01:55.065Z,54.13
2018-10-17T13:02:54.998Z,53.74
2018-10-17T13:03:54.929Z,54.61
2018-10-17T13:04:54.877Z,54.99
2018-10-17T13:05:54.803Z,54.90
2018-10-17T13:06:54.764Z,54.41
2018-10-17T13:07:54.669Z,54.13
2018-10-17T13:08:54.603Z,53.06
2018-10-17T13:09:54.538Z,52.29
2018-10-17T13:10:54.534Z,52.77
2018-10-17T13:11:54.407Z,54.32
2018-10-17T13:12:54.387Z,54.13
2018-10-17T13:13:54.277Z,54.03
2018-10-17T13:14:54.286Z,54.03
2018-10-17T13:15:54.140Z,53.16
2018-10-17T13:16:54.102Z,52.29
2018-10-17T13:17:54.007Z,52.19
2018-10-17T13:18:53.984Z,53.55
2018-10-17T13:19:53.893Z,53.25
2018-10-17T13:20:53.807Z,53.83
2018-10-17T13:21:53.739Z,53.35
2018-10-17T13:22:53.688Z,52.58
2018-10-17T13:23:53.607Z,53.35
2018-10-17T13:24:53.544Z,53.45