createdAt,value
2019-05-14T00:00:44.492Z,1020.66
2019-05-14T00:01:44.476Z,1020.69
2019-05-14T00:02:44.468Z,1020.70
2019-05-14T00:03:51.526Z,1020.59
2019-05-14T00:04:44.477Z,1020.54
2019-05-14T00:05:44.434Z,1020.56
2019-05-14T00:06:44.420Z,1020.57
2019-05-14T00:07:44.419Z,1020.55
2019-05-14T00:08:44.399Z,1020.47
2019-05-14T00:09:44.389Z,1020.49
2019-05-14T00:10:44.386Z,1020.47
2019-05-14T00:11:44.370Z,1020.50
2019-05-14T00:12:44.364Z,1020.44
2019-05-14T00:13:44.343Z,1020.45
2019-05-14T00:14:51.457Z,1020.52
2019-05-14T00:15:44.318Z,1020.42
2019-05-14T00:16:44.306Z,1020.40
2019-05-14T00:17:44.297Z,1020.45
2019-05-14T00:18:44.284Z,1020.38
2019-05-14T00:19:44.275Z,1020.36
2019-05-14T00:20:44.276Z,1020.40
2019-05-14T00:21:44.250Z,1020.41
2019-05-14T00:22:44.239Z,1020.37
2019-05-14T00:23:44.230Z,1020.39
2019-05-14T00:24:44.216Z,1020.35
2019-05-14T00:25:49.260Z,1020.41
2019-05-14T00:26:44.195Z,1020.31
2019-05-14T00:27:44.184Z,1020.35
2019-05-14T00:28:44.173Z,1020.40
2019-05-14T00:29:44.173Z,1020.38
2019-05-14T00:30:44.198Z,1020.39
2019-05-14T00:31:44.140Z,1020.38
2019-05-14T00:32:44.132Z,1020.32
2019-05-14T00:33:44.119Z,1020.22
2019-05-14T00:34:44.114Z,1020.31
2019-05-14T00:35:44.113Z,1020.41
2019-05-14T00:36:49.105Z,1020.37
2019-05-14T00:37:44.073Z,1020.32
2019-05-14T00:38:44.061Z,1020.40
2019-05-14T00:39:44.050Z,1020.44
2019-05-14T00:40:44.052Z,1020.46
2019-05-14T00:41:44.033Z,1020.43
2019-05-14T00:42:44.017Z,1020.41
2019-05-14T00:43:44.023Z,1020.50
2019-05-14T00:44:54.501Z,1020.43
2019-05-14T00:45:44.993Z,1020.41
2019-05-14T00:46:43.972Z,1020.43
2019-05-14T00:47:48.990Z,1020.38
2019-05-14T00:48:43.950Z,1020.38
2019-05-14T00:49:43.940Z,1020.44
2019-05-14T00:50:43.942Z,1020.43
2019-05-14T00:51:43.922Z,1020.31
2019-05-14T00:52:46.316Z,1020.41
2019-05-14T00:53:43.896Z,1020.39
2019-05-14T00:54:43.886Z,1020.35
2019-05-14T00:55:43.883Z,1020.38
2019-05-14T00:56:43.862Z,1020.38
2019-05-14T00:57:43.850Z,1020.32
2019-05-14T00:58:48.862Z,1020.34
2019-05-14T00:59:43.827Z,1020.32
2019-05-14T01:00:43.826Z,1020.25
2019-05-14T01:01:43.809Z,1020.27
2019-05-14T01:02:43.804Z,1020.30
2019-05-14T01:03:43.783Z,1020.26
2019-05-14T01:04:43.777Z,1020.22
2019-05-14T01:05:43.773Z,1020.27
2019-05-14T01:06:43.764Z,1020.23
2019-05-14T01:07:43.743Z,1020.29
2019-05-14T01:08:43.733Z,1020.22
2019-05-14T01:09:48.739Z,1020.19
2019-05-14T01:10:43.717Z,1020.17
2019-05-14T01:11:43.696Z,1020.17
2019-05-14T01:12:43.685Z,1020.18
2019-05-14T01:13:43.676Z,1020.22
2019-05-14T01:14:43.662Z,1020.23
2019-05-14T01:15:43.685Z,1020.21
2019-05-14T01:16:43.640Z,1020.23
2019-05-14T01:17:43.633Z,1020.21
2019-05-14T01:18:43.625Z,1020.21
2019-05-14T01:19:43.610Z,1020.22
2019-05-14T01:20:48.653Z,1020.20
2019-05-14T01:21:43.585Z,1020.20
2019-05-14T01:22:43.575Z,1020.23
2019-05-14T01:23:43.564Z,1020.17
2019-05-14T01:24:43.560Z,1020.23
2019-05-14T01:25:43.543Z,1020.23
2019-05-14T01:26:43.541Z,1020.21
2019-05-14T01:27:43.522Z,1020.18
2019-05-14T01:28:43.508Z,1020.14
2019-05-14T01:29:43.500Z,1020.20
2019-05-14T01:30:43.486Z,1020.11
2019-05-14T01:31:48.507Z,1020.13
2019-05-14T01:32:43.469Z,1020.08
2019-05-14T01:33:43.457Z,1020.08
2019-05-14T01:34:43.441Z,1020.10
2019-05-14T01:35:43.431Z,1020.11
2019-05-14T01:36:43.432Z,1020.18
2019-05-14T01:37:43.410Z,1020.10
2019-05-14T01:38:43.397Z,1020.18
2019-05-14T01:39:43.391Z,1020.20
2019-05-14T01:40:43.379Z,1020.25
2019-05-14T01:41:43.376Z,1020.22
2019-05-14T01:42:48.376Z,1020.23
2019-05-14T01:43:43.342Z,1020.23
2019-05-14T01:44:43.331Z,1020.16
2019-05-14T01:45:43.319Z,1020.20
2019-05-14T01:46:43.320Z,1020.14
2019-05-14T01:47:43.302Z,1020.15
2019-05-14T01:48:43.287Z,1020.23
2019-05-14T01:49:43.275Z,1020.19
2019-05-14T01:50:43.268Z,1020.17
2019-05-14T01:51:43.267Z,1020.19
2019-05-14T01:52:43.273Z,1020.16
2019-05-14T01:53:48.253Z,1020.08
2019-05-14T01:54:43.220Z,1020.10
2019-05-14T01:55:43.209Z,1020.07
2019-05-14T01:56:43.212Z,1020.01
2019-05-14T01:57:43.187Z,1020.06
2019-05-14T01:58:43.180Z,1020.02
2019-05-14T01:59:43.165Z,1020.02
2019-05-14T02:00:43.155Z,1020.04
2019-05-14T02:01:43.154Z,1020.05
2019-05-14T02:02:43.135Z,1020.02
2019-05-14T02:03:43.120Z,1020.03
2019-05-14T02:04:48.131Z,1020.03
2019-05-14T02:05:43.104Z,1020.01
2019-05-14T02:06:43.087Z,1019.99
2019-05-14T02:07:43.086Z,1019.94
2019-05-14T02:08:43.075Z,1020.02
2019-05-14T02:09:43.068Z,1020.05
2019-05-14T02:10:43.050Z,1020.07
2019-05-14T02:11:43.031Z,1020.06
2019-05-14T02:12:43.030Z,1020.06
2019-05-14T02:13:43.012Z,1020.04
2019-05-14T02:14:42.998Z,1020.06
2019-05-14T02:15:48.013Z,1020.04
2019-05-14T02:16:42.982Z,1019.98
2019-05-14T02:17:42.974Z,1020.03
2019-05-14T02:18:42.953Z,1020.02
2019-05-14T02:19:42.942Z,1020.00
2019-05-14T02:20:42.932Z,1020.01
2019-05-14T02:21:42.927Z,1020.03
2019-05-14T02:22:42.922Z,1020.09
2019-05-14T02:23:42.899Z,1020.01
2019-05-14T02:24:42.886Z,1020.03
2019-05-14T02:25:42.875Z,1020.05
2019-05-14T02:26:47.898Z,1020.07
2019-05-14T02:27:42.868Z,1020.04
2019-05-14T02:28:42.852Z,1020.06
2019-05-14T02:29:42.836Z,1020.04
2019-05-14T02:30:51.735Z,1020.10
2019-05-14T02:31:43.815Z,1020.05
2019-05-14T02:32:42.810Z,1020.04
2019-05-14T02:33:42.787Z,1020.03
2019-05-14T02:34:42.777Z,1020.00
2019-05-14T02:35:42.765Z,1019.98
2019-05-14T02:36:42.755Z,1019.97
2019-05-14T02:37:50.401Z,1020.05
2019-05-14T02:38:42.731Z,1020.00
2019-05-14T02:39:42.722Z,1020.03
2019-05-14T02:40:42.710Z,1020.07
2019-05-14T02:41:42.699Z,1019.97
2019-05-14T02:42:42.697Z,1019.97
2019-05-14T02:43:42.675Z,1019.99
2019-05-14T02:44:42.671Z,1019.97
2019-05-14T02:46:00.630Z,1020.00
2019-05-14T02:46:43.647Z,1019.99
2019-05-14T02:47:42.642Z,1019.86
2019-05-14T02:48:49.159Z,1019.92
2019-05-14T02:49:42.614Z,1019.89
2019-05-14T02:50:42.597Z,1019.92
2019-05-14T02:51:42.590Z,1019.93
2019-05-14T02:52:42.600Z,1019.85
2019-05-14T02:53:42.574Z,1019.89
2019-05-14T02:54:42.559Z,1019.86
2019-05-14T02:55:42.550Z,1019.84
2019-05-14T02:56:42.532Z,1019.88
2019-05-14T02:57:42.535Z,1019.85
2019-05-14T02:58:42.522Z,1019.87
2019-05-14T02:59:50.296Z,1019.87
2019-05-14T03:00:42.494Z,1019.83
2019-05-14T03:01:42.477Z,1019.88
2019-05-14T03:02:42.475Z,1019.82
2019-05-14T03:03:42.467Z,1019.82
2019-05-14T03:04:42.441Z,1019.85
2019-05-14T03:05:42.430Z,1019.84
2019-05-14T03:06:42.426Z,1019.89
2019-05-14T03:07:42.409Z,1019.84
2019-05-14T03:08:42.408Z,1019.79
2019-05-14T03:09:42.388Z,1019.85
2019-05-14T03:10:50.258Z,1019.81
2019-05-14T03:11:42.372Z,1019.87
2019-05-14T03:12:42.382Z,1019.86
2019-05-14T03:13:42.351Z,1019.81
2019-05-14T03:14:42.330Z,1019.84
2019-05-14T03:15:42.319Z,1019.85
2019-05-14T03:16:42.308Z,1019.82
2019-05-14T03:17:42.305Z,1019.84
2019-05-14T03:18:42.305Z,1019.91
2019-05-14T03:19:42.275Z,1019.89
2019-05-14T03:20:42.263Z,1019.86
2019-05-14T03:21:50.057Z,1019.84
2019-05-14T03:22:55.885Z,1019.90
2019-05-14T03:23:43.241Z,1019.85
2019-05-14T03:24:42.219Z,1019.82
2019-05-14T03:25:42.214Z,1019.75
2019-05-14T03:26:42.206Z,1019.78
2019-05-14T03:27:42.187Z,1019.77
2019-05-14T03:28:42.193Z,1019.86
2019-05-14T03:29:42.163Z,1019.80
2019-05-14T03:30:43.031Z,1019.86
2019-05-14T03:31:43.386Z,1019.88
2019-05-14T03:32:52.045Z,1019.91
2019-05-14T03:33:44.587Z,1019.95
2019-05-14T03:34:43.892Z,1019.88
2019-05-14T03:35:49.951Z,1019.88
2019-05-14T03:36:44.045Z,1019.92
2019-05-14T03:37:42.079Z,1019.90
2019-05-14T03:38:42.078Z,1019.91
2019-05-14T03:39:42.057Z,1019.93
2019-05-14T03:40:42.048Z,1019.90
2019-05-14T03:41:42.029Z,1019.85
2019-05-14T03:42:42.020Z,1019.83
2019-05-14T03:43:49.347Z,1019.81
2019-05-14T03:44:42.004Z,1019.77
2019-05-14T03:45:41.997Z,1019.80
2019-05-14T03:46:51.118Z,1019.88
2019-05-14T03:47:42.965Z,1019.81
2019-05-14T03:48:41.956Z,1019.84
2019-05-14T03:49:41.951Z,1019.72
2019-05-14T03:50:41.931Z,1019.80
2019-05-14T03:51:41.918Z,1019.76
2019-05-14T03:52:41.939Z,1019.74
2019-05-14T03:53:55.013Z,1019.73
2019-05-14T03:54:49.624Z,1019.81
2019-05-14T03:55:41.909Z,1019.70
2019-05-14T03:56:41.865Z,1019.72
2019-05-14T03:57:41.854Z,1019.70
2019-05-14T03:58:41.844Z,1019.68
2019-05-14T03:59:41.870Z,1019.67
2019-05-14T04:00:41.824Z,1019.73
2019-05-14T04:01:41.903Z,1019.70
2019-05-14T04:02:41.803Z,1019.68
2019-05-14T04:03:41.792Z,1019.65
2019-05-14T04:04:41.789Z,1019.65
2019-05-14T04:05:49.301Z,1019.58
2019-05-14T04:06:41.753Z,1019.56
2019-05-14T04:07:41.750Z,1019.61
2019-05-14T04:08:41.729Z,1019.60
2019-05-14T04:09:41.739Z,1019.63
2019-05-14T04:10:49.175Z,1019.55
2019-05-14T04:11:42.753Z,1019.51
2019-05-14T04:12:41.690Z,1019.53
2019-05-14T04:13:41.683Z,1019.56
2019-05-14T04:14:41.677Z,1019.44
2019-05-14T04:15:41.651Z,1019.49
2019-05-14T04:17:03.865Z,1019.52
2019-05-14T04:17:42.770Z,1019.53
2019-05-14T04:18:41.622Z,1019.46
2019-05-14T04:19:41.617Z,1019.49
2019-05-14T04:20:41.615Z,1019.47
2019-05-14T04:21:41.588Z,1019.45
2019-05-14T04:22:41.574Z,1019.44
2019-05-14T04:23:41.561Z,1019.49
2019-05-14T04:24:41.881Z,1019.46
2019-05-14T04:25:41.539Z,1019.47
2019-05-14T04:26:56.407Z,1019.48
2019-05-14T04:27:49.446Z,1019.40
2019-05-14T04:28:41.506Z,1019.43
2019-05-14T04:29:41.557Z,1019.46
2019-05-14T04:30:41.495Z,1019.44
2019-05-14T04:31:41.474Z,1019.41
2019-05-14T04:32:41.559Z,1019.42
2019-05-14T04:33:41.455Z,1019.46
2019-05-14T04:34:41.510Z,1019.40
2019-05-14T04:35:41.435Z,1019.39
2019-05-14T04:36:41.423Z,1019.36
2019-05-14T04:37:41.439Z,1019.46
2019-05-14T04:38:51.258Z,1019.43
2019-05-14T04:39:42.399Z,1019.46
2019-05-14T04:40:41.385Z,1019.46
2019-05-14T04:41:41.376Z,1019.43
2019-05-14T04:42:41.360Z,1019.48
2019-05-14T04:43:41.340Z,1019.51
2019-05-14T04:44:41.332Z,1019.51
2019-05-14T04:45:41.328Z,1019.44
2019-05-14T04:46:41.308Z,1019.42
2019-05-14T04:47:42.342Z,1019.47
2019-05-14T04:48:43.585Z,1019.50
2019-05-14T04:49:46.306Z,1019.49
2019-05-14T04:50:41.269Z,1019.48
2019-05-14T04:51:41.252Z,1019.53
2019-05-14T04:52:41.246Z,1019.40
2019-05-14T04:53:41.230Z,1019.44
2019-05-14T04:54:41.222Z,1019.48
2019-05-14T04:55:41.218Z,1019.48
2019-05-14T04:56:41.194Z,1019.50
2019-05-14T04:57:41.187Z,1019.51
2019-05-14T04:58:41.493Z,1019.49
2019-05-14T04:59:41.162Z,1019.51
2019-05-14T05:00:49.581Z,1019.51
2019-05-14T05:01:41.139Z,1019.50
2019-05-14T05:02:41.129Z,1019.56
2019-05-14T05:03:41.121Z,1019.55
2019-05-14T05:04:41.589Z,1019.55
2019-05-14T05:05:41.110Z,1019.54
2019-05-14T05:06:41.085Z,1019.55
2019-05-14T05:07:41.074Z,1019.54
2019-05-14T05:08:41.063Z,1019.52
2019-05-14T05:09:41.080Z,1019.58
2019-05-14T05:10:41.070Z,1019.57
2019-05-14T05:11:46.053Z,1019.60
2019-05-14T05:12:41.022Z,1019.58
2019-05-14T05:13:41.008Z,1019.51
2019-05-14T05:14:41.046Z,1019.55
2019-05-14T05:15:41.017Z,1019.51
2019-05-14T05:16:41.013Z,1019.55
2019-05-14T05:17:48.009Z,1019.56
2019-05-14T05:18:41.968Z,1019.58
2019-05-14T05:19:45.392Z,1019.57
2019-05-14T05:20:41.951Z,1019.57
2019-05-14T05:21:40.934Z,1019.54
2019-05-14T05:22:48.367Z,1019.56
2019-05-14T05:23:40.898Z,1019.59
2019-05-14T05:24:40.898Z,1019.62
2019-05-14T05:25:40.963Z,1019.60
2019-05-14T05:26:40.866Z,1019.53
2019-05-14T05:27:40.875Z,1019.59
2019-05-14T05:28:40.867Z,1019.54
2019-05-14T05:29:40.840Z,1019.57
2019-05-14T05:30:40.828Z,1019.53
2019-05-14T05:31:40.811Z,1019.53
2019-05-14T05:32:40.814Z,1019.54
2019-05-14T05:33:45.817Z,1019.55
2019-05-14T05:34:40.780Z,1019.52
2019-05-14T05:35:42.411Z,1019.49
2019-05-14T05:36:40.750Z,1019.47
2019-05-14T05:37:40.762Z,1019.55
2019-05-14T05:38:40.745Z,1019.51
2019-05-14T05:39:40.722Z,1019.58
2019-05-14T05:40:40.729Z,1019.56
2019-05-14T05:41:40.726Z,1019.56
2019-05-14T05:42:40.705Z,1019.49
2019-05-14T05:43:40.723Z,1019.48
2019-05-14T05:44:48.171Z,1019.46
2019-05-14T05:45:40.656Z,1019.46
2019-05-14T05:46:43.191Z,1019.47
2019-05-14T05:47:54.529Z,1019.45
2019-05-14T05:48:41.665Z,1019.50
2019-05-14T05:49:40.649Z,1019.51
2019-05-14T05:50:40.602Z,1019.46
2019-05-14T05:51:40.619Z,1019.53
2019-05-14T05:52:40.577Z,1019.41
2019-05-14T05:53:40.579Z,1019.50
2019-05-14T05:54:40.562Z,1019.42
2019-05-14T05:55:45.579Z,1019.36
2019-05-14T05:56:40.549Z,1019.41
2019-05-14T05:57:40.524Z,1019.37
2019-05-14T05:58:40.556Z,1019.34
2019-05-14T05:59:40.509Z,1019.39
2019-05-14T06:00:40.528Z,1019.39
2019-05-14T06:01:46.051Z,1019.35
2019-05-14T06:02:41.464Z,1019.39
2019-05-14T06:03:40.454Z,1019.36
2019-05-14T06:04:40.465Z,1019.34
2019-05-14T06:05:40.431Z,1019.29
2019-05-14T06:06:48.038Z,1019.34
2019-05-14T06:07:40.443Z,1019.39
2019-05-14T06:08:40.405Z,1019.38
2019-05-14T06:09:40.385Z,1019.41
2019-05-14T06:10:40.376Z,1019.43
2019-05-14T06:11:40.369Z,1019.42
2019-05-14T06:12:40.374Z,1019.34
2019-05-14T06:13:40.340Z,1019.32
2019-05-14T06:14:40.334Z,1019.32
2019-05-14T06:15:47.812Z,1019.33
2019-05-14T06:16:41.309Z,1019.43
2019-05-14T06:17:45.346Z,1019.39
2019-05-14T06:18:40.328Z,1019.41
2019-05-14T06:19:40.274Z,1019.42
2019-05-14T06:20:40.260Z,1019.42
2019-05-14T06:21:40.268Z,1019.42
2019-05-14T06:22:40.261Z,1019.46
2019-05-14T06:23:40.255Z,1019.44
2019-05-14T06:24:40.226Z,1019.38
2019-05-14T06:25:40.303Z,1019.41
2019-05-14T06:26:40.195Z,1019.39
2019-05-14T06:27:40.205Z,1019.41
2019-05-14T06:28:45.203Z,1019.39
2019-05-14T06:29:40.162Z,1019.36
2019-05-14T06:30:40.150Z,1019.29
2019-05-14T06:31:40.139Z,1019.35
2019-05-14T06:32:40.140Z,1019.34
2019-05-14T06:33:40.115Z,1019.42
2019-05-14T06:34:40.181Z,1019.33
2019-05-14T06:35:40.093Z,1019.27
2019-05-14T06:36:40.089Z,1019.27
2019-05-14T06:37:40.137Z,1019.27
2019-05-14T06:38:40.100Z,1019.14
2019-05-14T06:39:45.233Z,1019.24
2019-05-14T06:40:40.048Z,1019.24
2019-05-14T06:41:42.811Z,1019.16
2019-05-14T06:42:40.046Z,1019.21
2019-05-14T06:43:40.012Z,1019.21
2019-05-14T06:44:39.996Z,1019.15
2019-05-14T06:45:39.988Z,1019.13
2019-05-14T06:46:39.970Z,1019.19
2019-05-14T06:47:39.976Z,1019.20
2019-05-14T06:48:39.951Z,1019.22
2019-05-14T06:49:39.947Z,1019.20
2019-05-14T06:50:44.964Z,1019.19
2019-05-14T06:51:39.936Z,1019.22
2019-05-14T06:52:39.930Z,1019.23
2019-05-14T06:53:39.896Z,1019.15
2019-05-14T06:54:39.880Z,1019.12
2019-05-14T06:55:39.873Z,1019.19
2019-05-14T06:56:39.862Z,1019.28
2019-05-14T06:57:39.863Z,1019.18
2019-05-14T06:58:39.839Z,1019.16
2019-05-14T06:59:39.828Z,1019.30
2019-05-14T07:00:39.815Z,1019.22
2019-05-14T07:01:44.825Z,1019.16
2019-05-14T07:02:43.523Z,1019.18
2019-05-14T07:03:39.784Z,1019.22
2019-05-14T07:04:39.777Z,1019.23
2019-05-14T07:05:39.774Z,1019.26
2019-05-14T07:06:39.750Z,1019.27
2019-05-14T07:07:40.638Z,1019.30
2019-05-14T07:08:39.735Z,1019.27
2019-05-14T07:09:39.714Z,1019.27
2019-05-14T07:10:39.716Z,1019.39
2019-05-14T07:11:39.699Z,1019.30
2019-05-14T07:12:44.724Z,1019.32
2019-05-14T07:13:39.719Z,1019.22
2019-05-14T07:14:39.661Z,1019.22
2019-05-14T07:15:39.689Z,1019.25
2019-05-14T07:16:39.637Z,1019.25
2019-05-14T07:17:39.649Z,1019.24
2019-05-14T07:18:52.964Z,1019.21
2019-05-14T07:19:40.611Z,1019.28
2019-05-14T07:20:39.612Z,1019.31
2019-05-14T07:21:39.597Z,1019.20
2019-05-14T07:22:39.664Z,1019.29
2019-05-14T07:23:44.598Z,1019.26
2019-05-14T07:24:40.683Z,1019.22
2019-05-14T07:25:39.640Z,1019.21
2019-05-14T07:26:39.538Z,1019.22
2019-05-14T07:27:39.536Z,1019.21
2019-05-14T07:28:42.040Z,1019.28
2019-05-14T07:29:39.493Z,1019.21
2019-05-14T07:30:39.781Z,1019.20
2019-05-14T07:31:39.472Z,1019.18
2019-05-14T07:32:39.823Z,1019.24
2019-05-14T07:33:39.542Z,1019.26
2019-05-14T07:34:44.483Z,1019.14
2019-05-14T07:35:39.430Z,1019.24
2019-05-14T07:36:39.424Z,1019.23
2019-05-14T07:37:39.872Z,1019.15
2019-05-14T07:38:39.451Z,1019.17
2019-05-14T07:39:39.385Z,1019.14
2019-05-14T07:40:39.399Z,1019.15
2019-05-14T07:41:39.385Z,1019.13
2019-05-14T07:42:39.352Z,1019.14
2019-05-14T07:43:39.618Z,1019.10
2019-05-14T07:44:39.392Z,1019.06
2019-05-14T07:45:44.357Z,1019.11
2019-05-14T07:46:39.357Z,1019.12
2019-05-14T07:47:39.295Z,1018.98
2019-05-14T07:48:39.534Z,1019.14
2019-05-14T07:49:39.274Z,1019.06
2019-05-14T07:50:39.878Z,1019.06
2019-05-14T07:51:39.253Z,1019.09
2019-05-14T07:52:45.525Z,1019.09
2019-05-14T07:53:42.480Z,1019.08
2019-05-14T07:54:39.220Z,1019.04
2019-05-14T07:55:39.209Z,1019.09
2019-05-14T07:56:44.215Z,1018.94
2019-05-14T07:57:39.520Z,1019.05
2019-05-14T07:58:39.199Z,1019.02
2019-05-14T07:59:39.161Z,1018.99
2019-05-14T08:00:40.218Z,1019.00
2019-05-14T08:01:39.169Z,1018.96
2019-05-14T08:02:39.230Z,1018.96
2019-05-14T08:03:39.144Z,1018.97
2019-05-14T08:04:39.122Z,1018.92
2019-05-14T08:05:39.221Z,1018.91
2019-05-14T08:06:39.522Z,1018.92
2019-05-14T08:07:44.111Z,1018.87
2019-05-14T08:08:39.059Z,1018.96
2019-05-14T08:09:39.200Z,1018.87
2019-05-14T08:10:39.304Z,1018.92
2019-05-14T08:11:39.053Z,1018.91
2019-05-14T08:12:39.314Z,1018.82
2019-05-14T08:13:40.110Z,1018.91
2019-05-14T08:14:45.787Z,1018.94
2019-05-14T08:15:39.983Z,1018.89
2019-05-14T08:16:38.966Z,1018.73
2019-05-14T08:17:38.971Z,1018.85
2019-05-14T08:18:43.976Z,1018.83
2019-05-14T08:19:38.968Z,1018.77
2019-05-14T08:20:38.952Z,1018.72
2019-05-14T08:21:38.925Z,1018.82
2019-05-14T08:22:38.902Z,1018.79
2019-05-14T08:23:39.326Z,1018.76
2019-05-14T08:24:38.905Z,1018.73
2019-05-14T08:25:39.166Z,1018.71
2019-05-14T08:26:42.962Z,1018.70
2019-05-14T08:27:39.854Z,1018.67
2019-05-14T08:28:38.836Z,1018.70
2019-05-14T08:29:43.869Z,1018.65
2019-05-14T08:30:39.122Z,1018.63
2019-05-14T08:31:38.801Z,1018.69
2019-05-14T08:32:39.159Z,1018.65
2019-05-14T08:33:39.648Z,1018.69
2019-05-14T08:34:39.114Z,1018.59
2019-05-14T08:35:39.576Z,1018.62
2019-05-14T08:36:38.744Z,1018.63
2019-05-14T08:37:38.959Z,1018.58
2019-05-14T08:38:38.735Z,1018.60
2019-05-14T08:39:39.388Z,1018.64
2019-05-14T08:40:43.733Z,1018.55
2019-05-14T08:41:38.719Z,1018.57
2019-05-14T08:42:38.685Z,1018.49
2019-05-14T08:43:39.701Z,1018.64
2019-05-14T08:44:39.087Z,1018.59
2019-05-14T08:45:39.000Z,1018.52
2019-05-14T08:46:38.995Z,1018.50
2019-05-14T08:47:39.242Z,1018.51
2019-05-14T08:48:39.097Z,1018.50
2019-05-14T08:49:45.912Z,1018.49
2019-05-14T08:50:39.602Z,1018.48
2019-05-14T08:51:43.602Z,1018.52
2019-05-14T08:52:39.193Z,1018.51
2019-05-14T08:53:38.860Z,1018.41
2019-05-14T08:54:39.220Z,1018.44
2019-05-14T08:55:38.544Z,1018.47
2019-05-14T08:56:39.058Z,1018.41
2019-05-14T08:57:38.906Z,1018.43
2019-05-14T08:58:38.710Z,1018.50
2019-05-14T08:59:39.562Z,1018.53
2019-05-14T09:00:38.844Z,1018.43
2019-05-14T09:01:38.852Z,1018.54
2019-05-14T09:02:43.486Z,1018.48
2019-05-14T09:03:39.192Z,1018.50
2019-05-14T09:04:42.579Z,1018.47
2019-05-14T09:05:39.443Z,1018.58
2019-05-14T09:06:38.644Z,1018.53
2019-05-14T09:07:38.578Z,1018.52
2019-05-14T09:08:39.085Z,1018.40
2019-05-14T09:09:38.432Z,1018.40
2019-05-14T09:10:40.297Z,1018.33
2019-05-14T09:11:44.655Z,1018.37
2019-05-14T09:12:39.347Z,1018.31
2019-05-14T09:13:43.354Z,1018.43
2019-05-14T09:14:38.902Z,1018.36
2019-05-14T09:15:38.534Z,1018.34
2019-05-14T09:16:46.432Z,1018.31
2019-05-14T09:17:39.392Z,1018.38
2019-05-14T09:18:38.756Z,1018.22
2019-05-14T09:19:39.431Z,1018.32
2019-05-14T09:20:39.264Z,1018.31
2019-05-14T09:21:39.758Z,1018.39
2019-05-14T09:22:39.782Z,1018.29
2019-05-14T09:23:39.234Z,1018.32
2019-05-14T09:24:43.261Z,1018.37
2019-05-14T09:25:47.533Z,1018.26
2019-05-14T09:26:39.267Z,1018.33
2019-05-14T09:27:38.856Z,1018.31
2019-05-14T09:28:39.167Z,1018.36
2019-05-14T09:29:39.393Z,1018.38
2019-05-14T09:30:38.302Z,1018.38
2019-05-14T09:31:39.124Z,1018.36
2019-05-14T09:32:38.960Z,1018.40
2019-05-14T09:33:38.968Z,1018.35
2019-05-14T09:34:39.379Z,1018.31
2019-05-14T09:35:43.225Z,1018.35
2019-05-14T09:36:39.520Z,1018.43
2019-05-14T09:37:39.610Z,1018.31
2019-05-14T09:38:42.331Z,1018.31
2019-05-14T09:39:38.697Z,1018.22
2019-05-14T09:40:39.653Z,1018.32
2019-05-14T09:41:38.786Z,1018.26
2019-05-14T09:42:39.317Z,1018.25
2019-05-14T09:43:39.302Z,1018.33
2019-05-14T09:44:38.761Z,1018.27
2019-05-14T09:45:38.820Z,1018.26
2019-05-14T09:46:42.992Z,1018.23
2019-05-14T09:47:38.776Z,1018.25
2019-05-14T09:48:38.268Z,1018.33
2019-05-14T09:49:38.826Z,1018.25
2019-05-14T09:50:38.462Z,1018.17
2019-05-14T09:51:38.528Z,1018.26
2019-05-14T09:52:39.141Z,1018.25
2019-05-14T09:53:38.504Z,1018.30
2019-05-14T09:54:41.572Z,1018.27
2019-05-14T09:55:39.006Z,1018.24
2019-05-14T09:56:39.558Z,1018.22
2019-05-14T09:57:42.882Z,1018.22
2019-05-14T09:58:38.748Z,1018.23
2019-05-14T09:59:38.438Z,1018.18
2019-05-14T10:00:39.002Z,1018.24
2019-05-14T10:01:38.381Z,1018.31
2019-05-14T10:02:39.347Z,1018.23
2019-05-14T10:03:39.052Z,1018.25
2019-05-14T10:04:39.175Z,1018.28
2019-05-14T10:05:37.776Z,1018.31
2019-05-14T10:06:39.174Z,1018.20
2019-05-14T10:07:39.243Z,1018.21
2019-05-14T10:08:42.759Z,1018.12
2019-05-14T10:09:38.998Z,1018.21
2019-05-14T10:10:39.872Z,1018.25
2019-05-14T10:11:38.326Z,1018.17
2019-05-14T10:12:47.685Z,1018.23
2019-05-14T10:13:39.493Z,1018.23
2019-05-14T10:14:39.301Z,1018.21
2019-05-14T10:15:39.091Z,1018.17
2019-05-14T10:16:38.551Z,1018.15
2019-05-14T10:17:39.265Z,1018.26
2019-05-14T10:18:38.138Z,1018.20
2019-05-14T10:19:42.622Z,1018.23
2019-05-14T10:20:45.181Z,1018.25
2019-05-14T10:21:38.937Z,1018.29
2019-05-14T10:22:39.729Z,1018.25
2019-05-14T10:23:38.979Z,1018.18
2019-05-14T10:24:38.631Z,1018.17
2019-05-14T10:25:40.236Z,1018.12
2019-05-14T10:26:39.495Z,1018.20
2019-05-14T10:27:37.515Z,1018.21
2019-05-14T10:28:41.268Z,1018.08
2019-05-14T10:29:39.428Z,1018.21
2019-05-14T10:30:42.504Z,1018.14
2019-05-14T10:31:39.540Z,1018.08
2019-05-14T10:32:41.374Z,1018.09
2019-05-14T10:33:37.451Z,1018.11
2019-05-14T10:34:37.456Z,1018.10
2019-05-14T10:35:39.189Z,1018.11
2019-05-14T10:36:37.426Z,1018.10
2019-05-14T10:37:39.837Z,1018.11
2019-05-14T10:38:38.732Z,1018.02
2019-05-14T10:39:39.113Z,1017.99
2019-05-14T10:40:38.453Z,1018.02
2019-05-14T10:41:42.399Z,1018.08
2019-05-14T10:42:40.004Z,1018.01
2019-05-14T10:43:39.265Z,1018.03
2019-05-14T10:44:38.696Z,1018.00
2019-05-14T10:45:38.446Z,1017.98
2019-05-14T10:46:38.440Z,1018.06
2019-05-14T10:47:38.865Z,1018.00
2019-05-14T10:48:39.493Z,1018.08
2019-05-14T10:49:38.666Z,1017.99
2019-05-14T10:50:55.204Z,1018.00
2019-05-14T10:51:38.871Z,1018.01
2019-05-14T10:52:42.263Z,1018.01
2019-05-14T10:53:37.293Z,1017.91
2019-05-14T10:54:40.266Z,1017.91
2019-05-14T10:55:38.770Z,1017.94
2019-05-14T10:56:37.197Z,1017.81
2019-05-14T10:57:37.215Z,1017.74
2019-05-14T10:58:37.166Z,1017.73
2019-05-14T10:59:37.153Z,1017.89
2019-05-14T11:00:41.506Z,1017.88
2019-05-14T11:01:39.088Z,1017.85
2019-05-14T11:02:38.763Z,1017.73
2019-05-14T11:03:42.143Z,1017.81
2019-05-14T11:04:39.026Z,1017.72
2019-05-14T11:05:41.194Z,1017.77
2019-05-14T11:06:38.818Z,1017.86
2019-05-14T11:07:41.457Z,1017.74
2019-05-14T11:08:38.648Z,1017.78
2019-05-14T11:09:38.131Z,1017.70
2019-05-14T11:10:41.860Z,1017.77
2019-05-14T11:11:38.357Z,1017.82
2019-05-14T11:12:39.612Z,1017.87
2019-05-14T11:13:39.238Z,1018.09
2019-05-14T11:14:42.005Z,1018.03
2019-05-14T11:15:39.278Z,1017.73
2019-05-14T11:16:41.559Z,1017.94
2019-05-14T11:17:40.442Z,1017.99
2019-05-14T11:18:39.609Z,1017.97
2019-05-14T11:19:39.013Z,1018.04
2019-05-14T11:20:41.696Z,1018.01
2019-05-14T11:21:39.182Z,1017.63
2019-05-14T11:22:36.919Z,1017.85
2019-05-14T11:23:38.631Z,1017.55
2019-05-14T11:24:38.539Z,1017.61
2019-05-14T11:25:41.891Z,1017.50
2019-05-14T11:26:39.177Z,1017.51
2019-05-14T11:27:38.925Z,1017.48
2019-05-14T11:28:39.219Z,1017.49
2019-05-14T11:29:38.706Z,1017.53
2019-05-14T11:30:39.106Z,1017.95
2019-05-14T11:31:39.087Z,1017.68
2019-05-14T11:32:38.506Z,1017.54
2019-05-14T11:33:38.859Z,1017.48
2019-05-14T11:34:39.119Z,1017.67
2019-05-14T11:35:39.261Z,1017.45
2019-05-14T11:36:41.767Z,1017.49
2019-05-14T11:37:41.122Z,1017.61
2019-05-14T11:38:37.658Z,1017.49
2019-05-14T11:39:38.000Z,1017.38
2019-05-14T11:40:38.722Z,1017.36
2019-05-14T11:41:38.912Z,1017.36
2019-05-14T11:42:38.835Z,1017.32
2019-05-14T11:43:39.390Z,1017.37
2019-05-14T11:44:38.208Z,1017.47
2019-05-14T11:45:39.268Z,1017.73
2019-05-14T11:46:47.509Z,1017.40
2019-05-14T11:47:42.658Z,1017.52
2019-05-14T11:48:38.959Z,1017.66
2019-05-14T11:49:36.597Z,1017.65
2019-05-14T11:50:36.588Z,1017.53
2019-05-14T11:51:58.411Z,1017.56
2019-05-14T11:52:38.887Z,1017.62
2019-05-14T11:53:38.568Z,1017.43
2019-05-14T11:54:40.891Z,1017.63
2019-05-14T11:55:38.803Z,1017.57
2019-05-14T11:56:41.528Z,1017.58
2019-05-14T11:57:37.510Z,1017.47
2019-05-14T11:58:41.538Z,1017.40
2019-05-14T11:59:38.941Z,1017.49
2019-05-14T12:00:38.768Z,1017.53
2019-05-14T12:01:39.025Z,1017.58
2019-05-14T12:02:38.473Z,1017.55
2019-05-14T12:03:39.063Z,1017.51
2019-05-14T12:04:38.954Z,1017.40
2019-05-14T12:05:38.712Z,1017.40