createdAt,value
2019-03-15T00:01:06.681Z,60.90
2019-03-15T00:03:35.660Z,61.03
2019-03-15T00:06:04.629Z,61.06
2019-03-15T00:08:33.585Z,61.02
2019-03-15T00:11:02.618Z,61.07
2019-03-15T00:13:31.661Z,61.03
2019-03-15T00:16:00.557Z,61.02
2019-03-15T00:18:29.347Z,61.05
2019-03-15T00:20:58.369Z,61.09
2019-03-15T00:23:27.271Z,61.12
2019-03-15T00:25:56.257Z,61.11
2019-03-15T00:28:25.129Z,61.22
2019-03-15T00:30:54.165Z,61.10
2019-03-15T00:33:23.080Z,61.22
2019-03-15T00:35:51.929Z,61.11
2019-03-15T00:38:20.851Z,61.19
2019-03-15T00:40:49.926Z,61.24
2019-03-15T00:43:18.899Z,61.20
2019-03-15T00:45:47.765Z,61.27
2019-03-15T00:48:16.851Z,61.21
2019-03-15T00:50:45.905Z,61.25
2019-03-15T00:53:14.939Z,61.19
2019-03-15T00:55:43.887Z,61.29
2019-03-15T00:58:13.216Z,61.26
2019-03-15T01:00:41.997Z,61.23
2019-03-15T01:03:10.989Z,61.28
2019-03-15T01:05:39.945Z,61.34
2019-03-15T01:08:08.886Z,61.22
2019-03-15T01:10:37.901Z,61.24
2019-03-15T01:13:07.114Z,61.26
2019-03-15T01:15:36.059Z,61.32
2019-03-15T01:18:05.065Z,61.27
2019-03-15T01:20:34.113Z,61.22
2019-03-15T01:23:02.971Z,61.30
2019-03-15T01:25:31.846Z,61.21
2019-03-15T01:28:00.781Z,61.21
2019-03-15T01:30:30.094Z,61.25
2019-03-15T01:32:59.131Z,61.20
2019-03-15T01:35:28.054Z,61.33
2019-03-15T01:37:57.173Z,61.28
2019-03-15T01:40:26.162Z,61.27
2019-03-15T01:42:55.295Z,61.20
2019-03-15T01:45:24.199Z,61.27
2019-03-15T01:47:53.244Z,61.16
2019-03-15T01:50:22.311Z,61.20
2019-03-15T01:52:51.354Z,61.19
2019-03-15T01:55:20.198Z,61.23
2019-03-15T01:57:49.256Z,61.21
2019-03-15T02:00:18.336Z,61.21
2019-03-15T02:02:48.494Z,61.17
2019-03-15T02:05:17.372Z,61.20
2019-03-15T02:07:46.454Z,61.19
2019-03-15T02:10:15.395Z,61.24
2019-03-15T02:12:44.400Z,61.26
2019-03-15T02:15:13.381Z,61.27
2019-03-15T02:17:42.298Z,61.31
2019-03-15T02:20:12.278Z,61.21
2019-03-15T02:22:41.337Z,61.26
2019-03-15T02:25:10.122Z,61.27
2019-03-15T02:27:39.212Z,61.23
2019-03-15T02:30:08.670Z,61.25
2019-03-15T02:32:39.347Z,61.26
2019-03-15T02:35:08.493Z,61.34
2019-03-15T02:37:37.498Z,61.25
2019-03-15T02:40:06.500Z,61.29
2019-03-15T02:42:35.576Z,61.25
2019-03-15T02:45:06.269Z,61.27
2019-03-15T02:47:35.557Z,61.26
2019-03-15T02:50:05.077Z,61.24
2019-03-15T02:52:34.192Z,61.31
2019-03-15T02:55:03.064Z,61.27
2019-03-15T02:57:31.985Z,61.22
2019-03-15T03:00:01.068Z,61.24
2019-03-15T03:02:30.116Z,61.24
2019-03-15T03:04:59.130Z,61.25
2019-03-15T03:07:28.149Z,61.24
2019-03-15T03:09:57.183Z,61.24
2019-03-15T03:12:46.809Z,61.17
2019-03-15T03:15:15.784Z,61.23
2019-03-15T03:20:32.667Z,61.22
2019-03-15T03:23:01.462Z,61.18
2019-03-15T03:25:30.313Z,61.28
2019-03-15T03:27:59.581Z,61.27
2019-03-15T03:30:30.270Z,61.29
2019-03-15T03:32:59.308Z,61.31
2019-03-15T03:35:28.278Z,61.23
2019-03-15T03:37:57.398Z,61.29
2019-03-15T03:40:26.367Z,61.21
2019-03-15T03:42:55.249Z,61.18
2019-03-15T03:45:24.302Z,61.24
2019-03-15T03:47:53.417Z,61.17
2019-03-15T03:50:22.320Z,61.21
2019-03-15T03:52:51.335Z,61.20
2019-03-15T03:55:20.191Z,61.24
2019-03-15T03:57:49.035Z,61.20
2019-03-15T04:00:17.907Z,61.18
2019-03-15T04:02:46.896Z,61.16
2019-03-15T04:05:15.692Z,61.15
2019-03-15T04:07:44.898Z,61.15
2019-03-15T04:10:13.824Z,61.23
2019-03-15T04:12:43.039Z,61.15
2019-03-15T04:15:12.089Z,61.20
2019-03-15T04:17:41.064Z,61.22
2019-03-15T04:20:10.173Z,61.23
2019-03-15T04:22:39.044Z,61.21
2019-03-15T04:25:08.248Z,61.20
2019-03-15T04:27:37.240Z,61.29
2019-03-15T04:30:08.765Z,61.23
2019-03-15T04:32:37.195Z,61.25
2019-03-15T04:35:06.271Z,61.19
2019-03-15T04:37:35.126Z,61.20
2019-03-15T04:40:04.189Z,61.16
2019-03-15T04:42:33.173Z,61.27
2019-03-15T04:45:02.213Z,61.26
2019-03-15T04:47:31.148Z,61.24
2019-03-15T04:50:00.169Z,61.23
2019-03-15T04:52:29.226Z,61.25
2019-03-15T04:54:58.262Z,61.29
2019-03-15T04:57:27.274Z,61.19
2019-03-15T04:59:56.277Z,61.32
2019-03-15T05:02:25.280Z,61.23
2019-03-15T05:04:54.363Z,61.26
2019-03-15T05:07:23.271Z,61.22
2019-03-15T05:09:52.179Z,61.35
2019-03-15T05:12:21.040Z,61.33
2019-03-15T05:14:50.314Z,61.23
2019-03-15T05:17:19.252Z,61.21
2019-03-15T05:19:48.202Z,61.12
2019-03-15T05:22:17.189Z,60.94
2019-03-15T05:24:46.524Z,60.81
2019-03-15T05:27:15.430Z,60.71
2019-03-15T05:29:44.445Z,60.54
2019-03-15T05:32:13.493Z,60.39
2019-03-15T05:34:42.523Z,60.28
2019-03-15T05:37:11.499Z,60.24
2019-03-15T05:39:43.547Z,60.12
2019-03-15T05:42:12.457Z,60.06
2019-03-15T05:44:41.588Z,59.93
2019-03-15T05:47:10.632Z,59.93
2019-03-15T05:49:39.557Z,59.87
2019-03-15T05:52:08.598Z,59.87
2019-03-15T05:54:37.635Z,59.87
2019-03-15T05:57:06.626Z,59.85
2019-03-15T05:59:35.642Z,59.82
2019-03-15T06:02:04.763Z,59.79
2019-03-15T06:04:33.737Z,59.71
2019-03-15T06:07:02.788Z,59.67
2019-03-15T06:09:31.816Z,59.67
2019-03-15T06:12:00.654Z,59.63
2019-03-15T06:14:29.646Z,59.68
2019-03-15T06:16:58.717Z,59.66
2019-03-15T06:19:27.730Z,59.66
2019-03-15T06:21:56.732Z,59.65
2019-03-15T06:24:25.733Z,59.62
2019-03-15T06:26:54.773Z,59.61
2019-03-15T06:29:23.754Z,59.60
2019-03-15T06:31:52.755Z,59.58
2019-03-15T06:34:21.787Z,59.55
2019-03-15T06:36:50.767Z,59.51
2019-03-15T06:39:19.812Z,59.49
2019-03-15T06:41:48.772Z,59.50
2019-03-15T06:44:17.886Z,59.48
2019-03-15T06:46:46.895Z,59.42
2019-03-15T06:49:16.707Z,59.37
2019-03-15T06:51:45.819Z,59.34
2019-03-15T06:54:14.868Z,59.35
2019-03-15T06:56:43.823Z,59.32
2019-03-15T06:59:12.792Z,59.27
2019-03-15T07:01:41.946Z,59.23
2019-03-15T07:04:10.981Z,59.25
2019-03-15T07:06:39.955Z,59.22
2019-03-15T07:09:08.870Z,59.24
2019-03-15T07:11:37.743Z,59.23
2019-03-15T07:14:06.780Z,59.25
2019-03-15T07:16:38.137Z,59.25
2019-03-15T07:19:06.677Z,59.24
2019-03-15T07:21:36.846Z,59.21
2019-03-15T07:24:06.156Z,59.17
2019-03-15T07:26:35.149Z,59.16
2019-03-15T07:29:04.138Z,59.15
2019-03-15T07:31:32.981Z,59.05
2019-03-15T07:34:02.096Z,59.07
2019-03-15T07:36:31.092Z,59.06
2019-03-15T07:39:00.143Z,58.83
2019-03-15T07:41:29.150Z,58.94
2019-03-15T07:43:58.132Z,59.03
2019-03-15T07:46:27.108Z,59.01
2019-03-15T07:48:56.258Z,59.04
2019-03-15T07:51:25.129Z,59.02
2019-03-15T07:53:54.190Z,59.18
2019-03-15T07:56:23.268Z,59.18
2019-03-15T07:58:52.317Z,59.12
2019-03-15T08:01:21.297Z,59.02
2019-03-15T08:03:50.301Z,58.98
2019-03-15T08:06:19.782Z,59.02
2019-03-15T08:09:11.584Z,59.01
2019-03-15T08:11:40.595Z,58.99
2019-03-15T08:14:09.527Z,59.01
2019-03-15T08:16:38.394Z,59.00
2019-03-15T08:19:07.234Z,59.04
2019-03-15T08:21:36.368Z,59.00
2019-03-15T08:24:06.382Z,59.02
2019-03-15T08:26:35.238Z,58.99
2019-03-15T08:29:04.033Z,59.03
2019-03-15T08:31:33.089Z,58.66
2019-03-15T08:34:02.055Z,58.73
2019-03-15T08:36:50.074Z,58.85
2019-03-15T08:39:19.087Z,58.94
2019-03-15T08:41:48.108Z,58.93
2019-03-15T08:44:17.002Z,58.72
2019-03-15T08:49:34.418Z,59.56
2019-03-15T08:52:04.274Z,59.62
2019-03-15T08:54:33.178Z,59.62
2019-03-15T08:57:02.061Z,59.59
2019-03-15T08:59:56.816Z,62.16
2019-03-15T09:02:22.091Z,62.15
2019-03-15T09:04:51.089Z,62.09
2019-03-15T09:07:20.045Z,61.91
2019-03-15T09:09:49.019Z,60.76
2019-03-15T09:12:18.061Z,60.43
2019-03-15T09:14:47.018Z,60.91
2019-03-15T09:17:16.150Z,61.04
2019-03-15T09:19:46.623Z,61.31
2019-03-15T09:22:15.679Z,61.53
2019-03-15T09:24:44.650Z,61.67
2019-03-15T09:27:13.596Z,61.65
2019-03-15T09:29:42.569Z,61.52
2019-03-15T09:32:11.460Z,61.57
2019-03-15T09:34:40.680Z,61.96
2019-03-15T09:37:09.738Z,61.96
2019-03-15T09:39:38.783Z,62.22
2019-03-15T09:42:07.702Z,62.24
2019-03-15T09:44:37.679Z,62.19
2019-03-15T09:47:06.801Z,62.05
2019-03-15T09:49:35.712Z,62.05
2019-03-15T09:52:04.746Z,62.03
2019-03-15T09:54:33.826Z,62.15
2019-03-15T09:57:02.682Z,62.05
2019-03-15T09:59:31.799Z,62.18
2019-03-15T10:02:00.838Z,62.33
2019-03-15T10:04:29.770Z,62.44
2019-03-15T10:06:58.984Z,62.58
2019-03-15T10:09:27.926Z,62.28
2019-03-15T10:11:56.875Z,62.41
2019-03-15T10:14:25.795Z,62.30
2019-03-15T10:16:54.582Z,62.15
2019-03-15T10:19:23.766Z,62.31
2019-03-15T10:21:52.598Z,61.86
2019-03-15T10:24:21.469Z,62.09
2019-03-15T10:26:50.419Z,62.11
2019-03-15T10:29:19.748Z,62.10
2019-03-15T10:31:49.036Z,62.23
2019-03-15T10:34:17.939Z,62.33
2019-03-15T10:36:46.973Z,62.46
2019-03-15T10:39:15.986Z,62.27
2019-03-15T10:41:45.047Z,62.31
2019-03-15T10:44:13.968Z,62.27
2019-03-15T10:46:43.005Z,62.36
2019-03-15T10:49:11.992Z,62.35
2019-03-15T10:51:41.003Z,62.30
2019-03-15T10:54:10.022Z,62.18
2019-03-15T10:56:39.058Z,62.29
2019-03-15T10:59:27.102Z,62.44
2019-03-15T11:01:56.121Z,62.42
2019-03-15T11:04:24.995Z,62.30
2019-03-15T11:06:54.093Z,62.21
2019-03-15T11:09:23.091Z,62.30
2019-03-15T11:11:52.349Z,62.36
2019-03-15T11:14:21.185Z,62.37
2019-03-15T11:16:50.077Z,62.31
2019-03-15T11:19:18.867Z,62.30
2019-03-15T11:21:47.756Z,62.33
2019-03-15T11:24:16.765Z,62.33
2019-03-15T11:26:45.638Z,62.31
2019-03-15T11:29:14.477Z,62.35
2019-03-15T11:31:43.321Z,62.29
2019-03-15T11:34:12.159Z,62.27
2019-03-15T11:36:41.172Z,62.24
2019-03-15T11:39:10.309Z,62.29
2019-03-15T11:41:39.185Z,62.18
2019-03-15T11:44:08.192Z,62.23
2019-03-15T11:46:37.210Z,62.32
2019-03-15T11:49:06.097Z,62.37
2019-03-15T11:51:35.233Z,62.31
2019-03-15T11:54:04.120Z,62.26
2019-03-15T11:56:33.017Z,62.34
2019-03-15T11:59:02.133Z,62.48
2019-03-15T12:01:31.264Z,62.38
2019-03-15T12:04:00.053Z,62.37
2019-03-15T12:06:29.148Z,62.51
2019-03-15T12:08:58.258Z,62.50
2019-03-15T12:11:28.166Z,62.51
2019-03-15T12:13:57.317Z,62.64
2019-03-15T12:16:26.194Z,62.72
2019-03-15T12:18:55.135Z,62.73
2019-03-15T12:21:24.036Z,62.76
2019-03-15T12:23:52.977Z,62.77
2019-03-15T12:26:21.950Z,62.81
2019-03-15T12:28:50.957Z,62.86
2019-03-15T12:31:19.978Z,62.99
2019-03-15T12:33:49.220Z,63.08
2019-03-15T12:36:18.566Z,63.01
2019-03-15T12:38:47.598Z,63.07
2019-03-15T12:41:16.584Z,63.12
2019-03-15T12:43:45.496Z,63.09
2019-03-15T12:46:14.366Z,63.03
2019-03-15T12:48:43.627Z,63.07
2019-03-15T12:51:12.642Z,63.19
2019-03-15T12:53:41.620Z,63.25
2019-03-15T12:56:11.214Z,63.27
2019-03-15T12:58:40.341Z,63.21
2019-03-15T13:01:09.229Z,63.21
2019-03-15T13:03:38.128Z,63.14
2019-03-15T13:06:27.726Z,63.00
2019-03-15T13:08:56.769Z,63.00
2019-03-15T13:11:25.780Z,63.02
2019-03-15T13:13:54.774Z,63.03
2019-03-15T13:16:23.751Z,63.05
2019-03-15T13:18:52.849Z,63.10
2019-03-15T13:21:21.832Z,62.92
2019-03-15T13:23:50.871Z,62.98
2019-03-15T13:26:19.836Z,63.07
2019-03-15T13:28:48.778Z,63.06
2019-03-15T13:31:17.699Z,62.98
2019-03-15T13:33:46.609Z,63.12
2019-03-15T13:36:15.598Z,63.14
2019-03-15T13:38:44.721Z,63.31
2019-03-15T13:41:13.623Z,63.36
2019-03-15T13:43:42.688Z,63.33
2019-03-15T13:46:11.914Z,63.47
2019-03-15T13:48:40.858Z,63.58
2019-03-15T13:51:09.925Z,63.59
2019-03-15T13:53:38.925Z,63.66
2019-03-15T13:56:07.947Z,63.64
2019-03-15T13:58:37.027Z,63.74
2019-03-15T14:01:05.953Z,63.86
2019-03-15T14:03:34.958Z,63.86
2019-03-15T14:06:04.009Z,63.96
2019-03-15T14:08:32.960Z,64.11
2019-03-15T14:11:02.050Z,64.14
2019-03-15T14:13:30.986Z,64.20
2019-03-15T14:16:01.665Z,64.22
2019-03-15T14:18:30.919Z,64.25
2019-03-15T14:20:59.939Z,64.41
2019-03-15T14:23:28.837Z,64.42
2019-03-15T14:25:58.044Z,64.43
2019-03-15T14:28:27.134Z,64.53
2019-03-15T14:30:56.098Z,64.57
2019-03-15T14:33:25.145Z,64.73
2019-03-15T14:35:54.106Z,64.81
2019-03-15T14:38:23.374Z,64.86
2019-03-15T14:40:52.712Z,64.92
2019-03-15T14:43:21.867Z,64.99
2019-03-15T14:45:51.141Z,64.99
2019-03-15T14:48:20.085Z,64.99
2019-03-15T14:50:49.245Z,65.06
2019-03-15T14:53:18.125Z,65.11
2019-03-15T14:55:47.018Z,65.13
2019-03-15T14:58:16.286Z,65.14
2019-03-15T15:00:45.326Z,65.21
2019-03-15T15:03:14.259Z,65.23
2019-03-15T15:05:43.290Z,65.27
2019-03-15T15:08:12.169Z,65.30
2019-03-15T15:10:41.304Z,65.33
2019-03-15T15:13:10.258Z,65.35
2019-03-15T15:15:39.136Z,65.41
2019-03-15T15:18:08.024Z,65.43
2019-03-15T15:20:37.039Z,65.46
2019-03-15T15:23:06.011Z,65.43
2019-03-15T15:25:35.165Z,65.44
2019-03-15T15:28:05.149Z,65.45
2019-03-15T15:30:34.178Z,65.46
2019-03-15T15:33:03.158Z,65.45
2019-03-15T15:35:32.092Z,65.46
2019-03-15T15:38:01.182Z,65.49
2019-03-15T15:40:30.116Z,65.44
2019-03-15T15:42:59.240Z,65.47
2019-03-15T15:45:29.837Z,65.47
2019-03-15T15:47:58.940Z,65.45
2019-03-15T15:50:27.942Z,65.40
2019-03-15T15:52:57.246Z,65.42
2019-03-15T15:55:26.453Z,65.44
2019-03-15T15:57:55.448Z,65.41
2019-03-15T16:00:24.561Z,65.41
2019-03-15T16:02:53.476Z,65.34
2019-03-15T16:05:22.362Z,65.33
2019-03-15T16:07:51.482Z,65.37
2019-03-15T16:10:20.465Z,65.33
2019-03-15T16:12:49.397Z,65.26
2019-03-15T16:15:18.529Z,65.23
2019-03-15T16:18:06.498Z,65.20
2019-03-15T16:20:35.700Z,65.15
2019-03-15T16:23:04.706Z,65.13
2019-03-15T16:25:33.598Z,65.13
2019-03-15T16:28:02.440Z,65.09
2019-03-15T16:30:31.741Z,65.08
2019-03-15T16:33:00.556Z,65.09
2019-03-15T16:35:29.376Z,65.12
2019-03-15T16:37:58.246Z,65.10
2019-03-15T16:40:27.155Z,65.03
2019-03-15T16:42:56.163Z,65.01
2019-03-15T16:45:25.138Z,64.99
2019-03-15T16:47:54.067Z,64.96
2019-03-15T16:50:23.033Z,64.92
2019-03-15T16:52:52.226Z,64.95
2019-03-15T16:55:21.222Z,64.98
2019-03-15T16:57:50.175Z,64.96
2019-03-15T17:00:19.042Z,64.93
2019-03-15T17:02:47.942Z,64.91
2019-03-15T17:05:17.071Z,64.87
2019-03-15T17:07:47.544Z,64.89
2019-03-15T17:10:16.900Z,64.87
2019-03-15T17:12:45.894Z,64.89
2019-03-15T17:15:14.939Z,64.85
2019-03-15T17:17:43.916Z,64.80
2019-03-15T17:20:12.906Z,64.83
2019-03-15T17:22:41.956Z,64.81
2019-03-15T17:25:11.010Z,64.76
2019-03-15T17:27:39.988Z,64.74
2019-03-15T17:30:10.994Z,64.72
2019-03-15T17:32:40.047Z,64.69
2019-03-15T17:35:10.135Z,64.71
2019-03-15T17:37:39.095Z,64.71
2019-03-15T17:40:09.806Z,64.69
2019-03-15T17:42:38.994Z,64.67
2019-03-15T17:45:08.306Z,64.67
2019-03-15T17:47:37.136Z,64.67
2019-03-15T17:50:07.568Z,64.69
2019-03-15T17:52:36.555Z,64.71
2019-03-15T17:55:05.826Z,64.67
2019-03-15T17:57:35.062Z,64.68
2019-03-15T18:00:13.697Z,64.63
2019-03-15T18:02:42.627Z,64.59
2019-03-15T18:05:11.605Z,64.60
2019-03-15T18:07:40.647Z,64.60
2019-03-15T18:10:09.607Z,64.58
2019-03-15T18:12:38.675Z,64.59
2019-03-15T18:15:07.622Z,64.61
2019-03-15T18:17:36.630Z,64.60
2019-03-15T18:20:05.785Z,64.60
2019-03-15T18:22:34.779Z,64.63
2019-03-15T18:25:03.827Z,64.62
2019-03-15T18:27:32.809Z,64.58
2019-03-15T18:30:01.773Z,64.53
2019-03-15T18:32:30.819Z,64.49
2019-03-15T18:34:59.867Z,64.50
2019-03-15T18:37:29.056Z,64.44
2019-03-15T18:39:58.064Z,64.36
2019-03-15T18:42:27.071Z,64.29
2019-03-15T18:44:56.175Z,64.22
2019-03-15T18:47:25.093Z,64.17
2019-03-15T18:49:54.282Z,64.05
2019-03-15T18:52:23.410Z,63.94
2019-03-15T18:54:52.366Z,63.91
2019-03-15T18:57:21.245Z,63.82
2019-03-15T18:59:50.234Z,63.70
2019-03-15T19:02:19.448Z,63.60
2019-03-15T19:05:07.497Z,63.50
2019-03-15T19:07:36.527Z,63.43
2019-03-15T19:10:05.597Z,63.38
2019-03-15T19:12:34.570Z,63.27
2019-03-15T19:15:03.565Z,63.21
2019-03-15T19:17:32.514Z,63.12
2019-03-15T19:20:01.554Z,63.05
2019-03-15T19:22:30.566Z,62.99
2019-03-15T19:24:59.587Z,62.96
2019-03-15T19:27:28.581Z,62.94
2019-03-15T19:29:57.686Z,62.91
2019-03-15T19:32:26.645Z,62.86
2019-03-15T19:34:55.546Z,62.85
2019-03-15T19:37:24.417Z,62.82
2019-03-15T19:39:53.650Z,62.81
2019-03-15T19:42:22.756Z,62.80
2019-03-15T19:44:51.676Z,62.77
2019-03-15T19:47:20.664Z,62.77
2019-03-15T19:49:49.955Z,62.75
2019-03-15T19:52:18.775Z,62.69
2019-03-15T19:54:59.783Z,62.65
2019-03-15T19:57:18.541Z,62.59
2019-03-15T19:59:47.543Z,62.54
2019-03-15T20:02:16.745Z,62.51
2019-03-15T20:04:45.801Z,62.42
2019-03-15T20:07:14.808Z,62.39
2019-03-15T20:09:43.792Z,62.33
2019-03-15T20:12:12.808Z,62.27
2019-03-15T20:14:41.787Z,62.25
2019-03-15T20:17:10.626Z,62.25
2019-03-15T20:19:39.550Z,62.20
2019-03-15T20:22:08.563Z,62.21
2019-03-15T20:24:37.446Z,62.29
2019-03-15T20:27:06.360Z,62.24
2019-03-15T20:29:35.323Z,62.21
2019-03-15T20:32:04.441Z,62.19
2019-03-15T20:34:53.918Z,62.11
2019-03-15T20:37:22.994Z,62.02
2019-03-15T20:39:52.013Z,62.06
2019-03-15T20:42:20.979Z,62.11
2019-03-15T20:44:50.125Z,62.10
2019-03-15T20:47:19.106Z,62.12
2019-03-15T20:49:48.074Z,62.13
2019-03-15T20:52:17.029Z,61.98
2019-03-15T20:54:45.969Z,62.01
2019-03-15T20:57:14.759Z,62.02
2019-03-15T20:59:43.661Z,61.97
2019-03-15T21:02:12.578Z,61.90
2019-03-15T21:04:41.570Z,61.92
2019-03-15T21:07:10.586Z,61.85
2019-03-15T21:09:39.613Z,61.91
2019-03-15T21:12:08.705Z,62.06
2019-03-15T21:14:37.589Z,62.18
2019-03-15T21:17:06.605Z,62.26
2019-03-15T21:19:35.637Z,62.35
2019-03-15T21:22:04.578Z,62.38
2019-03-15T21:24:33.609Z,62.42
2019-03-15T21:27:02.740Z,62.40
2019-03-15T21:29:31.800Z,62.65
2019-03-15T21:32:00.770Z,62.73
2019-03-15T21:34:29.776Z,62.84
2019-03-15T21:36:58.756Z,62.73
2019-03-15T21:39:27.795Z,62.80
2019-03-15T21:41:56.743Z,62.76
2019-03-15T21:44:25.881Z,62.84
2019-03-15T21:46:54.761Z,62.72
2019-03-15T21:49:23.793Z,62.75
2019-03-15T21:51:52.789Z,62.69
2019-03-15T21:54:21.889Z,62.81
2019-03-15T21:56:50.917Z,62.83
2019-03-15T21:59:20.137Z,62.85
2019-03-15T22:01:49.175Z,62.82
2019-03-15T22:04:18.564Z,62.82
2019-03-15T22:06:47.581Z,62.84
2019-03-15T22:09:16.587Z,62.79
2019-03-15T22:11:45.554Z,62.83
2019-03-15T22:14:14.549Z,62.90
2019-03-15T22:16:43.527Z,62.87
2019-03-15T22:19:12.519Z,62.81
2019-03-15T22:21:41.505Z,62.88
2019-03-15T22:24:10.683Z,62.95
2019-03-15T22:26:39.853Z,62.90
2019-03-15T22:29:08.740Z,62.97
2019-03-15T22:31:37.714Z,62.93
2019-03-15T22:34:06.677Z,62.91
2019-03-15T22:36:35.586Z,62.94
2019-03-15T22:39:05.259Z,62.90
2019-03-15T22:41:35.744Z,62.91
2019-03-15T22:44:05.038Z,62.91
2019-03-15T22:46:34.072Z,62.92
2019-03-15T22:49:02.975Z,62.91
2019-03-15T22:51:31.813Z,62.87
2019-03-15T22:54:00.768Z,62.88
2019-03-15T22:56:29.812Z,62.88
2019-03-15T22:58:58.819Z,62.86
2019-03-15T23:01:30.358Z,62.81
2019-03-15T23:03:58.414Z,62.83
2019-03-15T23:06:27.440Z,62.82
2019-03-15T23:08:56.575Z,62.75
2019-03-15T23:11:25.771Z,62.83
2019-03-15T23:13:54.953Z,62.91
2019-03-15T23:16:23.887Z,62.77
2019-03-15T23:19:11.997Z,62.78
2019-03-15T23:21:40.987Z,62.80
2019-03-15T23:24:10.052Z,62.80
2019-03-15T23:26:38.923Z,62.80
2019-03-15T23:29:08.072Z,62.74
2019-03-15T23:31:43.482Z,62.76
2019-03-15T23:34:07.738Z,62.77
2019-03-15T23:36:36.750Z,62.71
2019-03-15T23:39:07.189Z,62.79
2019-03-15T23:41:36.213Z,62.73
2019-03-15T23:44:05.113Z,62.79
2019-03-15T23:46:34.014Z,62.68
2019-03-15T23:49:03.046Z,62.65
2019-03-15T23:51:32.091Z,62.74
2019-03-15T23:54:01.055Z,62.74
2019-03-15T23:56:29.948Z,62.69
2019-03-15T23:58:59.170Z,62.64
