createdAt,value
2019-05-13T00:00:23.489Z,91.30
2019-05-13T00:02:59.730Z,91.40
2019-05-13T00:05:35.998Z,91.50
2019-05-13T00:08:14.032Z,91.30
2019-05-13T00:10:50.167Z,91.50
2019-05-13T00:13:26.388Z,91.50
2019-05-13T00:16:03.688Z,91.50
2019-05-13T00:18:40.266Z,91.30
2019-05-13T00:21:16.570Z,91.20
2019-05-13T00:23:53.485Z,90.90
2019-05-13T00:26:29.812Z,90.50
2019-05-13T00:29:05.943Z,90.60
2019-05-13T00:31:43.824Z,91.10
2019-05-13T00:34:20.202Z,91.50
2019-05-13T00:37:07.640Z,91.90
2019-05-13T00:39:34.211Z,92.50
2019-05-13T00:42:10.381Z,93.30
2019-05-13T00:44:46.572Z,93.00
2019-05-13T00:47:23.637Z,93.60
2019-05-13T00:49:59.966Z,94.30
2019-05-13T00:52:36.157Z,94.50
2019-05-13T00:55:14.482Z,94.60
2019-05-13T00:57:50.197Z,94.50
2019-05-13T01:00:26.501Z,94.40
2019-05-13T01:03:04.008Z,94.30
2019-05-13T01:05:40.603Z,94.60
2019-05-13T01:08:16.732Z,94.20
2019-05-13T01:10:53.630Z,94.10
2019-05-13T01:13:30.006Z,94.50
2019-05-13T01:16:06.270Z,94.90
2019-05-13T01:18:43.208Z,94.30
2019-05-13T01:21:19.608Z,94.20
2019-05-13T01:23:55.749Z,94.10
2019-05-13T01:26:33.791Z,93.60
2019-05-13T01:29:09.823Z,92.90
2019-05-13T01:31:45.987Z,92.80
2019-05-13T01:34:23.601Z,92.80
2019-05-13T01:37:00.125Z,93.10
2019-05-13T01:39:36.328Z,93.20
2019-05-13T01:42:13.731Z,93.30
2019-05-13T01:44:50.219Z,93.80
2019-05-13T01:47:26.459Z,94.00
2019-05-13T01:50:04.107Z,95.00
2019-05-13T01:52:40.415Z,95.40
2019-05-13T01:55:16.674Z,94.90
2019-05-13T01:57:53.387Z,96.70
2019-05-13T02:00:29.686Z,97.20
2019-05-13T02:03:05.942Z,97.20
2019-05-13T02:05:43.936Z,97.20
2019-05-13T02:08:20.003Z,97.20
2019-05-13T02:10:57.050Z,97.20
2019-05-13T02:13:34.306Z,97.20
2019-05-13T02:16:10.914Z,97.20
2019-05-13T02:18:47.129Z,97.20
2019-05-13T02:21:24.112Z,97.20
2019-05-13T02:24:00.617Z,97.20
2019-05-13T02:26:36.786Z,97.20
2019-05-13T02:29:14.404Z,97.20
2019-05-13T02:31:55.086Z,97.20
2019-05-13T02:34:31.893Z,97.20
2019-05-13T02:37:06.443Z,97.20
2019-05-13T02:39:42.829Z,97.20
2019-05-13T02:42:22.622Z,97.20
2019-05-13T02:44:57.214Z,97.20
2019-05-13T02:47:33.524Z,97.20
2019-05-13T02:50:12.774Z,97.20
2019-05-13T02:52:47.711Z,97.20
2019-05-13T02:55:23.920Z,97.20
2019-05-13T02:58:02.962Z,97.20
2019-05-13T03:00:43.815Z,97.20
2019-05-13T03:03:18.236Z,97.20
2019-05-13T03:05:54.462Z,97.20
2019-05-13T03:08:41.090Z,97.20
2019-05-13T03:11:08.529Z,97.20
2019-05-13T03:13:44.772Z,97.20
2019-05-13T03:16:32.488Z,97.20
2019-05-13T03:19:08.970Z,97.20
2019-05-13T03:21:45.146Z,97.20
2019-05-13T03:24:22.870Z,97.20
2019-05-13T03:27:02.238Z,97.20
2019-05-13T03:29:37.232Z,97.20
2019-05-13T03:32:16.640Z,97.20
2019-05-13T03:34:56.172Z,97.20
2019-05-13T03:37:29.385Z,97.20
2019-05-13T03:40:06.538Z,97.20
2019-05-13T03:42:45.183Z,97.20
2019-05-13T03:45:24.541Z,97.20
2019-05-13T03:48:04.234Z,97.20
2019-05-13T03:50:38.709Z,97.20
2019-05-13T03:53:14.882Z,97.20
2019-05-13T03:55:54.007Z,97.20
2019-05-13T03:58:32.162Z,97.20
2019-05-13T04:01:07.010Z,97.20
2019-05-13T04:03:44.205Z,97.20
2019-05-13T04:06:23.367Z,97.20
2019-05-13T04:09:17.307Z,97.20
2019-05-13T04:11:37.293Z,97.20
2019-05-13T04:14:13.549Z,97.20
2019-05-13T04:16:53.119Z,97.20
2019-05-13T04:19:33.389Z,97.20
2019-05-13T04:22:12.608Z,97.20
2019-05-13T04:24:47.355Z,97.20
2019-05-13T04:27:23.697Z,97.20
2019-05-13T04:30:03.110Z,97.20
2019-05-13T04:32:37.748Z,97.20
2019-05-13T04:35:13.916Z,97.20
2019-05-13T04:37:52.692Z,97.20
2019-05-13T04:40:27.970Z,97.20
2019-05-13T04:43:04.177Z,97.20
2019-05-13T04:45:43.059Z,97.20
2019-05-13T04:48:18.331Z,97.20
2019-05-13T04:50:55.068Z,97.20
2019-05-13T04:53:33.346Z,97.20
2019-05-13T04:56:13.265Z,97.20
2019-05-13T04:58:47.562Z,97.20
2019-05-13T05:01:52.373Z,97.20
2019-05-13T05:04:30.427Z,97.20
2019-05-13T05:07:17.992Z,97.20
2019-05-13T05:10:21.368Z,97.20
2019-05-13T05:13:07.779Z,97.20
2019-05-13T05:15:55.933Z,97.20
2019-05-13T05:18:47.251Z,97.20
2019-05-13T05:21:46.037Z,97.20
2019-05-13T05:24:43.248Z,97.20
2019-05-13T05:27:34.595Z,97.20
2019-05-13T05:30:36.571Z,97.20
2019-05-13T05:33:41.053Z,97.20
2019-05-13T05:36:48.444Z,96.80
2019-05-13T05:39:26.137Z,96.20
2019-05-13T05:42:02.997Z,94.10
2019-05-13T05:44:42.243Z,94.30
2019-05-13T05:47:21.389Z,92.80
2019-05-13T05:49:58.815Z,91.90
2019-05-13T05:52:35.721Z,91.90
2019-05-13T05:55:12.159Z,91.40
2019-05-13T05:57:49.300Z,91.30
2019-05-13T06:00:25.534Z,90.40
2019-05-13T06:03:03.558Z,87.60
2019-05-13T06:05:41.926Z,88.80
2019-05-13T06:08:18.213Z,88.10
2019-05-13T06:10:54.478Z,87.70
2019-05-13T06:13:31.629Z,86.50
2019-05-13T06:16:07.969Z,85.80
2019-05-13T06:18:44.185Z,84.60
2019-05-13T06:21:21.532Z,84.90
2019-05-13T06:23:57.899Z,85.70
2019-05-13T06:26:34.096Z,84.90
2019-05-13T06:29:11.647Z,83.80
2019-05-13T06:31:48.296Z,83.80
2019-05-13T06:34:25.056Z,85.00
2019-05-13T06:37:01.993Z,83.10
2019-05-13T06:39:38.511Z,83.30
2019-05-13T06:42:14.758Z,84.00
2019-05-13T06:44:51.518Z,80.90
2019-05-13T06:47:27.844Z,81.90
2019-05-13T06:50:04.972Z,81.40
2019-05-13T06:52:42.421Z,80.50
2019-05-13T06:55:21.211Z,82.20
2019-05-13T06:57:56.747Z,81.50
2019-05-13T07:00:34.809Z,80.60
2019-05-13T07:03:12.698Z,78.70
2019-05-13T07:05:48.751Z,80.70
2019-05-13T07:08:24.945Z,77.80
2019-05-13T07:11:17.273Z,81.10
2019-05-13T07:13:38.948Z,78.10
2019-05-13T07:16:15.095Z,77.10
2019-05-13T07:18:52.289Z,76.70
2019-05-13T07:21:28.678Z,76.00
2019-05-13T07:24:04.949Z,74.00
2019-05-13T07:26:41.875Z,75.50
2019-05-13T07:29:18.669Z,77.40
2019-05-13T07:31:55.336Z,74.80
2019-05-13T07:34:33.388Z,74.30
2019-05-13T07:37:11.327Z,74.20
2019-05-13T07:39:47.688Z,73.00
2019-05-13T07:42:23.898Z,70.80
2019-05-13T07:45:01.523Z,72.00
2019-05-13T07:47:38.084Z,71.90
2019-05-13T07:50:14.353Z,73.30
2019-05-13T07:52:51.476Z,70.00
2019-05-13T07:55:27.839Z,71.40
2019-05-13T07:58:04.092Z,70.50
2019-05-13T08:00:41.955Z,71.90
2019-05-13T08:03:18.407Z,69.40
2019-05-13T08:05:54.566Z,69.40
2019-05-13T08:08:32.403Z,68.30
2019-05-13T08:11:08.727Z,70.70
2019-05-13T08:13:44.976Z,67.30
2019-05-13T08:16:22.282Z,64.90
2019-05-13T08:18:58.776Z,65.80
2019-05-13T08:21:34.917Z,66.30
2019-05-13T08:24:11.915Z,65.60
2019-05-13T08:26:50.667Z,67.80
2019-05-13T08:29:26.284Z,65.70
2019-05-13T08:32:03.169Z,67.20
2019-05-13T08:34:41.698Z,67.30
2019-05-13T08:37:17.522Z,67.00
2019-05-13T08:39:53.792Z,65.60
2019-05-13T08:42:32.112Z,65.00
2019-05-13T08:45:08.682Z,66.40
2019-05-13T08:47:45.293Z,67.80
2019-05-13T08:50:23.221Z,64.10
2019-05-13T08:53:01.642Z,63.00
2019-05-13T08:55:37.868Z,63.70
2019-05-13T08:58:14.199Z,64.50
2019-05-13T09:00:58.873Z,63.40
2019-05-13T09:03:33.363Z,65.30
2019-05-13T09:06:14.214Z,62.40
2019-05-13T09:08:54.052Z,65.20
2019-05-13T09:11:31.493Z,62.70
2019-05-13T09:14:11.241Z,62.60
2019-05-13T09:16:47.688Z,64.00
2019-05-13T09:19:26.404Z,61.20
2019-05-13T09:22:03.413Z,61.50
2019-05-13T09:24:53.144Z,61.90
2019-05-13T09:27:31.888Z,59.80
2019-05-13T09:30:07.860Z,57.30
2019-05-13T09:33:02.525Z,57.10
2019-05-13T09:35:53.892Z,56.90
2019-05-13T09:38:22.931Z,56.80
2019-05-13T09:41:03.665Z,58.90
2019-05-13T09:43:41.945Z,58.80
2019-05-13T09:46:22.754Z,59.50
2019-05-13T09:49:14.867Z,55.60
2019-05-13T09:51:44.755Z,55.90
2019-05-13T09:54:34.479Z,57.10
2019-05-13T09:57:12.134Z,57.80
2019-05-13T09:59:49.191Z,57.60
2019-05-13T10:02:34.641Z,57.90
2019-05-13T10:05:15.237Z,56.60
2019-05-13T10:07:56.644Z,55.30
2019-05-13T10:10:38.803Z,57.20
2019-05-13T10:13:15.694Z,50.70
2019-05-13T10:15:52.402Z,53.00
2019-05-13T10:18:28.841Z,52.80
2019-05-13T10:21:05.559Z,53.80
2019-05-13T10:23:42.159Z,53.80
2019-05-13T10:26:18.543Z,55.00
2019-05-13T10:28:59.673Z,54.60
2019-05-13T10:31:36.078Z,53.50
2019-05-13T10:34:14.109Z,52.20
2019-05-13T10:36:52.904Z,53.00
2019-05-13T10:39:29.169Z,49.60
2019-05-13T10:42:05.561Z,51.90
2019-05-13T10:44:42.382Z,53.20
2019-05-13T10:47:18.834Z,55.30
2019-05-13T10:50:09.766Z,50.50
2019-05-13T10:52:45.994Z,49.10
2019-05-13T10:55:22.560Z,52.00
2019-05-13T10:57:58.998Z,51.90
2019-05-13T11:00:44.332Z,54.00
2019-05-13T11:03:22.988Z,53.30
2019-05-13T11:05:58.746Z,56.00
2019-05-13T11:08:35.206Z,56.30
2019-05-13T11:11:13.060Z,56.40
2019-05-13T11:13:56.423Z,53.80
2019-05-13T11:16:27.326Z,54.10
2019-05-13T11:19:03.750Z,55.10
2019-05-13T11:21:43.097Z,57.00
2019-05-13T11:24:17.900Z,55.90
2019-05-13T11:26:54.262Z,53.50
2019-05-13T11:29:32.401Z,56.60
2019-05-13T11:32:08.532Z,52.90
2019-05-13T11:34:44.792Z,54.60
2019-05-13T11:37:23.246Z,54.10
2019-05-13T11:39:59.021Z,51.90
2019-05-13T11:42:35.727Z,52.70
2019-05-13T11:45:12.677Z,52.00
2019-05-13T11:47:49.006Z,53.40
2019-05-13T11:50:25.403Z,54.40
2019-05-13T11:53:03.536Z,54.40
2019-05-13T11:55:42.244Z,52.10
2019-05-13T11:58:17.707Z,52.20
2019-05-13T12:00:57.665Z,53.20
2019-05-13T12:03:34.062Z,53.50
2019-05-13T12:06:10.292Z,52.20
2019-05-13T12:08:51.000Z,53.10
2019-05-13T12:11:24.533Z,51.70
2019-05-13T12:14:00.973Z,53.50
2019-05-13T12:16:37.338Z,51.80
2019-05-13T12:19:13.603Z,53.20
2019-05-13T12:21:53.670Z,54.20
2019-05-13T12:24:27.786Z,52.80
2019-05-13T12:27:04.091Z,51.80
2019-05-13T12:29:43.094Z,51.30
2019-05-13T12:32:18.370Z,54.50
2019-05-13T12:34:54.710Z,55.00
2019-05-13T12:37:33.501Z,52.40
2019-05-13T12:40:08.761Z,52.30
2019-05-13T12:42:47.199Z,53.70
2019-05-13T12:45:23.204Z,52.00
2019-05-13T12:48:02.960Z,51.80
2019-05-13T12:50:37.380Z,52.20
2019-05-13T12:53:13.622Z,51.40
2019-05-13T12:55:55.650Z,51.30
2019-05-13T12:58:27.974Z,52.10
2019-05-13T13:01:04.324Z,52.70
2019-05-13T13:03:40.587Z,51.20
2019-05-13T13:06:31.307Z,51.50
2019-05-13T13:08:54.746Z,51.40
2019-05-13T13:11:32.389Z,49.30
2019-05-13T13:14:11.343Z,51.60
2019-05-13T13:16:46.900Z,51.40
2019-05-13T13:19:23.148Z,51.80
2019-05-13T13:22:04.632Z,50.50
2019-05-13T13:24:37.268Z,51.10
2019-05-13T13:27:19.354Z,50.00
2019-05-13T13:30:02.432Z,50.50
2019-05-13T13:32:33.094Z,50.60
2019-05-13T13:35:14.289Z,50.30
2019-05-13T13:37:48.314Z,48.70
2019-05-13T13:40:29.406Z,51.50
2019-05-13T13:43:05.309Z,51.40
2019-05-13T13:48:18.348Z,49.80
2019-05-13T13:50:56.203Z,52.30
2019-05-13T13:53:33.232Z,49.90
2019-05-13T13:56:13.339Z,51.60
2019-05-13T13:58:47.684Z,51.20
2019-05-13T14:01:27.395Z,48.50
2019-05-13T14:04:03.695Z,50.00
2019-05-13T14:09:17.799Z,50.10
2019-05-13T14:11:54.034Z,48.90
2019-05-13T14:14:31.989Z,49.70
2019-05-13T14:17:08.279Z,50.10
2019-05-13T14:19:44.580Z,50.80
2019-05-13T14:22:21.671Z,51.80
2019-05-13T14:24:58.261Z,49.90
2019-05-13T14:27:34.584Z,49.40
2019-05-13T14:30:11.803Z,53.40
2019-05-13T14:32:48.140Z,51.40
2019-05-13T14:35:24.529Z,51.60
2019-05-13T14:38:02.629Z,51.70
2019-05-13T14:40:38.863Z,52.10
2019-05-13T14:43:15.417Z,53.50
2019-05-13T14:45:52.229Z,52.60
2019-05-13T14:48:28.613Z,52.60
2019-05-13T14:51:04.931Z,52.90
2019-05-13T14:53:41.660Z,52.30
2019-05-13T14:56:18.011Z,55.00
2019-05-13T14:58:54.404Z,52.90
2019-05-13T15:01:31.860Z,54.30
2019-05-13T15:04:08.195Z,54.20
2019-05-13T15:06:44.454Z,54.60
2019-05-13T15:09:22.254Z,53.80
2019-05-13T15:12:01.133Z,55.00
2019-05-13T15:14:39.938Z,51.80
2019-05-13T15:17:14.615Z,54.00
2019-05-13T15:19:52.484Z,53.60
2019-05-13T15:22:28.810Z,53.70
2019-05-13T15:25:06.299Z,53.20
2019-05-13T15:27:42.561Z,54.80
2019-05-13T15:30:21.617Z,54.80
2019-05-13T15:32:57.031Z,56.50
2019-05-13T15:35:33.422Z,55.00
2019-05-13T15:38:12.311Z,57.20
2019-05-13T15:40:47.548Z,54.90
2019-05-13T15:43:23.810Z,54.90
2019-05-13T15:46:01.773Z,56.80
2019-05-13T15:48:38.013Z,57.10
2019-05-13T15:51:14.438Z,56.10
2019-05-13T15:53:51.745Z,56.40
2019-05-13T15:56:28.316Z,57.20
2019-05-13T15:59:04.708Z,57.20
2019-05-13T16:01:41.494Z,57.00
2019-05-13T16:04:17.934Z,58.70
2019-05-13T16:06:54.318Z,57.10
2019-05-13T16:09:31.425Z,57.70
2019-05-13T16:12:07.974Z,56.70
2019-05-13T16:14:44.302Z,57.50
2019-05-13T16:17:26.154Z,55.00
2019-05-13T16:19:58.476Z,56.00
2019-05-13T16:22:34.704Z,56.40
2019-05-13T16:25:11.850Z,57.70
2019-05-13T16:27:48.055Z,57.20
2019-05-13T16:30:24.404Z,56.70
2019-05-13T16:33:02.837Z,57.00
2019-05-13T16:35:38.406Z,55.80
2019-05-13T16:38:14.622Z,56.40
2019-05-13T16:40:51.495Z,56.00
2019-05-13T16:43:27.811Z,56.40
2019-05-13T16:46:07.034Z,56.80
2019-05-13T16:48:41.954Z,57.10
2019-05-13T16:51:18.296Z,58.40
2019-05-13T16:53:54.509Z,57.60
2019-05-13T16:56:33.387Z,58.10
2019-05-13T16:59:08.606Z,59.30
2019-05-13T17:01:44.859Z,57.50
2019-05-13T17:04:21.588Z,57.70
2019-05-13T17:06:57.980Z,57.00
2019-05-13T17:09:34.231Z,58.50
2019-05-13T17:12:13.848Z,59.00
2019-05-13T17:14:48.441Z,59.00
2019-05-13T17:17:24.656Z,59.10
2019-05-13T17:20:02.397Z,60.10
2019-05-13T17:22:38.897Z,60.20
2019-05-13T17:25:15.120Z,59.50
2019-05-13T17:27:51.580Z,59.80
2019-05-13T17:30:27.858Z,60.30
2019-05-13T17:33:04.192Z,60.30
2019-05-13T17:35:41.868Z,59.10
2019-05-13T17:38:18.284Z,60.10
2019-05-13T17:40:54.543Z,60.60
2019-05-13T17:43:32.006Z,59.70
2019-05-13T17:46:08.498Z,60.40
2019-05-13T17:48:44.708Z,60.90
2019-05-13T17:51:22.538Z,60.80
2019-05-13T17:54:01.260Z,61.20
2019-05-13T17:56:36.776Z,61.10
2019-05-13T17:59:16.106Z,60.80
2019-05-13T18:01:51.712Z,61.00
2019-05-13T18:04:28.016Z,61.00
2019-05-13T18:07:04.267Z,61.60
2019-05-13T18:09:42.347Z,61.50
2019-05-13T18:12:18.300Z,61.40
2019-05-13T18:14:54.482Z,61.10
2019-05-13T18:17:31.251Z,61.40
2019-05-13T18:20:07.891Z,61.50
2019-05-13T18:22:44.040Z,62.50
2019-05-13T18:25:22.294Z,63.00
2019-05-13T18:27:58.204Z,62.60
2019-05-13T18:30:34.529Z,62.00
2019-05-13T18:33:11.794Z,62.20
2019-05-13T18:35:48.196Z,62.20
2019-05-13T18:38:24.421Z,62.10
2019-05-13T18:41:01.682Z,62.10
2019-05-13T18:43:38.224Z,62.30
2019-05-13T18:46:14.479Z,62.20
2019-05-13T18:48:58.602Z,62.00
2019-05-13T18:51:28.560Z,61.70
2019-05-13T18:54:04.933Z,62.10
2019-05-13T18:56:41.698Z,62.60
2019-05-13T18:59:18.192Z,63.10
2019-05-13T19:01:54.423Z,62.60
2019-05-13T19:04:31.294Z,63.60
2019-05-13T19:07:07.928Z,63.20
2019-05-13T19:09:44.326Z,63.50
2019-05-13T19:12:21.969Z,63.90
2019-05-13T19:14:58.407Z,64.50
2019-05-13T19:17:36.347Z,64.40
2019-05-13T19:20:12.904Z,64.20
2019-05-13T19:22:49.040Z,64.60
2019-05-13T19:25:25.307Z,64.60
2019-05-13T19:28:02.357Z,64.80
2019-05-13T19:30:40.974Z,64.90
2019-05-13T19:33:16.504Z,64.80
2019-05-13T19:35:52.750Z,65.10
2019-05-13T19:38:29.009Z,65.10
2019-05-13T19:41:05.243Z,65.60
2019-05-13T19:43:41.999Z,65.80
2019-05-13T19:46:18.451Z,65.60
2019-05-13T19:48:54.689Z,65.90
2019-05-13T19:51:32.219Z,66.10
2019-05-13T19:54:08.650Z,66.30
2019-05-13T19:56:44.786Z,66.30
2019-05-13T19:59:21.568Z,66.90
2019-05-13T20:01:57.871Z,67.10
2019-05-13T20:04:34.136Z,67.40
2019-05-13T20:07:11.856Z,66.60
2019-05-13T20:09:48.419Z,67.20
2019-05-13T20:12:24.622Z,66.90
2019-05-13T20:15:01.379Z,67.10
2019-05-13T20:17:37.881Z,67.30
2019-05-13T20:20:14.160Z,67.80
2019-05-13T20:22:51.751Z,67.80
2019-05-13T20:25:28.162Z,68.10
2019-05-13T20:28:04.365Z,68.80
2019-05-13T20:30:42.108Z,69.20
2019-05-13T20:33:18.476Z,69.50
2019-05-13T20:35:54.585Z,70.20
2019-05-13T20:38:31.684Z,69.90
2019-05-13T20:41:08.093Z,70.20
2019-05-13T20:43:44.469Z,70.30
2019-05-13T20:46:22.971Z,70.90
2019-05-13T20:48:58.523Z,71.10
2019-05-13T20:51:34.783Z,71.70
2019-05-13T20:54:11.335Z,71.90
2019-05-13T20:56:47.757Z,71.90
2019-05-13T20:59:23.908Z,72.30
2019-05-13T21:02:02.257Z,72.30
2019-05-13T21:04:37.937Z,72.80
2019-05-13T21:07:14.105Z,72.80
2019-05-13T21:09:51.223Z,73.50
2019-05-13T21:12:27.628Z,73.70
2019-05-13T21:15:05.165Z,73.80
2019-05-13T21:17:41.428Z,74.10
2019-05-13T21:20:23.206Z,74.40
2019-05-13T21:22:56.879Z,74.60
2019-05-13T21:25:33.008Z,75.10
2019-05-13T21:28:11.271Z,75.10
2019-05-13T21:30:47.104Z,75.50
2019-05-13T21:33:23.348Z,75.60
2019-05-13T21:36:02.791Z,76.00
2019-05-13T21:38:39.034Z,75.90
2019-05-13T21:41:15.192Z,76.20
2019-05-13T21:43:52.017Z,76.50
2019-05-13T21:46:28.383Z,76.90
2019-05-13T21:49:04.511Z,77.10
2019-05-13T21:51:41.738Z,77.60
2019-05-13T21:54:18.196Z,77.40
2019-05-13T21:56:54.424Z,77.50
2019-05-13T21:59:31.896Z,77.70
2019-05-13T22:02:08.931Z,78.00
2019-05-13T22:04:45.149Z,77.90
2019-05-13T22:07:22.294Z,78.50
2019-05-13T22:09:58.565Z,78.70
2019-05-13T22:12:34.800Z,78.70
2019-05-13T22:15:11.603Z,78.60
2019-05-13T22:17:47.836Z,78.70
2019-05-13T22:20:23.965Z,78.70
2019-05-13T22:23:01.440Z,79.10
2019-05-13T22:25:37.720Z,78.90
2019-05-13T22:28:13.884Z,79.20
2019-05-13T22:30:51.780Z,79.70
2019-05-13T22:33:27.888Z,79.70
2019-05-13T22:36:04.089Z,80.00
2019-05-13T22:38:42.409Z,80.10
2019-05-13T22:41:18.151Z,80.30
2019-05-13T22:43:58.466Z,80.40
2019-05-13T22:46:32.373Z,80.60
2019-05-13T22:49:08.602Z,81.20
2019-05-13T22:51:44.825Z,81.20
2019-05-13T22:54:21.276Z,81.90
2019-05-13T22:56:57.415Z,82.20
2019-05-13T22:59:33.593Z,82.60
2019-05-13T23:02:09.729Z,83.20
2019-05-13T23:04:45.978Z,83.50
2019-05-13T23:07:22.433Z,83.60
2019-05-13T23:09:58.723Z,83.90
2019-05-13T23:12:34.885Z,84.00
2019-05-13T23:15:11.907Z,84.50
2019-05-13T23:17:48.679Z,84.70
2019-05-13T23:20:24.994Z,85.20
2019-05-13T23:23:01.396Z,85.30
2019-05-13T23:25:40.006Z,85.60
2019-05-13T23:28:15.444Z,86.20
2019-05-13T23:30:51.716Z,86.40
2019-05-13T23:33:27.880Z,86.80
2019-05-13T23:36:04.246Z,87.20
2019-05-13T23:38:41.384Z,87.00
2019-05-13T23:41:17.817Z,87.50
2019-05-13T23:43:54.059Z,87.90
2019-05-13T23:46:31.446Z,88.40
2019-05-13T23:49:07.848Z,88.80
2019-05-13T23:51:44.067Z,89.00
2019-05-13T23:54:21.320Z,89.50
2019-05-13T23:56:57.681Z,90.20
2019-05-13T23:59:33.948Z,90.40
