createdAt,value
2023-03-11T00:00:47.421Z,11.08
2023-03-11T00:03:18.501Z,11.10
2023-03-11T00:05:47.726Z,11.05
2023-03-11T00:08:19.167Z,11.07
2023-03-11T00:10:48.826Z,10.99
2023-03-11T00:13:18.287Z,10.94
2023-03-11T00:15:50.001Z,10.87
2023-03-11T00:18:19.631Z,10.93
2023-03-11T00:20:48.322Z,10.82
2023-03-11T00:23:17.298Z,10.75
2023-03-11T00:25:48.001Z,10.86
2023-03-11T00:28:17.103Z,10.83
2023-03-11T00:30:46.839Z,10.85
2023-03-11T00:33:17.318Z,10.87
2023-03-11T00:35:46.802Z,10.79
2023-03-11T00:38:17.450Z,10.62
2023-03-11T00:40:47.276Z,10.61
2023-03-11T00:43:16.295Z,10.57
2023-03-11T00:45:45.420Z,10.65
2023-03-11T00:48:15.284Z,10.86
2023-03-11T00:50:43.987Z,10.70
2023-03-11T00:53:13.779Z,10.64
2023-03-11T00:55:42.056Z,10.69
2023-03-11T00:58:11.988Z,10.68
2023-03-11T01:00:40.811Z,10.69
2023-03-11T01:03:09.214Z,10.80
2023-03-11T01:05:37.310Z,10.74
2023-03-11T01:08:06.002Z,10.57
2023-03-11T01:10:36.382Z,10.54
2023-03-11T01:13:05.100Z,10.58
2023-03-11T01:15:35.908Z,10.59
2023-03-11T01:18:04.629Z,10.53
2023-03-11T01:20:32.768Z,10.73
2023-03-11T01:23:00.912Z,10.75
2023-03-11T01:25:29.132Z,10.83
2023-03-11T01:27:58.859Z,10.76
2023-03-11T01:30:28.169Z,10.66
2023-03-11T01:32:58.526Z,10.66
2023-03-11T01:35:28.510Z,10.66
2023-03-11T01:37:56.881Z,10.71
2023-03-11T01:40:29.989Z,10.78
2023-03-11T01:43:00.455Z,10.84
2023-03-11T01:45:40.866Z,10.67
2023-03-11T01:48:10.157Z,10.55
2023-03-11T01:50:42.885Z,10.53
2023-03-11T01:53:12.443Z,10.55
2023-03-11T01:55:40.928Z,10.43
2023-03-11T01:58:15.873Z,10.50
2023-03-11T02:00:44.984Z,10.52
2023-03-11T02:03:18.736Z,10.51
2023-03-11T02:05:48.847Z,10.64
2023-03-11T02:08:17.044Z,10.57
2023-03-11T02:10:45.889Z,10.56
2023-03-11T02:13:16.598Z,10.49
2023-03-11T02:15:45.527Z,10.47
2023-03-11T02:18:18.686Z,10.44
2023-03-11T02:20:56.863Z,10.59
2023-03-11T02:23:31.298Z,10.75
2023-03-11T02:26:05.613Z,10.78
2023-03-11T02:28:38.298Z,10.65
2023-03-11T02:31:06.505Z,10.53
2023-03-11T02:33:37.986Z,10.38
2023-03-11T02:36:07.162Z,10.31
2023-03-11T02:38:35.342Z,10.31
2023-03-11T02:41:04.293Z,10.20
2023-03-11T02:43:39.054Z,10.09
2023-03-11T02:46:10.238Z,10.10
2023-03-11T02:48:39.467Z,10.10
2023-03-11T02:51:07.817Z,10.13
2023-03-11T02:53:42.125Z,10.07
2023-03-11T02:56:10.503Z,9.96
2023-03-11T02:58:40.208Z,9.97
2023-03-11T03:01:08.458Z,9.93
2023-03-11T03:03:36.791Z,10.00
2023-03-11T03:06:05.292Z,10.02
2023-03-11T03:08:33.584Z,10.14
2023-03-11T03:11:01.784Z,10.18
2023-03-11T03:13:31.492Z,10.20
2023-03-11T03:16:01.624Z,10.14
2023-03-11T03:18:30.160Z,10.21
2023-03-11T03:20:58.548Z,10.26
2023-03-11T03:23:26.758Z,10.34
2023-03-11T03:25:55.104Z,10.22
2023-03-11T03:28:23.193Z,10.30
2023-03-11T03:30:51.299Z,10.19
2023-03-11T03:33:20.891Z,10.08
2023-03-11T03:35:50.407Z,10.16
2023-03-11T03:38:18.730Z,10.20
2023-03-11T03:40:50.081Z,10.14
2023-03-11T03:43:19.097Z,10.17
2023-03-11T03:45:47.330Z,10.10
2023-03-11T03:48:15.602Z,10.16
2023-03-11T03:50:45.237Z,10.16
2023-03-11T03:53:13.527Z,10.23
2023-03-11T03:55:41.788Z,10.24
2023-03-11T03:58:10.120Z,10.17
2023-03-11T04:00:38.801Z,10.17
2023-03-11T04:03:07.506Z,10.11
2023-03-11T04:05:36.658Z,10.09
2023-03-11T04:08:06.361Z,10.12
2023-03-11T04:10:34.644Z,10.14
2023-03-11T04:13:02.801Z,10.22
2023-03-11T04:15:30.992Z,10.09
2023-03-11T04:17:59.140Z,10.04
2023-03-11T04:20:27.479Z,10.29
2023-03-11T04:22:55.660Z,10.19
2023-03-11T04:25:25.226Z,10.11
2023-03-11T04:27:55.169Z,10.12
2023-03-11T04:30:23.632Z,10.09
2023-03-11T04:32:51.914Z,10.13
2023-03-11T04:35:20.120Z,10.32
2023-03-11T04:37:48.857Z,10.25
2023-03-11T04:40:17.349Z,10.20
2023-03-11T04:42:47.046Z,10.21
2023-03-11T04:45:18.572Z,10.25
2023-03-11T04:47:49.619Z,10.21
2023-03-11T04:50:19.257Z,10.32
2023-03-11T04:52:48.033Z,10.41
2023-03-11T04:55:17.264Z,10.46
2023-03-11T04:57:47.276Z,10.53
2023-03-11T05:00:20.172Z,10.57
2023-03-11T05:02:48.327Z,10.41
2023-03-11T05:05:16.590Z,10.41
2023-03-11T05:07:44.860Z,10.44
2023-03-11T05:10:13.828Z,10.51
2023-03-11T05:12:42.048Z,10.49
2023-03-11T05:15:12.566Z,10.48
2023-03-11T05:17:40.623Z,10.62
2023-03-11T05:20:09.918Z,10.73
2023-03-11T05:22:38.743Z,10.74
2023-03-11T05:25:08.003Z,10.71
2023-03-11T05:27:36.109Z,10.69
2023-03-11T05:30:04.748Z,10.81
2023-03-11T05:32:34.278Z,11.11
2023-03-11T05:35:02.434Z,11.15
2023-03-11T05:37:33.186Z,11.30
2023-03-11T05:40:01.258Z,11.33
2023-03-11T05:42:29.768Z,11.34
2023-03-11T05:44:58.223Z,11.30
2023-03-11T05:47:26.473Z,11.38
2023-03-11T05:49:57.144Z,11.63
2023-03-11T05:52:25.789Z,11.70
2023-03-11T05:54:54.569Z,11.79
2023-03-11T05:57:22.766Z,11.89
2023-03-11T05:59:51.457Z,12.02
2023-03-11T06:02:21.526Z,12.21
2023-03-11T06:04:50.367Z,12.34
2023-03-11T06:07:19.933Z,12.45
2023-03-11T06:09:48.098Z,12.57
2023-03-11T06:12:16.288Z,12.68
2023-03-11T06:14:44.426Z,12.66
2023-03-11T06:17:12.908Z,12.87
2023-03-11T06:19:41.121Z,12.93
2023-03-11T06:22:09.263Z,12.95
2023-03-11T06:24:38.881Z,13.05
2023-03-11T06:27:07.133Z,13.16
2023-03-11T06:29:35.252Z,13.48
2023-03-11T06:32:03.532Z,13.57
2023-03-11T06:34:31.656Z,13.62
2023-03-11T06:37:01.413Z,13.65
2023-03-11T06:39:29.616Z,13.70
2023-03-11T06:42:01.703Z,13.66
2023-03-11T06:44:29.947Z,13.66
2023-03-11T06:46:58.221Z,13.64
2023-03-11T06:49:26.485Z,13.70
2023-03-11T06:51:55.995Z,13.77
2023-03-11T06:54:24.322Z,13.82
2023-03-11T06:56:52.522Z,13.86
2023-03-11T06:59:22.978Z,14.00
2023-03-11T07:01:52.096Z,14.07
2023-03-11T07:04:20.332Z,14.10
2023-03-11T07:06:48.983Z,14.14
2023-03-11T07:09:17.488Z,14.15
2023-03-11T07:11:45.968Z,14.15
2023-03-11T07:14:14.360Z,14.26
2023-03-11T07:16:44.122Z,14.31
2023-03-11T07:19:13.451Z,14.33
2023-03-11T07:21:41.849Z,14.46
2023-03-11T07:24:13.877Z,14.60
2023-03-11T07:26:44.365Z,14.83
2023-03-11T07:29:12.764Z,14.93
2023-03-11T07:31:41.445Z,15.13
2023-03-11T07:34:14.231Z,15.22
2023-03-11T07:36:43.591Z,15.26
2023-03-11T07:39:15.039Z,15.27
2023-03-11T07:41:43.247Z,15.28
2023-03-11T07:44:14.100Z,15.23
2023-03-11T07:46:42.702Z,15.12
2023-03-11T07:49:12.766Z,15.20
2023-03-11T07:51:43.899Z,15.18
2023-03-11T07:54:15.354Z,15.18
2023-03-11T07:56:43.737Z,15.22
2023-03-11T07:59:11.987Z,15.25
2023-03-11T08:01:41.516Z,15.24
2023-03-11T08:04:14.345Z,15.32
2023-03-11T08:06:44.423Z,15.46
2023-03-11T08:09:13.228Z,15.52
2023-03-11T08:11:41.680Z,15.62
2023-03-11T08:14:09.992Z,15.73
2023-03-11T08:16:40.712Z,15.79
2023-03-11T08:19:09.186Z,15.89
2023-03-11T08:21:39.761Z,15.94
2023-03-11T08:24:09.012Z,15.92
2023-03-11T08:26:37.262Z,15.96
2023-03-11T08:29:06.322Z,16.08
2023-03-11T08:31:36.292Z,16.20
2023-03-11T08:34:07.638Z,16.33
2023-03-11T08:36:36.379Z,16.28
2023-03-11T08:39:06.379Z,16.44
2023-03-11T08:41:35.644Z,16.47
2023-03-11T08:44:03.864Z,16.50
2023-03-11T08:46:33.851Z,16.61
2023-03-11T08:49:03.281Z,16.64
2023-03-11T08:51:33.866Z,16.84
2023-03-11T08:54:02.795Z,16.96
2023-03-11T08:56:32.700Z,16.95
2023-03-11T08:59:00.976Z,16.88
2023-03-11T09:01:29.753Z,16.94
2023-03-11T09:03:57.901Z,16.91
2023-03-11T09:06:26.166Z,16.91
2023-03-11T09:08:54.422Z,17.13
2023-03-11T09:11:23.011Z,17.39
2023-03-11T09:13:53.078Z,17.61
2023-03-11T09:16:24.195Z,17.46
2023-03-11T09:18:52.956Z,17.47
2023-03-11T09:21:23.887Z,17.46
2023-03-11T09:23:52.106Z,17.38
2023-03-11T09:26:20.361Z,17.57
2023-03-11T09:28:49.470Z,17.54
2023-03-11T09:31:21.761Z,17.52
2023-03-11T09:33:53.034Z,17.50
2023-03-11T09:36:22.600Z,17.68
2023-03-11T09:38:50.747Z,17.69
2023-03-11T09:41:40.005Z,17.70
2023-03-11T09:44:19.691Z,17.62
2023-03-11T09:47:04.958Z,17.49
2023-03-11T09:49:43.882Z,17.45
2023-03-11T09:52:14.035Z,17.56
2023-03-11T09:54:46.728Z,17.77
2023-03-11T09:57:20.835Z,18.11
2023-03-11T09:59:49.974Z,18.26
2023-03-11T10:02:22.739Z,18.23
2023-03-11T10:04:57.287Z,17.93
2023-03-11T10:07:29.842Z,17.73
2023-03-11T10:09:59.909Z,17.68
2023-03-11T10:12:46.222Z,17.55
2023-03-11T10:15:22.239Z,17.55
2023-03-11T10:18:29.739Z,17.56
2023-03-11T10:21:02.130Z,17.67
2023-03-11T10:23:38.794Z,17.68
2023-03-11T10:26:14.824Z,17.69
2023-03-11T10:28:48.599Z,17.81
2023-03-11T10:31:23.668Z,17.90
2023-03-11T10:33:57.876Z,18.10
2023-03-11T10:36:31.996Z,18.18
2023-03-11T10:39:02.539Z,17.86
2023-03-11T10:41:44.429Z,17.68
2023-03-11T10:44:16.682Z,17.42
2023-03-11T10:46:45.268Z,17.32
2023-03-11T10:49:16.499Z,17.46
2023-03-11T10:51:48.937Z,17.53
2023-03-11T10:54:26.644Z,17.64
2023-03-11T10:56:58.756Z,17.65
2023-03-11T10:59:30.288Z,17.79
2023-03-11T11:02:01.124Z,17.95
2023-03-11T11:04:37.601Z,18.25
2023-03-11T11:07:30.483Z,18.08
2023-03-11T11:10:21.227Z,17.83
2023-03-11T11:12:59.086Z,17.84
2023-03-11T11:15:29.916Z,17.86
2023-03-11T11:18:01.188Z,17.90
2023-03-11T11:20:32.654Z,18.04
2023-03-11T11:23:02.892Z,18.37
2023-03-11T11:25:35.563Z,18.52
2023-03-11T11:28:06.522Z,18.58
2023-03-11T11:30:35.569Z,18.51
2023-03-11T11:33:24.522Z,18.44
2023-03-11T11:35:57.328Z,18.33
2023-03-11T11:38:29.108Z,18.37
2023-03-11T11:41:00.801Z,18.52
2023-03-11T11:43:43.096Z,18.53
2023-03-11T11:46:21.552Z,18.58
2023-03-11T11:48:58.643Z,18.65
2023-03-11T11:51:34.607Z,18.64
2023-03-11T11:54:10.277Z,18.75
2023-03-11T11:56:42.211Z,18.79
2023-03-11T11:59:17.670Z,18.64
2023-03-11T12:01:57.174Z,18.65
2023-03-11T12:04:51.954Z,18.76
2023-03-11T12:07:31.765Z,18.85
2023-03-11T12:10:23.010Z,18.67
2023-03-11T12:13:14.098Z,18.61
2023-03-11T12:15:51.318Z,18.67
2023-03-11T12:18:26.845Z,18.75
2023-03-11T12:20:57.153Z,18.83
2023-03-11T12:23:39.251Z,18.85
2023-03-11T12:26:18.782Z,18.97
2023-03-11T12:28:54.874Z,19.06
2023-03-11T12:31:28.697Z,19.02
2023-03-11T12:34:00.280Z,19.08
2023-03-11T12:36:32.578Z,19.00
2023-03-11T12:39:06.264Z,18.91
2023-03-11T12:41:41.496Z,18.75
2023-03-11T12:44:25.047Z,18.77
2023-03-11T12:47:32.863Z,18.80
2023-03-11T12:50:49.605Z,18.88
2023-03-11T12:53:19.416Z,18.96
2023-03-11T12:56:06.327Z,18.85
2023-03-11T12:59:08.693Z,18.73
2023-03-11T13:02:03.743Z,18.77
2023-03-11T13:04:47.823Z,18.79
2023-03-11T13:07:44.614Z,18.76
2023-03-11T13:10:17.617Z,18.76
2023-03-11T13:12:49.119Z,18.59
2023-03-11T13:15:32.087Z,18.60
2023-03-11T13:18:05.407Z,18.56
2023-03-11T13:21:04.666Z,18.77
2023-03-11T13:23:35.830Z,18.84
2023-03-11T13:26:33.460Z,18.75
2023-03-11T13:29:36.684Z,18.90
2023-03-11T13:32:29.302Z,18.84
2023-03-11T13:35:08.256Z,18.63
2023-03-11T13:37:50.990Z,18.69
2023-03-11T13:40:30.892Z,18.61
2023-03-11T13:43:04.263Z,18.50
2023-03-11T13:45:36.289Z,18.43
2023-03-11T13:48:09.671Z,18.38
2023-03-11T13:50:41.848Z,18.43
2023-03-11T13:53:18.430Z,18.26
2023-03-11T13:55:47.714Z,18.31
2023-03-11T13:58:17.796Z,18.33
2023-03-11T14:00:52.443Z,18.34
2023-03-11T14:03:23.167Z,18.30
2023-03-11T14:05:57.735Z,18.40
2023-03-11T14:08:29.476Z,18.46
2023-03-11T14:10:59.406Z,18.31
2023-03-11T14:13:29.476Z,18.22
2023-03-11T14:16:07.466Z,18.37
2023-03-11T14:18:38.658Z,18.40
2023-03-11T14:21:13.719Z,18.43
2023-03-11T14:23:44.494Z,18.48
2023-03-11T14:26:16.261Z,18.57
2023-03-11T14:28:47.676Z,18.47
2023-03-11T14:31:32.930Z,18.54
2023-03-11T14:34:04.581Z,18.60
2023-03-11T14:36:42.412Z,18.47
2023-03-11T14:39:28.629Z,18.50
2023-03-11T14:41:59.919Z,18.47
2023-03-11T14:44:29.814Z,18.51
2023-03-11T14:47:08.614Z,18.47
2023-03-11T14:49:37.519Z,18.40
2023-03-11T14:52:13.235Z,18.40
2023-03-11T14:54:42.700Z,18.31
2023-03-11T14:57:20.920Z,18.22
2023-03-11T14:59:52.514Z,18.09
2023-03-11T15:02:42.660Z,17.95
2023-03-11T15:05:18.616Z,17.91
2023-03-11T15:07:48.444Z,17.88
2023-03-11T15:10:17.406Z,17.94
2023-03-11T15:12:46.692Z,17.99
2023-03-11T15:15:26.523Z,18.09
2023-03-11T15:17:58.201Z,18.03
2023-03-11T15:20:31.194Z,18.00
2023-03-11T15:23:02.131Z,17.98
2023-03-11T15:25:34.593Z,17.91
2023-03-11T15:28:21.344Z,17.90
2023-03-11T15:30:49.489Z,17.87
2023-03-11T15:33:35.198Z,17.69
2023-03-11T15:36:03.713Z,17.66
2023-03-11T15:38:32.163Z,17.65
2023-03-11T15:41:02.857Z,17.65
2023-03-11T15:43:33.088Z,17.56
2023-03-11T15:46:03.764Z,17.57
2023-03-11T15:48:34.052Z,17.49
2023-03-11T15:51:03.252Z,17.42
2023-03-11T15:53:32.257Z,17.36
2023-03-11T15:56:07.922Z,17.06
2023-03-11T15:58:37.767Z,16.72
2023-03-11T16:01:07.580Z,16.52
2023-03-11T16:03:39.273Z,16.32
2023-03-11T16:06:08.477Z,16.18
2023-03-11T16:08:36.812Z,16.00
2023-03-11T16:11:05.125Z,15.97
2023-03-11T16:13:33.205Z,15.88
2023-03-11T16:16:03.510Z,15.71
2023-03-11T16:18:33.990Z,15.51
2023-03-11T16:21:12.225Z,15.37
2023-03-11T16:23:51.096Z,15.22
2023-03-11T16:26:22.217Z,15.20
2023-03-11T16:28:51.624Z,15.09
2023-03-11T16:31:20.305Z,15.01
2023-03-11T16:33:49.151Z,14.91
2023-03-11T16:36:19.819Z,14.82
2023-03-11T16:38:50.241Z,14.77
2023-03-11T16:41:19.739Z,14.64
2023-03-11T16:43:48.800Z,14.47
2023-03-11T16:46:17.217Z,14.40
2023-03-11T16:48:45.968Z,14.36
2023-03-11T16:51:14.708Z,14.35
2023-03-11T16:53:44.322Z,14.34
2023-03-11T16:56:12.617Z,14.31
2023-03-11T16:58:40.859Z,14.28
2023-03-11T17:01:09.062Z,14.22
2023-03-11T17:03:42.467Z,14.14
2023-03-11T17:06:11.603Z,13.98
2023-03-11T17:08:39.949Z,13.82
2023-03-11T17:11:17.864Z,13.66
2023-03-11T17:13:46.209Z,13.68
2023-03-11T17:16:15.736Z,13.78
2023-03-11T17:18:44.477Z,13.73
2023-03-11T17:21:15.398Z,13.74
2023-03-11T17:23:44.027Z,13.66
2023-03-11T17:26:22.816Z,13.70
2023-03-11T17:28:51.002Z,13.64
2023-03-11T17:31:20.311Z,13.63
2023-03-11T17:33:49.499Z,13.61
2023-03-11T17:36:19.538Z,13.58
2023-03-11T17:38:48.665Z,13.59
2023-03-11T17:41:19.036Z,13.57
2023-03-11T17:43:50.269Z,13.64
2023-03-11T17:46:22.805Z,13.68
2023-03-11T17:48:53.074Z,13.65
2023-03-11T17:51:22.988Z,13.58
2023-03-11T17:53:51.382Z,13.49
2023-03-11T17:56:21.773Z,13.42
2023-03-11T17:58:51.218Z,13.30
2023-03-11T18:01:22.618Z,13.24
2023-03-11T18:03:51.991Z,13.13
2023-03-11T18:06:21.732Z,13.00
2023-03-11T18:08:50.257Z,12.95
2023-03-11T18:11:23.025Z,12.95
2023-03-11T18:13:51.626Z,12.99
2023-03-11T18:16:21.658Z,12.95
2023-03-11T18:18:50.253Z,12.87
2023-03-11T18:21:20.846Z,12.79
2023-03-11T18:23:49.668Z,12.68
2023-03-11T18:26:20.019Z,12.59
2023-03-11T18:28:49.577Z,12.38
2023-03-11T18:31:19.169Z,12.11
2023-03-11T18:33:49.664Z,11.94
2023-03-11T18:36:20.845Z,11.87
2023-03-11T18:38:50.651Z,11.73
2023-03-11T18:41:18.852Z,11.56
2023-03-11T18:43:47.148Z,11.41
2023-03-11T18:46:17.874Z,11.31
2023-03-11T18:48:46.527Z,11.22
2023-03-11T18:51:15.379Z,11.12
2023-03-11T18:53:43.630Z,11.01
2023-03-11T18:56:15.187Z,10.90
2023-03-11T18:58:43.663Z,10.73
2023-03-11T19:01:15.263Z,10.65
2023-03-11T19:03:46.404Z,10.54
2023-03-11T19:06:14.924Z,10.43
2023-03-11T19:08:44.150Z,10.40
2023-03-11T19:11:15.369Z,10.38
2023-03-11T19:13:47.804Z,10.37
2023-03-11T19:16:19.733Z,10.40
2023-03-11T19:18:51.485Z,10.36
2023-03-11T19:21:20.073Z,10.31
2023-03-11T19:23:50.281Z,10.30
2023-03-11T19:26:18.709Z,10.30
2023-03-11T19:28:46.852Z,10.26
2023-03-11T19:31:15.346Z,10.19
2023-03-11T19:33:47.137Z,10.17
2023-03-11T19:36:17.251Z,10.01
2023-03-11T19:38:45.488Z,9.89
2023-03-11T19:41:15.956Z,9.79
2023-03-11T19:43:44.162Z,9.72
2023-03-11T19:46:15.225Z,9.63
2023-03-11T19:48:43.749Z,9.58
2023-03-11T19:51:13.040Z,9.47
2023-03-11T19:53:42.854Z,9.43
2023-03-11T19:56:11.596Z,9.35
2023-03-11T19:58:39.969Z,9.29
2023-03-11T20:01:08.138Z,9.29
2023-03-11T20:03:36.404Z,9.28
2023-03-11T20:06:08.038Z,9.30
2023-03-11T20:08:38.357Z,9.26
2023-03-11T20:11:08.109Z,9.28
2023-03-11T20:13:38.240Z,9.20
2023-03-11T20:16:09.418Z,9.17
2023-03-11T20:18:38.048Z,9.17
2023-03-11T20:21:08.357Z,9.12
2023-03-11T20:23:36.974Z,9.18
2023-03-11T20:26:12.762Z,9.14
2023-03-11T20:28:41.161Z,9.10
2023-03-11T20:31:12.550Z,9.08
2023-03-11T20:33:41.117Z,9.08
2023-03-11T20:36:15.834Z,9.09
2023-03-11T20:38:44.374Z,9.12
2023-03-11T20:41:14.087Z,9.13
2023-03-11T20:43:42.476Z,9.12
2023-03-11T20:46:11.671Z,9.18
2023-03-11T20:48:40.658Z,9.13
2023-03-11T20:51:13.200Z,9.09
2023-03-11T20:53:41.504Z,9.01
2023-03-11T20:56:11.786Z,9.04
2023-03-11T20:58:42.005Z,9.05
2023-03-11T21:01:14.689Z,8.97
2023-03-11T21:03:43.342Z,8.96
2023-03-11T21:06:18.044Z,8.91
2023-03-11T21:08:47.024Z,8.88
2023-03-11T21:11:15.624Z,8.79
2023-03-11T21:13:45.382Z,8.75
2023-03-11T21:16:14.189Z,8.73
2023-03-11T21:18:44.434Z,8.65
2023-03-11T21:21:13.382Z,8.67
2023-03-11T21:23:43.837Z,8.67
2023-03-11T21:26:13.655Z,8.64
2023-03-11T21:28:46.681Z,8.60
2023-03-11T21:31:18.540Z,8.62
2023-03-11T21:33:47.334Z,8.61
2023-03-11T21:36:17.566Z,8.58
2023-03-11T21:38:47.978Z,8.58
2023-03-11T21:41:18.155Z,8.53
2023-03-11T21:43:46.948Z,8.39
2023-03-11T21:46:19.645Z,8.38
2023-03-11T21:48:49.204Z,8.32
2023-03-11T21:51:20.161Z,8.24
2023-03-11T21:53:48.655Z,8.20
2023-03-11T21:56:17.061Z,8.21
2023-03-11T21:58:45.517Z,8.21
2023-03-11T22:01:14.432Z,8.17
2023-03-11T22:03:44.343Z,8.13
2023-03-11T22:06:14.074Z,8.09
2023-03-11T22:08:42.910Z,8.07
2023-03-11T22:11:14.146Z,8.01
2023-03-11T22:13:42.287Z,7.96
2023-03-11T22:16:10.449Z,8.01
2023-03-11T22:18:38.826Z,7.98
2023-03-11T22:21:10.429Z,7.98
2023-03-11T22:23:39.179Z,7.90
2023-03-11T22:26:07.306Z,7.90
2023-03-11T22:28:35.435Z,7.90
2023-03-11T22:31:08.586Z,7.87
2023-03-11T22:33:36.851Z,7.89
2023-03-11T22:36:06.095Z,7.88
2023-03-11T22:38:37.272Z,7.85
2023-03-11T22:41:08.114Z,7.80
2023-03-11T22:43:36.681Z,7.79
2023-03-11T22:46:05.798Z,7.76
2023-03-11T22:48:34.295Z,7.74
2023-03-11T22:51:02.590Z,7.77
2023-03-11T22:53:31.257Z,7.79
2023-03-11T22:56:00.819Z,7.79
2023-03-11T22:58:29.020Z,7.77
2023-03-11T23:00:57.223Z,7.79
2023-03-11T23:03:26.830Z,7.80
2023-03-11T23:05:55.946Z,7.79
2023-03-11T23:08:24.109Z,7.77
2023-03-11T23:10:52.252Z,7.76
2023-03-11T23:13:21.798Z,7.69
2023-03-11T23:15:50.350Z,7.59
2023-03-11T23:18:18.612Z,7.54
2023-03-11T23:20:46.741Z,7.47
2023-03-11T23:23:15.152Z,7.44
2023-03-11T23:25:43.262Z,7.47
2023-03-11T23:28:11.365Z,7.47
2023-03-11T23:30:42.925Z,7.51
2023-03-11T23:33:11.293Z,7.47
2023-03-11T23:35:41.973Z,7.47
2023-03-11T23:38:10.727Z,7.47
2023-03-11T23:40:41.897Z,7.44
2023-03-11T23:43:10.068Z,7.46
2023-03-11T23:45:38.239Z,7.46
2023-03-11T23:48:08.224Z,7.43
2023-03-11T23:50:36.385Z,7.44
2023-03-11T23:53:04.501Z,7.43
2023-03-11T23:55:32.616Z,7.44
2023-03-11T23:58:00.732Z,7.46
