createdAt,value
2018-06-21T00:00:39.832Z,5.50
2018-06-21T00:01:39.898Z,5.50
2018-06-21T00:02:39.897Z,5.50
2018-06-21T00:03:39.896Z,5.50
2018-06-21T00:04:39.899Z,5.50
2018-06-21T00:05:39.884Z,4.80
2018-06-21T00:06:39.816Z,4.80
2018-06-21T00:07:39.826Z,4.80
2018-06-21T00:08:39.803Z,4.80
2018-06-21T00:09:39.819Z,4.80
2018-06-21T00:10:39.824Z,4.80
2018-06-21T00:11:39.897Z,4.80
2018-06-21T00:12:39.774Z,4.80
2018-06-21T00:13:39.830Z,4.80
2018-06-21T00:14:39.776Z,4.80
2018-06-21T00:15:39.850Z,4.50
2018-06-21T00:16:39.944Z,4.50
2018-06-21T00:17:39.907Z,4.50
2018-06-21T00:18:40.009Z,4.50
2018-06-21T00:19:39.833Z,4.50
2018-06-21T00:26:55.876Z,4.90
2018-06-21T00:27:39.902Z,4.90
2018-06-21T00:32:39.878Z,4.90
2018-06-21T00:33:39.891Z,4.90
2018-06-21T00:34:39.915Z,4.90
2018-06-21T00:35:39.837Z,4.00
2018-06-21T00:36:39.913Z,4.00
2018-06-21T00:37:39.875Z,4.00
2018-06-21T00:38:39.793Z,4.00
2018-06-21T00:39:39.862Z,4.00
2018-06-21T00:40:39.918Z,4.00
2018-06-21T00:41:39.841Z,4.00
2018-06-21T00:42:39.880Z,4.00
2018-06-21T00:43:39.878Z,4.00
2018-06-21T00:44:39.918Z,4.00
2018-06-21T00:45:39.926Z,4.10
2018-06-21T00:46:39.854Z,4.10
2018-06-21T00:47:39.827Z,4.10
2018-06-21T00:48:39.927Z,4.10
2018-06-21T00:49:39.927Z,4.10
2018-06-21T00:50:39.929Z,4.10
2018-06-21T00:51:39.861Z,4.10
2018-06-21T00:52:39.862Z,4.10
2018-06-21T00:53:39.933Z,4.10
2018-06-21T00:54:39.933Z,4.10
2018-06-21T00:55:39.892Z,4.99
2018-06-21T00:56:39.936Z,4.99
2018-06-21T00:57:39.869Z,4.99
2018-06-21T00:58:39.881Z,4.99
2018-06-21T00:59:39.967Z,4.99
2018-06-21T01:00:39.833Z,4.99
2018-06-21T01:01:39.878Z,4.99
2018-06-21T01:02:39.909Z,4.99
2018-06-21T01:03:39.937Z,4.99
2018-06-21T01:04:39.938Z,4.99
2018-06-21T01:05:39.929Z,5.90
2018-06-21T01:06:39.936Z,5.90
2018-06-21T01:07:39.858Z,5.90
2018-06-21T01:08:39.877Z,5.90
2018-06-21T01:09:39.937Z,5.90
2018-06-21T01:10:39.865Z,5.90
2018-06-21T01:11:39.847Z,5.90
2018-06-21T01:12:39.932Z,5.90
2018-06-21T01:13:39.884Z,5.90
2018-06-21T01:14:39.938Z,5.90
2018-06-21T01:15:39.910Z,4.70
2018-06-21T01:16:39.907Z,4.70
2018-06-21T01:17:39.912Z,4.70
2018-06-21T01:18:39.911Z,4.70
2018-06-21T01:19:39.970Z,4.70
2018-06-21T01:20:39.953Z,4.70
2018-06-21T01:21:39.908Z,4.70
2018-06-21T01:22:39.850Z,4.70
2018-06-21T01:23:39.978Z,4.70
2018-06-21T01:24:39.974Z,4.70
2018-06-21T01:25:39.968Z,4.80
2018-06-21T01:26:39.929Z,4.80
2018-06-21T01:27:39.860Z,4.80
2018-06-21T01:28:39.971Z,4.80
2018-06-21T01:29:39.855Z,4.80
2018-06-21T01:30:39.857Z,4.80
2018-06-21T01:31:39.862Z,4.80
2018-06-21T01:32:39.989Z,4.80
2018-06-21T01:33:39.997Z,4.80
2018-06-21T01:34:39.867Z,4.80
2018-06-21T01:35:39.988Z,6.10
2018-06-21T01:36:39.996Z,6.10
2018-06-21T01:37:39.898Z,6.10
2018-06-21T01:38:39.984Z,6.10
2018-06-21T01:39:39.864Z,6.10
2018-06-21T01:40:39.978Z,6.10
2018-06-21T01:41:39.960Z,6.10
2018-06-21T01:42:40.004Z,6.10
2018-06-21T01:43:39.871Z,6.10
2018-06-21T01:44:40.040Z,6.10
2018-06-21T01:45:39.992Z,5.90
2018-06-21T01:46:39.864Z,5.90
2018-06-21T01:47:39.867Z,5.90
2018-06-21T01:48:39.968Z,5.90
2018-06-21T01:49:39.938Z,5.90
2018-06-21T01:50:40.005Z,5.90
2018-06-21T01:51:39.925Z,5.90
2018-06-21T01:52:39.942Z,5.90
2018-06-21T01:53:39.968Z,5.90
2018-06-21T01:54:39.953Z,5.90
2018-06-21T01:55:39.950Z,5.20
2018-06-21T01:56:39.936Z,5.20
2018-06-21T01:57:39.975Z,5.20
2018-06-21T01:58:40.020Z,5.20
2018-06-21T01:59:40.033Z,5.20
2018-06-21T02:00:39.947Z,5.20
2018-06-21T02:01:39.918Z,5.20
2018-06-21T02:02:39.948Z,5.20
2018-06-21T02:03:39.917Z,5.20
2018-06-21T02:04:39.896Z,5.20
2018-06-21T02:05:39.978Z,6.30
2018-06-21T02:06:39.917Z,6.30
2018-06-21T02:07:39.911Z,6.30
2018-06-21T02:08:39.984Z,6.30
2018-06-21T02:09:39.918Z,6.30
2018-06-21T02:10:39.982Z,6.30
2018-06-21T02:11:39.917Z,6.30
2018-06-21T02:12:39.913Z,6.30
2018-06-21T02:13:39.989Z,6.30
2018-06-21T02:14:39.919Z,6.30
2018-06-21T02:15:39.950Z,5.30
2018-06-21T02:16:39.913Z,5.30
2018-06-21T02:17:39.910Z,5.30
2018-06-21T02:18:39.948Z,5.30
2018-06-21T02:19:40.015Z,5.30
2018-06-21T02:20:39.945Z,5.30
2018-06-21T02:21:39.986Z,5.30
2018-06-21T02:22:39.931Z,5.30
2018-06-21T02:23:39.954Z,5.30
2018-06-21T02:24:39.893Z,5.30
2018-06-21T02:25:39.986Z,5.40
2018-06-21T02:26:39.982Z,5.40
2018-06-21T02:27:39.919Z,5.40
2018-06-21T02:28:39.934Z,5.40
2018-06-21T02:29:39.899Z,5.40
2018-06-21T02:30:39.991Z,5.40
2018-06-21T02:31:39.901Z,5.40
2018-06-21T02:32:39.995Z,5.40
2018-06-21T02:33:39.992Z,5.40
2018-06-21T02:34:39.990Z,5.40
2018-06-21T02:35:39.995Z,5.40
2018-06-21T02:36:39.997Z,5.20
2018-06-21T02:37:40.011Z,5.20
2018-06-21T02:38:40.022Z,5.20
2018-06-21T02:39:40.031Z,5.20
2018-06-21T02:40:40.000Z,5.20
2018-06-21T02:41:40.034Z,5.20
2018-06-21T02:42:39.967Z,5.20
2018-06-21T02:43:40.027Z,5.20
2018-06-21T02:44:39.974Z,5.20
2018-06-21T02:45:40.027Z,5.20
2018-06-21T02:46:39.934Z,5.50
2018-06-21T02:47:39.899Z,5.50
2018-06-21T02:48:39.873Z,5.50
2018-06-21T02:49:39.934Z,5.50
2018-06-21T02:50:39.935Z,5.50
2018-06-21T02:51:39.929Z,5.50
2018-06-21T02:52:40.005Z,5.50
2018-06-21T02:53:39.904Z,5.50
2018-06-21T02:54:39.971Z,5.50
2018-06-21T02:55:39.904Z,5.50
2018-06-21T02:56:40.016Z,5.80
2018-06-21T02:57:39.963Z,5.80
2018-06-21T02:58:39.985Z,5.80
2018-06-21T02:59:40.057Z,5.80
2018-06-21T03:00:39.918Z,5.80
2018-06-21T03:01:40.013Z,5.80
2018-06-21T03:02:39.936Z,5.80
2018-06-21T03:03:39.924Z,5.80
2018-06-21T03:04:40.020Z,5.80
2018-06-21T03:05:39.956Z,5.80
2018-06-21T03:06:40.018Z,6.30
2018-06-21T03:07:40.046Z,6.30
2018-06-21T03:08:39.992Z,6.30
2018-06-21T03:09:40.051Z,6.30
2018-06-21T03:10:40.048Z,6.30
2018-06-21T03:11:39.924Z,6.30
2018-06-21T03:12:40.060Z,6.30
2018-06-21T03:13:40.045Z,6.30
2018-06-21T03:14:40.002Z,6.30
2018-06-21T03:15:39.994Z,6.30
2018-06-21T03:16:39.957Z,6.00
2018-06-21T03:17:39.963Z,6.00
2018-06-21T03:18:40.027Z,6.00
2018-06-21T03:19:39.968Z,6.00
2018-06-21T03:20:40.031Z,6.00
2018-06-21T03:21:39.984Z,6.00
2018-06-21T03:22:40.029Z,6.00
2018-06-21T03:23:40.028Z,6.00
2018-06-21T03:24:40.029Z,6.00
2018-06-21T03:25:40.027Z,6.00
2018-06-21T03:26:39.934Z,8.40
2018-06-21T03:27:40.050Z,8.40
2018-06-21T03:28:39.967Z,8.40
2018-06-21T03:29:40.030Z,8.40
2018-06-21T03:30:40.030Z,8.40
2018-06-21T03:31:39.971Z,8.40
2018-06-21T03:32:39.958Z,8.40
2018-06-21T03:33:39.927Z,8.40
2018-06-21T03:34:39.944Z,8.40
2018-06-21T03:35:39.993Z,8.40
2018-06-21T03:36:39.972Z,8.20
2018-06-21T03:37:40.040Z,8.20
2018-06-21T03:38:39.975Z,8.20
2018-06-21T03:39:40.005Z,8.20
2018-06-21T03:40:39.976Z,8.20
2018-06-21T03:41:39.976Z,8.20
2018-06-21T03:42:40.046Z,8.20
2018-06-21T03:43:40.051Z,8.20
2018-06-21T03:44:39.973Z,8.20
2018-06-21T03:45:40.045Z,8.20
2018-06-21T03:46:39.989Z,8.00
2018-06-21T03:47:39.897Z,8.00
2018-06-21T03:48:39.897Z,8.00
2018-06-21T03:49:39.997Z,8.00
2018-06-21T03:50:39.898Z,8.00
2018-06-21T03:51:39.995Z,8.00
2018-06-21T03:52:39.994Z,8.00
2018-06-21T03:53:39.946Z,8.00
2018-06-21T03:54:39.901Z,8.00
2018-06-21T03:55:39.991Z,8.00
2018-06-21T03:56:39.920Z,6.80
2018-06-21T03:57:40.004Z,6.80
2018-06-21T03:58:39.955Z,6.80
2018-06-21T03:59:39.925Z,6.80
2018-06-21T04:00:40.007Z,6.80
2018-06-21T04:01:39.964Z,6.80
2018-06-21T04:02:39.923Z,6.80
2018-06-21T04:03:40.071Z,6.80
2018-06-21T04:04:39.958Z,6.80
2018-06-21T04:05:39.988Z,6.80
2018-06-21T04:06:40.029Z,7.50
2018-06-21T04:07:40.035Z,7.50
2018-06-21T04:08:40.094Z,7.50
2018-06-21T04:09:40.061Z,7.50
2018-06-21T04:10:39.964Z,7.50
2018-06-21T04:11:40.019Z,7.50
2018-06-21T04:12:40.037Z,7.50
2018-06-21T04:13:40.036Z,7.50
2018-06-21T04:14:40.025Z,7.50
2018-06-21T04:15:40.066Z,7.50
2018-06-21T04:16:40.028Z,6.50
2018-06-21T04:17:40.005Z,6.50
2018-06-21T04:18:40.081Z,6.50
2018-06-21T04:19:40.101Z,6.50
2018-06-21T04:20:40.000Z,6.50
2018-06-21T04:21:40.067Z,6.50
2018-06-21T04:22:40.000Z,6.50
2018-06-21T04:23:40.068Z,6.50
2018-06-21T04:24:40.032Z,6.50
2018-06-21T04:25:40.005Z,6.50
2018-06-21T04:26:40.055Z,7.40
2018-06-21T04:27:40.096Z,7.40
2018-06-21T04:28:39.994Z,7.40
2018-06-21T04:29:40.112Z,7.40
2018-06-21T04:30:39.975Z,7.40
2018-06-21T04:31:40.077Z,7.40
2018-06-21T04:32:40.055Z,7.40
2018-06-21T04:33:39.980Z,7.40
2018-06-21T04:34:39.983Z,7.40
2018-06-21T04:35:40.044Z,7.40
2018-06-21T04:36:39.985Z,8.20
2018-06-21T04:37:39.998Z,8.20
2018-06-21T04:38:40.082Z,8.20
2018-06-21T04:39:40.098Z,8.20
2018-06-21T04:40:40.079Z,8.20
2018-06-21T04:41:39.999Z,8.20
2018-06-21T04:42:40.104Z,8.20
2018-06-21T04:43:40.122Z,8.20
2018-06-21T04:44:40.085Z,8.20
2018-06-21T04:45:40.082Z,8.20
2018-06-21T04:46:40.074Z,7.70
2018-06-21T04:47:39.957Z,7.70
2018-06-21T04:48:40.077Z,7.70
2018-06-21T04:49:40.080Z,7.70
2018-06-21T04:50:39.992Z,7.70
2018-06-21T04:51:39.988Z,7.70
2018-06-21T04:52:40.036Z,7.70
2018-06-21T04:53:40.235Z,7.70
2018-06-21T04:54:40.085Z,7.70
2018-06-21T04:55:39.998Z,7.70
2018-06-21T04:56:40.092Z,7.40
2018-06-21T04:57:40.029Z,7.40
2018-06-21T04:58:40.025Z,7.40
2018-06-21T04:59:40.092Z,7.40
2018-06-21T05:00:40.032Z,7.40
2018-06-21T05:01:40.032Z,7.40
2018-06-21T05:02:40.030Z,7.40
2018-06-21T05:03:40.035Z,7.40
2018-06-21T05:04:40.096Z,7.40
2018-06-21T05:05:40.100Z,7.40
2018-06-21T05:06:40.113Z,6.90
2018-06-21T05:07:40.065Z,6.90
2018-06-21T05:08:40.054Z,6.90
2018-06-21T05:09:40.055Z,6.90
2018-06-21T05:10:40.073Z,6.90
2018-06-21T05:11:40.098Z,6.90
2018-06-21T05:12:40.065Z,6.90
2018-06-21T05:13:40.081Z,6.90
2018-06-21T05:14:40.104Z,6.90
2018-06-21T05:15:40.137Z,6.90
2018-06-21T05:16:40.055Z,8.50
2018-06-21T05:17:40.013Z,8.50
2018-06-21T05:18:40.100Z,8.50
2018-06-21T05:19:40.008Z,8.50
2018-06-21T05:20:40.015Z,8.50
2018-06-21T05:21:40.101Z,8.50
2018-06-21T05:22:40.110Z,8.50
2018-06-21T05:23:39.978Z,8.50
2018-06-21T05:24:40.119Z,8.50
2018-06-21T05:25:40.111Z,8.50
2018-06-21T05:26:40.141Z,8.80
2018-06-21T05:27:40.073Z,8.80
2018-06-21T05:28:40.111Z,8.80
2018-06-21T05:29:40.017Z,8.80
2018-06-21T05:30:40.033Z,8.80
2018-06-21T05:31:40.118Z,8.80
2018-06-21T05:32:40.014Z,8.80
2018-06-21T05:33:40.148Z,8.80
2018-06-21T05:34:40.088Z,8.80
2018-06-21T05:35:40.039Z,8.80
2018-06-21T05:36:40.039Z,8.00
2018-06-21T05:37:40.032Z,8.00
2018-06-21T05:38:40.028Z,8.00
2018-06-21T05:39:39.991Z,8.00
2018-06-21T05:40:40.027Z,8.00
2018-06-21T05:41:40.010Z,8.00
2018-06-21T05:42:40.058Z,8.00
2018-06-21T05:43:40.012Z,8.00
2018-06-21T05:44:40.107Z,8.00
2018-06-21T05:45:39.998Z,8.00
2018-06-21T05:46:40.059Z,9.80
2018-06-21T05:47:40.063Z,9.80
2018-06-21T05:48:40.016Z,9.80
2018-06-21T05:49:40.130Z,9.80
2018-06-21T05:50:40.126Z,9.80
2018-06-21T05:51:40.059Z,9.80
2018-06-21T05:52:40.101Z,9.80
2018-06-21T05:53:40.137Z,9.80
2018-06-21T05:54:40.013Z,9.80
2018-06-21T05:55:40.069Z,9.80
2018-06-21T05:56:40.165Z,8.20
2018-06-21T05:57:40.074Z,8.20
2018-06-21T05:58:40.064Z,8.20
2018-06-21T05:59:40.066Z,8.20
2018-06-21T06:00:40.072Z,8.20
2018-06-21T06:01:40.132Z,8.20
2018-06-21T06:02:40.069Z,8.20
2018-06-21T06:03:40.174Z,8.20
2018-06-21T06:04:40.133Z,8.20
2018-06-21T06:05:40.201Z,8.20
2018-06-21T06:06:40.098Z,9.30
2018-06-21T06:07:40.098Z,9.30
2018-06-21T06:08:40.036Z,9.30
2018-06-21T06:09:40.070Z,9.30
2018-06-21T06:10:40.034Z,9.30
2018-06-21T06:11:40.073Z,9.30
2018-06-21T06:12:40.126Z,9.30
2018-06-21T06:13:40.126Z,9.30
2018-06-21T06:14:40.104Z,9.30
2018-06-21T06:15:40.045Z,9.30
2018-06-21T06:16:40.142Z,6.90
2018-06-21T06:17:40.081Z,6.90
2018-06-21T06:18:40.195Z,6.90
2018-06-21T06:19:40.140Z,6.90
2018-06-21T06:20:40.150Z,6.90
2018-06-21T06:21:40.077Z,6.90
2018-06-21T06:22:40.151Z,6.90
2018-06-21T06:23:40.082Z,6.90
2018-06-21T06:24:40.086Z,6.90
2018-06-21T06:25:40.154Z,6.90
2018-06-21T06:26:40.154Z,7.90
2018-06-21T06:27:40.082Z,7.90
2018-06-21T06:28:40.175Z,7.90
2018-06-21T06:29:40.155Z,7.90
2018-06-21T06:30:40.152Z,7.90
2018-06-21T06:31:40.085Z,7.90
2018-06-21T06:32:40.091Z,7.90
2018-06-21T06:33:40.157Z,7.90
2018-06-21T06:34:40.179Z,7.90
2018-06-21T06:35:40.090Z,7.90
2018-06-21T06:36:40.155Z,6.40
2018-06-21T06:37:40.091Z,6.40
2018-06-21T06:38:40.109Z,6.40
2018-06-21T06:39:40.099Z,6.40
2018-06-21T06:40:40.094Z,6.40
2018-06-21T06:41:40.131Z,6.40
2018-06-21T06:42:40.161Z,6.40
2018-06-21T06:43:40.135Z,6.40
2018-06-21T06:44:40.093Z,6.40
2018-06-21T06:45:40.097Z,6.40
2018-06-21T06:46:40.123Z,8.50
2018-06-21T06:47:40.070Z,8.50
2018-06-21T06:48:40.142Z,8.50
2018-06-21T06:49:40.135Z,8.50
2018-06-21T06:50:40.169Z,8.50
2018-06-21T06:51:40.105Z,8.50
2018-06-21T06:52:40.087Z,8.50
2018-06-21T06:53:40.193Z,8.50
2018-06-21T06:54:40.252Z,8.50
2018-06-21T06:55:40.201Z,8.50
2018-06-21T06:56:40.037Z,7.00
2018-06-21T06:57:40.165Z,7.00
2018-06-21T06:58:40.167Z,7.00
2018-06-21T06:59:40.077Z,7.00
2018-06-21T07:00:40.078Z,7.00
2018-06-21T07:01:40.164Z,7.00
2018-06-21T07:02:40.052Z,7.00
2018-06-21T07:03:40.177Z,7.00
2018-06-21T07:04:40.083Z,7.00
2018-06-21T07:05:40.061Z,7.00
2018-06-21T07:06:40.153Z,5.60
2018-06-21T07:07:40.205Z,5.60
2018-06-21T07:08:40.157Z,5.60
2018-06-21T07:09:40.178Z,5.60
2018-06-21T07:10:40.146Z,5.60
2018-06-21T07:11:40.149Z,5.60
2018-06-21T07:12:40.151Z,5.60
2018-06-21T07:13:40.146Z,5.60
2018-06-21T07:14:40.202Z,5.60
2018-06-21T07:15:40.162Z,5.60
2018-06-21T07:16:40.146Z,6.80
2018-06-21T07:17:40.215Z,6.80
2018-06-21T07:18:40.156Z,6.80
2018-06-21T07:19:40.139Z,6.80
2018-06-21T07:20:40.106Z,6.80
2018-06-21T07:21:40.190Z,6.80
2018-06-21T07:22:40.156Z,6.80
2018-06-21T07:23:40.161Z,6.80
2018-06-21T07:24:40.215Z,6.80
2018-06-21T07:25:40.196Z,6.80
2018-06-21T07:26:40.076Z,3.40
2018-06-21T07:27:40.056Z,3.40
2018-06-21T07:28:40.127Z,3.40
2018-06-21T07:29:40.092Z,3.40
2018-06-21T07:30:40.125Z,3.40
2018-06-21T07:31:40.115Z,3.40
2018-06-21T07:32:40.082Z,3.40
2018-06-21T07:33:40.142Z,3.40
2018-06-21T07:34:40.066Z,3.40
2018-06-21T07:35:40.128Z,3.40
2018-06-21T07:36:40.132Z,5.70
2018-06-21T07:37:40.195Z,5.70
2018-06-21T07:38:40.135Z,5.70
2018-06-21T07:39:40.201Z,5.70
2018-06-21T07:40:40.198Z,5.70
2018-06-21T07:41:40.141Z,5.70
2018-06-21T07:42:40.133Z,5.70
2018-06-21T07:43:40.134Z,5.70
2018-06-21T07:44:40.140Z,5.70
2018-06-21T07:45:40.203Z,5.70
2018-06-21T07:46:40.230Z,5.90
2018-06-21T07:47:40.170Z,5.90
2018-06-21T07:48:40.226Z,5.90
2018-06-21T07:50:40.241Z,5.90
2018-06-21T07:51:40.238Z,5.90
2018-06-21T07:52:40.177Z,5.90
2018-06-21T07:53:40.177Z,5.90
2018-06-21T07:54:40.116Z,5.90
2018-06-21T07:55:40.204Z,5.90
2018-06-21T07:56:40.079Z,5.40
2018-06-21T07:57:40.079Z,5.40
2018-06-21T07:58:40.138Z,5.40
2018-06-21T07:59:40.146Z,5.40
2018-06-21T08:00:40.110Z,5.40
2018-06-21T08:01:40.147Z,5.40
2018-06-21T08:02:40.190Z,5.40
2018-06-21T08:03:40.136Z,5.40
2018-06-21T08:04:40.199Z,5.40
2018-06-21T08:05:40.202Z,5.40
2018-06-21T08:06:40.152Z,9.00
2018-06-21T08:07:40.121Z,9.00
2018-06-21T08:08:40.207Z,9.00
2018-06-21T08:09:40.156Z,9.00
2018-06-21T08:10:40.213Z,9.00
2018-06-21T08:11:40.175Z,9.00
2018-06-21T08:12:40.157Z,9.00
2018-06-21T08:13:40.204Z,9.00
2018-06-21T08:14:40.212Z,9.00
2018-06-21T08:15:40.209Z,9.00
2018-06-21T08:16:40.195Z,10.50
2018-06-21T08:17:40.228Z,10.50
2018-06-21T08:18:40.251Z,10.50
2018-06-21T08:19:40.257Z,10.50
2018-06-21T08:20:40.260Z,10.50
2018-06-21T08:21:40.135Z,10.50
2018-06-21T08:22:40.132Z,10.50
2018-06-21T08:23:40.265Z,10.50
2018-06-21T08:24:40.205Z,10.50
2018-06-21T08:25:40.226Z,10.50
2018-06-21T08:26:40.248Z,13.10
2018-06-21T08:27:40.169Z,13.10
2018-06-21T08:28:40.233Z,13.10
2018-06-21T08:29:40.234Z,13.10
2018-06-21T08:30:40.237Z,13.10
2018-06-21T08:31:40.165Z,13.10
2018-06-21T08:32:40.165Z,13.10
2018-06-21T08:33:40.167Z,13.10
2018-06-21T08:34:40.173Z,13.10
2018-06-21T08:35:40.240Z,13.10
2018-06-21T08:36:40.140Z,5.00
2018-06-21T08:37:40.117Z,5.00
2018-06-21T08:38:40.188Z,5.00
2018-06-21T08:39:40.137Z,5.00
2018-06-21T08:40:40.180Z,5.00
2018-06-21T08:41:40.097Z,5.00
2018-06-21T08:42:40.138Z,5.00
2018-06-21T08:43:40.187Z,5.00
2018-06-21T08:44:40.144Z,5.00
2018-06-21T08:45:40.213Z,5.00
2018-06-21T08:46:40.234Z,5.00
2018-06-21T08:47:40.178Z,5.90
2018-06-21T08:48:40.202Z,5.90
2018-06-21T08:49:40.246Z,5.90
2018-06-21T08:50:40.238Z,5.90
2018-06-21T08:51:40.182Z,5.90
2018-06-21T08:52:40.248Z,5.90
2018-06-21T08:53:40.247Z,5.90
2018-06-21T08:54:40.185Z,5.90
2018-06-21T08:55:40.271Z,5.90
2018-06-21T08:56:40.241Z,5.90
2018-06-21T08:57:40.184Z,2.60
2018-06-21T08:58:40.184Z,2.60
2018-06-21T08:59:40.183Z,2.60
2018-06-21T09:00:40.186Z,2.60
2018-06-21T09:01:40.252Z,2.60
2018-06-21T09:02:40.218Z,2.60
2018-06-21T09:03:40.285Z,2.60
2018-06-21T09:04:40.261Z,2.60
2018-06-21T09:05:40.190Z,2.60
2018-06-21T09:06:40.255Z,2.60
2018-06-21T09:07:40.145Z,2.00
2018-06-21T09:08:40.243Z,2.00
2018-06-21T09:09:40.247Z,2.00
2018-06-21T09:10:40.182Z,2.00
2018-06-21T09:11:40.238Z,2.00
2018-06-21T09:12:40.219Z,2.00
2018-06-21T09:13:40.130Z,2.00
2018-06-21T09:14:40.246Z,2.00
2018-06-21T09:15:40.201Z,2.00
2018-06-21T09:16:40.224Z,2.00
2018-06-21T09:17:40.167Z,1.70
2018-06-21T09:18:40.296Z,1.70
2018-06-21T09:19:40.230Z,1.70
2018-06-21T09:20:40.167Z,1.70
2018-06-21T09:21:40.301Z,1.70
2018-06-21T09:22:40.309Z,1.70
2018-06-21T09:23:40.230Z,1.70
2018-06-21T09:24:40.285Z,1.70
2018-06-21T09:25:40.307Z,1.70
2018-06-21T09:26:40.236Z,1.70
2018-06-21T09:27:40.235Z,2.60
2018-06-21T09:28:40.272Z,2.60
2018-06-21T09:29:40.291Z,2.60
2018-06-21T09:30:40.308Z,2.60
2018-06-21T09:31:40.303Z,2.60
2018-06-21T09:32:40.240Z,2.60
2018-06-21T09:33:40.233Z,2.60
2018-06-21T09:34:40.297Z,2.60
2018-06-21T09:35:40.302Z,2.60
2018-06-21T09:36:40.177Z,2.60
2018-06-21T09:37:40.312Z,2.20
2018-06-21T09:38:40.239Z,2.20
2018-06-21T09:39:40.251Z,2.20
2018-06-21T09:40:40.298Z,2.20
2018-06-21T09:41:40.180Z,2.20
2018-06-21T09:42:40.236Z,2.20
2018-06-21T09:43:50.296Z,2.20
2018-06-21T09:44:40.242Z,2.20
2018-06-21T09:45:40.281Z,2.20
2018-06-21T09:46:40.219Z,2.20
2018-06-21T09:47:40.241Z,5.40
2018-06-21T09:48:40.283Z,5.40
2018-06-21T09:49:40.189Z,5.40
2018-06-21T09:50:40.266Z,5.40
2018-06-21T09:51:40.307Z,5.40
2018-06-21T09:52:40.247Z,5.40
2018-06-21T09:53:40.260Z,5.40
2018-06-21T09:54:40.302Z,5.40
2018-06-21T09:55:40.246Z,5.40
2018-06-21T09:56:40.284Z,5.40
2018-06-21T09:57:40.227Z,6.20
2018-06-21T09:58:40.246Z,6.20
2018-06-21T09:59:40.271Z,6.20
2018-06-21T10:00:40.195Z,6.20
2018-06-21T10:01:40.257Z,6.20
2018-06-21T10:02:40.311Z,6.20
2018-06-21T10:03:40.294Z,6.20
2018-06-21T10:04:40.260Z,6.20
2018-06-21T10:05:40.195Z,6.20
2018-06-21T10:06:40.321Z,6.20
2018-06-21T10:07:40.232Z,4.50
2018-06-21T10:08:40.231Z,4.50
2018-06-21T10:09:40.299Z,4.50
2018-06-21T10:10:40.229Z,4.50
2018-06-21T10:11:40.234Z,4.50
2018-06-21T10:12:40.237Z,4.50
2018-06-21T10:13:40.194Z,4.50
2018-06-21T10:14:40.234Z,4.50
2018-06-21T10:15:40.326Z,4.50
2018-06-21T10:16:40.302Z,4.50
2018-06-21T10:17:40.244Z,6.90
2018-06-21T10:18:40.307Z,6.90
2018-06-21T10:19:40.308Z,6.90
2018-06-21T10:20:40.240Z,6.90
2018-06-21T10:21:40.237Z,6.90
2018-06-21T10:22:40.305Z,6.90
2018-06-21T10:23:40.236Z,6.90
2018-06-21T10:24:40.308Z,6.90
2018-06-21T10:25:40.241Z,6.90
2018-06-21T10:26:40.310Z,6.90
2018-06-21T10:27:40.335Z,4.30
2018-06-21T10:28:40.345Z,4.30
2018-06-21T10:29:40.344Z,4.30
2018-06-21T10:30:40.310Z,4.30
2018-06-21T10:31:40.216Z,4.30
2018-06-21T10:32:40.344Z,4.30
2018-06-21T10:33:40.252Z,4.30
2018-06-21T10:34:40.316Z,4.30
2018-06-21T10:35:40.341Z,4.30
2018-06-21T10:36:40.285Z,4.30
2018-06-21T10:37:40.256Z,4.99
2018-06-21T10:38:40.322Z,4.99
2018-06-21T10:39:40.318Z,4.99
2018-06-21T10:40:40.253Z,4.99
2018-06-21T10:41:40.331Z,4.99
2018-06-21T10:42:40.351Z,4.99
2018-06-21T10:43:40.322Z,4.99
2018-06-21T10:44:40.250Z,4.99
2018-06-21T10:45:40.320Z,4.99
2018-06-21T10:46:40.257Z,4.99
2018-06-21T10:47:40.336Z,4.30
2018-06-21T10:48:40.261Z,4.30
2018-06-21T10:49:40.345Z,4.30
2018-06-21T10:50:40.285Z,4.30
2018-06-21T10:51:40.355Z,4.30
2018-06-21T10:52:40.298Z,4.30
2018-06-21T10:53:40.365Z,4.30
2018-06-21T10:54:40.360Z,4.30
2018-06-21T10:55:40.360Z,4.30
2018-06-21T10:56:40.283Z,4.30
2018-06-21T10:57:40.259Z,4.60
2018-06-21T10:58:40.264Z,4.60
2018-06-21T10:59:40.330Z,4.60
2018-06-21T11:00:40.337Z,4.60
2018-06-21T11:01:40.347Z,4.60
2018-06-21T11:02:40.266Z,4.60
2018-06-21T11:03:40.346Z,4.60
2018-06-21T11:04:40.270Z,4.60
2018-06-21T11:05:40.338Z,4.60
2018-06-21T11:06:40.272Z,4.60
2018-06-21T11:07:40.270Z,2.70
2018-06-21T11:08:40.388Z,2.70
2018-06-21T11:09:40.351Z,2.70
2018-06-21T11:10:40.274Z,2.70
2018-06-21T11:11:40.273Z,2.70
2018-06-21T11:12:40.342Z,2.70
2018-06-21T11:13:40.278Z,2.70
2018-06-21T11:14:40.360Z,2.70
2018-06-21T11:15:40.292Z,2.70
2018-06-21T11:16:40.362Z,2.70
2018-06-21T11:17:40.377Z,2.40
2018-06-21T11:18:40.313Z,2.40
2018-06-21T11:19:40.374Z,2.40
2018-06-21T11:20:40.250Z,2.40
2018-06-21T11:21:40.307Z,2.40
2018-06-21T11:22:40.378Z,2.40
2018-06-21T11:23:40.312Z,2.40
2018-06-21T11:24:40.376Z,2.40
2018-06-21T11:25:40.317Z,2.40
2018-06-21T11:26:40.413Z,2.40
2018-06-21T11:27:40.343Z,4.30
2018-06-21T11:28:40.276Z,4.30
2018-06-21T11:29:40.285Z,4.30
2018-06-21T11:30:40.351Z,4.30
2018-06-21T11:31:40.351Z,4.30
2018-06-21T11:32:40.354Z,4.30
2018-06-21T11:33:40.293Z,4.30
2018-06-21T11:34:40.285Z,4.30
2018-06-21T11:35:40.352Z,4.30
2018-06-21T11:36:40.292Z,4.30
2018-06-21T11:37:40.354Z,2.30
2018-06-21T11:38:40.298Z,2.30
2018-06-21T11:39:40.357Z,2.30
2018-06-21T11:40:40.363Z,2.30
2018-06-21T11:41:40.359Z,2.30
2018-06-21T11:42:40.294Z,2.30
2018-06-21T11:43:40.295Z,2.30
2018-06-21T11:44:40.325Z,2.30
2018-06-21T11:45:40.294Z,2.30
2018-06-21T11:46:40.423Z,2.30
2018-06-21T11:47:40.361Z,4.50
2018-06-21T11:48:40.294Z,4.50
2018-06-21T11:49:40.367Z,4.50
2018-06-21T11:50:40.297Z,4.50
2018-06-21T11:51:40.303Z,4.50
2018-06-21T11:52:40.366Z,4.50
2018-06-21T11:53:40.298Z,4.50
2018-06-21T11:54:40.365Z,4.50
2018-06-21T11:55:40.327Z,4.50
2018-06-21T11:56:40.300Z,4.50
2018-06-21T11:57:40.339Z,3.20
2018-06-21T11:58:40.346Z,3.20
2018-06-21T11:59:40.327Z,3.20
2018-06-21T12:00:40.315Z,3.20
2018-06-21T12:01:40.431Z,3.20
2018-06-21T12:02:40.398Z,3.20
2018-06-21T12:03:40.336Z,3.20
2018-06-21T12:04:40.379Z,3.20
2018-06-21T12:05:40.416Z,3.20
2018-06-21T12:06:40.417Z,3.20
2018-06-21T12:07:40.362Z,2.00
2018-06-21T12:08:40.305Z,2.00
2018-06-21T12:09:40.242Z,2.00
2018-06-21T12:10:40.312Z,2.00
2018-06-21T12:11:40.301Z,2.00
2018-06-21T12:12:40.270Z,2.00
2018-06-21T12:13:40.312Z,2.00
2018-06-21T12:14:40.251Z,2.00
2018-06-21T12:15:40.254Z,2.00
2018-06-21T12:16:40.280Z,2.00
2018-06-21T12:17:40.413Z,4.20
2018-06-21T12:18:40.430Z,4.20
2018-06-21T12:19:40.385Z,4.20
2018-06-21T12:20:40.360Z,4.20
2018-06-21T12:21:40.364Z,4.20
2018-06-21T12:22:40.289Z,4.20
2018-06-21T12:23:40.364Z,4.20
2018-06-21T12:24:40.362Z,4.20
2018-06-21T12:25:40.362Z,4.20
2018-06-21T12:26:40.392Z,4.20
2018-06-21T12:27:40.326Z,3.70
2018-06-21T12:28:40.316Z,3.70
2018-06-21T12:29:40.296Z,3.70
2018-06-21T12:30:40.368Z,3.70
2018-06-21T12:31:40.352Z,3.70
2018-06-21T12:32:40.360Z,3.70
2018-06-21T12:33:40.303Z,3.70
2018-06-21T12:34:40.417Z,3.70
2018-06-21T12:35:40.352Z,3.70
2018-06-21T12:36:40.436Z,3.70
2018-06-21T12:37:40.343Z,2.80
2018-06-21T12:38:40.304Z,2.80
2018-06-21T12:39:40.300Z,2.80
2018-06-21T12:40:40.343Z,2.80
2018-06-21T12:41:40.300Z,2.80
2018-06-21T12:42:40.345Z,2.80
2018-06-21T12:43:40.305Z,2.80
2018-06-21T12:44:40.347Z,2.80
2018-06-21T12:45:40.344Z,2.80
2018-06-21T12:46:40.361Z,2.80
2018-06-21T12:47:40.335Z,1.90
2018-06-21T12:48:40.341Z,1.90
2018-06-21T12:49:40.341Z,1.90
2018-06-21T12:50:40.408Z,1.90
2018-06-21T12:51:40.406Z,1.90
2018-06-21T12:52:40.347Z,1.90
2018-06-21T12:53:40.443Z,1.90
2018-06-21T12:54:40.411Z,1.90
2018-06-21T12:55:40.343Z,1.90
2018-06-21T12:56:40.343Z,1.90
2018-06-21T12:57:40.438Z,2.90
2018-06-21T12:58:40.388Z,2.90
2018-06-21T12:59:40.443Z,2.90
2018-06-21T13:00:40.363Z,2.90
2018-06-21T13:01:40.380Z,2.90
2018-06-21T13:02:40.437Z,2.90
2018-06-21T13:03:40.414Z,2.90
2018-06-21T13:04:40.420Z,2.90
2018-06-21T13:05:40.394Z,2.90
2018-06-21T13:06:40.322Z,2.90
2018-06-21T13:07:40.419Z,2.90
2018-06-21T13:08:40.454Z,2.90
2018-06-21T13:09:40.337Z,2.90
2018-06-21T13:10:40.444Z,2.90
2018-06-21T13:11:40.383Z,2.90
2018-06-21T13:12:40.390Z,2.90
2018-06-21T13:13:40.399Z,2.90
2018-06-21T13:14:40.329Z,2.90
2018-06-21T13:15:40.424Z,2.90
2018-06-21T13:16:40.422Z,2.90
2018-06-21T13:17:40.389Z,2.20
2018-06-21T13:18:40.346Z,2.20
2018-06-21T13:20:40.441Z,2.20
2018-06-21T13:21:40.329Z,2.20
2018-06-21T13:22:40.398Z,2.20
2018-06-21T13:23:40.463Z,2.20
2018-06-21T13:24:40.402Z,2.20
2018-06-21T13:25:40.397Z,2.20
2018-06-21T13:26:40.392Z,2.20
2018-06-21T13:27:40.324Z,4.00
2018-06-21T13:28:40.396Z,4.00
2018-06-21T13:29:40.398Z,4.00