createdAt,value
2023-03-28T00:01:26.886Z,53.61
2023-03-28T00:04:12.828Z,53.99
2023-03-28T00:06:59.032Z,55.09
2023-03-28T00:09:44.732Z,55.10
2023-03-28T00:12:30.603Z,56.09
2023-03-28T00:15:16.507Z,57.53
2023-03-28T00:18:02.397Z,58.48
2023-03-28T00:20:48.303Z,60.89
2023-03-28T00:23:34.092Z,63.13
2023-03-28T00:26:19.947Z,62.51
2023-03-28T00:29:05.770Z,62.54
2023-03-28T00:31:51.637Z,63.26
2023-03-28T00:34:37.529Z,66.33
2023-03-28T00:37:23.509Z,67.62
2023-03-28T00:40:09.530Z,66.97
2023-03-28T00:42:55.405Z,67.09
2023-03-28T00:45:41.104Z,68.21
2023-03-28T00:48:26.975Z,69.73
2023-03-28T00:51:12.776Z,69.18
2023-03-28T00:53:58.744Z,68.99
2023-03-28T00:56:44.639Z,69.60
2023-03-28T00:59:30.438Z,67.61
2023-03-28T01:02:16.413Z,67.51
2023-03-28T01:05:02.335Z,66.47
2023-03-28T01:07:50.130Z,67.34
2023-03-28T01:10:36.136Z,68.04
2023-03-28T01:13:22.118Z,69.16
2023-03-28T01:16:08.196Z,69.53
2023-03-28T01:18:54.228Z,68.69
2023-03-28T01:21:40.050Z,69.60
2023-03-28T01:24:26.001Z,70.09
2023-03-28T01:27:11.948Z,69.19
2023-03-28T01:29:57.751Z,69.21
2023-03-28T01:32:43.804Z,68.94
2023-03-28T01:35:29.857Z,69.27
2023-03-28T01:38:15.802Z,70.17
2023-03-28T01:41:01.687Z,69.09
2023-03-28T01:43:47.507Z,68.06
2023-03-28T01:46:33.418Z,66.32
2023-03-28T01:49:19.425Z,65.77
2023-03-28T01:52:05.224Z,66.12
2023-03-28T01:54:51.156Z,68.20
2023-03-28T01:57:37.506Z,68.96
2023-03-28T02:00:23.423Z,69.11
2023-03-28T02:03:09.426Z,68.79
2023-03-28T02:05:55.681Z,69.65
2023-03-28T02:08:41.499Z,68.80
2023-03-28T02:11:27.478Z,67.93
2023-03-28T02:14:13.297Z,67.23
2023-03-28T02:16:59.130Z,66.80
2023-03-28T02:19:45.017Z,66.35
2023-03-28T02:22:30.934Z,67.18
2023-03-28T02:25:16.952Z,67.82
2023-03-28T02:28:02.783Z,68.78
2023-03-28T02:30:48.753Z,69.60
2023-03-28T02:33:34.588Z,69.53
2023-03-28T02:36:20.416Z,68.81
2023-03-28T02:39:06.287Z,69.07
2023-03-28T02:41:52.179Z,70.13
2023-03-28T02:44:38.158Z,70.97
2023-03-28T02:47:24.023Z,70.82
2023-03-28T02:50:09.910Z,70.02
2023-03-28T02:52:55.857Z,68.40
2023-03-28T02:55:41.682Z,67.32
2023-03-28T02:58:27.520Z,66.13
2023-03-28T03:01:13.522Z,64.44
2023-03-28T03:03:59.366Z,64.59
2023-03-28T03:06:45.299Z,65.99
2023-03-28T03:09:31.259Z,67.12
2023-03-28T03:12:17.118Z,68.46
2023-03-28T03:15:03.094Z,69.25
2023-03-28T03:17:48.919Z,69.36
2023-03-28T03:20:34.930Z,70.51
2023-03-28T03:23:20.849Z,70.92
2023-03-28T03:26:06.582Z,70.87
2023-03-28T03:28:52.514Z,71.77
2023-03-28T03:31:38.552Z,72.48
2023-03-28T03:34:24.488Z,73.35
2023-03-28T03:37:10.437Z,73.84
2023-03-28T03:39:56.214Z,72.65
2023-03-28T03:42:42.141Z,73.01
2023-03-28T03:45:28.238Z,72.75
2023-03-28T03:48:14.021Z,73.55
2023-03-28T03:51:00.008Z,73.14
2023-03-28T03:53:45.881Z,72.61
2023-03-28T03:56:31.731Z,71.74
2023-03-28T03:59:17.731Z,72.25
2023-03-28T04:02:03.537Z,72.67
2023-03-28T04:04:49.502Z,72.54
2023-03-28T04:07:35.450Z,73.27
2023-03-28T04:10:21.338Z,72.12
2023-03-28T04:13:07.250Z,73.42
2023-03-28T04:15:53.318Z,74.88
2023-03-28T04:18:39.173Z,76.43
2023-03-28T04:21:25.193Z,76.53
2023-03-28T04:24:11.007Z,75.90
2023-03-28T04:26:56.872Z,74.76
2023-03-28T04:29:42.762Z,73.17
2023-03-28T04:32:28.604Z,72.99
2023-03-28T04:35:14.497Z,73.73
2023-03-28T04:38:00.412Z,73.41
2023-03-28T04:40:46.273Z,74.30
2023-03-28T04:43:32.155Z,73.25
2023-03-28T04:46:18.103Z,72.78
2023-03-28T04:49:04.210Z,73.79
2023-03-28T04:51:49.817Z,74.91
2023-03-28T04:54:35.606Z,75.61
2023-03-28T04:57:21.517Z,78.29
2023-03-28T05:00:07.285Z,78.67
2023-03-28T05:02:53.440Z,80.69
2023-03-28T05:05:39.727Z,81.81
2023-03-28T05:08:27.936Z,83.57
2023-03-28T05:11:13.957Z,82.98
2023-03-28T05:14:00.004Z,82.54
2023-03-28T05:16:46.102Z,84.76
2023-03-28T05:19:32.148Z,86.81
2023-03-28T05:22:17.913Z,88.23
2023-03-28T05:25:03.710Z,88.47
2023-03-28T05:27:49.748Z,87.88
2023-03-28T05:30:35.496Z,87.68
2023-03-28T05:33:21.322Z,85.40
2023-03-28T05:36:07.375Z,84.90
2023-03-28T05:38:53.241Z,83.86
2023-03-28T05:41:39.111Z,83.22
2023-03-28T05:44:24.922Z,82.97
2023-03-28T05:47:11.286Z,81.53
2023-03-28T05:49:57.327Z,81.25
2023-03-28T05:52:43.124Z,80.27
2023-03-28T05:55:29.052Z,80.19
2023-03-28T05:58:14.871Z,79.77
2023-03-28T06:01:01.121Z,78.90
2023-03-28T06:03:47.662Z,79.29
2023-03-28T06:06:33.908Z,78.76
2023-03-28T06:09:19.879Z,76.25
2023-03-28T06:12:05.842Z,76.08
2023-03-28T06:14:53.997Z,76.58
2023-03-28T06:17:39.913Z,76.83
2023-03-28T06:20:25.782Z,76.59
2023-03-28T06:23:11.744Z,76.63
2023-03-28T06:25:57.744Z,77.89
2023-03-28T06:28:43.690Z,76.77
2023-03-28T06:31:30.744Z,77.92
2023-03-28T06:34:16.669Z,78.25
2023-03-28T06:37:02.554Z,79.20
2023-03-28T06:39:48.483Z,78.68
2023-03-28T06:42:34.495Z,79.59
2023-03-28T06:45:20.218Z,78.95
2023-03-28T06:48:06.101Z,79.49
2023-03-28T06:50:52.041Z,78.22
2023-03-28T06:53:37.907Z,77.16
2023-03-28T06:56:23.792Z,76.99
2023-03-28T06:59:09.690Z,74.67
2023-03-28T07:01:55.504Z,76.05
2023-03-28T07:04:41.398Z,75.75
2023-03-28T07:07:27.124Z,74.71
2023-03-28T07:10:13.120Z,75.33
2023-03-28T07:12:58.972Z,74.95
2023-03-28T07:15:44.908Z,75.55
2023-03-28T07:18:30.775Z,73.56
2023-03-28T07:21:16.480Z,73.18
2023-03-28T07:24:02.403Z,72.58
2023-03-28T07:26:48.325Z,73.09
2023-03-28T07:29:34.202Z,73.23
2023-03-28T07:32:20.105Z,74.22
2023-03-28T07:35:06.040Z,73.54
2023-03-28T07:37:52.065Z,73.72
2023-03-28T07:40:37.950Z,74.12
2023-03-28T07:43:24.056Z,75.50
2023-03-28T07:46:10.417Z,73.55
2023-03-28T07:48:56.440Z,74.03
2023-03-28T07:51:42.293Z,74.82
2023-03-28T07:54:28.239Z,75.77
2023-03-28T07:57:14.279Z,74.53
2023-03-28T08:00:00.175Z,74.81
2023-03-28T08:02:46.272Z,73.13
2023-03-28T08:05:32.464Z,73.56
2023-03-28T08:08:18.338Z,72.52
2023-03-28T08:11:04.170Z,72.84
2023-03-28T08:13:50.057Z,70.46
2023-03-28T08:16:36.047Z,70.89
2023-03-28T08:19:22.018Z,70.80
2023-03-28T08:22:07.951Z,68.39
2023-03-28T08:24:53.836Z,68.55
2023-03-28T08:27:39.815Z,69.86
2023-03-28T08:30:25.798Z,67.01
2023-03-28T08:33:11.929Z,67.20
2023-03-28T08:35:57.716Z,65.28
2023-03-28T08:38:43.594Z,65.09
2023-03-28T08:41:29.492Z,64.97
2023-03-28T08:44:15.461Z,64.75
2023-03-28T08:47:01.500Z,64.19
2023-03-28T08:49:47.362Z,63.64
2023-03-28T08:52:33.241Z,61.63
2023-03-28T08:55:19.156Z,61.38
2023-03-28T08:58:05.080Z,60.22
2023-03-28T09:00:51.108Z,59.02
2023-03-28T09:03:37.115Z,59.77
2023-03-28T09:06:23.387Z,57.58
2023-03-28T09:09:09.415Z,58.74
2023-03-28T09:11:55.254Z,58.22
2023-03-28T09:14:41.142Z,58.32
2023-03-28T09:17:27.190Z,58.25
2023-03-28T09:20:13.351Z,55.32
2023-03-28T09:22:59.182Z,56.24
2023-03-28T09:25:44.995Z,54.19
2023-03-28T09:28:30.940Z,55.18
2023-03-28T09:31:16.820Z,54.96
2023-03-28T09:34:02.691Z,54.48
2023-03-28T09:36:50.290Z,54.14
2023-03-28T09:39:38.229Z,55.92
2023-03-28T09:42:24.146Z,54.76
2023-03-28T09:45:10.058Z,54.91
2023-03-28T09:47:56.224Z,54.73
2023-03-28T09:50:44.147Z,53.60
2023-03-28T09:53:31.798Z,50.78
2023-03-28T09:56:18.988Z,54.83
2023-03-28T09:59:04.817Z,54.04
2023-03-28T10:01:50.800Z,52.35
2023-03-28T10:04:37.212Z,51.99
2023-03-28T10:07:23.046Z,50.65
2023-03-28T10:10:08.820Z,50.19
2023-03-28T10:12:54.803Z,51.93
2023-03-28T10:15:40.687Z,51.19
2023-03-28T10:18:26.568Z,50.90
2023-03-28T10:21:12.419Z,49.42
2023-03-28T10:23:58.441Z,50.57
2023-03-28T10:26:44.361Z,47.19
2023-03-28T10:29:30.344Z,47.13
2023-03-28T10:32:16.145Z,48.49
2023-03-28T10:35:01.985Z,48.21
2023-03-28T10:37:47.916Z,47.07
2023-03-28T10:40:33.891Z,49.06
2023-03-28T10:43:19.772Z,49.22
2023-03-28T10:46:05.771Z,48.39
2023-03-28T10:48:51.718Z,49.93
2023-03-28T10:51:37.562Z,52.65
2023-03-28T10:54:23.518Z,54.62
2023-03-28T10:57:09.295Z,55.32
2023-03-28T10:59:55.159Z,51.96
2023-03-28T11:02:41.066Z,59.68
2023-03-28T11:05:27.321Z,60.26
2023-03-28T11:08:13.212Z,59.32
2023-03-28T11:10:59.446Z,61.01
2023-03-28T11:13:45.471Z,54.03
2023-03-28T11:16:31.506Z,53.91
2023-03-28T11:19:17.356Z,54.51
2023-03-28T11:22:03.316Z,57.70
2023-03-28T11:24:49.316Z,55.83
2023-03-28T11:27:35.105Z,56.21
2023-03-28T11:30:21.018Z,54.17
2023-03-28T11:33:06.939Z,55.86
2023-03-28T11:35:53.159Z,54.31
2023-03-28T11:38:39.189Z,54.26
2023-03-28T11:41:25.025Z,53.78
2023-03-28T11:44:10.847Z,52.82
2023-03-28T11:46:56.749Z,50.83
2023-03-28T11:49:42.544Z,50.81
2023-03-28T11:52:28.374Z,50.76
2023-03-28T11:55:15.081Z,50.20
2023-03-28T11:58:01.094Z,52.52
2023-03-28T12:00:46.943Z,50.67
2023-03-28T12:03:32.890Z,48.51
2023-03-28T12:06:19.142Z,46.47
2023-03-28T12:09:05.066Z,47.91
2023-03-28T12:11:50.889Z,47.15
2023-03-28T12:14:36.850Z,47.11
2023-03-28T12:17:22.807Z,48.41
2023-03-28T12:20:08.712Z,49.21
2023-03-28T12:22:54.565Z,48.24
2023-03-28T12:25:40.452Z,49.71
2023-03-28T12:28:26.412Z,47.99
2023-03-28T12:31:12.453Z,46.47
2023-03-28T12:33:58.810Z,46.36
2023-03-28T12:36:44.780Z,45.13
2023-03-28T12:39:30.751Z,43.30
2023-03-28T12:42:16.761Z,43.87
2023-03-28T12:45:02.702Z,48.41
2023-03-28T12:47:48.509Z,47.85
2023-03-28T12:50:34.453Z,47.59
2023-03-28T12:53:20.413Z,51.85
2023-03-28T12:56:06.184Z,52.91
2023-03-28T12:58:52.041Z,52.99
2023-03-28T13:01:37.918Z,53.60
2023-03-28T13:04:23.982Z,55.48
2023-03-28T13:07:09.953Z,54.96
2023-03-28T13:09:55.733Z,53.03
2023-03-28T13:12:41.682Z,51.39
2023-03-28T13:15:27.604Z,47.30
2023-03-28T13:18:13.532Z,46.14
2023-03-28T13:20:59.591Z,47.27
2023-03-28T13:23:45.759Z,50.53
2023-03-28T13:26:31.715Z,49.96
2023-03-28T13:29:17.630Z,51.11
2023-03-28T13:32:03.553Z,50.17
2023-03-28T13:34:49.339Z,50.11
2023-03-28T13:37:35.338Z,49.34
2023-03-28T13:40:21.024Z,50.03
2023-03-28T13:43:07.034Z,49.82
2023-03-28T13:45:53.011Z,50.83
2023-03-28T13:48:38.847Z,52.01
2023-03-28T13:51:24.818Z,52.13
2023-03-28T13:54:10.662Z,52.91
2023-03-28T13:56:56.622Z,54.20
2023-03-28T13:59:42.498Z,51.96
2023-03-28T14:02:28.519Z,52.83
2023-03-28T14:05:16.371Z,54.73
2023-03-28T14:08:02.254Z,55.50
2023-03-28T14:10:48.022Z,57.42
2023-03-28T14:13:33.984Z,57.16
2023-03-28T14:16:19.893Z,49.64
2023-03-28T14:19:06.026Z,49.20
2023-03-28T14:21:51.736Z,50.21
2023-03-28T14:24:37.537Z,47.08
2023-03-28T14:27:23.365Z,46.93
2023-03-28T14:30:09.199Z,47.88
2023-03-28T14:32:57.584Z,47.92
2023-03-28T14:35:43.711Z,46.31
2023-03-28T14:38:29.547Z,44.77
2023-03-28T14:41:15.720Z,47.91
2023-03-28T14:44:01.646Z,50.11
2023-03-28T14:46:47.558Z,46.30
2023-03-28T14:49:33.456Z,43.50
2023-03-28T14:52:19.238Z,43.53
2023-03-28T14:55:05.059Z,42.97
2023-03-28T14:57:51.017Z,42.94
2023-03-28T15:00:36.962Z,45.60
2023-03-28T15:03:23.175Z,43.36
2023-03-28T15:06:09.410Z,39.75
2023-03-28T15:08:57.394Z,45.11
2023-03-28T15:11:43.269Z,42.68
2023-03-28T15:14:29.184Z,41.70
2023-03-28T15:17:15.010Z,35.69
2023-03-28T15:20:00.895Z,34.49
2023-03-28T15:22:46.843Z,33.82
2023-03-28T15:25:32.824Z,33.27
2023-03-28T15:28:18.921Z,34.15
2023-03-28T15:31:04.891Z,35.50
2023-03-28T15:33:51.134Z,35.39
2023-03-28T15:36:37.237Z,33.86
2023-03-28T15:39:23.169Z,32.73
2023-03-28T15:42:08.960Z,32.33
2023-03-28T15:44:54.794Z,33.53
2023-03-28T15:47:40.585Z,33.93
2023-03-28T15:50:26.510Z,33.98
2023-03-28T15:53:14.356Z,32.16
2023-03-28T15:56:00.388Z,33.34
2023-03-28T15:58:46.546Z,33.12
2023-03-28T16:01:32.464Z,30.09
2023-03-28T16:04:18.366Z,29.52
2023-03-28T16:07:04.336Z,30.00
2023-03-28T16:09:50.250Z,30.59
2023-03-28T16:12:36.304Z,29.45
2023-03-28T16:15:22.184Z,29.12
2023-03-28T16:18:08.027Z,29.08
2023-03-28T16:20:54.058Z,28.90
2023-03-28T16:23:40.078Z,28.66
2023-03-28T16:26:25.999Z,28.90
2023-03-28T16:29:12.079Z,28.00
2023-03-28T16:31:58.102Z,28.86
2023-03-28T16:34:44.122Z,28.09
2023-03-28T16:37:30.152Z,28.45
2023-03-28T16:40:16.184Z,30.50
2023-03-28T16:43:02.116Z,30.29
2023-03-28T16:45:49.977Z,29.05
2023-03-28T16:48:35.920Z,29.50
2023-03-28T16:51:21.842Z,29.16
2023-03-28T16:54:07.634Z,29.76
2023-03-28T16:56:53.671Z,29.80
2023-03-28T16:59:39.666Z,30.03
2023-03-28T17:02:25.804Z,30.24
2023-03-28T17:05:12.009Z,29.96
2023-03-28T17:07:57.892Z,29.30
2023-03-28T17:10:43.830Z,29.76
2023-03-28T17:13:29.826Z,30.92
2023-03-28T17:16:15.694Z,29.83
2023-03-28T17:19:01.502Z,29.69
2023-03-28T17:21:47.409Z,29.64
2023-03-28T17:24:33.230Z,29.86
2023-03-28T17:27:19.522Z,29.48
2023-03-28T17:30:05.560Z,29.21
2023-03-28T17:32:51.533Z,29.64
2023-03-28T17:35:37.405Z,29.61
2023-03-28T17:38:23.288Z,30.31
2023-03-28T17:41:09.290Z,31.45
2023-03-28T17:43:55.191Z,32.71
2023-03-28T17:46:41.223Z,33.29
2023-03-28T17:49:27.497Z,32.63
2023-03-28T17:52:13.394Z,33.94
2023-03-28T17:54:59.347Z,33.58
2023-03-28T17:57:45.310Z,33.00
2023-03-28T18:00:31.621Z,33.46
2023-03-28T18:03:17.764Z,33.57
2023-03-28T18:06:04.093Z,33.61
2023-03-28T18:08:50.008Z,34.63
2023-03-28T18:11:35.931Z,35.56
2023-03-28T18:14:21.830Z,36.68
2023-03-28T18:17:07.749Z,37.56
2023-03-28T18:19:53.641Z,38.82
2023-03-28T18:22:39.543Z,39.37
2023-03-28T18:25:27.720Z,41.21
2023-03-28T18:28:13.844Z,41.83
2023-03-28T18:30:59.723Z,40.98
2023-03-28T18:33:45.726Z,41.93
2023-03-28T18:36:31.787Z,41.67
2023-03-28T18:39:17.887Z,41.33
2023-03-28T18:42:03.917Z,41.11
2023-03-28T18:44:49.886Z,39.86
2023-03-28T18:47:35.871Z,39.20
2023-03-28T18:50:21.846Z,38.39
2023-03-28T18:53:07.530Z,37.89
2023-03-28T18:55:53.440Z,38.21
2023-03-28T18:58:39.424Z,38.29
2023-03-28T19:01:25.294Z,38.28
2023-03-28T19:04:11.367Z,37.52
2023-03-28T19:06:57.606Z,36.94
2023-03-28T19:09:43.564Z,36.59
2023-03-28T19:12:29.458Z,36.34
2023-03-28T19:15:15.277Z,36.30
2023-03-28T19:18:02.812Z,36.44
2023-03-28T19:20:48.985Z,36.92
2023-03-28T19:23:34.816Z,35.74
2023-03-28T19:26:20.792Z,36.24
2023-03-28T19:29:06.708Z,36.88
2023-03-28T19:31:52.544Z,36.84
2023-03-28T19:34:38.392Z,37.39
2023-03-28T19:37:24.197Z,37.17
2023-03-28T19:40:10.158Z,37.61
2023-03-28T19:42:56.204Z,37.51
2023-03-28T19:45:42.194Z,38.39
2023-03-28T19:48:28.034Z,37.83
2023-03-28T19:51:13.895Z,37.92
2023-03-28T19:53:59.777Z,37.57
2023-03-28T19:56:45.792Z,37.73
2023-03-28T19:59:31.713Z,38.22
2023-03-28T20:02:17.762Z,38.37
2023-03-28T20:05:03.628Z,38.39
2023-03-28T20:07:49.532Z,37.52
2023-03-28T20:10:35.288Z,37.19
2023-03-28T20:13:21.116Z,37.10
2023-03-28T20:16:06.960Z,36.87
2023-03-28T20:18:52.917Z,36.50
2023-03-28T20:21:38.784Z,36.06
2023-03-28T20:24:24.542Z,37.22
2023-03-28T20:27:10.359Z,38.48
2023-03-28T20:29:56.273Z,37.57
2023-03-28T20:32:42.189Z,37.90
2023-03-28T20:35:28.053Z,38.04
2023-03-28T20:38:13.910Z,37.51
2023-03-28T20:41:00.077Z,40.26
2023-03-28T20:43:46.346Z,40.97
2023-03-28T20:46:32.427Z,40.03
2023-03-28T20:49:18.295Z,39.24
2023-03-28T20:52:04.045Z,40.09
2023-03-28T20:54:49.982Z,40.73
2023-03-28T20:57:35.644Z,40.97
2023-03-28T21:00:21.569Z,41.30
2023-03-28T21:03:07.481Z,41.72
2023-03-28T21:05:53.402Z,47.33
2023-03-28T21:08:39.273Z,45.68
2023-03-28T21:11:25.228Z,44.32
2023-03-28T21:14:11.095Z,43.15
2023-03-28T21:16:57.146Z,41.63
2023-03-28T21:19:43.250Z,41.85
2023-03-28T21:22:31.269Z,41.93
2023-03-28T21:25:17.275Z,41.28
2023-03-28T21:28:03.207Z,41.17
2023-03-28T21:30:49.229Z,41.09
2023-03-28T21:33:35.157Z,41.04
2023-03-28T21:36:21.192Z,40.39
2023-03-28T21:39:07.283Z,40.12
2023-03-28T21:41:53.174Z,39.53
2023-03-28T21:44:39.016Z,38.99
2023-03-28T21:47:25.098Z,37.78
2023-03-28T21:50:13.068Z,37.58
2023-03-28T21:53:02.172Z,37.98
2023-03-28T21:55:48.139Z,37.46
2023-03-28T21:58:33.974Z,37.34
2023-03-28T22:01:19.954Z,37.22
2023-03-28T22:04:05.891Z,37.81
2023-03-28T22:06:51.709Z,36.43
2023-03-28T22:09:37.560Z,36.30
2023-03-28T22:12:23.466Z,37.96
2023-03-28T22:15:09.315Z,38.59
2023-03-28T22:17:55.106Z,38.12
2023-03-28T22:20:40.941Z,38.86
2023-03-28T22:23:26.697Z,38.24
2023-03-28T22:26:12.587Z,37.87
2023-03-28T22:28:58.308Z,37.96
2023-03-28T22:31:44.284Z,38.06
2023-03-28T22:34:30.416Z,39.14
2023-03-28T22:37:16.290Z,38.88
2023-03-28T22:40:02.298Z,37.96
2023-03-28T22:42:48.289Z,38.33
2023-03-28T22:45:34.051Z,37.90
2023-03-28T22:48:20.063Z,38.26
2023-03-28T22:51:05.903Z,38.45
2023-03-28T22:53:51.887Z,38.41
2023-03-28T22:56:37.765Z,38.65
2023-03-28T22:59:23.698Z,39.13
2023-03-28T23:02:09.799Z,39.60
2023-03-28T23:04:55.919Z,39.04
2023-03-28T23:07:41.749Z,39.50
2023-03-28T23:10:27.712Z,39.22
2023-03-28T23:13:13.654Z,38.26
2023-03-28T23:15:59.874Z,38.63
2023-03-28T23:18:45.985Z,38.78
2023-03-28T23:21:31.918Z,38.81
2023-03-28T23:24:17.810Z,39.54
2023-03-28T23:27:03.710Z,38.63
2023-03-28T23:29:49.574Z,37.91
2023-03-28T23:32:35.384Z,38.39
2023-03-28T23:35:21.282Z,38.07
2023-03-28T23:38:07.288Z,37.58
2023-03-28T23:40:53.227Z,38.87
2023-03-28T23:43:39.246Z,38.27
2023-03-28T23:46:25.348Z,38.36
2023-03-28T23:49:11.295Z,39.17
2023-03-28T23:51:57.313Z,39.57
2023-03-28T23:54:43.412Z,40.83
2023-03-28T23:57:29.243Z,40.71
