createdAt,value
2018-09-20T00:00:43.907Z,48.40
2018-09-20T00:03:24.412Z,48.40
2018-09-20T00:06:33.596Z,48.50
2018-09-20T00:09:23.798Z,48.60
2018-09-20T00:12:09.381Z,49.30
2018-09-20T00:17:43.888Z,48.90
2018-09-20T00:23:08.390Z,49.10
2018-09-20T00:25:39.095Z,49.20
2018-09-20T00:28:08.715Z,49.40
2018-09-20T00:30:38.215Z,49.50
2018-09-20T00:33:07.784Z,49.60
2018-09-20T00:35:37.352Z,49.70
2018-09-20T00:38:07.649Z,49.80
2018-09-20T00:40:37.356Z,49.80
2018-09-20T00:43:07.189Z,50.00
2018-09-20T00:45:38.110Z,50.10
2018-09-20T00:48:07.795Z,50.20
2018-09-20T00:50:37.353Z,50.30
2018-09-20T00:53:07.780Z,50.40
2018-09-20T00:55:37.379Z,50.50
2018-09-20T00:58:07.011Z,50.70
2018-09-20T01:00:36.578Z,50.70
2018-09-20T01:03:07.666Z,50.80
2018-09-20T01:05:37.142Z,51.10
2018-09-20T01:08:06.934Z,51.20
2018-09-20T01:10:36.796Z,51.30
2018-09-20T01:13:06.762Z,51.30
2018-09-20T01:15:37.135Z,51.50
2018-09-20T01:18:07.133Z,51.60
2018-09-20T01:20:37.934Z,51.20
2018-09-20T01:23:08.081Z,51.80
2018-09-20T01:25:37.718Z,52.00
2018-09-20T01:28:07.264Z,52.20
2018-09-20T01:30:36.730Z,52.20
2018-09-20T01:33:06.315Z,52.20
2018-09-20T01:35:36.915Z,52.20
2018-09-20T01:38:06.568Z,52.30
2018-09-20T01:40:36.205Z,52.40
2018-09-20T01:43:06.009Z,52.30
2018-09-20T01:45:35.763Z,53.00
2018-09-20T01:48:05.343Z,52.50
2018-09-20T01:50:34.992Z,52.60
2018-09-20T01:53:05.168Z,52.60
2018-09-20T01:55:34.872Z,52.70
2018-09-20T01:58:04.677Z,52.90
2018-09-20T02:00:34.912Z,52.90
2018-09-20T02:03:06.653Z,52.90
2018-09-20T02:05:36.414Z,53.00
2018-09-20T02:08:06.173Z,53.10
2018-09-20T02:10:36.413Z,53.20
2018-09-20T02:13:16.286Z,53.20
2018-09-20T02:15:45.800Z,53.30
2018-09-20T02:18:15.446Z,53.30
2018-09-20T02:20:46.819Z,53.50
2018-09-20T02:23:16.563Z,53.60
2018-09-20T02:25:46.497Z,53.60
2018-09-20T02:28:17.198Z,53.70
2018-09-20T02:30:46.962Z,53.80
2018-09-20T02:33:16.735Z,53.90
2018-09-20T02:35:46.382Z,54.00
2018-09-20T02:38:16.229Z,54.10
2018-09-20T02:40:45.855Z,54.20
2018-09-20T02:43:16.122Z,54.40
2018-09-20T02:45:45.732Z,54.60
2018-09-20T02:48:15.351Z,54.60
2018-09-20T02:50:44.955Z,54.80
2018-09-20T02:53:14.595Z,55.10
2018-09-20T02:55:44.155Z,55.60
2018-09-20T02:58:13.899Z,54.90
2018-09-20T03:00:43.814Z,55.10
2018-09-20T03:03:13.972Z,55.30
2018-09-20T03:05:43.470Z,55.40
2018-09-20T03:08:13.079Z,55.60
2018-09-20T03:10:42.719Z,55.70
2018-09-20T03:13:13.093Z,55.90
2018-09-20T03:15:42.862Z,56.00
2018-09-20T03:18:13.185Z,56.10
2018-09-20T03:20:42.794Z,56.20
2018-09-20T03:23:12.460Z,56.20
2018-09-20T03:25:42.309Z,56.10
2018-09-20T03:28:12.702Z,56.20
2018-09-20T03:30:42.463Z,56.30
2018-09-20T03:33:12.283Z,56.30
2018-09-20T03:35:42.204Z,56.30
2018-09-20T03:38:13.517Z,56.30
2018-09-20T03:40:43.200Z,56.40
2018-09-20T03:43:13.017Z,56.60
2018-09-20T03:45:43.720Z,56.70
2018-09-20T03:48:13.388Z,56.60
2018-09-20T03:50:43.017Z,56.70
2018-09-20T03:53:12.560Z,56.90
2018-09-20T03:55:42.074Z,56.90
2018-09-20T03:58:11.666Z,57.00
2018-09-20T04:00:41.372Z,57.00
2018-09-20T04:03:10.924Z,57.10
2018-09-20T04:05:40.533Z,57.20
2018-09-20T04:08:10.119Z,57.30
2018-09-20T04:10:39.723Z,57.30
2018-09-20T04:13:09.177Z,57.30
2018-09-20T04:15:38.738Z,57.30
2018-09-20T04:18:08.844Z,57.40
2018-09-20T04:20:38.377Z,57.40
2018-09-20T04:23:08.198Z,57.50
2018-09-20T04:25:37.818Z,57.60
2018-09-20T04:28:08.451Z,57.60
2018-09-20T04:30:38.297Z,57.70
2018-09-20T04:33:08.881Z,57.60
2018-09-20T04:35:38.607Z,57.70
2018-09-20T04:38:08.459Z,57.80
2018-09-20T04:40:38.126Z,57.80
2018-09-20T04:43:07.884Z,57.90
2018-09-20T04:45:38.589Z,58.00
2018-09-20T04:48:09.046Z,58.10
2018-09-20T04:50:39.971Z,58.00
2018-09-20T04:53:10.382Z,58.10
2018-09-20T04:55:40.204Z,58.20
2018-09-20T04:58:10.224Z,58.20
2018-09-20T05:00:41.687Z,58.30
2018-09-20T05:03:11.664Z,58.30
2018-09-20T05:05:45.189Z,58.30
2018-09-20T05:08:14.888Z,58.40
2018-09-20T05:10:44.605Z,58.20
2018-09-20T05:13:14.080Z,58.30
2018-09-20T05:15:43.891Z,58.30
2018-09-20T05:18:13.800Z,58.40
2018-09-20T05:20:43.313Z,58.50
2018-09-20T05:23:13.195Z,58.40
2018-09-20T05:25:46.742Z,58.40
2018-09-20T05:28:16.425Z,58.40
2018-09-20T05:30:46.158Z,58.40
2018-09-20T05:33:16.949Z,58.50
2018-09-20T05:35:46.543Z,58.50
2018-09-20T05:38:18.251Z,58.40
2018-09-20T05:40:48.153Z,58.50
2018-09-20T05:43:18.880Z,58.40
2018-09-20T05:45:48.498Z,58.70
2018-09-20T05:48:18.924Z,58.20
2018-09-20T05:50:49.363Z,58.10
2018-09-20T05:53:18.856Z,57.90
2018-09-20T05:55:49.487Z,57.90
2018-09-20T05:58:19.606Z,57.60
2018-09-20T06:00:50.846Z,57.40
2018-09-20T06:03:20.892Z,57.30
2018-09-20T06:05:55.448Z,57.20
2018-09-20T06:08:26.042Z,57.30
2018-09-20T06:10:57.838Z,57.10
2018-09-20T06:13:29.000Z,56.90
2018-09-20T06:15:59.971Z,56.90
2018-09-20T06:18:35.277Z,56.70
2018-09-20T06:21:10.551Z,56.60
2018-09-20T06:23:44.462Z,56.30
2018-09-20T06:26:30.364Z,56.10
2018-09-20T06:29:07.649Z,56.00
2018-09-20T06:31:44.004Z,55.80
2018-09-20T06:34:24.564Z,55.80
2018-09-20T06:37:00.551Z,55.90
2018-09-20T06:39:33.949Z,55.30
2018-09-20T06:42:07.739Z,55.10
2018-09-20T06:44:40.410Z,55.10
2018-09-20T06:47:11.168Z,55.00
2018-09-20T06:49:43.821Z,54.80
2018-09-20T06:52:15.432Z,54.80
2018-09-20T06:54:47.665Z,54.70
2018-09-20T06:57:18.380Z,54.50
2018-09-20T06:59:55.050Z,55.20
2018-09-20T07:02:25.807Z,54.40
2018-09-20T07:05:01.341Z,54.30
2018-09-20T07:07:32.271Z,54.40
2018-09-20T07:10:02.938Z,54.30
2018-09-20T07:12:35.705Z,54.40
2018-09-20T07:15:09.909Z,54.30
2018-09-20T07:17:42.571Z,54.20
2018-09-20T07:20:12.861Z,54.30
2018-09-20T07:22:45.760Z,54.00
2018-09-20T07:25:18.167Z,53.90
2018-09-20T07:27:57.087Z,53.70
2018-09-20T07:30:27.068Z,53.70
2018-09-20T07:33:00.230Z,53.50
2018-09-20T07:35:32.471Z,53.30
2018-09-20T07:38:03.418Z,53.20
2018-09-20T07:40:36.176Z,53.00
2018-09-20T07:43:07.551Z,52.90
2018-09-20T07:45:45.695Z,52.80
2018-09-20T07:48:17.836Z,52.60
2018-09-20T07:50:56.489Z,52.40
2018-09-20T07:53:38.815Z,52.40
2018-09-20T07:56:16.943Z,52.40
2018-09-20T07:58:49.550Z,52.20
2018-09-20T08:01:34.000Z,52.20
2018-09-20T08:07:09.712Z,51.90
2018-09-20T08:09:42.968Z,51.70
2018-09-20T08:12:15.388Z,51.60
2018-09-20T08:14:46.764Z,51.40
2018-09-20T08:17:18.519Z,51.40
2018-09-20T08:19:52.631Z,51.20
2018-09-20T08:22:27.903Z,51.00
2018-09-20T08:25:02.386Z,50.80
2018-09-20T08:27:39.376Z,50.50
2018-09-20T08:30:10.496Z,50.50
2018-09-20T08:36:17.991Z,50.40
2018-09-20T08:38:50.674Z,50.10
2018-09-20T08:41:20.379Z,50.00
2018-09-20T08:43:50.291Z,50.00
2018-09-20T08:46:20.339Z,49.90
2018-09-20T08:48:55.868Z,49.80
2018-09-20T08:51:28.845Z,49.70
2018-09-20T08:53:58.852Z,49.60
2018-09-20T08:56:32.460Z,49.30
2018-09-20T08:59:30.149Z,49.10
2018-09-20T09:05:00.272Z,48.50
2018-09-20T09:07:42.744Z,48.40
2018-09-20T09:10:13.604Z,48.30
2018-09-20T09:12:50.729Z,47.80
2018-09-20T09:15:23.194Z,47.60
2018-09-20T09:20:37.476Z,47.00
2018-09-20T09:23:10.067Z,46.70
2018-09-20T09:25:40.854Z,46.50
2018-09-20T09:28:14.249Z,46.40
2018-09-20T09:30:50.006Z,46.30
2018-09-20T09:36:37.370Z,45.80
2018-09-20T09:39:12.169Z,45.70
2018-09-20T09:41:46.712Z,45.40
2018-09-20T09:44:17.550Z,45.20
2018-09-20T09:46:48.174Z,45.30
2018-09-20T09:49:27.631Z,45.30
2018-09-20T09:51:58.254Z,45.30
2018-09-20T09:54:30.124Z,45.10
2018-09-20T09:57:01.992Z,45.10
2018-09-20T09:59:31.652Z,45.10
2018-09-20T10:02:03.566Z,45.10
2018-09-20T10:04:34.916Z,45.00
2018-09-20T10:07:07.780Z,44.70
2018-09-20T10:09:39.354Z,44.80
2018-09-20T10:12:10.954Z,44.70
2018-09-20T10:14:42.506Z,44.30
2018-09-20T10:17:12.760Z,44.80
2018-09-20T10:19:50.082Z,43.70
2018-09-20T10:22:20.445Z,43.50
2018-09-20T10:24:53.604Z,43.20
2018-09-20T10:27:26.009Z,43.00
2018-09-20T10:29:56.196Z,42.70
2018-09-20T10:32:38.591Z,42.70
2018-09-20T10:38:54.433Z,42.80
2018-09-20T10:41:29.597Z,42.70
2018-09-20T10:44:04.302Z,42.60
2018-09-20T10:46:34.220Z,42.70
2018-09-20T10:49:05.126Z,42.50
2018-09-20T10:51:37.111Z,42.40
2018-09-20T10:54:32.299Z,42.40
2018-09-20T10:57:34.163Z,42.20
2018-09-20T11:00:13.386Z,42.10
2018-09-20T11:02:53.002Z,42.00
2018-09-20T11:05:26.164Z,42.00
2018-09-20T11:07:55.875Z,42.00
2018-09-20T11:10:25.985Z,41.80
2018-09-20T11:12:57.642Z,41.80
2018-09-20T11:15:28.394Z,41.70
2018-09-20T11:18:01.365Z,41.60
2018-09-20T11:20:31.715Z,41.40
2018-09-20T11:23:02.638Z,41.40
2018-09-20T11:25:37.393Z,41.40
2018-09-20T11:28:14.844Z,41.40
2018-09-20T11:30:57.571Z,41.40
2018-09-20T11:33:30.969Z,41.20
2018-09-20T11:36:04.171Z,41.10
2018-09-20T11:38:35.301Z,41.10
2018-09-20T11:41:09.604Z,41.00
2018-09-20T11:43:45.654Z,41.20
2018-09-20T11:46:25.116Z,41.30
2018-09-20T12:04:50.312Z,41.10
2018-09-20T12:07:25.140Z,40.20
2018-09-20T12:09:57.065Z,40.20
2018-09-20T12:12:42.098Z,40.20
2018-09-20T12:15:16.866Z,40.20
2018-09-20T12:17:54.912Z,40.40
2018-09-20T12:20:31.698Z,40.30
2018-09-20T12:23:03.133Z,40.00
2018-09-20T12:25:37.987Z,39.40
2018-09-20T12:28:10.349Z,39.20
2018-09-20T12:30:43.454Z,38.80
2018-09-20T12:33:13.234Z,38.90
2018-09-20T12:35:46.902Z,38.80
2018-09-20T12:38:19.907Z,38.80
2018-09-20T12:40:51.529Z,38.80
2018-09-20T12:43:24.314Z,38.80
2018-09-20T12:45:55.793Z,38.80
2018-09-20T12:48:26.546Z,38.90
2018-09-20T12:50:57.891Z,38.70
2018-09-20T12:53:28.435Z,38.50
2018-09-20T12:56:01.291Z,38.50
2018-09-20T12:58:37.050Z,38.40
2018-09-20T13:01:10.175Z,38.10
2018-09-20T13:03:41.215Z,37.90
2018-09-20T13:06:16.022Z,37.60
2018-09-20T13:08:47.361Z,37.60
2018-09-20T13:11:22.650Z,37.90
2018-09-20T13:13:56.786Z,37.80
2018-09-20T13:16:28.562Z,37.80
2018-09-20T13:19:03.356Z,38.00
2018-09-20T13:21:34.845Z,38.00
2018-09-20T13:24:09.387Z,38.30
2018-09-20T13:26:41.019Z,38.50
2018-09-20T13:29:11.035Z,38.70
2018-09-20T13:31:44.257Z,38.80
2018-09-20T13:34:27.775Z,38.60
2018-09-20T13:37:04.081Z,38.20
2018-09-20T13:39:40.954Z,38.00
2018-09-20T13:42:14.718Z,38.00
2018-09-20T13:44:46.369Z,37.70
2018-09-20T13:50:47.542Z,37.00
2018-09-20T13:53:22.094Z,37.00
2018-09-20T13:55:55.121Z,37.20
2018-09-20T13:58:34.007Z,37.10
2018-09-20T14:01:10.848Z,37.10
2018-09-20T14:03:51.176Z,36.70
2018-09-20T14:06:24.297Z,36.30
2018-09-20T14:09:15.016Z,36.30
2018-09-20T14:11:48.497Z,36.30
2018-09-20T14:14:19.843Z,36.20
2018-09-20T14:16:52.445Z,36.10
2018-09-20T14:19:23.918Z,36.20
2018-09-20T14:21:53.704Z,35.80
2018-09-20T14:24:24.836Z,35.50
2018-09-20T14:26:57.894Z,35.10
2018-09-20T14:29:31.070Z,34.60
2018-09-20T14:32:06.772Z,34.50
2018-09-20T14:34:44.025Z,33.90
2018-09-20T14:37:18.917Z,33.80
2018-09-20T14:39:52.802Z,33.80
2018-09-20T14:42:24.041Z,33.70
2018-09-20T14:45:09.851Z,33.70
2018-09-20T14:50:28.077Z,33.70
2018-09-20T14:53:01.686Z,33.60
2018-09-20T14:55:40.605Z,33.80
2018-09-20T14:58:10.822Z,33.70
2018-09-20T15:00:52.964Z,33.60
2018-09-20T15:03:26.440Z,33.50
2018-09-20T15:05:57.173Z,33.50
2018-09-20T15:08:31.947Z,33.60
2018-09-20T15:11:01.945Z,33.80
2018-09-20T15:13:32.838Z,33.60
2018-09-20T15:16:02.562Z,33.70
2018-09-20T15:18:33.405Z,33.80
2018-09-20T15:21:03.489Z,34.00
2018-09-20T15:23:32.995Z,33.90
2018-09-20T15:26:05.965Z,34.10
2018-09-20T15:28:39.968Z,34.80
2018-09-20T15:31:15.330Z,34.10
2018-09-20T15:33:57.644Z,34.00
2018-09-20T15:36:29.895Z,34.10
2018-09-20T15:39:02.523Z,34.20
2018-09-20T15:41:32.275Z,34.00
2018-09-20T15:44:30.497Z,33.50
2018-09-20T15:47:02.367Z,33.80
2018-09-20T15:49:44.919Z,33.90
2018-09-20T15:52:19.818Z,33.90
2018-09-20T15:55:04.035Z,34.00
2018-09-20T15:57:43.273Z,33.90
2018-09-20T16:00:13.048Z,34.20
2018-09-20T16:02:44.249Z,34.20
2018-09-20T16:05:14.769Z,34.30
2018-09-20T16:07:44.480Z,34.20
2018-09-20T16:10:30.994Z,34.20
2018-09-20T16:13:00.905Z,34.20
2018-09-20T16:15:39.014Z,34.30
2018-09-20T16:18:09.809Z,34.40
2018-09-20T16:20:45.462Z,34.40
2018-09-20T16:23:15.063Z,34.60
2018-09-20T16:25:44.812Z,34.50
2018-09-20T16:28:32.918Z,34.50
2018-09-20T16:37:45.539Z,34.60
2018-09-20T16:40:24.603Z,34.70
2018-09-20T16:42:54.174Z,34.50
2018-09-20T16:45:24.583Z,35.40
2018-09-20T16:47:55.192Z,35.50
2018-09-20T16:50:24.842Z,35.90
2018-09-20T16:52:54.688Z,36.00
2018-09-20T16:55:24.382Z,36.10
2018-09-20T16:57:54.202Z,36.30
2018-09-20T17:00:24.413Z,36.40
2018-09-20T17:02:54.169Z,36.60
2018-09-20T17:05:25.394Z,36.70
2018-09-20T17:07:55.360Z,36.80
2018-09-20T17:10:26.209Z,37.00
2018-09-20T17:12:55.851Z,37.00
2018-09-20T17:15:27.357Z,37.10
2018-09-20T17:17:57.144Z,37.20
2018-09-20T17:20:27.329Z,37.40
2018-09-20T17:22:58.318Z,37.60
2018-09-20T17:25:29.846Z,37.70
2018-09-20T17:28:01.618Z,37.70
2018-09-20T17:30:31.589Z,37.80
2018-09-20T17:33:01.683Z,38.00
2018-09-20T17:35:32.203Z,38.00
2018-09-20T17:38:05.331Z,38.10
2018-09-20T17:40:37.567Z,38.20
2018-09-20T17:43:10.210Z,38.50
2018-09-20T17:45:40.744Z,38.60
2018-09-20T17:48:11.845Z,38.90
2018-09-20T17:50:42.648Z,38.90
2018-09-20T17:53:13.217Z,38.80
2018-09-20T17:55:45.525Z,39.30
2018-09-20T17:58:16.625Z,39.60
2018-09-20T18:00:47.444Z,39.90
2018-09-20T18:03:17.357Z,40.10
2018-09-20T18:05:47.149Z,40.20
2018-09-20T18:08:16.904Z,40.40
2018-09-20T18:10:46.422Z,40.50
2018-09-20T18:13:16.789Z,40.60
2018-09-20T18:15:47.317Z,40.70
2018-09-20T18:18:17.555Z,40.80
2018-09-20T18:20:47.513Z,40.80
2018-09-20T18:23:17.921Z,40.90
2018-09-20T18:25:48.849Z,41.10
2018-09-20T18:28:18.843Z,41.10
2018-09-20T18:30:49.178Z,41.10
2018-09-20T18:33:19.842Z,41.40
2018-09-20T18:35:51.562Z,41.70
2018-09-20T18:38:21.405Z,41.80
2018-09-20T18:40:52.397Z,41.60
2018-09-20T18:43:23.088Z,41.80
2018-09-20T18:45:59.296Z,42.00
2018-09-20T18:48:29.994Z,41.90
2018-09-20T18:51:00.364Z,42.60
2018-09-20T18:53:32.662Z,41.90
2018-09-20T18:56:04.035Z,42.10
2018-09-20T18:58:36.686Z,42.30
2018-09-20T19:01:08.593Z,42.20
2018-09-20T19:03:49.795Z,42.50
2018-09-20T19:06:19.817Z,42.90
2018-09-20T19:08:55.360Z,43.10
2018-09-20T19:11:30.191Z,43.20
2018-09-20T19:14:04.876Z,43.30
2018-09-20T19:16:37.428Z,43.30
2018-09-20T19:22:21.999Z,43.10
2018-09-20T19:24:54.598Z,43.50
2018-09-20T19:27:38.465Z,43.70
2018-09-20T19:30:11.509Z,43.70
2018-09-20T19:32:46.874Z,44.00
2018-09-20T19:35:24.444Z,44.20
2018-09-20T19:38:00.279Z,44.20
2018-09-20T19:40:32.189Z,44.60
2018-09-20T19:43:01.992Z,44.90
2018-09-20T19:45:38.485Z,44.60
2018-09-20T19:48:35.760Z,44.50
2018-09-20T19:51:12.334Z,44.50
2018-09-20T19:53:46.396Z,44.50
2018-09-20T19:56:20.228Z,44.70
2018-09-20T19:58:50.178Z,45.00
2018-09-20T20:01:27.366Z,45.10
2018-09-20T20:03:59.932Z,45.00
2018-09-20T20:06:30.411Z,45.30
2018-09-20T20:09:01.901Z,45.40
2018-09-20T20:11:34.321Z,45.30
2018-09-20T20:14:06.809Z,45.20
2018-09-20T20:17:04.714Z,45.10
2018-09-20T20:19:42.179Z,45.00
2018-09-20T20:22:28.980Z,44.90
2018-09-20T20:25:13.120Z,45.00
2018-09-20T20:28:01.925Z,44.90
2018-09-20T20:30:41.358Z,45.00
2018-09-20T20:33:18.041Z,45.00
2018-09-20T20:36:16.908Z,45.10
2018-09-20T20:39:28.523Z,45.20
2018-09-20T20:42:25.273Z,45.10
2018-09-20T20:45:11.170Z,45.20
2018-09-20T20:47:53.856Z,45.30
2018-09-20T20:53:57.633Z,45.50
2018-09-20T20:56:28.245Z,45.40
2018-09-20T20:58:59.662Z,45.60
2018-09-20T21:05:15.058Z,45.90
2018-09-20T21:07:46.304Z,45.70
2018-09-20T21:10:17.908Z,45.90
2018-09-20T21:12:49.534Z,46.10
2018-09-20T21:15:23.072Z,46.20
2018-09-20T21:17:52.727Z,46.30
2018-09-20T21:20:24.873Z,46.40
2018-09-20T21:22:56.142Z,46.50
2018-09-20T21:25:25.902Z,46.70
2018-09-20T21:28:03.652Z,46.80
2018-09-20T21:30:42.692Z,46.80
2018-09-20T21:33:38.050Z,46.70
2018-09-20T21:36:08.226Z,47.00
2018-09-20T21:38:37.836Z,47.00
2018-09-20T21:41:08.954Z,47.20
2018-09-20T21:43:38.940Z,47.40
2018-09-20T21:46:10.239Z,47.40
2018-09-20T21:48:42.053Z,47.60
2018-09-20T21:51:14.573Z,47.80
2018-09-20T21:53:44.085Z,47.90
2018-09-20T21:56:15.382Z,48.20
2018-09-20T21:58:57.968Z,48.40
2018-09-20T22:01:35.639Z,48.70
2018-09-20T22:04:06.375Z,48.80
2018-09-20T22:06:39.294Z,49.10
2018-09-20T22:09:13.145Z,49.40
2018-09-20T22:11:49.594Z,49.50
2018-09-20T22:14:20.918Z,49.60
2018-09-20T22:16:52.785Z,49.70
2018-09-20T22:19:24.122Z,50.00
2018-09-20T22:21:54.128Z,50.10
2018-09-20T22:24:23.939Z,50.20
2018-09-20T22:27:00.312Z,50.40
2018-09-20T22:29:30.792Z,50.50
2018-09-20T22:32:01.616Z,50.70
2018-09-20T22:34:32.484Z,50.80
2018-09-20T22:37:04.279Z,51.00
2018-09-20T22:39:35.212Z,51.10
2018-09-20T22:42:06.958Z,51.20
2018-09-20T22:44:37.760Z,51.40
2018-09-20T22:47:08.576Z,51.60
2018-09-20T22:49:40.603Z,51.80
2018-09-20T22:52:10.568Z,52.00
2018-09-20T22:54:41.392Z,52.20
2018-09-20T22:57:13.860Z,52.30
2018-09-20T22:59:43.933Z,52.50
2018-09-20T23:02:14.983Z,52.50
2018-09-20T23:04:45.526Z,52.70
2018-09-20T23:07:16.615Z,52.70
2018-09-20T23:09:47.228Z,52.90
2018-09-20T23:12:16.990Z,52.90
2018-09-20T23:14:46.777Z,53.00
2018-09-20T23:17:16.439Z,53.10
2018-09-20T23:19:49.533Z,53.10
2018-09-20T23:22:19.816Z,53.20
2018-09-20T23:24:49.467Z,53.20
2018-09-20T23:27:19.208Z,53.30
2018-09-20T23:29:56.120Z,53.30
2018-09-20T23:32:27.064Z,53.40
2018-09-20T23:34:56.535Z,53.40
2018-09-20T23:37:26.061Z,53.40
2018-09-20T23:39:55.854Z,53.50
2018-09-20T23:42:26.474Z,53.60
2018-09-20T23:44:56.884Z,53.60
2018-09-20T23:47:28.588Z,53.70
2018-09-20T23:50:01.852Z,53.70
2018-09-20T23:52:31.262Z,53.70
2018-09-20T23:55:02.230Z,53.90
2018-09-20T23:57:32.861Z,54.00
