createdAt,value
2019-03-04T00:01:12.143Z,11.70
2019-03-04T00:03:41.381Z,11.70
2019-03-04T00:06:10.765Z,11.80
2019-03-04T00:08:39.966Z,11.80
2019-03-04T00:11:09.086Z,11.80
2019-03-04T00:13:38.615Z,11.90
2019-03-04T00:16:07.767Z,11.80
2019-03-04T00:18:37.024Z,11.90
2019-03-04T00:21:06.521Z,11.80
2019-03-04T00:23:36.029Z,11.90
2019-03-04T00:26:05.176Z,11.90
2019-03-04T00:28:34.363Z,12.00
2019-03-04T00:31:03.675Z,12.00
2019-03-04T00:33:32.922Z,12.00
2019-03-04T00:36:02.072Z,12.00
2019-03-04T00:38:31.245Z,12.00
2019-03-04T00:41:01.290Z,12.00
2019-03-04T00:43:30.756Z,12.00
2019-03-04T00:45:59.971Z,12.00
2019-03-04T00:48:29.277Z,12.00
2019-03-04T00:50:58.496Z,12.10
2019-03-04T00:53:27.729Z,12.10
2019-03-04T00:55:56.893Z,12.10
2019-03-04T00:58:26.052Z,12.20
2019-03-04T01:00:55.229Z,12.20
2019-03-04T01:03:24.655Z,12.20
2019-03-04T01:05:53.813Z,12.20
2019-03-04T01:08:22.953Z,12.20
2019-03-04T01:10:52.102Z,12.20
2019-03-04T01:13:22.937Z,12.20
2019-03-04T01:15:52.195Z,12.10
2019-03-04T01:18:21.414Z,12.10
2019-03-04T01:20:50.633Z,12.00
2019-03-04T01:23:20.116Z,12.00
2019-03-04T01:25:49.546Z,11.90
2019-03-04T01:28:18.753Z,11.90
2019-03-04T01:30:47.917Z,11.80
2019-03-04T01:33:17.052Z,11.90
2019-03-04T01:35:46.501Z,11.90
2019-03-04T01:38:15.746Z,11.90
2019-03-04T01:40:45.449Z,11.90
2019-03-04T01:43:14.602Z,11.80
2019-03-04T01:45:43.773Z,11.80
2019-03-04T01:48:12.926Z,11.80
2019-03-04T01:50:42.209Z,11.80
2019-03-04T01:53:11.650Z,11.80
2019-03-04T01:55:40.878Z,11.90
2019-03-04T01:58:10.179Z,12.10
2019-03-04T02:00:39.537Z,12.10
2019-03-04T02:03:08.790Z,12.10
2019-03-04T02:05:37.980Z,12.10
2019-03-04T02:08:07.159Z,12.10
2019-03-04T02:10:36.897Z,12.20
2019-03-04T02:13:06.099Z,12.30
2019-03-04T02:15:35.412Z,12.30
2019-03-04T02:18:04.581Z,12.40
2019-03-04T02:20:33.736Z,12.50
2019-03-04T02:23:02.921Z,13.20
2019-03-04T02:26:14.348Z,13.70
2019-03-04T02:28:43.593Z,14.10
2019-03-04T02:31:12.756Z,14.00
2019-03-04T02:33:41.935Z,14.00
2019-03-04T02:36:11.112Z,13.90
2019-03-04T02:38:40.267Z,13.90
2019-03-04T02:41:09.530Z,13.80
2019-03-04T02:43:38.710Z,13.60
2019-03-04T02:46:08.070Z,13.30
2019-03-04T02:48:37.598Z,13.20
2019-03-04T02:51:06.867Z,13.00
2019-03-04T02:53:36.343Z,13.00
2019-03-04T02:56:05.685Z,13.00
2019-03-04T02:58:34.919Z,13.00
2019-03-04T03:01:04.314Z,12.90
2019-03-04T03:03:33.571Z,12.80
2019-03-04T03:06:03.095Z,12.70
2019-03-04T03:08:32.330Z,12.70
2019-03-04T03:11:01.566Z,12.60
2019-03-04T03:13:30.791Z,12.60
2019-03-04T03:15:59.932Z,12.50
2019-03-04T03:18:29.158Z,12.50
2019-03-04T03:20:58.291Z,12.40
2019-03-04T03:23:27.451Z,12.20
2019-03-04T03:25:56.837Z,12.20
2019-03-04T03:28:25.987Z,12.10
2019-03-04T03:30:55.198Z,12.00
2019-03-04T03:33:24.463Z,12.00
2019-03-04T03:35:53.646Z,12.00
2019-03-04T03:38:22.883Z,12.10
2019-03-04T03:40:52.100Z,12.00
2019-03-04T03:43:21.218Z,12.10
2019-03-04T03:45:50.438Z,12.10
2019-03-04T03:48:19.589Z,12.00
2019-03-04T03:50:48.729Z,12.00
2019-03-04T03:53:18.072Z,12.00
2019-03-04T03:55:47.526Z,12.00
2019-03-04T03:58:16.754Z,11.90
2019-03-04T04:00:46.159Z,11.90
2019-03-04T04:03:15.800Z,11.90
2019-03-04T04:05:45.005Z,11.90
2019-03-04T04:08:14.233Z,11.90
2019-03-04T04:10:43.432Z,11.90
2019-03-04T04:13:12.664Z,12.00
2019-03-04T04:15:41.957Z,11.90
2019-03-04T04:18:11.482Z,11.90
2019-03-04T04:20:41.012Z,12.00
2019-03-04T04:23:10.159Z,12.00
2019-03-04T04:25:39.367Z,12.00
2019-03-04T04:28:09.466Z,11.90
2019-03-04T04:30:39.385Z,11.80
2019-03-04T04:33:08.812Z,11.80
2019-03-04T04:35:37.926Z,11.70
2019-03-04T04:38:07.049Z,11.60
2019-03-04T04:40:36.286Z,11.60
2019-03-04T04:43:05.412Z,11.50
2019-03-04T04:45:34.568Z,11.50
2019-03-04T04:48:04.071Z,11.50
2019-03-04T04:50:33.318Z,11.50
2019-03-04T04:53:02.788Z,11.50
2019-03-04T04:55:31.918Z,11.40
2019-03-04T04:58:01.033Z,11.30
2019-03-04T05:00:31.254Z,11.30
2019-03-04T05:03:00.642Z,11.20
2019-03-04T05:05:29.924Z,11.20
2019-03-04T05:07:59.340Z,11.20
2019-03-04T05:10:29.159Z,11.10
2019-03-04T05:12:58.581Z,11.10
2019-03-04T05:15:28.071Z,11.10
2019-03-04T05:17:57.225Z,11.10
2019-03-04T05:20:26.626Z,11.10
2019-03-04T05:22:56.082Z,11.10
2019-03-04T05:25:25.618Z,11.10
2019-03-04T05:27:54.780Z,11.20
2019-03-04T05:30:24.126Z,11.20
2019-03-04T05:32:53.278Z,11.10
2019-03-04T05:35:22.488Z,11.10
2019-03-04T05:37:51.878Z,11.10
2019-03-04T05:40:21.057Z,11.10
2019-03-04T05:42:50.262Z,11.20
2019-03-04T05:45:19.939Z,11.40
2019-03-04T05:47:49.161Z,11.50
2019-03-04T05:50:18.366Z,11.50
2019-03-04T05:52:47.918Z,11.60
2019-03-04T05:55:17.398Z,11.60
2019-03-04T05:57:46.501Z,11.50
2019-03-04T06:00:18.605Z,11.50
2019-03-04T06:02:47.810Z,11.50
2019-03-04T06:05:16.998Z,11.50
2019-03-04T06:07:49.368Z,11.60
2019-03-04T06:10:18.605Z,11.60
2019-03-04T06:12:47.853Z,11.70
2019-03-04T06:15:18.526Z,11.60
2019-03-04T06:17:47.798Z,11.50
2019-03-04T06:20:17.787Z,11.50
2019-03-04T06:22:47.552Z,11.50
2019-03-04T06:25:22.146Z,11.60
2019-03-04T06:27:51.605Z,11.60
2019-03-04T06:30:21.993Z,11.60
2019-03-04T06:32:51.147Z,11.60
2019-03-04T06:35:20.377Z,11.70
2019-03-04T06:37:49.509Z,11.70
2019-03-04T06:40:19.069Z,11.80
2019-03-04T06:42:49.165Z,11.90
2019-03-04T06:45:18.406Z,12.00
2019-03-04T06:47:48.241Z,12.10
2019-03-04T06:50:47.888Z,12.20
2019-03-04T06:53:27.581Z,12.10
2019-03-04T06:56:50.175Z,12.00
2019-03-04T06:59:52.562Z,12.00
2019-03-04T07:02:21.799Z,12.20
2019-03-04T07:05:28.816Z,12.50
2019-03-04T07:07:58.342Z,12.50
2019-03-04T07:10:27.610Z,12.60
2019-03-04T07:12:56.834Z,12.60
2019-03-04T07:15:25.988Z,12.80
2019-03-04T07:17:55.190Z,12.80
2019-03-04T07:20:24.343Z,12.80
2019-03-04T07:22:53.859Z,12.90
2019-03-04T07:25:23.060Z,12.90
2019-03-04T07:27:52.518Z,13.10
2019-03-04T07:30:21.877Z,13.20
2019-03-04T07:32:51.651Z,13.30
2019-03-04T07:35:20.786Z,13.40
2019-03-04T07:38:00.106Z,13.50
2019-03-04T07:40:29.518Z,13.70
2019-03-04T07:42:58.722Z,13.70
2019-03-04T07:45:28.200Z,13.70
2019-03-04T07:47:57.695Z,13.70
2019-03-04T07:50:26.941Z,13.70
2019-03-04T07:52:58.074Z,13.90
2019-03-04T07:55:27.495Z,13.90
2019-03-04T07:57:58.810Z,13.90
2019-03-04T08:00:28.429Z,13.90
2019-03-04T08:02:57.649Z,13.90
2019-03-04T08:05:26.805Z,13.10
2019-03-04T08:07:56.154Z,13.80
2019-03-04T08:10:54.233Z,13.80
2019-03-04T08:13:27.318Z,13.70
2019-03-04T08:15:58.574Z,13.70
2019-03-04T08:18:28.614Z,13.60
2019-03-04T08:20:58.775Z,13.50
2019-03-04T08:23:28.220Z,13.40
2019-03-04T08:25:57.685Z,13.40
2019-03-04T08:28:27.141Z,13.30
2019-03-04T08:30:56.464Z,13.30
2019-03-04T08:33:25.761Z,13.30
2019-03-04T08:35:55.549Z,13.40
2019-03-04T08:38:24.793Z,13.40
2019-03-04T08:40:53.998Z,13.40
2019-03-04T08:43:23.342Z,13.50
2019-03-04T08:45:52.546Z,13.60
2019-03-04T08:48:22.199Z,13.60
2019-03-04T08:50:52.422Z,13.60
2019-03-04T08:53:21.635Z,13.60
2019-03-04T08:55:52.950Z,13.60
2019-03-04T08:58:22.243Z,13.60
2019-03-04T09:00:51.566Z,13.60
2019-03-04T09:03:21.301Z,13.60
2019-03-04T09:05:50.557Z,13.50
2019-03-04T09:08:20.131Z,13.40
2019-03-04T09:10:49.689Z,13.10
2019-03-04T09:13:18.839Z,12.90
2019-03-04T09:15:48.109Z,10.70
2019-03-04T09:18:17.274Z,10.90
2019-03-04T09:20:46.644Z,11.10
2019-03-04T09:23:15.925Z,11.20
2019-03-04T09:25:48.591Z,11.30
2019-03-04T09:28:18.100Z,11.40
2019-03-04T09:30:47.554Z,11.50
2019-03-04T09:33:16.785Z,11.70
2019-03-04T09:35:46.060Z,11.90
2019-03-04T09:38:15.696Z,12.10
2019-03-04T09:40:45.305Z,12.30
2019-03-04T09:43:15.054Z,12.60
2019-03-04T09:45:44.353Z,12.70
2019-03-04T09:48:13.659Z,12.80
2019-03-04T09:50:42.874Z,12.90
2019-03-04T09:53:12.149Z,13.00
2019-03-04T09:55:41.634Z,13.10
2019-03-04T09:58:11.063Z,13.20
2019-03-04T10:00:53.612Z,13.30
2019-03-04T10:03:50.159Z,13.20
2019-03-04T10:06:47.681Z,13.30
2019-03-04T10:09:55.570Z,13.30
2019-03-04T10:12:53.369Z,13.30
2019-03-04T10:15:45.410Z,13.30
2019-03-04T10:18:50.123Z,12.90
2019-03-04T10:21:46.292Z,12.10
2019-03-04T10:24:42.252Z,10.90
2019-03-04T10:28:07.268Z,9.50
2019-03-04T10:31:01.190Z,9.50
2019-03-04T10:34:10.135Z,10.20
2019-03-04T10:37:06.892Z,10.40
2019-03-04T10:40:05.923Z,10.50
2019-03-04T10:43:15.398Z,10.60
2019-03-04T10:46:04.007Z,10.70
2019-03-04T10:48:33.329Z,10.50
2019-03-04T10:51:02.808Z,10.30
2019-03-04T10:53:32.360Z,10.20
2019-03-04T10:56:01.676Z,10.20
2019-03-04T10:58:31.022Z,9.30
2019-03-04T11:01:00.563Z,9.10
2019-03-04T11:03:30.251Z,9.40
2019-03-04T11:05:59.787Z,9.70
2019-03-04T11:08:29.001Z,10.00
2019-03-04T11:10:58.583Z,10.30
2019-03-04T11:13:27.770Z,10.60
2019-03-04T11:15:57.038Z,10.70
2019-03-04T11:18:26.354Z,10.90
2019-03-04T11:20:55.840Z,11.10
2019-03-04T11:23:26.135Z,11.60
2019-03-04T11:25:55.365Z,11.60
2019-03-04T11:28:24.940Z,11.70
2019-03-04T11:30:54.461Z,11.50
2019-03-04T11:33:23.914Z,11.30
2019-03-04T11:35:53.402Z,11.30
2019-03-04T11:38:45.827Z,11.50
2019-03-04T11:41:17.635Z,11.60
2019-03-04T11:43:47.028Z,11.90
2019-03-04T11:46:17.062Z,12.30
2019-03-04T11:48:46.205Z,12.30
2019-03-04T11:51:15.644Z,12.30
2019-03-04T11:53:44.943Z,12.40
2019-03-04T11:56:14.490Z,12.30
2019-03-04T11:58:43.761Z,12.10
2019-03-04T12:01:38.038Z,12.20
2019-03-04T12:04:07.570Z,11.90
2019-03-04T12:06:37.037Z,11.80
2019-03-04T12:09:10.001Z,11.80
2019-03-04T12:11:39.537Z,11.50
2019-03-04T12:14:09.040Z,11.40
2019-03-04T12:16:38.618Z,11.50
2019-03-04T12:19:08.270Z,11.70
2019-03-04T12:21:37.746Z,11.80
2019-03-04T12:24:07.622Z,12.00
2019-03-04T12:26:37.058Z,12.30
2019-03-04T12:29:06.271Z,12.40
2019-03-04T12:31:46.329Z,13.10
2019-03-04T12:34:24.837Z,13.10
2019-03-04T12:36:53.550Z,13.10
2019-03-04T12:39:22.961Z,13.20
2019-03-04T12:41:52.221Z,12.90
2019-03-04T12:44:21.437Z,12.60
2019-03-04T12:46:50.651Z,12.30
2019-03-04T12:49:19.878Z,12.10
2019-03-04T12:51:49.038Z,12.00
2019-03-04T12:54:18.566Z,12.00
2019-03-04T12:56:47.763Z,11.80
2019-03-04T12:59:17.100Z,11.40
2019-03-04T13:01:46.303Z,11.30
2019-03-04T13:04:15.477Z,11.50
2019-03-04T13:06:45.240Z,11.50
2019-03-04T13:09:14.958Z,12.50
2019-03-04T13:11:44.580Z,13.00
2019-03-04T13:14:14.095Z,12.70
2019-03-04T13:16:43.338Z,12.30
2019-03-04T13:19:13.382Z,12.10
2019-03-04T13:21:42.567Z,12.70
2019-03-04T13:24:12.254Z,12.60
2019-03-04T13:26:41.509Z,13.00
2019-03-04T13:29:10.838Z,14.10
2019-03-04T13:31:40.232Z,13.30
2019-03-04T13:34:09.463Z,12.90
2019-03-04T13:36:38.699Z,13.20
2019-03-04T13:39:08.255Z,13.10
2019-03-04T13:41:38.232Z,12.60
2019-03-04T13:44:08.074Z,12.20
2019-03-04T13:46:37.520Z,12.00
2019-03-04T13:49:06.851Z,11.80
2019-03-04T13:51:36.417Z,11.50
2019-03-04T13:54:06.035Z,11.30
2019-03-04T13:56:35.495Z,11.10
2019-03-04T13:59:05.087Z,10.10
2019-03-04T14:01:34.707Z,9.50
2019-03-04T14:04:03.956Z,9.20
2019-03-04T14:06:33.201Z,9.40
2019-03-04T14:09:02.542Z,9.90
2019-03-04T14:11:31.889Z,10.20
2019-03-04T14:14:02.139Z,10.50
2019-03-04T14:16:31.468Z,10.60
2019-03-04T14:19:00.825Z,10.70
2019-03-04T14:21:30.694Z,10.70
2019-03-04T14:24:00.602Z,10.70
2019-03-04T14:26:30.918Z,9.90
2019-03-04T14:29:00.197Z,9.30
2019-03-04T14:31:30.081Z,9.00
2019-03-04T14:33:59.552Z,8.90
2019-03-04T14:36:28.859Z,8.70
2019-03-04T14:38:58.210Z,9.00
2019-03-04T14:41:27.572Z,9.20
2019-03-04T14:43:56.909Z,9.30
2019-03-04T14:46:26.526Z,9.30
2019-03-04T14:48:56.587Z,9.40
2019-03-04T14:51:25.964Z,8.70
2019-03-04T14:53:55.367Z,8.30
2019-03-04T14:56:24.880Z,8.20
2019-03-04T14:59:09.571Z,8.30
2019-03-04T15:01:25.420Z,8.80
2019-03-04T15:03:54.716Z,10.90
2019-03-04T15:06:24.049Z,12.20
2019-03-04T15:08:53.366Z,12.60
2019-03-04T15:11:22.826Z,11.60
2019-03-04T15:13:52.148Z,10.20
2019-03-04T15:16:21.738Z,9.60
2019-03-04T15:18:51.154Z,9.40
2019-03-04T15:21:20.414Z,9.40
2019-03-04T15:23:49.663Z,9.40
2019-03-04T15:26:19.760Z,9.40
2019-03-04T15:28:48.929Z,9.40
2019-03-04T15:31:18.459Z,9.30
2019-03-04T15:33:47.888Z,9.30
2019-03-04T15:36:17.550Z,9.40
2019-03-04T15:38:46.842Z,9.40
2019-03-04T15:41:16.719Z,9.30
2019-03-04T15:43:46.675Z,9.40
2019-03-04T15:46:16.133Z,9.30
2019-03-04T15:48:45.438Z,9.30
2019-03-04T15:51:14.975Z,9.30
2019-03-04T15:53:44.210Z,9.20
2019-03-04T15:56:13.521Z,9.30
2019-03-04T15:58:42.910Z,9.20
2019-03-04T16:01:13.462Z,9.10
2019-03-04T16:03:42.817Z,9.20
2019-03-04T16:06:12.464Z,9.20
2019-03-04T16:08:43.929Z,9.30
2019-03-04T16:11:12.985Z,9.80
2019-03-04T16:13:52.404Z,11.00
2019-03-04T16:16:13.465Z,9.50
2019-03-04T16:18:43.178Z,8.90
2019-03-04T16:21:12.436Z,8.80
2019-03-04T16:23:41.573Z,8.80
2019-03-04T16:26:13.225Z,8.70
2019-03-04T16:28:43.254Z,8.60
2019-03-04T16:31:13.251Z,8.40
2019-03-04T16:33:42.841Z,8.60
2019-03-04T16:36:12.366Z,8.60
2019-03-04T16:38:42.100Z,8.80
2019-03-04T16:41:11.534Z,8.60
2019-03-04T16:43:41.094Z,8.50
2019-03-04T16:46:10.343Z,8.40
2019-03-04T16:48:39.629Z,8.40
2019-03-04T16:51:08.868Z,8.30
2019-03-04T16:53:38.177Z,8.30
2019-03-04T16:56:07.882Z,8.30
2019-03-04T16:58:37.465Z,8.20
2019-03-04T17:01:07.103Z,8.10
2019-03-04T17:03:37.336Z,8.20
2019-03-04T17:06:06.751Z,8.10
2019-03-04T17:08:36.291Z,8.10
2019-03-04T17:11:05.942Z,8.10
2019-03-04T17:13:35.295Z,8.10
2019-03-04T17:16:04.842Z,8.00
2019-03-04T17:18:34.175Z,8.00
2019-03-04T17:21:03.512Z,8.00
2019-03-04T17:23:32.891Z,8.00
2019-03-04T17:26:02.408Z,8.00
2019-03-04T17:28:31.918Z,8.00
2019-03-04T17:31:01.270Z,8.00
2019-03-04T17:33:30.610Z,8.00
2019-03-04T17:36:00.119Z,8.00
2019-03-04T17:38:29.265Z,7.90
2019-03-04T17:40:58.509Z,8.00
2019-03-04T17:43:28.000Z,8.00
2019-03-04T17:45:57.165Z,7.90
2019-03-04T17:48:26.474Z,7.90
2019-03-04T17:50:56.035Z,7.90
2019-03-04T17:53:25.935Z,6.70
2019-03-04T17:55:55.353Z,8.00
2019-03-04T17:58:24.654Z,7.90
2019-03-04T18:00:55.451Z,7.90
2019-03-04T18:03:24.745Z,8.00
2019-03-04T18:05:54.397Z,8.00
2019-03-04T18:08:23.779Z,8.00
2019-03-04T18:11:04.152Z,8.00
2019-03-04T18:13:33.951Z,8.00
2019-03-04T18:16:03.114Z,8.00
2019-03-04T18:18:32.398Z,8.00
2019-03-04T18:21:01.798Z,7.90
2019-03-04T18:23:31.231Z,7.90
2019-03-04T18:26:07.567Z,8.00
2019-03-04T18:29:21.173Z,8.00
2019-03-04T18:32:32.824Z,7.90
2019-03-04T18:35:29.871Z,8.00
2019-03-04T18:38:35.187Z,8.00
2019-03-04T18:41:48.347Z,8.10
2019-03-04T18:44:36.892Z,8.00
2019-03-04T18:47:32.025Z,8.00
2019-03-04T18:50:01.335Z,8.00
2019-03-04T18:52:30.747Z,8.00
2019-03-04T18:55:00.571Z,8.00
2019-03-04T18:57:29.704Z,8.00
2019-03-04T18:59:59.248Z,8.00
2019-03-04T19:02:28.481Z,8.00
2019-03-04T19:04:58.080Z,8.00
2019-03-04T19:07:27.732Z,8.00
2019-03-04T19:09:57.393Z,7.90
2019-03-04T19:12:26.963Z,8.00
2019-03-04T19:14:57.220Z,8.00
2019-03-04T19:17:33.334Z,8.00
2019-03-04T19:19:57.535Z,7.90
2019-03-04T19:22:26.749Z,8.00
2019-03-04T19:24:56.523Z,7.90
2019-03-04T19:27:25.921Z,8.00
2019-03-04T19:29:55.173Z,8.00
2019-03-04T19:32:24.338Z,8.20
2019-03-04T19:34:53.642Z,8.20
2019-03-04T19:37:23.078Z,8.10
2019-03-04T19:39:52.454Z,8.00
2019-03-04T19:42:21.675Z,8.00
2019-03-04T19:44:50.939Z,8.00
2019-03-04T19:47:20.382Z,7.90
2019-03-04T19:49:50.626Z,7.80
2019-03-04T19:52:20.117Z,7.70
2019-03-04T19:54:49.269Z,7.60
2019-03-04T19:57:19.985Z,7.60
2019-03-04T19:59:49.398Z,7.60
2019-03-04T20:02:18.561Z,7.60
2019-03-04T20:04:48.346Z,7.60
2019-03-04T20:07:18.665Z,7.60
2019-03-04T20:09:48.076Z,7.60
2019-03-04T20:12:17.715Z,7.60
2019-03-04T20:14:47.110Z,7.60
2019-03-04T20:17:16.605Z,7.50
2019-03-04T20:19:45.822Z,7.50
2019-03-04T20:22:15.000Z,7.50
2019-03-04T20:24:44.269Z,7.50
2019-03-04T20:27:13.970Z,7.40
2019-03-04T20:29:43.403Z,7.40
2019-03-04T20:32:13.207Z,7.40
2019-03-04T20:34:42.446Z,7.40
2019-03-04T20:37:12.001Z,7.40
2019-03-04T20:39:41.507Z,7.40
2019-03-04T20:42:10.717Z,7.40
2019-03-04T20:44:39.914Z,7.40
2019-03-04T20:47:09.143Z,7.50
2019-03-04T20:49:38.642Z,7.50
2019-03-04T20:52:07.948Z,7.50
2019-03-04T20:54:37.082Z,7.50
2019-03-04T20:57:06.581Z,7.50
2019-03-04T20:59:35.788Z,7.50
2019-03-04T21:02:05.013Z,7.50
2019-03-04T21:04:34.454Z,7.60
2019-03-04T21:07:03.709Z,7.70
2019-03-04T21:09:32.886Z,7.70
2019-03-04T21:12:02.434Z,7.70
2019-03-04T21:14:31.909Z,7.90
2019-03-04T21:17:01.540Z,7.90
2019-03-04T21:19:30.726Z,7.80
2019-03-04T21:21:59.931Z,7.80
2019-03-04T21:24:29.551Z,7.80
2019-03-04T21:26:59.167Z,8.00
2019-03-04T21:29:53.192Z,7.90
2019-03-04T21:32:49.265Z,7.90
2019-03-04T21:36:01.353Z,7.80
2019-03-04T21:38:32.688Z,7.80
2019-03-04T21:41:32.875Z,7.50
2019-03-04T21:44:36.739Z,7.50
2019-03-04T21:47:44.198Z,7.50
2019-03-04T21:50:19.438Z,7.50
2019-03-04T21:53:16.781Z,7.40
2019-03-04T21:56:44.699Z,7.40
2019-03-04T21:59:28.126Z,7.40
2019-03-04T22:02:08.205Z,7.40
2019-03-04T22:04:37.720Z,7.40
2019-03-04T22:10:03.704Z,7.40
2019-03-04T22:12:33.314Z,7.40
2019-03-04T22:15:08.902Z,7.50
2019-03-04T22:17:39.336Z,7.60
2019-03-04T22:20:20.594Z,7.60
2019-03-04T22:23:26.765Z,7.70
2019-03-04T22:26:03.570Z,7.70
2019-03-04T22:28:33.424Z,7.70
2019-03-04T22:31:02.646Z,7.80
2019-03-04T22:37:17.950Z,7.90
2019-03-04T22:40:23.195Z,7.90
2019-03-04T22:42:52.364Z,7.90
2019-03-04T22:45:21.754Z,8.00
2019-03-04T22:47:51.087Z,7.90
2019-03-04T22:50:20.584Z,7.90
2019-03-04T22:52:49.801Z,8.00
2019-03-04T22:55:22.114Z,7.90
2019-03-04T22:57:51.440Z,7.90
2019-03-04T23:01:16.722Z,7.90
2019-03-04T23:03:46.715Z,7.80
2019-03-04T23:06:19.482Z,7.80
2019-03-04T23:08:48.702Z,7.70
2019-03-04T23:11:18.494Z,7.60
2019-03-04T23:13:58.118Z,7.70
2019-03-04T23:16:29.673Z,7.70
2019-03-04T23:18:58.847Z,7.80
2019-03-04T23:21:28.131Z,7.80
2019-03-04T23:23:57.277Z,7.80
2019-03-04T23:26:26.541Z,7.90
2019-03-04T23:28:56.020Z,7.90
2019-03-04T23:31:25.250Z,7.90
2019-03-04T23:33:54.461Z,7.90
2019-03-04T23:36:23.996Z,7.80
2019-03-04T23:38:53.114Z,7.80
2019-03-04T23:41:22.603Z,7.80
2019-03-04T23:43:51.979Z,7.80
2019-03-04T23:46:21.215Z,7.80
2019-03-04T23:48:50.433Z,7.90
2019-03-04T23:51:19.914Z,7.90
2019-03-04T23:53:49.447Z,7.90
2019-03-04T23:56:18.751Z,7.90
2019-03-04T23:58:47.963Z,7.90
