createdAt,value
2024-04-19T00:00:14.414Z,72.79
2024-04-19T00:02:41.216Z,73.46
2024-04-19T00:05:11.825Z,74.07
2024-04-19T00:07:38.715Z,73.15
2024-04-19T00:10:09.080Z,73.61
2024-04-19T00:12:39.971Z,74.00
2024-04-19T00:15:10.457Z,73.56
2024-04-19T00:17:37.230Z,75.00
2024-04-19T00:20:07.516Z,73.89
2024-04-19T00:22:34.260Z,73.76
2024-04-19T00:25:03.580Z,73.75
2024-04-19T00:27:30.386Z,74.33
2024-04-19T00:30:02.311Z,74.82
2024-04-19T00:32:29.113Z,74.48
2024-04-19T00:34:58.476Z,73.74
2024-04-19T00:37:25.219Z,72.86
2024-04-19T00:39:54.584Z,73.55
2024-04-19T00:42:21.518Z,74.52
2024-04-19T00:44:50.906Z,73.59
2024-04-19T00:47:20.367Z,73.19
2024-04-19T00:49:49.907Z,74.46
2024-04-19T00:52:17.303Z,74.80
2024-04-19T00:54:48.198Z,75.59
2024-04-19T00:57:15.011Z,76.48
2024-04-19T00:59:46.170Z,74.94
2024-04-19T01:02:13.029Z,75.76
2024-04-19T01:04:45.181Z,76.34
2024-04-19T01:07:11.910Z,76.24
2024-04-19T01:09:41.332Z,78.02
2024-04-19T01:12:11.411Z,77.58
2024-04-19T01:14:38.119Z,78.02
2024-04-19T01:17:07.968Z,79.46
2024-04-19T01:19:34.898Z,81.59
2024-04-19T01:22:08.151Z,82.45
2024-04-19T01:24:40.197Z,83.35
2024-04-19T01:27:12.208Z,84.40
2024-04-19T01:29:39.609Z,83.51
2024-04-19T01:32:10.270Z,83.84
2024-04-19T01:34:37.161Z,85.95
2024-04-19T01:37:07.296Z,85.65
2024-04-19T01:39:34.146Z,86.89
2024-04-19T01:42:03.546Z,85.12
2024-04-19T01:44:32.863Z,85.06
2024-04-19T01:47:02.224Z,85.60
2024-04-19T01:49:29.148Z,84.36
2024-04-19T01:51:58.961Z,85.52
2024-04-19T01:54:25.776Z,86.67
2024-04-19T01:57:01.040Z,85.63
2024-04-19T01:59:29.534Z,85.37
2024-04-19T02:02:01.614Z,86.56
2024-04-19T02:04:28.940Z,86.34
2024-04-19T02:06:58.342Z,86.63
2024-04-19T02:09:25.532Z,87.18
2024-04-19T02:11:54.886Z,88.66
2024-04-19T02:14:21.596Z,89.52
2024-04-19T02:16:51.112Z,89.54
2024-04-19T02:19:22.209Z,87.83
2024-04-19T02:21:51.729Z,89.40
2024-04-19T02:24:21.060Z,90.89
2024-04-19T02:26:53.450Z,90.79
2024-04-19T02:29:38.875Z,90.69
2024-04-19T02:32:08.623Z,91.68
2024-04-19T02:34:44.743Z,92.74
2024-04-19T02:37:15.531Z,90.45
2024-04-19T02:39:44.962Z,91.08
2024-04-19T02:42:14.306Z,92.48
2024-04-19T02:44:43.831Z,93.48
2024-04-19T02:47:13.142Z,93.40
2024-04-19T02:49:45.127Z,90.79
2024-04-19T02:52:14.457Z,91.29
2024-04-19T02:54:43.929Z,91.42
2024-04-19T02:57:13.363Z,91.69
2024-04-19T02:59:42.711Z,91.90
2024-04-19T03:02:12.129Z,92.08
2024-04-19T03:04:45.529Z,92.70
2024-04-19T03:07:14.828Z,91.90
2024-04-19T03:09:44.316Z,90.71
2024-04-19T03:12:13.999Z,93.05
2024-04-19T03:14:43.514Z,92.34
2024-04-19T03:17:12.846Z,94.35
2024-04-19T03:19:44.918Z,92.95
2024-04-19T03:22:14.418Z,94.79
2024-04-19T03:24:47.525Z,93.75
2024-04-19T03:27:16.920Z,95.44
2024-04-19T03:29:46.320Z,93.73
2024-04-19T03:32:15.668Z,92.54
2024-04-19T03:34:48.187Z,92.89
2024-04-19T03:37:17.926Z,91.03
2024-04-19T03:39:47.459Z,92.20
2024-04-19T03:42:20.213Z,92.22
2024-04-19T03:45:05.705Z,94.17
2024-04-19T03:47:35.273Z,93.76
2024-04-19T03:50:07.931Z,94.41
2024-04-19T03:52:37.398Z,92.76
2024-04-19T03:55:07.064Z,93.56
2024-04-19T03:57:36.442Z,93.51
2024-04-19T04:00:06.021Z,93.71
2024-04-19T04:02:35.546Z,93.01
2024-04-19T04:05:08.177Z,94.74
2024-04-19T04:07:37.521Z,95.58
2024-04-19T04:10:07.675Z,94.26
2024-04-19T04:12:37.017Z,95.48
2024-04-19T04:15:06.876Z,96.28
2024-04-19T04:17:36.295Z,95.39
2024-04-19T04:20:09.235Z,95.51
2024-04-19T04:22:35.974Z,94.57
2024-04-19T04:25:05.365Z,95.37
2024-04-19T04:27:34.792Z,95.85
2024-04-19T04:30:04.191Z,95.48
2024-04-19T04:32:34.190Z,97.78
2024-04-19T04:35:03.656Z,94.14
2024-04-19T04:37:37.049Z,94.35
2024-04-19T04:40:06.631Z,96.14
2024-04-19T04:42:39.325Z,96.22
2024-04-19T04:45:09.566Z,96.61
2024-04-19T04:47:39.148Z,96.33
2024-04-19T04:50:09.546Z,96.22
2024-04-19T04:52:41.483Z,95.40
2024-04-19T04:55:11.613Z,96.61
2024-04-19T04:57:40.966Z,96.86
2024-04-19T05:00:11.826Z,96.34
2024-04-19T05:02:41.457Z,96.31
2024-04-19T05:05:10.802Z,96.62
2024-04-19T05:07:42.932Z,96.23
2024-04-19T05:10:12.265Z,97.41
2024-04-19T05:12:41.597Z,96.26
2024-04-19T05:15:11.172Z,96.79
2024-04-19T05:17:40.634Z,97.05
2024-04-19T05:20:10.618Z,97.02
2024-04-19T05:22:42.552Z,96.94
2024-04-19T05:25:12.194Z,97.70
2024-04-19T05:27:42.269Z,97.78
2024-04-19T05:30:12.077Z,95.91
2024-04-19T05:32:41.448Z,96.89
2024-04-19T05:35:10.805Z,97.46
2024-04-19T05:37:42.816Z,97.96
2024-04-19T05:40:12.400Z,97.96
2024-04-19T05:42:41.844Z,97.66
2024-04-19T05:45:11.430Z,97.53
2024-04-19T05:47:40.772Z,95.80
2024-04-19T05:50:10.971Z,94.08
2024-04-19T05:52:44.861Z,94.75
2024-04-19T05:55:15.647Z,93.35
2024-04-19T05:57:45.080Z,94.59
2024-04-19T06:00:15.359Z,91.35
2024-04-19T06:02:45.121Z,91.79
2024-04-19T06:05:14.798Z,93.99
2024-04-19T06:07:47.652Z,93.90
2024-04-19T06:10:17.338Z,94.90
2024-04-19T06:12:46.751Z,96.03
2024-04-19T06:15:16.211Z,96.65
2024-04-19T06:17:45.671Z,96.51
2024-04-19T06:20:15.176Z,95.73
2024-04-19T06:22:47.148Z,97.34
2024-04-19T06:25:16.506Z,97.58
2024-04-19T06:27:45.981Z,96.47
2024-04-19T06:30:15.577Z,96.57
2024-04-19T06:32:44.942Z,96.41
2024-04-19T06:35:17.341Z,95.91
2024-04-19T06:37:49.334Z,95.32
2024-04-19T06:40:18.952Z,96.94
2024-04-19T06:42:48.376Z,95.72
2024-04-19T06:45:17.896Z,96.78
2024-04-19T06:47:47.380Z,95.26
2024-04-19T06:50:17.163Z,94.16
2024-04-19T06:52:49.156Z,94.12
2024-04-19T06:55:18.562Z,94.64
2024-04-19T06:57:48.041Z,94.61
2024-04-19T07:00:27.995Z,94.72
2024-04-19T07:03:09.770Z,94.32
2024-04-19T07:05:39.677Z,93.12
2024-04-19T07:08:11.858Z,92.44
2024-04-19T07:10:41.760Z,90.88
2024-04-19T07:13:11.119Z,90.21
2024-04-19T07:15:40.634Z,90.09
2024-04-19T07:18:10.558Z,90.12
2024-04-19T07:20:39.897Z,90.07
2024-04-19T07:23:11.844Z,89.70
2024-04-19T07:25:41.164Z,91.92
2024-04-19T07:28:10.539Z,92.74
2024-04-19T07:30:40.141Z,91.94
2024-04-19T07:33:09.591Z,92.03
2024-04-19T07:35:40.191Z,91.81
2024-04-19T07:38:12.923Z,90.72
2024-04-19T07:40:43.267Z,91.89
2024-04-19T07:43:12.645Z,90.97
2024-04-19T07:45:42.053Z,91.24
2024-04-19T07:48:12.001Z,91.31
2024-04-19T07:50:41.472Z,91.71
2024-04-19T07:53:13.477Z,91.78
2024-04-19T07:55:43.521Z,92.30
2024-04-19T07:58:12.883Z,90.40
2024-04-19T08:00:42.718Z,89.68
2024-04-19T08:03:12.619Z,88.00
2024-04-19T08:05:41.946Z,87.89
2024-04-19T08:08:13.900Z,88.39
2024-04-19T08:10:43.226Z,89.02
2024-04-19T08:13:12.593Z,88.15
2024-04-19T08:15:41.952Z,86.87
2024-04-19T08:18:11.314Z,86.62
2024-04-19T08:20:40.668Z,85.98
2024-04-19T08:23:10.167Z,85.14
2024-04-19T08:25:42.087Z,82.79
2024-04-19T08:28:11.428Z,81.11
2024-04-19T08:30:40.983Z,78.39
2024-04-19T08:33:10.412Z,75.71
2024-04-19T08:35:40.267Z,78.13
2024-04-19T08:38:09.805Z,75.34
2024-04-19T08:40:46.426Z,75.71
2024-04-19T08:43:18.906Z,75.82
2024-04-19T08:45:48.436Z,75.30
2024-04-19T08:48:19.119Z,75.51
2024-04-19T08:50:49.353Z,77.14
2024-04-19T08:53:19.742Z,78.44
2024-04-19T08:55:54.134Z,78.74
2024-04-19T08:58:25.083Z,79.32
2024-04-19T09:00:54.548Z,84.20
2024-04-19T09:03:24.163Z,83.48
2024-04-19T09:05:53.891Z,83.96
2024-04-19T09:08:23.496Z,85.47
2024-04-19T09:10:56.350Z,87.07
2024-04-19T09:13:25.826Z,84.65
2024-04-19T09:15:57.360Z,83.31
2024-04-19T09:18:27.538Z,82.01
2024-04-19T09:20:57.050Z,80.04
2024-04-19T09:23:26.589Z,78.86
2024-04-19T09:26:01.239Z,77.19
2024-04-19T09:28:31.554Z,77.29
2024-04-19T09:31:01.204Z,76.26
2024-04-19T09:33:30.735Z,77.24
2024-04-19T09:36:00.312Z,81.66
2024-04-19T09:38:30.318Z,84.45
2024-04-19T09:41:03.625Z,84.44
2024-04-19T09:43:36.998Z,84.24
2024-04-19T09:46:07.293Z,82.79
2024-04-19T09:48:41.510Z,82.80
2024-04-19T09:51:17.407Z,82.75
2024-04-19T09:53:48.581Z,83.69
2024-04-19T09:56:34.476Z,82.08
2024-04-19T09:59:04.721Z,81.70
2024-04-19T10:01:34.517Z,82.79
2024-04-19T10:04:10.014Z,83.54
2024-04-19T10:06:42.854Z,83.67
2024-04-19T10:09:14.783Z,83.10
2024-04-19T10:11:47.597Z,80.60
2024-04-19T10:14:17.043Z,79.93
2024-04-19T10:16:43.859Z,80.50
2024-04-19T10:19:15.375Z,80.62
2024-04-19T10:21:45.417Z,78.63
2024-04-19T10:24:18.239Z,80.13
2024-04-19T10:26:56.708Z,79.32
2024-04-19T10:29:27.614Z,79.19
2024-04-19T10:31:58.866Z,77.22
2024-04-19T10:34:28.389Z,77.19
2024-04-19T10:36:57.718Z,79.80
2024-04-19T10:39:27.839Z,79.90
2024-04-19T10:41:59.956Z,80.28
2024-04-19T10:44:32.168Z,79.02
2024-04-19T10:47:01.829Z,76.84
2024-04-19T10:49:31.298Z,79.03
2024-04-19T10:52:00.687Z,78.28
2024-04-19T10:54:30.056Z,80.79
2024-04-19T10:57:02.895Z,80.00
2024-04-19T10:59:32.444Z,77.79
2024-04-19T11:02:03.713Z,78.65
2024-04-19T11:04:33.426Z,78.42
2024-04-19T11:07:02.943Z,79.44
2024-04-19T11:09:32.620Z,77.47
2024-04-19T11:12:05.489Z,78.55
2024-04-19T11:14:34.833Z,76.65
2024-04-19T11:17:05.954Z,76.94
2024-04-19T11:19:35.722Z,76.42
2024-04-19T11:22:05.109Z,76.94
2024-04-19T11:24:35.705Z,79.84
2024-04-19T11:27:08.382Z,80.66
2024-04-19T11:29:38.239Z,81.74
2024-04-19T11:32:08.299Z,81.86
2024-04-19T11:34:39.516Z,79.91
2024-04-19T11:37:10.190Z,78.85
2024-04-19T11:39:39.603Z,76.26
2024-04-19T11:42:13.363Z,75.43
2024-04-19T11:44:43.409Z,73.74
2024-04-19T11:47:12.853Z,72.54
2024-04-19T11:49:44.292Z,71.96
2024-04-19T11:52:13.744Z,69.62
2024-04-19T11:54:44.987Z,69.66
2024-04-19T11:57:17.172Z,69.15
2024-04-19T11:59:46.626Z,68.52
2024-04-19T12:02:15.961Z,68.35
2024-04-19T12:04:45.776Z,68.95
2024-04-19T12:07:16.378Z,68.15
2024-04-19T12:09:45.962Z,66.64
2024-04-19T12:13:08.360Z,66.94
2024-04-19T12:15:58.388Z,65.61
2024-04-19T12:18:02.095Z,67.32
2024-04-19T12:20:46.438Z,65.87
2024-04-19T12:23:22.324Z,65.12
2024-04-19T12:25:53.378Z,62.30
2024-04-19T12:28:26.524Z,63.86
2024-04-19T12:30:56.413Z,62.62
2024-04-19T12:33:26.224Z,63.13
2024-04-19T12:35:55.556Z,62.74
2024-04-19T12:38:25.476Z,62.84
2024-04-19T12:40:54.910Z,63.89
2024-04-19T12:43:26.894Z,63.82
2024-04-19T12:45:57.076Z,63.98
2024-04-19T12:48:27.052Z,65.79
2024-04-19T12:50:56.455Z,67.12
2024-04-19T12:53:26.254Z,65.74
2024-04-19T12:55:56.496Z,66.60
2024-04-19T12:58:28.747Z,66.19
2024-04-19T13:01:04.881Z,65.50
2024-04-19T13:03:34.730Z,64.52
2024-04-19T13:06:04.600Z,65.06
2024-04-19T13:08:34.136Z,63.42
2024-04-19T13:11:04.109Z,62.04
2024-04-19T13:13:51.266Z,61.09
2024-04-19T13:16:20.710Z,59.59
2024-04-19T13:18:50.470Z,61.05
2024-04-19T13:21:20.091Z,60.74
2024-04-19T13:23:49.453Z,61.39
2024-04-19T13:26:19.047Z,59.73
2024-04-19T13:28:53.353Z,60.21
2024-04-19T13:31:23.670Z,57.86
2024-04-19T13:33:53.238Z,60.77
2024-04-19T13:36:22.664Z,61.33
2024-04-19T13:38:52.089Z,62.28
2024-04-19T13:41:21.482Z,61.25
2024-04-19T13:43:53.550Z,63.13
2024-04-19T13:46:23.078Z,62.62
2024-04-19T13:48:52.549Z,63.19
2024-04-19T13:51:22.174Z,63.21
2024-04-19T13:53:51.500Z,62.08
2024-04-19T13:56:21.003Z,64.72
2024-04-19T13:58:52.998Z,67.30
2024-04-19T14:01:22.459Z,68.58
2024-04-19T14:03:55.628Z,68.34
2024-04-19T14:06:26.168Z,67.62
2024-04-19T14:08:56.120Z,67.07
2024-04-19T14:11:27.013Z,65.69
2024-04-19T14:13:59.098Z,65.41
2024-04-19T14:16:28.597Z,69.07
2024-04-19T14:18:57.991Z,69.52
2024-04-19T14:21:28.294Z,69.69
2024-04-19T14:23:57.655Z,68.52
2024-04-19T14:26:27.195Z,68.74
2024-04-19T14:28:59.095Z,67.01
2024-04-19T14:31:28.427Z,66.39
2024-04-19T14:33:57.975Z,66.54
2024-04-19T14:36:27.534Z,67.15
2024-04-19T14:38:57.262Z,68.99
2024-04-19T14:41:29.069Z,68.48
2024-04-19T14:44:01.053Z,68.86
2024-04-19T14:46:30.693Z,69.60
2024-04-19T14:49:02.123Z,68.92
2024-04-19T14:51:31.710Z,68.41
2024-04-19T14:54:01.356Z,69.39
2024-04-19T14:56:30.687Z,70.91
2024-04-19T14:59:11.566Z,70.46
2024-04-19T15:01:43.270Z,72.11
2024-04-19T15:04:12.744Z,72.47
2024-04-19T15:06:42.209Z,72.00
2024-04-19T15:09:12.120Z,72.15
2024-04-19T15:11:41.583Z,72.00
2024-04-19T15:14:13.608Z,72.55
2024-04-19T15:16:43.151Z,72.35
2024-04-19T15:19:12.506Z,72.37
2024-04-19T15:21:41.874Z,76.04
2024-04-19T15:24:11.838Z,78.67
2024-04-19T15:26:41.178Z,78.34
2024-04-19T15:29:13.323Z,76.97
2024-04-19T15:31:43.357Z,77.49
2024-04-19T15:34:39.592Z,76.97
2024-04-19T15:37:02.516Z,75.68
2024-04-19T15:39:32.218Z,75.03
2024-04-19T15:42:01.555Z,75.10
2024-04-19T15:44:33.542Z,75.89
2024-04-19T15:47:02.935Z,76.86
2024-04-19T15:49:32.266Z,78.20
2024-04-19T15:52:01.627Z,78.45
2024-04-19T15:54:31.037Z,77.84
2024-04-19T15:57:00.491Z,78.81
2024-04-19T15:59:29.987Z,79.41
2024-04-19T16:02:01.924Z,78.57
2024-04-19T16:04:31.342Z,79.65
2024-04-19T16:07:00.866Z,79.02
2024-04-19T16:09:30.385Z,78.89
2024-04-19T16:12:01.139Z,80.00
2024-04-19T16:14:30.718Z,80.56
2024-04-19T16:17:03.320Z,81.26
2024-04-19T16:19:32.662Z,79.86
2024-04-19T16:22:02.016Z,79.11
2024-04-19T16:24:31.437Z,80.16
2024-04-19T16:27:02.010Z,80.64
2024-04-19T16:29:31.734Z,80.75
2024-04-19T16:32:03.805Z,82.17
2024-04-19T16:34:33.279Z,81.24
2024-04-19T16:37:04.144Z,83.14
2024-04-19T16:39:33.539Z,83.34
2024-04-19T16:42:02.924Z,85.21
2024-04-19T16:44:32.462Z,85.50
2024-04-19T16:47:04.451Z,85.48
2024-04-19T16:49:35.244Z,84.80
2024-04-19T16:52:04.863Z,83.84
2024-04-19T16:54:34.259Z,84.35
2024-04-19T16:57:03.613Z,82.93
2024-04-19T16:59:32.979Z,83.91
2024-04-19T17:02:06.105Z,84.21
2024-04-19T17:04:35.866Z,84.37
2024-04-19T17:07:05.669Z,84.58
2024-04-19T17:09:35.093Z,82.67
2024-04-19T17:12:08.017Z,82.70
2024-04-19T17:14:38.697Z,83.56
2024-04-19T17:17:12.232Z,85.11
2024-04-19T17:19:42.253Z,84.41
2024-04-19T17:22:11.589Z,83.42
2024-04-19T17:24:40.995Z,83.98
2024-04-19T17:27:10.368Z,83.23
2024-04-19T17:29:39.738Z,82.18
2024-04-19T17:32:11.762Z,83.23
2024-04-19T17:34:41.335Z,84.43
2024-04-19T17:37:10.822Z,84.01
2024-04-19T17:39:40.225Z,84.00
2024-04-19T17:42:09.702Z,84.70
2024-04-19T17:44:39.043Z,84.17
2024-04-19T17:47:11.328Z,84.21
2024-04-19T17:49:40.683Z,84.81
2024-04-19T17:52:10.189Z,83.99
2024-04-19T17:54:39.531Z,84.00
2024-04-19T17:57:08.885Z,83.37
2024-04-19T17:59:38.185Z,83.75
2024-04-19T18:02:08.246Z,83.35
2024-04-19T18:04:41.008Z,82.55
2024-04-19T18:07:10.559Z,82.02
2024-04-19T18:09:40.027Z,82.29
2024-04-19T18:12:10.487Z,82.30
2024-04-19T18:14:39.985Z,83.90
2024-04-19T18:17:09.555Z,82.18
2024-04-19T18:19:41.546Z,82.72
2024-04-19T18:22:10.979Z,82.29
2024-04-19T18:24:41.471Z,80.09
2024-04-19T18:27:10.824Z,80.31
2024-04-19T18:29:40.272Z,82.26
2024-04-19T18:32:10.214Z,82.76
2024-04-19T18:34:42.145Z,82.55
2024-04-19T18:37:11.736Z,82.10
2024-04-19T18:39:41.242Z,81.88
2024-04-19T18:42:10.649Z,81.60
2024-04-19T18:44:39.968Z,82.96
2024-04-19T18:47:09.439Z,83.02
2024-04-19T18:49:38.815Z,81.98
2024-04-19T18:52:10.953Z,82.44
2024-04-19T18:54:40.545Z,81.80
2024-04-19T18:57:10.874Z,81.87
2024-04-19T18:59:40.216Z,82.22
2024-04-19T19:02:10.861Z,81.70
2024-04-19T19:04:40.303Z,81.95
2024-04-19T19:07:14.594Z,82.72
2024-04-19T19:09:46.582Z,83.51
2024-04-19T19:12:15.921Z,81.90
2024-04-19T19:14:45.493Z,82.47
2024-04-19T19:17:15.126Z,82.95
2024-04-19T19:19:48.316Z,81.83
2024-04-19T19:22:20.735Z,81.51
2024-04-19T19:24:50.143Z,81.87
2024-04-19T19:27:19.515Z,83.10
2024-04-19T19:29:48.819Z,83.77
2024-04-19T19:32:19.461Z,81.95
2024-04-19T19:34:48.812Z,81.14
2024-04-19T19:37:20.766Z,82.95
2024-04-19T19:39:51.724Z,83.65
2024-04-19T19:42:21.273Z,84.40
2024-04-19T19:44:50.665Z,83.49
2024-04-19T19:47:20.045Z,83.64
2024-04-19T19:49:49.383Z,83.50
2024-04-19T19:52:21.351Z,84.78
2024-04-19T19:54:50.748Z,85.30
2024-04-19T19:57:20.088Z,84.38
2024-04-19T20:00:05.812Z,83.95
2024-04-19T20:02:50.993Z,84.43
2024-04-19T20:05:36.230Z,83.89
2024-04-19T20:08:08.622Z,83.92
2024-04-19T20:10:37.994Z,83.63
2024-04-19T20:13:07.853Z,82.96
2024-04-19T20:15:37.303Z,83.02
2024-04-19T20:18:07.456Z,84.52
2024-04-19T20:20:36.872Z,82.89
2024-04-19T20:23:08.834Z,82.08
2024-04-19T20:25:38.201Z,82.81
2024-04-19T20:28:08.322Z,81.78
2024-04-19T20:30:37.791Z,81.76
2024-04-19T20:33:08.562Z,82.25
2024-04-19T20:35:38.035Z,81.91
2024-04-19T20:38:10.074Z,82.59
2024-04-19T20:40:39.531Z,83.68
2024-04-19T20:43:18.526Z,82.43
2024-04-19T20:45:50.394Z,82.30
2024-04-19T20:48:19.958Z,83.38
2024-04-19T20:50:50.721Z,85.18
2024-04-19T20:53:22.798Z,85.35
2024-04-19T20:55:52.128Z,83.79
2024-04-19T20:58:21.466Z,87.51
2024-04-19T21:00:50.918Z,87.38
2024-04-19T21:03:20.374Z,86.76
2024-04-19T21:05:49.704Z,85.90
2024-04-19T21:08:21.842Z,87.23
2024-04-19T21:10:51.221Z,86.70
2024-04-19T21:13:20.989Z,87.43
2024-04-19T21:16:09.017Z,86.19
2024-04-19T21:18:45.258Z,86.22
2024-04-19T21:21:15.035Z,84.48
2024-04-19T21:23:48.077Z,83.97
2024-04-19T21:26:17.512Z,84.57
2024-04-19T21:28:46.911Z,86.40
2024-04-19T21:31:16.312Z,86.93
2024-04-19T21:33:45.710Z,87.78
2024-04-19T21:36:15.084Z,89.00
2024-04-19T21:38:47.005Z,90.13
2024-04-19T21:41:16.309Z,91.90
2024-04-19T21:43:45.633Z,88.45
2024-04-19T21:46:14.967Z,88.96
2024-04-19T21:48:44.326Z,88.69
2024-04-19T21:51:14.214Z,88.77
2024-04-19T21:53:43.583Z,87.74
2024-04-19T21:56:18.696Z,87.99
2024-04-19T21:58:48.263Z,89.15
2024-04-19T22:01:17.670Z,89.19
2024-04-19T22:03:47.106Z,88.06
2024-04-19T22:06:16.822Z,86.36
2024-04-19T22:08:47.264Z,88.31
2024-04-19T22:11:19.271Z,88.39
2024-04-19T22:13:48.815Z,88.49
2024-04-19T22:16:18.223Z,88.20
2024-04-19T22:18:47.604Z,86.61
2024-04-19T22:21:17.075Z,86.40
2024-04-19T22:23:46.441Z,85.84
2024-04-19T22:26:15.778Z,87.33
2024-04-19T22:28:47.716Z,86.85
2024-04-19T22:31:17.015Z,87.26
2024-04-19T22:33:46.549Z,87.58
2024-04-19T22:36:17.493Z,88.68
2024-04-19T22:38:46.930Z,87.65
2024-04-19T22:41:16.247Z,86.82
2024-04-19T22:43:48.174Z,86.89
2024-04-19T22:46:17.647Z,86.31
2024-04-19T22:48:47.039Z,88.43
2024-04-19T22:51:16.438Z,87.17
2024-04-19T22:53:46.040Z,87.18
2024-04-19T22:56:15.374Z,86.51
2024-04-19T22:58:44.718Z,86.23
2024-04-19T23:01:16.698Z,85.34
2024-04-19T23:03:46.101Z,86.57
2024-04-19T23:06:17.096Z,87.39
2024-04-19T23:08:46.687Z,87.16
2024-04-19T23:11:16.556Z,89.75
2024-04-19T23:13:45.898Z,89.96
2024-04-19T23:16:18.032Z,91.21
2024-04-19T23:18:47.603Z,89.70
2024-04-19T23:21:17.086Z,88.45
2024-04-19T23:23:46.706Z,86.44
2024-04-19T23:26:16.752Z,86.23
2024-04-19T23:28:46.038Z,86.12
2024-04-19T23:31:18.922Z,87.79
2024-04-19T23:33:48.296Z,88.10
2024-04-19T23:36:17.619Z,86.25
2024-04-19T23:38:46.929Z,87.02
2024-04-19T23:41:17.429Z,87.91
2024-04-19T23:43:47.005Z,86.71
2024-04-19T23:46:18.924Z,86.80
2024-04-19T23:48:48.747Z,88.55
2024-04-19T23:51:18.188Z,88.18
2024-04-19T23:53:47.526Z,89.03
2024-04-19T23:56:16.988Z,86.77
2024-04-19T23:58:46.311Z,85.09
