createdAt,value
2022-10-02T00:00:36.921Z,78.72
2022-10-02T00:03:21.336Z,78.51
2022-10-02T00:05:52.564Z,78.63
2022-10-02T00:08:33.335Z,78.44
2022-10-02T00:11:09.405Z,78.40
2022-10-02T00:13:58.928Z,78.45
2022-10-02T00:16:48.995Z,78.17
2022-10-02T00:19:18.326Z,77.64
2022-10-02T00:22:15.504Z,78.25
2022-10-02T00:24:45.666Z,78.13
2022-10-02T00:27:15.519Z,78.05
2022-10-02T00:29:52.980Z,77.70
2022-10-02T00:32:31.791Z,77.60
2022-10-02T00:35:28.808Z,78.35
2022-10-02T00:38:07.672Z,78.17
2022-10-02T00:40:46.742Z,78.17
2022-10-02T00:43:58.658Z,78.38
2022-10-02T00:46:35.624Z,78.54
2022-10-02T00:49:21.256Z,78.50
2022-10-02T00:52:00.578Z,78.83
2022-10-02T00:54:45.331Z,78.48
2022-10-02T00:57:20.771Z,78.81
2022-10-02T00:59:51.234Z,78.96
2022-10-02T01:02:26.846Z,78.58
2022-10-02T01:04:53.789Z,78.31
2022-10-02T01:07:20.642Z,78.63
2022-10-02T01:09:47.640Z,78.30
2022-10-02T01:12:14.967Z,78.64
2022-10-02T01:14:41.807Z,78.76
2022-10-02T01:17:32.547Z,78.13
2022-10-02T01:20:02.512Z,77.26
2022-10-02T01:22:32.402Z,77.63
2022-10-02T01:25:02.330Z,77.11
2022-10-02T01:27:29.128Z,76.51
2022-10-02T01:30:01.078Z,76.10
2022-10-02T01:32:29.032Z,75.54
2022-10-02T01:34:56.782Z,76.17
2022-10-02T01:37:28.821Z,75.08
2022-10-02T01:40:02.225Z,74.15
2022-10-02T01:42:30.005Z,73.87
2022-10-02T01:44:56.817Z,73.82
2022-10-02T01:47:49.744Z,73.38
2022-10-02T01:51:09.024Z,73.25
2022-10-02T01:53:54.047Z,73.51
2022-10-02T01:56:35.255Z,74.11
2022-10-02T01:59:26.583Z,73.68
2022-10-02T02:02:38.663Z,73.63
2022-10-02T02:05:24.074Z,73.15
2022-10-02T02:08:34.974Z,73.28
2022-10-02T02:11:09.765Z,72.85
2022-10-02T02:14:06.137Z,72.92
2022-10-02T02:16:43.140Z,72.87
2022-10-02T02:19:24.904Z,73.21
2022-10-02T02:22:01.567Z,72.69
2022-10-02T02:25:03.805Z,73.13
2022-10-02T02:27:39.120Z,73.47
2022-10-02T02:30:10.229Z,73.37
2022-10-02T02:32:42.307Z,73.97
2022-10-02T02:35:20.284Z,73.88
2022-10-02T02:37:52.417Z,74.48
2022-10-02T02:40:25.798Z,74.90
2022-10-02T02:43:03.101Z,75.15
2022-10-02T02:45:36.315Z,75.30
2022-10-02T02:48:12.170Z,75.25
2022-10-02T02:50:47.149Z,75.62
2022-10-02T02:53:18.320Z,75.12
2022-10-02T02:56:01.251Z,75.16
2022-10-02T02:58:33.559Z,75.48
2022-10-02T03:01:00.566Z,75.54
2022-10-02T03:03:27.504Z,75.30
2022-10-02T03:06:04.111Z,74.50
2022-10-02T03:08:34.481Z,74.93
2022-10-02T03:11:11.352Z,74.27
2022-10-02T03:13:46.803Z,74.12
2022-10-02T03:16:28.561Z,74.26
2022-10-02T03:19:05.746Z,73.96
2022-10-02T03:21:58.591Z,73.84
2022-10-02T03:24:31.073Z,74.33
2022-10-02T03:27:09.713Z,74.07
2022-10-02T03:30:07.281Z,74.21
2022-10-02T03:32:36.789Z,73.64
2022-10-02T03:35:06.575Z,74.36
2022-10-02T03:37:33.791Z,74.03
2022-10-02T03:40:01.371Z,73.96
2022-10-02T03:42:32.290Z,74.07
2022-10-02T03:44:59.074Z,73.59
2022-10-02T03:47:25.915Z,74.13
2022-10-02T03:49:52.853Z,73.83
2022-10-02T03:52:22.994Z,73.59
2022-10-02T03:54:57.247Z,73.95
2022-10-02T03:57:25.910Z,73.68
2022-10-02T04:00:10.533Z,73.67
2022-10-02T04:02:44.825Z,73.52
2022-10-02T04:05:11.531Z,73.43
2022-10-02T04:07:42.248Z,73.40
2022-10-02T04:10:30.094Z,73.29
2022-10-02T04:13:11.456Z,72.63
2022-10-02T04:16:01.586Z,73.26
2022-10-02T04:18:47.339Z,73.22
2022-10-02T04:21:32.626Z,73.57
2022-10-02T04:24:25.313Z,73.77
2022-10-02T04:27:16.995Z,73.38
2022-10-02T04:29:50.598Z,73.40
2022-10-02T04:32:24.723Z,72.89
2022-10-02T04:34:51.959Z,72.82
2022-10-02T04:37:28.010Z,72.26
2022-10-02T04:40:16.782Z,72.74
2022-10-02T04:42:52.477Z,72.24
2022-10-02T04:45:26.063Z,71.57
2022-10-02T04:48:02.047Z,71.39
2022-10-02T04:50:43.957Z,70.79
2022-10-02T04:53:35.617Z,70.80
2022-10-02T04:56:50.370Z,71.44
2022-10-02T04:59:41.506Z,71.49
2022-10-02T05:02:32.580Z,71.79
2022-10-02T05:05:12.057Z,71.65
2022-10-02T05:08:09.530Z,72.00
2022-10-02T05:10:52.884Z,71.37
2022-10-02T05:13:45.670Z,70.94
2022-10-02T05:16:15.182Z,71.00
2022-10-02T05:19:00.383Z,70.97
2022-10-02T05:21:49.582Z,71.26
2022-10-02T05:24:37.740Z,70.44
2022-10-02T05:27:07.132Z,70.88
2022-10-02T05:29:59.309Z,70.09
2022-10-02T05:33:03.403Z,70.86
2022-10-02T05:36:07.703Z,70.66
2022-10-02T05:39:09.464Z,70.90
2022-10-02T05:41:51.155Z,70.78
2022-10-02T05:44:36.255Z,70.20
2022-10-02T05:47:21.562Z,70.26
2022-10-02T05:50:00.998Z,70.57
2022-10-02T05:52:40.619Z,70.19
2022-10-02T05:55:52.796Z,69.57
2022-10-02T05:58:23.438Z,69.77
2022-10-02T06:01:06.470Z,69.88
2022-10-02T06:04:15.122Z,70.68
2022-10-02T06:06:48.611Z,70.67
2022-10-02T06:09:23.799Z,70.53
2022-10-02T06:11:56.160Z,71.19
2022-10-02T06:14:50.690Z,70.60
2022-10-02T06:17:36.658Z,70.74
2022-10-02T06:20:18.200Z,70.74
2022-10-02T06:22:54.385Z,71.40
2022-10-02T06:25:58.540Z,71.05
2022-10-02T06:28:33.856Z,70.98
2022-10-02T06:31:36.127Z,71.34
2022-10-02T06:34:03.145Z,70.19
2022-10-02T06:36:42.194Z,70.09
2022-10-02T06:39:42.563Z,70.17
2022-10-02T06:42:15.254Z,70.66
2022-10-02T06:45:10.259Z,71.62
2022-10-02T06:47:57.596Z,71.60
2022-10-02T06:50:48.135Z,72.26
2022-10-02T06:53:32.106Z,71.56
2022-10-02T06:56:36.045Z,71.96
2022-10-02T06:59:06.014Z,72.89
2022-10-02T07:02:11.775Z,72.38
2022-10-02T07:04:57.408Z,72.40
2022-10-02T07:08:10.487Z,72.43
2022-10-02T07:10:55.931Z,72.23
2022-10-02T07:13:33.399Z,71.89
2022-10-02T07:16:38.374Z,72.05
2022-10-02T07:19:26.722Z,71.37
2022-10-02T07:22:46.833Z,72.45
2022-10-02T07:25:16.494Z,73.17
2022-10-02T07:28:10.726Z,73.35
2022-10-02T07:31:00.470Z,72.97
2022-10-02T07:33:38.960Z,72.75
2022-10-02T07:36:26.070Z,73.62
2022-10-02T07:39:14.244Z,74.09
2022-10-02T07:42:10.030Z,74.75
2022-10-02T07:44:57.326Z,75.71
2022-10-02T07:47:33.632Z,77.14
2022-10-02T07:50:58.802Z,77.04
2022-10-02T07:53:37.615Z,77.76
2022-10-02T07:56:11.044Z,79.21
2022-10-02T07:58:46.102Z,80.30
2022-10-02T08:01:18.814Z,81.12
2022-10-02T08:03:52.486Z,81.54
2022-10-02T08:06:19.563Z,81.51
2022-10-02T08:09:10.835Z,81.07
2022-10-02T08:11:41.408Z,80.67
2022-10-02T08:14:17.887Z,80.79
2022-10-02T08:16:57.328Z,80.50
2022-10-02T08:19:36.225Z,81.25
2022-10-02T08:22:16.808Z,80.50
2022-10-02T08:24:48.756Z,80.73
2022-10-02T08:27:21.273Z,80.32
2022-10-02T08:29:56.845Z,80.36
2022-10-02T08:32:34.729Z,80.30
2022-10-02T08:35:06.227Z,79.99
2022-10-02T08:38:18.058Z,79.50
2022-10-02T08:41:09.578Z,79.38
2022-10-02T08:43:48.297Z,78.27
2022-10-02T08:46:17.781Z,78.28
2022-10-02T08:48:47.259Z,78.61
2022-10-02T08:51:41.312Z,77.60
2022-10-02T08:54:39.920Z,77.90
2022-10-02T08:57:15.800Z,77.98
2022-10-02T09:00:10.083Z,76.47
2022-10-02T09:02:43.004Z,76.75
2022-10-02T09:05:24.721Z,76.38
2022-10-02T09:08:09.993Z,76.64
2022-10-02T09:11:06.866Z,76.53
2022-10-02T09:14:27.262Z,75.90
2022-10-02T09:17:15.894Z,74.59
2022-10-02T09:19:54.487Z,75.26
2022-10-02T09:22:30.004Z,75.26
2022-10-02T09:25:19.793Z,75.32
2022-10-02T09:27:58.692Z,75.30
2022-10-02T09:30:38.099Z,74.68
2022-10-02T09:33:41.373Z,74.28
2022-10-02T09:36:29.386Z,73.83
2022-10-02T09:39:08.865Z,74.25
2022-10-02T09:42:12.337Z,72.70
2022-10-02T09:45:09.607Z,72.46
2022-10-02T09:48:04.308Z,72.88
2022-10-02T09:50:55.346Z,73.18
2022-10-02T09:53:27.900Z,73.93
2022-10-02T09:55:57.356Z,73.14
2022-10-02T09:58:55.172Z,72.46
2022-10-02T10:01:34.443Z,72.00
2022-10-02T10:04:42.191Z,71.60
2022-10-02T10:07:52.792Z,71.77
2022-10-02T10:10:37.570Z,71.08
2022-10-02T10:13:41.196Z,71.94
2022-10-02T10:16:32.578Z,71.96
2022-10-02T10:19:30.529Z,71.41
2022-10-02T10:22:24.263Z,71.78
2022-10-02T10:25:35.694Z,73.50
2022-10-02T10:28:13.930Z,71.81
2022-10-02T10:31:05.206Z,72.30
2022-10-02T10:34:02.774Z,71.65
2022-10-02T10:36:48.476Z,72.28
2022-10-02T10:39:31.940Z,71.15
2022-10-02T10:42:04.695Z,72.77
2022-10-02T10:45:00.795Z,71.23
2022-10-02T10:47:37.610Z,72.34
2022-10-02T10:50:20.629Z,71.83
2022-10-02T10:53:13.477Z,72.60
2022-10-02T10:56:02.942Z,72.96
2022-10-02T10:58:44.537Z,74.17
2022-10-02T11:01:23.313Z,74.78
2022-10-02T11:04:11.530Z,73.34
2022-10-02T11:06:46.203Z,74.05
2022-10-02T11:09:50.633Z,74.12
2022-10-02T11:12:28.381Z,74.75
2022-10-02T11:15:26.194Z,74.00
2022-10-02T11:17:58.564Z,76.00
2022-10-02T11:20:31.293Z,75.72
2022-10-02T11:23:22.844Z,76.14
2022-10-02T11:26:11.364Z,76.33
2022-10-02T11:28:59.493Z,76.37
2022-10-02T11:32:01.854Z,74.57
2022-10-02T11:34:56.778Z,74.70
2022-10-02T11:38:20.636Z,74.13
2022-10-02T11:41:05.237Z,74.22
2022-10-02T11:44:01.187Z,73.86
2022-10-02T11:46:52.447Z,73.60
2022-10-02T11:49:56.388Z,74.05
2022-10-02T11:52:48.229Z,73.62
2022-10-02T11:55:23.410Z,75.04
2022-10-02T11:58:23.821Z,73.73
2022-10-02T12:01:13.919Z,74.66
2022-10-02T12:04:08.029Z,72.95
2022-10-02T12:07:05.659Z,73.03
2022-10-02T12:09:38.219Z,74.15
2022-10-02T12:12:32.783Z,74.67
2022-10-02T12:15:10.943Z,73.56
2022-10-02T12:17:54.860Z,74.21
2022-10-02T12:20:40.450Z,74.67
2022-10-02T12:23:26.453Z,74.75
2022-10-02T12:25:57.723Z,75.88
2022-10-02T12:28:34.581Z,76.28
2022-10-02T12:31:19.074Z,77.12
2022-10-02T12:34:07.380Z,77.20
2022-10-02T12:36:45.334Z,77.38
2022-10-02T12:39:44.057Z,78.30
2022-10-02T12:42:35.287Z,77.29
2022-10-02T12:45:17.353Z,77.16
2022-10-02T12:47:49.798Z,77.13
2022-10-02T12:50:25.455Z,77.52
2022-10-02T12:53:52.657Z,78.39
2022-10-02T12:57:00.919Z,79.47
2022-10-02T12:59:30.568Z,79.96
2022-10-02T13:02:59.042Z,80.10
2022-10-02T13:05:46.927Z,80.53
2022-10-02T13:08:25.537Z,80.21
2022-10-02T13:11:07.259Z,80.84
2022-10-02T13:13:46.238Z,81.55
2022-10-02T13:16:20.617Z,81.57
2022-10-02T13:18:55.278Z,81.67
2022-10-02T13:21:56.243Z,82.05
2022-10-02T13:24:50.641Z,83.91
2022-10-02T13:27:31.543Z,83.45
2022-10-02T13:30:05.353Z,83.88
2022-10-02T13:32:45.024Z,84.40
2022-10-02T13:35:50.324Z,83.34
2022-10-02T13:38:52.346Z,83.73
2022-10-02T13:41:22.392Z,83.57
2022-10-02T13:44:02.212Z,83.49
2022-10-02T13:46:43.834Z,84.12
2022-10-02T13:49:38.875Z,83.29
2022-10-02T13:52:22.923Z,83.72
2022-10-02T13:55:24.436Z,83.02
2022-10-02T13:58:00.428Z,83.57
2022-10-02T14:00:56.850Z,82.91
2022-10-02T14:03:41.224Z,83.67
2022-10-02T14:06:18.006Z,84.75
2022-10-02T14:09:20.774Z,84.81
2022-10-02T14:12:04.918Z,84.97
2022-10-02T14:14:40.457Z,84.25
2022-10-02T14:17:32.000Z,85.19
2022-10-02T14:20:15.127Z,85.21
2022-10-02T14:22:47.731Z,85.25
2022-10-02T14:25:26.842Z,85.53
2022-10-02T14:28:15.583Z,85.09
2022-10-02T14:30:54.260Z,86.58
2022-10-02T14:33:29.931Z,84.92
2022-10-02T14:36:20.663Z,85.64
2022-10-02T14:38:50.349Z,86.03
2022-10-02T14:41:29.191Z,85.07
2022-10-02T14:44:08.141Z,86.30
2022-10-02T14:46:47.044Z,86.50
2022-10-02T14:49:39.962Z,85.82
2022-10-02T14:52:31.351Z,86.89
2022-10-02T14:55:19.392Z,86.32
2022-10-02T14:57:58.113Z,86.84
2022-10-02T15:00:25.509Z,87.30
2022-10-02T15:03:24.302Z,87.13
2022-10-02T15:05:56.783Z,87.78
2022-10-02T15:08:36.529Z,86.90
2022-10-02T15:11:05.765Z,87.99
2022-10-02T15:13:58.527Z,87.34
2022-10-02T15:16:44.806Z,87.18
2022-10-02T15:19:14.709Z,87.52
2022-10-02T15:21:45.296Z,87.19
2022-10-02T15:24:44.383Z,88.28
2022-10-02T15:27:17.797Z,87.89
2022-10-02T15:30:03.611Z,88.56
2022-10-02T15:32:54.699Z,89.10
2022-10-02T15:35:35.848Z,88.76
2022-10-02T15:38:21.358Z,89.05
2022-10-02T15:41:28.550Z,88.44
2022-10-02T15:43:58.151Z,88.95
2022-10-02T15:46:36.452Z,88.36
2022-10-02T15:49:18.581Z,88.91
2022-10-02T15:51:59.430Z,88.74
2022-10-02T15:54:39.014Z,89.55
2022-10-02T15:57:05.751Z,89.81
2022-10-02T15:59:54.274Z,89.12
2022-10-02T16:02:32.285Z,89.54
2022-10-02T16:05:16.184Z,89.94
2022-10-02T16:08:14.833Z,90.17
2022-10-02T16:10:59.785Z,90.28
2022-10-02T16:14:03.647Z,90.60
2022-10-02T16:16:36.652Z,90.08
2022-10-02T16:19:12.987Z,89.47
2022-10-02T16:22:03.556Z,90.02
2022-10-02T16:24:59.809Z,90.41
2022-10-02T16:28:22.371Z,90.46
2022-10-02T16:30:49.087Z,89.72
2022-10-02T16:33:32.769Z,89.25
2022-10-02T16:36:36.085Z,90.21
2022-10-02T16:39:36.778Z,89.95
2022-10-02T16:42:20.328Z,89.58
2022-10-02T16:45:05.441Z,89.53
2022-10-02T16:47:34.768Z,89.19
2022-10-02T16:50:25.737Z,89.27
2022-10-02T16:53:06.821Z,88.92
2022-10-02T16:55:40.151Z,89.23
2022-10-02T16:58:29.864Z,89.54
2022-10-02T17:01:00.127Z,89.61
2022-10-02T17:03:36.785Z,90.37
2022-10-02T17:06:11.795Z,89.34
2022-10-02T17:08:48.163Z,89.33
2022-10-02T17:11:22.796Z,89.77
2022-10-02T17:13:55.725Z,89.79
2022-10-02T17:16:39.614Z,90.07
2022-10-02T17:19:27.968Z,90.02
2022-10-02T17:22:01.227Z,89.73
2022-10-02T17:24:42.967Z,89.74
2022-10-02T17:27:17.121Z,90.23
2022-10-02T17:29:54.740Z,90.96
2022-10-02T17:32:48.860Z,91.11
2022-10-02T17:35:24.576Z,91.20
2022-10-02T17:38:29.619Z,91.09
2022-10-02T17:41:02.388Z,91.22
2022-10-02T17:43:35.216Z,90.65
2022-10-02T17:46:20.576Z,91.35
2022-10-02T17:48:59.442Z,91.75
2022-10-02T17:54:23.480Z,90.90
2022-10-02T17:57:15.281Z,90.99
2022-10-02T18:00:02.884Z,90.57
2022-10-02T18:02:55.810Z,90.31
2022-10-02T18:05:44.309Z,89.74
2022-10-02T18:08:44.322Z,89.29
2022-10-02T18:11:26.536Z,89.45
2022-10-02T18:14:47.744Z,89.98
2022-10-02T18:17:26.412Z,90.40
2022-10-02T18:20:17.995Z,90.88
2022-10-02T18:23:00.250Z,90.56
2022-10-02T18:25:42.047Z,90.14
2022-10-02T18:28:31.145Z,90.02
2022-10-02T18:31:11.033Z,89.42
2022-10-02T18:34:03.786Z,88.35
2022-10-02T18:36:47.696Z,88.67
2022-10-02T18:39:26.357Z,88.20
2022-10-02T18:42:19.268Z,87.06
2022-10-02T18:45:08.289Z,87.84
2022-10-02T18:48:18.753Z,87.36
2022-10-02T18:51:05.421Z,86.88
2022-10-02T18:54:04.656Z,87.37
2022-10-02T18:56:50.267Z,86.72
2022-10-02T18:59:35.741Z,87.26
2022-10-02T19:02:32.652Z,87.16
2022-10-02T19:05:21.232Z,87.15
2022-10-02T19:08:22.147Z,86.86
2022-10-02T19:10:48.924Z,86.68
2022-10-02T19:13:27.570Z,86.75
2022-10-02T19:15:57.166Z,86.09
2022-10-02T19:18:26.776Z,86.07
2022-10-02T19:21:08.410Z,86.16
2022-10-02T19:24:06.689Z,86.25
2022-10-02T19:26:40.747Z,86.61
2022-10-02T19:29:31.369Z,86.11
2022-10-02T19:32:08.864Z,86.28
2022-10-02T19:34:36.456Z,86.60
2022-10-02T19:37:07.481Z,86.20
2022-10-02T19:39:37.457Z,86.48
2022-10-02T19:42:18.978Z,87.25
2022-10-02T19:44:49.779Z,86.42
2022-10-02T19:47:42.451Z,85.82
2022-10-02T19:50:39.769Z,86.43
2022-10-02T19:53:29.647Z,86.16
2022-10-02T19:55:59.496Z,86.76
2022-10-02T19:58:49.671Z,86.82
2022-10-02T20:01:24.136Z,85.62
2022-10-02T20:04:02.881Z,86.47
2022-10-02T20:06:34.064Z,85.82
2022-10-02T20:09:16.564Z,86.84
2022-10-02T20:11:57.776Z,86.30
2022-10-02T20:14:37.255Z,85.91
2022-10-02T20:17:04.663Z,86.61
2022-10-02T20:19:35.523Z,86.93
2022-10-02T20:22:11.342Z,87.65
2022-10-02T20:25:17.585Z,87.47
2022-10-02T20:28:13.257Z,87.39
2022-10-02T20:30:49.526Z,87.33
2022-10-02T20:33:19.749Z,87.09
2022-10-02T20:35:59.819Z,86.70
2022-10-02T20:38:31.428Z,87.59
2022-10-02T20:41:01.507Z,87.25
2022-10-02T20:43:33.880Z,86.77
2022-10-02T20:46:29.997Z,87.40
2022-10-02T20:49:15.180Z,87.04
2022-10-02T20:51:56.841Z,87.13
2022-10-02T20:54:48.901Z,87.09
2022-10-02T20:57:59.153Z,87.03
2022-10-02T21:00:22.577Z,86.18
2022-10-02T21:03:22.201Z,86.26
2022-10-02T21:06:32.981Z,87.09
2022-10-02T21:09:12.943Z,86.75
2022-10-02T21:12:34.135Z,86.95
2022-10-02T21:15:26.843Z,87.80
2022-10-02T21:18:00.297Z,87.00
2022-10-02T21:20:50.683Z,87.84
2022-10-02T21:23:30.257Z,87.67
2022-10-02T21:26:25.168Z,87.42
2022-10-02T21:29:28.853Z,87.82
2022-10-02T21:32:33.321Z,87.96
2022-10-02T21:35:13.686Z,88.57
2022-10-02T21:38:21.698Z,88.82
2022-10-02T21:41:07.027Z,88.96
2022-10-02T21:43:55.167Z,88.67
2022-10-02T21:46:22.079Z,88.70
2022-10-02T21:49:07.859Z,88.55
2022-10-02T21:51:49.490Z,88.18
2022-10-02T21:54:16.570Z,88.61
2022-10-02T21:57:11.238Z,88.51
2022-10-02T21:59:52.753Z,88.85
2022-10-02T22:02:39.856Z,88.41
2022-10-02T22:05:42.382Z,88.65
2022-10-02T22:08:34.036Z,88.37
2022-10-02T22:11:25.764Z,88.71
2022-10-02T22:13:59.322Z,88.57
2022-10-02T22:16:57.981Z,88.51
2022-10-02T22:19:30.604Z,89.03
2022-10-02T22:22:09.263Z,89.01
2022-10-02T22:24:38.847Z,89.07
2022-10-02T22:27:29.627Z,88.83
2022-10-02T22:29:57.139Z,88.83
2022-10-02T22:32:42.063Z,89.14
2022-10-02T22:35:22.266Z,89.12
2022-10-02T22:38:21.420Z,89.34
2022-10-02T22:40:55.317Z,89.48
2022-10-02T22:43:31.978Z,88.83
2022-10-02T22:46:19.916Z,88.72
2022-10-02T22:49:21.164Z,88.53
2022-10-02T22:52:00.039Z,87.94
2022-10-02T22:54:33.382Z,87.90
2022-10-02T22:57:02.882Z,88.67
2022-10-02T23:00:01.443Z,88.56
2022-10-02T23:02:28.280Z,88.18
2022-10-02T23:05:10.071Z,88.67
2022-10-02T23:07:46.833Z,88.49
2022-10-02T23:10:38.405Z,87.84
2022-10-02T23:13:11.141Z,88.62
2022-10-02T23:15:58.918Z,88.29
2022-10-02T23:18:54.683Z,87.80
2022-10-02T23:21:46.346Z,88.01
2022-10-02T23:24:34.503Z,88.12
2022-10-02T23:27:16.262Z,87.86
2022-10-02T23:29:53.579Z,88.52
2022-10-02T23:32:26.005Z,88.77
2022-10-02T23:35:13.251Z,88.17
2022-10-02T23:38:16.306Z,88.35
2022-10-02T23:41:19.316Z,88.88
2022-10-02T23:43:56.476Z,89.11
2022-10-02T23:46:31.342Z,88.86
2022-10-02T23:48:59.294Z,89.04
2022-10-02T23:52:00.666Z,89.07
2022-10-02T23:54:54.798Z,89.17
2022-10-02T23:57:46.435Z,89.11
