createdAt,value
2023-05-05T00:00:18.345Z,1018.521793
2023-05-05T00:05:18.790Z,1018.492932
2023-05-05T00:10:18.530Z,1018.452268
2023-05-05T00:15:18.374Z,1018.394273
2023-05-05T00:20:18.424Z,1018.422309
2023-05-05T00:25:18.305Z,1018.383682
2023-05-05T00:30:18.250Z,1018.404188
2023-05-05T00:35:18.562Z,1018.416598
2023-05-05T00:40:18.331Z,1018.408561
2023-05-05T00:45:18.311Z,1018.386316
2023-05-05T00:50:18.731Z,1018.391577
2023-05-05T00:55:18.363Z,1018.342325
2023-05-05T01:00:18.355Z,1018.346145
2023-05-05T01:05:18.496Z,1018.295858
2023-05-05T01:10:20.745Z,1018.322601
2023-05-05T01:15:18.708Z,1018.278763
2023-05-05T01:20:18.516Z,1018.203927
2023-05-05T01:25:18.684Z,1018.147980
2023-05-05T01:30:18.838Z,1018.117126
2023-05-05T01:35:18.514Z,1018.003405
2023-05-05T01:40:18.492Z,1018.003216
2023-05-05T01:45:18.229Z,1017.967858
2023-05-05T01:50:18.544Z,1017.915555
2023-05-05T01:55:18.349Z,1017.903750
2023-05-05T02:00:18.389Z,1017.968207
2023-05-05T02:05:18.508Z,1017.981635
2023-05-05T02:10:18.248Z,1017.976970
2023-05-05T02:15:18.455Z,1017.976265
2023-05-05T02:20:18.406Z,1017.956269
2023-05-05T02:25:18.709Z,1017.949114
2023-05-05T02:30:18.398Z,1017.923697
2023-05-05T02:35:18.265Z,1017.989037
2023-05-05T02:40:18.312Z,1018.025454
2023-05-05T02:45:18.514Z,1018.056993
2023-05-05T02:50:18.726Z,1018.054973
2023-05-05T02:55:18.431Z,1017.989918
2023-05-05T03:00:18.283Z,1017.947295
2023-05-05T03:05:18.305Z,1017.907547
2023-05-05T03:10:18.968Z,1017.920011
2023-05-05T03:15:18.317Z,1017.891272
2023-05-05T03:20:18.562Z,1017.912508
2023-05-05T03:25:18.284Z,1017.933117
2023-05-05T03:30:18.384Z,1017.921963
2023-05-05T03:35:18.253Z,1017.930599
2023-05-05T03:40:18.374Z,1017.928254
2023-05-05T03:45:18.299Z,1017.938331
2023-05-05T03:50:18.551Z,1017.910952
2023-05-05T03:55:18.502Z,1017.967334
2023-05-05T04:00:19.146Z,1017.966982
2023-05-05T04:05:18.814Z,1017.951357
2023-05-05T04:10:18.378Z,1017.927988
2023-05-05T04:15:18.250Z,1017.952819
2023-05-05T04:20:18.631Z,1017.985516
2023-05-05T04:25:18.275Z,1018.011872
2023-05-05T04:30:18.521Z,1018.070376
2023-05-05T04:35:18.229Z,1018.131715
2023-05-05T04:40:18.205Z,1018.174403
2023-05-05T04:45:18.290Z,1018.150842
2023-05-05T04:50:18.311Z,1018.168457
2023-05-05T04:55:18.479Z,1018.245578
2023-05-05T05:00:18.250Z,1018.272963
2023-05-05T05:05:18.326Z,1018.258790
2023-05-05T05:10:18.291Z,1018.229366
2023-05-05T05:15:18.391Z,1018.163283
2023-05-05T05:20:18.698Z,1018.122985
2023-05-05T05:25:18.299Z,1018.121335
2023-05-05T05:30:18.339Z,1018.103224
2023-05-05T05:35:18.458Z,1018.056910
2023-05-05T05:40:18.686Z,1018.027672
2023-05-05T05:45:18.235Z,1018.068857
2023-05-05T05:50:18.573Z,1017.995400
2023-05-05T05:55:18.343Z,1018.026569
2023-05-05T06:00:18.339Z,1017.977309
2023-05-05T06:05:18.669Z,1017.837363
2023-05-05T06:10:26.454Z,1017.843579
2023-05-05T06:15:18.650Z,1017.820791
2023-05-05T06:20:18.428Z,1017.822644
2023-05-05T06:25:18.633Z,1017.846089
2023-05-05T06:30:18.249Z,1017.668562
2023-05-05T06:35:18.327Z,1017.562067
2023-05-05T06:40:18.827Z,1017.529248
2023-05-05T06:45:18.284Z,1017.435078
2023-05-05T06:50:18.460Z,1017.457815
2023-05-05T06:55:18.426Z,1017.453058
2023-05-05T07:00:18.176Z,1017.462390
2023-05-05T07:05:18.307Z,1017.421721
2023-05-05T07:10:18.427Z,1017.452776
2023-05-05T07:15:27.943Z,1017.446065
2023-05-05T07:20:18.538Z,1017.413975
2023-05-05T07:25:18.244Z,1017.415527
2023-05-05T07:30:19.348Z,1017.441772
2023-05-05T07:35:18.493Z,1017.399191
2023-05-05T07:40:18.204Z,1017.336946
2023-05-05T07:45:18.184Z,1017.233954
2023-05-05T07:50:18.166Z,1017.186161
2023-05-05T07:55:18.364Z,1017.121029
2023-05-05T08:00:18.255Z,1017.085146
2023-05-05T08:05:18.328Z,1017.016100
2023-05-05T08:10:18.143Z,1017.061928
2023-05-05T08:15:18.619Z,1017.093177
2023-05-05T08:20:18.252Z,1017.037288
2023-05-05T08:25:18.276Z,1016.945837
2023-05-05T08:30:18.248Z,1016.857882
2023-05-05T08:35:18.548Z,1016.852202
2023-05-05T08:40:18.201Z,1016.816390
2023-05-05T08:45:18.120Z,1016.831451
2023-05-05T08:50:18.274Z,1016.829585
2023-05-05T08:55:18.182Z,1016.855165
2023-05-05T09:00:18.079Z,1016.876464
2023-05-05T09:05:18.177Z,1016.837877
2023-05-05T09:10:18.571Z,1016.784777
2023-05-05T09:15:18.256Z,1016.737733
2023-05-05T09:20:18.157Z,1016.690632
2023-05-05T09:25:18.212Z,1016.619054
2023-05-05T09:30:18.305Z,1016.589029
2023-05-05T09:35:18.748Z,1016.545531
2023-05-05T09:40:18.545Z,1016.542805
2023-05-05T09:45:18.646Z,1016.480920
2023-05-05T09:50:18.306Z,1016.418476
2023-05-05T09:55:18.161Z,1016.384781
2023-05-05T10:00:18.114Z,1016.379010
2023-05-05T10:05:18.202Z,1016.405534
2023-05-05T10:10:18.398Z,1016.444499
2023-05-05T10:15:18.048Z,1016.425163
2023-05-05T10:20:18.166Z,1016.423230
2023-05-05T10:25:18.554Z,1016.388804
2023-05-05T10:30:18.206Z,1016.239478
2023-05-05T10:35:18.126Z,1016.154776
2023-05-05T10:40:18.259Z,1016.082785
2023-05-05T10:45:18.091Z,1016.020092
2023-05-05T10:50:18.155Z,1016.003124
2023-05-05T10:55:18.401Z,1015.989279
2023-05-05T11:00:18.229Z,1015.904476
2023-05-05T11:05:18.638Z,1015.932715
2023-05-05T11:10:18.497Z,1015.844649
2023-05-05T11:15:18.452Z,1015.789183
2023-05-05T11:20:18.126Z,1015.703310
2023-05-05T11:25:18.338Z,1015.644709
2023-05-05T11:30:18.126Z,1015.611095
2023-05-05T11:35:18.425Z,1015.526182
2023-05-05T11:40:18.519Z,1015.430148
2023-05-05T11:45:18.160Z,1015.347941
2023-05-05T11:50:18.738Z,1015.303637
2023-05-05T11:55:18.156Z,1015.295574
2023-05-05T12:00:18.148Z,1015.275036
2023-05-05T12:05:18.340Z,1015.285251
2023-05-05T12:10:18.220Z,1015.275071
2023-05-05T12:15:18.229Z,1015.214694
2023-05-05T12:20:18.124Z,1015.139107
2023-05-05T12:25:18.349Z,1015.109166
2023-05-05T12:30:18.227Z,1015.126144
2023-05-05T12:35:18.004Z,1015.135490
2023-05-05T12:40:18.154Z,1015.093956
2023-05-05T12:45:18.022Z,1015.041719
2023-05-05T12:50:18.053Z,1015.012820
2023-05-05T12:55:18.190Z,1014.968734
2023-05-05T13:00:18.184Z,1014.959436
2023-05-05T13:05:18.367Z,1014.901297
2023-05-05T13:10:18.126Z,1014.874803
2023-05-05T13:15:18.268Z,1014.852393
2023-05-05T13:20:18.103Z,1014.841764
2023-05-05T13:25:18.147Z,1014.761398
2023-05-05T13:30:18.029Z,1014.641301
2023-05-05T13:35:18.350Z,1014.495227
2023-05-05T13:40:18.561Z,1014.495653
2023-05-05T13:45:18.526Z,1014.430957
2023-05-05T13:50:18.350Z,1014.355959
2023-05-05T13:55:18.301Z,1014.297382
2023-05-05T14:00:18.401Z,1014.299239
2023-05-05T14:05:18.500Z,1014.233128
2023-05-05T14:10:18.205Z,1014.100224
2023-05-05T14:15:18.282Z,1014.049333
2023-05-05T14:20:18.186Z,1014.021049
2023-05-05T14:25:18.263Z,1014.024133
2023-05-05T14:30:18.328Z,1013.938325
2023-05-05T14:35:18.199Z,1013.917091
2023-05-05T14:40:18.167Z,1013.802940
2023-05-05T14:45:18.034Z,1013.700966
2023-05-05T14:50:18.444Z,1013.625830
2023-05-05T14:55:18.851Z,1013.614920
2023-05-05T15:00:18.256Z,1013.605275
2023-05-05T15:05:18.102Z,1013.609328
2023-05-05T15:10:19.748Z,1013.594169
2023-05-05T15:15:18.093Z,1013.521618
2023-05-05T15:20:18.024Z,1013.487664
2023-05-05T15:25:18.220Z,1013.481709
2023-05-05T15:30:18.141Z,1013.461818
2023-05-05T15:35:18.248Z,1013.433181
2023-05-05T15:40:18.054Z,1013.442029
2023-05-05T15:45:18.252Z,1013.481474
2023-05-05T15:50:18.289Z,1013.411025
2023-05-05T15:55:18.110Z,1013.486572
2023-05-05T16:00:18.546Z,1013.458111
2023-05-05T16:05:18.528Z,1013.418900
2023-05-05T16:10:18.066Z,1013.372488
2023-05-05T16:15:18.477Z,1013.433898
2023-05-05T16:20:18.431Z,1013.439624
2023-05-05T16:25:18.309Z,1013.403303
2023-05-05T16:30:18.219Z,1013.381847
2023-05-05T16:35:18.645Z,1013.442465
2023-05-05T16:40:18.411Z,1013.386160
2023-05-05T16:45:18.376Z,1013.378155
2023-05-05T16:50:18.483Z,1013.355769
2023-05-05T16:55:18.071Z,1013.367932
2023-05-05T17:00:18.057Z,1013.348415
2023-05-05T17:05:18.380Z,1013.382692
2023-05-05T17:10:18.246Z,1013.393343
2023-05-05T17:15:17.946Z,1013.415621
2023-05-05T17:20:18.271Z,1013.476933
2023-05-05T17:25:18.203Z,1013.502854
2023-05-05T17:30:18.047Z,1013.584865
2023-05-05T17:35:18.112Z,1013.610145
2023-05-05T17:40:18.083Z,1013.679132
2023-05-05T17:45:17.984Z,1013.735234
2023-05-05T17:50:18.075Z,1013.721447
2023-05-05T17:55:18.428Z,1013.746238
2023-05-05T18:00:17.974Z,1013.709184
2023-05-05T18:05:18.042Z,1013.722989
2023-05-05T18:10:18.049Z,1013.776673
2023-05-05T18:15:18.376Z,1013.844605
2023-05-05T18:20:17.967Z,1013.963898
2023-05-05T18:25:18.151Z,1014.016684
2023-05-05T18:30:17.994Z,1014.187265
2023-05-05T18:35:18.014Z,1014.225721
2023-05-05T18:40:18.187Z,1014.411527
2023-05-05T18:45:18.093Z,1014.472428
2023-05-05T18:50:18.282Z,1014.513191
2023-05-05T18:55:18.197Z,1014.546267
2023-05-05T19:00:17.940Z,1014.518168
2023-05-05T19:05:18.105Z,1014.505428
2023-05-05T19:10:18.345Z,1014.489272
2023-05-05T19:15:17.951Z,1014.450315
2023-05-05T19:20:18.245Z,1014.423232
2023-05-05T19:25:18.410Z,1014.401192
2023-05-05T19:30:18.688Z,1014.341873
2023-05-05T19:35:18.362Z,1014.286435
2023-05-05T19:40:18.007Z,1014.312245
2023-05-05T19:45:18.260Z,1014.390281
2023-05-05T19:50:18.116Z,1014.419207
2023-05-05T19:55:18.025Z,1014.557223
2023-05-05T20:00:18.155Z,1014.587423
2023-05-05T20:05:18.365Z,1014.519017
2023-05-05T20:10:18.445Z,1014.448231
2023-05-05T20:15:18.076Z,1014.393973
2023-05-05T20:20:18.105Z,1014.427212
2023-05-05T20:25:18.039Z,1014.526942
2023-05-05T20:30:17.992Z,1014.456108
2023-05-05T20:35:17.990Z,1014.229822
2023-05-05T20:40:18.026Z,1014.144813
2023-05-05T20:45:17.971Z,1014.139720
2023-05-05T20:50:18.396Z,1014.184482
2023-05-05T20:55:17.894Z,1014.122764
2023-05-05T21:00:18.006Z,1014.136816
2023-05-05T21:05:18.118Z,1014.231656
2023-05-05T21:10:18.005Z,1014.297242
2023-05-05T21:15:18.091Z,1014.225469
2023-05-05T21:20:18.053Z,1014.192746
2023-05-05T21:25:17.928Z,1014.108172
2023-05-05T21:30:18.295Z,1014.031644
2023-05-05T21:35:18.094Z,1014.068530
2023-05-05T21:40:18.136Z,1014.141174
2023-05-05T21:45:18.139Z,1014.305612
2023-05-05T21:50:17.916Z,1014.468906
2023-05-05T21:55:17.870Z,1014.961848
2023-05-05T22:00:18.030Z,1015.142661
2023-05-05T22:05:18.001Z,1015.142807
2023-05-05T22:10:18.406Z,1015.194721
2023-05-05T22:15:18.223Z,1015.120273
2023-05-05T22:20:18.280Z,1015.024902
2023-05-05T22:25:18.159Z,1015.058820
2023-05-05T22:30:18.149Z,1015.031642
2023-05-05T22:35:17.929Z,1014.976175
2023-05-05T22:40:18.262Z,1014.847803
2023-05-05T22:45:18.356Z,1014.724630
2023-05-05T22:50:18.492Z,1014.636138
2023-05-05T22:55:17.887Z,1014.490517
2023-05-05T23:00:17.983Z,1014.361956
2023-05-05T23:05:18.036Z,1014.352039
2023-05-05T23:10:17.971Z,1014.396637
2023-05-05T23:15:17.927Z,1014.535754
2023-05-05T23:20:18.017Z,1014.590598
2023-05-05T23:25:17.972Z,1014.617412
2023-05-05T23:30:18.110Z,1014.551701
2023-05-05T23:35:18.619Z,1014.598870
2023-05-05T23:40:17.928Z,1014.759889
2023-05-05T23:45:19.416Z,1014.674432
2023-05-05T23:50:18.096Z,1014.654121
2023-05-05T23:55:18.266Z,1014.641402
