createdAt,value
2018-09-12T00:00:04.386Z,27.799999999999997
2018-09-12T00:02:04.662Z,27.799999999999997
2018-09-12T00:04:04.503Z,27.799999999999997
2018-09-12T00:06:04.804Z,27.799999999999997
2018-09-12T00:08:04.997Z,27.799999999999997
2018-09-12T00:10:05.059Z,27.799999999999997
2018-09-12T00:12:05.247Z,27.799999999999997
2018-09-12T00:14:05.543Z,27.200000000000003
2018-09-12T00:16:05.568Z,27.200000000000003
2018-09-12T00:18:05.708Z,27.799999999999997
2018-09-12T00:20:05.865Z,27.799999999999997
2018-09-12T00:22:05.917Z,27.799999999999997
2018-09-12T00:24:06.021Z,27.799999999999997
2018-09-12T00:26:06.169Z,27.200000000000003
2018-09-12T00:28:06.365Z,27.200000000000003
2018-09-12T00:30:06.405Z,27.799999999999997
2018-09-12T00:32:06.613Z,27.799999999999997
2018-09-12T00:34:06.838Z,27.799999999999997
2018-09-12T00:36:06.927Z,27.799999999999997
2018-09-12T00:38:07.045Z,28.299999999999997
2018-09-12T00:40:07.152Z,27.200000000000003
2018-09-12T00:42:07.270Z,27.799999999999997
2018-09-12T00:44:07.466Z,27.799999999999997
2018-09-12T00:46:07.604Z,27.799999999999997
2018-09-12T00:48:07.656Z,28.299999999999997
2018-09-12T00:50:07.895Z,28.299999999999997
2018-09-12T00:52:07.955Z,27.200000000000003
2018-09-12T00:54:08.123Z,27.799999999999997
2018-09-12T00:56:08.358Z,27.200000000000003
2018-09-12T00:58:08.347Z,27.200000000000003
2018-09-12T01:00:08.328Z,27.200000000000003
2018-09-12T01:02:08.609Z,28.299999999999997
2018-09-12T01:04:08.700Z,27.200000000000003
2018-09-12T01:06:08.777Z,27.200000000000003
2018-09-12T01:08:08.925Z,27.799999999999997
2018-09-12T01:10:09.102Z,27.799999999999997
2018-09-12T01:12:09.165Z,27.799999999999997
2018-09-12T01:14:09.315Z,27.799999999999997
2018-09-12T01:16:09.395Z,27.200000000000003
2018-09-12T01:18:09.629Z,27.799999999999997
2018-09-12T01:20:09.842Z,27.200000000000003
2018-09-12T01:22:09.861Z,27.200000000000003
2018-09-12T01:24:09.932Z,27.799999999999997
2018-09-12T01:26:10.135Z,27.799999999999997
2018-09-12T01:28:10.245Z,27.799999999999997
2018-09-12T01:30:10.445Z,27.200000000000003
2018-09-12T01:32:10.516Z,27.200000000000003
2018-09-12T01:34:10.605Z,27.799999999999997
2018-09-12T01:36:10.786Z,27.200000000000003
2018-09-12T01:38:10.732Z,27.200000000000003
2018-09-12T01:40:10.986Z,27.799999999999997
2018-09-12T01:42:11.386Z,27.799999999999997
2018-09-12T01:44:11.177Z,27.799999999999997
2018-09-12T01:46:11.375Z,27.200000000000003
2018-09-12T01:48:11.458Z,27.200000000000003
2018-09-12T01:50:11.555Z,27.200000000000003
2018-09-12T01:52:11.644Z,27.799999999999997
2018-09-12T01:54:11.801Z,27.200000000000003
2018-09-12T01:56:11.911Z,27.200000000000003
2018-09-12T01:58:12.112Z,27.200000000000003
2018-09-12T02:00:12.202Z,27.799999999999997
2018-09-12T02:02:12.350Z,27.799999999999997
2018-09-12T02:04:12.632Z,27.200000000000003
2018-09-12T02:06:12.708Z,27.799999999999997
2018-09-12T02:08:12.848Z,27.799999999999997
2018-09-12T02:10:12.966Z,27.200000000000003
2018-09-12T02:12:13.180Z,27.799999999999997
2018-09-12T02:14:13.154Z,27.200000000000003
2018-09-12T02:16:13.347Z,27.799999999999997
2018-09-12T02:18:13.677Z,27.200000000000003
2018-09-12T02:20:13.621Z,27.200000000000003
2018-09-12T02:22:13.754Z,27.200000000000003
2018-09-12T02:24:14.157Z,27.200000000000003
2018-09-12T02:26:13.891Z,28.299999999999997
2018-09-12T02:28:14.172Z,27.799999999999997
2018-09-12T02:30:14.227Z,27.200000000000003
2018-09-12T02:32:14.367Z,27.200000000000003
2018-09-12T02:34:14.641Z,27.200000000000003
2018-09-12T02:36:14.743Z,27.200000000000003
2018-09-12T02:38:14.824Z,27.799999999999997
2018-09-12T02:40:14.877Z,27.200000000000003
2018-09-12T02:42:15.225Z,27.200000000000003
2018-09-12T02:44:15.072Z,27.200000000000003
2018-09-12T02:46:15.380Z,27.799999999999997
2018-09-12T02:48:15.381Z,27.200000000000003
2018-09-12T02:50:15.619Z,27.200000000000003
2018-09-12T02:52:15.683Z,27.200000000000003
2018-09-12T02:54:15.848Z,27.200000000000003
2018-09-12T02:56:15.911Z,27.799999999999997
2018-09-12T02:58:16.103Z,27.200000000000003
2018-09-12T03:00:16.456Z,27.200000000000003
2018-09-12T03:02:16.377Z,27.200000000000003
2018-09-12T03:06:16.733Z,27.200000000000003
2018-09-12T03:08:16.792Z,27.200000000000003
2018-09-12T03:10:17.165Z,27.200000000000003
2018-09-12T03:12:16.903Z,27.200000000000003
2018-09-12T03:14:17.053Z,27.200000000000003
2018-09-12T03:16:17.364Z,27.799999999999997
2018-09-12T03:18:17.424Z,27.200000000000003
2018-09-12T03:20:17.583Z,27.200000000000003
2018-09-12T03:22:17.754Z,27.799999999999997
2018-09-12T03:24:18.030Z,27.200000000000003
2018-09-12T03:26:17.965Z,27.200000000000003
2018-09-12T03:28:18.313Z,27.799999999999997
2018-09-12T03:30:18.565Z,27.200000000000003
2018-09-12T03:32:18.446Z,27.200000000000003
2018-09-12T03:34:18.660Z,27.799999999999997
2018-09-12T03:36:18.989Z,27.200000000000003
2018-09-12T03:38:18.976Z,27.200000000000003
2018-09-12T03:40:19.132Z,27.799999999999997
2018-09-12T03:42:19.083Z,27.200000000000003
2018-09-12T03:44:19.244Z,27.200000000000003
2018-09-12T03:46:19.499Z,27.200000000000003
2018-09-12T03:48:19.595Z,27.200000000000003
2018-09-12T03:50:19.602Z,27.200000000000003
2018-09-12T03:52:19.981Z,27.200000000000003
2018-09-12T03:54:19.984Z,27.200000000000003
2018-09-12T03:56:20.378Z,27.200000000000003
2018-09-12T03:58:20.372Z,27.200000000000003
2018-09-12T04:00:20.252Z,27.200000000000003
2018-09-12T04:02:20.760Z,27.200000000000003
2018-09-12T04:04:20.918Z,27.799999999999997
2018-09-12T04:06:21.015Z,27.799999999999997
2018-09-12T04:08:21.223Z,27.200000000000003
2018-09-12T04:10:21.331Z,27.200000000000003
2018-09-12T04:12:21.484Z,27.200000000000003
2018-09-12T04:14:21.670Z,27.799999999999997
2018-09-12T04:16:21.786Z,27.200000000000003
2018-09-12T04:18:21.928Z,27.200000000000003
2018-09-12T04:20:22.095Z,27.200000000000003
2018-09-12T04:22:22.160Z,27.200000000000003
2018-09-12T04:24:22.267Z,27.200000000000003
2018-09-12T04:26:22.414Z,27.200000000000003
2018-09-12T04:28:22.534Z,27.200000000000003
2018-09-12T04:30:22.623Z,27.200000000000003
2018-09-12T04:32:22.697Z,27.200000000000003
2018-09-12T04:34:22.944Z,27.799999999999997
2018-09-12T04:36:23.032Z,27.200000000000003
2018-09-12T04:38:23.141Z,27.200000000000003
2018-09-12T04:40:23.374Z,27.200000000000003
2018-09-12T04:42:23.386Z,27.200000000000003
2018-09-12T04:44:23.612Z,27.200000000000003
2018-09-12T04:46:23.697Z,27.200000000000003
2018-09-12T04:48:23.812Z,27.200000000000003
2018-09-12T04:50:23.837Z,27.200000000000003
2018-09-12T04:52:23.900Z,27.799999999999997
2018-09-12T04:54:24.085Z,27.799999999999997
2018-09-12T04:56:24.214Z,27.799999999999997
2018-09-12T04:58:24.308Z,27.200000000000003
2018-09-12T05:00:24.407Z,27.799999999999997
2018-09-12T05:02:24.472Z,27.799999999999997
2018-09-12T05:04:24.661Z,27.799999999999997
2018-09-12T05:06:24.870Z,27.799999999999997
2018-09-12T05:08:24.972Z,27.200000000000003
2018-09-12T05:10:25.152Z,27.200000000000003
2018-09-12T05:12:25.254Z,27.200000000000003
2018-09-12T05:14:25.299Z,27.799999999999997
2018-09-12T05:16:25.443Z,27.799999999999997
2018-09-12T05:18:25.766Z,27.200000000000003
2018-09-12T05:20:25.771Z,27.200000000000003
2018-09-12T05:22:25.972Z,27.200000000000003
2018-09-12T05:24:26.120Z,27.799999999999997
2018-09-12T05:26:26.154Z,27.200000000000003
2018-09-12T05:28:26.318Z,27.200000000000003
2018-09-12T05:30:26.558Z,27.799999999999997
2018-09-12T05:32:26.635Z,27.200000000000003
2018-09-12T05:34:26.865Z,27.799999999999997
2018-09-12T05:36:27.071Z,27.799999999999997
2018-09-12T05:38:27.026Z,27.200000000000003
2018-09-12T05:40:27.207Z,27.799999999999997
2018-09-12T05:42:27.281Z,27.200000000000003
2018-09-12T05:44:27.441Z,27.200000000000003
2018-09-12T05:46:27.560Z,27.200000000000003
2018-09-12T05:48:27.645Z,27.799999999999997
2018-09-12T05:50:27.795Z,27.200000000000003
2018-09-12T05:52:27.928Z,27.200000000000003
2018-09-12T05:54:28.010Z,27.200000000000003
2018-09-12T05:56:28.211Z,26.700000000000003
2018-09-12T05:58:28.255Z,27.200000000000003
2018-09-12T06:00:28.303Z,27.200000000000003
2018-09-12T06:02:28.473Z,27.200000000000003
2018-09-12T06:04:28.630Z,27.200000000000003
2018-09-12T06:06:28.818Z,27.200000000000003
2018-09-12T06:08:28.965Z,27.200000000000003
2018-09-12T06:10:29.024Z,27.799999999999997
2018-09-12T06:12:29.107Z,27.200000000000003
2018-09-12T06:14:29.427Z,27.200000000000003
2018-09-12T06:16:29.433Z,27.200000000000003
2018-09-12T06:18:29.536Z,27.200000000000003
2018-09-12T06:20:29.718Z,27.200000000000003
2018-09-12T06:22:29.796Z,26.200000000000003
2018-09-12T06:24:29.992Z,27.200000000000003
2018-09-12T06:26:30.193Z,27.799999999999997
2018-09-12T06:28:30.221Z,27.200000000000003
2018-09-12T06:30:30.291Z,27.200000000000003
2018-09-12T06:32:30.342Z,27.200000000000003
2018-09-12T06:34:30.480Z,27.200000000000003
2018-09-12T06:36:30.671Z,27.200000000000003
2018-09-12T06:38:31.060Z,27.200000000000003
2018-09-12T06:40:30.992Z,27.200000000000003
2018-09-12T06:42:31.373Z,27.200000000000003
2018-09-12T06:44:31.319Z,27.200000000000003
2018-09-12T06:46:31.451Z,27.200000000000003
2018-09-12T06:48:31.370Z,27.200000000000003
2018-09-12T06:50:31.667Z,27.799999999999997
2018-09-12T06:52:31.721Z,27.799999999999997
2018-09-12T06:54:31.840Z,27.799999999999997
2018-09-12T06:56:31.825Z,27.799999999999997
2018-09-12T06:58:31.916Z,27.200000000000003
2018-09-12T07:00:32.246Z,27.799999999999997
2018-09-12T07:02:32.309Z,27.200000000000003
2018-09-12T07:04:32.435Z,27.799999999999997
2018-09-12T07:06:32.567Z,27.200000000000003
2018-09-12T07:08:32.728Z,27.200000000000003
2018-09-12T07:10:32.807Z,27.799999999999997
2018-09-12T07:12:33.036Z,27.200000000000003
2018-09-12T07:14:33.268Z,27.799999999999997
2018-09-12T07:16:33.378Z,27.200000000000003
2018-09-12T07:18:33.502Z,27.200000000000003
2018-09-12T07:20:33.857Z,27.200000000000003
2018-09-12T07:22:33.980Z,27.200000000000003
2018-09-12T07:24:34.263Z,27.200000000000003
2018-09-12T07:26:34.274Z,27.799999999999997
2018-09-12T07:28:34.294Z,27.799999999999997
2018-09-12T07:30:34.643Z,27.799999999999997
2018-09-12T07:32:34.669Z,27.799999999999997
2018-09-12T07:34:34.746Z,27.200000000000003
2018-09-12T07:36:35.127Z,27.200000000000003
2018-09-12T07:38:35.071Z,27.799999999999997
2018-09-12T07:40:35.221Z,27.200000000000003
2018-09-12T07:42:35.699Z,28.299999999999997
2018-09-12T07:44:36.108Z,27.200000000000003
2018-09-12T07:46:36.359Z,28.299999999999997
2018-09-12T07:48:36.338Z,27.799999999999997
2018-09-12T07:50:36.587Z,27.799999999999997
2018-09-12T07:52:36.838Z,27.799999999999997
2018-09-12T07:54:36.830Z,27.799999999999997
2018-09-12T07:56:36.999Z,27.799999999999997
2018-09-12T07:58:37.008Z,27.200000000000003
2018-09-12T08:00:37.240Z,27.799999999999997
2018-09-12T08:02:37.256Z,28.299999999999997
2018-09-12T08:04:38.006Z,27.200000000000003
2018-09-12T08:06:37.715Z,27.200000000000003
2018-09-12T08:08:37.949Z,27.799999999999997
2018-09-12T08:10:38.064Z,27.799999999999997
2018-09-12T08:12:38.114Z,27.799999999999997
2018-09-12T08:14:38.193Z,27.799999999999997
2018-09-12T08:16:38.457Z,27.799999999999997
2018-09-12T08:18:38.508Z,27.799999999999997
2018-09-12T08:20:38.617Z,27.799999999999997
2018-09-12T08:22:38.840Z,28.299999999999997
2018-09-12T08:24:38.983Z,27.799999999999997
2018-09-12T08:26:38.945Z,27.200000000000003
2018-09-12T08:28:39.258Z,27.799999999999997
2018-09-12T08:30:39.325Z,27.200000000000003
2018-09-12T08:32:39.914Z,27.200000000000003
2018-09-12T08:34:39.622Z,27.799999999999997
2018-09-12T08:36:39.672Z,27.200000000000003
2018-09-12T08:38:39.805Z,27.799999999999997
2018-09-12T08:40:40.052Z,27.200000000000003
2018-09-12T08:42:40.460Z,27.799999999999997
2018-09-12T08:44:40.236Z,27.799999999999997
2018-09-12T08:46:40.479Z,27.799999999999997
2018-09-12T08:48:40.711Z,27.799999999999997
2018-09-12T08:50:40.627Z,27.799999999999997
2018-09-12T08:52:40.876Z,27.799999999999997
2018-09-12T08:54:40.904Z,27.799999999999997
2018-09-12T08:56:41.130Z,28.299999999999997
2018-09-12T08:58:41.345Z,27.799999999999997
2018-09-12T09:00:41.642Z,28.299999999999997
2018-09-12T09:02:41.543Z,27.799999999999997
2018-09-12T09:04:41.660Z,27.799999999999997
2018-09-12T09:06:41.797Z,27.799999999999997
2018-09-12T09:08:41.947Z,27.799999999999997
2018-09-12T09:10:42.223Z,27.799999999999997
2018-09-12T09:12:42.692Z,27.799999999999997
2018-09-12T09:14:42.558Z,27.200000000000003
2018-09-12T09:16:42.685Z,27.799999999999997
2018-09-12T09:18:42.824Z,27.799999999999997
2018-09-12T09:20:42.748Z,27.799999999999997
2018-09-12T09:22:43.225Z,28.299999999999997
2018-09-12T09:24:43.390Z,27.799999999999997
2018-09-12T09:26:43.484Z,27.799999999999997
2018-09-12T09:28:43.368Z,27.799999999999997
2018-09-12T09:30:43.695Z,27.799999999999997
2018-09-12T09:32:43.884Z,28.299999999999997
2018-09-12T09:34:43.918Z,27.799999999999997
2018-09-12T09:36:44.324Z,27.799999999999997
2018-09-12T09:38:44.429Z,28.299999999999997
2018-09-12T09:40:44.475Z,27.799999999999997
2018-09-12T09:42:44.584Z,28.299999999999997
2018-09-12T09:44:44.797Z,28.299999999999997
2018-09-12T09:46:44.873Z,28.299999999999997
2018-09-12T09:48:44.993Z,27.799999999999997
2018-09-12T09:50:45.203Z,28.299999999999997
2018-09-12T09:52:45.280Z,28.299999999999997
2018-09-12T09:54:45.356Z,28.299999999999997
2018-09-12T09:56:45.613Z,28.299999999999997
2018-09-12T09:58:45.603Z,28.299999999999997
2018-09-12T10:00:45.752Z,28.299999999999997
2018-09-12T10:02:46.296Z,28.299999999999997
2018-09-12T10:04:46.194Z,28.299999999999997
2018-09-12T10:06:46.283Z,28.299999999999997
2018-09-12T10:08:46.275Z,28.299999999999997
2018-09-12T10:10:46.602Z,28.299999999999997
2018-09-12T10:12:46.427Z,28.299999999999997
2018-09-12T10:14:46.759Z,28.9
2018-09-12T10:16:46.877Z,28.299999999999997
2018-09-12T10:18:46.731Z,28.299999999999997
2018-09-12T10:20:46.991Z,28.299999999999997
2018-09-12T10:22:47.093Z,28.299999999999997
2018-09-12T10:24:47.280Z,28.299999999999997
2018-09-12T10:26:47.323Z,28.299999999999997
2018-09-12T10:28:47.446Z,28.299999999999997
2018-09-12T10:30:47.791Z,28.299999999999997
2018-09-12T10:32:47.967Z,28.299999999999997
2018-09-12T10:34:48.001Z,28.299999999999997
2018-09-12T10:36:48.283Z,28.299999999999997
2018-09-12T10:38:48.196Z,28.299999999999997
2018-09-12T10:40:48.548Z,28.299999999999997
2018-09-12T10:42:48.726Z,28.299999999999997
2018-09-12T10:44:48.797Z,27.799999999999997
2018-09-12T10:46:48.936Z,27.799999999999997
2018-09-12T10:48:49.237Z,28.299999999999997
2018-09-12T10:50:49.270Z,27.799999999999997
2018-09-12T10:52:49.369Z,27.799999999999997
2018-09-12T10:54:49.546Z,27.799999999999997
2018-09-12T10:56:49.875Z,27.799999999999997
2018-09-12T10:58:49.834Z,28.299999999999997
2018-09-12T11:00:50.057Z,28.299999999999997
2018-09-12T11:02:50.160Z,27.799999999999997
2018-09-12T11:04:50.275Z,28.299999999999997
2018-09-12T11:06:50.562Z,27.200000000000003
2018-09-12T11:08:50.580Z,28.299999999999997
2018-09-12T11:10:50.692Z,27.799999999999997
2018-09-12T11:12:50.955Z,27.799999999999997
2018-09-12T11:14:50.966Z,27.799999999999997
2018-09-12T11:16:51.018Z,28.299999999999997
2018-09-12T11:18:51.250Z,28.299999999999997
2018-09-12T11:20:51.465Z,28.299999999999997
2018-09-12T11:22:51.521Z,27.799999999999997
2018-09-12T11:24:51.645Z,27.799999999999997
2018-09-12T11:26:51.854Z,27.799999999999997
2018-09-12T11:28:52.034Z,27.799999999999997
2018-09-12T11:30:52.097Z,27.200000000000003
2018-09-12T11:32:52.271Z,25.6
2018-09-12T11:34:52.450Z,26.200000000000003
2018-09-12T11:36:52.488Z,27.200000000000003
2018-09-12T11:38:52.585Z,27.799999999999997
2018-09-12T11:40:52.832Z,27.200000000000003
2018-09-12T11:42:52.811Z,27.799999999999997
2018-09-12T11:44:52.882Z,27.200000000000003
2018-09-12T11:46:53.255Z,27.200000000000003
2018-09-12T11:48:53.169Z,27.200000000000003
2018-09-12T11:50:53.357Z,27.799999999999997
2018-09-12T11:52:53.636Z,27.200000000000003
2018-09-12T11:54:54.261Z,27.200000000000003
2018-09-12T11:56:54.063Z,27.200000000000003
2018-09-12T11:58:54.371Z,27.200000000000003
2018-09-12T12:00:54.263Z,27.200000000000003
2018-09-12T12:02:54.519Z,26.700000000000003
2018-09-12T12:04:54.725Z,27.200000000000003
2018-09-12T12:06:54.772Z,26.200000000000003
2018-09-12T12:08:54.903Z,26.200000000000003
2018-09-12T12:10:55.199Z,26.200000000000003
2018-09-12T12:12:55.388Z,26.200000000000003
2018-09-12T12:14:55.401Z,26.200000000000003
2018-09-12T12:16:55.609Z,27.200000000000003
2018-09-12T12:18:55.763Z,26.200000000000003
2018-09-12T12:20:55.838Z,26.700000000000003
2018-09-12T12:22:55.915Z,27.200000000000003
2018-09-12T12:24:55.979Z,26.700000000000003
2018-09-12T12:26:56.221Z,27.200000000000003
2018-09-12T12:28:56.280Z,27.200000000000003
2018-09-12T12:30:56.497Z,26.200000000000003
2018-09-12T12:32:56.717Z,26.200000000000003
2018-09-12T12:34:56.954Z,25.1
2018-09-12T12:36:57.107Z,26.200000000000003
2018-09-12T12:38:57.321Z,26.200000000000003
2018-09-12T12:40:57.457Z,27.200000000000003
2018-09-12T12:42:57.689Z,27.799999999999997
2018-09-12T12:44:57.698Z,27.200000000000003
2018-09-12T12:46:57.787Z,27.200000000000003
2018-09-12T12:48:57.878Z,26.200000000000003
2018-09-12T12:50:58.207Z,27.200000000000003
2018-09-12T12:52:58.058Z,27.799999999999997
2018-09-12T12:54:58.343Z,26.700000000000003
2018-09-12T12:56:58.871Z,27.200000000000003
2018-09-12T12:58:58.728Z,27.200000000000003
2018-09-12T13:00:58.791Z,27.799999999999997
2018-09-12T13:02:59.193Z,26.200000000000003
2018-09-12T13:04:59.201Z,26.700000000000003
2018-09-12T13:06:59.315Z,27.200000000000003
2018-09-12T13:08:59.364Z,27.799999999999997
2018-09-12T13:10:59.611Z,27.200000000000003
2018-09-12T13:12:59.669Z,27.200000000000003
2018-09-12T13:14:59.735Z,27.200000000000003
2018-09-12T13:17:00.047Z,27.200000000000003
2018-09-12T13:18:59.966Z,27.200000000000003
2018-09-12T13:21:00.109Z,27.799999999999997
2018-09-12T13:23:00.397Z,27.200000000000003
2018-09-12T13:25:00.441Z,27.799999999999997
2018-09-12T13:27:00.651Z,26.700000000000003
2018-09-12T13:29:00.757Z,27.200000000000003
2018-09-12T13:31:00.911Z,26.200000000000003
2018-09-12T13:33:01.070Z,27.200000000000003
2018-09-12T13:35:01.109Z,26.700000000000003
2018-09-12T13:37:01.515Z,27.200000000000003
2018-09-12T13:39:01.564Z,27.200000000000003
2018-09-12T13:41:01.623Z,27.200000000000003
2018-09-12T13:43:01.998Z,27.200000000000003
2018-09-12T13:45:02.326Z,26.700000000000003
2018-09-12T13:47:02.917Z,27.200000000000003
2018-09-12T13:49:02.876Z,27.200000000000003
2018-09-12T13:51:02.964Z,27.799999999999997
2018-09-12T13:53:03.262Z,27.799999999999997
2018-09-12T13:55:03.444Z,27.799999999999997
2018-09-12T13:57:03.460Z,27.200000000000003
2018-09-12T13:59:03.679Z,27.200000000000003
2018-09-12T14:01:03.760Z,27.200000000000003
2018-09-12T14:03:03.954Z,27.799999999999997
2018-09-12T14:05:03.970Z,27.799999999999997
2018-09-12T14:07:04.157Z,27.799999999999997
2018-09-12T14:09:04.270Z,27.799999999999997
2018-09-12T14:11:04.322Z,27.799999999999997
2018-09-12T14:13:04.557Z,27.200000000000003
2018-09-12T14:15:04.560Z,27.799999999999997
2018-09-12T14:17:04.998Z,27.799999999999997
2018-09-12T14:19:05.147Z,27.799999999999997
2018-09-12T14:21:05.117Z,28.299999999999997
2018-09-12T14:23:05.435Z,27.200000000000003
2018-09-12T14:25:05.621Z,27.200000000000003
2018-09-12T14:27:05.816Z,27.200000000000003
2018-09-12T14:29:05.976Z,27.799999999999997
2018-09-12T14:31:05.984Z,27.799999999999997
2018-09-12T14:33:06.329Z,27.799999999999997
2018-09-12T14:35:06.518Z,28.299999999999997
2018-09-12T14:37:06.833Z,28.299999999999997
2018-09-12T14:39:06.860Z,28.299999999999997
2018-09-12T14:41:07.044Z,27.799999999999997
2018-09-12T14:43:07.114Z,27.799999999999997
2018-09-12T14:45:07.300Z,28.299999999999997
2018-09-12T14:47:07.292Z,28.9
2018-09-12T14:49:07.417Z,28.299999999999997
2018-09-12T14:51:07.640Z,28.299999999999997
2018-09-12T14:53:07.736Z,28.299999999999997
2018-09-12T14:55:07.911Z,27.799999999999997
2018-09-12T14:57:07.780Z,27.799999999999997
2018-09-12T14:59:08.212Z,27.799999999999997
2018-09-12T15:01:08.431Z,27.799999999999997
2018-09-12T15:03:08.350Z,27.799999999999997
2018-09-12T15:05:08.554Z,27.200000000000003
2018-09-12T15:07:08.596Z,28.299999999999997
2018-09-12T15:09:08.745Z,27.799999999999997
2018-09-12T15:11:08.956Z,27.799999999999997
2018-09-12T15:13:08.948Z,27.799999999999997
2018-09-12T15:15:09.108Z,28.299999999999997
2018-09-12T15:17:09.258Z,28.299999999999997
2018-09-12T15:19:09.211Z,28.299999999999997
2018-09-12T15:21:09.413Z,28.299999999999997
2018-09-12T15:23:09.644Z,28.299999999999997
2018-09-12T15:25:09.598Z,28.299999999999997
2018-09-12T15:27:09.944Z,28.9
2018-09-12T15:29:09.993Z,28.299999999999997
2018-09-12T15:31:10.165Z,28.9
2018-09-12T15:33:11.106Z,28.299999999999997
2018-09-12T15:35:10.773Z,28.299999999999997
2018-09-12T15:37:10.939Z,28.299999999999997
2018-09-12T15:39:11.065Z,27.799999999999997
2018-09-12T15:41:10.943Z,27.799999999999997
2018-09-12T15:43:10.800Z,28.299999999999997
2018-09-12T15:45:11.196Z,27.799999999999997
2018-09-12T15:47:11.391Z,27.799999999999997
2018-09-12T15:49:11.408Z,27.799999999999997
2018-09-12T15:51:11.458Z,27.799999999999997
2018-09-12T15:53:11.696Z,27.200000000000003
2018-09-12T15:55:11.530Z,27.799999999999997
2018-09-12T15:57:11.693Z,28.299999999999997
2018-09-12T15:59:11.879Z,27.799999999999997
2018-09-12T16:01:12.042Z,27.799999999999997
2018-09-12T16:03:12.093Z,27.799999999999997
2018-09-12T16:05:12.387Z,27.200000000000003
2018-09-12T16:07:12.599Z,27.799999999999997
2018-09-12T16:09:12.750Z,27.799999999999997
2018-09-12T16:11:12.837Z,26.700000000000003
2018-09-12T16:13:13.047Z,27.799999999999997
2018-09-12T16:15:13.146Z,27.200000000000003
2018-09-12T16:17:13.297Z,27.200000000000003
2018-09-12T16:19:13.345Z,27.200000000000003
2018-09-12T16:21:13.555Z,27.200000000000003
2018-09-12T16:23:13.801Z,27.200000000000003
2018-09-12T16:25:13.876Z,27.200000000000003
2018-09-12T16:27:13.852Z,27.799999999999997
2018-09-12T16:29:14.056Z,27.200000000000003
2018-09-12T16:31:14.128Z,27.200000000000003
2018-09-12T16:33:14.119Z,27.799999999999997
2018-09-12T16:35:14.446Z,27.799999999999997
2018-09-12T16:37:14.479Z,27.200000000000003
2018-09-12T16:39:14.524Z,27.200000000000003
2018-09-12T16:41:14.825Z,27.200000000000003
2018-09-12T16:43:14.828Z,27.200000000000003
2018-09-12T16:45:14.999Z,27.200000000000003
2018-09-12T16:47:15.292Z,27.200000000000003
2018-09-12T16:49:15.262Z,27.200000000000003
2018-09-12T16:51:15.620Z,27.200000000000003
2018-09-12T16:53:15.909Z,27.200000000000003
2018-09-12T16:55:15.819Z,27.200000000000003
2018-09-12T16:57:15.962Z,27.200000000000003
2018-09-12T16:59:16.336Z,27.200000000000003
2018-09-12T17:01:16.355Z,26.700000000000003
2018-09-12T17:03:16.552Z,26.700000000000003
2018-09-12T17:05:16.632Z,27.200000000000003
2018-09-12T17:07:16.805Z,27.200000000000003
2018-09-12T17:09:16.912Z,27.200000000000003
2018-09-12T17:11:17.155Z,27.200000000000003
2018-09-12T17:13:17.165Z,27.200000000000003
2018-09-12T17:15:17.340Z,27.200000000000003
2018-09-12T17:17:17.725Z,27.200000000000003
2018-09-12T17:19:17.789Z,27.799999999999997
2018-09-12T17:21:18.007Z,27.200000000000003
2018-09-12T17:23:18.172Z,27.200000000000003
2018-09-12T17:25:18.280Z,27.200000000000003
2018-09-12T17:27:18.354Z,27.200000000000003
2018-09-12T17:29:18.601Z,27.200000000000003
2018-09-12T17:31:18.825Z,27.200000000000003
2018-09-12T17:33:18.769Z,27.200000000000003
2018-09-12T17:35:19.115Z,27.799999999999997
2018-09-12T17:37:19.115Z,27.200000000000003
2018-09-12T17:39:19.344Z,27.200000000000003
2018-09-12T17:41:19.655Z,27.200000000000003
2018-09-12T17:43:19.696Z,27.799999999999997
2018-09-12T17:45:19.809Z,27.799999999999997
2018-09-12T17:47:20.206Z,28.299999999999997
2018-09-12T17:49:20.121Z,28.299999999999997
2018-09-12T17:51:20.456Z,28.299999999999997
2018-09-12T17:53:20.924Z,28.299999999999997
2018-09-12T17:55:20.672Z,28.299999999999997
2018-09-12T17:57:20.867Z,28.299999999999997
2018-09-12T17:59:20.973Z,28.299999999999997
2018-09-12T18:01:21.073Z,28.299999999999997
2018-09-12T18:03:21.086Z,28.9
2018-09-12T18:05:21.387Z,28.9
2018-09-12T18:07:21.357Z,28.299999999999997
2018-09-12T18:09:21.418Z,28.9
2018-09-12T18:11:21.656Z,28.299999999999997
2018-09-12T18:13:21.666Z,28.299999999999997
2018-09-12T18:15:21.769Z,28.9
2018-09-12T18:17:22.125Z,29.4