createdAt,value
2023-04-04T00:01:05.588Z,93892.38
2023-04-04T00:03:34.444Z,93901.50
2023-04-04T00:06:03.531Z,93891.45
2023-04-04T00:08:32.294Z,93896.20
2023-04-04T00:11:02.747Z,93898.09
2023-04-04T00:13:31.511Z,93884.83
2023-04-04T00:16:00.177Z,93901.31
2023-04-04T00:18:28.927Z,93908.49
2023-04-04T00:20:57.600Z,93913.04
2023-04-04T00:23:27.071Z,93917.80
2023-04-04T00:25:55.936Z,93913.04
2023-04-04T00:28:24.526Z,93908.66
2023-04-04T00:30:53.542Z,93906.58
2023-04-04T00:33:22.213Z,93904.50
2023-04-04T00:35:51.335Z,93896.53
2023-04-04T00:38:19.977Z,93899.00
2023-04-04T00:40:51.005Z,93893.88
2023-04-04T00:43:20.502Z,93883.08
2023-04-04T00:45:50.024Z,93876.83
2023-04-04T00:48:19.301Z,93877.04
2023-04-04T00:50:48.154Z,93869.83
2023-04-04T00:53:17.517Z,93862.78
2023-04-04T00:55:46.256Z,93862.62
2023-04-04T00:58:15.098Z,93862.21
2023-04-04T01:00:43.883Z,93857.66
2023-04-04T01:03:12.928Z,93859.34
2023-04-04T01:05:42.195Z,93862.38
2023-04-04T01:08:11.113Z,93866.73
2023-04-04T01:10:41.163Z,93871.43
2023-04-04T01:13:10.446Z,93875.98
2023-04-04T01:15:39.529Z,93879.95
2023-04-04T01:18:10.544Z,93878.23
2023-04-04T01:20:42.188Z,93879.77
2023-04-04T01:23:12.737Z,93878.98
2023-04-04T01:25:41.609Z,93886.96
2023-04-04T01:28:10.446Z,93881.66
2023-04-04T01:30:41.499Z,93882.77
2023-04-04T01:33:22.186Z,93889.44
2023-04-04T01:36:06.421Z,93885.04
2023-04-04T01:38:40.886Z,93885.43
2023-04-04T01:41:12.426Z,93864.02
2023-04-04T01:43:41.212Z,93887.56
2023-04-04T01:46:09.956Z,93878.67
2023-04-04T01:48:38.668Z,93878.09
2023-04-04T01:51:07.688Z,93873.13
2023-04-04T01:53:36.439Z,93866.09
2023-04-04T01:56:05.632Z,93862.71
2023-04-04T01:58:35.850Z,93856.83
2023-04-04T02:01:04.532Z,93847.75
2023-04-04T02:03:33.265Z,93845.86
2023-04-04T02:06:02.102Z,93836.23
2023-04-04T02:08:30.963Z,93836.26
2023-04-04T02:11:00.261Z,93834.36
2023-04-04T02:13:29.123Z,93848.94
2023-04-04T02:16:01.295Z,93844.60
2023-04-04T02:18:30.037Z,93846.12
2023-04-04T02:20:58.789Z,93842.72
2023-04-04T02:23:27.472Z,93838.53
2023-04-04T02:25:56.204Z,93835.31
2023-04-04T02:28:24.815Z,93837.97
2023-04-04T02:30:53.547Z,93831.36
2023-04-04T02:33:22.327Z,93830.58
2023-04-04T02:35:51.386Z,93823.02
2023-04-04T02:38:20.176Z,93831.16
2023-04-04T02:40:48.892Z,93826.61
2023-04-04T02:43:19.372Z,93832.48
2023-04-04T02:45:49.829Z,93833.42
2023-04-04T02:48:18.398Z,93834.75
2023-04-04T02:50:48.128Z,93832.48
2023-04-04T02:53:17.401Z,93842.70
2023-04-04T02:55:46.388Z,93848.59
2023-04-04T02:58:15.188Z,93845.73
2023-04-04T03:00:44.007Z,93840.98
2023-04-04T03:03:12.891Z,93839.27
2023-04-04T03:05:41.847Z,93837.39
2023-04-04T03:08:10.525Z,93834.73
2023-04-04T03:10:39.482Z,93832.30
2023-04-04T03:13:09.947Z,93837.95
2023-04-04T03:15:40.335Z,93842.71
2023-04-04T03:18:09.228Z,93841.70
2023-04-04T03:20:38.102Z,93840.02
2023-04-04T03:23:07.143Z,93847.05
2023-04-04T03:25:35.818Z,93855.38
2023-04-04T03:28:12.628Z,93846.67
2023-04-04T03:30:43.045Z,93851.00
2023-04-04T03:33:12.240Z,93846.08
2023-04-04T03:35:41.836Z,93847.41
2023-04-04T03:38:10.944Z,93848.35
2023-04-04T03:40:40.193Z,93847.59
2023-04-04T03:43:09.789Z,93850.00
2023-04-04T03:45:38.667Z,93850.41
2023-04-04T03:48:07.605Z,93853.27
2023-04-04T03:50:37.571Z,93847.39
2023-04-04T03:53:06.261Z,93851.91
2023-04-04T03:55:35.647Z,93852.66
2023-04-04T03:58:04.362Z,93853.44
2023-04-04T04:00:33.054Z,93856.48
2023-04-04T04:03:01.836Z,93853.96
2023-04-04T04:05:30.545Z,93854.38
2023-04-04T04:07:59.117Z,93853.64
2023-04-04T04:10:27.836Z,93850.23
2023-04-04T04:12:57.220Z,93851.35
2023-04-04T04:15:26.164Z,93856.27
2023-04-04T04:17:54.858Z,93852.81
2023-04-04T04:20:23.938Z,93845.59
2023-04-04T04:22:54.024Z,93849.95
2023-04-04T04:25:23.164Z,93846.35
2023-04-04T04:27:51.858Z,93847.89
2023-04-04T04:30:20.486Z,93861.20
2023-04-04T04:32:51.227Z,93864.95
2023-04-04T04:35:19.928Z,93875.19
2023-04-04T04:37:48.989Z,93874.07
2023-04-04T04:40:18.304Z,93878.99
2023-04-04T04:42:47.811Z,93874.82
2023-04-04T04:45:16.706Z,93877.69
2023-04-04T04:47:45.383Z,93880.18
2023-04-04T04:50:14.098Z,93886.97
2023-04-04T04:52:42.726Z,93885.81
2023-04-04T04:55:12.001Z,93885.49
2023-04-04T04:57:40.660Z,93889.30
2023-04-04T05:00:10.105Z,93890.23
2023-04-04T05:02:38.795Z,93900.06
2023-04-04T05:05:08.042Z,93900.43
2023-04-04T05:07:36.588Z,93909.37
2023-04-04T05:10:05.737Z,93910.52
2023-04-04T05:12:34.714Z,93903.34
2023-04-04T05:15:03.369Z,93914.88
2023-04-04T05:17:32.081Z,93914.27
2023-04-04T05:20:00.909Z,93914.45
2023-04-04T05:22:33.111Z,93921.91
2023-04-04T05:25:01.786Z,93932.45
2023-04-04T05:27:30.543Z,93933.28
2023-04-04T05:29:59.138Z,93930.55
2023-04-04T05:32:29.186Z,93929.86
2023-04-04T05:34:57.838Z,93931.95
2023-04-04T05:37:26.592Z,93932.84
2023-04-04T05:39:55.533Z,93938.80
2023-04-04T05:42:24.184Z,93938.12
2023-04-04T05:44:52.900Z,93940.03
2023-04-04T05:47:22.212Z,93944.70
2023-04-04T05:49:56.536Z,93941.77
2023-04-04T05:52:25.453Z,93945.17
2023-04-04T05:55:01.964Z,93943.00
2023-04-04T05:57:30.643Z,93939.27
2023-04-04T05:59:59.469Z,93946.16
2023-04-04T06:02:29.458Z,93942.70
2023-04-04T06:04:58.358Z,93874.90
2023-04-04T06:07:27.259Z,93945.31
2023-04-04T06:09:57.625Z,93943.96
2023-04-04T06:12:26.663Z,93954.66
2023-04-04T06:15:01.357Z,93952.39
2023-04-04T06:17:42.365Z,93955.91
2023-04-04T06:20:19.754Z,93958.25
2023-04-04T06:23:07.059Z,93960.91
2023-04-04T06:25:45.436Z,93956.62
2023-04-04T06:28:31.357Z,93959.39
2023-04-04T06:31:18.404Z,93962.92
2023-04-04T06:33:49.142Z,93961.08
2023-04-04T06:36:29.496Z,93971.05
2023-04-04T06:38:59.460Z,93980.36
2023-04-04T06:41:33.867Z,93982.45
2023-04-04T06:44:05.028Z,93997.97
2023-04-04T06:46:34.569Z,94005.41
2023-04-04T06:49:06.762Z,94017.50
2023-04-04T07:20:25.808Z,94101.90
2023-04-04T07:25:56.267Z,94104.34
2023-04-04T07:37:16.122Z,94135.28
2023-04-04T07:40:34.579Z,94138.07
2023-04-04T07:43:10.628Z,94139.08
2023-04-04T07:46:07.241Z,94139.50
2023-04-04T07:51:28.413Z,94147.19
2023-04-04T07:54:09.467Z,94141.91
2023-04-04T07:56:42.779Z,94145.16
2023-04-04T07:59:19.072Z,94156.23
2023-04-04T08:04:30.993Z,94157.38
2023-04-04T08:07:15.126Z,94164.42
2023-04-04T08:13:13.501Z,94184.77
2023-04-04T08:18:25.801Z,94174.90
2023-04-04T08:28:30.273Z,94188.34
2023-04-04T08:33:37.349Z,94198.04
2023-04-04T08:39:52.971Z,94217.23
2023-04-04T08:42:43.515Z,94210.86
2023-04-04T08:45:21.542Z,94209.03
2023-04-04T08:48:39.729Z,94215.48
2023-04-04T08:51:16.170Z,94175.31
2023-04-04T08:53:59.190Z,94226.95
2023-04-04T08:56:20.819Z,94226.49
2023-04-04T08:58:56.329Z,94227.89
2023-04-04T09:01:28.961Z,94236.97
2023-04-04T09:03:59.645Z,94236.97
2023-04-04T09:06:30.459Z,94243.18
2023-04-04T09:12:30.161Z,94246.52
2023-04-04T09:15:31.160Z,94245.82
2023-04-04T09:18:13.277Z,94245.82
2023-04-04T09:24:10.392Z,94257.19
2023-04-04T09:27:00.947Z,94253.09
2023-04-04T09:32:26.225Z,94252.69
2023-04-04T09:35:17.514Z,94252.69
2023-04-04T09:43:59.095Z,94258.02
2023-04-04T09:46:28.345Z,94264.07
2023-04-04T09:48:58.641Z,94261.01
2023-04-04T09:54:10.853Z,94272.34
2023-04-04T09:56:47.122Z,94269.77
2023-04-04T09:59:19.875Z,94269.77
2023-04-04T10:01:50.611Z,94245.17
2023-04-04T10:04:31.556Z,94279.20
2023-04-04T10:07:04.668Z,94266.93
2023-04-04T10:09:38.699Z,94252.89
2023-04-04T10:15:13.406Z,94283.03
2023-04-04T10:17:43.046Z,94283.03
2023-04-04T10:20:13.143Z,94284.81
2023-04-04T10:22:46.025Z,94290.69
2023-04-04T10:25:45.629Z,94298.84
2023-04-04T10:28:17.533Z,94288.35
2023-04-04T10:31:07.975Z,94302.98
2023-04-04T10:34:08.442Z,94309.83
2023-04-04T10:36:40.015Z,94319.55
2023-04-04T10:39:13.392Z,94311.61
2023-04-04T10:41:53.898Z,94318.75
2023-04-04T10:44:46.167Z,94317.03
2023-04-04T10:47:35.083Z,94315.98
2023-04-04T10:53:11.854Z,94316.58
2023-04-04T10:55:48.362Z,94316.58
2023-04-04T10:58:31.412Z,94326.92
2023-04-04T11:01:08.114Z,94333.14
2023-04-04T11:03:52.578Z,94331.88
2023-04-04T11:06:26.432Z,94335.77
2023-04-04T11:09:05.573Z,94345.44
2023-04-04T11:11:55.394Z,94341.50
2023-04-04T11:14:35.620Z,94338.61
2023-04-04T11:17:12.129Z,94348.94
2023-04-04T11:19:43.438Z,94312.30
2023-04-04T11:22:12.759Z,94344.14
2023-04-04T11:24:44.926Z,94344.14
2023-04-04T11:27:15.489Z,94350.11
2023-04-04T11:30:01.170Z,94357.38
2023-04-04T11:32:32.308Z,94357.38
2023-04-04T11:35:01.241Z,94360.12
2023-04-04T11:37:35.841Z,94370.20
2023-04-04T11:40:15.282Z,94363.11
2023-04-04T11:42:59.405Z,94366.09
2023-04-04T11:54:04.044Z,94368.67
2023-04-04T11:56:53.264Z,94368.67
2023-04-04T11:59:44.303Z,94368.39
2023-04-04T12:02:29.830Z,94364.22
2023-04-04T12:05:02.485Z,94367.77
2023-04-04T12:07:34.522Z,94367.77
2023-04-04T12:10:06.163Z,94366.43
2023-04-04T12:12:38.143Z,94368.95
2023-04-04T12:15:17.310Z,94372.53
2023-04-04T12:17:44.464Z,94374.64
2023-04-04T12:20:20.056Z,94367.52
2023-04-04T12:22:51.769Z,94367.52
2023-04-04T12:25:25.506Z,94369.34
2023-04-04T12:27:56.816Z,94381.23
2023-04-04T12:30:27.690Z,94376.73
2023-04-04T12:32:57.176Z,94383.08
2023-04-04T12:35:26.062Z,94383.08
2023-04-04T12:38:13.992Z,94384.86
2023-04-04T12:40:42.679Z,94383.61
2023-04-04T12:43:13.039Z,94390.08
2023-04-04T12:45:42.621Z,94385.02
2023-04-04T12:48:21.319Z,94386.92
2023-04-04T12:51:01.652Z,94391.48
2023-04-04T12:53:33.306Z,94391.05
2023-04-04T12:56:11.069Z,94395.91
2023-04-04T12:58:39.961Z,94397.05
2023-04-04T13:01:09.425Z,94395.45
2023-04-04T13:03:41.413Z,94398.64
2023-04-04T13:06:14.443Z,94399.43
2023-04-04T13:09:00.069Z,94397.66
2023-04-04T13:11:32.619Z,94407.42
2023-04-04T13:14:03.874Z,94408.34
2023-04-04T13:16:39.066Z,94419.59
2023-04-04T13:19:07.805Z,94425.45
2023-04-04T13:21:39.579Z,94418.70
2023-04-04T13:24:08.678Z,94423.98
2023-04-04T13:26:37.898Z,94427.72
2023-04-04T13:29:10.209Z,94426.27
2023-04-04T13:31:39.931Z,94428.01
2023-04-04T13:34:08.890Z,94434.02
2023-04-04T13:39:32.830Z,94441.23
2023-04-04T13:42:03.469Z,94445.06
2023-04-04T13:44:35.738Z,94457.34
2023-04-04T13:47:07.558Z,94453.05
2023-04-04T13:49:42.236Z,94455.30
2023-04-04T13:52:11.618Z,94454.19
2023-04-04T13:54:40.571Z,94460.91
2023-04-04T13:57:12.859Z,94458.61
2023-04-04T13:59:43.415Z,94468.64
2023-04-04T14:02:12.631Z,94469.42
2023-04-04T14:04:43.130Z,94469.05
2023-04-04T14:07:13.111Z,94474.92
2023-04-04T14:09:43.774Z,94479.30
2023-04-04T14:12:14.756Z,94483.10
2023-04-04T14:14:44.952Z,94479.43
2023-04-04T14:17:18.193Z,94482.14
2023-04-04T14:19:45.984Z,94495.00
2023-04-04T14:22:41.103Z,94497.69
2023-04-04T14:25:25.194Z,94501.95
2023-04-04T14:27:56.022Z,94498.70
2023-04-04T14:30:40.621Z,94505.61
2023-04-04T14:33:09.989Z,94505.40
2023-04-04T14:35:39.531Z,94512.41
2023-04-04T14:38:17.327Z,94511.97
2023-04-04T14:40:49.138Z,94508.65
2023-04-04T14:43:29.327Z,94511.09
2023-04-04T14:46:11.184Z,94526.78
2023-04-04T14:48:36.421Z,94528.52
2023-04-04T14:51:05.850Z,94524.91
2023-04-04T14:53:43.157Z,94533.36
2023-04-04T14:56:13.744Z,94536.33
2023-04-04T14:58:45.233Z,94533.69
2023-04-04T15:01:17.545Z,94544.64
2023-04-04T15:06:59.075Z,94546.91
2023-04-04T15:15:54.345Z,94553.16
2023-04-04T15:18:26.181Z,94547.38
2023-04-04T15:20:54.913Z,94555.69
2023-04-04T15:23:23.516Z,94559.31
2023-04-04T15:25:53.485Z,94559.31
2023-04-04T15:28:24.222Z,94563.89
2023-04-04T15:30:52.882Z,94567.63
2023-04-04T15:33:21.606Z,94564.88
2023-04-04T15:35:50.281Z,94561.91
2023-04-04T15:38:20.406Z,94578.14
2023-04-04T15:41:05.185Z,94573.53
2023-04-04T15:43:32.031Z,94576.39
2023-04-04T15:46:00.972Z,94577.56
2023-04-04T15:48:29.754Z,94578.99
2023-04-04T15:51:03.135Z,94581.20
2023-04-04T15:53:32.668Z,94591.94
2023-04-04T15:56:02.197Z,94596.41
2023-04-04T15:58:30.985Z,94598.31
2023-04-04T16:01:11.476Z,94601.59
2023-04-04T16:03:41.960Z,94598.67
2023-04-04T16:06:12.289Z,94603.55
2023-04-04T16:08:46.110Z,94613.41
2023-04-04T16:13:52.876Z,94617.46
2023-04-04T16:16:21.495Z,94621.55
2023-04-04T16:18:50.186Z,94629.75
2023-04-04T16:21:18.910Z,94606.26
2023-04-04T16:23:47.521Z,94626.05
2023-04-04T16:26:18.958Z,94631.96
2023-04-04T16:28:47.914Z,94633.08
2023-04-04T16:31:17.056Z,94625.58
2023-04-04T16:33:45.753Z,94625.17
2023-04-04T16:36:15.109Z,94646.73
2023-04-04T16:38:43.716Z,94641.73
2023-04-04T16:41:12.445Z,94646.88
2023-04-04T16:43:55.960Z,94638.23
2023-04-04T16:46:24.907Z,94640.92
2023-04-04T16:48:53.616Z,94643.48
2023-04-04T16:51:22.457Z,94647.83
2023-04-04T16:53:56.774Z,94649.94
2023-04-04T16:56:25.523Z,94566.78
2023-04-04T16:58:54.223Z,94650.60
2023-04-04T17:01:27.578Z,94656.06
2023-04-04T17:03:56.299Z,94658.41
2023-04-04T17:06:25.802Z,94665.22
2023-04-04T17:08:58.505Z,94656.77
2023-04-04T17:11:48.461Z,94670.90
2023-04-04T17:14:46.352Z,94670.34
2023-04-04T17:17:24.965Z,94676.81
2023-04-04T17:19:53.832Z,94604.21
2023-04-04T17:22:32.113Z,94697.59
2023-04-04T17:24:57.794Z,94687.73
2023-04-04T17:27:34.057Z,94686.75
2023-04-04T17:30:04.134Z,94699.05
2023-04-04T17:32:34.531Z,94702.84
2023-04-04T17:35:03.454Z,94702.08
2023-04-04T17:37:38.546Z,94705.56
2023-04-04T17:40:13.847Z,94718.14
2023-04-04T17:42:48.557Z,94723.00
2023-04-04T17:45:19.428Z,94717.66
2023-04-04T17:47:48.327Z,94722.47
2023-04-04T17:50:19.708Z,94722.47
2023-04-04T17:52:49.483Z,94731.66
2023-04-04T17:55:23.056Z,94734.98
2023-04-04T17:58:31.246Z,94731.03
2023-04-04T18:01:03.788Z,94731.64
2023-04-04T18:03:33.009Z,94741.37
2023-04-04T18:06:03.447Z,94738.02
2023-04-04T18:08:32.372Z,94751.42
2023-04-04T18:11:01.473Z,94755.80
2023-04-04T18:13:31.777Z,94758.16
2023-04-04T18:16:02.068Z,94757.11
2023-04-04T18:18:35.992Z,94763.55
2023-04-04T18:21:06.590Z,94761.41
2023-04-04T18:23:35.670Z,94763.61
2023-04-04T18:26:04.542Z,94764.13
2023-04-04T18:28:33.261Z,94740.79
2023-04-04T18:31:01.858Z,94763.55
2023-04-04T18:33:30.639Z,94766.36
2023-04-04T18:36:03.509Z,94772.15
2023-04-04T18:38:35.141Z,94774.22
2023-04-04T18:41:05.781Z,94777.69
2023-04-04T18:43:36.949Z,94783.41
2023-04-04T18:46:05.941Z,94783.63
2023-04-04T18:48:37.252Z,94781.84
2023-04-04T18:51:06.684Z,94777.80
2023-04-04T18:53:38.279Z,94790.38
2023-04-04T18:56:08.545Z,94791.77
2023-04-04T18:58:38.306Z,94793.05
2023-04-04T19:01:08.143Z,94796.70
2023-04-04T19:03:39.883Z,94787.34
2023-04-04T19:06:11.225Z,94793.74
2023-04-04T19:08:43.525Z,94799.45
2023-04-04T19:11:12.640Z,94803.08
2023-04-04T19:13:43.026Z,94803.09
2023-04-04T19:16:13.237Z,94799.73
2023-04-04T19:18:48.353Z,94812.88
2023-04-04T19:21:34.104Z,94807.65
2023-04-04T19:29:39.303Z,94810.49
2023-04-04T19:32:16.878Z,94799.78
2023-04-04T19:34:47.685Z,94808.73
2023-04-04T19:37:18.845Z,94810.98
2023-04-04T19:39:48.254Z,94811.97
2023-04-04T19:42:18.739Z,94813.99
2023-04-04T19:44:49.190Z,94814.82
2023-04-04T19:47:22.297Z,94820.23
2023-04-04T19:49:54.228Z,94820.55
2023-04-04T19:52:25.101Z,94821.75
2023-04-04T19:54:53.984Z,94816.36
2023-04-04T19:57:24.114Z,94818.36
2023-04-04T20:03:00.035Z,94821.08
2023-04-04T20:05:41.150Z,94816.91
2023-04-04T20:08:10.107Z,94822.23
2023-04-04T20:10:43.949Z,94817.38
2023-04-04T20:13:23.620Z,94815.59
2023-04-04T20:16:03.348Z,94813.59
2023-04-04T20:18:34.692Z,94814.05
2023-04-04T20:21:15.508Z,94815.42
2023-04-04T20:23:53.914Z,94815.45
2023-04-04T20:26:47.008Z,94817.45
2023-04-04T20:29:26.429Z,94821.55
2023-04-04T20:32:02.138Z,94825.53
2023-04-04T20:34:48.406Z,94824.00
2023-04-04T20:37:22.941Z,94822.09
2023-04-04T20:40:00.862Z,94823.22
2023-04-04T20:42:35.406Z,94819.08
2023-04-04T20:45:34.374Z,94804.80
2023-04-04T20:48:07.381Z,94827.41
2023-04-04T20:50:47.051Z,94824.08
2023-04-04T20:53:24.642Z,94818.98
2023-04-04T20:56:00.398Z,94824.86
2023-04-04T20:58:43.616Z,94823.32
2023-04-04T21:01:35.054Z,94825.16
2023-04-04T21:04:03.898Z,94822.08
2023-04-04T21:06:33.225Z,94831.73
2023-04-04T21:09:02.135Z,94827.00
2023-04-04T21:11:40.291Z,94833.66
2023-04-04T21:14:09.141Z,94835.80
2023-04-04T21:16:38.304Z,94830.40
2023-04-04T21:19:10.374Z,94830.17
2023-04-04T21:21:39.277Z,94836.27
2023-04-04T21:24:10.434Z,94845.45
2023-04-04T21:26:43.650Z,94830.27
2023-04-04T21:29:24.132Z,94835.04
2023-04-04T21:32:00.086Z,94834.27
2023-04-04T21:34:29.320Z,94841.14
2023-04-04T21:37:20.406Z,94841.73
2023-04-04T21:39:50.049Z,94846.44
2023-04-04T21:42:19.842Z,94846.23
2023-04-04T21:44:48.824Z,94844.90
2023-04-04T21:47:17.548Z,94850.22
2023-04-04T21:49:46.244Z,94848.53
2023-04-04T21:52:15.001Z,94844.22
2023-04-04T21:54:43.795Z,94851.32
2023-04-04T21:57:13.036Z,94849.77
2023-04-04T21:59:41.769Z,94852.39
2023-04-04T22:02:10.701Z,94853.39
2023-04-04T22:04:42.337Z,94855.79
2023-04-04T22:07:11.185Z,94855.70
2023-04-04T22:09:41.545Z,94850.77
2023-04-04T22:12:12.006Z,94850.69
2023-04-04T22:14:44.295Z,94850.70
2023-04-04T22:17:14.623Z,94848.75
2023-04-04T22:19:43.498Z,94832.48
2023-04-04T22:22:12.539Z,94851.30
2023-04-04T22:24:41.642Z,94841.83
2023-04-04T22:27:12.062Z,94852.69
2023-04-04T22:29:40.798Z,94847.44
2023-04-04T22:32:13.956Z,94850.75
2023-04-04T22:34:42.811Z,94845.12
2023-04-04T22:37:11.512Z,94863.48
2023-04-04T22:39:41.840Z,94844.42
2023-04-04T22:42:11.169Z,94851.77
2023-04-04T22:44:40.268Z,94848.35
2023-04-04T22:47:09.150Z,94848.81
2023-04-04T22:49:39.336Z,94844.37
2023-04-04T22:52:10.167Z,94839.89
2023-04-04T22:54:38.849Z,94844.28
2023-04-04T22:57:07.547Z,94846.59
2023-04-04T22:59:36.301Z,94846.67
2023-04-04T23:02:05.661Z,94854.45
2023-04-04T23:04:34.507Z,94851.55
2023-04-04T23:07:05.001Z,94860.55
2023-04-04T23:09:34.546Z,94862.09
2023-04-04T23:12:06.502Z,94861.41
2023-04-04T23:14:38.252Z,94859.95
2023-04-04T23:17:07.379Z,94857.44
2023-04-04T23:19:39.201Z,94862.40
2023-04-04T23:22:07.925Z,94862.63
2023-04-04T23:24:37.994Z,94863.30
2023-04-04T23:27:06.696Z,94862.44
2023-04-04T23:29:35.357Z,94862.68
2023-04-04T23:32:04.024Z,94866.55
2023-04-04T23:34:32.643Z,94867.86
2023-04-04T23:37:01.294Z,94869.33
2023-04-04T23:39:33.613Z,94857.47
2023-04-04T23:42:02.708Z,94857.30
2023-04-04T23:44:31.544Z,94863.13
2023-04-04T23:47:00.355Z,94863.22
2023-04-04T23:49:29.181Z,94856.16
2023-04-04T23:51:57.814Z,94865.42
2023-04-04T23:54:26.914Z,94856.20
2023-04-04T23:56:56.210Z,94856.35
2023-04-04T23:59:24.982Z,94860.46
