createdAt,value
2022-12-03T00:02:59.082Z,1.9
2022-12-03T00:05:02.654Z,1.9
2022-12-03T00:09:13.092Z,1.8
2022-12-03T00:12:20.222Z,1.8
2022-12-03T00:14:23.928Z,1.9
2022-12-03T00:16:27.677Z,1.9
2022-12-03T00:18:31.242Z,2
2022-12-03T00:20:38.045Z,1.9
2022-12-03T00:22:41.778Z,2
2022-12-03T00:24:45.522Z,1.9
2022-12-03T00:26:49.293Z,1.9
2022-12-03T00:28:53.040Z,1.9
2022-12-03T00:30:56.868Z,1.9
2022-12-03T00:35:07.291Z,1.9
2022-12-03T00:39:14.737Z,1.9
2022-12-03T00:41:18.503Z,1.9
2022-12-03T00:45:25.809Z,1.9
2022-12-03T00:47:29.528Z,2
2022-12-03T00:49:36.251Z,2
2022-12-03T00:51:40.023Z,2
2022-12-03T00:53:43.702Z,1.9
2022-12-03T00:55:47.433Z,1.9
2022-12-03T00:57:51.204Z,2
2022-12-03T00:59:54.952Z,1.9
2022-12-03T01:01:58.749Z,1.9
2022-12-03T01:04:05.438Z,1.9
2022-12-03T01:06:09.116Z,2
2022-12-03T01:08:12.893Z,1.9
2022-12-03T01:09:16.250Z,1.9
2022-12-03T01:11:19.969Z,1.9
2022-12-03T01:15:27.412Z,1.9
2022-12-03T01:17:34.172Z,2
2022-12-03T01:19:37.801Z,1.9
2022-12-03T01:21:41.482Z,1.9
2022-12-03T01:23:45.232Z,2
2022-12-03T01:25:48.955Z,2
2022-12-03T01:27:52.688Z,2.1
2022-12-03T01:29:56.395Z,2
2022-12-03T01:32:03.062Z,2.1
2022-12-03T01:34:06.758Z,2
2022-12-03T01:36:10.474Z,2
2022-12-03T01:38:14.116Z,1.9
2022-12-03T01:40:17.773Z,2
2022-12-03T01:42:21.427Z,2.1
2022-12-03T01:44:25.189Z,2.1
2022-12-03T01:46:32.120Z,2.1
2022-12-03T01:48:35.781Z,2
2022-12-03T01:50:39.423Z,2
2022-12-03T01:52:43.083Z,2
2022-12-03T01:54:46.739Z,2.2
2022-12-03T01:56:50.395Z,2.1
2022-12-03T01:58:54.095Z,2.1
2022-12-03T02:01:00.801Z,2.1
2022-12-03T02:03:04.496Z,2
2022-12-03T02:05:08.211Z,2
2022-12-03T02:07:30.635Z,2.1
2022-12-03T02:09:34.258Z,2.1
2022-12-03T02:11:37.934Z,2.1
2022-12-03T02:13:44.934Z,2.1
2022-12-03T02:15:48.504Z,2.1
2022-12-03T02:17:52.150Z,2
2022-12-03T02:19:55.844Z,2.1
2022-12-03T02:21:59.541Z,2.2
2022-12-03T02:24:03.335Z,2.1
2022-12-03T02:26:07.013Z,2.2
2022-12-03T02:28:13.729Z,2.2
2022-12-03T02:30:17.410Z,2.2
2022-12-03T02:32:21.068Z,2.2
2022-12-03T02:34:24.738Z,2.2
2022-12-03T02:36:28.460Z,2.1
2022-12-03T02:38:32.224Z,2.1
2022-12-03T02:40:35.957Z,2.2
2022-12-03T02:42:42.728Z,2.2
2022-12-03T02:44:46.405Z,2.1
2022-12-03T02:46:50.161Z,2.1
2022-12-03T02:48:53.846Z,2.2
2022-12-03T02:50:57.586Z,2.2
2022-12-03T02:53:01.316Z,2.2
2022-12-03T02:55:04.961Z,2.3
2022-12-03T02:57:11.706Z,2.2
2022-12-03T02:59:15.396Z,2.1
2022-12-03T03:02:22.583Z,2.2
2022-12-03T03:04:26.091Z,2.2
2022-12-03T03:06:29.778Z,2.1
2022-12-03T03:08:33.514Z,2.2
2022-12-03T03:10:40.322Z,2.3
2022-12-03T03:12:43.979Z,2.2
2022-12-03T03:14:47.685Z,2.2
2022-12-03T03:16:51.522Z,2.3
2022-12-03T03:18:55.195Z,2.3
2022-12-03T03:20:58.962Z,2.2
2022-12-03T03:23:02.684Z,2.1
2022-12-03T03:25:09.446Z,2.1
2022-12-03T03:27:13.181Z,2.2
2022-12-03T03:29:16.940Z,2.1
2022-12-03T03:31:20.723Z,2.2
2022-12-03T03:33:24.401Z,2.3
2022-12-03T03:35:28.063Z,2.1
2022-12-03T03:37:31.775Z,2.2
2022-12-03T03:39:38.529Z,2.1
2022-12-03T03:41:42.253Z,2.3
2022-12-03T03:43:45.952Z,2.1
2022-12-03T03:47:53.370Z,2.1
2022-12-03T03:49:57.124Z,2.3
2022-12-03T03:52:02.286Z,2.1
2022-12-03T03:54:09.043Z,2.2
2022-12-03T03:56:12.681Z,2.1
2022-12-03T03:58:16.335Z,2.2
2022-12-03T03:59:19.785Z,2.2
2022-12-03T04:01:23.629Z,2.2
2022-12-03T04:05:30.933Z,2.2
2022-12-03T04:07:37.883Z,2.1
2022-12-03T04:09:41.574Z,2.1
2022-12-03T04:11:45.293Z,2.1
2022-12-03T04:13:48.948Z,2.1
2022-12-03T04:15:52.704Z,2
2022-12-03T04:17:56.361Z,2
2022-12-03T04:20:00.116Z,2.1
2022-12-03T04:22:07.004Z,2
2022-12-03T04:24:10.719Z,2
2022-12-03T04:26:14.504Z,2.1
2022-12-03T04:28:18.248Z,2
2022-12-03T04:30:21.972Z,2.1
2022-12-03T04:32:25.639Z,2
2022-12-03T04:40:44.250Z,2.1
2022-12-03T04:42:47.941Z,2
2022-12-03T04:44:51.985Z,2.1
2022-12-03T04:46:55.291Z,2.1
2022-12-03T04:48:58.981Z,2.1
2022-12-03T04:51:05.778Z,2.1
2022-12-03T04:53:09.461Z,2.1
2022-12-03T04:55:13.188Z,2.1
2022-12-03T04:56:16.546Z,2.1
2022-12-03T04:58:20.319Z,1.9
2022-12-03T05:00:24.044Z,2
2022-12-03T05:02:27.859Z,2.1
2022-12-03T05:04:34.578Z,2.1
2022-12-03T05:06:38.289Z,2
2022-12-03T05:10:45.790Z,2
2022-12-03T05:12:49.404Z,2
2022-12-03T05:14:53.463Z,2.1
2022-12-03T05:19:03.749Z,2
2022-12-03T05:25:15.009Z,1.9
2022-12-03T05:27:23.469Z,2
2022-12-03T05:29:22.352Z,1.9
2022-12-03T05:31:26.099Z,2
2022-12-03T05:35:36.566Z,2
2022-12-03T05:37:40.312Z,1.9
2022-12-03T05:39:43.961Z,1.9
2022-12-03T05:41:47.638Z,1.9
2022-12-03T05:43:51.322Z,1.9
2022-12-03T05:45:55.070Z,1.9
2022-12-03T05:48:01.811Z,1.8
2022-12-03T05:50:05.467Z,1.8
2022-12-03T05:52:09.194Z,1.8
2022-12-03T05:56:43.123Z,1.8
2022-12-03T06:07:08.509Z,1.7
2022-12-03T06:11:12.353Z,1.7
2022-12-03T06:13:16.089Z,1.7
2022-12-03T06:15:22.828Z,1.6
2022-12-03T06:17:26.566Z,1.6
2022-12-03T06:19:30.266Z,1.6
2022-12-03T06:21:33.984Z,1.6
2022-12-03T06:23:37.749Z,1.6
2022-12-03T06:25:41.489Z,1.7
2022-12-03T06:27:45.143Z,1.6
2022-12-03T06:36:03.059Z,1.7
2022-12-03T06:38:06.744Z,1.6
2022-12-03T06:42:14.252Z,1.7
2022-12-03T06:46:24.835Z,1.6
2022-12-03T06:49:32.000Z,1.7
2022-12-03T06:53:39.329Z,1.6
2022-12-03T06:55:43.018Z,1.6
2022-12-03T06:57:49.730Z,1.5
2022-12-03T06:59:53.653Z,1.6
2022-12-03T07:01:57.146Z,1.5
2022-12-03T07:04:00.786Z,1.6
2022-12-03T07:06:04.546Z,1.6
2022-12-03T07:08:08.246Z,1.5
2022-12-03T07:12:18.724Z,1.7
2022-12-03T07:14:22.469Z,1.6
2022-12-03T07:26:48.027Z,1.5
2022-12-03T07:32:59.079Z,1.5
2022-12-03T07:35:02.818Z,1.5
2022-12-03T07:37:06.510Z,1.5
2022-12-03T07:39:10.250Z,1.5
2022-12-03T07:41:17.040Z,1.5
2022-12-03T07:46:28.078Z,1.5
2022-12-03T07:50:35.399Z,1.5
2022-12-03T07:52:39.104Z,1.5
2022-12-03T07:54:45.915Z,1.5
2022-12-03T07:56:49.591Z,1.5
2022-12-03T07:58:53.249Z,1.5
2022-12-03T08:03:00.628Z,1.5
2022-12-03T08:05:04.293Z,1.5
2022-12-03T08:07:08.052Z,1.5
2022-12-03T08:09:16.252Z,1.5
2022-12-03T08:11:18.594Z,1.5
2022-12-03T08:13:22.332Z,1.5
2022-12-03T08:15:25.981Z,1.4
2022-12-03T08:17:29.728Z,1.5
2022-12-03T08:19:33.399Z,1.4
2022-12-03T08:21:37.142Z,1.4
2022-12-03T08:25:47.658Z,1.4
2022-12-03T08:29:54.992Z,1.4
2022-12-03T08:31:58.724Z,1.4
2022-12-03T08:34:02.455Z,1.3
2022-12-03T08:36:06.181Z,1.3
2022-12-03T08:38:13.079Z,1.3
2022-12-03T08:40:16.693Z,1.3
2022-12-03T08:42:20.441Z,1.3
2022-12-03T08:45:27.693Z,1.2
2022-12-03T08:49:35.086Z,1.3
2022-12-03T08:51:41.938Z,1.3
2022-12-03T08:53:45.570Z,1.3
2022-12-03T08:55:49.257Z,1.4
2022-12-03T08:57:53.003Z,1.4
2022-12-03T08:59:56.716Z,1.4
2022-12-03T09:02:00.492Z,1.4
2022-12-03T09:04:04.253Z,1.3
2022-12-03T09:06:10.994Z,1.3
2022-12-03T09:08:14.711Z,1.3
2022-12-03T09:10:18.416Z,1.4
2022-12-03T09:12:22.147Z,1.4
2022-12-03T09:14:25.994Z,1.4
2022-12-03T09:16:29.678Z,1.4
2022-12-03T09:18:33.236Z,1.4
2022-12-03T09:20:40.005Z,1.3
2022-12-03T09:22:43.767Z,1.4
2022-12-03T09:24:47.676Z,1.3
2022-12-03T09:26:51.220Z,1.3
2022-12-03T09:28:54.923Z,1.3
2022-12-03T09:33:02.431Z,1.3
2022-12-03T09:35:09.205Z,1.2
2022-12-03T09:37:12.845Z,1.2
2022-12-03T09:39:16.478Z,1.2
2022-12-03T09:41:22.758Z,1.2
2022-12-03T09:45:30.327Z,1.2
2022-12-03T09:50:31.671Z,1.2
2022-12-03T09:52:35.198Z,1.1
2022-12-03T09:54:42.811Z,1.1
2022-12-03T09:57:01.373Z,1.1
2022-12-03T10:03:15.699Z,1.1
2022-12-03T10:05:19.374Z,1
2022-12-03T10:07:23.126Z,1
2022-12-03T10:09:26.839Z,1
2022-12-03T10:11:30.495Z,1
2022-12-03T10:13:34.265Z,0.9
2022-12-03T10:15:37.990Z,1
2022-12-03T10:17:44.871Z,0.9
2022-12-03T10:19:48.544Z,0.9
2022-12-03T10:21:52.306Z,0.9
2022-12-03T10:23:56.080Z,0.9
2022-12-03T10:25:59.869Z,0.9
2022-12-03T10:28:03.576Z,1
2022-12-03T10:30:07.273Z,0.9
2022-12-03T10:32:13.962Z,0.9
2022-12-03T10:34:17.726Z,0.9
2022-12-03T10:36:21.513Z,0.9
2022-12-03T10:38:25.218Z,0.9
2022-12-03T10:40:28.962Z,0.9
2022-12-03T10:42:32.623Z,0.9
2022-12-03T10:44:36.276Z,0.9
2022-12-03T10:46:43.197Z,0.9
2022-12-03T10:48:46.704Z,1
2022-12-03T10:50:50.398Z,0.9
2022-12-03T10:51:53.833Z,1
2022-12-03T10:53:57.584Z,1
2022-12-03T10:56:01.333Z,1
2022-12-03T10:58:05.039Z,0.9
2022-12-03T11:00:11.861Z,1
2022-12-03T11:02:15.509Z,1
2022-12-03T11:04:19.165Z,1
2022-12-03T11:06:22.906Z,1
2022-12-03T11:08:26.662Z,1.1
2022-12-03T11:10:30.426Z,1
2022-12-03T11:12:34.160Z,1.1
2022-12-03T11:14:40.903Z,1
2022-12-03T11:16:44.523Z,1
2022-12-03T11:18:48.282Z,1
2022-12-03T11:20:52.034Z,1
2022-12-03T11:22:55.823Z,1
2022-12-03T11:24:59.547Z,1.1
2022-12-03T11:27:03.282Z,1
2022-12-03T11:29:10.017Z,0.9
2022-12-03T11:31:13.820Z,1
2022-12-03T11:33:17.387Z,1
2022-12-03T11:35:21.068Z,1
2022-12-03T11:37:24.787Z,1
2022-12-03T11:39:28.548Z,1
2022-12-03T11:41:32.299Z,1
2022-12-03T11:45:42.832Z,1
2022-12-03T11:47:46.579Z,1
2022-12-03T11:48:50.025Z,1
2022-12-03T11:50:53.684Z,1
2022-12-03T11:52:57.413Z,1
2022-12-03T11:55:01.187Z,0.9
2022-12-03T11:57:07.985Z,0.9
2022-12-03T11:59:11.737Z,0.9
2022-12-03T12:01:15.485Z,0.9
2022-12-03T12:03:19.332Z,0.9
2022-12-03T12:05:22.893Z,0.9
2022-12-03T12:07:26.622Z,0.9
2022-12-03T12:09:30.322Z,0.9
2022-12-03T12:11:37.235Z,0.9
2022-12-03T12:13:40.956Z,0.8
2022-12-03T12:15:44.602Z,0.7
2022-12-03T12:17:48.224Z,0.7
2022-12-03T12:19:54.533Z,0.7
2022-12-03T12:21:55.578Z,0.7
2022-12-03T12:23:59.287Z,0.7
2022-12-03T12:26:06.114Z,0.6
2022-12-03T12:28:09.754Z,0.6
2022-12-03T12:30:13.409Z,0.6
2022-12-03T12:32:17.165Z,0.5
2022-12-03T12:34:20.906Z,0.6
2022-12-03T12:36:24.757Z,0.6
2022-12-03T12:38:28.412Z,0.5
2022-12-03T12:40:35.255Z,0.5
2022-12-03T12:42:38.910Z,0.5
2022-12-03T12:44:42.625Z,0.5
2022-12-03T12:45:46.115Z,0.6
2022-12-03T12:47:49.979Z,0.6
2022-12-03T12:51:57.387Z,0.6
2022-12-03T12:54:04.247Z,0.6
2022-12-03T12:56:07.924Z,0.6
2022-12-03T12:58:11.702Z,0.6
2022-12-03T13:00:15.460Z,0.6
2022-12-03T13:02:19.253Z,0.6
2022-12-03T13:04:22.968Z,0.7
2022-12-03T13:06:26.591Z,0.6
2022-12-03T13:10:37.239Z,0.6
2022-12-03T13:12:40.984Z,0.7
2022-12-03T13:14:44.742Z,0.7
2022-12-03T13:16:48.471Z,0.7
2022-12-03T13:18:52.170Z,0.7
2022-12-03T13:20:55.934Z,0.8
2022-12-03T13:23:02.757Z,0.8
2022-12-03T13:25:06.490Z,0.8
2022-12-03T13:31:17.626Z,0.7
2022-12-03T13:33:21.275Z,0.7
2022-12-03T13:35:24.954Z,0.7
2022-12-03T13:37:31.902Z,0.8
2022-12-03T13:39:35.595Z,0.8
2022-12-03T13:43:45.455Z,0.7
2022-12-03T13:45:49.292Z,0.7
2022-12-03T13:47:52.990Z,0.7
2022-12-03T13:49:59.213Z,0.7
2022-12-03T13:52:02.848Z,0.8
2022-12-03T13:54:08.436Z,0.8
2022-12-03T13:56:12.845Z,0.8
2022-12-03T14:00:20.251Z,0.7
2022-12-03T14:02:26.617Z,0.7
2022-12-03T14:08:40.195Z,0.7
2022-12-03T14:10:43.946Z,0.7
2022-12-03T14:12:47.689Z,0.7
2022-12-03T14:20:03.127Z,0.6
2022-12-03T14:22:06.768Z,0.6
2022-12-03T14:24:12.961Z,0.6
2022-12-03T14:26:16.731Z,0.5
2022-12-03T14:28:20.444Z,0.5
2022-12-03T14:30:26.733Z,0.5
2022-12-03T14:32:30.474Z,0.5
2022-12-03T14:34:34.141Z,0.5
2022-12-03T14:36:40.455Z,0.4
2022-12-03T14:38:44.198Z,0.5
2022-12-03T14:40:47.946Z,0.5
2022-12-03T14:42:54.222Z,0.4
2022-12-03T14:44:57.945Z,0.4
2022-12-03T14:47:01.625Z,0.4
2022-12-03T14:49:07.876Z,0.4
2022-12-03T14:51:11.592Z,0.4
2022-12-03T14:53:15.231Z,0.3
2022-12-03T14:55:21.412Z,0.3
2022-12-03T14:57:25.089Z,0.3
2022-12-03T14:59:28.848Z,0.3
2022-12-03T15:01:35.214Z,0.3
2022-12-03T15:03:38.741Z,0.3
2022-12-03T15:05:42.509Z,0.3
2022-12-03T15:07:48.856Z,0.3
2022-12-03T15:09:52.922Z,0.3
2022-12-03T15:11:56.149Z,0.3
2022-12-03T15:14:02.422Z,0.3
2022-12-03T15:16:06.176Z,0.2
2022-12-03T15:18:09.825Z,0.3
2022-12-03T15:25:26.949Z,0.3
2022-12-03T15:27:30.576Z,0.3
2022-12-03T15:29:36.762Z,0.2
2022-12-03T15:31:40.549Z,0.2
2022-12-03T15:35:50.356Z,0.2
2022-12-03T15:37:54.074Z,0.2
2022-12-03T15:39:58.035Z,0.2
2022-12-03T15:44:07.650Z,0.3
2022-12-03T15:46:11.356Z,0.1
2022-12-03T15:48:17.610Z,0.3
2022-12-03T15:50:21.327Z,0.1
2022-12-03T15:52:24.964Z,0.2
2022-12-03T15:54:31.265Z,0.2
2022-12-03T15:56:35.034Z,0.1
2022-12-03T15:58:38.766Z,0.1
2022-12-03T16:00:45.110Z,0.3
2022-12-03T16:02:52.706Z,0.2
2022-12-03T16:04:52.366Z,0.3
2022-12-03T16:16:41.466Z,0.3
2022-12-03T16:18:45.228Z,0.3
2022-12-03T16:20:48.958Z,0.1
2022-12-03T16:34:56.333Z,0.2
2022-12-03T16:36:59.977Z,0.2
2022-12-03T16:39:12.049Z,0.2
2022-12-03T16:41:15.734Z,0.2
2022-12-03T16:43:19.470Z,0.3
2022-12-03T16:45:25.727Z,0.2
2022-12-03T16:47:33.428Z,0.2
2022-12-03T16:49:33.150Z,0
2022-12-03T16:57:52.978Z,0.1
2022-12-03T16:59:56.930Z,0.1
2022-12-03T17:02:00.518Z,0.1
2022-12-03T17:04:06.692Z,0.1
2022-12-03T17:06:10.461Z,0.2
2022-12-03T17:08:14.336Z,0.1
2022-12-03T17:10:20.487Z,0
2022-12-03T17:12:25.425Z,0.1
2022-12-03T17:14:33.007Z,0
2022-12-03T17:16:34.109Z,0
2022-12-03T17:18:37.691Z,0.1
2022-12-03T17:20:41.432Z,0.1
2022-12-03T17:22:47.695Z,0
2022-12-03T17:24:51.352Z,0.2
2022-12-03T17:26:55.097Z,0.1
2022-12-03T17:31:05.186Z,0.2
2022-12-03T17:33:08.741Z,0.1
2022-12-03T17:40:24.372Z,0
2022-12-03T17:42:28.098Z,0.1
2022-12-03T17:44:34.328Z,0.1
2022-12-03T17:46:38.193Z,0.1
2022-12-03T17:48:41.702Z,0
2022-12-03T17:50:47.945Z,0
2022-12-03T17:52:51.713Z,0.1
2022-12-03T17:57:01.568Z,0.1
2022-12-03T17:59:05.269Z,0
2022-12-03T18:01:08.997Z,0
2022-12-03T18:05:18.935Z,0
2022-12-03T18:09:28.851Z,0.1
2022-12-03T18:13:36.334Z,0
2022-12-03T18:15:42.647Z,-0.1
2022-12-03T18:17:46.295Z,0
2022-12-03T18:19:50.058Z,0.1
2022-12-03T18:21:56.286Z,0
2022-12-03T18:24:00.122Z,0
2022-12-03T18:26:03.810Z,-0.1
2022-12-03T18:28:10.105Z,-0.1
2022-12-03T18:30:13.830Z,0.1
2022-12-03T18:32:28.259Z,0
2022-12-03T18:34:23.804Z,0
2022-12-03T18:36:27.461Z,-0.1
2022-12-03T18:38:31.190Z,0
2022-12-03T18:40:37.356Z,0
2022-12-03T18:42:41.131Z,0
2022-12-03T18:44:49.492Z,0
2022-12-03T18:46:53.825Z,0
2022-12-03T18:48:54.916Z,0
2022-12-03T18:50:58.702Z,0
2022-12-03T18:53:04.919Z,-0.1
2022-12-03T18:55:08.681Z,-0.1
2022-12-03T18:57:12.414Z,0.1
2022-12-03T18:59:18.742Z,0
2022-12-03T19:01:22.571Z,0
2022-12-03T19:03:26.306Z,0
2022-12-03T19:08:31.644Z,0
2022-12-03T19:10:35.379Z,0
2022-12-03T19:12:39.059Z,0
2022-12-03T19:16:49.088Z,0
2022-12-03T19:20:58.991Z,-0.1
2022-12-03T19:23:02.759Z,-0.1
2022-12-03T19:25:06.493Z,0
2022-12-03T19:27:12.743Z,0
2022-12-03T19:29:16.514Z,0
2022-12-03T19:31:20.213Z,0
2022-12-03T19:33:28.500Z,-0.1
2022-12-03T19:35:30.140Z,-0.1
2022-12-03T19:37:33.745Z,0
2022-12-03T19:39:39.947Z,0
2022-12-03T19:47:57.297Z,0
2022-12-03T19:50:01.064Z,-0.1
2022-12-03T19:54:11.085Z,-0.1
2022-12-03T20:11:41.202Z,-0.2
2022-12-03T20:18:00.726Z,-0.2
2022-12-03T20:20:07.010Z,-0.2
2022-12-03T20:22:10.726Z,-0.3
2022-12-03T20:26:20.542Z,-0.2
2022-12-03T20:28:24.297Z,-0.2
2022-12-03T20:30:28.025Z,-0.2
2022-12-03T20:32:34.230Z,-0.2
2022-12-03T20:34:37.983Z,-0.1
2022-12-03T20:36:41.725Z,-0.2
2022-12-03T20:38:48.025Z,-0.3
2022-12-03T20:40:51.767Z,-0.1
2022-12-03T20:42:55.515Z,-0.1
2022-12-03T20:48:02.261Z,-0.2
2022-12-03T20:52:09.667Z,-0.2
2022-12-03T20:54:15.941Z,-0.2
2022-12-03T20:56:19.712Z,-0.2
2022-12-03T20:58:23.455Z,-0.2
2022-12-03T21:05:39.871Z,-0.2
2022-12-03T21:07:43.641Z,-0.2
2022-12-03T21:09:49.872Z,-0.3
2022-12-03T21:11:53.666Z,-0.2
2022-12-03T21:18:07.522Z,-0.2
2022-12-03T21:20:11.163Z,-0.2
2022-12-03T21:22:17.690Z,-0.3
2022-12-03T21:24:21.177Z,-0.3
2022-12-03T21:28:31.229Z,-0.4
2022-12-03T21:32:38.603Z,-0.4
2022-12-03T21:34:44.861Z,-0.4
2022-12-03T21:36:48.518Z,-0.3
2022-12-03T21:38:52.250Z,-0.2
2022-12-03T21:40:58.539Z,-0.2
2022-12-03T21:43:02.302Z,-0.3
2022-12-03T21:45:06.014Z,-0.2
2022-12-03T21:47:14.226Z,-0.3
2022-12-03T21:49:16.068Z,-0.3
2022-12-03T21:51:19.799Z,-0.3
2022-12-03T21:55:29.463Z,-0.2
2022-12-03T21:57:33.126Z,-0.2
2022-12-03T21:59:39.403Z,-0.2
2022-12-03T22:01:46.856Z,-0.3
2022-12-03T22:03:46.783Z,-0.2
2022-12-03T22:05:53.074Z,-0.2
2022-12-03T22:07:56.899Z,-0.3
2022-12-03T22:10:00.451Z,-0.3
2022-12-03T22:12:06.625Z,-0.1
2022-12-03T22:14:10.399Z,-0.1
2022-12-03T22:18:20.430Z,0
2022-12-03T22:22:27.791Z,-0.2
2022-12-03T22:26:37.797Z,-0.1
2022-12-03T22:28:41.522Z,-0.2
2022-12-03T22:30:47.866Z,-0.2
2022-12-03T22:32:51.556Z,0
2022-12-03T22:34:55.292Z,-0.2
2022-12-03T22:37:01.490Z,-0.1
2022-12-03T22:41:08.988Z,-0.1
2022-12-03T22:43:15.290Z,-0.2
2022-12-03T22:45:19.077Z,0
2022-12-03T22:47:22.789Z,-0.2
2022-12-03T22:49:29.047Z,-0.1
2022-12-03T22:51:32.799Z,-0.2
2022-12-03T22:53:36.539Z,-0.1
2022-12-03T22:55:42.779Z,-0.1
2022-12-03T22:57:46.452Z,-0.1
2022-12-03T22:59:50.085Z,-0.1
2022-12-03T23:01:56.293Z,-0.1
2022-12-03T23:04:00.200Z,0
2022-12-03T23:06:03.806Z,-0.1
2022-12-03T23:08:10.135Z,0
2022-12-03T23:10:13.826Z,-0.1
2022-12-03T23:12:17.571Z,0
2022-12-03T23:14:23.857Z,0
2022-12-03T23:16:27.676Z,0
2022-12-03T23:18:31.339Z,-0.1
2022-12-03T23:20:37.540Z,-0.2
2022-12-03T23:22:41.299Z,0
2022-12-03T23:24:45.049Z,-0.2
2022-12-03T23:26:51.246Z,-0.1
2022-12-03T23:28:55.005Z,0
2022-12-03T23:30:58.786Z,-0.1
2022-12-03T23:33:04.926Z,0
2022-12-03T23:35:08.573Z,0
2022-12-03T23:37:12.337Z,0
2022-12-03T23:39:18.600Z,-0.1
2022-12-03T23:41:22.333Z,0
2022-12-03T23:43:25.954Z,0
2022-12-03T23:45:32.164Z,0
2022-12-03T23:47:35.906Z,0
2022-12-03T23:49:39.642Z,0
2022-12-03T23:51:45.938Z,-0.1
2022-12-03T23:53:49.672Z,0
2022-12-03T23:57:59.655Z,-0.1
