createdAt,value
2022-09-23T00:01:19.488Z,99720.72
2022-09-23T00:03:47.366Z,99714.88
2022-09-23T00:06:22.776Z,99717.38
2022-09-23T00:08:50.682Z,99719.69
2022-09-23T00:11:24.356Z,99720.91
2022-09-23T00:13:55.248Z,99691.19
2022-09-23T00:16:34.098Z,99713.97
2022-09-23T00:19:02.908Z,99708.00
2022-09-23T00:21:30.083Z,99710.28
2022-09-23T00:23:57.182Z,99716.28
2022-09-23T00:26:24.373Z,99720.53
2022-09-23T00:28:51.913Z,99716.22
2022-09-23T00:31:22.169Z,99708.22
2022-09-23T00:33:54.292Z,99717.97
2022-09-23T00:36:21.393Z,99718.97
2022-09-23T00:38:48.450Z,99724.94
2022-09-23T00:41:16.193Z,99703.31
2022-09-23T00:43:55.575Z,99721.97
2022-09-23T00:46:24.311Z,99724.59
2022-09-23T00:48:57.667Z,99731.38
2022-09-23T00:51:29.960Z,99723.91
2022-09-23T00:53:57.115Z,99731.50
2022-09-23T00:56:24.655Z,99728.69
2022-09-23T00:58:52.618Z,99718.47
2022-09-23T01:01:20.912Z,99732.34
2022-09-23T01:03:49.284Z,99724.91
2022-09-23T01:06:16.484Z,99728.53
2022-09-23T01:08:46.031Z,99731.16
2022-09-23T01:11:19.212Z,99728.88
2022-09-23T01:14:20.311Z,99731.84
2022-09-23T01:16:56.502Z,99734.16
2022-09-23T01:19:45.159Z,99722.59
2022-09-23T01:22:42.164Z,99716.63
2022-09-23T01:25:47.272Z,99718.25
2022-09-23T01:28:34.543Z,99721.22
2022-09-23T01:31:26.177Z,99713.31
2022-09-23T01:34:11.308Z,99711.72
2022-09-23T01:36:41.359Z,99713.00
2022-09-23T01:39:14.227Z,99720.25
2022-09-23T01:42:13.607Z,99725.91
2022-09-23T01:45:05.475Z,99731.84
2022-09-23T01:47:38.090Z,99720.97
2022-09-23T01:50:28.513Z,99736.94
2022-09-23T01:53:01.901Z,99741.41
2022-09-23T01:55:33.845Z,99736.13
2022-09-23T01:58:19.149Z,99723.56
2022-09-23T02:01:01.133Z,99734.28
2022-09-23T02:03:38.694Z,99730.00
2022-09-23T02:06:32.259Z,99733.09
2022-09-23T02:09:10.280Z,99727.34
2022-09-23T02:11:38.409Z,99733.47
2022-09-23T02:14:11.569Z,99739.41
2022-09-23T02:17:10.407Z,99738.09
2022-09-23T02:19:53.769Z,99735.59
2022-09-23T02:23:03.179Z,99728.81
2022-09-23T02:25:38.104Z,99713.97
2022-09-23T02:28:16.844Z,99733.78
2022-09-23T02:30:56.016Z,99723.03
2022-09-23T02:33:37.211Z,99727.44
2022-09-23T02:36:20.221Z,99732.44
2022-09-23T02:38:53.680Z,99732.91
2022-09-23T02:41:56.963Z,99720.53
2022-09-23T02:44:24.412Z,99721.19
2022-09-23T02:46:53.291Z,99719.56
2022-09-23T02:49:25.864Z,99713.28
2022-09-23T02:51:54.625Z,99729.81
2022-09-23T02:54:27.213Z,99720.84
2022-09-23T02:56:55.315Z,99721.13
2022-09-23T02:59:24.104Z,99720.94
2022-09-23T03:02:13.609Z,99719.50
2022-09-23T03:04:52.296Z,99719.84
2022-09-23T03:07:40.896Z,99713.69
2022-09-23T03:10:23.470Z,99728.06
2022-09-23T03:13:07.290Z,99717.84
2022-09-23T03:16:17.426Z,99722.13
2022-09-23T03:19:03.046Z,99727.78
2022-09-23T03:21:41.767Z,99721.19
2022-09-23T03:24:10.910Z,99728.06
2022-09-23T03:26:40.362Z,99708.63
2022-09-23T03:29:11.495Z,99732.06
2022-09-23T03:31:40.191Z,99715.22
2022-09-23T03:34:14.602Z,99737.31
2022-09-23T03:37:11.309Z,99733.59
2022-09-23T03:39:44.625Z,99725.91
2022-09-23T03:42:22.721Z,99728.84
2022-09-23T03:44:54.190Z,99726.69
2022-09-23T03:47:21.915Z,99726.69
2022-09-23T03:49:50.168Z,99716.19
2022-09-23T03:52:19.054Z,99721.81
2022-09-23T03:54:46.554Z,99699.72
2022-09-23T03:57:14.472Z,99707.97
2022-09-23T03:59:41.639Z,99701.56
2022-09-23T04:02:09.271Z,99697.28
2022-09-23T04:04:37.574Z,99702.03
2022-09-23T04:07:04.999Z,99704.63
2022-09-23T04:09:32.413Z,99703.66
2022-09-23T04:11:59.599Z,99702.94
2022-09-23T04:14:27.061Z,99709.13
2022-09-23T04:16:54.225Z,99716.34
2022-09-23T04:19:21.398Z,99709.53
2022-09-23T04:21:48.978Z,99702.44
2022-09-23T04:24:16.920Z,99701.53
2022-09-23T04:26:44.535Z,99700.91
2022-09-23T04:29:12.068Z,99701.16
2022-09-23T04:31:39.831Z,99696.84
2022-09-23T04:34:07.083Z,99673.03
2022-09-23T04:36:34.291Z,99681.41
2022-09-23T04:39:02.098Z,99662.31
2022-09-23T04:41:29.724Z,99666.84
2022-09-23T04:43:57.700Z,99658.31
2022-09-23T04:46:25.131Z,99668.59
2022-09-23T04:48:52.362Z,99670.47
2022-09-23T04:51:22.283Z,99660.16
2022-09-23T04:53:51.612Z,99649.09
2022-09-23T04:56:29.811Z,99634.81
2022-09-23T04:58:58.296Z,99651.66
2022-09-23T05:01:28.571Z,99661.88
2022-09-23T05:04:00.119Z,99676.41
2022-09-23T05:06:27.201Z,99673.47
2022-09-23T05:08:56.112Z,99680.28
2022-09-23T05:11:24.136Z,99681.09
2022-09-23T05:13:53.554Z,99680.84
2022-09-23T05:16:23.092Z,99672.00
2022-09-23T05:18:51.275Z,99670.03
2022-09-23T05:21:20.653Z,99674.84
2022-09-23T05:23:50.118Z,99657.69
2022-09-23T05:26:17.238Z,99660.66
2022-09-23T05:28:44.496Z,99663.75
2022-09-23T05:31:19.720Z,99641.56
2022-09-23T05:34:01.765Z,99658.03
2022-09-23T05:36:35.571Z,99654.47
2022-09-23T05:39:04.975Z,99658.19
2022-09-23T05:41:33.986Z,99661.94
2022-09-23T05:44:01.479Z,99671.78
2022-09-23T05:46:31.347Z,99679.66
2022-09-23T05:49:03.015Z,99663.53
2022-09-23T05:51:31.974Z,99669.09
2022-09-23T05:54:00.264Z,99654.78
2022-09-23T05:56:28.208Z,99669.59
2022-09-23T05:58:57.757Z,99676.25
2022-09-23T06:01:28.013Z,99668.00
2022-09-23T06:03:57.005Z,99667.13
2022-09-23T06:06:28.058Z,99672.44
2022-09-23T06:08:59.410Z,99664.84
2022-09-23T06:11:27.280Z,99680.59
2022-09-23T06:13:56.010Z,99675.31
2022-09-23T06:16:23.187Z,99655.16
2022-09-23T06:18:50.337Z,99657.41
2022-09-23T06:21:18.574Z,99665.47
2022-09-23T06:23:46.578Z,99662.66
2022-09-23T06:26:16.117Z,99650.66
2022-09-23T06:28:44.736Z,99665.31
2022-09-23T06:31:14.204Z,99658.59
2022-09-23T06:33:45.717Z,99656.91
2022-09-23T06:36:28.002Z,99674.84
2022-09-23T06:39:02.386Z,99659.91
2022-09-23T06:41:30.125Z,99699.25
2022-09-23T06:43:58.695Z,99690.78
2022-09-23T06:46:25.807Z,99680.13
2022-09-23T06:48:52.909Z,99697.59
2022-09-23T06:51:20.113Z,99693.03
2022-09-23T06:53:50.786Z,99682.00
2022-09-23T06:56:19.861Z,99678.28
2022-09-23T06:58:47.267Z,99688.72
2022-09-23T07:01:16.927Z,99685.81
2022-09-23T07:03:45.798Z,99664.41
2022-09-23T07:06:13.271Z,99658.34
2022-09-23T07:08:44.902Z,99677.50
2022-09-23T07:11:13.494Z,99674.25
2022-09-23T07:13:42.344Z,99663.03
2022-09-23T07:16:11.097Z,99684.16
2022-09-23T07:18:38.561Z,99678.97
2022-09-23T07:21:17.617Z,99675.03
2022-09-23T07:23:50.204Z,99677.13
2022-09-23T07:26:19.022Z,99669.84
2022-09-23T07:28:46.348Z,99669.47
2022-09-23T07:31:27.538Z,99665.44
2022-09-23T07:34:01.173Z,99667.38
2022-09-23T07:36:32.850Z,99667.28
2022-09-23T07:39:03.982Z,99655.63
2022-09-23T07:41:33.101Z,99673.16
2022-09-23T07:44:01.264Z,99667.03
2022-09-23T07:46:34.417Z,99665.56
2022-09-23T07:49:05.276Z,99673.75
2022-09-23T07:51:38.345Z,99666.28
2022-09-23T07:54:08.858Z,99675.31
2022-09-23T07:56:37.386Z,99664.81
2022-09-23T07:59:08.701Z,99665.13
2022-09-23T08:01:41.677Z,99635.78
2022-09-23T08:04:14.128Z,99658.69
2022-09-23T08:06:46.001Z,99660.00
2022-09-23T08:09:13.520Z,99656.88
2022-09-23T08:11:42.259Z,99638.25
2022-09-23T08:14:12.738Z,99644.50
2022-09-23T08:16:44.845Z,99635.78
2022-09-23T08:19:12.718Z,99654.63
2022-09-23T08:21:41.876Z,99639.81
2022-09-23T08:24:16.867Z,99666.81
2022-09-23T08:26:45.420Z,99654.75
2022-09-23T08:29:14.340Z,99660.47
2022-09-23T08:31:41.691Z,99661.72
2022-09-23T08:34:09.025Z,99663.59
2022-09-23T08:36:36.342Z,99660.75
2022-09-23T08:39:03.976Z,99652.16
2022-09-23T08:41:57.551Z,99659.19
2022-09-23T08:44:47.758Z,99663.75
2022-09-23T08:47:24.805Z,99670.19
2022-09-23T08:50:11.751Z,99657.75
2022-09-23T08:52:52.045Z,99628.69
2022-09-23T08:55:20.137Z,99669.53
2022-09-23T08:58:26.035Z,99677.22
2022-09-23T09:00:59.867Z,99684.91
2022-09-23T09:03:35.439Z,99670.19
2022-09-23T09:06:03.280Z,99648.75
2022-09-23T09:08:36.966Z,99661.97
2022-09-23T09:11:06.203Z,99645.72
2022-09-23T09:13:49.049Z,99648.78
2022-09-23T09:16:55.441Z,99649.31
2022-09-23T09:19:53.068Z,99650.97
2022-09-23T09:22:31.217Z,99628.50
2022-09-23T09:25:03.572Z,99636.34
2022-09-23T09:27:30.913Z,99616.16
2022-09-23T09:30:01.386Z,99640.69
2022-09-23T09:32:48.631Z,99613.19
2022-09-23T09:35:42.299Z,99613.47
2022-09-23T09:38:09.521Z,99621.50
2022-09-23T09:40:47.083Z,99618.59
2022-09-23T09:43:23.367Z,99618.75
2022-09-23T09:46:10.172Z,99620.69
2022-09-23T09:48:50.343Z,99619.41
2022-09-23T09:51:22.508Z,99609.16
2022-09-23T09:53:53.682Z,99596.47
2022-09-23T09:56:36.141Z,99610.78
2022-09-23T09:59:11.744Z,99609.84
2022-09-23T10:01:39.158Z,99596.16
2022-09-23T10:04:23.797Z,99618.25
2022-09-23T10:07:25.191Z,99611.53
2022-09-23T10:09:52.282Z,99607.94
2022-09-23T10:12:22.639Z,99596.53
2022-09-23T10:14:51.978Z,99605.31
2022-09-23T10:17:39.165Z,99607.06
2022-09-23T10:20:14.728Z,99621.34
2022-09-23T10:22:43.338Z,99616.63
2022-09-23T10:25:19.373Z,99619.91
2022-09-23T10:27:47.039Z,99603.47
2022-09-23T10:30:25.912Z,99613.50
2022-09-23T10:32:56.588Z,99613.25
2022-09-23T10:35:24.955Z,99617.38
2022-09-23T10:37:59.922Z,99603.47
2022-09-23T10:40:51.800Z,99611.72
2022-09-23T10:44:04.250Z,99617.16
2022-09-23T10:46:42.198Z,99603.81
2022-09-23T10:49:18.427Z,99600.63
2022-09-23T10:52:04.048Z,99584.31
2022-09-23T10:54:45.405Z,99587.28
2022-09-23T10:57:45.876Z,99580.66
2022-09-23T11:00:27.951Z,99577.13
2022-09-23T11:03:01.179Z,99583.31
2022-09-23T11:05:49.897Z,99580.63
2022-09-23T11:08:54.361Z,99567.31
2022-09-23T11:11:49.275Z,99578.81
2022-09-23T11:14:41.184Z,99567.63
2022-09-23T11:17:35.280Z,99552.03
2022-09-23T11:20:36.372Z,99562.31
2022-09-23T11:23:31.798Z,99546.72
2022-09-23T11:26:40.861Z,99553.13
2022-09-23T11:29:10.805Z,99562.56
2022-09-23T11:31:59.706Z,99559.31
2022-09-23T11:34:26.948Z,99554.41
2022-09-23T11:36:59.725Z,99551.75
2022-09-23T11:39:49.688Z,99549.88
2022-09-23T11:42:25.120Z,99553.88
2022-09-23T11:45:00.248Z,99531.91
2022-09-23T11:47:39.938Z,99503.03
2022-09-23T11:50:50.169Z,99534.88
2022-09-23T11:54:07.418Z,99547.19
2022-09-23T11:56:45.401Z,99554.78
2022-09-23T11:59:37.275Z,99549.09
2022-09-23T12:02:20.114Z,99557.41
2022-09-23T12:05:02.917Z,99547.47
2022-09-23T12:07:54.770Z,99526.59
2022-09-23T12:10:22.666Z,99563.09
2022-09-23T12:13:05.286Z,99566.50
2022-09-23T12:15:50.778Z,99569.78
2022-09-23T12:18:36.006Z,99562.31
2022-09-23T12:21:39.130Z,99553.88
2022-09-23T12:24:21.496Z,99529.47
2022-09-23T12:26:56.274Z,99545.19
2022-09-23T12:29:26.899Z,99517.69
2022-09-23T12:31:54.143Z,99542.16
2022-09-23T12:34:49.142Z,99532.03
2022-09-23T12:37:38.391Z,99514.75
2022-09-23T12:40:09.891Z,99525.66
2022-09-23T12:42:46.528Z,99496.06
2022-09-23T12:45:39.329Z,99510.34
2022-09-23T12:48:18.036Z,99514.94
2022-09-23T12:50:53.232Z,99514.50
2022-09-23T12:54:04.699Z,99517.81
2022-09-23T12:56:39.838Z,99507.91
2022-09-23T12:59:16.041Z,99510.53
2022-09-23T13:01:44.511Z,99505.78
2022-09-23T13:05:12.702Z,99506.53
2022-09-23T13:07:46.509Z,99464.16
2022-09-23T13:10:25.475Z,99477.41
2022-09-23T13:12:54.602Z,99501.88
2022-09-23T13:15:33.225Z,99504.72
2022-09-23T13:18:19.233Z,99508.31
2022-09-23T13:20:51.195Z,99511.63
2022-09-23T13:23:27.352Z,99514.06
2022-09-23T13:25:57.916Z,99504.00
2022-09-23T13:28:27.916Z,99515.50
2022-09-23T13:30:55.760Z,99515.09
2022-09-23T13:33:34.536Z,99509.78
2022-09-23T13:36:06.805Z,99506.38
2022-09-23T13:38:34.192Z,99498.81
2022-09-23T13:41:11.118Z,99507.75
2022-09-23T13:43:43.741Z,99484.19
2022-09-23T13:46:26.738Z,99490.38
2022-09-23T13:48:57.188Z,99497.69
2022-09-23T13:51:33.057Z,99500.94
2022-09-23T13:54:05.305Z,99496.09
2022-09-23T13:56:33.903Z,99493.66
2022-09-23T13:59:29.627Z,99497.03
2022-09-23T14:02:28.554Z,99484.34
2022-09-23T14:04:59.086Z,99490.91
2022-09-23T14:07:26.996Z,99477.13
2022-09-23T14:09:58.077Z,99483.59
2022-09-23T14:12:25.453Z,99478.03
2022-09-23T14:14:53.133Z,99487.06
2022-09-23T14:17:25.847Z,99476.03
2022-09-23T14:19:53.267Z,99465.78
2022-09-23T14:22:28.590Z,99453.31
2022-09-23T14:24:57.467Z,99474.56
2022-09-23T14:27:31.294Z,99477.59
2022-09-23T14:30:00.343Z,99471.63
2022-09-23T14:32:29.702Z,99456.84
2022-09-23T14:34:59.711Z,99466.44
2022-09-23T14:37:56.603Z,99454.69
2022-09-23T14:40:34.657Z,99459.25
2022-09-23T14:43:06.453Z,99467.38
2022-09-23T14:45:39.676Z,99451.91
2022-09-23T14:48:17.642Z,99459.06
2022-09-23T14:50:57.294Z,99444.16
2022-09-23T14:53:36.486Z,99460.72
2022-09-23T14:56:06.652Z,99460.91
2022-09-23T14:58:57.234Z,99457.53
2022-09-23T15:01:26.336Z,99454.34
2022-09-23T15:03:55.872Z,99448.69
2022-09-23T15:06:24.157Z,99447.50
2022-09-23T15:08:56.291Z,99429.63
2022-09-23T15:11:23.538Z,99445.94
2022-09-23T15:13:53.122Z,99446.31
2022-09-23T15:16:27.761Z,99448.59
2022-09-23T15:18:57.774Z,99433.91
2022-09-23T15:21:30.231Z,99445.03
2022-09-23T15:23:58.702Z,99450.25
2022-09-23T15:26:47.246Z,99447.41
2022-09-23T15:29:14.382Z,99456.81
2022-09-23T15:31:41.929Z,99450.88
2022-09-23T15:34:11.010Z,99459.44
2022-09-23T15:36:38.702Z,99456.41
2022-09-23T15:39:08.712Z,99423.44
2022-09-23T15:41:35.968Z,99447.41
2022-09-23T15:44:14.348Z,99448.97
2022-09-23T15:46:52.288Z,99445.19
2022-09-23T15:49:33.701Z,99443.56
2022-09-23T15:52:02.269Z,99440.47
2022-09-23T15:54:31.084Z,99442.84
2022-09-23T15:56:58.568Z,99431.09
2022-09-23T15:59:25.679Z,99426.25
2022-09-23T16:01:54.481Z,99441.19
2022-09-23T16:04:22.084Z,99436.25
2022-09-23T16:06:49.479Z,99434.00
2022-09-23T16:09:16.913Z,99433.13
2022-09-23T16:11:47.275Z,99429.06
2022-09-23T16:14:16.926Z,99432.22
2022-09-23T16:16:47.326Z,99434.59
2022-09-23T16:19:15.921Z,99435.13
2022-09-23T16:21:44.774Z,99436.03
2022-09-23T16:24:15.988Z,99431.78
2022-09-23T16:26:44.181Z,99428.81
2022-09-23T16:29:14.059Z,99437.06
2022-09-23T16:31:41.604Z,99424.25
2022-09-23T16:34:09.474Z,99428.47
2022-09-23T16:36:41.989Z,99423.28
2022-09-23T16:39:12.621Z,99426.19
2022-09-23T16:41:41.326Z,99426.66
2022-09-23T16:44:10.735Z,99412.69
2022-09-23T16:46:38.429Z,99415.69
2022-09-23T16:49:05.760Z,99411.19
2022-09-23T16:51:38.847Z,99412.78
2022-09-23T16:54:11.566Z,99389.00
2022-09-23T16:56:44.301Z,99412.50
2022-09-23T16:59:13.463Z,99407.16
2022-09-23T17:01:59.564Z,99402.75
2022-09-23T17:04:30.696Z,99399.50
2022-09-23T17:06:59.468Z,99387.53
2022-09-23T17:09:28.847Z,99363.06
2022-09-23T17:12:12.175Z,99369.19
2022-09-23T17:14:39.299Z,99400.38
2022-09-23T17:17:06.740Z,99399.78
2022-09-23T17:19:34.948Z,99405.06
2022-09-23T17:22:02.194Z,99387.63
2022-09-23T17:24:29.580Z,99394.47
2022-09-23T17:26:56.770Z,99380.56
2022-09-23T17:29:26.964Z,99367.22
2022-09-23T17:31:54.432Z,99376.78
2022-09-23T17:34:22.094Z,99361.72
2022-09-23T17:36:49.844Z,99365.72
2022-09-23T17:39:17.744Z,99367.59
2022-09-23T17:41:45.641Z,99356.22
2022-09-23T17:44:13.141Z,99362.31
2022-09-23T17:46:40.621Z,99365.84
2022-09-23T17:49:08.677Z,99362.88
2022-09-23T17:51:36.380Z,99356.84
2022-09-23T17:54:04.099Z,99338.09
2022-09-23T17:56:31.661Z,99352.22
2022-09-23T17:59:02.546Z,99350.69
2022-09-23T18:01:30.208Z,99352.47
2022-09-23T18:04:02.496Z,99347.88
2022-09-23T18:06:32.547Z,99350.69
2022-09-23T18:09:04.178Z,99351.72
2022-09-23T18:11:35.392Z,99331.28
2022-09-23T18:14:06.349Z,99356.09
2022-09-23T18:16:40.049Z,99350.81
2022-09-23T18:19:10.945Z,99347.50
2022-09-23T18:21:40.546Z,99350.00
2022-09-23T18:27:00.101Z,99335.63
2022-09-23T18:29:28.199Z,99329.69
2022-09-23T18:31:55.473Z,99332.88
2022-09-23T18:34:22.723Z,99329.09
2022-09-23T18:36:50.508Z,99326.41
2022-09-23T18:39:18.034Z,99307.53
2022-09-23T18:41:45.504Z,99315.41
2022-09-23T18:44:12.871Z,99328.41
2022-09-23T18:46:40.251Z,99314.81
2022-09-23T18:49:26.256Z,99320.69
2022-09-23T18:51:58.448Z,99294.63
2022-09-23T18:54:27.910Z,99313.97
2022-09-23T18:56:55.821Z,99311.28
2022-09-23T18:59:25.274Z,99298.16
2022-09-23T19:01:55.556Z,99296.22
2022-09-23T19:04:24.647Z,99303.66
2022-09-23T19:06:54.020Z,99295.13
2022-09-23T19:09:21.334Z,99301.44
2022-09-23T19:11:52.219Z,99284.31
2022-09-23T19:14:20.405Z,99294.84
2022-09-23T19:16:49.286Z,99283.72
2022-09-23T19:19:17.119Z,99282.53
2022-09-23T19:21:44.353Z,99282.91
2022-09-23T19:24:14.588Z,99278.69
2022-09-23T19:26:42.486Z,99277.75
2022-09-23T19:29:14.648Z,99281.97
2022-09-23T19:31:42.238Z,99252.44
2022-09-23T19:34:18.380Z,99277.03
2022-09-23T19:36:47.450Z,99268.19
2022-09-23T19:39:21.035Z,99260.88
2022-09-23T19:41:49.574Z,99260.97
2022-09-23T19:44:17.184Z,99258.56
2022-09-23T19:46:45.906Z,99261.28
2022-09-23T19:49:13.814Z,99259.34
2022-09-23T19:51:41.254Z,99243.16
2022-09-23T19:54:09.275Z,99228.84
2022-09-23T19:56:36.849Z,99228.97
2022-09-23T19:59:06.834Z,99225.81
2022-09-23T20:01:34.444Z,99226.50
2022-09-23T20:04:02.393Z,99226.09
2022-09-23T20:06:31.895Z,99223.44
2022-09-23T20:09:00.876Z,99206.00
2022-09-23T20:11:28.929Z,99219.69
2022-09-23T20:14:02.193Z,99213.63
2022-09-23T20:16:32.620Z,99203.66
2022-09-23T20:19:01.006Z,99192.28
2022-09-23T20:21:29.572Z,99191.19
2022-09-23T20:24:15.503Z,99191.56
2022-09-23T20:27:01.415Z,99195.53
2022-09-23T20:29:28.895Z,99193.28
2022-09-23T20:31:57.059Z,99186.63
2022-09-23T20:34:24.157Z,99178.19
2022-09-23T20:36:51.223Z,99176.38
2022-09-23T20:39:18.336Z,99183.47
2022-09-23T20:41:45.365Z,99180.13
2022-09-23T20:44:12.803Z,99171.41
2022-09-23T20:46:46.951Z,99169.75
2022-09-23T20:49:18.613Z,99167.13
2022-09-23T20:51:47.839Z,99166.00
2022-09-23T20:54:16.485Z,99161.72
2022-09-23T20:56:43.647Z,99155.63
2022-09-23T20:59:14.851Z,99134.41
2022-09-23T21:01:42.166Z,99144.44
2022-09-23T21:04:09.851Z,99148.47
2022-09-23T21:06:37.725Z,99135.63
2022-09-23T21:09:06.291Z,99138.59
2022-09-23T21:11:33.966Z,99138.44
2022-09-23T21:14:02.225Z,99138.44
2022-09-23T21:16:29.894Z,99126.09
2022-09-23T21:18:58.006Z,99120.22
2022-09-23T21:21:25.515Z,99121.69
2022-09-23T21:23:52.614Z,99104.03
2022-09-23T21:26:23.522Z,99117.13
2022-09-23T21:28:59.006Z,99099.41
2022-09-23T21:31:31.352Z,99109.78
2022-09-23T21:33:59.670Z,99113.13
2022-09-23T21:36:32.790Z,99091.03
2022-09-23T21:39:01.798Z,99099.41
2022-09-23T21:41:29.237Z,99070.63
2022-09-23T21:43:57.799Z,99088.72
2022-09-23T21:46:26.682Z,99088.19
2022-09-23T21:48:55.194Z,99096.00
2022-09-23T21:51:27.477Z,99068.34
2022-09-23T21:53:56.875Z,99077.78
2022-09-23T21:56:28.280Z,99076.19
2022-09-23T21:58:57.128Z,99068.88
2022-09-23T22:01:27.037Z,99066.47
2022-09-23T22:03:59.457Z,99042.28
2022-09-23T22:06:28.397Z,99041.56
2022-09-23T22:09:00.845Z,99053.75
2022-09-23T22:11:49.360Z,99052.41
2022-09-23T22:14:18.498Z,99053.91
2022-09-23T22:16:46.368Z,99043.13
2022-09-23T22:19:15.115Z,99029.34
2022-09-23T22:21:44.050Z,99030.25
2022-09-23T22:24:12.607Z,99025.91
2022-09-23T22:26:42.327Z,99025.56
2022-09-23T22:29:33.311Z,99023.19
2022-09-23T22:32:20.773Z,99016.28
2022-09-23T22:34:50.495Z,98999.19
2022-09-23T22:37:26.557Z,99003.94
2022-09-23T22:39:54.538Z,98997.72
2022-09-23T22:42:22.520Z,99000.09
2022-09-23T22:44:50.456Z,99000.75
2022-09-23T22:47:18.497Z,98992.38
2022-09-23T22:49:49.065Z,98991.47
2022-09-23T22:52:21.060Z,98990.66
2022-09-23T22:54:48.367Z,98983.66
2022-09-23T22:57:15.471Z,98982.38
2022-09-23T22:59:48.194Z,98969.81
2022-09-23T23:02:18.110Z,98968.81
2022-09-23T23:04:47.587Z,98972.84
2022-09-23T23:07:16.661Z,98967.91
2022-09-23T23:09:43.715Z,98954.09
2022-09-23T23:12:10.839Z,98957.97
2022-09-23T23:14:38.281Z,98947.09
2022-09-23T23:17:08.614Z,98949.19
2022-09-23T23:19:37.014Z,98945.00
2022-09-23T23:22:07.153Z,98900.56
2022-09-23T23:24:34.326Z,98917.09
2022-09-23T23:27:01.385Z,98928.81
2022-09-23T23:29:28.464Z,98928.81
2022-09-23T23:31:55.607Z,98921.59
2022-09-23T23:34:23.165Z,98899.25
2022-09-23T23:36:54.702Z,98908.63
2022-09-23T23:39:24.193Z,98907.78
2022-09-23T23:41:56.231Z,98901.19
2022-09-23T23:44:25.373Z,98902.47
2022-09-23T23:46:53.683Z,98899.47
2022-09-23T23:49:21.630Z,98892.47
2022-09-23T23:51:49.119Z,98891.22
2022-09-23T23:54:16.353Z,98880.56
2022-09-23T23:56:43.564Z,98871.81
2022-09-23T23:59:11.357Z,98864.63
