createdAt,value
2018-01-06T00:00:48.110Z,4.78
2018-01-06T00:03:15.610Z,2.37
2018-01-06T00:05:43.089Z,4.35
2018-01-06T00:08:10.590Z,5.43
2018-01-06T00:10:38.081Z,3.85
2018-01-06T00:13:05.570Z,2.25
2018-01-06T00:15:33.050Z,5.37
2018-01-06T00:18:01.307Z,5.37
2018-01-06T00:20:29.546Z,3.72
2018-01-06T00:22:57.054Z,4.20
2018-01-06T00:25:25.347Z,11.02
2018-01-06T00:27:52.822Z,3.47
2018-01-06T00:30:20.303Z,3.12
2018-01-06T00:32:47.770Z,3.22
2018-01-06T00:35:15.270Z,9.48
2018-01-06T00:37:42.740Z,5.25
2018-01-06T00:40:10.211Z,4.12
2018-01-06T00:42:37.700Z,3.22
2018-01-06T00:45:05.170Z,2.45
2018-01-06T00:47:32.670Z,2.85
2018-01-06T00:50:00.146Z,2.42
2018-01-06T00:52:27.611Z,2.65
2018-01-06T00:54:55.106Z,2.70
2018-01-06T00:57:22.578Z,2.30
2018-01-06T00:59:50.850Z,2.75
2018-01-06T01:02:19.088Z,2.03
2018-01-06T01:04:46.552Z,2.58
2018-01-06T01:07:14.030Z,2.42
2018-01-06T01:09:41.518Z,2.22
2018-01-06T01:12:09.762Z,2.70
2018-01-06T01:14:37.282Z,3.37
2018-01-06T01:17:04.745Z,7.50
2018-01-06T01:19:32.214Z,3.33
2018-01-06T01:21:59.731Z,8.93
2018-01-06T01:24:27.970Z,3.25
2018-01-06T01:26:55.487Z,3.85
2018-01-06T01:29:22.978Z,4.75
2018-01-06T01:31:50.498Z,4.40
2018-01-06T01:34:18.741Z,3.72
2018-01-06T01:36:46.210Z,4.55
2018-01-06T01:39:14.461Z,4.75
2018-01-06T01:41:41.933Z,6.25
2018-01-06T01:44:09.439Z,5.97
2018-01-06T01:46:36.899Z,6.53
2018-01-06T01:49:04.366Z,5.47
2018-01-06T01:51:31.869Z,4.85
2018-01-06T01:53:59.343Z,6.45
2018-01-06T01:56:27.627Z,6.30
2018-01-06T01:58:55.847Z,4.60
2018-01-06T02:01:23.328Z,16.50
2018-01-06T02:03:50.821Z,6.45
2018-01-06T02:06:18.304Z,10.65
2018-01-06T02:08:45.797Z,7.47
2018-01-06T02:11:13.279Z,6.50
2018-01-06T02:13:41.502Z,5.85
2018-01-06T02:16:09.007Z,7.65
2018-01-06T02:18:36.458Z,7.30
2018-01-06T02:21:03.968Z,9.30
2018-01-06T02:23:31.434Z,7.12
2018-01-06T02:25:58.928Z,11.52
2018-01-06T02:28:26.427Z,12.30
2018-01-06T02:30:53.926Z,11.48
2018-01-06T02:33:21.390Z,11.30
2018-01-06T02:35:48.883Z,9.80
2018-01-06T02:38:17.140Z,10.73
2018-01-06T02:40:45.508Z,8.57
2018-01-06T02:43:12.981Z,31.50
2018-01-06T02:45:40.442Z,23.58
2018-01-06T02:48:07.962Z,17.00
2018-01-06T02:50:35.450Z,19.30
2018-01-06T02:53:03.801Z,17.45
2018-01-06T02:55:31.290Z,18.83
2018-01-06T02:57:58.778Z,25.90
2018-01-06T03:00:27.002Z,15.25
2018-01-06T03:02:54.541Z,24.85
2018-01-06T03:05:21.996Z,17.98
2018-01-06T03:07:49.499Z,14.45
2018-01-06T03:10:17.017Z,22.52
2018-01-06T03:12:44.509Z,18.10
2018-01-06T03:15:11.962Z,18.08
2018-01-06T03:17:39.483Z,16.83
2018-01-06T03:20:06.990Z,18.48
2018-01-06T03:22:34.475Z,19.05
2018-01-06T03:25:02.701Z,17.30
2018-01-06T03:27:30.207Z,18.20
2018-01-06T03:29:57.670Z,14.52
2018-01-06T03:32:25.898Z,21.33
2018-01-06T03:34:53.390Z,13.30
2018-01-06T03:37:20.858Z,12.93
2018-01-06T03:39:49.140Z,14.57
2018-01-06T03:42:17.379Z,18.90
2018-01-06T03:44:44.840Z,15.70
2018-01-06T03:47:12.321Z,17.45
2018-01-06T03:49:39.821Z,21.50
2018-01-06T03:52:07.279Z,20.50
2018-01-06T03:54:34.792Z,16.70
2018-01-06T03:57:02.289Z,25.55
2018-01-06T03:59:29.780Z,17.67
2018-01-06T04:01:57.250Z,19.23
2018-01-06T04:04:24.749Z,18.48
2018-01-06T04:06:53.002Z,18.15
2018-01-06T04:09:20.491Z,29.48
2018-01-06T04:11:47.957Z,25.12
2018-01-06T04:14:15.466Z,16.45
2018-01-06T04:16:42.965Z,28.15
2018-01-06T04:19:11.231Z,27.70
2018-01-06T04:21:39.468Z,24.67
2018-01-06T04:24:06.940Z,22.87
2018-01-06T04:26:34.449Z,21.65
2018-01-06T04:29:01.913Z,23.15
2018-01-06T04:31:29.414Z,23.35
2018-01-06T04:33:56.922Z,24.48
2018-01-06T04:36:24.413Z,22.75
2018-01-06T04:38:51.928Z,36.75
2018-01-06T04:41:20.182Z,22.17
2018-01-06T04:43:47.720Z,34.90
2018-01-06T04:46:15.215Z,27.05
2018-01-06T04:48:43.443Z,27.70
2018-01-06T04:51:10.943Z,31.45
2018-01-06T04:53:39.232Z,28.52
2018-01-06T04:56:06.681Z,22.50
2018-01-06T04:58:34.941Z,34.20
2018-01-06T05:01:02.430Z,55.58
2018-01-06T05:03:30.721Z,26.80
2018-01-06T05:05:58.203Z,27.83
2018-01-06T05:08:25.677Z,31.20
2018-01-06T05:10:53.197Z,27.33
2018-01-06T05:13:20.666Z,33.80
2018-01-06T05:15:48.170Z,41.15
2018-01-06T05:18:15.659Z,37.50
2018-01-06T05:20:43.957Z,39.80
2018-01-06T05:23:11.431Z,31.98
2018-01-06T05:25:38.890Z,39.97
2018-01-06T05:28:06.390Z,38.78
2018-01-06T05:30:33.842Z,39.03
2018-01-06T05:33:01.356Z,48.35
2018-01-06T05:35:28.819Z,42.67
2018-01-06T05:37:56.339Z,39.55
2018-01-06T05:40:24.597Z,44.72
2018-01-06T05:42:52.065Z,54.33
2018-01-06T05:45:20.339Z,39.88
2018-01-06T05:47:48.610Z,41.15
2018-01-06T05:50:16.111Z,38.85
2018-01-06T05:52:43.583Z,39.55
2018-01-06T05:55:11.057Z,32.78
2018-01-06T05:57:38.546Z,32.33
2018-01-06T06:00:06.799Z,42.60
2018-01-06T06:02:34.285Z,34.95
2018-01-06T06:05:02.514Z,36.28
2018-01-06T06:07:30.026Z,33.78
2018-01-06T06:09:58.262Z,32.65
2018-01-06T06:12:25.730Z,35.13
2018-01-06T06:14:53.221Z,32.10
2018-01-06T06:17:21.461Z,28.98
2018-01-06T06:19:48.961Z,32.47
2018-01-06T06:22:17.191Z,23.50
2018-01-06T06:24:44.691Z,25.83
2018-01-06T06:27:12.926Z,20.58
2018-01-06T06:29:40.425Z,20.90
2018-01-06T06:32:08.646Z,20.05
2018-01-06T06:34:36.118Z,20.35
2018-01-06T06:37:03.622Z,18.80
2018-01-06T06:39:31.861Z,18.92
2018-01-06T06:41:59.359Z,17.05
2018-01-06T06:44:27.594Z,21.45
2018-01-06T06:46:56.300Z,20.92
2018-01-06T06:49:23.774Z,19.85
2018-01-06T06:51:52.044Z,20.30
2018-01-06T06:54:20.329Z,21.80
2018-01-06T06:56:47.796Z,22.42
2018-01-06T06:59:16.023Z,21.48
2018-01-06T07:01:43.542Z,23.40
2018-01-06T07:04:11.007Z,20.75
2018-01-06T07:06:38.540Z,24.27
2018-01-06T07:09:06.791Z,21.15
2018-01-06T07:11:34.308Z,17.55
2018-01-06T07:14:01.776Z,21.05
2018-01-06T07:16:29.244Z,23.40
2018-01-06T07:18:56.739Z,22.60
2018-01-06T07:21:24.197Z,17.77
2018-01-06T07:23:52.469Z,20.10
2018-01-06T07:26:19.982Z,19.00
2018-01-06T07:28:47.501Z,20.92
2018-01-06T07:31:15.741Z,17.30
2018-01-06T07:33:43.222Z,17.30
2018-01-06T07:36:10.715Z,17.85
2018-01-06T07:38:38.228Z,13.00
2018-01-06T07:41:05.701Z,16.30
2018-01-06T07:43:33.190Z,11.18
2018-01-06T07:46:00.681Z,11.00
2018-01-06T07:48:28.194Z,17.08
2018-01-06T07:50:56.447Z,15.27
2018-01-06T07:53:23.946Z,18.50
2018-01-06T07:55:51.524Z,17.75
2018-01-06T07:58:19.019Z,16.02
2018-01-06T08:00:46.503Z,14.87
2018-01-06T08:03:14.747Z,20.70
2018-01-06T08:05:42.260Z,16.23
2018-01-06T08:08:09.738Z,18.77
2018-01-06T08:10:37.222Z,18.83
2018-01-06T08:13:04.709Z,17.52
2018-01-06T08:15:32.987Z,15.50
2018-01-06T08:18:00.487Z,17.50
2018-01-06T08:20:27.957Z,13.48
2018-01-06T08:22:55.436Z,19.98
2018-01-06T08:25:22.966Z,18.10
2018-01-06T08:27:50.458Z,13.30
2018-01-06T08:30:17.962Z,11.85
2018-01-06T08:32:45.427Z,11.25
2018-01-06T08:35:12.897Z,13.07
2018-01-06T08:37:40.400Z,15.05
2018-01-06T08:40:07.911Z,10.90
2018-01-06T08:42:35.395Z,8.93
2018-01-06T08:45:02.864Z,16.25
2018-01-06T08:47:30.338Z,7.43
2018-01-06T08:49:57.857Z,7.35
2018-01-06T08:52:25.303Z,7.97
2018-01-06T08:54:52.810Z,8.95
2018-01-06T08:57:21.068Z,8.02
2018-01-06T08:59:48.563Z,8.15
2018-01-06T09:02:16.841Z,9.68
2018-01-06T09:04:45.077Z,7.90
2018-01-06T09:07:12.567Z,8.57
2018-01-06T09:09:40.845Z,9.60
2018-01-06T09:12:08.358Z,10.70
2018-01-06T09:14:35.860Z,19.33
2018-01-06T09:17:03.363Z,10.88
2018-01-06T09:19:30.870Z,13.45
2018-01-06T09:21:58.365Z,14.02
2018-01-06T09:24:26.641Z,15.43
2018-01-06T09:26:54.135Z,15.10
2018-01-06T09:29:21.606Z,12.80
2018-01-06T09:31:49.114Z,13.75
2018-01-06T09:34:16.623Z,14.30
2018-01-06T09:36:44.123Z,13.13
2018-01-06T09:39:12.424Z,11.40
2018-01-06T09:41:39.914Z,16.23
2018-01-06T09:44:07.382Z,11.90
2018-01-06T09:46:34.878Z,11.10
2018-01-06T09:49:03.124Z,13.57
2018-01-06T09:51:32.130Z,11.75
2018-01-06T09:54:00.574Z,12.73
2018-01-06T09:56:28.074Z,12.77
2018-01-06T09:58:56.338Z,12.52
2018-01-06T10:01:23.830Z,13.45
2018-01-06T10:03:51.398Z,13.25
2018-01-06T10:06:18.900Z,16.48
2018-01-06T10:08:46.405Z,18.42
2018-01-06T10:11:13.899Z,13.43
2018-01-06T10:13:41.425Z,13.85
2018-01-06T10:16:09.677Z,17.00
2018-01-06T10:18:37.186Z,14.75
2018-01-06T10:21:04.685Z,13.48
2018-01-06T10:23:32.183Z,15.32
2018-01-06T10:25:59.683Z,13.98
2018-01-06T10:28:27.190Z,14.80
2018-01-06T10:30:55.465Z,14.27
2018-01-06T10:33:22.940Z,10.80
2018-01-06T10:35:51.169Z,11.70
2018-01-06T10:38:18.668Z,9.43
2018-01-06T10:40:46.181Z,8.88
2018-01-06T10:43:13.670Z,11.57
2018-01-06T10:45:41.928Z,10.97
2018-01-06T10:48:09.447Z,16.83
2018-01-06T10:50:36.936Z,7.75
2018-01-06T10:53:04.750Z,9.70
2018-01-06T10:55:32.246Z,9.30
2018-01-06T10:57:59.706Z,9.40
2018-01-06T11:00:32.918Z,7.60
2018-01-06T11:03:00.538Z,7.90
2018-01-06T11:05:28.041Z,8.52
2018-01-06T11:07:55.517Z,9.30
2018-01-06T11:10:23.819Z,8.23
2018-01-06T11:12:51.291Z,11.60
2018-01-06T11:15:18.781Z,8.50
2018-01-06T11:17:46.257Z,9.90
2018-01-06T11:20:14.525Z,7.50
2018-01-06T11:22:42.066Z,11.70
2018-01-06T11:25:09.570Z,11.23
2018-01-06T11:27:37.802Z,7.87
2018-01-06T11:30:05.278Z,7.97
2018-01-06T11:32:32.791Z,9.07
2018-01-06T11:35:00.274Z,10.00
2018-01-06T11:37:27.757Z,8.73
2018-01-06T11:39:55.334Z,7.28
2018-01-06T11:42:22.798Z,8.07
2018-01-06T11:44:51.041Z,7.97
2018-01-06T11:47:18.518Z,5.60
2018-01-06T11:49:45.973Z,7.57
2018-01-06T11:52:13.492Z,6.20
2018-01-06T11:54:40.962Z,6.20
2018-01-06T11:57:08.459Z,6.93
2018-01-06T11:59:36.702Z,6.87
2018-01-06T12:02:04.251Z,5.17
2018-01-06T12:04:31.719Z,9.03
2018-01-06T12:06:59.207Z,7.37
2018-01-06T12:09:26.681Z,5.77
2018-01-06T12:11:54.935Z,6.10
2018-01-06T12:14:22.463Z,6.43
2018-01-06T12:16:49.922Z,5.87
2018-01-06T12:19:17.386Z,24.70
2018-01-06T12:21:44.926Z,12.93
2018-01-06T12:24:12.403Z,3.93
2018-01-06T12:26:40.303Z,4.07
2018-01-06T12:29:07.807Z,3.90
2018-01-06T12:31:35.281Z,6.87
2018-01-06T12:34:02.777Z,3.97
2018-01-06T12:36:30.273Z,4.97
2018-01-06T12:38:58.534Z,4.70
2018-01-06T12:41:26.767Z,6.03
2018-01-06T12:43:54.274Z,6.50
2018-01-06T12:46:21.859Z,6.03
2018-01-06T12:48:49.375Z,3.80
2018-01-06T12:51:17.643Z,5.10
2018-01-06T12:53:45.119Z,3.70
2018-01-06T12:56:13.375Z,5.32
2018-01-06T12:58:40.854Z,4.27
2018-01-06T13:01:09.152Z,5.70
2018-01-06T13:03:36.619Z,6.30
2018-01-06T13:06:04.115Z,5.07
2018-01-06T13:08:31.597Z,4.83
2018-01-06T13:10:59.110Z,4.83
2018-01-06T13:13:26.729Z,5.43
2018-01-06T13:15:54.175Z,5.73
2018-01-06T13:18:22.430Z,9.63
2018-01-06T13:20:49.891Z,4.80
2018-01-06T13:23:17.388Z,6.60
2018-01-06T13:25:45.638Z,3.93
2018-01-06T13:28:13.211Z,4.73
2018-01-06T13:30:40.661Z,7.40
2018-01-06T13:33:08.122Z,5.80
2018-01-06T13:35:36.403Z,7.00
2018-01-06T13:38:04.627Z,4.83
2018-01-06T13:40:32.140Z,6.70
2018-01-06T13:42:59.621Z,5.03
2018-01-06T13:45:27.140Z,8.97
2018-01-06T13:47:54.594Z,6.17
2018-01-06T13:50:22.086Z,7.00
2018-01-06T13:52:50.437Z,6.80
2018-01-06T13:55:17.893Z,5.80
2018-01-06T13:57:45.435Z,7.07
2018-01-06T14:00:12.898Z,6.03
2018-01-06T14:02:40.386Z,6.40
2018-01-06T14:05:08.659Z,4.07
2018-01-06T14:07:36.150Z,11.70
2018-01-06T14:10:03.640Z,8.10
2018-01-06T14:12:31.177Z,7.13
2018-01-06T14:14:58.752Z,6.60
2018-01-06T14:17:26.202Z,10.50
2018-01-06T14:19:53.710Z,8.10
2018-01-06T14:22:21.209Z,7.40
2018-01-06T14:24:48.734Z,6.90
2018-01-06T14:27:16.231Z,8.00
2018-01-06T14:29:43.722Z,6.30
2018-01-06T14:32:11.187Z,6.77
2018-01-06T14:34:38.693Z,7.60
2018-01-06T14:37:06.181Z,9.07
2018-01-06T14:39:33.695Z,9.23
2018-01-06T14:42:01.995Z,7.17
2018-01-06T14:44:29.473Z,8.57
2018-01-06T14:46:56.971Z,8.30
2018-01-06T14:49:24.489Z,10.00
2018-01-06T14:51:51.982Z,12.53
2018-01-06T14:54:19.490Z,7.77
2018-01-06T14:56:46.982Z,7.35
2018-01-06T14:59:14.487Z,8.90
2018-01-06T15:01:42.732Z,7.50
2018-01-06T15:04:10.222Z,7.80
2018-01-06T15:06:38.464Z,9.73
2018-01-06T15:09:05.966Z,7.20
2018-01-06T15:11:33.479Z,9.95
2018-01-06T15:14:00.966Z,9.85
2018-01-06T15:16:29.202Z,9.63
2018-01-06T15:18:56.702Z,9.77
2018-01-06T15:21:24.942Z,12.82
2018-01-06T15:23:52.459Z,10.48
2018-01-06T15:26:19.941Z,12.90
2018-01-06T15:28:47.506Z,8.70
2018-01-06T15:31:15.070Z,8.20
2018-01-06T15:33:42.592Z,11.55
2018-01-06T15:36:10.090Z,11.20
2018-01-06T15:38:37.599Z,7.33
2018-01-06T15:41:05.890Z,8.63
2018-01-06T15:43:33.375Z,9.50
2018-01-06T15:46:00.891Z,9.20
2018-01-06T15:48:29.122Z,8.27
2018-01-06T15:50:56.583Z,10.83
2018-01-06T15:53:24.083Z,9.50
2018-01-06T15:55:52.319Z,9.73
2018-01-06T15:58:19.825Z,11.70
2018-01-06T16:00:48.073Z,10.80
2018-01-06T16:03:16.343Z,8.60
2018-01-06T16:05:44.601Z,10.05
2018-01-06T16:08:12.102Z,8.87
2018-01-06T16:10:40.383Z,11.02
2018-01-06T16:13:08.644Z,7.40
2018-01-06T16:15:36.161Z,10.07
2018-01-06T16:18:03.660Z,8.70
2018-01-06T16:20:31.131Z,8.60
2018-01-06T16:22:59.379Z,7.77
2018-01-06T16:25:26.857Z,9.20
2018-01-06T16:27:55.146Z,10.13
2018-01-06T16:30:23.384Z,9.83
2018-01-06T16:32:50.897Z,7.60
2018-01-06T16:35:18.390Z,8.70
2018-01-06T16:37:45.847Z,9.10
2018-01-06T16:40:13.355Z,7.62
2018-01-06T16:42:41.615Z,10.20
2018-01-06T16:45:09.134Z,8.97
2018-01-06T16:47:36.620Z,8.80
2018-01-06T16:50:04.878Z,9.10
2018-01-06T16:52:32.365Z,8.75
2018-01-06T16:54:59.851Z,11.70
2018-01-06T16:57:28.146Z,11.48
2018-01-06T16:59:55.625Z,13.43
2018-01-06T17:02:23.117Z,16.70
2018-01-06T17:04:50.633Z,14.40
2018-01-06T17:07:18.120Z,10.20
2018-01-06T17:09:45.667Z,12.25
2018-01-06T17:12:13.160Z,17.60
2018-01-06T17:14:40.658Z,14.63
2018-01-06T17:17:08.160Z,18.37
2018-01-06T17:19:35.662Z,14.10
2018-01-06T17:22:03.938Z,10.13
2018-01-06T17:24:32.205Z,16.40
2018-01-06T17:27:00.530Z,19.42
2018-01-06T17:29:28.011Z,12.63
2018-01-06T17:31:55.542Z,18.05
2018-01-06T17:34:23.043Z,22.25
2018-01-06T17:36:50.515Z,17.50
2018-01-06T17:39:19.082Z,16.65
2018-01-06T17:41:46.592Z,16.95
2018-01-06T17:44:14.058Z,13.38
2018-01-06T17:46:41.554Z,16.23
2018-01-06T17:49:09.048Z,14.20
2018-01-06T17:51:37.315Z,14.60
2018-01-06T17:54:05.559Z,11.63
2018-01-06T17:56:33.080Z,13.50
2018-01-06T17:59:00.567Z,9.90
2018-01-06T18:01:28.064Z,11.45
2018-01-06T18:03:56.467Z,8.82
2018-01-06T18:06:24.520Z,8.27
2018-01-06T18:08:52.047Z,8.25
2018-01-06T18:11:19.509Z,7.53
2018-01-06T18:13:46.980Z,7.55
2018-01-06T18:16:14.503Z,9.35
2018-01-06T18:18:41.973Z,8.88
2018-01-06T18:21:09.499Z,8.98
2018-01-06T18:23:37.077Z,10.50
2018-01-06T18:26:04.587Z,10.10
2018-01-06T18:28:32.113Z,10.82
2018-01-06T18:30:59.591Z,12.00
2018-01-06T18:33:27.098Z,10.50
2018-01-06T18:35:54.599Z,12.98
2018-01-06T18:38:22.071Z,9.02
2018-01-06T18:40:50.481Z,19.30
2018-01-06T18:43:17.967Z,20.52
2018-01-06T18:45:45.468Z,12.63
2018-01-06T18:48:12.940Z,15.55
2018-01-06T18:50:40.451Z,16.62
2018-01-06T18:53:09.047Z,17.20
2018-01-06T18:55:37.217Z,21.33
2018-01-06T18:58:04.694Z,26.12
2018-01-06T19:00:32.170Z,24.40
2018-01-06T19:02:59.674Z,24.42
2018-01-06T19:05:27.170Z,18.85
2018-01-06T19:07:54.634Z,20.88
2018-01-06T19:10:22.138Z,19.37
2018-01-06T19:12:49.656Z,17.95
2018-01-06T19:15:17.158Z,16.85
2018-01-06T19:17:44.676Z,18.75
2018-01-06T19:20:12.166Z,22.37
2018-01-06T19:22:40.424Z,15.30
2018-01-06T19:25:08.763Z,15.45
2018-01-06T19:27:36.270Z,13.90
2018-01-06T19:30:04.509Z,12.73
2018-01-06T19:32:32.010Z,12.90
2018-01-06T19:34:59.498Z,15.68
2018-01-06T19:37:27.010Z,19.52
2018-01-06T19:39:55.402Z,16.87
2018-01-06T19:42:23.650Z,15.57
2018-01-06T19:44:51.154Z,18.37
2018-01-06T19:47:18.622Z,22.83
2018-01-06T19:49:46.150Z,16.30
2018-01-06T19:52:14.391Z,14.32
2018-01-06T19:54:41.860Z,17.17
2018-01-06T19:57:09.381Z,16.48
2018-01-06T19:59:36.874Z,15.77
2018-01-06T20:02:05.972Z,16.25
2018-01-06T20:04:33.595Z,14.90
2018-01-06T20:07:01.093Z,19.17
2018-01-06T20:09:28.610Z,15.85
2018-01-06T20:11:56.202Z,16.83
2018-01-06T20:14:23.714Z,15.52
2018-01-06T20:16:51.187Z,17.70
2018-01-06T20:19:18.694Z,19.48
2018-01-06T20:21:46.186Z,13.98
2018-01-06T20:24:14.424Z,14.10
2018-01-06T20:26:41.920Z,18.27
2018-01-06T20:29:10.158Z,23.73
2018-01-06T20:31:37.629Z,19.23
2018-01-06T20:34:05.113Z,18.80
2018-01-06T20:36:33.352Z,15.10
2018-01-06T20:39:00.880Z,15.85
2018-01-06T20:41:28.371Z,21.67
2018-01-06T20:43:55.898Z,16.92
2018-01-06T20:46:23.377Z,18.30
2018-01-06T20:48:50.848Z,20.75
2018-01-06T20:51:18.354Z,19.87
2018-01-06T20:53:45.914Z,21.08
2018-01-06T20:56:13.347Z,19.30
2018-01-06T20:58:41.613Z,24.70
2018-01-06T21:01:09.121Z,17.15
2018-01-06T21:03:36.629Z,21.60
2018-01-06T21:06:04.160Z,18.42
2018-01-06T21:08:31.610Z,25.85
2018-01-06T21:10:59.115Z,26.15
2018-01-06T21:13:27.368Z,28.17
2018-01-06T21:15:54.865Z,25.92
2018-01-06T21:18:23.124Z,27.67
2018-01-06T21:20:51.366Z,30.17
2018-01-06T21:23:18.891Z,47.70
2018-01-06T21:25:46.370Z,42.00
2018-01-06T21:28:13.870Z,39.92
2018-01-06T21:30:41.346Z,34.67
2018-01-06T21:33:09.608Z,46.33
2018-01-06T21:35:37.870Z,47.10
2018-01-06T21:38:05.346Z,43.13
2018-01-06T21:40:32.853Z,41.00
2018-01-06T21:43:00.332Z,42.50
2018-01-06T21:45:27.865Z,49.58
2018-01-06T21:47:55.326Z,47.85
2018-01-06T21:50:22.816Z,59.20
2018-01-06T21:52:50.380Z,99.50
2018-01-06T21:55:17.805Z,75.43
2018-01-06T21:57:45.318Z,35.92
2018-01-06T22:00:13.570Z,33.75
2018-01-06T22:02:41.022Z,61.80
2018-01-06T22:05:08.534Z,41.22
2018-01-06T22:07:36.787Z,55.72
2018-01-06T22:10:04.315Z,47.22
2018-01-06T22:12:31.801Z,25.73
2018-01-06T22:14:59.294Z,28.83
2018-01-06T22:17:26.806Z,33.20
2018-01-06T22:19:54.267Z,51.60
2018-01-06T22:22:21.749Z,28.30
2018-01-06T22:24:50.022Z,32.22
2018-01-06T22:27:17.490Z,29.95
2018-01-06T22:29:45.754Z,27.45
2018-01-06T22:32:13.244Z,28.02
2018-01-06T22:34:40.739Z,34.67
2018-01-06T22:37:08.229Z,43.63
2018-01-06T22:39:35.733Z,31.15
2018-01-06T22:42:03.207Z,26.37
2018-01-06T22:44:30.714Z,37.40
2018-01-06T22:46:58.955Z,30.05
2018-01-06T22:49:26.421Z,41.72
2018-01-06T22:51:54.697Z,38.72
2018-01-06T22:54:22.182Z,50.00
2018-01-06T22:56:50.451Z,43.40
2018-01-06T22:59:18.701Z,40.08
2018-01-06T23:01:46.221Z,34.78
2018-01-06T23:04:13.687Z,36.80
2018-01-06T23:06:41.162Z,37.80
2018-01-06T23:09:08.658Z,35.30
2018-01-06T23:11:36.179Z,41.20
2018-01-06T23:14:03.662Z,42.25
2018-01-06T23:16:31.150Z,35.90
2018-01-06T23:18:59.405Z,35.97
2018-01-06T23:21:26.888Z,41.60
2018-01-06T23:23:55.151Z,36.25
2018-01-06T23:26:23.440Z,38.47
2018-01-06T23:28:51.675Z,37.55
2018-01-06T23:31:19.138Z,37.85
2018-01-06T23:33:47.405Z,38.80
2018-01-06T23:36:14.903Z,39.22
2018-01-06T23:38:43.236Z,40.03
2018-01-06T23:41:10.740Z,79.18
2018-01-06T23:43:38.982Z,41.60
2018-01-06T23:46:06.490Z,38.55
2018-01-06T23:48:34.759Z,34.78
2018-01-06T23:51:02.985Z,37.78
2018-01-06T23:53:30.477Z,40.20
2018-01-06T23:55:57.983Z,48.65
2018-01-06T23:58:25.455Z,66.55
