createdAt,value
2024-01-06T00:00:52.899Z,91388.00
2024-01-06T00:01:52.870Z,91387.00
2024-01-06T00:02:53.015Z,91387.00
2024-01-06T00:03:53.201Z,91385.00
2024-01-06T00:04:53.118Z,91385.00
2024-01-06T00:05:53.249Z,91382.00
2024-01-06T00:06:53.313Z,91383.00
2024-01-06T00:07:53.341Z,91381.00
2024-01-06T00:08:53.413Z,91380.00
2024-01-06T00:09:53.516Z,91379.00
2024-01-06T00:10:53.550Z,91381.00
2024-01-06T00:11:53.625Z,91382.00
2024-01-06T00:12:53.833Z,91381.00
2024-01-06T00:13:53.748Z,91381.00
2024-01-06T00:14:53.814Z,91379.00
2024-01-06T00:15:53.973Z,91377.00
2024-01-06T00:16:53.950Z,91378.00
2024-01-06T00:17:54.092Z,91377.00
2024-01-06T00:18:54.141Z,91379.00
2024-01-06T00:19:54.238Z,91379.00
2024-01-06T00:20:54.192Z,91380.00
2024-01-06T00:21:54.283Z,91378.00
2024-01-06T00:22:54.344Z,91377.00
2024-01-06T00:23:54.373Z,91375.00
2024-01-06T00:24:54.497Z,91374.00
2024-01-06T00:25:54.473Z,91373.00
2024-01-06T00:26:54.521Z,91374.00
2024-01-06T00:27:54.583Z,91375.00
2024-01-06T00:28:54.640Z,91377.00
2024-01-06T00:29:54.706Z,91377.00
2024-01-06T00:30:54.837Z,91376.00
2024-01-06T00:31:54.800Z,91374.00
2024-01-06T00:32:54.909Z,91373.00
2024-01-06T00:33:54.975Z,91373.00
2024-01-06T00:34:55.029Z,91371.00
2024-01-06T00:35:55.022Z,91372.00
2024-01-06T00:36:55.149Z,91370.00
2024-01-06T00:37:55.149Z,91370.00
2024-01-06T00:38:55.195Z,91371.00
2024-01-06T00:39:55.296Z,91371.00
2024-01-06T00:40:55.305Z,91373.00
2024-01-06T00:41:55.338Z,91371.00
2024-01-06T00:42:55.501Z,91373.00
2024-01-06T00:43:55.455Z,91374.00
2024-01-06T00:44:55.522Z,91373.00
2024-01-06T00:45:55.608Z,91376.00
2024-01-06T00:46:55.646Z,91376.00
2024-01-06T00:47:55.802Z,91378.00
2024-01-06T00:48:55.787Z,91381.00
2024-01-06T00:49:55.773Z,91380.00
2024-01-06T00:50:55.856Z,91381.00
2024-01-06T00:51:55.913Z,91383.00
2024-01-06T00:52:55.948Z,91385.00
2024-01-06T00:53:55.991Z,91385.00
2024-01-06T00:54:56.061Z,91387.00
2024-01-06T00:55:56.153Z,91386.00
2024-01-06T00:56:58.362Z,91385.00
2024-01-06T00:57:56.325Z,91384.00
2024-01-06T00:58:56.376Z,91381.00
2024-01-06T00:59:56.422Z,91382.00
2024-01-06T01:00:56.966Z,91382.00
2024-01-06T01:01:56.526Z,91382.00
2024-01-06T01:02:56.650Z,91385.00
2024-01-06T01:03:56.708Z,91385.00
2024-01-06T01:04:56.757Z,91384.00
2024-01-06T01:05:56.772Z,91385.00
2024-01-06T01:06:56.823Z,91384.00
2024-01-06T01:07:56.837Z,91385.00
2024-01-06T01:08:56.890Z,91389.00
2024-01-06T01:09:57.016Z,91388.00
2024-01-06T01:10:57.004Z,91393.00
2024-01-06T01:11:57.047Z,91395.00
2024-01-06T01:12:57.116Z,91397.00
2024-01-06T01:13:57.190Z,91400.00
2024-01-06T01:14:57.195Z,91401.00
2024-01-06T01:15:57.298Z,91402.00
2024-01-06T01:16:57.300Z,91399.00
2024-01-06T01:17:57.420Z,91400.00
2024-01-06T01:18:57.492Z,91399.00
2024-01-06T01:19:57.516Z,91401.00
2024-01-06T01:20:57.497Z,91402.00
2024-01-06T01:21:57.619Z,91403.00
2024-01-06T01:22:57.607Z,91403.00
2024-01-06T01:23:57.634Z,91402.00
2024-01-06T01:24:57.695Z,91402.00
2024-01-06T01:25:57.744Z,91403.00
2024-01-06T01:26:57.774Z,91403.00
2024-01-06T01:27:57.851Z,91399.00
2024-01-06T01:28:57.847Z,91400.00
2024-01-06T01:29:57.901Z,91399.00
2024-01-06T01:30:58.074Z,91399.00
2024-01-06T01:31:58.087Z,91399.00
2024-01-06T01:32:58.053Z,91399.00
2024-01-06T01:33:58.124Z,91399.00
2024-01-06T01:34:58.130Z,91400.00
2024-01-06T01:35:59.479Z,91399.00
2024-01-06T01:36:58.136Z,91395.00
2024-01-06T01:37:58.129Z,91395.00
2024-01-06T01:38:58.133Z,91393.00
2024-01-06T01:39:58.137Z,91393.00
2024-01-06T01:40:58.135Z,91392.00
2024-01-06T01:41:58.150Z,91391.00
2024-01-06T01:42:58.142Z,91386.00
2024-01-06T01:43:58.139Z,91384.00
2024-01-06T01:44:58.144Z,91385.00
2024-01-06T01:45:58.209Z,91387.00
2024-01-06T01:46:58.168Z,91392.00
2024-01-06T01:47:58.233Z,91393.00
2024-01-06T01:48:58.315Z,91397.00
2024-01-06T01:49:58.130Z,91401.00
2024-01-06T01:50:58.117Z,91403.00
2024-01-06T01:51:58.108Z,91404.00
2024-01-06T01:52:58.149Z,91404.00
2024-01-06T01:53:58.113Z,91407.00
2024-01-06T01:54:58.107Z,91407.00
2024-01-06T01:55:58.108Z,91406.00
2024-01-06T01:56:58.107Z,91406.00
2024-01-06T01:57:58.098Z,91404.00
2024-01-06T01:58:58.104Z,91403.00
2024-01-06T01:59:58.107Z,91405.00
2024-01-06T02:00:58.182Z,91403.00
2024-01-06T02:01:58.100Z,91402.00
2024-01-06T02:02:58.121Z,91402.00
2024-01-06T02:03:58.141Z,91404.00
2024-01-06T02:04:58.170Z,91404.00
2024-01-06T02:05:58.083Z,91404.00
2024-01-06T02:06:58.080Z,91404.00
2024-01-06T02:07:58.080Z,91403.00
2024-01-06T02:08:58.084Z,91404.00
2024-01-06T02:09:58.077Z,91401.00
2024-01-06T02:10:58.074Z,91402.00
2024-01-06T02:11:58.066Z,91398.00
2024-01-06T02:12:58.100Z,91399.00
2024-01-06T02:13:58.078Z,91397.00
2024-01-06T02:14:58.083Z,91399.00
2024-01-06T02:15:58.163Z,91401.00
2024-01-06T02:16:58.074Z,91402.00
2024-01-06T02:17:58.175Z,91404.00
2024-01-06T02:18:58.133Z,91403.00
2024-01-06T02:19:58.145Z,91402.00
2024-01-06T02:20:58.073Z,91401.00
2024-01-06T02:21:58.069Z,91399.00
2024-01-06T02:22:58.080Z,91397.00
2024-01-06T02:23:58.072Z,91398.00
2024-01-06T02:24:58.080Z,91396.00
2024-01-06T02:25:58.090Z,91398.00
2024-01-06T02:26:58.099Z,91400.00
2024-01-06T02:27:58.168Z,91401.00
2024-01-06T02:28:58.084Z,91402.00
2024-01-06T02:29:58.090Z,91405.00
2024-01-06T02:30:58.141Z,91404.00
2024-01-06T02:31:58.096Z,91406.00
2024-01-06T02:32:58.171Z,91404.00
2024-01-06T02:33:58.197Z,91402.00
2024-01-06T02:34:58.117Z,91404.00
2024-01-06T02:35:58.118Z,91404.00
2024-01-06T02:36:58.119Z,91405.00
2024-01-06T02:37:58.129Z,91405.00
2024-01-06T02:38:58.136Z,91404.00
2024-01-06T02:39:58.139Z,91405.00
2024-01-06T02:40:58.140Z,91404.00
2024-01-06T02:41:58.137Z,91406.00
2024-01-06T02:42:58.191Z,91407.00
2024-01-06T02:43:58.161Z,91409.00
2024-01-06T02:44:58.143Z,91411.00
2024-01-06T02:45:58.177Z,91411.00
2024-01-06T02:46:58.152Z,91412.00
2024-01-06T02:47:58.240Z,91412.00
2024-01-06T02:48:58.306Z,91416.00
2024-01-06T02:49:58.217Z,91417.00
2024-01-06T02:50:58.140Z,91421.00
2024-01-06T02:51:58.141Z,91423.00
2024-01-06T02:52:58.141Z,91424.00
2024-01-06T02:53:58.140Z,91423.00
2024-01-06T02:54:58.206Z,91425.00
2024-01-06T02:55:58.148Z,91422.00
2024-01-06T02:56:58.140Z,91423.00
2024-01-06T02:57:58.188Z,91419.00
2024-01-06T02:58:58.154Z,91414.00
2024-01-06T02:59:58.132Z,91416.00
2024-01-06T03:00:58.196Z,91409.00
2024-01-06T03:01:58.133Z,91405.00
2024-01-06T03:02:58.163Z,91404.00
2024-01-06T03:03:58.195Z,91401.00
2024-01-06T03:04:58.191Z,91398.00
2024-01-06T03:05:58.125Z,91396.00
2024-01-06T03:06:58.161Z,91394.00
2024-01-06T03:07:58.142Z,91394.00
2024-01-06T03:08:58.148Z,91393.00
2024-01-06T03:09:58.147Z,91394.00
2024-01-06T03:10:58.152Z,91391.00
2024-01-06T03:11:58.149Z,91392.00
2024-01-06T03:12:58.173Z,91394.00
2024-01-06T03:13:58.153Z,91395.00
2024-01-06T03:14:58.147Z,91396.00
2024-01-06T03:15:58.174Z,91394.00
2024-01-06T03:16:58.149Z,91398.00
2024-01-06T03:17:58.187Z,91396.00
2024-01-06T03:18:58.331Z,91398.00
2024-01-06T03:19:58.199Z,91400.00
2024-01-06T03:20:58.145Z,91401.00
2024-01-06T03:21:58.142Z,91404.00
2024-01-06T03:22:58.145Z,91408.00
2024-01-06T03:23:58.162Z,91410.00
2024-01-06T03:24:58.183Z,91414.00
2024-01-06T03:25:58.149Z,91415.00
2024-01-06T03:26:58.137Z,91414.00
2024-01-06T03:27:58.138Z,91415.00
2024-01-06T03:28:58.122Z,91415.00
2024-01-06T03:29:58.125Z,91415.00
2024-01-06T03:30:58.201Z,91413.00
2024-01-06T03:31:58.118Z,91413.00
2024-01-06T03:32:58.252Z,91413.00
2024-01-06T03:33:58.232Z,91408.00
2024-01-06T03:34:58.096Z,91410.00
2024-01-06T03:35:58.108Z,91411.00
2024-01-06T03:36:58.122Z,91412.00
2024-01-06T03:37:58.105Z,91411.00
2024-01-06T03:38:58.078Z,91413.00
2024-01-06T03:39:58.169Z,91413.00
2024-01-06T03:40:58.086Z,91413.00
2024-01-06T03:41:58.068Z,91413.00
2024-01-06T03:42:58.090Z,91413.00
2024-01-06T03:43:58.065Z,91416.00
2024-01-06T03:44:58.074Z,91415.00
2024-01-06T03:45:58.107Z,91417.00
2024-01-06T03:46:58.059Z,91415.00
2024-01-06T03:47:58.112Z,91418.00
2024-01-06T03:48:58.119Z,91420.00
2024-01-06T03:49:58.100Z,91422.00
2024-01-06T03:50:58.150Z,91424.00
2024-01-06T03:51:58.067Z,91425.00
2024-01-06T03:52:58.035Z,91422.00
2024-01-06T03:53:58.041Z,91421.00
2024-01-06T03:54:58.132Z,91421.00
2024-01-06T03:55:58.021Z,91417.00
2024-01-06T03:56:58.028Z,91417.00
2024-01-06T03:57:58.039Z,91417.00
2024-01-06T03:58:58.035Z,91417.00
2024-01-06T03:59:58.020Z,91418.00
2024-01-06T04:00:58.122Z,91423.00
2024-01-06T04:01:58.025Z,91426.00
2024-01-06T04:02:58.023Z,91428.00
2024-01-06T04:03:58.068Z,91432.00
2024-01-06T04:04:58.040Z,91436.00
2024-01-06T04:05:58.083Z,91440.00
2024-01-06T04:06:58.021Z,91441.00
2024-01-06T04:07:58.007Z,91444.00
2024-01-06T04:08:57.997Z,91446.00
2024-01-06T04:09:58.046Z,91444.00
2024-01-06T04:10:57.983Z,91441.00
2024-01-06T04:11:57.979Z,91436.00
2024-01-06T04:12:58.004Z,91435.00
2024-01-06T04:13:57.968Z,91433.00
2024-01-06T04:14:57.963Z,91432.00
2024-01-06T04:15:57.992Z,91432.00
2024-01-06T04:16:58.202Z,91431.00
2024-01-06T04:17:58.077Z,91432.00
2024-01-06T04:18:58.059Z,91432.00
2024-01-06T04:19:57.992Z,91433.00
2024-01-06T04:20:57.950Z,91432.00
2024-01-06T04:21:58.000Z,91434.00
2024-01-06T04:22:57.966Z,91431.00
2024-01-06T04:23:58.968Z,91431.00
2024-01-06T04:24:58.093Z,91428.00
2024-01-06T04:25:58.064Z,91429.00
2024-01-06T04:26:58.121Z,91429.00
2024-01-06T04:27:58.252Z,91429.00
2024-01-06T04:28:58.160Z,91428.00
2024-01-06T04:29:58.174Z,91430.00
2024-01-06T04:30:58.257Z,91430.00
2024-01-06T04:31:58.285Z,91432.00
2024-01-06T04:32:58.380Z,91433.00
2024-01-06T04:33:58.396Z,91439.00
2024-01-06T04:34:58.327Z,91437.00
2024-01-06T04:35:58.346Z,91439.00
2024-01-06T04:36:58.408Z,91443.00
2024-01-06T04:37:58.435Z,91441.00
2024-01-06T04:38:58.463Z,91442.00
2024-01-06T04:39:58.557Z,91443.00
2024-01-06T04:40:58.541Z,91444.00
2024-01-06T04:41:58.568Z,91443.00
2024-01-06T04:42:58.672Z,91444.00
2024-01-06T04:43:58.663Z,91444.00
2024-01-06T04:44:58.670Z,91444.00
2024-01-06T04:45:58.744Z,91444.00
2024-01-06T04:46:58.780Z,91444.00
2024-01-06T04:47:58.863Z,91443.00
2024-01-06T04:48:58.862Z,91445.00
2024-01-06T04:49:58.864Z,91446.00
2024-01-06T04:50:58.896Z,91449.00
2024-01-06T04:51:58.935Z,91448.00
2024-01-06T04:52:58.994Z,91448.00
2024-01-06T04:53:58.995Z,91451.00
2024-01-06T04:54:59.053Z,91450.00
2024-01-06T04:55:59.098Z,91453.00
2024-01-06T04:56:59.125Z,91457.00
2024-01-06T04:57:59.492Z,91457.00
2024-01-06T04:58:59.186Z,91459.00
2024-01-06T04:59:59.277Z,91461.00
2024-01-06T05:00:59.321Z,91460.00
2024-01-06T05:01:59.272Z,91461.00
2024-01-06T05:02:59.331Z,91462.00
2024-01-06T05:03:59.472Z,91461.00
2024-01-06T05:04:59.446Z,91463.00
2024-01-06T05:06:06.768Z,91465.00
2024-01-06T05:07:06.771Z,91465.00
2024-01-06T05:08:06.787Z,91466.00
2024-01-06T05:09:06.808Z,91464.00
2024-01-06T05:10:06.816Z,91467.00
2024-01-06T05:11:06.846Z,91467.00
2024-01-06T05:12:06.854Z,91469.00
2024-01-06T05:13:06.865Z,91469.00
2024-01-06T05:14:06.882Z,91472.00
2024-01-06T05:15:06.892Z,91471.00
2024-01-06T05:16:06.917Z,91477.00
2024-01-06T05:17:06.919Z,91480.00
2024-01-06T05:18:07.120Z,91480.00
2024-01-06T05:19:07.090Z,91481.00
2024-01-06T05:20:06.982Z,91481.00
2024-01-06T05:21:07.004Z,91481.00
2024-01-06T05:22:07.001Z,91481.00
2024-01-06T05:23:07.006Z,91482.00
2024-01-06T05:24:07.027Z,91482.00
2024-01-06T05:25:07.028Z,91484.00
2024-01-06T05:26:07.046Z,91482.00
2024-01-06T05:27:07.218Z,91482.00
2024-01-06T05:28:07.074Z,91481.00
2024-01-06T05:29:07.068Z,91477.00
2024-01-06T05:30:07.157Z,91478.00
2024-01-06T05:31:07.412Z,91476.00
2024-01-06T05:32:07.103Z,91474.00
2024-01-06T05:33:07.264Z,91473.00
2024-01-06T05:34:07.221Z,91475.00
2024-01-06T05:35:07.414Z,91477.00
2024-01-06T05:36:07.228Z,91477.00
2024-01-06T05:37:07.295Z,91477.00
2024-01-06T05:38:07.364Z,91476.00
2024-01-06T05:39:07.440Z,91476.00
2024-01-06T05:40:07.535Z,91476.00
2024-01-06T05:41:07.583Z,91476.00
2024-01-06T05:42:07.663Z,91476.00
2024-01-06T05:43:07.766Z,91477.00
2024-01-06T05:44:07.809Z,91476.00
2024-01-06T05:45:07.891Z,91478.00
2024-01-06T05:46:08.936Z,91478.00
2024-01-06T05:47:08.065Z,91480.00
2024-01-06T05:48:08.182Z,91482.00
2024-01-06T05:49:08.242Z,91480.00
2024-01-06T05:50:08.242Z,91480.00
2024-01-06T05:51:08.337Z,91483.00
2024-01-06T05:52:08.397Z,91487.00
2024-01-06T05:53:08.493Z,91489.00
2024-01-06T05:54:08.549Z,91491.00
2024-01-06T05:55:08.614Z,91491.00
2024-01-06T05:56:08.670Z,91494.00
2024-01-06T05:57:08.745Z,91495.00
2024-01-06T05:58:08.848Z,91498.00
2024-01-06T05:59:08.891Z,91498.00
2024-01-06T06:00:08.941Z,91500.00
2024-01-06T06:01:09.083Z,91500.00
2024-01-06T06:02:09.084Z,91500.00
2024-01-06T06:03:09.256Z,91499.00
2024-01-06T06:04:09.319Z,91498.00
2024-01-06T06:05:09.387Z,91498.00
2024-01-06T06:06:09.430Z,91498.00
2024-01-06T06:07:09.475Z,91498.00
2024-01-06T06:08:09.495Z,91499.00
2024-01-06T06:09:09.756Z,91503.00
2024-01-06T06:10:09.760Z,91504.00
2024-01-06T06:11:09.712Z,91503.00
2024-01-06T06:12:09.761Z,91507.00
2024-01-06T06:13:09.828Z,91507.00
2024-01-06T06:14:09.921Z,91510.00
2024-01-06T06:15:10.050Z,91511.00
2024-01-06T06:16:10.045Z,91510.00
2024-01-06T06:17:10.098Z,91511.00
2024-01-06T06:18:10.335Z,91512.00
2024-01-06T06:19:10.272Z,91512.00
2024-01-06T06:20:10.315Z,91511.00
2024-01-06T06:21:10.405Z,91513.00
2024-01-06T06:22:10.423Z,91513.00
2024-01-06T06:23:10.498Z,91515.00
2024-01-06T06:24:10.578Z,91516.00
2024-01-06T06:25:10.614Z,91518.00
2024-01-06T06:26:10.689Z,91517.00
2024-01-06T06:27:10.812Z,91516.00
2024-01-06T06:28:10.818Z,91516.00
2024-01-06T06:29:10.875Z,91516.00
2024-01-06T06:30:11.107Z,91516.00
2024-01-06T06:31:11.119Z,91515.00
2024-01-06T06:32:11.091Z,91515.00
2024-01-06T06:33:11.269Z,91519.00
2024-01-06T06:34:11.292Z,91519.00
2024-01-06T06:35:11.269Z,91518.00
2024-01-06T06:36:11.387Z,91519.00
2024-01-06T06:37:11.413Z,91522.00
2024-01-06T06:38:11.463Z,91525.00
2024-01-06T06:39:11.617Z,91527.00
2024-01-06T06:40:11.600Z,91529.00
2024-01-06T06:41:11.662Z,91529.00
2024-01-06T06:42:11.735Z,91531.00
2024-01-06T06:43:11.790Z,91531.00
2024-01-06T06:44:11.875Z,91532.00
2024-01-06T06:45:11.963Z,91532.00
2024-01-06T06:46:11.998Z,91533.00
2024-01-06T06:47:12.079Z,91533.00
2024-01-06T06:48:12.256Z,91535.00
2024-01-06T06:49:12.277Z,91536.00
2024-01-06T06:50:12.289Z,91539.00
2024-01-06T06:51:12.347Z,91541.00
2024-01-06T06:52:12.377Z,91541.00
2024-01-06T06:53:12.440Z,91543.00
2024-01-06T06:54:12.524Z,91545.00
2024-01-06T06:55:12.569Z,91545.00
2024-01-06T06:56:12.626Z,91547.00
2024-01-06T06:57:12.688Z,91547.00
2024-01-06T06:58:12.742Z,91550.00
2024-01-06T06:59:12.815Z,91549.00
2024-01-06T07:00:12.925Z,91549.00
2024-01-06T07:01:12.979Z,91551.00
2024-01-06T07:02:13.007Z,91553.00
2024-01-06T07:03:13.163Z,91555.00
2024-01-06T07:04:13.151Z,91557.00
2024-01-06T07:05:13.238Z,91558.00
2024-01-06T07:06:13.282Z,91559.00
2024-01-06T07:07:13.301Z,91559.00
2024-01-06T07:08:13.361Z,91560.00
2024-01-06T07:09:13.471Z,91561.00
2024-01-06T07:10:13.481Z,91562.00
2024-01-06T07:11:13.543Z,91563.00
2024-01-06T07:12:13.638Z,91561.00
2024-01-06T07:13:13.666Z,91560.00
2024-01-06T07:14:13.727Z,91561.00
2024-01-06T07:15:13.853Z,91560.00
2024-01-06T07:16:18.705Z,91560.00
2024-01-06T07:17:14.879Z,91559.00
2024-01-06T07:18:14.000Z,91561.00
2024-01-06T07:19:14.067Z,91559.00
2024-01-06T07:20:13.893Z,91558.00
2024-01-06T07:21:14.013Z,91558.00
2024-01-06T07:22:13.939Z,91559.00
2024-01-06T07:23:13.957Z,91559.00
2024-01-06T07:24:13.989Z,91559.00
2024-01-06T07:25:13.971Z,91560.00
2024-01-06T07:26:13.975Z,91560.00
2024-01-06T07:27:14.024Z,91560.00
2024-01-06T07:28:14.064Z,91561.00
2024-01-06T07:29:14.136Z,91562.00
2024-01-06T07:30:14.321Z,91562.00
2024-01-06T07:31:14.405Z,91561.00
2024-01-06T07:32:14.292Z,91562.00
2024-01-06T07:33:14.475Z,91563.00
2024-01-06T07:34:14.492Z,91559.00
2024-01-06T07:35:14.481Z,91562.00
2024-01-06T07:36:14.555Z,91562.00
2024-01-06T07:37:14.591Z,91563.00
2024-01-06T07:38:14.672Z,91562.00
2024-01-06T07:39:14.836Z,91563.00
2024-01-06T07:40:14.761Z,91565.00
2024-01-06T07:41:14.899Z,91566.00
2024-01-06T07:42:14.969Z,91569.00
2024-01-06T07:43:14.931Z,91570.00
2024-01-06T07:44:14.987Z,91569.00
2024-01-06T07:45:15.262Z,91571.00
2024-01-06T07:46:16.633Z,91572.00
2024-01-06T07:47:15.108Z,91573.00
2024-01-06T07:48:15.469Z,91575.00
2024-01-06T07:49:15.362Z,91575.00
2024-01-06T07:50:15.154Z,91576.00
2024-01-06T07:51:15.209Z,91579.00
2024-01-06T07:52:15.184Z,91579.00
2024-01-06T07:53:15.333Z,91578.00
2024-01-06T07:54:15.226Z,91580.00
2024-01-06T07:55:15.210Z,91580.00
2024-01-06T07:56:15.228Z,91580.00
2024-01-06T07:57:15.350Z,91582.00
2024-01-06T07:58:15.268Z,91580.00
2024-01-06T07:59:15.271Z,91581.00
2024-01-06T08:00:15.291Z,91580.00
2024-01-06T08:01:15.347Z,91576.00
2024-01-06T08:02:15.310Z,91581.00
2024-01-06T08:03:15.520Z,91582.00
2024-01-06T08:04:15.482Z,91583.00
2024-01-06T08:05:15.356Z,91585.00
2024-01-06T08:06:15.417Z,91587.00
2024-01-06T08:07:15.546Z,91588.00
2024-01-06T08:08:15.389Z,91588.00
2024-01-06T08:09:15.444Z,91591.00
2024-01-06T08:10:15.403Z,91590.00
2024-01-06T08:11:15.430Z,91591.00
2024-01-06T08:12:15.463Z,91592.00
2024-01-06T08:13:15.450Z,91592.00
2024-01-06T08:14:15.462Z,91595.00
2024-01-06T08:15:15.517Z,91595.00
2024-01-06T08:16:15.560Z,91595.00
2024-01-06T08:17:17.833Z,91596.00
2024-01-06T08:18:15.706Z,91596.00
2024-01-06T08:19:15.574Z,91596.00
2024-01-06T08:20:15.566Z,91596.00
2024-01-06T08:21:15.589Z,91597.00
2024-01-06T08:22:15.574Z,91601.00
2024-01-06T08:23:15.592Z,91602.00
2024-01-06T08:24:15.669Z,91605.00
2024-01-06T08:25:15.623Z,91605.00
2024-01-06T08:26:15.629Z,91607.00
2024-01-06T08:27:15.670Z,91610.00
2024-01-06T08:28:15.654Z,91610.00
2024-01-06T08:29:15.666Z,91607.00
2024-01-06T08:30:15.830Z,91610.00
2024-01-06T08:31:15.843Z,91612.00
2024-01-06T08:32:15.699Z,91611.00
2024-01-06T08:33:15.817Z,91614.00
2024-01-06T08:34:15.978Z,91619.00
2024-01-06T08:35:15.738Z,91621.00
2024-01-06T08:36:15.815Z,91623.00
2024-01-06T08:37:15.766Z,91626.00
2024-01-06T08:38:15.767Z,91626.00
2024-01-06T08:39:15.832Z,91626.00
2024-01-06T08:40:15.816Z,91625.00
2024-01-06T08:41:15.810Z,91627.00
2024-01-06T08:42:15.862Z,91628.00
2024-01-06T08:43:15.851Z,91630.00
2024-01-06T08:44:15.857Z,91629.00
2024-01-06T08:45:15.889Z,91631.00
2024-01-06T08:46:15.890Z,91631.00
2024-01-06T08:47:15.893Z,91632.00
2024-01-06T08:48:16.035Z,91632.00
2024-01-06T08:49:16.031Z,91633.00
2024-01-06T08:50:15.972Z,91636.00
2024-01-06T08:51:15.954Z,91636.00
2024-01-06T08:52:15.957Z,91635.00
2024-01-06T08:53:15.983Z,91637.00
2024-01-06T08:54:16.054Z,91638.00
2024-01-06T08:55:16.115Z,91639.00
2024-01-06T08:56:16.037Z,91639.00
2024-01-06T08:57:16.050Z,91640.00
2024-01-06T08:58:16.053Z,91638.00
2024-01-06T08:59:16.063Z,91638.00
2024-01-06T09:00:16.168Z,91637.00
2024-01-06T09:01:16.212Z,91639.00
2024-01-06T09:02:16.104Z,91639.00
2024-01-06T09:03:16.182Z,91640.00
2024-01-06T09:04:16.211Z,91643.00
2024-01-06T09:05:16.206Z,91642.00
2024-01-06T09:06:16.232Z,91645.00
2024-01-06T09:07:16.174Z,91647.00
2024-01-06T09:08:16.183Z,91645.00
2024-01-06T09:09:16.322Z,91646.00
2024-01-06T09:10:16.240Z,91647.00
2024-01-06T09:11:16.298Z,91648.00
2024-01-06T09:12:16.368Z,91648.00
2024-01-06T09:13:16.387Z,91649.00
2024-01-06T09:14:16.409Z,91647.00
2024-01-06T09:15:16.497Z,91647.00
2024-01-06T09:16:16.501Z,91644.00
2024-01-06T09:17:16.547Z,91644.00
2024-01-06T09:18:16.746Z,91644.00
2024-01-06T09:19:16.771Z,91645.00
2024-01-06T09:20:16.675Z,91643.00
2024-01-06T09:21:16.740Z,91644.00
2024-01-06T09:22:16.754Z,91642.00
2024-01-06T09:23:16.803Z,91641.00
2024-01-06T09:24:16.870Z,91642.00
2024-01-06T09:25:16.846Z,91643.00
2024-01-06T09:26:16.876Z,91644.00
2024-01-06T09:27:17.932Z,91644.00
2024-01-06T09:28:16.951Z,91647.00
2024-01-06T09:29:16.977Z,91645.00
2024-01-06T09:30:17.089Z,91646.00
2024-01-06T09:31:17.112Z,91645.00
2024-01-06T09:32:17.108Z,91644.00
2024-01-06T09:33:17.430Z,91643.00
2024-01-06T09:34:17.239Z,91642.00
2024-01-06T09:35:17.241Z,91642.00
2024-01-06T09:36:17.289Z,91642.00
2024-01-06T09:37:17.300Z,91645.00
2024-01-06T09:38:17.346Z,91643.00
2024-01-06T09:39:17.394Z,91643.00
2024-01-06T09:40:17.420Z,91644.00
2024-01-06T09:41:17.495Z,91646.00
2024-01-06T09:42:17.524Z,91645.00
2024-01-06T09:43:17.542Z,91648.00
2024-01-06T09:44:17.670Z,91649.00
2024-01-06T09:45:17.630Z,91649.00
2024-01-06T09:46:17.641Z,91648.00
2024-01-06T09:47:17.681Z,91647.00
2024-01-06T09:48:17.920Z,91645.00
2024-01-06T09:49:17.801Z,91646.00
2024-01-06T09:50:17.800Z,91645.00
2024-01-06T09:51:17.934Z,91649.00
2024-01-06T09:52:17.858Z,91649.00
2024-01-06T09:53:17.896Z,91649.00
2024-01-06T09:54:17.948Z,91650.00
2024-01-06T09:55:17.967Z,91647.00
2024-01-06T09:56:18.002Z,91647.00
2024-01-06T09:57:18.090Z,91645.00
2024-01-06T09:58:18.126Z,91644.00
2024-01-06T09:59:18.096Z,91643.00
2024-01-06T10:00:18.168Z,91641.00
2024-01-06T10:01:18.219Z,91639.00
2024-01-06T10:02:18.239Z,91638.00
2024-01-06T10:03:18.349Z,91637.00
2024-01-06T10:04:21.528Z,91635.00
2024-01-06T10:05:19.341Z,91634.00
2024-01-06T10:06:18.417Z,91634.00
2024-01-06T10:07:18.291Z,91634.00
2024-01-06T10:08:18.361Z,91633.00
2024-01-06T10:09:18.352Z,91635.00
2024-01-06T10:10:18.341Z,91635.00
2024-01-06T10:11:18.340Z,91636.00
2024-01-06T10:12:18.372Z,91637.00
2024-01-06T10:13:18.371Z,91641.00
2024-01-06T10:14:18.372Z,91643.00
2024-01-06T10:15:18.390Z,91646.00
2024-01-06T10:16:18.385Z,91643.00
2024-01-06T10:17:18.394Z,91641.00
2024-01-06T10:18:18.536Z,91641.00
2024-01-06T10:19:18.493Z,91643.00
2024-01-06T10:20:18.430Z,91644.00
2024-01-06T10:21:18.461Z,91643.00
2024-01-06T10:22:18.447Z,91642.00
2024-01-06T10:23:18.456Z,91643.00
2024-01-06T10:24:18.523Z,91639.00
2024-01-06T10:25:18.496Z,91638.00
2024-01-06T10:26:18.462Z,91637.00
2024-01-06T10:27:18.503Z,91639.00
2024-01-06T10:28:18.519Z,91639.00
2024-01-06T10:29:18.550Z,91636.00
2024-01-06T10:30:18.770Z,91636.00
2024-01-06T10:31:18.681Z,91633.00
2024-01-06T10:32:18.639Z,91635.00
2024-01-06T10:33:18.808Z,91637.00
2024-01-06T10:34:18.745Z,91639.00
2024-01-06T10:35:18.721Z,91645.00
2024-01-06T10:36:18.820Z,91646.00
2024-01-06T10:37:18.789Z,91647.00
2024-01-06T10:38:18.816Z,91647.00
2024-01-06T10:39:18.846Z,91646.00
2024-01-06T10:40:18.876Z,91645.00
2024-01-06T10:41:18.896Z,91643.00
2024-01-06T10:42:18.946Z,91644.00
2024-01-06T10:43:18.950Z,91643.00
2024-01-06T10:44:18.972Z,91643.00
2024-01-06T10:45:19.040Z,91642.00
2024-01-06T10:46:19.029Z,91642.00
2024-01-06T10:47:19.056Z,91642.00
2024-01-06T10:48:19.251Z,91642.00
2024-01-06T10:49:19.149Z,91639.00
2024-01-06T10:50:19.143Z,91636.00
2024-01-06T10:51:19.202Z,91637.00
2024-01-06T10:52:19.312Z,91634.00
2024-01-06T10:53:19.215Z,91630.00
2024-01-06T10:54:19.259Z,91628.00
2024-01-06T10:55:19.263Z,91628.00
2024-01-06T10:56:19.266Z,91626.00
2024-01-06T10:57:19.323Z,91627.00
2024-01-06T10:58:19.311Z,91628.00
2024-01-06T10:59:19.342Z,91625.00
2024-01-06T11:00:19.384Z,91628.00
2024-01-06T11:01:20.842Z,91626.00
2024-01-06T11:02:19.387Z,91628.00
2024-01-06T11:03:19.578Z,91625.00
2024-01-06T11:04:19.487Z,91624.00
2024-01-06T11:05:19.495Z,91621.00
2024-01-06T11:06:19.481Z,91622.00
2024-01-06T11:07:19.515Z,91622.00
2024-01-06T11:08:19.509Z,91621.00
2024-01-06T11:09:19.569Z,91619.00
2024-01-06T11:10:19.583Z,91618.00
2024-01-06T11:11:19.582Z,91616.00
2024-01-06T11:12:19.698Z,91611.00
2024-01-06T11:13:19.613Z,91614.00
2024-01-06T11:14:19.663Z,91613.00
2024-01-06T11:15:19.738Z,91612.00
2024-01-06T11:16:19.707Z,91610.00
2024-01-06T11:17:19.699Z,91610.00
2024-01-06T11:18:19.892Z,91611.00
2024-01-06T11:19:19.866Z,91612.00
2024-01-06T11:20:19.794Z,91610.00
2024-01-06T11:21:19.804Z,91611.00
2024-01-06T11:22:19.901Z,91608.00
2024-01-06T11:23:19.839Z,91610.00
2024-01-06T11:24:19.892Z,91608.00
2024-01-06T11:25:19.923Z,91607.00
2024-01-06T11:26:19.878Z,91604.00
2024-01-06T11:27:19.940Z,91606.00
2024-01-06T11:28:19.924Z,91603.00
2024-01-06T11:29:19.938Z,91603.00
2024-01-06T11:30:20.086Z,91604.00
2024-01-06T11:31:20.029Z,91603.00
2024-01-06T11:32:19.989Z,91605.00
2024-01-06T11:33:20.123Z,91606.00
2024-01-06T11:34:20.416Z,91605.00
2024-01-06T11:35:20.037Z,91607.00
2024-01-06T11:36:20.085Z,91605.00
2024-01-06T11:37:20.077Z,91604.00
2024-01-06T11:38:20.081Z,91607.00
2024-01-06T11:39:20.155Z,91605.00
2024-01-06T11:40:20.122Z,91604.00
2024-01-06T11:41:20.131Z,91603.00
2024-01-06T11:42:20.181Z,91602.00
2024-01-06T11:43:20.159Z,91599.00
2024-01-06T11:44:20.171Z,91598.00
2024-01-06T11:45:20.227Z,91598.00