createdAt,value
2019-02-09T00:02:07.362Z,0.70
2019-02-09T00:04:34.001Z,0.33
2019-02-09T00:07:00.713Z,0.93
2019-02-09T00:09:27.398Z,0.95
2019-02-09T00:11:54.021Z,0.75
2019-02-09T00:14:20.913Z,2.72
2019-02-09T00:16:47.549Z,0.28
2019-02-09T00:19:14.187Z,1.82
2019-02-09T00:21:40.886Z,0.78
2019-02-09T00:24:07.526Z,0.47
2019-02-09T00:26:34.161Z,0.60
2019-02-09T00:29:00.804Z,0.23
2019-02-09T00:31:27.581Z,5.50
2019-02-09T00:33:54.225Z,0.35
2019-02-09T00:36:20.896Z,0.80
2019-02-09T00:38:47.566Z,0.50
2019-02-09T00:41:14.209Z,0.90
2019-02-09T00:43:40.890Z,1.10
2019-02-09T00:46:07.529Z,0.37
2019-02-09T00:48:34.162Z,1.57
2019-02-09T00:51:01.092Z,1.27
2019-02-09T00:53:27.688Z,0.45
2019-02-09T00:55:54.325Z,0.85
2019-02-09T00:58:20.962Z,0.10
2019-02-09T01:00:47.595Z,1.32
2019-02-09T01:03:14.266Z,0.42
2019-02-09T01:05:43.194Z,0.45
2019-02-09T01:08:09.855Z,1.87
2019-02-09T01:10:36.530Z,3.02
2019-02-09T01:13:03.690Z,0.42
2019-02-09T01:15:30.447Z,1.12
2019-02-09T01:17:58.207Z,0.62
2019-02-09T01:20:26.435Z,2.22
2019-02-09T01:22:55.093Z,0.40
2019-02-09T01:25:21.803Z,0.78
2019-02-09T01:27:48.645Z,1.80
2019-02-09T01:30:18.114Z,2.35
2019-02-09T01:32:44.791Z,3.08
2019-02-09T01:35:13.941Z,1.00
2019-02-09T01:37:40.582Z,0.98
2019-02-09T01:40:10.686Z,0.82
2019-02-09T01:42:37.382Z,1.80
2019-02-09T01:45:07.629Z,0.98
2019-02-09T01:47:34.250Z,2.12
2019-02-09T01:50:00.902Z,0.68
2019-02-09T01:52:27.594Z,3.87
2019-02-09T01:54:54.231Z,0.45
2019-02-09T01:57:20.879Z,0.45
2019-02-09T01:59:47.549Z,0.98
2019-02-09T02:02:14.203Z,0.82
2019-02-09T02:04:40.926Z,0.47
2019-02-09T02:07:07.570Z,1.07
2019-02-09T02:09:34.215Z,0.40
2019-02-09T02:12:00.874Z,1.20
2019-02-09T02:14:27.589Z,0.57
2019-02-09T02:16:54.285Z,1.57
2019-02-09T02:19:22.158Z,1.05
2019-02-09T02:21:48.812Z,0.20
2019-02-09T02:24:15.513Z,1.37
2019-02-09T02:26:42.139Z,0.45
2019-02-09T02:29:08.819Z,0.30
2019-02-09T02:31:35.503Z,1.05
2019-02-09T02:34:02.179Z,0.57
2019-02-09T02:36:28.851Z,0.53
2019-02-09T02:38:55.486Z,0.53
2019-02-09T02:41:22.166Z,0.45
2019-02-09T02:43:48.797Z,0.28
2019-02-09T02:46:15.437Z,0.23
2019-02-09T02:48:42.111Z,0.10
2019-02-09T02:51:08.769Z,0.20
2019-02-09T02:53:35.428Z,0.60
2019-02-09T02:56:02.070Z,0.17
2019-02-09T02:58:28.715Z,0.47
2019-02-09T03:00:55.728Z,0.00
2019-02-09T03:03:22.321Z,0.47
2019-02-09T03:05:49.009Z,0.47
2019-02-09T03:08:15.655Z,0.47
2019-02-09T03:10:42.291Z,0.20
2019-02-09T03:13:08.960Z,0.57
2019-02-09T03:15:35.589Z,0.13
2019-02-09T03:18:02.581Z,0.53
2019-02-09T03:20:29.249Z,0.10
2019-02-09T03:22:55.886Z,0.10
2019-02-09T03:25:25.689Z,0.40
2019-02-09T03:27:52.339Z,0.88
2019-02-09T03:30:21.125Z,0.50
2019-02-09T03:32:47.791Z,1.12
2019-02-09T03:35:15.334Z,0.57
2019-02-09T03:37:42.484Z,0.40
2019-02-09T03:40:12.189Z,0.08
2019-02-09T03:42:39.115Z,0.60
2019-02-09T03:45:12.433Z,0.68
2019-02-09T03:47:39.070Z,0.93
2019-02-09T03:50:09.322Z,0.80
2019-02-09T03:52:36.217Z,1.10
2019-02-09T03:55:04.747Z,1.22
2019-02-09T03:57:31.391Z,5.75
2019-02-09T03:59:58.030Z,0.33
2019-02-09T04:02:24.677Z,0.00
2019-02-09T04:04:51.346Z,0.35
2019-02-09T04:07:18.006Z,0.10
2019-02-09T04:09:44.685Z,0.55
2019-02-09T04:12:11.325Z,0.30
2019-02-09T04:14:37.970Z,9.50
2019-02-09T04:17:04.674Z,2.77
2019-02-09T04:19:31.302Z,3.33
2019-02-09T04:21:58.927Z,1.22
2019-02-09T04:24:25.780Z,5.78
2019-02-09T04:26:52.440Z,6.53
2019-02-09T04:29:19.128Z,3.95
2019-02-09T04:31:45.797Z,1.12
2019-02-09T04:34:12.538Z,3.70
2019-02-09T04:36:39.201Z,2.45
2019-02-09T04:39:07.371Z,10.23
2019-02-09T04:41:35.747Z,22.75
2019-02-09T04:44:02.487Z,2.85
2019-02-09T04:46:29.134Z,8.20
2019-02-09T04:48:55.798Z,7.15
2019-02-09T04:51:22.439Z,3.20
2019-02-09T04:53:49.134Z,2.83
2019-02-09T04:56:15.783Z,3.60
2019-02-09T04:58:42.587Z,1.82
2019-02-09T05:01:14.055Z,2.67
2019-02-09T05:03:37.719Z,4.97
2019-02-09T05:06:04.408Z,1.47
2019-02-09T05:08:31.029Z,1.82
2019-02-09T05:10:57.666Z,1.25
2019-02-09T05:13:24.397Z,5.28
2019-02-09T05:15:51.050Z,2.12
2019-02-09T05:18:17.769Z,1.80
2019-02-09T05:20:44.410Z,0.55
2019-02-09T05:23:11.994Z,1.52
2019-02-09T05:25:41.408Z,0.85
2019-02-09T05:28:08.691Z,0.90
2019-02-09T05:30:35.755Z,0.75
2019-02-09T05:33:02.410Z,0.55
2019-02-09T05:35:29.051Z,0.53
2019-02-09T05:37:55.737Z,2.75
2019-02-09T05:40:24.779Z,2.72
2019-02-09T05:42:51.454Z,3.52
2019-02-09T05:45:25.521Z,0.42
2019-02-09T05:47:52.172Z,2.77
2019-02-09T05:50:19.338Z,1.77
2019-02-09T05:52:46.069Z,0.60
2019-02-09T05:55:12.779Z,0.85
2019-02-09T05:57:39.425Z,1.35
2019-02-09T06:00:24.076Z,1.67
2019-02-09T06:02:50.687Z,1.40
2019-02-09T06:05:17.322Z,0.55
2019-02-09T06:07:43.994Z,0.65
2019-02-09T06:10:13.731Z,0.35
2019-02-09T06:12:40.413Z,0.62
2019-02-09T06:15:10.646Z,0.10
2019-02-09T06:17:37.299Z,0.37
2019-02-09T06:20:07.526Z,0.90
2019-02-09T06:22:34.250Z,0.33
2019-02-09T06:25:02.057Z,0.10
2019-02-09T06:27:28.682Z,0.20
2019-02-09T06:29:55.628Z,0.57
2019-02-09T06:32:22.560Z,0.47
2019-02-09T06:34:49.238Z,0.10
2019-02-09T06:37:15.931Z,0.60
2019-02-09T06:39:42.581Z,0.40
2019-02-09T06:42:09.234Z,0.62
2019-02-09T06:44:35.907Z,0.00
2019-02-09T06:47:02.551Z,0.00
2019-02-09T06:49:29.219Z,1.85
2019-02-09T06:51:56.063Z,0.00
2019-02-09T06:54:22.739Z,1.10
2019-02-09T06:56:49.670Z,0.40
2019-02-09T06:59:16.310Z,0.23
2019-02-09T07:01:48.600Z,0.20
2019-02-09T07:04:11.421Z,0.53
2019-02-09T07:06:38.106Z,0.10
2019-02-09T07:09:06.573Z,0.10
2019-02-09T07:11:33.210Z,0.28
2019-02-09T07:13:59.982Z,0.95
2019-02-09T07:16:27.053Z,0.90
2019-02-09T07:18:53.699Z,0.00
2019-02-09T07:21:20.338Z,0.20
2019-02-09T07:23:46.993Z,2.30
2019-02-09T07:26:13.662Z,0.10
2019-02-09T07:28:40.304Z,0.10
2019-02-09T07:31:07.081Z,0.30
2019-02-09T07:33:34.049Z,0.50
2019-02-09T07:36:00.995Z,0.30
2019-02-09T07:38:27.673Z,0.17
2019-02-09T07:40:54.454Z,0.17
2019-02-09T07:43:21.119Z,0.55
2019-02-09T07:45:47.786Z,0.03
2019-02-09T07:48:14.407Z,3.15
2019-02-09T07:50:41.384Z,3.02
2019-02-09T07:53:08.000Z,0.28
2019-02-09T07:55:34.733Z,2.98
2019-02-09T07:58:01.362Z,0.40
2019-02-09T08:00:30.398Z,1.37
2019-02-09T08:02:57.402Z,0.93
2019-02-09T08:05:25.544Z,3.70
2019-02-09T08:07:52.181Z,6.12
2019-02-09T08:10:31.501Z,6.78
2019-02-09T08:12:58.625Z,2.98
2019-02-09T08:15:27.258Z,5.05
2019-02-09T08:17:53.913Z,1.72
2019-02-09T08:20:24.947Z,4.03
2019-02-09T08:22:52.417Z,2.17
2019-02-09T08:25:21.108Z,7.92
2019-02-09T08:27:47.774Z,3.98
2019-02-09T08:30:19.189Z,4.70
2019-02-09T08:32:46.405Z,1.77
2019-02-09T08:35:13.026Z,2.05
2019-02-09T08:37:39.785Z,0.90
2019-02-09T08:40:09.089Z,4.05
2019-02-09T08:42:35.810Z,2.02
2019-02-09T08:45:04.986Z,1.82
2019-02-09T08:47:31.582Z,4.25
2019-02-09T08:49:58.222Z,2.12
2019-02-09T08:52:25.140Z,2.87
2019-02-09T08:54:51.790Z,5.35
2019-02-09T08:57:18.435Z,1.98
2019-02-09T08:59:45.083Z,4.15
2019-02-09T09:02:11.751Z,2.58
2019-02-09T09:04:38.381Z,1.85
2019-02-09T09:07:05.265Z,4.60
2019-02-09T09:09:31.909Z,3.10
2019-02-09T09:11:58.564Z,9.75
2019-02-09T09:14:25.224Z,7.00
2019-02-09T09:16:51.875Z,12.75
2019-02-09T09:19:18.873Z,4.05
2019-02-09T09:21:45.538Z,3.55
2019-02-09T09:24:12.176Z,4.90
2019-02-09T09:26:38.849Z,14.98
2019-02-09T09:29:05.954Z,9.53
2019-02-09T09:31:32.626Z,8.08
2019-02-09T09:33:59.354Z,15.03
2019-02-09T09:36:25.994Z,8.45
2019-02-09T09:38:52.677Z,11.33
2019-02-09T09:41:19.326Z,4.45
2019-02-09T09:43:52.837Z,4.53
2019-02-09T09:46:19.670Z,5.20
2019-02-09T09:48:46.378Z,3.90
2019-02-09T09:51:13.048Z,1.92
2019-02-09T09:53:39.658Z,3.62
2019-02-09T09:56:06.331Z,8.03
2019-02-09T09:58:33.886Z,1.85
2019-02-09T10:01:00.938Z,3.85
2019-02-09T10:03:27.580Z,3.98
2019-02-09T10:05:54.803Z,6.85
2019-02-09T10:08:21.561Z,3.22
2019-02-09T10:10:48.400Z,2.75
2019-02-09T10:13:15.078Z,6.62
2019-02-09T10:15:41.732Z,13.70
2019-02-09T10:18:08.369Z,11.93
2019-02-09T10:20:35.046Z,11.65
2019-02-09T10:23:01.682Z,10.75
2019-02-09T10:25:28.361Z,7.72
2019-02-09T10:27:55.712Z,9.35
2019-02-09T10:30:30.642Z,8.48
2019-02-09T10:32:57.736Z,7.05
2019-02-09T10:35:24.406Z,7.30
2019-02-09T10:37:51.350Z,10.90
2019-02-09T10:40:25.541Z,12.45
2019-02-09T10:42:52.508Z,9.10
2019-02-09T10:45:28.841Z,11.48
2019-02-09T10:47:55.462Z,8.43
2019-02-09T10:50:27.640Z,10.50
2019-02-09T10:52:54.271Z,6.70
2019-02-09T10:55:20.934Z,8.28
2019-02-09T10:57:47.605Z,9.33
2019-02-09T11:00:23.374Z,8.15
2019-02-09T11:02:52.237Z,9.65
2019-02-09T11:05:18.524Z,14.00
2019-02-09T11:07:45.146Z,11.18
2019-02-09T11:10:19.445Z,11.33
2019-02-09T11:12:46.089Z,8.15
2019-02-09T11:15:15.639Z,4.78
2019-02-09T11:17:42.330Z,9.68
2019-02-09T11:20:12.261Z,8.15
2019-02-09T11:22:38.907Z,4.15
2019-02-09T11:25:09.074Z,8.53
2019-02-09T11:27:35.718Z,8.48
2019-02-09T11:30:03.811Z,8.83
2019-02-09T11:32:30.506Z,6.20
2019-02-09T11:34:57.229Z,8.03
2019-02-09T11:37:23.916Z,6.25
2019-02-09T11:39:50.565Z,4.25
2019-02-09T11:42:17.747Z,5.78
2019-02-09T11:44:44.367Z,5.92
2019-02-09T11:47:10.994Z,6.33
2019-02-09T11:49:37.633Z,18.60
2019-02-09T11:52:04.322Z,12.58
2019-02-09T11:54:30.975Z,12.78
2019-02-09T11:56:57.620Z,15.70
2019-02-09T11:59:24.298Z,12.40
2019-02-09T12:01:52.540Z,8.43
2019-02-09T12:04:19.203Z,8.60
2019-02-09T12:06:45.842Z,11.22
2019-02-09T12:09:12.483Z,9.23
2019-02-09T12:11:39.166Z,11.40
2019-02-09T12:14:05.822Z,4.87
2019-02-09T12:16:32.481Z,11.97
2019-02-09T12:18:59.113Z,4.37
2019-02-09T12:21:26.052Z,2.65
2019-02-09T12:23:52.740Z,5.40
2019-02-09T12:26:19.378Z,3.27
2019-02-09T12:28:46.051Z,2.10
2019-02-09T12:31:12.701Z,3.47
2019-02-09T12:33:39.645Z,2.72
2019-02-09T12:36:06.324Z,2.50
2019-02-09T12:38:32.966Z,2.80
2019-02-09T12:40:59.610Z,1.22
2019-02-09T12:43:26.255Z,1.55
2019-02-09T12:45:52.895Z,1.92
2019-02-09T12:48:19.588Z,2.67
2019-02-09T12:50:46.278Z,3.40
2019-02-09T12:53:12.931Z,2.00
2019-02-09T12:55:39.597Z,0.40
2019-02-09T12:58:06.244Z,0.93
2019-02-09T13:00:37.562Z,3.77
2019-02-09T13:03:07.061Z,0.70
2019-02-09T13:05:33.702Z,1.80
2019-02-09T13:08:00.341Z,1.32
2019-02-09T13:10:26.977Z,2.15
2019-02-09T13:12:53.733Z,3.70
2019-02-09T13:15:30.866Z,2.02
2019-02-09T13:17:57.861Z,0.65
2019-02-09T13:20:26.372Z,2.10
2019-02-09T13:22:53.018Z,3.47
2019-02-09T13:25:19.672Z,2.80
2019-02-09T13:27:46.308Z,2.52
2019-02-09T13:30:22.498Z,8.58
2019-02-09T13:32:49.133Z,2.83
2019-02-09T13:35:16.606Z,1.60
2019-02-09T13:37:44.310Z,2.75
2019-02-09T13:40:19.229Z,1.95
2019-02-09T13:42:45.998Z,2.62
2019-02-09T13:45:19.243Z,0.05
2019-02-09T13:47:45.955Z,2.52
2019-02-09T13:50:14.901Z,1.92
2019-02-09T13:52:41.564Z,0.60
2019-02-09T13:55:11.398Z,1.98
2019-02-09T13:57:38.118Z,0.30
2019-02-09T14:00:14.428Z,2.90
2019-02-09T14:02:41.073Z,0.82
2019-02-09T14:05:09.902Z,0.85
2019-02-09T14:07:36.550Z,2.58
2019-02-09T14:10:12.061Z,2.58
2019-02-09T14:12:38.979Z,3.70
2019-02-09T14:15:14.346Z,0.65
2019-02-09T14:17:41.029Z,1.27
2019-02-09T14:20:10.441Z,0.30
2019-02-09T14:22:37.244Z,2.02
2019-02-09T14:25:05.961Z,0.75
2019-02-09T14:27:32.607Z,0.35
2019-02-09T14:29:59.290Z,1.05
2019-02-09T14:32:26.426Z,1.55
2019-02-09T14:34:53.343Z,4.95
2019-02-09T14:37:20.109Z,0.55
2019-02-09T14:39:46.690Z,0.50
2019-02-09T14:42:14.493Z,0.95
2019-02-09T14:44:41.133Z,0.33
2019-02-09T14:47:07.798Z,1.05
2019-02-09T14:49:34.631Z,0.37
2019-02-09T14:52:01.490Z,0.42
2019-02-09T14:54:29.172Z,0.75
2019-02-09T14:56:55.776Z,1.15
2019-02-09T14:59:22.624Z,0.78
2019-02-09T15:01:49.277Z,0.25
2019-02-09T15:04:16.468Z,0.65
2019-02-09T15:06:44.719Z,1.15
2019-02-09T15:09:11.350Z,0.42
2019-02-09T15:11:39.552Z,2.40
2019-02-09T15:14:06.228Z,0.37
2019-02-09T15:16:32.869Z,3.17
2019-02-09T15:18:59.545Z,0.60
2019-02-09T15:21:26.185Z,0.95
2019-02-09T15:23:52.846Z,0.10
2019-02-09T15:26:20.513Z,0.33
2019-02-09T15:28:48.990Z,1.52
2019-02-09T15:31:15.607Z,0.90
2019-02-09T15:33:42.245Z,0.37
2019-02-09T15:36:08.937Z,0.33
2019-02-09T15:38:35.774Z,1.85
2019-02-09T15:41:02.493Z,0.90
2019-02-09T15:43:29.137Z,0.70
2019-02-09T15:45:55.777Z,1.45
2019-02-09T15:48:22.553Z,0.80
2019-02-09T15:50:49.461Z,0.35
2019-02-09T15:53:16.237Z,0.65
2019-02-09T15:55:42.881Z,0.47
2019-02-09T15:58:09.582Z,0.50
2019-02-09T16:00:36.445Z,3.77
2019-02-09T16:03:03.053Z,4.33
2019-02-09T16:05:29.724Z,5.85
2019-02-09T16:07:57.161Z,3.80
2019-02-09T16:10:24.213Z,3.35
2019-02-09T16:12:50.893Z,5.95
2019-02-09T16:15:24.129Z,3.10
2019-02-09T16:17:50.795Z,3.95
2019-02-09T16:20:20.130Z,4.55
2019-02-09T16:22:47.078Z,5.05
2019-02-09T16:25:17.244Z,2.92
2019-02-09T16:27:44.022Z,3.35
2019-02-09T16:30:18.500Z,2.52
2019-02-09T16:32:45.439Z,2.55
2019-02-09T16:37:45.418Z,1.95
2019-02-09T16:40:14.662Z,1.27
2019-02-09T16:42:41.343Z,0.45
2019-02-09T16:45:14.336Z,1.42
2019-02-09T16:47:40.971Z,1.10
2019-02-09T16:50:09.701Z,4.83
2019-02-09T16:52:36.399Z,2.30
2019-02-09T16:55:04.941Z,0.35
2019-02-09T16:57:31.736Z,1.42
2019-02-09T16:59:58.410Z,0.72
2019-02-09T17:02:25.050Z,1.12
2019-02-09T17:04:51.754Z,0.17
2019-02-09T17:07:18.471Z,0.90
2019-02-09T17:09:46.089Z,0.08
2019-02-09T17:12:12.783Z,0.25
2019-02-09T17:14:39.394Z,0.40
2019-02-09T17:17:06.074Z,0.10
2019-02-09T17:19:32.714Z,0.42
2019-02-09T17:21:59.358Z,0.33
2019-02-09T17:24:26.058Z,1.12
2019-02-09T17:26:52.749Z,0.35
2019-02-09T17:29:19.803Z,0.75
2019-02-09T17:31:46.505Z,0.72
2019-02-09T17:34:13.635Z,0.33
2019-02-09T17:36:40.531Z,0.88
2019-02-09T17:39:07.440Z,0.53
2019-02-09T17:41:35.441Z,0.78
2019-02-09T17:44:02.741Z,1.32
2019-02-09T17:46:29.387Z,0.30
2019-02-09T17:48:56.539Z,0.20
2019-02-09T17:51:23.721Z,0.45
2019-02-09T17:53:50.352Z,0.35
2019-02-09T17:56:16.986Z,0.90
2019-02-09T17:58:43.680Z,0.85
2019-02-09T18:01:11.904Z,0.47
2019-02-09T18:03:38.550Z,0.98
2019-02-09T18:06:08.117Z,1.47
2019-02-09T18:08:34.796Z,2.90
2019-02-09T18:11:01.438Z,0.40
2019-02-09T18:13:28.110Z,1.05
2019-02-09T18:15:56.273Z,0.25
2019-02-09T18:18:23.559Z,0.78
2019-02-09T18:20:50.140Z,0.50
2019-02-09T18:23:17.087Z,0.68
2019-02-09T18:25:43.831Z,0.60
2019-02-09T18:28:10.486Z,0.30
2019-02-09T18:30:37.465Z,0.70
2019-02-09T18:33:04.113Z,1.22
2019-02-09T18:35:30.842Z,0.53
2019-02-09T18:37:57.544Z,1.20
2019-02-09T18:40:25.275Z,0.90
2019-02-09T18:42:52.939Z,0.62
2019-02-09T18:45:22.664Z,0.88
2019-02-09T18:47:49.274Z,0.88
2019-02-09T18:50:20.721Z,4.28
2019-02-09T18:52:47.649Z,2.95
2019-02-09T18:55:17.257Z,0.75
2019-02-09T18:57:44.064Z,1.75
2019-02-09T19:00:20.161Z,2.83
2019-02-09T19:02:46.825Z,3.33
2019-02-09T19:05:14.582Z,3.77
2019-02-09T19:07:41.251Z,0.78
2019-02-09T19:10:16.665Z,1.22
2019-02-09T19:12:43.364Z,2.80
2019-02-09T19:15:15.145Z,1.32
2019-02-09T19:17:41.785Z,2.47
2019-02-09T19:20:17.632Z,1.98
2019-02-09T19:22:44.474Z,1.47
2019-02-09T19:25:17.242Z,3.08
2019-02-09T19:27:43.873Z,2.67
2019-02-09T19:30:25.181Z,3.67
2019-02-09T19:32:49.361Z,3.30
2019-02-09T19:35:17.015Z,2.25
2019-02-09T19:37:44.479Z,7.12
2019-02-09T19:40:20.349Z,2.00
2019-02-09T19:42:48.022Z,1.57
2019-02-09T19:45:17.040Z,2.60
2019-02-09T19:47:43.656Z,1.70
2019-02-09T19:50:12.421Z,4.33
2019-02-09T19:52:39.070Z,4.60
2019-02-09T19:55:11.913Z,3.15
2019-02-09T19:57:38.560Z,2.35
2019-02-09T20:00:14.915Z,6.28
2019-02-09T20:02:41.576Z,3.10
2019-02-09T20:05:08.229Z,4.37
2019-02-09T20:07:34.927Z,2.27
2019-02-09T20:10:01.974Z,3.00
2019-02-09T20:12:28.607Z,2.98
2019-02-09T20:14:55.266Z,1.50
2019-02-09T20:17:21.923Z,1.62
2019-02-09T20:19:48.606Z,2.58
2019-02-09T20:22:15.260Z,1.80
2019-02-09T20:24:41.934Z,1.98
2019-02-09T20:27:08.585Z,6.08
2019-02-09T20:29:35.333Z,1.05
2019-02-09T20:32:02.149Z,1.35
2019-02-09T20:34:28.770Z,1.95
2019-02-09T20:36:55.643Z,0.78
2019-02-09T20:39:22.373Z,1.70
2019-02-09T20:41:49.018Z,1.27
2019-02-09T20:44:15.714Z,2.70
2019-02-09T20:46:42.354Z,0.42
2019-02-09T20:49:09.055Z,2.08
2019-02-09T20:51:35.689Z,1.57
2019-02-09T20:54:02.331Z,1.65
2019-02-09T20:56:29.047Z,1.05
2019-02-09T20:58:55.674Z,1.77
2019-02-09T21:01:22.358Z,1.22
2019-02-09T21:03:49.008Z,1.82
2019-02-09T21:06:15.654Z,2.80
2019-02-09T21:08:42.313Z,4.00
2019-02-09T21:11:08.946Z,4.75
2019-02-09T21:13:35.647Z,1.65
2019-02-09T21:16:02.989Z,5.87
2019-02-09T21:18:30.019Z,2.75
2019-02-09T21:20:56.849Z,1.15
2019-02-09T21:23:23.431Z,2.80
2019-02-09T21:25:50.183Z,0.62
2019-02-09T21:28:16.818Z,1.30
2019-02-09T21:30:43.479Z,1.98
2019-02-09T21:33:10.449Z,3.20
2019-02-09T21:35:43.796Z,2.12
2019-02-09T21:38:05.982Z,1.57
2019-02-09T21:40:32.660Z,1.45
2019-02-09T21:42:59.348Z,1.55
2019-02-09T21:45:25.961Z,1.82
2019-02-09T21:47:52.615Z,1.57
2019-02-09T21:50:31.030Z,5.53
2019-02-09T21:52:57.671Z,1.85
2019-02-09T21:55:24.318Z,0.93
2019-02-09T21:57:51.082Z,1.35
2019-02-09T22:00:24.227Z,1.80
2019-02-09T22:02:50.946Z,1.10
2019-02-09T22:05:17.668Z,0.75
2019-02-09T22:07:44.306Z,0.85
2019-02-09T22:10:18.996Z,0.75
2019-02-09T22:12:45.704Z,3.55
2019-02-09T22:15:13.448Z,1.30
2019-02-09T22:17:40.167Z,0.88
2019-02-09T22:20:10.384Z,1.30
2019-02-09T22:22:37.022Z,0.33
2019-02-09T22:25:07.061Z,1.27
2019-02-09T22:27:33.826Z,2.33
2019-02-09T22:30:00.524Z,0.90
2019-02-09T22:32:27.746Z,0.98
2019-02-09T22:34:54.375Z,0.90
2019-02-09T22:37:21.074Z,0.45
2019-02-09T22:39:47.784Z,1.35
2019-02-09T22:42:14.378Z,2.25
2019-02-09T22:44:41.022Z,1.25
2019-02-09T22:47:07.678Z,1.30
2019-02-09T22:49:34.317Z,2.27
2019-02-09T22:52:00.958Z,0.45
2019-02-09T22:54:27.617Z,2.70
2019-02-09T22:56:54.258Z,3.15
2019-02-09T22:59:20.894Z,0.60
2019-02-09T23:01:47.557Z,0.80
2019-02-09T23:04:23.550Z,1.02
2019-02-09T23:06:53.821Z,2.15
2019-02-09T23:09:20.453Z,0.85
2019-02-09T23:11:47.098Z,2.90
2019-02-09T23:14:13.766Z,1.55
2019-02-09T23:16:40.409Z,0.90
2019-02-09T23:19:07.278Z,0.65
2019-02-09T23:21:34.131Z,0.70
2019-02-09T23:24:00.779Z,0.68
2019-02-09T23:26:27.449Z,2.62
2019-02-09T23:28:54.085Z,1.02
2019-02-09T23:31:20.753Z,0.90
2019-02-09T23:33:47.401Z,1.07
2019-02-09T23:36:16.291Z,0.75
2019-02-09T23:38:42.479Z,0.37
2019-02-09T23:41:09.137Z,0.10
2019-02-09T23:43:35.834Z,1.05
2019-02-09T23:46:02.479Z,0.88
2019-02-09T23:48:29.121Z,2.77
2019-02-09T23:50:55.786Z,0.37
2019-02-09T23:53:22.425Z,0.82
2019-02-09T23:55:49.089Z,0.10
2019-02-09T23:58:15.739Z,0.40
