createdAt,value
2023-05-11T06:03:44.090Z,3889.7
2023-05-11T06:09:16.415Z,3896.9
2023-05-11T06:14:52.579Z,3892.5
2023-05-11T06:20:28.993Z,3894.9
2023-05-11T06:26:04.141Z,3902.2
2023-05-11T06:31:40.344Z,3902.9
2023-05-11T06:37:17.683Z,3907.9
2023-05-11T06:42:54.603Z,3908.6
2023-05-11T06:48:30.685Z,3916.8
2023-05-11T06:54:07.059Z,3929
2023-05-11T06:59:41.926Z,3928.9
2023-05-11T07:05:18.050Z,3925.4
2023-05-11T07:10:54.234Z,3920
2023-05-11T07:16:31.771Z,3932.2
2023-05-11T07:22:08.620Z,3930.9
2023-05-11T07:27:44.871Z,3955.2
2023-05-11T07:33:21.619Z,3950.5
2023-05-11T07:38:57.504Z,3966.4
2023-05-11T07:44:33.435Z,3953.7
2023-05-11T07:50:08.737Z,3972.9
2023-05-11T07:55:45.308Z,3985.3
2023-05-11T08:01:43.493Z,4039.1
2023-05-11T08:07:18.019Z,4052.3
2023-05-11T08:12:54.810Z,4064.9
2023-05-11T08:18:32.462Z,4070.1
2023-05-11T08:24:08.762Z,4089.8
2023-05-11T08:29:44.267Z,4094.7
2023-05-11T08:35:22.818Z,4081.6
2023-05-11T08:40:57.988Z,4084.2
2023-05-11T08:46:37.248Z,4069.2
2023-05-11T08:52:32.616Z,4141.1
2023-05-11T08:58:13.092Z,4129.4
2023-05-11T09:04:10.318Z,4138.1
2023-05-11T09:09:49.816Z,4136.1
2023-05-11T09:15:24.711Z,4057.5
2023-05-11T09:21:02.357Z,4060.7
2023-05-11T09:26:42.591Z,4147.6
2023-05-11T09:32:24.368Z,4188.8
2023-05-11T09:38:12.707Z,4198.7
2023-05-11T09:43:48.132Z,4193.9
2023-05-11T09:49:24.352Z,4189.8
2023-05-11T09:55:00.575Z,4167.7
2023-05-11T10:00:57.682Z,4164.6
2023-05-11T10:06:31.128Z,4127.7
2023-05-11T10:12:07.243Z,4205.1
2023-05-11T10:17:43.162Z,4185
2023-05-11T10:23:18.389Z,4202.1
2023-05-11T10:28:53.859Z,4181.8
2023-05-11T10:34:31.731Z,4192
2023-05-11T10:40:08.128Z,4123.5
2023-05-11T10:45:49.875Z,4131.4
2023-05-11T10:51:33.624Z,4208.9
2023-05-11T10:57:11.066Z,4208.3
2023-05-11T11:03:09.045Z,4205.4
2023-05-11T11:08:43.004Z,4211.3
2023-05-11T11:14:19.084Z,4158.9
2023-05-11T11:19:54.222Z,4211.6
2023-05-11T11:25:30.546Z,4215.1
2023-05-11T11:31:07.218Z,4141.4
2023-05-11T11:36:45.164Z,4125.7
2023-05-11T11:42:22.486Z,4119
2023-05-11T11:48:01.939Z,4119.3
2023-05-11T11:53:40.889Z,4128.2
2023-05-11T11:59:16.892Z,4132.2
2023-05-11T12:04:59.146Z,4129.5
2023-05-11T12:10:35.137Z,4141.1
2023-05-11T12:16:11.739Z,4156.7
2023-05-11T12:21:48.042Z,4195
2023-05-11T12:27:29.960Z,4161
2023-05-11T12:33:07.560Z,4173.3
2023-05-11T12:38:43.521Z,4152.3
2023-05-11T12:44:19.113Z,4204.1
2023-05-11T12:49:56.099Z,4195.5
2023-05-11T12:55:32.154Z,4197
2023-05-11T13:01:29.901Z,4192.4
2023-05-11T13:07:03.761Z,4192
2023-05-11T13:12:39.912Z,4197.9
2023-05-11T13:18:18.307Z,4218.8
2023-05-11T13:23:54.404Z,4200.6
2023-05-11T13:29:31.020Z,4178.5
2023-05-11T13:35:06.181Z,4167.4
2023-05-11T13:40:41.989Z,4160.4
2023-05-11T13:46:19.893Z,4194
2023-05-11T13:51:56.892Z,4190
2023-05-11T13:57:37.592Z,4204.1
2023-05-11T14:03:17.161Z,4196.2
2023-05-11T14:08:56.825Z,4192
2023-05-11T14:14:32.495Z,4183.5
2023-05-11T14:20:08.346Z,4187.2
2023-05-11T14:25:43.711Z,4186.7
2023-05-11T14:31:20.192Z,4182.5
2023-05-11T14:36:55.936Z,4186
2023-05-11T14:42:30.923Z,4172.9
2023-05-11T14:48:07.005Z,4191
2023-05-11T14:53:43.643Z,4190
2023-05-11T14:59:24.219Z,4185.8
2023-05-11T15:05:00.434Z,4186.2
2023-05-11T15:10:35.577Z,4170.4
2023-05-11T15:16:11.387Z,4192.7
2023-05-11T15:21:48.445Z,4200.4
2023-05-11T15:27:24.899Z,4205.3
2023-05-11T15:33:01.502Z,4208.4
2023-05-11T15:38:37.849Z,4206.6
2023-05-11T15:44:13.168Z,4207.1
2023-05-11T15:49:48.129Z,4194.7
2023-05-11T15:55:26.085Z,4190.9
2023-05-11T16:01:01.977Z,4191.9
2023-05-11T16:06:37.723Z,4196.5
2023-05-11T16:12:13.654Z,4200.7
2023-05-11T16:17:50.417Z,4203.9
2023-05-11T16:23:29.484Z,4188.8
2023-05-11T16:29:05.656Z,4181.5
2023-05-11T16:34:41.079Z,4185.5
2023-05-11T16:40:20.068Z,4201.1
2023-05-11T16:45:56.983Z,4204.6
2023-05-11T16:51:32.879Z,4210.4
2023-05-11T16:57:08.782Z,4200.2
2023-05-11T17:02:45.557Z,4192.2
2023-05-11T17:08:21.737Z,4196.5
2023-05-11T17:13:56.573Z,4208.4
2023-05-11T17:19:31.612Z,4191.4
2023-05-11T17:25:06.366Z,4190.7
2023-05-11T17:30:51.762Z,4189.3
2023-05-11T17:36:28.509Z,4192.5
2023-05-11T17:42:04.150Z,4191.7
2023-05-11T17:47:40.690Z,4196.7
2023-05-11T17:53:16.915Z,4185.8
2023-05-11T17:58:52.778Z,4183.3
2023-05-11T18:04:27.918Z,4181.5
2023-05-11T18:10:03.626Z,4183.1
2023-05-11T18:15:39.792Z,4177.3
2023-05-11T18:21:15.875Z,4177.6
2023-05-11T18:26:51.044Z,4179
2023-05-11T18:32:26.665Z,4179.8
2023-05-11T18:38:08.512Z,4178.5
2023-05-11T18:43:54.768Z,4179.5
2023-05-11T18:49:31.117Z,4178
2023-05-11T18:55:09.016Z,4175.1
2023-05-11T19:01:07.058Z,4172.1
2023-05-11T19:07:11.202Z,4175.8
2023-05-11T19:13:01.082Z,4175.3
2023-05-11T19:18:37.352Z,4173.9
2023-05-11T19:24:13.348Z,4171.1
2023-05-11T19:29:50.990Z,4174.6
2023-05-11T19:35:26.389Z,4170.7
2023-05-11T19:41:05.181Z,4172.9
2023-05-11T19:46:47.647Z,4170.9
2023-05-11T19:52:30.639Z,4171.8
2023-05-11T19:58:07.929Z,4172.9
2023-05-11T20:04:06.004Z,4167.9
2023-05-11T20:09:40.255Z,4170.6
2023-05-11T20:15:24.618Z,4172.1
2023-05-11T20:21:00.061Z,4172.3
2023-05-11T20:26:49.677Z,4167.2
2023-05-11T20:32:33.927Z,4170.7
2023-05-11T20:38:08.967Z,4167.6
2023-05-11T20:43:45.010Z,4166.7
2023-05-11T20:49:40.703Z,4166.7
