createdAt,value
2022-11-08T00:01:58.401Z,94052.03
2022-11-08T00:16:59.965Z,94043.50
2022-11-08T00:32:02.041Z,94042.63
2022-11-08T00:47:04.025Z,94043.13
2022-11-08T01:02:05.597Z,94040.09
2022-11-08T01:17:07.097Z,94035.97
2022-11-08T01:32:08.563Z,94032.59
2022-11-08T01:47:10.023Z,94025.94
2022-11-08T02:02:12.211Z,94026.34
2022-11-08T02:17:14.520Z,94038.63
2022-11-08T02:32:15.997Z,94038.31
2022-11-08T02:47:17.450Z,94027.69
2022-11-08T03:02:19.052Z,94026.66
2022-11-08T03:17:20.612Z,94039.22
2022-11-08T03:32:22.789Z,94051.53
2022-11-08T03:47:24.246Z,94056.03
2022-11-08T04:02:25.748Z,94047.59
2022-11-08T04:17:47.178Z,94042.84
2022-11-08T04:32:48.648Z,94036.97
2022-11-08T04:47:50.146Z,94035.50
2022-11-08T05:02:52.271Z,94052.25
2022-11-08T05:17:53.817Z,94050.38
2022-11-08T05:32:55.250Z,94051.63
2022-11-08T05:47:57.922Z,94052.69
2022-11-08T06:03:01.496Z,94078.75
2022-11-08T06:18:04.013Z,94093.25
2022-11-08T06:33:05.583Z,94106.88
2022-11-08T06:48:08.017Z,94129.59
2022-11-08T07:03:09.924Z,94130.34
2022-11-08T07:18:13.335Z,94137.50
2022-11-08T07:33:16.356Z,94140.16
2022-11-08T07:48:18.094Z,94142.81
2022-11-08T08:03:19.836Z,94130.97
2022-11-08T08:18:21.848Z,94146.56
2022-11-08T08:33:30.633Z,94149.84
2022-11-08T08:48:33.389Z,94150.22
2022-11-08T09:03:35.589Z,94163.50
2022-11-08T09:18:37.313Z,94161.41
2022-11-08T09:33:39.426Z,94160.81
2022-11-08T09:48:42.889Z,94143.19
2022-11-08T10:03:47.301Z,94137.25
2022-11-08T10:18:57.955Z,94118.31
2022-11-08T10:34:01.791Z,94111.16
2022-11-08T10:49:29.605Z,94093.53
2022-11-08T11:04:32.226Z,94091.09
2022-11-08T11:19:34.291Z,94071.94
2022-11-08T11:34:35.841Z,94069.28
2022-11-08T11:49:37.376Z,94057.22
2022-11-08T12:04:38.802Z,94050.59
2022-11-08T12:19:42.998Z,94043.97
2022-11-08T12:35:00.812Z,94035.31
2022-11-08T12:50:02.330Z,94032.06
2022-11-08T13:05:03.817Z,94025.97
2022-11-08T13:20:25.292Z,94030.13
2022-11-08T13:35:40.755Z,94031.72
2022-11-08T13:50:46.277Z,94043.81
2022-11-08T14:05:49.087Z,94042.66
2022-11-08T14:20:50.859Z,94037.03
2022-11-08T14:35:53.678Z,94048.97
2022-11-08T14:50:59.048Z,94055.88
2022-11-08T15:06:01.954Z,94047.53
2022-11-08T15:21:07.810Z,94052.75
2022-11-08T15:36:13.929Z,94050.38
2022-11-08T15:51:15.998Z,94048.66
2022-11-08T16:06:17.480Z,94061.00
2022-11-08T16:21:18.952Z,94069.88
2022-11-08T16:36:25.040Z,94078.88
2022-11-08T16:51:26.588Z,94088.56
2022-11-08T17:06:28.148Z,94098.97
2022-11-08T17:21:44.329Z,94113.53
2022-11-08T17:36:46.882Z,94118.69
2022-11-08T17:51:48.415Z,94116.38
2022-11-08T18:06:50.132Z,94110.56
2022-11-08T18:21:51.657Z,94114.22
2022-11-08T18:36:53.273Z,94114.72
2022-11-08T18:51:55.452Z,94121.53
2022-11-08T19:06:56.946Z,94129.81
2022-11-08T19:21:58.457Z,94120.72
2022-11-08T19:37:00.013Z,94137.41
2022-11-08T19:52:01.469Z,94144.84
2022-11-08T20:07:02.991Z,94145.47
2022-11-08T20:22:04.479Z,94143.00
2022-11-08T20:37:06.354Z,94158.53
2022-11-08T20:52:07.860Z,94158.22
2022-11-08T21:22:31.112Z,94160.53
2022-11-08T21:37:32.550Z,94150.56
2022-11-08T21:52:34.009Z,94152.84
2022-11-08T22:16:07.248Z,94168.19
2022-11-08T22:31:08.718Z,94159.69
2022-11-08T22:46:10.209Z,94160.06
2022-11-08T23:01:13.010Z,94157.06
2022-11-08T23:16:35.082Z,94155.13
2022-11-08T23:31:36.764Z,94166.56
2022-11-08T23:46:38.318Z,94162.34
