createdAt,value
2018-09-15T00:01:30.806Z,99491.31
2018-09-15T00:04:01.475Z,99497.61
2018-09-15T00:06:32.106Z,99499.11
2018-09-15T00:09:02.729Z,99495.14
2018-09-15T00:11:33.092Z,99494.08
2018-09-15T00:14:03.930Z,99487.98
2018-09-15T00:16:34.645Z,99493.34
2018-09-15T00:19:05.229Z,99478.70
2018-09-15T00:21:36.434Z,99483.49
2018-09-15T00:24:07.557Z,99482.06
2018-09-15T00:26:38.102Z,99484.63
2018-09-15T00:29:10.196Z,99481.99
2018-09-15T00:31:41.261Z,99480.03
2018-09-15T00:34:12.079Z,99479.42
2018-09-15T00:36:42.629Z,99472.67
2018-09-15T00:39:13.484Z,99472.57
2018-09-15T00:41:44.136Z,99471.13
2018-09-15T00:44:14.561Z,99470.44
2018-09-15T00:46:45.141Z,99467.68
2018-09-15T00:49:15.668Z,99462.81
2018-09-15T00:51:46.240Z,99463.78
2018-09-15T00:54:17.407Z,99464.31
2018-09-15T00:56:48.137Z,99463.31
2018-09-15T00:59:18.665Z,99456.29
2018-09-15T01:01:49.209Z,99455.59
2018-09-15T01:04:20.027Z,99460.55
2018-09-15T01:06:50.526Z,99447.11
2018-09-15T01:09:20.810Z,99450.03
2018-09-15T01:11:51.557Z,99452.77
2018-09-15T01:14:22.194Z,99449.20
2018-09-15T01:16:53.007Z,99460.55
2018-09-15T01:19:23.565Z,99460.75
2018-09-15T01:21:54.279Z,99462.45
2018-09-15T01:24:25.036Z,99476.13
2018-09-15T01:26:55.744Z,99470.60
2018-09-15T01:29:26.320Z,99474.13
2018-09-15T01:31:56.595Z,99470.88
2018-09-15T01:34:27.616Z,99465.21
2018-09-15T01:36:58.139Z,99474.34
2018-09-15T01:39:28.991Z,99476.66
2018-09-15T01:41:59.852Z,99478.53
2018-09-15T01:44:31.011Z,99480.83
2018-09-15T01:47:01.255Z,99481.79
2018-09-15T01:49:32.280Z,99486.21
2018-09-15T01:52:02.941Z,99482.66
2018-09-15T01:54:33.563Z,99484.39
2018-09-15T01:57:04.112Z,99489.25
2018-09-15T01:59:34.633Z,99486.26
2018-09-15T02:02:05.366Z,99479.96
2018-09-15T02:04:35.781Z,99484.02
2018-09-15T02:07:06.706Z,99478.33
2018-09-15T02:09:37.242Z,99478.70
2018-09-15T02:12:07.759Z,99483.29
2018-09-15T02:14:39.003Z,99483.22
2018-09-15T02:17:10.268Z,99485.45
2018-09-15T02:19:41.048Z,99478.23
2018-09-15T02:22:11.673Z,99480.45
2018-09-15T02:24:42.248Z,99481.14
2018-09-15T02:27:13.061Z,99488.76
2018-09-15T02:29:44.544Z,99485.70
2018-09-15T02:32:15.079Z,99478.84
2018-09-15T02:34:45.626Z,99485.50
2018-09-15T02:37:16.252Z,99477.41
2018-09-15T02:39:46.938Z,99481.34
2018-09-15T02:42:17.806Z,99480.14
2018-09-15T02:44:48.382Z,99477.58
2018-09-15T02:47:19.128Z,99480.23
2018-09-15T02:49:49.665Z,99484.52
2018-09-15T02:52:20.485Z,99478.39
2018-09-15T02:54:50.955Z,99468.51
2018-09-15T02:57:21.746Z,99471.32
2018-09-15T02:59:52.089Z,99474.13
2018-09-15T03:02:23.210Z,99469.30
2018-09-15T03:04:54.260Z,99474.08
2018-09-15T03:07:24.817Z,99467.70
2018-09-15T03:09:55.315Z,99476.64
2018-09-15T03:12:25.856Z,99480.91
2018-09-15T03:14:56.659Z,99478.86
2018-09-15T03:17:26.973Z,99481.16
2018-09-15T03:19:57.503Z,99487.72
2018-09-15T03:22:28.047Z,99485.55
2018-09-15T03:24:58.632Z,99490.97
2018-09-15T03:27:29.128Z,99493.05
2018-09-15T03:30:00.138Z,99511.25
2018-09-15T03:32:30.512Z,99512.59
2018-09-15T03:35:01.040Z,99513.00
2018-09-15T03:37:32.379Z,99516.80
2018-09-15T03:40:04.824Z,99519.30
2018-09-15T03:42:36.779Z,99522.24
2018-09-15T03:45:09.168Z,99516.06
2018-09-15T03:47:40.296Z,99518.91
2018-09-15T03:50:10.834Z,99516.92
2018-09-15T03:52:41.493Z,99523.08
2018-09-15T03:55:12.937Z,99521.34
2018-09-15T03:57:43.508Z,99524.00
2018-09-15T04:00:14.934Z,99527.49
2018-09-15T04:02:45.552Z,99525.11
2018-09-15T04:05:16.880Z,99532.04
2018-09-15T04:07:47.175Z,99524.43
2018-09-15T04:10:18.003Z,99526.03
2018-09-15T04:12:48.626Z,99523.95
2018-09-15T04:15:21.175Z,99529.23
2018-09-15T04:17:52.063Z,99526.38
2018-09-15T04:20:23.876Z,99533.97
2018-09-15T04:22:54.674Z,99536.98
2018-09-15T04:25:25.527Z,99537.49
2018-09-15T04:27:56.179Z,99540.94
2018-09-15T04:30:26.808Z,99538.59
2018-09-15T04:32:57.179Z,99549.75
2018-09-15T04:35:27.707Z,99546.63
2018-09-15T04:37:58.442Z,99551.94
2018-09-15T04:40:28.712Z,99550.20
2018-09-15T04:42:59.912Z,99546.53
2018-09-15T04:45:30.623Z,99547.03
2018-09-15T04:48:01.473Z,99547.09
2018-09-15T04:50:31.732Z,99554.23
2018-09-15T04:53:02.480Z,99554.42
2018-09-15T04:55:33.048Z,99560.43
2018-09-15T04:58:04.122Z,99560.02
2018-09-15T05:00:34.543Z,99565.34
2018-09-15T05:03:05.332Z,99575.61
2018-09-15T05:05:35.904Z,99567.78
2018-09-15T05:08:06.438Z,99570.29
2018-09-15T05:10:36.939Z,99575.80
2018-09-15T05:13:08.167Z,99583.23
2018-09-15T05:15:39.471Z,99580.84
2018-09-15T05:18:10.325Z,99579.93
2018-09-15T05:20:41.424Z,99582.22
2018-09-15T05:23:11.777Z,99594.57
2018-09-15T05:25:42.499Z,99605.13
2018-09-15T05:28:13.036Z,99592.68
2018-09-15T05:30:43.804Z,99600.58
2018-09-15T05:33:14.353Z,99596.86
2018-09-15T05:35:44.947Z,99605.71
2018-09-15T05:38:15.744Z,99604.25
2018-09-15T05:40:46.303Z,99605.58
2018-09-15T05:43:16.945Z,99609.34
2018-09-15T05:45:48.463Z,99612.00
2018-09-15T05:48:18.672Z,99615.23
2018-09-15T05:50:49.878Z,99608.02
2018-09-15T05:53:20.451Z,99603.97
2018-09-15T05:55:51.083Z,99612.51
2018-09-15T05:58:21.524Z,99631.20
2018-09-15T06:00:54.210Z,99625.81
2018-09-15T06:03:24.756Z,99622.28
2018-09-15T06:05:55.041Z,99630.23
2018-09-15T06:08:25.301Z,99629.08
2018-09-15T06:10:55.839Z,99640.55
2018-09-15T06:13:29.772Z,99644.64
2018-09-15T06:16:00.638Z,99641.98
2018-09-15T06:18:31.857Z,99642.85
2018-09-15T06:21:02.415Z,99644.36
2018-09-15T06:23:32.968Z,99647.49
2018-09-15T06:26:04.396Z,99654.73
2018-09-15T06:28:36.013Z,99647.67
2018-09-15T06:31:07.225Z,99654.70
2018-09-15T06:33:37.820Z,99651.28
2018-09-15T06:36:08.085Z,99643.63
2018-09-15T06:38:39.258Z,99642.09
2018-09-15T06:41:09.757Z,99641.59
2018-09-15T06:43:41.030Z,99643.17
2018-09-15T06:46:11.741Z,99640.28
2018-09-15T06:48:42.853Z,99646.12
2018-09-15T06:51:13.098Z,99644.75
2018-09-15T06:53:43.618Z,99646.72
2018-09-15T06:56:14.460Z,99651.59
2018-09-15T06:58:44.999Z,99653.36
2018-09-15T07:01:15.240Z,99656.55
2018-09-15T07:03:45.626Z,99654.66
2018-09-15T07:06:16.466Z,99662.52
2018-09-15T07:08:46.971Z,99660.37
2018-09-15T07:11:18.549Z,99658.63
2018-09-15T07:13:49.129Z,99664.73
2018-09-15T07:16:19.968Z,99664.13
2018-09-15T07:18:50.789Z,99663.13
2018-09-15T07:21:21.610Z,99672.91
2018-09-15T07:23:51.841Z,99667.81
2018-09-15T07:26:22.664Z,99671.77
2018-09-15T07:28:53.419Z,99675.36
2018-09-15T07:31:24.125Z,99666.77
2018-09-15T07:33:55.029Z,99682.08
2018-09-15T07:36:25.550Z,99684.34
2018-09-15T07:38:56.244Z,99693.80
2018-09-15T07:41:27.119Z,99686.62
2018-09-15T07:43:57.396Z,99688.61
2018-09-15T07:46:27.827Z,99695.37
2018-09-15T07:48:58.406Z,99686.83
2018-09-15T07:51:28.927Z,99680.98
2018-09-15T07:54:00.041Z,99682.11
2018-09-15T07:56:30.298Z,99679.91
2018-09-15T07:59:01.113Z,99676.38
2018-09-15T08:01:32.232Z,99677.48
2018-09-15T08:04:02.565Z,99678.58
2018-09-15T08:06:34.277Z,99684.27
2018-09-15T08:09:05.929Z,99678.22
2018-09-15T08:11:39.525Z,99681.72
2018-09-15T08:14:13.535Z,99691.58
2018-09-15T08:16:44.672Z,99688.55
2018-09-15T08:19:15.768Z,99683.68
2018-09-15T08:21:47.061Z,99687.58
2018-09-15T08:24:18.064Z,99686.84
2018-09-15T08:26:48.739Z,99687.94
2018-09-15T08:29:19.717Z,99689.52
2018-09-15T08:31:50.705Z,99693.16
2018-09-15T08:34:22.347Z,99702.52
2018-09-15T08:36:57.411Z,99701.07
2018-09-15T08:39:27.929Z,99704.98
2018-09-15T08:41:58.453Z,99712.37
2018-09-15T08:44:32.248Z,99708.75
2018-09-15T08:47:03.257Z,99705.72
2018-09-15T08:49:33.520Z,99712.95
2018-09-15T08:52:04.072Z,99711.56
2018-09-15T08:54:34.769Z,99704.68
2018-09-15T08:57:05.659Z,99703.03
2018-09-15T08:59:36.803Z,99709.56
2018-09-15T09:02:14.097Z,99705.38
2018-09-15T09:04:45.263Z,99716.03
2018-09-15T09:07:15.830Z,99704.63
2018-09-15T09:09:46.448Z,99710.07
2018-09-15T09:12:17.001Z,99717.55
2018-09-15T09:14:47.332Z,99700.11
2018-09-15T09:17:17.898Z,99714.34
2018-09-15T09:19:48.476Z,99620.59
2018-09-15T09:22:18.993Z,99714.09
2018-09-15T09:24:49.523Z,99709.48
2018-09-15T09:27:20.100Z,99711.56
2018-09-15T09:29:51.213Z,99713.72
2018-09-15T09:32:21.974Z,99720.38
2018-09-15T09:34:52.852Z,99722.31
2018-09-15T09:37:23.400Z,99736.02
2018-09-15T09:39:53.957Z,99737.13
2018-09-15T09:42:25.012Z,99736.42
2018-09-15T09:44:55.644Z,99736.06
2018-09-15T09:47:26.444Z,99741.23
2018-09-15T09:49:57.178Z,99741.48
2018-09-15T09:52:27.399Z,99737.30
2018-09-15T09:54:57.913Z,99711.09
2018-09-15T09:57:28.111Z,99735.98
2018-09-15T09:59:58.354Z,99732.72
2018-09-15T10:02:28.633Z,99732.97
2018-09-15T10:04:58.920Z,99733.41
2018-09-15T10:07:29.426Z,99736.31
2018-09-15T10:09:59.717Z,99714.97
2018-09-15T10:12:30.384Z,99734.91
2018-09-15T10:15:01.037Z,99736.83
2018-09-15T10:17:31.775Z,99734.30
2018-09-15T10:20:03.485Z,99741.69
2018-09-15T10:22:34.467Z,99730.59
2018-09-15T10:25:05.282Z,99735.28
2018-09-15T10:27:35.810Z,99731.63
2018-09-15T10:30:06.483Z,99734.41
2018-09-15T10:32:37.455Z,99731.63
2018-09-15T10:35:07.828Z,99736.81
2018-09-15T10:37:38.061Z,99728.58
2018-09-15T10:40:08.588Z,99742.36
2018-09-15T10:42:39.244Z,99742.64
2018-09-15T10:45:10.000Z,99745.50
2018-09-15T10:47:40.655Z,99745.50
2018-09-15T10:50:11.352Z,99715.27
2018-09-15T10:52:42.009Z,99745.16
2018-09-15T10:55:13.533Z,99732.06
2018-09-15T10:57:44.032Z,99728.35
2018-09-15T11:00:14.590Z,99726.84
2018-09-15T11:02:47.030Z,99722.41
2018-09-15T11:05:17.624Z,99722.46
2018-09-15T11:07:48.160Z,99730.50
2018-09-15T11:10:18.700Z,99730.49
2018-09-15T11:12:49.292Z,99734.42
2018-09-15T11:15:19.629Z,99725.89
2018-09-15T11:17:50.207Z,99730.41
2018-09-15T11:20:20.738Z,99721.80
2018-09-15T11:22:51.517Z,99723.37
2018-09-15T11:25:21.901Z,99717.27
2018-09-15T11:27:52.454Z,99726.23
2018-09-15T11:30:23.072Z,99719.49
2018-09-15T11:32:53.627Z,99721.45
2018-09-15T11:35:24.159Z,99711.54
2018-09-15T11:37:54.689Z,99711.25
2018-09-15T11:40:25.810Z,99708.70
2018-09-15T11:42:56.487Z,99715.98
2018-09-15T11:45:27.024Z,99716.50
2018-09-15T11:47:57.544Z,99712.69
2018-09-15T11:50:28.284Z,99710.03
2018-09-15T11:52:59.383Z,99713.14
2018-09-15T11:55:30.077Z,99716.62
2018-09-15T11:58:00.579Z,99713.39
2018-09-15T12:00:33.022Z,99722.00
2018-09-15T12:03:03.556Z,99715.94
2018-09-15T12:05:33.856Z,99720.28
2018-09-15T12:08:04.092Z,99722.76
2018-09-15T12:10:34.344Z,99722.46
2018-09-15T12:13:05.010Z,99719.66
2018-09-15T12:15:35.241Z,99711.14
2018-09-15T12:18:06.186Z,99711.78
2018-09-15T12:20:36.787Z,99714.23
2018-09-15T12:23:07.552Z,99717.71
2018-09-15T12:25:38.484Z,99715.91
2018-09-15T12:28:08.692Z,99715.48
2018-09-15T12:30:39.324Z,99714.23
2018-09-15T12:33:09.865Z,99701.08
2018-09-15T12:35:41.053Z,99709.77
2018-09-15T12:38:12.312Z,99701.23
2018-09-15T12:40:42.800Z,99694.80
2018-09-15T12:43:13.279Z,99700.89
2018-09-15T12:45:43.919Z,99697.23
2018-09-15T12:48:14.420Z,99693.33
2018-09-15T12:50:45.030Z,99690.07
2018-09-15T12:53:15.311Z,99701.98
2018-09-15T12:55:46.007Z,99688.80
2018-09-15T12:58:20.041Z,99695.55
2018-09-15T13:00:50.889Z,99695.08
2018-09-15T13:03:21.443Z,99688.72
2018-09-15T13:05:52.249Z,99694.67
2018-09-15T13:08:22.811Z,99695.80
2018-09-15T13:10:53.312Z,99694.88
2018-09-15T13:13:24.033Z,99694.50
2018-09-15T13:15:54.572Z,99692.84
2018-09-15T13:18:25.450Z,99687.83
2018-09-15T13:20:56.001Z,99691.42
2018-09-15T13:23:26.745Z,99697.11
2018-09-15T13:25:57.461Z,99698.97
2018-09-15T13:28:28.079Z,99702.78
2018-09-15T13:30:58.919Z,99696.89
2018-09-15T13:33:29.476Z,99692.42
2018-09-15T13:35:59.697Z,99617.22
2018-09-15T13:38:30.362Z,99683.36
2018-09-15T13:41:00.878Z,99687.33
2018-09-15T13:43:31.147Z,99688.34
2018-09-15T13:46:01.753Z,99692.53
2018-09-15T13:48:32.311Z,99688.52
2018-09-15T13:51:03.151Z,99696.73
2018-09-15T13:53:35.581Z,99689.64
2018-09-15T13:56:06.042Z,99687.27
2018-09-15T13:58:36.700Z,99680.97
2018-09-15T14:01:07.650Z,99680.56
2018-09-15T14:03:38.380Z,99679.73
2018-09-15T14:06:09.089Z,99684.39
2018-09-15T14:08:39.377Z,99685.42
2018-09-15T14:11:09.819Z,99691.88
2018-09-15T14:13:40.283Z,99691.13
2018-09-15T14:16:10.808Z,99688.45
2018-09-15T14:18:41.505Z,99690.44
2018-09-15T14:21:17.432Z,99684.23
2018-09-15T14:23:47.659Z,99692.77
2018-09-15T14:26:18.210Z,99699.97
2018-09-15T14:28:48.726Z,99699.64
2018-09-15T14:31:18.964Z,99697.82
2018-09-15T14:33:49.483Z,99701.79
2018-09-15T14:36:20.000Z,99698.95
2018-09-15T14:38:50.508Z,99690.75
2018-09-15T14:41:21.280Z,99688.48
2018-09-15T14:43:51.979Z,99691.28
2018-09-15T14:46:22.225Z,99691.03
2018-09-15T14:48:52.768Z,99686.05
2018-09-15T14:51:23.461Z,99689.69
2018-09-15T14:53:53.942Z,99700.09
2018-09-15T14:56:24.868Z,99696.68
2018-09-15T14:58:55.567Z,99690.00
2018-09-15T15:01:26.184Z,99690.58
2018-09-15T15:03:56.682Z,99691.66
2018-09-15T15:06:27.331Z,99693.55
2018-09-15T15:08:58.214Z,99697.38
2018-09-15T15:11:28.758Z,99693.63
2018-09-15T15:13:59.000Z,99699.36
2018-09-15T15:16:29.512Z,99687.33
2018-09-15T15:19:00.023Z,99685.38
2018-09-15T15:21:30.549Z,99688.68
2018-09-15T15:24:01.593Z,99680.02
2018-09-15T15:26:32.037Z,99685.93
2018-09-15T15:29:02.391Z,99690.02
2018-09-15T15:31:32.796Z,99688.62
2018-09-15T15:34:03.477Z,99688.87
2018-09-15T15:36:34.070Z,99685.03
2018-09-15T15:39:05.062Z,99678.35
2018-09-15T15:41:35.957Z,99690.00
2018-09-15T15:44:06.585Z,99683.11
2018-09-15T15:46:37.232Z,99683.98
2018-09-15T15:49:07.985Z,99690.97
2018-09-15T15:51:38.565Z,99681.33
2018-09-15T15:54:09.533Z,99693.66
2018-09-15T15:56:39.808Z,99693.80
2018-09-15T15:59:14.210Z,99698.13
2018-09-15T16:01:45.110Z,99695.21
2018-09-15T16:04:15.875Z,99700.09
2018-09-15T16:06:46.584Z,99702.96
2018-09-15T16:09:17.135Z,99708.47
2018-09-15T16:11:47.608Z,99706.98
2018-09-15T16:14:18.963Z,99698.02
2018-09-15T16:17:04.419Z,99707.90
2018-09-15T16:19:34.972Z,99713.03
2018-09-15T16:22:06.249Z,99717.33
2018-09-15T16:24:36.776Z,99716.45
2018-09-15T16:27:07.344Z,99713.55
2018-09-15T16:29:37.892Z,99709.56
2018-09-15T16:32:08.222Z,99713.62
2018-09-15T16:34:38.992Z,99710.66
2018-09-15T16:37:09.236Z,99713.36
2018-09-15T16:39:39.878Z,99715.81
2018-09-15T16:42:10.596Z,99711.69
2018-09-15T16:44:41.449Z,99718.66
2018-09-15T16:47:12.023Z,99716.58
2018-09-15T16:49:42.585Z,99714.45
2018-09-15T16:52:13.097Z,99717.88
2018-09-15T16:54:43.847Z,99716.03
2018-09-15T16:57:14.385Z,99719.02
2018-09-15T16:59:45.390Z,99721.50
2018-09-15T17:02:16.050Z,99721.12
2018-09-15T17:04:46.579Z,99715.31
2018-09-15T17:07:17.165Z,99720.13
2018-09-15T17:09:48.572Z,99720.52
2018-09-15T17:12:19.431Z,99720.05
2018-09-15T17:14:50.371Z,99727.15
2018-09-15T17:17:21.210Z,99733.89
2018-09-15T17:19:52.049Z,99734.72
2018-09-15T17:22:22.395Z,99733.06
2018-09-15T17:24:53.100Z,99737.05
2018-09-15T17:27:23.739Z,99729.95
2018-09-15T17:29:54.330Z,99736.48
2018-09-15T17:32:24.899Z,99739.80
2018-09-15T17:34:55.908Z,99742.67
2018-09-15T17:37:26.560Z,99746.98
2018-09-15T17:39:57.563Z,99751.91
2018-09-15T17:42:28.340Z,99748.66
2018-09-15T17:44:58.871Z,99750.26
2018-09-15T17:47:30.024Z,99756.22
2018-09-15T17:50:00.308Z,99758.17
2018-09-15T17:52:30.868Z,99764.36
2018-09-15T17:55:01.619Z,99765.58
2018-09-15T17:57:32.670Z,99775.70
2018-09-15T18:00:04.185Z,99787.16
2018-09-15T18:02:34.621Z,99786.05
2018-09-15T18:05:06.239Z,99795.53
2018-09-15T18:07:36.620Z,99796.02
2018-09-15T18:10:07.585Z,99730.69
2018-09-15T18:12:38.592Z,99800.63
2018-09-15T18:15:10.175Z,99732.61
2018-09-15T18:17:40.849Z,99809.50
2018-09-15T18:20:11.507Z,99808.68
2018-09-15T18:22:42.105Z,99812.20
2018-09-15T18:25:12.385Z,99821.08
2018-09-15T18:27:43.332Z,99819.00
2018-09-15T18:30:14.192Z,99816.47
2018-09-15T18:32:44.691Z,99818.16
2018-09-15T18:35:15.417Z,99818.52
2018-09-15T18:37:46.023Z,99822.06
2018-09-15T18:40:16.535Z,99816.34
2018-09-15T18:42:47.140Z,99815.98
2018-09-15T18:45:17.983Z,99833.25
2018-09-15T18:47:48.703Z,99832.14
2018-09-15T18:50:19.438Z,99831.19
2018-09-15T18:52:49.980Z,99837.02
2018-09-15T18:55:20.620Z,99834.34
2018-09-15T18:57:51.363Z,99843.46
2018-09-15T19:00:23.059Z,99842.69
2018-09-15T19:02:53.784Z,99846.84
2018-09-15T19:05:24.329Z,99850.63
2018-09-15T19:07:54.877Z,99844.45
2018-09-15T19:10:25.741Z,99855.37
2018-09-15T19:12:56.481Z,99858.16
2018-09-15T19:15:26.926Z,99857.19
2018-09-15T19:17:57.430Z,99857.71
2018-09-15T19:20:27.980Z,99866.58
2018-09-15T19:22:58.209Z,99865.02
2018-09-15T19:25:29.413Z,99873.55
2018-09-15T19:27:59.640Z,99875.86
2018-09-15T19:30:29.955Z,99881.69
2018-09-15T19:33:00.407Z,99882.08
2018-09-15T19:35:30.986Z,99878.04
2018-09-15T19:38:01.437Z,99874.16
2018-09-15T19:40:31.974Z,99871.25
2018-09-15T19:43:02.535Z,99885.64
2018-09-15T19:45:34.379Z,99881.80
2018-09-15T19:48:05.226Z,99869.63
2018-09-15T19:50:36.149Z,99895.33
2018-09-15T19:53:06.921Z,99896.35
2018-09-15T19:55:37.466Z,99892.88
2018-09-15T19:58:08.253Z,99898.55
2018-09-15T20:00:38.992Z,99896.23
2018-09-15T20:03:13.140Z,99899.80
2018-09-15T20:05:44.571Z,99897.15
2018-09-15T20:08:15.229Z,99897.51
2018-09-15T20:10:45.715Z,99902.40
2018-09-15T20:13:16.590Z,99896.28
2018-09-15T20:15:45.933Z,99891.39
2018-09-15T20:18:15.008Z,99896.32
2018-09-15T20:20:45.286Z,99898.53
2018-09-15T20:23:15.645Z,99899.06
2018-09-15T20:25:46.211Z,99900.98
2018-09-15T20:28:16.592Z,99900.48
2018-09-15T20:30:47.176Z,99903.91
2018-09-15T20:33:17.790Z,99912.74
2018-09-15T20:35:48.420Z,99912.48
2018-09-15T20:38:20.049Z,99913.46
2018-09-15T20:40:50.631Z,99915.38
2018-09-15T20:43:21.312Z,99910.74
2018-09-15T20:45:51.904Z,99917.37
2018-09-15T20:48:22.542Z,99926.23
2018-09-15T20:50:54.145Z,99926.96
2018-09-15T20:53:25.734Z,99922.80
2018-09-15T20:55:56.757Z,99927.83
2018-09-15T20:58:27.360Z,99930.17
2018-09-15T21:00:57.740Z,99936.84
2018-09-15T21:03:28.937Z,99940.92
2018-09-15T21:05:59.611Z,99921.39
2018-09-15T21:08:30.271Z,99929.02
2018-09-15T21:11:00.666Z,99927.78
2018-09-15T21:13:31.264Z,99924.34
2018-09-15T21:16:01.919Z,99915.84
2018-09-15T21:18:33.009Z,99926.64
2018-09-15T21:21:03.752Z,99932.55
2018-09-15T21:23:34.236Z,99932.42
2018-09-15T21:26:05.192Z,99938.86
2018-09-15T21:28:36.393Z,99933.86
2018-09-15T21:31:07.065Z,99946.48
2018-09-15T21:33:38.255Z,99951.02
2018-09-15T21:36:09.110Z,99955.75
2018-09-15T21:38:39.905Z,99955.22
2018-09-15T21:41:10.467Z,99961.77
2018-09-15T21:43:41.095Z,99956.06
2018-09-15T21:46:11.934Z,99961.77
2018-09-15T21:48:43.315Z,99963.91
2018-09-15T21:51:16.947Z,99968.89
2018-09-15T21:53:47.561Z,99965.64
2018-09-15T21:56:18.151Z,99960.94
2018-09-15T21:58:49.052Z,99960.94
2018-09-15T22:01:19.668Z,99959.19
2018-09-15T22:03:55.121Z,99962.17
2018-09-15T22:06:25.709Z,99964.58
2018-09-15T22:08:56.297Z,99972.09
2018-09-15T22:11:26.967Z,99977.16
2018-09-15T22:13:57.636Z,99979.89
2018-09-15T22:16:28.426Z,99976.80
2018-09-15T22:18:59.064Z,99972.72
2018-09-15T22:21:29.884Z,99974.97
2018-09-15T22:24:00.517Z,99976.03
2018-09-15T22:26:31.252Z,99971.92
2018-09-15T22:29:02.216Z,99972.42
2018-09-15T22:31:33.307Z,99976.89
2018-09-15T22:34:03.757Z,99980.63
2018-09-15T22:36:34.612Z,99987.39
2018-09-15T22:39:07.523Z,99983.19
2018-09-15T22:41:39.009Z,99987.73
2018-09-15T22:44:09.294Z,99984.63
2018-09-15T22:46:39.820Z,99984.61
2018-09-15T22:49:10.060Z,99983.11
2018-09-15T22:51:40.902Z,99983.88
2018-09-15T22:54:11.488Z,99982.34
2018-09-15T22:56:42.854Z,99983.21
2018-09-15T22:59:14.246Z,99983.47
2018-09-15T23:01:44.752Z,99982.05
2018-09-15T23:04:16.265Z,99980.96
2018-09-15T23:06:46.709Z,99983.91
2018-09-15T23:09:17.357Z,99983.78
2018-09-15T23:11:47.644Z,99983.80
2018-09-15T23:14:18.465Z,99989.59
2018-09-15T23:16:49.057Z,99985.71
2018-09-15T23:19:20.316Z,99987.48
2018-09-15T23:21:50.892Z,99979.09
2018-09-15T23:24:21.492Z,99990.91
2018-09-15T23:26:52.301Z,99989.62
2018-09-15T23:29:22.947Z,99992.61
2018-09-15T23:31:53.171Z,99994.83
2018-09-15T23:34:23.709Z,99985.41
2018-09-15T23:36:54.348Z,99983.80
2018-09-15T23:39:24.867Z,99984.39
2018-09-15T23:41:55.439Z,99997.73
2018-09-15T23:44:25.752Z,99987.05
2018-09-15T23:46:56.220Z,99952.84
2018-09-15T23:49:27.194Z,99986.11
2018-09-15T23:51:57.695Z,99990.39
2018-09-15T23:54:28.255Z,99990.77
2018-09-15T23:56:59.004Z,99998.48
2018-09-15T23:59:29.552Z,99994.67
