createdAt,value
2017-12-17T00:00:47.441Z,16.10
2017-12-17T00:01:47.422Z,13.90
2017-12-17T00:02:47.412Z,15.20
2017-12-17T00:03:47.383Z,16.20
2017-12-17T00:04:47.366Z,17.20
2017-12-17T00:05:47.356Z,15.00
2017-12-17T00:06:47.341Z,14.30
2017-12-17T00:07:47.333Z,15.90
2017-12-17T00:08:47.307Z,16.90
2017-12-17T00:09:47.295Z,14.90
2017-12-17T00:10:47.265Z,19.90
2017-12-17T00:11:47.265Z,18.60
2017-12-17T00:12:47.233Z,17.30
2017-12-17T00:13:47.229Z,16.20
2017-12-17T00:14:47.205Z,17.50
2017-12-17T00:15:47.191Z,18.60
2017-12-17T00:16:47.167Z,16.60
2017-12-17T00:17:47.148Z,16.80
2017-12-17T00:18:47.125Z,15.90
2017-12-17T00:19:47.094Z,15.00
2017-12-17T00:20:47.101Z,15.20
2017-12-17T00:21:47.085Z,14.30
2017-12-17T00:22:47.074Z,15.00
2017-12-17T00:23:47.399Z,15.10
2017-12-17T00:24:47.032Z,15.40
2017-12-17T00:25:47.013Z,16.60
2017-12-17T00:26:47.003Z,18.50
2017-12-17T00:27:46.977Z,15.90
2017-12-17T00:28:46.968Z,14.80
2017-12-17T00:29:46.946Z,17.00
2017-12-17T00:30:46.926Z,17.30
2017-12-17T00:31:46.907Z,11.80
2017-12-17T00:32:46.891Z,14.40
2017-12-17T00:33:46.861Z,13.60
2017-12-17T00:34:46.855Z,16.10
2017-12-17T00:35:46.836Z,16.20
2017-12-17T00:36:46.825Z,14.00
2017-12-17T00:37:46.809Z,16.20
2017-12-17T00:38:46.797Z,15.70
2017-12-17T00:39:46.776Z,12.70
2017-12-17T00:40:46.762Z,13.50
2017-12-17T00:41:46.752Z,13.20
2017-12-17T00:42:46.726Z,12.40
2017-12-17T00:43:46.697Z,13.90
2017-12-17T00:44:46.692Z,13.00
2017-12-17T00:45:46.678Z,14.90
2017-12-17T00:46:46.655Z,13.30
2017-12-17T00:47:46.646Z,15.10
2017-12-17T00:48:46.633Z,14.50
2017-12-17T00:49:46.605Z,14.20
2017-12-17T00:50:46.586Z,12.90
2017-12-17T00:51:46.581Z,13.50
2017-12-17T00:52:46.561Z,11.20
2017-12-17T00:53:46.528Z,12.90
2017-12-17T00:54:46.518Z,14.20
2017-12-17T00:55:46.538Z,10.70
2017-12-17T00:56:46.469Z,9.90
2017-12-17T00:57:46.467Z,10.50
2017-12-17T00:58:46.455Z,10.00
2017-12-17T00:59:46.424Z,10.70
2017-12-17T01:00:46.428Z,11.30
2017-12-17T01:01:46.407Z,10.10
2017-12-17T01:02:46.396Z,10.10
2017-12-17T01:03:46.379Z,9.00
2017-12-17T01:04:46.361Z,12.10
2017-12-17T01:05:46.337Z,10.30
2017-12-17T01:06:46.327Z,9.50
2017-12-17T01:07:46.304Z,10.20
2017-12-17T01:08:46.290Z,8.40
2017-12-17T01:09:46.279Z,7.40
2017-12-17T01:10:46.236Z,7.80
2017-12-17T01:11:46.233Z,7.00
2017-12-17T01:12:46.227Z,8.70
2017-12-17T01:13:46.206Z,7.80
2017-12-17T01:14:46.197Z,7.40
2017-12-17T01:15:46.172Z,7.40
2017-12-17T01:16:46.151Z,8.60
2017-12-17T01:17:46.122Z,8.00
2017-12-17T01:18:46.116Z,7.70
2017-12-17T01:19:46.093Z,9.50
2017-12-17T01:20:46.083Z,7.70
2017-12-17T01:21:46.061Z,7.50
2017-12-17T01:22:46.025Z,7.20
2017-12-17T01:23:46.011Z,6.60
2017-12-17T01:24:46.030Z,7.20
2017-12-17T01:25:46.012Z,7.80
2017-12-17T01:26:45.977Z,7.10
2017-12-17T01:27:45.977Z,7.70
2017-12-17T01:28:45.945Z,8.70
2017-12-17T01:29:45.932Z,6.50
2017-12-17T01:30:45.911Z,7.00
2017-12-17T01:31:45.896Z,6.60
2017-12-17T01:32:45.839Z,7.30
2017-12-17T01:33:45.831Z,7.20
2017-12-17T01:34:45.807Z,8.70
2017-12-17T01:35:45.795Z,8.20
2017-12-17T01:36:45.776Z,8.50
2017-12-17T01:37:45.756Z,7.50
2017-12-17T01:38:45.739Z,7.20
2017-12-17T01:39:45.720Z,6.50
2017-12-17T01:40:45.753Z,7.00
2017-12-17T01:41:45.734Z,8.30
2017-12-17T01:42:45.719Z,7.20
2017-12-17T01:43:45.687Z,7.20
2017-12-17T01:44:45.646Z,6.30
2017-12-17T01:45:45.626Z,7.40
2017-12-17T01:46:45.604Z,7.10
2017-12-17T01:47:45.593Z,7.40
2017-12-17T01:48:45.614Z,6.80
2017-12-17T01:49:45.593Z,6.80
2017-12-17T01:50:45.595Z,9.50
2017-12-17T01:51:45.569Z,7.10
2017-12-17T01:52:45.555Z,7.90
2017-12-17T01:53:45.534Z,7.90
2017-12-17T01:54:45.507Z,6.20
2017-12-17T01:55:45.507Z,8.50
2017-12-17T01:56:45.489Z,6.80
2017-12-17T01:57:45.422Z,6.80
2017-12-17T01:58:45.403Z,6.60
2017-12-17T01:59:45.386Z,5.50
2017-12-17T02:00:45.375Z,6.80
2017-12-17T02:01:45.357Z,5.00
2017-12-17T02:02:45.335Z,4.70
2017-12-17T02:03:45.322Z,5.10
2017-12-17T02:04:45.549Z,4.90
2017-12-17T02:05:45.324Z,4.80
2017-12-17T02:06:45.329Z,5.10
2017-12-17T02:07:45.291Z,5.00
2017-12-17T02:08:45.292Z,5.40
2017-12-17T02:09:45.262Z,4.80
2017-12-17T02:10:45.261Z,4.80
2017-12-17T02:11:45.215Z,4.40
2017-12-17T02:12:45.166Z,4.50
2017-12-17T02:13:45.151Z,4.00
2017-12-17T02:14:45.133Z,4.30
2017-12-17T02:15:45.116Z,4.30
2017-12-17T02:16:45.138Z,4.80
2017-12-17T02:17:45.119Z,4.80
2017-12-17T02:18:45.116Z,4.80
2017-12-17T02:19:45.108Z,4.90
2017-12-17T02:20:45.035Z,4.50
2017-12-17T02:21:45.016Z,4.40
2017-12-17T02:22:44.998Z,4.50
2017-12-17T02:23:44.981Z,4.70
2017-12-17T02:24:44.966Z,5.00
2017-12-17T02:25:44.947Z,4.60
2017-12-17T02:26:44.932Z,4.50
2017-12-17T02:27:44.913Z,4.80
2017-12-17T02:28:44.943Z,4.70
2017-12-17T02:29:44.923Z,4.80
2017-12-17T02:30:44.898Z,4.00
2017-12-17T02:31:44.901Z,4.50
2017-12-17T02:32:44.872Z,4.60
2017-12-17T02:33:44.867Z,3.90
2017-12-17T02:34:44.849Z,4.80
2017-12-17T02:35:44.838Z,4.30
2017-12-17T02:36:44.762Z,5.50
2017-12-17T02:37:44.749Z,5.60
2017-12-17T02:38:44.736Z,4.10
2017-12-17T02:39:44.712Z,3.80
2017-12-17T02:40:44.694Z,4.80
2017-12-17T02:41:44.680Z,4.40
2017-12-17T02:42:44.667Z,4.90
2017-12-17T02:43:44.644Z,3.80
2017-12-17T02:44:44.662Z,3.90
2017-12-17T02:45:44.653Z,4.40
2017-12-17T02:46:44.644Z,4.80
2017-12-17T02:47:44.629Z,3.80
2017-12-17T02:48:44.618Z,4.10
2017-12-17T02:49:44.606Z,3.70
2017-12-17T02:50:44.562Z,3.40
2017-12-17T02:51:44.548Z,3.90
2017-12-17T02:52:44.494Z,4.70
2017-12-17T02:53:44.484Z,4.20
2017-12-17T02:54:44.463Z,4.40
2017-12-17T02:55:44.447Z,6.10
2017-12-17T02:56:44.424Z,5.70
2017-12-17T02:57:44.409Z,4.90
2017-12-17T02:58:44.390Z,4.30
2017-12-17T02:59:44.373Z,5.00
2017-12-17T03:00:44.387Z,4.30
2017-12-17T03:01:44.387Z,4.20
2017-12-17T03:02:44.566Z,4.40
2017-12-17T03:03:44.345Z,4.20
2017-12-17T03:04:44.335Z,3.60
2017-12-17T03:05:44.331Z,5.10
2017-12-17T03:06:44.296Z,6.80
2017-12-17T03:07:44.282Z,4.30
2017-12-17T03:08:44.219Z,4.10
2017-12-17T03:09:44.202Z,5.50
2017-12-17T03:10:44.185Z,4.50
2017-12-17T03:11:44.168Z,5.90
2017-12-17T03:12:44.150Z,4.80
2017-12-17T03:13:44.139Z,5.80
2017-12-17T03:14:44.119Z,4.20
2017-12-17T03:15:44.129Z,4.50
2017-12-17T03:16:44.137Z,4.10
2017-12-17T03:17:44.121Z,4.40
2017-12-17T03:18:44.102Z,5.00
2017-12-17T03:19:44.086Z,4.40
2017-12-17T03:20:44.013Z,5.70
2017-12-17T03:21:43.997Z,4.60
2017-12-17T03:22:43.985Z,5.50
2017-12-17T03:23:43.964Z,4.30
2017-12-17T03:24:43.992Z,4.90
2017-12-17T03:25:43.965Z,6.00
2017-12-17T03:26:43.964Z,5.20
2017-12-17T03:27:43.942Z,4.10
2017-12-17T03:28:43.875Z,4.60
2017-12-17T03:29:43.859Z,4.60
2017-12-17T03:30:43.841Z,4.90
2017-12-17T03:31:43.879Z,4.10
2017-12-17T03:32:43.805Z,5.10
2017-12-17T03:33:43.792Z,3.70
2017-12-17T03:34:43.778Z,4.20
2017-12-17T03:35:43.760Z,4.70
2017-12-17T03:36:43.741Z,4.80
2017-12-17T03:37:43.728Z,4.10
2017-12-17T03:38:43.702Z,6.10
2017-12-17T03:39:43.687Z,5.20
2017-12-17T03:40:43.708Z,4.40
2017-12-17T03:41:43.705Z,5.00
2017-12-17T03:42:43.689Z,5.70
2017-12-17T03:43:43.660Z,4.20
2017-12-17T03:44:43.653Z,4.50
2017-12-17T03:45:43.636Z,7.00
2017-12-17T03:46:43.611Z,4.80
2017-12-17T03:47:43.595Z,4.60
2017-12-17T03:48:43.532Z,4.90
2017-12-17T03:49:43.511Z,5.40
2017-12-17T03:50:43.495Z,6.40
2017-12-17T03:51:43.484Z,5.00
2017-12-17T03:52:43.462Z,4.60
2017-12-17T03:53:43.443Z,5.00
2017-12-17T03:54:43.425Z,4.10
2017-12-17T03:55:43.410Z,6.40
2017-12-17T03:56:43.452Z,5.00
2017-12-17T03:57:43.414Z,4.70
2017-12-17T03:58:43.396Z,4.30
2017-12-17T03:59:43.388Z,4.90
2017-12-17T04:00:43.367Z,4.20
2017-12-17T04:01:43.347Z,5.30
2017-12-17T04:02:43.323Z,4.50
2017-12-17T04:03:43.333Z,5.50
2017-12-17T04:04:43.256Z,5.80
2017-12-17T04:05:43.238Z,4.90
2017-12-17T04:06:43.219Z,5.50
2017-12-17T04:07:43.202Z,5.20
2017-12-17T04:08:43.211Z,5.70
2017-12-17T04:09:43.175Z,6.40
2017-12-17T04:10:43.211Z,5.20
2017-12-17T04:11:43.152Z,5.70
2017-12-17T04:12:43.160Z,4.50
2017-12-17T04:13:43.134Z,4.20
2017-12-17T04:14:43.138Z,4.20
2017-12-17T04:15:43.119Z,4.60
2017-12-17T04:16:43.107Z,4.60
2017-12-17T04:17:43.057Z,4.80
2017-12-17T04:18:43.044Z,4.50
2017-12-17T04:19:43.097Z,4.20
2017-12-17T04:20:42.978Z,4.60
2017-12-17T04:21:42.969Z,6.60
2017-12-17T04:22:42.944Z,4.00
2017-12-17T04:23:42.929Z,4.60
2017-12-17T04:24:42.967Z,4.70
2017-12-17T04:25:42.924Z,4.30
2017-12-17T04:26:42.897Z,4.10
2017-12-17T04:27:42.899Z,5.30
2017-12-17T04:28:42.846Z,4.50
2017-12-17T04:29:42.829Z,4.10
2017-12-17T04:30:42.814Z,3.50
2017-12-17T04:31:42.796Z,4.30
2017-12-17T04:32:42.772Z,4.80
2017-12-17T04:33:42.759Z,5.20
2017-12-17T04:34:42.738Z,6.70
2017-12-17T04:35:42.721Z,4.30
2017-12-17T04:36:42.737Z,4.30
2017-12-17T04:37:42.746Z,4.50
2017-12-17T04:38:42.724Z,4.90
2017-12-17T04:39:42.685Z,3.40
2017-12-17T04:40:42.673Z,3.20
2017-12-17T04:41:42.669Z,4.60
2017-12-17T04:42:42.633Z,3.20
2017-12-17T04:43:42.636Z,3.50
2017-12-17T04:44:42.563Z,2.50
2017-12-17T04:45:42.550Z,2.80
2017-12-17T04:46:42.538Z,2.30
2017-12-17T04:47:42.512Z,3.60
2017-12-17T04:48:42.500Z,4.50
2017-12-17T04:49:42.489Z,3.20
2017-12-17T04:50:42.464Z,3.10
2017-12-17T04:51:42.448Z,5.10
2017-12-17T04:52:42.461Z,3.00
2017-12-17T04:53:42.507Z,2.70
2017-12-17T04:54:42.425Z,2.10
2017-12-17T04:55:42.427Z,3.90
2017-12-17T04:56:42.409Z,2.70
2017-12-17T04:57:42.381Z,2.60
2017-12-17T04:58:42.362Z,2.60
2017-12-17T04:59:42.355Z,4.00
2017-12-17T05:00:42.294Z,3.40
2017-12-17T05:01:42.272Z,1.90
2017-12-17T05:02:42.254Z,3.50
2017-12-17T05:03:42.237Z,1.80
2017-12-17T05:04:42.232Z,2.00
2017-12-17T05:05:42.203Z,2.40
2017-12-17T05:06:42.185Z,2.80
2017-12-17T05:07:42.174Z,2.00
2017-12-17T05:08:42.214Z,3.00
2017-12-17T05:09:42.184Z,3.20
2017-12-17T05:10:42.150Z,1.90
2017-12-17T05:11:42.152Z,3.40
2017-12-17T05:12:42.122Z,2.90
2017-12-17T05:13:42.104Z,1.80
2017-12-17T05:14:42.094Z,2.80
2017-12-17T05:15:42.065Z,2.50
2017-12-17T05:16:42.011Z,1.70
2017-12-17T05:17:41.995Z,4.20
2017-12-17T05:18:41.978Z,1.80
2017-12-17T05:19:41.961Z,3.40
2017-12-17T05:20:41.943Z,3.20
2017-12-17T05:21:41.931Z,2.30
2017-12-17T05:22:41.916Z,1.60
2017-12-17T05:23:41.891Z,2.00
2017-12-17T05:24:41.905Z,3.30
2017-12-17T05:25:41.884Z,2.90
2017-12-17T05:26:41.891Z,2.40
2017-12-17T05:27:41.866Z,1.90
2017-12-17T05:28:41.810Z,2.20
2017-12-17T05:29:41.789Z,2.00
2017-12-17T05:30:41.771Z,4.00
2017-12-17T05:31:41.754Z,2.40
2017-12-17T05:32:41.835Z,4.20
2017-12-17T05:33:41.772Z,3.30
2017-12-17T05:34:41.753Z,3.80
2017-12-17T05:35:41.717Z,4.00
2017-12-17T05:36:42.073Z,5.00
2017-12-17T05:37:41.710Z,1.80
2017-12-17T05:38:41.666Z,2.30
2017-12-17T05:39:41.723Z,1.50
2017-12-17T05:40:41.600Z,1.80
2017-12-17T05:41:41.586Z,3.00
2017-12-17T05:42:41.564Z,3.40
2017-12-17T05:43:41.552Z,1.70
2017-12-17T05:44:41.532Z,3.10
2017-12-17T05:45:41.514Z,2.50
2017-12-17T05:46:41.494Z,2.20
2017-12-17T05:47:41.476Z,2.10
2017-12-17T05:48:41.493Z,1.60
2017-12-17T05:49:41.465Z,2.00
2017-12-17T05:50:41.472Z,1.80
2017-12-17T05:51:41.442Z,2.50
2017-12-17T05:52:41.411Z,4.10
2017-12-17T05:53:41.413Z,1.70
2017-12-17T05:54:41.411Z,2.10
2017-12-17T05:55:41.365Z,1.50
2017-12-17T05:56:41.325Z,1.80
2017-12-17T05:57:41.311Z,3.00
2017-12-17T05:58:41.290Z,3.10
2017-12-17T05:59:41.269Z,3.80
2017-12-17T06:00:41.302Z,3.60
2017-12-17T06:01:41.295Z,2.50
2017-12-17T06:02:41.272Z,2.60
2017-12-17T06:03:41.253Z,2.10
2017-12-17T06:04:41.191Z,3.10
2017-12-17T06:05:41.172Z,1.50
2017-12-17T06:06:41.158Z,4.30
2017-12-17T06:07:41.137Z,3.20
2017-12-17T06:08:41.116Z,2.50
2017-12-17T06:09:41.098Z,3.10
2017-12-17T06:10:41.081Z,1.70
2017-12-17T06:11:41.064Z,2.00
2017-12-17T06:12:41.091Z,2.50
2017-12-17T06:13:41.054Z,2.80
2017-12-17T06:14:41.057Z,1.60
2017-12-17T06:15:40.993Z,2.10
2017-12-17T06:16:40.980Z,1.80
2017-12-17T06:17:40.961Z,3.10
2017-12-17T06:18:40.948Z,2.20
2017-12-17T06:19:40.929Z,3.40
2017-12-17T06:20:40.906Z,2.30
2017-12-17T06:21:40.891Z,3.00
2017-12-17T06:22:40.875Z,1.80
2017-12-17T06:23:40.862Z,2.00
2017-12-17T06:24:40.840Z,4.20
2017-12-17T06:25:40.831Z,5.40
2017-12-17T06:26:40.806Z,1.70
2017-12-17T06:27:40.786Z,1.70
2017-12-17T06:28:40.771Z,3.00
2017-12-17T06:29:40.755Z,2.30
2017-12-17T06:30:40.734Z,3.00
2017-12-17T06:31:40.718Z,2.40
2017-12-17T06:32:40.699Z,2.80
2017-12-17T06:33:40.683Z,3.00
2017-12-17T06:34:40.669Z,3.60
2017-12-17T06:35:40.670Z,3.80
2017-12-17T06:36:40.631Z,1.80
2017-12-17T06:37:40.620Z,2.20
2017-12-17T06:38:40.598Z,2.50
2017-12-17T06:39:40.578Z,3.10
2017-12-17T06:40:40.563Z,3.60
2017-12-17T06:41:40.544Z,1.80
2017-12-17T06:42:40.531Z,3.20
2017-12-17T06:43:40.518Z,2.50
2017-12-17T06:44:40.492Z,3.00
2017-12-17T06:45:40.477Z,1.40
2017-12-17T06:46:40.458Z,2.00
2017-12-17T06:47:40.445Z,2.90
2017-12-17T06:48:40.426Z,3.60
2017-12-17T06:49:40.408Z,2.30
2017-12-17T06:50:40.388Z,3.30
2017-12-17T06:51:40.374Z,3.10
2017-12-17T06:52:40.356Z,3.10
2017-12-17T06:53:40.339Z,3.50
2017-12-17T06:54:40.328Z,4.70
2017-12-17T06:55:40.309Z,1.70
2017-12-17T06:56:40.292Z,2.90
2017-12-17T06:57:40.268Z,3.00
2017-12-17T06:58:40.250Z,2.50
2017-12-17T06:59:40.235Z,2.70
2017-12-17T07:00:40.217Z,2.10
2017-12-17T07:01:40.207Z,1.80
2017-12-17T07:02:40.183Z,3.80
2017-12-17T07:03:40.169Z,2.80
2017-12-17T07:04:40.147Z,3.10
2017-12-17T07:05:40.132Z,1.80
2017-12-17T07:06:40.120Z,2.40
2017-12-17T07:07:40.099Z,2.40
2017-12-17T07:08:40.076Z,2.30
2017-12-17T07:09:40.064Z,2.50
2017-12-17T07:10:40.045Z,3.30
2017-12-17T07:11:40.030Z,2.20
2017-12-17T07:12:40.008Z,3.00
2017-12-17T07:13:39.992Z,2.50
2017-12-17T07:14:39.980Z,2.10
2017-12-17T07:15:39.964Z,2.30
2017-12-17T07:16:39.938Z,1.80
2017-12-17T07:17:39.930Z,2.00
2017-12-17T07:18:39.910Z,3.10
2017-12-17T07:19:39.898Z,4.00
2017-12-17T07:20:39.884Z,3.20
2017-12-17T07:21:39.881Z,3.00
2017-12-17T07:22:39.845Z,2.80
2017-12-17T07:23:39.826Z,2.70
2017-12-17T07:24:39.808Z,2.70
2017-12-17T07:25:39.787Z,3.50
2017-12-17T07:26:39.770Z,2.20
2017-12-17T07:27:39.749Z,3.30
2017-12-17T07:28:39.730Z,2.10
2017-12-17T07:29:39.715Z,2.00
2017-12-17T07:30:39.697Z,3.60
2017-12-17T07:31:39.679Z,1.80
2017-12-17T07:32:39.662Z,2.70
2017-12-17T07:33:39.645Z,4.90
2017-12-17T07:34:39.630Z,3.00
2017-12-17T07:35:39.614Z,2.00
2017-12-17T07:36:39.601Z,2.40
2017-12-17T07:37:39.575Z,4.20
2017-12-17T07:38:39.621Z,2.40
2017-12-17T07:39:39.544Z,3.00
2017-12-17T07:40:39.523Z,2.40
2017-12-17T07:41:39.506Z,2.60
2017-12-17T07:42:39.491Z,3.50
2017-12-17T07:43:39.471Z,3.20
2017-12-17T07:44:39.467Z,3.00
2017-12-17T07:45:39.437Z,1.70
2017-12-17T07:46:39.422Z,3.10
2017-12-17T07:47:39.400Z,2.90
2017-12-17T07:48:39.385Z,1.90
2017-12-17T07:49:39.372Z,2.00
2017-12-17T07:50:39.351Z,3.40
2017-12-17T07:51:39.333Z,2.90
2017-12-17T07:52:39.320Z,2.10
2017-12-17T07:53:39.297Z,2.80
2017-12-17T07:54:39.286Z,2.30
2017-12-17T07:55:39.267Z,2.30
2017-12-17T07:56:39.251Z,4.60
2017-12-17T07:57:39.236Z,3.20
2017-12-17T07:58:39.217Z,3.80
2017-12-17T07:59:39.195Z,2.40
2017-12-17T08:00:39.177Z,2.30
2017-12-17T08:01:39.164Z,2.50
2017-12-17T08:02:39.148Z,2.00
2017-12-17T08:03:39.125Z,4.10
2017-12-17T08:04:39.106Z,2.30
2017-12-17T08:05:39.092Z,2.80
2017-12-17T08:06:39.080Z,2.90
2017-12-17T08:07:39.063Z,2.90
2017-12-17T08:08:39.044Z,2.50
2017-12-17T08:09:39.024Z,3.70
2017-12-17T08:10:39.004Z,3.30
2017-12-17T08:11:38.990Z,1.70
2017-12-17T08:12:38.970Z,2.90
2017-12-17T08:13:38.951Z,3.70
2017-12-17T08:14:38.936Z,2.40
2017-12-17T08:15:38.915Z,2.10
2017-12-17T08:16:38.904Z,2.10
2017-12-17T08:17:38.882Z,3.10
2017-12-17T08:18:38.867Z,2.00
2017-12-17T08:19:38.848Z,2.10
2017-12-17T08:20:38.837Z,2.60
2017-12-17T08:21:38.813Z,2.30
2017-12-17T08:22:38.803Z,1.90
2017-12-17T08:23:38.778Z,3.30
2017-12-17T08:24:38.760Z,4.20
2017-12-17T08:25:38.751Z,2.90
2017-12-17T08:26:38.728Z,2.20
2017-12-17T08:27:38.715Z,2.60
2017-12-17T08:28:38.700Z,2.50
2017-12-17T08:29:38.676Z,1.90
2017-12-17T08:30:38.659Z,1.80
2017-12-17T08:31:38.642Z,3.30
2017-12-17T08:32:38.630Z,1.90
2017-12-17T08:33:38.611Z,3.10
2017-12-17T08:34:38.591Z,2.20
2017-12-17T08:35:38.608Z,2.10
2017-12-17T08:36:38.557Z,2.10
2017-12-17T08:37:38.538Z,3.00
2017-12-17T08:38:38.522Z,1.90
2017-12-17T08:39:38.503Z,2.60
2017-12-17T08:40:38.485Z,2.70
2017-12-17T08:41:38.476Z,2.60
2017-12-17T08:42:38.456Z,5.50
2017-12-17T08:43:38.436Z,4.20
2017-12-17T08:44:38.418Z,2.40
2017-12-17T08:45:38.405Z,3.20
2017-12-17T08:46:38.388Z,3.20
2017-12-17T08:47:38.375Z,2.00
2017-12-17T08:48:38.365Z,2.50
2017-12-17T08:49:38.341Z,4.10
2017-12-17T08:50:38.323Z,2.30
2017-12-17T08:51:38.307Z,2.20
2017-12-17T08:52:38.283Z,3.30
2017-12-17T08:53:38.270Z,3.00
2017-12-17T08:54:38.255Z,2.50
2017-12-17T08:55:38.229Z,2.90
2017-12-17T08:56:38.216Z,2.70
2017-12-17T08:57:38.199Z,3.00
2017-12-17T08:58:38.181Z,3.40
2017-12-17T08:59:38.167Z,2.30
2017-12-17T09:00:38.146Z,3.60
2017-12-17T09:01:38.128Z,1.90
2017-12-17T09:02:39.320Z,4.20
2017-12-17T09:03:38.090Z,4.00
2017-12-17T09:04:38.078Z,4.70
2017-12-17T09:05:38.057Z,3.90
2017-12-17T09:06:38.042Z,4.00
2017-12-17T09:07:38.024Z,2.90
2017-12-17T09:08:38.006Z,2.70
2017-12-17T09:09:37.990Z,4.70
2017-12-17T09:10:37.971Z,5.10
2017-12-17T09:11:37.966Z,2.40
2017-12-17T09:12:37.937Z,4.30
2017-12-17T09:13:37.924Z,3.20
2017-12-17T09:14:37.905Z,3.10
2017-12-17T09:15:37.886Z,2.60
2017-12-17T09:16:37.874Z,2.60
2017-12-17T09:17:37.855Z,3.40
2017-12-17T09:18:37.840Z,4.50
2017-12-17T09:19:37.823Z,3.30
2017-12-17T09:20:37.803Z,2.50
2017-12-17T09:21:37.785Z,3.50
2017-12-17T09:22:37.773Z,3.90
2017-12-17T09:23:37.754Z,3.70
2017-12-17T09:24:37.738Z,2.50
2017-12-17T09:25:37.719Z,3.00
2017-12-17T09:26:37.707Z,2.80
2017-12-17T09:27:37.684Z,4.20
2017-12-17T09:28:37.672Z,3.20
2017-12-17T09:29:37.648Z,4.90
2017-12-17T09:30:37.634Z,3.20
2017-12-17T09:31:37.620Z,4.10
2017-12-17T09:32:37.599Z,5.70
2017-12-17T09:33:37.582Z,3.10
2017-12-17T09:34:37.571Z,3.10
2017-12-17T09:35:37.546Z,2.40
2017-12-17T09:36:37.533Z,4.40
2017-12-17T09:37:37.515Z,3.70
2017-12-17T09:38:37.502Z,3.50
2017-12-17T09:39:37.480Z,3.80
2017-12-17T09:40:37.463Z,3.40
2017-12-17T09:41:37.453Z,2.90
2017-12-17T09:42:37.430Z,3.30
2017-12-17T09:43:37.411Z,2.90
2017-12-17T09:44:37.400Z,5.40
2017-12-17T09:45:37.379Z,3.90
2017-12-17T09:46:37.363Z,2.80
2017-12-17T09:47:37.351Z,3.10
2017-12-17T09:48:37.330Z,4.10
2017-12-17T09:49:37.315Z,2.40
2017-12-17T09:50:37.304Z,3.20
2017-12-17T09:51:37.288Z,3.70
2017-12-17T09:52:37.265Z,3.30
2017-12-17T09:53:37.248Z,3.80
2017-12-17T09:54:37.236Z,5.00
2017-12-17T09:55:37.213Z,3.60
2017-12-17T09:56:37.208Z,3.50
2017-12-17T09:57:37.181Z,5.90
2017-12-17T09:58:37.169Z,3.60
2017-12-17T09:59:37.145Z,4.70
2017-12-17T10:00:37.130Z,3.20
2017-12-17T10:01:37.121Z,4.00
2017-12-17T10:02:37.097Z,4.10
2017-12-17T10:03:37.083Z,4.00
2017-12-17T10:04:37.064Z,6.00
2017-12-17T10:05:37.050Z,5.10
2017-12-17T10:06:37.040Z,3.70
2017-12-17T10:07:37.017Z,4.20
2017-12-17T10:08:36.999Z,5.80
2017-12-17T10:09:36.985Z,4.40
2017-12-17T10:10:36.974Z,5.70
2017-12-17T10:11:36.954Z,6.60
2017-12-17T10:12:36.935Z,3.30
2017-12-17T10:13:36.920Z,4.10
2017-12-17T10:14:36.904Z,3.30
2017-12-17T10:15:36.891Z,5.50
2017-12-17T10:16:36.877Z,3.80
2017-12-17T10:17:36.854Z,4.40
2017-12-17T10:18:36.847Z,3.80
2017-12-17T10:19:36.822Z,4.80
2017-12-17T10:20:36.813Z,3.70
2017-12-17T10:21:36.792Z,6.60
2017-12-17T10:22:36.777Z,5.00
2017-12-17T10:23:36.762Z,4.10
2017-12-17T10:24:36.746Z,5.30
2017-12-17T10:25:36.726Z,7.20
2017-12-17T10:26:36.713Z,6.10
2017-12-17T10:27:36.701Z,6.00
2017-12-17T10:28:36.677Z,3.60
2017-12-17T10:29:36.663Z,6.20
2017-12-17T10:30:36.652Z,6.20
2017-12-17T10:31:36.634Z,6.00
2017-12-17T10:32:36.614Z,5.10
2017-12-17T10:33:36.599Z,5.80
2017-12-17T10:34:36.587Z,3.80
2017-12-17T10:35:36.566Z,5.10
2017-12-17T10:36:36.551Z,6.00
2017-12-17T10:37:36.534Z,6.60
2017-12-17T10:38:36.525Z,6.20
2017-12-17T10:39:36.501Z,5.20
2017-12-17T10:40:36.486Z,4.90
2017-12-17T10:41:36.477Z,5.10
2017-12-17T10:42:36.460Z,6.30
2017-12-17T10:43:36.438Z,5.00
2017-12-17T10:44:36.428Z,4.50
2017-12-17T10:45:36.405Z,5.00
2017-12-17T10:46:36.392Z,8.00
2017-12-17T10:47:36.380Z,4.40
2017-12-17T10:48:36.365Z,3.40
2017-12-17T10:50:36.326Z,5.60
2017-12-17T10:51:36.310Z,5.10
2017-12-17T10:52:36.296Z,4.00
2017-12-17T10:53:36.280Z,4.30
2017-12-17T10:54:36.267Z,4.80
2017-12-17T10:55:36.247Z,5.10
2017-12-17T10:56:36.269Z,5.90
2017-12-17T10:57:36.214Z,3.60
2017-12-17T10:58:36.201Z,4.80
2017-12-17T10:59:36.184Z,4.30
2017-12-17T11:00:36.169Z,5.30
2017-12-17T11:01:36.157Z,6.00
2017-12-17T11:02:36.138Z,5.10
2017-12-17T11:03:36.145Z,4.80
2017-12-17T11:04:36.105Z,6.90
2017-12-17T11:05:36.090Z,5.00
2017-12-17T11:06:36.072Z,4.80
2017-12-17T11:07:36.065Z,5.00
2017-12-17T11:08:36.041Z,4.60
2017-12-17T11:09:36.024Z,3.40
2017-12-17T11:10:36.009Z,4.70
2017-12-17T11:11:35.998Z,3.00
2017-12-17T11:12:35.977Z,4.10
2017-12-17T11:13:35.962Z,5.90
2017-12-17T11:14:35.953Z,4.80
2017-12-17T11:15:35.944Z,3.50
2017-12-17T11:16:35.921Z,3.30
2017-12-17T11:17:35.906Z,3.60
2017-12-17T11:18:35.883Z,4.00
2017-12-17T11:19:35.866Z,3.90
2017-12-17T11:20:35.850Z,3.50
2017-12-17T11:21:35.836Z,4.30
2017-12-17T11:22:35.822Z,4.40
2017-12-17T11:23:35.804Z,5.20
2017-12-17T11:24:35.792Z,5.40
2017-12-17T11:25:35.775Z,7.10
2017-12-17T11:26:35.759Z,3.60
2017-12-17T11:27:35.743Z,4.50
2017-12-17T11:28:35.728Z,4.60
2017-12-17T11:29:35.717Z,4.00
2017-12-17T11:30:35.697Z,5.00
2017-12-17T11:31:35.678Z,3.30
2017-12-17T11:32:35.664Z,5.80
2017-12-17T11:33:35.648Z,4.70
2017-12-17T11:34:35.637Z,4.10
2017-12-17T11:35:35.621Z,5.30
2017-12-17T11:36:35.603Z,6.00
2017-12-17T11:37:35.585Z,5.60
2017-12-17T11:38:35.572Z,5.90
2017-12-17T11:39:35.560Z,5.60
2017-12-17T11:40:35.538Z,4.10
2017-12-17T11:41:35.528Z,4.00
2017-12-17T11:42:35.520Z,4.70
2017-12-17T11:43:35.493Z,5.30
2017-12-17T11:44:35.479Z,5.40
2017-12-17T11:45:35.465Z,5.00
2017-12-17T11:46:35.445Z,4.30
2017-12-17T11:47:35.427Z,5.80
2017-12-17T11:48:35.411Z,4.10
2017-12-17T11:49:35.404Z,5.80
2017-12-17T11:50:35.382Z,4.50
2017-12-17T11:51:35.369Z,3.20
2017-12-17T11:52:35.346Z,6.90
2017-12-17T11:53:35.333Z,5.40
2017-12-17T11:54:35.316Z,5.00
2017-12-17T11:55:35.298Z,4.90
2017-12-17T11:56:35.289Z,6.20
2017-12-17T11:57:35.269Z,6.90
2017-12-17T11:58:35.257Z,7.00
2017-12-17T11:59:35.241Z,7.10
2017-12-17T12:00:35.220Z,4.90
2017-12-17T12:01:35.206Z,4.70
2017-12-17T12:02:35.187Z,6.50
2017-12-17T12:03:35.173Z,6.10
2017-12-17T12:04:35.157Z,6.70
2017-12-17T12:05:35.144Z,4.50
2017-12-17T12:06:35.125Z,5.70
2017-12-17T12:09:35.074Z,8.50
2017-12-17T12:10:35.058Z,3.80
2017-12-17T12:11:35.042Z,4.60
2017-12-17T12:12:35.025Z,5.40
2017-12-17T12:13:35.014Z,4.80
2017-12-17T12:14:34.993Z,5.00
2017-12-17T12:15:34.978Z,7.60
2017-12-17T12:16:34.962Z,5.20
2017-12-17T12:17:34.946Z,5.00
2017-12-17T12:18:34.937Z,4.90
2017-12-17T12:19:34.918Z,4.70
2017-12-17T12:20:34.897Z,5.60
2017-12-17T12:21:34.888Z,6.90
2017-12-17T12:22:34.865Z,3.90
2017-12-17T12:23:34.849Z,4.50
2017-12-17T12:24:34.846Z,5.00
2017-12-17T12:25:34.818Z,7.70
2017-12-17T12:26:34.802Z,6.80
2017-12-17T12:27:34.790Z,6.50
2017-12-17T12:28:34.777Z,6.50
2017-12-17T12:29:34.754Z,4.90
2017-12-17T12:30:34.738Z,5.70
2017-12-17T12:31:34.723Z,6.50
2017-12-17T12:32:34.704Z,5.00
2017-12-17T12:33:34.688Z,5.80
2017-12-17T12:34:34.672Z,6.00
2017-12-17T12:35:34.656Z,4.10
2017-12-17T12:36:34.648Z,6.30
2017-12-17T12:37:34.625Z,6.40
2017-12-17T12:38:34.614Z,4.20
2017-12-17T12:39:34.591Z,6.80
2017-12-17T12:40:34.578Z,4.20
2017-12-17T12:41:34.561Z,4.20
2017-12-17T12:42:34.550Z,4.60
2017-12-17T12:43:34.535Z,4.80
2017-12-17T12:44:34.513Z,6.30
2017-12-17T12:45:34.498Z,4.90
2017-12-17T12:46:34.488Z,4.80
2017-12-17T12:47:34.468Z,4.70
2017-12-17T12:48:34.450Z,3.40
2017-12-17T12:49:34.438Z,7.10
2017-12-17T12:50:34.419Z,6.30
2017-12-17T12:51:34.400Z,5.50
2017-12-17T12:52:34.386Z,6.50
2017-12-17T12:53:34.375Z,5.80
2017-12-17T12:54:34.353Z,6.30
2017-12-17T12:55:34.337Z,5.60
2017-12-17T12:56:34.323Z,7.20
2017-12-17T12:57:34.304Z,6.10
2017-12-17T12:58:34.291Z,7.70
2017-12-17T12:59:34.277Z,5.60
2017-12-17T13:00:34.263Z,7.90
2017-12-17T13:01:34.240Z,5.60
2017-12-17T13:02:34.223Z,4.20
2017-12-17T13:03:34.207Z,5.30
2017-12-17T13:04:34.195Z,5.20
2017-12-17T13:05:34.177Z,4.50
2017-12-17T13:06:34.168Z,5.00
2017-12-17T13:07:34.144Z,5.60
2017-12-17T13:08:34.130Z,5.10
2017-12-17T13:09:34.120Z,5.00
2017-12-17T13:10:34.097Z,5.70
2017-12-17T13:11:34.080Z,5.00
2017-12-17T13:12:34.065Z,6.00
2017-12-17T13:13:34.054Z,4.70
2017-12-17T13:14:34.032Z,5.90
2017-12-17T13:15:34.027Z,5.30
2017-12-17T13:16:34.000Z,3.70
2017-12-17T13:17:33.984Z,4.90
2017-12-17T13:18:33.975Z,5.80
2017-12-17T13:19:33.955Z,6.30