createdAt,value
2023-01-15T00:02:07.413Z,8.81
2023-01-15T00:04:36.220Z,8.79
2023-01-15T00:07:04.445Z,8.79
2023-01-15T00:09:33.884Z,8.79
2023-01-15T00:12:02.276Z,8.78
2023-01-15T00:14:30.128Z,8.78
2023-01-15T00:16:58.099Z,8.78
2023-01-15T00:19:25.909Z,8.79
2023-01-15T00:21:53.970Z,8.79
2023-01-15T00:24:38.663Z,8.75
2023-01-15T00:27:27.553Z,8.73
2023-01-15T00:29:55.473Z,8.70
2023-01-15T00:32:23.256Z,8.70
2023-01-15T00:34:51.192Z,8.70
2023-01-15T00:37:19.089Z,8.71
2023-01-15T00:39:47.034Z,8.70
2023-01-15T00:42:17.007Z,8.67
2023-01-15T00:44:46.522Z,8.63
2023-01-15T00:47:15.142Z,8.61
2023-01-15T00:50:10.480Z,8.58
2023-01-15T00:52:38.812Z,8.54
2023-01-15T00:55:07.982Z,8.52
2023-01-15T00:57:37.222Z,8.51
2023-01-15T01:00:06.616Z,8.50
2023-01-15T01:02:34.747Z,8.49
2023-01-15T01:05:02.790Z,8.46
2023-01-15T01:07:31.152Z,8.42
2023-01-15T01:09:59.150Z,8.40
2023-01-15T01:12:27.081Z,8.42
2023-01-15T01:14:57.676Z,8.42
2023-01-15T01:17:25.614Z,8.38
2023-01-15T01:19:53.435Z,8.38
2023-01-15T01:22:21.379Z,8.36
2023-01-15T01:24:49.401Z,8.34
2023-01-15T01:27:18.939Z,8.32
2023-01-15T01:29:46.832Z,8.30
2023-01-15T01:32:16.070Z,8.27
2023-01-15T01:37:36.096Z,8.22
2023-01-15T01:40:04.842Z,8.18
2023-01-15T01:42:32.970Z,8.15
2023-01-15T01:45:24.959Z,8.11
2023-01-15T01:47:56.320Z,8.05
2023-01-15T01:50:25.067Z,8.04
2023-01-15T01:53:04.628Z,7.97
2023-01-15T01:55:35.555Z,7.90
2023-01-15T01:58:07.382Z,7.87
2023-01-15T02:00:37.801Z,7.73
2023-01-15T02:03:09.967Z,7.59
2023-01-15T02:05:40.818Z,7.48
2023-01-15T02:08:08.761Z,7.40
2023-01-15T02:10:36.760Z,7.33
2023-01-15T02:13:09.181Z,7.23
2023-01-15T02:15:39.867Z,7.12
2023-01-15T02:18:16.015Z,7.04
2023-01-15T02:20:51.563Z,6.92
2023-01-15T02:23:34.979Z,6.83
2023-01-15T02:26:22.521Z,6.72
2023-01-15T02:28:55.749Z,6.52
2023-01-15T02:31:30.713Z,6.37
2023-01-15T02:34:03.673Z,6.26
2023-01-15T02:36:36.835Z,6.17
2023-01-15T02:39:09.642Z,6.01
2023-01-15T02:41:43.604Z,5.85
2023-01-15T02:44:15.585Z,5.74
2023-01-15T02:46:45.239Z,5.65
2023-01-15T02:49:18.192Z,5.54
2023-01-15T02:51:53.010Z,5.47
2023-01-15T02:54:26.528Z,5.40
2023-01-15T02:56:54.528Z,5.29
2023-01-15T02:59:28.487Z,5.26
2023-01-15T03:02:01.628Z,5.19
2023-01-15T03:04:33.770Z,5.15
2023-01-15T03:07:08.162Z,5.13
2023-01-15T03:09:38.915Z,5.08
2023-01-15T03:12:11.374Z,5.05
2023-01-15T03:14:50.557Z,5.02
2023-01-15T03:17:23.052Z,4.95
2023-01-15T03:19:57.503Z,4.92
2023-01-15T03:22:30.258Z,4.93
2023-01-15T03:25:01.229Z,4.88
2023-01-15T03:27:34.417Z,4.88
2023-01-15T03:30:30.194Z,4.82
2023-01-15T03:32:58.316Z,4.79
2023-01-15T03:35:47.893Z,4.72
2023-01-15T03:38:28.060Z,4.66
2023-01-15T03:41:04.343Z,4.63
2023-01-15T03:43:42.862Z,4.57
2023-01-15T03:46:20.974Z,4.51
2023-01-15T03:48:56.688Z,4.39
2023-01-15T03:51:30.165Z,4.33
2023-01-15T03:54:00.623Z,4.28
2023-01-15T03:56:34.209Z,4.27
2023-01-15T03:59:06.793Z,4.24
2023-01-15T04:02:00.295Z,4.20
2023-01-15T04:04:29.554Z,4.19
2023-01-15T04:07:00.001Z,4.18
2023-01-15T04:09:29.005Z,4.17
2023-01-15T04:12:01.100Z,4.14
2023-01-15T04:14:33.188Z,4.11
2023-01-15T04:17:08.516Z,4.08
2023-01-15T04:19:36.579Z,4.08
2023-01-15T04:22:07.376Z,4.09
2023-01-15T04:24:35.525Z,4.07
2023-01-15T04:27:03.367Z,4.03
2023-01-15T04:29:31.242Z,4.00
2023-01-15T04:31:59.096Z,4.02
2023-01-15T04:34:29.696Z,4.02
2023-01-15T04:36:58.614Z,4.01
2023-01-15T04:39:26.667Z,3.98
2023-01-15T04:42:12.086Z,3.97
2023-01-15T04:44:40.543Z,3.96
2023-01-15T04:47:08.431Z,3.97
2023-01-15T04:49:37.720Z,3.99
2023-01-15T04:52:05.780Z,3.98
2023-01-15T04:54:33.817Z,3.99
2023-01-15T04:57:01.756Z,3.98
2023-01-15T04:59:29.781Z,3.95
2023-01-15T05:02:04.522Z,3.93
2023-01-15T05:04:35.265Z,3.91
2023-01-15T05:07:05.793Z,3.90
2023-01-15T05:09:33.915Z,3.88
2023-01-15T05:12:02.109Z,3.86
2023-01-15T05:14:30.175Z,3.86
2023-01-15T05:16:58.135Z,3.87
2023-01-15T05:19:27.769Z,3.87
2023-01-15T05:21:55.961Z,3.85
2023-01-15T05:24:25.272Z,3.85
2023-01-15T05:26:53.817Z,3.87
2023-01-15T05:29:21.642Z,3.86
2023-01-15T05:31:49.769Z,3.86
2023-01-15T05:34:17.772Z,3.84
2023-01-15T05:36:45.806Z,3.83
2023-01-15T05:39:13.675Z,3.82
2023-01-15T05:41:53.226Z,3.81
2023-01-15T05:44:24.022Z,3.82
2023-01-15T05:46:53.509Z,3.83
2023-01-15T05:49:23.388Z,3.84
2023-01-15T05:51:52.182Z,3.86
2023-01-15T05:54:22.988Z,3.87
2023-01-15T05:56:52.605Z,3.87
2023-01-15T05:59:22.603Z,3.87
2023-01-15T06:01:50.919Z,3.86
2023-01-15T06:04:21.149Z,3.87
2023-01-15T06:06:50.056Z,3.85
2023-01-15T06:09:18.161Z,3.87
2023-01-15T06:11:47.203Z,3.88
2023-01-15T06:14:16.891Z,3.93
2023-01-15T06:16:44.817Z,3.93
2023-01-15T06:19:14.611Z,3.94
2023-01-15T06:21:42.848Z,3.94
2023-01-15T06:24:11.140Z,3.99
2023-01-15T06:26:40.348Z,3.98
2023-01-15T06:29:08.344Z,4.01
2023-01-15T06:31:37.566Z,4.02
2023-01-15T06:34:05.560Z,4.06
2023-01-15T06:36:33.435Z,4.04
2023-01-15T06:39:01.299Z,4.06
2023-01-15T06:41:47.051Z,4.08
2023-01-15T06:44:34.965Z,4.09
2023-01-15T06:47:24.302Z,4.07
2023-01-15T06:49:54.807Z,4.06
2023-01-15T06:52:23.784Z,4.06
2023-01-15T06:54:52.096Z,4.06
2023-01-15T06:57:20.256Z,4.08
2023-01-15T06:59:48.667Z,4.08
2023-01-15T07:02:18.458Z,4.07
2023-01-15T07:04:50.007Z,4.06
2023-01-15T07:07:19.419Z,4.06
2023-01-15T07:09:47.617Z,4.08
2023-01-15T07:12:15.453Z,4.10
2023-01-15T07:14:43.353Z,4.09
2023-01-15T07:17:11.337Z,4.11
2023-01-15T07:19:41.223Z,4.14
2023-01-15T07:22:10.753Z,4.13
2023-01-15T07:24:38.940Z,4.14
2023-01-15T07:27:07.539Z,4.13
2023-01-15T07:29:35.441Z,4.14
2023-01-15T07:32:03.364Z,4.14
2023-01-15T07:34:31.235Z,4.14
2023-01-15T07:37:00.449Z,4.14
2023-01-15T07:39:28.501Z,4.14
2023-01-15T07:42:12.883Z,4.13
2023-01-15T07:44:58.523Z,4.11
2023-01-15T07:47:45.188Z,4.09
2023-01-15T07:50:14.868Z,4.09
2023-01-15T07:52:44.366Z,4.08
2023-01-15T07:55:13.657Z,4.09
2023-01-15T07:57:42.275Z,4.08
2023-01-15T08:00:13.592Z,4.07
2023-01-15T08:02:42.031Z,4.08
2023-01-15T08:05:12.421Z,4.08
2023-01-15T08:07:41.943Z,4.07
2023-01-15T08:10:13.370Z,4.06
2023-01-15T08:12:59.306Z,4.05
2023-01-15T08:15:27.290Z,4.06
2023-01-15T08:17:55.447Z,4.06
2023-01-15T08:20:25.506Z,4.04
2023-01-15T08:22:54.097Z,4.04
2023-01-15T08:25:26.116Z,4.06
2023-01-15T08:27:54.792Z,4.06
2023-01-15T08:30:24.996Z,4.04
2023-01-15T08:33:18.269Z,4.01
2023-01-15T08:35:46.172Z,4.02
2023-01-15T08:38:14.042Z,4.02
2023-01-15T08:40:57.637Z,4.01
2023-01-15T08:43:25.589Z,4.01
2023-01-15T08:45:53.777Z,4.00
2023-01-15T08:48:21.640Z,4.01
2023-01-15T08:50:50.605Z,4.01
2023-01-15T08:53:19.176Z,4.01
2023-01-15T08:55:48.774Z,4.03
2023-01-15T08:58:17.071Z,4.03
2023-01-15T09:00:45.542Z,4.03
2023-01-15T09:03:13.621Z,4.03
2023-01-15T09:05:41.745Z,4.04
2023-01-15T09:08:09.666Z,4.05
2023-01-15T09:10:37.552Z,4.08
2023-01-15T09:13:06.769Z,4.08
2023-01-15T09:15:34.982Z,4.09
2023-01-15T09:18:02.997Z,4.08
2023-01-15T09:20:31.906Z,4.10
2023-01-15T09:23:00.886Z,4.10
2023-01-15T09:25:28.911Z,4.11
2023-01-15T09:27:57.338Z,4.12
2023-01-15T09:30:26.590Z,4.13
2023-01-15T09:32:54.527Z,4.13
2023-01-15T09:35:23.616Z,4.14
2023-01-15T09:37:52.991Z,4.13
2023-01-15T09:40:44.862Z,4.12
2023-01-15T09:43:32.024Z,4.15
2023-01-15T09:46:09.917Z,4.17
2023-01-15T09:48:50.598Z,4.18
2023-01-15T09:51:28.064Z,4.20
2023-01-15T09:54:23.177Z,4.21
2023-01-15T09:56:51.317Z,4.21
2023-01-15T09:59:23.832Z,4.22
2023-01-15T10:01:53.882Z,4.23
2023-01-15T10:04:35.225Z,4.23
2023-01-15T10:07:09.835Z,4.23
2023-01-15T10:09:42.061Z,4.24
2023-01-15T10:12:36.438Z,4.26
2023-01-15T10:15:16.156Z,4.28
2023-01-15T10:17:48.629Z,4.29
2023-01-15T10:20:21.423Z,4.30
2023-01-15T10:23:00.366Z,4.33
2023-01-15T10:25:36.659Z,4.34
2023-01-15T10:28:15.778Z,4.36
2023-01-15T10:30:49.418Z,4.37
2023-01-15T10:33:46.453Z,4.40
2023-01-15T10:36:21.195Z,4.40
2023-01-15T10:38:58.983Z,4.42
2023-01-15T10:41:53.660Z,4.46
2023-01-15T10:44:31.570Z,4.46
2023-01-15T10:47:02.431Z,4.48
2023-01-15T10:49:32.450Z,4.48
2023-01-15T10:52:06.990Z,4.50
2023-01-15T10:54:41.028Z,4.51
2023-01-15T10:57:13.615Z,4.52
2023-01-15T10:59:46.295Z,4.55
2023-01-15T11:02:26.200Z,4.57
2023-01-15T11:04:55.667Z,4.58
2023-01-15T11:07:32.309Z,4.57
2023-01-15T11:10:05.124Z,4.57
2023-01-15T11:12:51.201Z,4.55
2023-01-15T11:15:42.346Z,4.57
2023-01-15T11:18:33.578Z,4.56
2023-01-15T11:21:04.026Z,4.56
2023-01-15T11:23:36.644Z,4.56
2023-01-15T11:26:04.626Z,4.58
2023-01-15T11:28:36.464Z,4.58
2023-01-15T11:31:04.714Z,4.58
2023-01-15T11:33:33.130Z,4.57
2023-01-15T11:36:04.601Z,4.57
2023-01-15T11:38:44.017Z,4.55
2023-01-15T11:41:21.709Z,4.53
2023-01-15T11:44:16.772Z,4.51
2023-01-15T11:47:05.002Z,4.59
2023-01-15T11:49:50.307Z,4.72
2023-01-15T11:52:23.637Z,4.85
2023-01-15T11:54:54.023Z,4.91
2023-01-15T11:57:28.828Z,4.93
2023-01-15T11:59:57.907Z,4.92
2023-01-15T12:02:36.341Z,4.91
2023-01-15T12:05:05.535Z,4.91
2023-01-15T12:07:40.820Z,4.97
2023-01-15T12:10:21.657Z,5.03
2023-01-15T12:13:05.356Z,5.02
2023-01-15T12:15:41.344Z,5.03
2023-01-15T12:18:57.341Z,5.09
2023-01-15T12:21:48.094Z,5.14
2023-01-15T12:24:54.120Z,5.18
2023-01-15T12:27:46.988Z,5.24
2023-01-15T12:30:23.541Z,5.23
2023-01-15T12:32:56.933Z,5.25
2023-01-15T12:35:31.391Z,5.27
2023-01-15T12:38:05.734Z,5.36
2023-01-15T12:40:45.547Z,5.45
2023-01-15T12:43:35.489Z,5.52
2023-01-15T12:46:06.147Z,5.55
2023-01-15T12:48:41.043Z,5.49
2023-01-15T12:51:14.689Z,5.41
2023-01-15T12:53:45.940Z,5.30
2023-01-15T12:56:23.139Z,5.33
2023-01-15T12:58:55.667Z,5.35
2023-01-15T13:01:32.887Z,5.39
2023-01-15T13:04:14.065Z,5.40
2023-01-15T13:06:49.975Z,5.37
2023-01-15T13:09:31.929Z,5.38
2023-01-15T13:12:01.520Z,5.37
2023-01-15T13:14:30.222Z,5.40
2023-01-15T13:17:01.482Z,5.39
2023-01-15T13:19:38.431Z,5.38
2023-01-15T13:22:13.872Z,5.35
2023-01-15T13:25:24.860Z,5.33
2023-01-15T13:28:09.156Z,5.32
2023-01-15T13:30:48.812Z,5.32
2023-01-15T13:33:25.035Z,5.30
2023-01-15T13:35:56.288Z,5.28
2023-01-15T13:38:29.181Z,5.24
2023-01-15T13:40:58.714Z,5.25
2023-01-15T13:43:35.965Z,5.26
2023-01-15T13:46:06.641Z,5.24
2023-01-15T13:48:38.278Z,5.28
2023-01-15T13:51:08.096Z,5.28
2023-01-15T13:53:39.527Z,5.30
2023-01-15T13:56:09.864Z,5.33
2023-01-15T13:58:43.577Z,5.36
2023-01-15T14:01:25.835Z,5.39
2023-01-15T14:04:03.828Z,5.40
2023-01-15T14:06:43.733Z,5.42
2023-01-15T14:09:13.547Z,5.44
2023-01-15T14:11:51.047Z,5.44
2023-01-15T14:14:45.941Z,5.43
2023-01-15T14:17:41.540Z,5.43
2023-01-15T14:20:34.529Z,5.40
2023-01-15T14:23:17.181Z,5.41
2023-01-15T14:25:57.397Z,5.37
2023-01-15T14:28:44.948Z,5.37
2023-01-15T14:31:28.362Z,5.38
2023-01-15T14:34:13.942Z,5.38
2023-01-15T14:36:49.940Z,5.40
2023-01-15T14:39:32.656Z,5.44
2023-01-15T14:42:25.355Z,5.45
2023-01-15T14:45:01.103Z,5.43
2023-01-15T14:47:35.927Z,5.39
2023-01-15T14:50:24.871Z,5.36
2023-01-15T14:52:54.840Z,5.33
2023-01-15T14:55:23.682Z,5.32
2023-01-15T14:57:59.943Z,5.27
2023-01-15T15:00:33.949Z,5.26
2023-01-15T15:03:14.151Z,5.25
2023-01-15T15:05:45.197Z,5.22
2023-01-15T15:08:15.487Z,5.19
2023-01-15T15:10:46.862Z,5.13
2023-01-15T15:13:19.309Z,5.08
2023-01-15T15:15:53.444Z,5.07
2023-01-15T15:18:32.371Z,5.04
2023-01-15T15:21:07.549Z,4.99
2023-01-15T15:23:41.469Z,4.97
2023-01-15T15:26:22.060Z,4.96
2023-01-15T15:29:00.372Z,4.93
2023-01-15T15:31:30.534Z,4.93
2023-01-15T15:34:00.077Z,4.96
2023-01-15T15:36:30.202Z,4.97
2023-01-15T15:39:00.583Z,5.01
2023-01-15T15:41:51.062Z,5.03
2023-01-15T15:44:46.058Z,5.06
2023-01-15T15:47:38.015Z,5.07
2023-01-15T15:50:08.527Z,5.09
2023-01-15T15:52:36.786Z,5.09
2023-01-15T15:55:06.204Z,5.10
2023-01-15T15:57:35.889Z,5.10
2023-01-15T16:00:05.188Z,5.10
2023-01-15T16:02:36.586Z,5.10
2023-01-15T16:05:23.974Z,5.10
2023-01-15T16:07:53.474Z,5.11
2023-01-15T16:10:26.538Z,5.13
2023-01-15T16:12:56.128Z,5.12
2023-01-15T16:15:27.028Z,5.11
2023-01-15T16:17:55.880Z,5.09
2023-01-15T16:20:26.283Z,5.07
2023-01-15T16:22:57.045Z,5.05
2023-01-15T16:25:27.282Z,5.02
2023-01-15T16:27:55.430Z,5.00
2023-01-15T16:30:24.585Z,4.99
2023-01-15T16:32:54.463Z,4.99
2023-01-15T16:35:26.346Z,4.99
2023-01-15T16:37:56.852Z,4.99
2023-01-15T16:40:29.493Z,4.99
2023-01-15T16:43:03.456Z,5.03
2023-01-15T16:45:31.856Z,5.03
2023-01-15T16:48:27.495Z,5.00
2023-01-15T16:50:58.201Z,4.98
2023-01-15T16:53:38.675Z,4.96
2023-01-15T16:56:54.171Z,4.96
2023-01-15T16:59:51.981Z,4.98
2023-01-15T17:02:20.558Z,4.98
2023-01-15T17:04:51.537Z,4.97
2023-01-15T17:07:24.291Z,4.96
2023-01-15T17:09:54.564Z,4.94
2023-01-15T17:12:27.645Z,4.94
2023-01-15T17:14:55.749Z,4.93
2023-01-15T17:17:28.663Z,4.90
2023-01-15T17:19:57.962Z,4.90
2023-01-15T17:25:23.941Z,4.87
2023-01-15T17:27:51.890Z,4.88
2023-01-15T17:30:20.090Z,4.90
2023-01-15T17:32:48.333Z,4.91
2023-01-15T17:35:23.954Z,4.90
2023-01-15T17:37:53.377Z,4.89
2023-01-15T17:40:22.006Z,4.89
2023-01-15T17:42:50.542Z,4.90
2023-01-15T17:45:20.606Z,4.90
2023-01-15T17:47:49.037Z,4.87
2023-01-15T17:50:18.097Z,4.87
2023-01-15T17:52:46.410Z,4.84
2023-01-15T17:55:35.510Z,4.84
2023-01-15T17:58:21.861Z,4.85
2023-01-15T18:01:08.390Z,4.85
2023-01-15T18:03:56.921Z,4.83
2023-01-15T18:06:25.020Z,4.81
2023-01-15T18:08:56.750Z,4.78
2023-01-15T18:11:26.195Z,4.75
2023-01-15T18:13:56.041Z,4.74
2023-01-15T18:16:25.385Z,4.75
2023-01-15T18:18:54.429Z,4.74
2023-01-15T18:21:22.827Z,4.71
2023-01-15T18:23:50.814Z,4.71
2023-01-15T18:26:18.672Z,4.69
2023-01-15T18:28:48.621Z,4.66
2023-01-15T18:31:16.670Z,4.67
2023-01-15T18:33:45.617Z,4.66
2023-01-15T18:36:15.483Z,4.67
2023-01-15T18:38:45.118Z,4.69
2023-01-15T18:41:34.719Z,4.70
2023-01-15T18:44:23.511Z,4.70
2023-01-15T18:46:53.885Z,4.71
2023-01-15T18:49:22.140Z,4.71
2023-01-15T18:52:12.970Z,4.70
2023-01-15T18:54:40.912Z,4.67
2023-01-15T18:57:08.933Z,4.66
2023-01-15T18:59:38.260Z,4.61
2023-01-15T19:02:07.130Z,4.58
2023-01-15T19:04:35.046Z,4.55
2023-01-15T19:07:03.706Z,4.54
2023-01-15T19:09:31.885Z,4.55
2023-01-15T19:11:59.852Z,4.54
2023-01-15T19:14:45.174Z,4.55
2023-01-15T19:17:34.097Z,4.56
2023-01-15T19:20:02.197Z,4.57
2023-01-15T19:22:47.683Z,4.58
2023-01-15T19:25:15.667Z,4.59
2023-01-15T19:27:43.665Z,4.61
2023-01-15T19:30:12.543Z,4.63
2023-01-15T19:32:41.823Z,4.63
2023-01-15T19:35:10.155Z,4.63
2023-01-15T19:37:39.882Z,4.63
2023-01-15T19:40:13.090Z,4.64
2023-01-15T19:43:00.691Z,4.63
2023-01-15T19:45:46.056Z,4.61
2023-01-15T19:48:35.902Z,4.56
2023-01-15T19:51:03.794Z,4.55
2023-01-15T19:53:32.062Z,4.55
2023-01-15T19:56:00.003Z,4.53
2023-01-15T19:58:28.086Z,4.51
2023-01-15T20:00:55.984Z,4.50
2023-01-15T20:03:25.249Z,4.47
2023-01-15T20:05:53.525Z,4.46
2023-01-15T20:08:21.516Z,4.46
2023-01-15T20:10:51.487Z,4.45
2023-01-15T20:13:39.065Z,4.46
2023-01-15T20:16:08.843Z,4.43
2023-01-15T20:18:38.287Z,4.39
2023-01-15T20:21:06.655Z,4.38
2023-01-15T20:23:36.603Z,4.37
2023-01-15T20:26:06.496Z,4.35
2023-01-15T20:28:35.950Z,4.34
2023-01-15T20:31:04.363Z,4.35
2023-01-15T20:33:32.851Z,4.34
2023-01-15T20:36:05.412Z,4.35
2023-01-15T20:38:33.159Z,4.35
2023-01-15T20:41:21.648Z,4.36
2023-01-15T20:44:06.868Z,4.38
2023-01-15T20:46:35.163Z,4.40
2023-01-15T20:49:20.813Z,4.38
2023-01-15T20:51:50.355Z,4.40
2023-01-15T20:54:18.443Z,4.40
2023-01-15T20:56:46.459Z,4.40
2023-01-15T20:59:14.496Z,4.41
2023-01-15T21:01:42.428Z,4.40
2023-01-15T21:04:12.727Z,4.42
2023-01-15T21:06:40.784Z,4.39
2023-01-15T21:09:10.003Z,4.37
2023-01-15T21:11:38.164Z,4.37
2023-01-15T21:14:06.142Z,4.35
2023-01-15T21:16:33.998Z,4.36
2023-01-15T21:19:04.534Z,4.38
2023-01-15T21:21:32.728Z,4.37
2023-01-15T21:24:01.560Z,4.35
2023-01-15T21:26:31.994Z,4.33
2023-01-15T21:28:59.977Z,4.31
2023-01-15T21:31:28.046Z,4.31
2023-01-15T21:33:56.904Z,4.32
2023-01-15T21:36:25.366Z,4.32
2023-01-15T21:38:54.563Z,4.32
2023-01-15T21:41:44.809Z,4.32
2023-01-15T21:44:34.179Z,4.33
2023-01-15T21:47:03.935Z,4.34
2023-01-15T21:49:33.317Z,4.33
2023-01-15T21:52:02.495Z,4.34
2023-01-15T21:54:31.554Z,4.33
2023-01-15T21:57:00.520Z,4.32
2023-01-15T21:59:29.796Z,4.33
2023-01-15T22:01:59.204Z,4.32
2023-01-15T22:04:28.901Z,4.29
2023-01-15T22:06:57.133Z,4.28
2023-01-15T22:09:25.103Z,4.28
2023-01-15T22:11:53.040Z,4.28
2023-01-15T22:14:25.277Z,4.27
2023-01-15T22:16:55.653Z,4.26
2023-01-15T22:19:26.030Z,4.25
2023-01-15T22:21:55.724Z,4.23
2023-01-15T22:24:27.072Z,4.22
2023-01-15T22:26:55.249Z,4.18
2023-01-15T22:29:24.182Z,4.15
2023-01-15T22:31:52.520Z,4.14
2023-01-15T22:34:23.565Z,4.13
2023-01-15T22:36:52.240Z,4.11
2023-01-15T22:39:21.254Z,4.09
2023-01-15T22:42:06.498Z,4.08
2023-01-15T22:44:34.862Z,4.06
2023-01-15T22:47:03.290Z,4.05
2023-01-15T22:49:33.074Z,4.04
2023-01-15T22:52:01.209Z,4.03
2023-01-15T22:54:29.086Z,4.02
2023-01-15T22:56:56.971Z,4.00
2023-01-15T22:59:25.027Z,3.99
2023-01-15T23:01:53.027Z,3.98
2023-01-15T23:06:36.304Z,3.95
2023-01-15T23:09:04.497Z,3.95
2023-01-15T23:11:32.458Z,3.94
2023-01-15T23:14:00.313Z,3.95
2023-01-15T23:16:28.384Z,3.95
2023-01-15T23:18:56.483Z,3.96
2023-01-15T23:21:26.616Z,3.96
2023-01-15T23:23:56.549Z,3.96
2023-01-15T23:26:25.795Z,3.96
2023-01-15T23:28:54.123Z,3.95
2023-01-15T23:31:22.355Z,3.93
2023-01-15T23:33:50.499Z,3.93
2023-01-15T23:36:18.561Z,3.92
2023-01-15T23:38:47.620Z,3.92
2023-01-15T23:41:18.991Z,3.92
2023-01-15T23:44:04.699Z,3.90
2023-01-15T23:46:36.107Z,3.90
2023-01-15T23:49:06.082Z,3.91
2023-01-15T23:51:35.479Z,3.91
2023-01-15T23:54:03.983Z,3.91
2023-01-15T23:56:34.048Z,3.89
2023-01-15T23:59:01.906Z,3.90
