createdAt,value
2023-01-11T00:01:09.199Z,99.90
2023-01-11T00:03:37.485Z,99.90
2023-01-11T00:06:08.207Z,99.90
2023-01-11T00:08:36.313Z,99.90
2023-01-11T00:11:05.313Z,99.90
2023-01-11T00:13:33.482Z,99.90
2023-01-11T00:16:07.997Z,99.90
2023-01-11T00:18:37.258Z,99.90
2023-01-11T00:21:08.308Z,99.90
2023-01-11T00:23:38.357Z,99.90
2023-01-11T00:26:08.990Z,99.90
2023-01-11T00:28:37.393Z,99.90
2023-01-11T00:31:06.224Z,99.90
2023-01-11T00:33:34.572Z,99.90
2023-01-11T00:36:02.995Z,99.90
2023-01-11T00:38:53.967Z,99.90
2023-01-11T00:41:41.176Z,99.90
2023-01-11T00:44:29.820Z,99.90
2023-01-11T00:47:15.665Z,99.90
2023-01-11T00:49:44.906Z,99.90
2023-01-11T00:52:13.108Z,99.90
2023-01-11T00:54:43.588Z,99.90
2023-01-11T00:57:11.764Z,99.90
2023-01-11T00:59:40.594Z,99.90
2023-01-11T01:02:09.849Z,99.90
2023-01-11T01:04:38.586Z,99.90
2023-01-11T01:07:08.102Z,99.90
2023-01-11T01:09:36.170Z,99.90
2023-01-11T01:12:06.987Z,99.90
2023-01-11T01:14:34.208Z,99.90
2023-01-11T01:17:07.079Z,99.90
2023-01-11T01:19:38.503Z,99.90
2023-01-11T01:22:07.267Z,99.90
2023-01-11T01:24:35.458Z,99.90
2023-01-11T01:27:04.902Z,99.90
2023-01-11T01:29:33.068Z,99.90
2023-01-11T01:32:01.448Z,99.90
2023-01-11T01:34:29.791Z,99.90
2023-01-11T01:36:57.818Z,99.90
2023-01-11T01:39:26.271Z,99.90
2023-01-11T01:41:54.325Z,99.90
2023-01-11T01:44:57.858Z,99.90
2023-01-11T01:47:33.572Z,99.90
2023-01-11T01:50:08.877Z,99.90
2023-01-11T01:52:37.734Z,99.90
2023-01-11T01:55:13.616Z,99.90
2023-01-11T01:57:45.167Z,99.90
2023-01-11T02:00:15.665Z,99.90
2023-01-11T02:02:46.201Z,99.90
2023-01-11T02:05:17.303Z,99.90
2023-01-11T02:07:48.142Z,99.90
2023-01-11T02:10:19.695Z,99.90
2023-01-11T02:12:52.923Z,99.90
2023-01-11T02:15:24.724Z,99.90
2023-01-11T02:17:53.068Z,99.90
2023-01-11T02:21:01.666Z,99.90
2023-01-11T02:24:08.578Z,99.90
2023-01-11T02:27:15.136Z,99.90
2023-01-11T02:30:04.662Z,99.90
2023-01-11T02:32:49.977Z,99.90
2023-01-11T02:35:31.495Z,99.90
2023-01-11T02:38:07.752Z,99.90
2023-01-11T02:40:51.911Z,99.90
2023-01-11T02:43:45.417Z,99.90
2023-01-11T02:46:27.491Z,99.90
2023-01-11T02:49:09.986Z,99.90
2023-01-11T02:51:46.281Z,99.90
2023-01-11T02:54:19.331Z,99.90
2023-01-11T02:56:52.578Z,99.90
2023-01-11T02:59:28.973Z,99.90
2023-01-11T03:01:59.593Z,99.90
2023-01-11T03:04:31.811Z,99.90
2023-01-11T03:07:32.080Z,99.90
2023-01-11T03:10:18.322Z,99.90
2023-01-11T03:13:02.760Z,99.90
2023-01-11T03:16:22.556Z,99.90
2023-01-11T03:19:08.444Z,99.90
2023-01-11T03:21:54.111Z,99.90
2023-01-11T03:24:35.072Z,99.90
2023-01-11T03:27:28.119Z,99.90
2023-01-11T03:30:06.731Z,99.90
2023-01-11T03:32:45.834Z,99.90
2023-01-11T03:35:27.688Z,99.90
2023-01-11T03:38:03.690Z,99.90
2023-01-11T03:40:36.000Z,99.90
2023-01-11T03:43:14.018Z,99.90
2023-01-11T03:45:53.305Z,99.90
2023-01-11T03:48:29.082Z,99.90
2023-01-11T03:51:01.180Z,99.90
2023-01-11T03:53:36.611Z,99.90
2023-01-11T03:56:12.847Z,99.90
2023-01-11T03:58:41.053Z,99.90
2023-01-11T04:01:09.775Z,99.90
2023-01-11T04:03:38.091Z,99.90
2023-01-11T04:06:13.371Z,99.90
2023-01-11T04:08:41.467Z,99.90
2023-01-11T04:11:09.733Z,99.90
2023-01-11T04:13:38.308Z,99.90
2023-01-11T04:16:07.219Z,99.90
2023-01-11T04:18:35.779Z,99.90
2023-01-11T04:21:03.815Z,99.90
2023-01-11T04:23:33.294Z,99.90
2023-01-11T04:26:01.326Z,99.90
2023-01-11T04:28:29.385Z,99.90
2023-01-11T04:30:57.415Z,99.90
2023-01-11T04:33:25.458Z,99.90
2023-01-11T04:35:53.600Z,99.90
2023-01-11T04:38:24.939Z,99.90
2023-01-11T04:41:14.970Z,99.90
2023-01-11T04:43:42.028Z,99.90
2023-01-11T04:46:10.904Z,99.90
2023-01-11T04:48:40.207Z,99.90
2023-01-11T04:51:09.001Z,99.90
2023-01-11T04:53:37.836Z,99.90
2023-01-11T04:56:08.984Z,99.90
2023-01-11T04:58:38.274Z,99.90
2023-01-11T05:01:11.289Z,99.90
2023-01-11T05:03:39.621Z,99.90
2023-01-11T05:06:08.840Z,99.90
2023-01-11T05:08:37.199Z,99.90
2023-01-11T05:11:08.922Z,99.90
2023-01-11T05:13:43.081Z,99.90
2023-01-11T05:16:14.488Z,99.90
2023-01-11T05:18:44.547Z,99.90
2023-01-11T05:21:16.026Z,99.90
2023-01-11T05:23:45.500Z,99.90
2023-01-11T05:26:18.608Z,99.90
2023-01-11T05:28:47.837Z,99.90
2023-01-11T05:31:16.185Z,99.90
2023-01-11T05:33:44.585Z,99.90
2023-01-11T05:36:16.098Z,99.90
2023-01-11T05:38:46.935Z,99.90
2023-01-11T05:41:17.685Z,99.90
2023-01-11T05:44:02.246Z,99.90
2023-01-11T05:46:30.336Z,99.90
2023-01-11T05:48:59.147Z,99.90
2023-01-11T05:51:27.973Z,99.90
2023-01-11T05:53:56.001Z,99.90
2023-01-11T05:56:26.130Z,99.90
2023-01-11T05:58:54.244Z,99.90
2023-01-11T06:01:24.693Z,99.90
2023-01-11T06:03:53.268Z,99.90
2023-01-11T06:06:23.005Z,99.90
2023-01-11T06:08:51.032Z,99.90
2023-01-11T06:11:19.142Z,99.90
2023-01-11T06:13:48.540Z,99.90
2023-01-11T06:16:20.220Z,99.90
2023-01-11T06:18:50.972Z,99.90
2023-01-11T06:21:20.574Z,99.90
2023-01-11T06:23:51.772Z,99.90
2023-01-11T06:26:23.068Z,99.90
2023-01-11T06:28:53.072Z,99.90
2023-01-11T06:31:21.352Z,99.90
2023-01-11T06:33:49.545Z,99.90
2023-01-11T06:36:17.890Z,99.90
2023-01-11T06:38:46.722Z,99.90
2023-01-11T06:41:15.840Z,99.90
2023-01-11T06:43:43.847Z,99.90
2023-01-11T06:46:15.636Z,99.90
2023-01-11T06:48:44.071Z,99.90
2023-01-11T06:51:13.729Z,99.90
2023-01-11T06:53:42.629Z,99.90
2023-01-11T06:56:15.219Z,99.90
2023-01-11T06:58:45.574Z,99.90
2023-01-11T07:01:17.097Z,99.90
2023-01-11T07:03:45.483Z,99.90
2023-01-11T07:06:13.895Z,99.90
2023-01-11T07:08:42.457Z,99.90
2023-01-11T07:11:11.537Z,99.90
2023-01-11T07:13:39.728Z,99.90
2023-01-11T07:16:08.614Z,99.90
2023-01-11T07:18:37.984Z,99.90
2023-01-11T07:21:06.354Z,99.90
2023-01-11T07:23:34.386Z,99.90
2023-01-11T07:26:02.496Z,99.90
2023-01-11T07:28:30.744Z,99.90
2023-01-11T07:31:00.085Z,99.90
2023-01-11T07:33:29.161Z,99.90
2023-01-11T07:36:00.723Z,99.90
2023-01-11T07:38:29.622Z,99.90
2023-01-11T07:40:57.663Z,99.90
2023-01-11T07:43:24.824Z,99.90
2023-01-11T07:45:54.223Z,99.90
2023-01-11T07:48:26.883Z,99.90
2023-01-11T07:50:55.856Z,99.90
2023-01-11T07:53:26.540Z,99.90
2023-01-11T07:55:56.132Z,99.90
2023-01-11T07:58:24.888Z,99.90
2023-01-11T08:00:53.093Z,99.90
2023-01-11T08:03:21.283Z,99.90
2023-01-11T08:05:52.528Z,99.90
2023-01-11T08:08:21.015Z,99.90
2023-01-11T08:11:10.965Z,99.90
2023-01-11T08:13:56.289Z,99.90
2023-01-11T08:16:24.681Z,99.90
2023-01-11T08:18:52.734Z,99.90
2023-01-11T08:21:21.318Z,99.90
2023-01-11T08:23:49.404Z,99.90
2023-01-11T08:26:18.793Z,99.90
2023-01-11T08:28:47.936Z,99.90
2023-01-11T08:31:16.449Z,99.90
2023-01-11T08:33:44.566Z,99.90
2023-01-11T08:36:14.358Z,99.90
2023-01-11T08:38:42.424Z,99.90
2023-01-11T08:41:11.632Z,99.90
2023-01-11T08:43:41.894Z,99.90
2023-01-11T08:46:10.490Z,99.90
2023-01-11T08:48:38.681Z,99.90
2023-01-11T08:51:07.146Z,99.90
2023-01-11T08:53:35.179Z,99.90
2023-01-11T08:56:03.260Z,99.90
2023-01-11T08:58:31.392Z,99.90
2023-01-11T09:01:02.792Z,99.90
2023-01-11T09:03:30.951Z,99.90
2023-01-11T09:05:59.221Z,99.90
2023-01-11T09:08:29.554Z,99.90
2023-01-11T09:11:00.004Z,99.90
2023-01-11T09:13:28.752Z,99.90
2023-01-11T09:15:57.993Z,99.90
2023-01-11T09:18:27.526Z,99.90
2023-01-11T09:20:55.955Z,99.90
2023-01-11T09:23:24.019Z,99.90
2023-01-11T09:25:53.208Z,99.90
2023-01-11T09:28:21.203Z,99.90
2023-01-11T09:30:49.249Z,99.90
2023-01-11T09:33:17.409Z,99.90
2023-01-11T09:35:47.086Z,99.90
2023-01-11T09:38:15.069Z,99.90
2023-01-11T09:40:55.809Z,99.90
2023-01-11T09:43:30.234Z,99.90
2023-01-11T09:46:06.696Z,99.90
2023-01-11T09:48:44.745Z,99.90
2023-01-11T09:51:17.207Z,99.90
2023-01-11T09:53:52.448Z,99.90
2023-01-11T09:56:29.528Z,99.90
2023-01-11T09:59:05.463Z,99.90
2023-01-11T10:01:45.707Z,99.90
2023-01-11T10:04:52.135Z,99.90
2023-01-11T10:07:49.701Z,99.90
2023-01-11T10:18:32.088Z,99.90
2023-01-11T10:19:41.223Z,99.90
2023-01-11T10:22:18.782Z,99.90
2023-01-11T10:24:52.964Z,99.90
2023-01-11T10:27:35.659Z,99.90
2023-01-11T10:30:33.420Z,99.90
2023-01-11T10:33:18.618Z,99.90
2023-01-11T10:36:10.526Z,99.90
2023-01-11T10:38:59.143Z,99.90
2023-01-11T10:41:38.733Z,99.90
2023-01-11T10:44:23.491Z,99.90
2023-01-11T10:46:55.189Z,99.90
2023-01-11T10:49:46.320Z,99.90
2023-01-11T10:52:34.924Z,99.90
2023-01-11T10:55:12.916Z,99.90
2023-01-11T10:58:03.471Z,99.90
2023-01-11T11:00:39.946Z,99.90
2023-01-11T11:03:29.859Z,99.90
2023-01-11T11:06:07.578Z,99.90
2023-01-11T11:08:47.077Z,99.90
2023-01-11T11:11:22.803Z,99.90
2023-01-11T11:14:03.263Z,99.90
2023-01-11T11:16:59.138Z,99.90
2023-01-11T11:19:33.672Z,99.90
2023-01-11T11:22:02.375Z,99.90
2023-01-11T11:24:38.580Z,99.90
2023-01-11T11:27:20.281Z,99.90
2023-01-11T11:29:55.380Z,99.90
2023-01-11T11:32:28.882Z,99.90
2023-01-11T11:34:57.423Z,99.90
2023-01-11T11:37:32.376Z,99.90
2023-01-11T11:40:00.931Z,99.90
2023-01-11T11:42:29.841Z,99.90
2023-01-11T11:45:18.107Z,99.90
2023-01-11T11:48:03.422Z,99.90
2023-01-11T11:50:44.306Z,99.90
2023-01-11T11:53:28.068Z,99.90
2023-01-11T11:55:56.829Z,91.20
2023-01-11T11:58:28.047Z,85.60
2023-01-11T12:00:57.707Z,88.30
2023-01-11T12:03:32.302Z,76.60
2023-01-11T12:06:03.999Z,75.40
2023-01-11T12:08:36.095Z,85.40
2023-01-11T12:11:09.009Z,87.30
2023-01-11T12:13:39.738Z,91.80
2023-01-11T12:16:22.307Z,91.80
2023-01-11T12:18:50.549Z,93.50
2023-01-11T12:21:22.878Z,90.50
2023-01-11T12:24:13.842Z,94.40
2023-01-11T12:26:57.787Z,87.70
2023-01-11T12:30:08.521Z,90.30
2023-01-11T12:33:26.733Z,81.60
2023-01-11T12:36:04.635Z,78.50
2023-01-11T12:38:44.044Z,84.30
2023-01-11T12:41:50.156Z,74.20
2023-01-11T12:44:50.721Z,72.40
2023-01-11T12:47:49.368Z,76.90
2023-01-11T12:50:24.792Z,78.40
2023-01-11T12:53:14.893Z,84.80
2023-01-11T12:56:02.847Z,83.50
2023-01-11T12:58:41.199Z,83.90
2023-01-11T13:01:43.905Z,90.00
2023-01-11T13:05:04.604Z,88.00
2023-01-11T13:07:49.698Z,88.50
2023-01-11T13:10:35.991Z,87.50
2023-01-11T13:13:14.872Z,93.20
2023-01-11T13:15:56.691Z,89.20
2023-01-11T13:18:42.470Z,79.80
2023-01-11T13:21:26.139Z,82.80
2023-01-11T13:24:00.101Z,74.30
2023-01-11T13:26:35.490Z,76.40
2023-01-11T13:29:08.231Z,66.20
2023-01-11T13:31:38.549Z,74.30
2023-01-11T13:34:16.908Z,78.40
2023-01-11T13:36:55.577Z,79.60
2023-01-11T13:39:33.772Z,83.90
2023-01-11T13:42:12.999Z,90.00
2023-01-11T13:44:47.971Z,93.30
2023-01-11T13:47:25.254Z,95.50
2023-01-11T13:50:03.766Z,99.50
2023-01-11T13:52:49.705Z,99.90
2023-01-11T13:55:26.585Z,99.60
2023-01-11T13:58:04.695Z,99.90
2023-01-11T14:00:40.327Z,99.90
2023-01-11T14:03:25.024Z,99.90
2023-01-11T14:06:13.229Z,99.90
2023-01-11T14:09:38.723Z,99.90
2023-01-11T14:12:20.829Z,99.90
2023-01-11T14:15:19.789Z,99.90
2023-01-11T14:18:11.583Z,99.90
2023-01-11T14:20:48.598Z,99.80
2023-01-11T14:23:19.928Z,92.30
2023-01-11T14:26:28.374Z,90.60
2023-01-11T14:29:26.944Z,98.80
2023-01-11T14:32:31.563Z,90.20
2023-01-11T14:35:47.666Z,85.70
2023-01-11T14:38:53.666Z,79.20
2023-01-11T14:41:52.870Z,89.20
2023-01-11T14:45:13.382Z,93.40
2023-01-11T14:47:59.747Z,99.90
2023-01-11T14:50:42.754Z,99.90
2023-01-11T14:53:18.012Z,99.90
2023-01-11T14:55:47.779Z,99.90
2023-01-11T14:58:27.016Z,99.90
2023-01-11T15:01:11.964Z,99.90
2023-01-11T15:03:58.126Z,99.90
2023-01-11T15:06:31.666Z,99.90
2023-01-11T15:09:00.356Z,99.90
2023-01-11T15:11:39.000Z,99.90
2023-01-11T15:14:28.020Z,99.90
2023-01-11T15:17:19.550Z,99.90
2023-01-11T15:19:50.132Z,99.90
2023-01-11T15:22:29.591Z,99.90
2023-01-11T15:25:02.746Z,99.90
2023-01-11T15:27:36.601Z,99.90
2023-01-11T15:30:29.413Z,99.90
2023-01-11T15:33:30.719Z,99.90
2023-01-11T15:36:03.671Z,99.90
2023-01-11T15:38:42.776Z,99.90
2023-01-11T15:41:36.180Z,99.90
2023-01-11T15:44:36.002Z,99.90
2023-01-11T15:48:01.984Z,99.90
2023-01-11T15:51:19.196Z,99.90
2023-01-11T15:54:34.942Z,99.90
2023-01-11T15:57:39.985Z,99.90
2023-01-11T16:01:05.510Z,99.90
2023-01-11T16:04:01.105Z,99.90
2023-01-11T16:06:42.839Z,99.90
2023-01-11T16:09:53.799Z,99.90
2023-01-11T16:12:46.016Z,99.90
2023-01-11T16:15:35.383Z,99.90
2023-01-11T16:18:14.608Z,99.90
2023-01-11T16:20:59.608Z,99.90
2023-01-11T16:23:28.701Z,99.90
2023-01-11T16:26:00.323Z,99.90
2023-01-11T16:28:29.682Z,99.90
2023-01-11T16:31:01.641Z,99.90
2023-01-11T16:33:33.577Z,99.90
2023-01-11T16:36:11.750Z,99.90
2023-01-11T16:38:57.723Z,99.90
2023-01-11T16:41:32.750Z,99.90
2023-01-11T16:44:05.727Z,99.90
2023-01-11T16:47:16.883Z,99.90
2023-01-11T16:49:49.752Z,99.90
2023-01-11T16:52:49.575Z,99.90
2023-01-11T16:55:26.443Z,99.90
2023-01-11T16:57:59.689Z,99.90
2023-01-11T17:00:35.746Z,99.90
2023-01-11T17:03:21.554Z,99.90
2023-01-11T17:06:02.436Z,99.90
2023-01-11T17:08:35.595Z,99.90
2023-01-11T17:11:17.221Z,99.90
2023-01-11T17:14:43.285Z,99.90
2023-01-11T17:17:13.741Z,99.90
2023-01-11T17:19:47.604Z,99.90
2023-01-11T17:22:22.875Z,99.90
2023-01-11T17:24:57.462Z,99.90
2023-01-11T17:27:33.041Z,99.90
2023-01-11T17:30:03.516Z,99.90
2023-01-11T17:32:38.795Z,99.90
2023-01-11T17:35:16.644Z,99.90
2023-01-11T17:37:46.903Z,99.90
2023-01-11T17:40:25.167Z,99.90
2023-01-11T17:43:15.303Z,99.90
2023-01-11T17:45:46.721Z,99.90
2023-01-11T17:48:18.576Z,99.90
2023-01-11T17:50:56.669Z,99.90
2023-01-11T17:53:27.002Z,99.90
2023-01-11T17:55:59.777Z,99.90
2023-01-11T17:58:29.443Z,99.90
2023-01-11T18:01:21.110Z,99.90
2023-01-11T18:03:52.281Z,99.90
2023-01-11T18:06:32.322Z,99.90
2023-01-11T18:09:03.186Z,99.90
2023-01-11T18:11:36.845Z,99.90
2023-01-11T18:14:17.564Z,99.90
2023-01-11T18:16:58.732Z,99.90
2023-01-11T18:19:36.113Z,99.90
2023-01-11T18:22:05.578Z,99.90
2023-01-11T18:24:45.013Z,99.90
2023-01-11T18:27:33.558Z,99.90
2023-01-11T18:30:06.309Z,99.90
2023-01-11T18:32:41.731Z,99.90
2023-01-11T18:35:19.081Z,99.90
2023-01-11T18:37:48.138Z,99.90
2023-01-11T18:40:19.063Z,99.90
2023-01-11T18:42:52.295Z,99.90
2023-01-11T18:45:21.855Z,99.90
2023-01-11T18:47:49.918Z,99.90
2023-01-11T18:50:19.732Z,99.90
2023-01-11T18:52:47.940Z,99.90
2023-01-11T18:55:16.197Z,99.90
2023-01-11T18:57:44.204Z,99.90
2023-01-11T19:00:18.576Z,99.90
2023-01-11T19:02:46.848Z,99.90
2023-01-11T19:05:18.894Z,99.90
2023-01-11T19:07:47.150Z,99.90
2023-01-11T19:10:18.591Z,99.90
2023-01-11T19:12:46.893Z,99.90
2023-01-11T19:15:17.273Z,99.90
2023-01-11T19:17:45.483Z,99.90
2023-01-11T19:20:14.212Z,99.90
2023-01-11T19:22:43.040Z,99.90
2023-01-11T19:25:11.932Z,99.90
2023-01-11T19:27:40.336Z,99.90
2023-01-11T19:30:10.271Z,99.90
2023-01-11T19:32:40.229Z,99.90
2023-01-11T19:35:09.760Z,99.90
2023-01-11T19:37:38.740Z,99.90
2023-01-11T19:40:09.419Z,99.90
2023-01-11T19:42:38.347Z,99.90
2023-01-11T19:45:08.288Z,99.90
2023-01-11T19:47:36.360Z,99.90
2023-01-11T19:50:07.000Z,99.90
2023-01-11T19:52:35.108Z,99.90
2023-01-11T19:55:03.206Z,99.90
2023-01-11T19:57:31.347Z,99.90
2023-01-11T19:59:59.421Z,99.90
2023-01-11T20:02:27.585Z,99.90
2023-01-11T20:04:55.771Z,99.90
2023-01-11T20:07:25.540Z,99.90
2023-01-11T20:09:53.670Z,99.90
2023-01-11T20:12:21.789Z,99.90
2023-01-11T20:14:49.976Z,99.90
2023-01-11T20:17:21.068Z,99.90
2023-01-11T20:19:54.500Z,99.90
2023-01-11T20:22:25.158Z,99.90
2023-01-11T20:24:53.382Z,99.90
2023-01-11T20:27:21.522Z,99.90
2023-01-11T20:29:49.632Z,99.90
2023-01-11T20:32:39.790Z,99.90
2023-01-11T20:35:07.889Z,99.90
2023-01-11T20:37:37.668Z,99.90
2023-01-11T20:40:07.227Z,99.90
2023-01-11T20:42:35.459Z,99.90
2023-01-11T20:45:03.659Z,99.90
2023-01-11T20:47:31.745Z,99.90
2023-01-11T20:49:59.918Z,99.90
2023-01-11T20:52:28.059Z,99.90
2023-01-11T20:54:57.515Z,99.90
2023-01-11T20:57:29.717Z,99.90
2023-01-11T20:59:58.024Z,99.90
2023-01-11T21:02:26.210Z,99.90
2023-01-11T21:04:54.366Z,99.90
2023-01-11T21:07:22.429Z,99.90
2023-01-11T21:09:50.666Z,99.90
2023-01-11T21:12:20.348Z,99.90
2023-01-11T21:14:48.570Z,99.90
2023-01-11T21:17:16.733Z,99.90
2023-01-11T21:19:45.004Z,99.90
2023-01-11T21:22:13.140Z,99.90
2023-01-11T21:24:41.409Z,99.90
2023-01-11T21:27:09.589Z,99.90
2023-01-11T21:29:38.995Z,99.90
2023-01-11T21:32:07.541Z,99.90
2023-01-11T21:34:35.647Z,99.90
2023-01-11T21:37:03.752Z,99.90
2023-01-11T21:39:32.046Z,99.90
2023-01-11T21:42:00.228Z,99.90
2023-01-11T21:44:32.295Z,99.90
2023-01-11T21:47:03.661Z,99.90
2023-01-11T21:49:31.959Z,99.90
2023-01-11T21:52:00.556Z,99.90
2023-01-11T21:54:28.782Z,99.90
2023-01-11T21:56:57.071Z,99.90
2023-01-11T21:59:25.752Z,99.90
2023-01-11T22:01:54.079Z,99.90
2023-01-11T22:04:23.592Z,99.90
2023-01-11T22:06:54.493Z,99.90
2023-01-11T22:09:24.221Z,99.90
2023-01-11T22:11:52.352Z,99.90
2023-01-11T22:14:20.847Z,99.90
2023-01-11T22:16:49.014Z,99.90
2023-01-11T22:19:18.241Z,99.90
2023-01-11T22:21:47.752Z,99.90
2023-01-11T22:24:17.070Z,99.90
2023-01-11T22:26:45.384Z,99.90
2023-01-11T22:29:15.027Z,99.90
2023-01-11T22:31:47.344Z,99.90
2023-01-11T22:34:16.416Z,99.90
2023-01-11T22:36:45.559Z,99.90
2023-01-11T22:39:19.359Z,99.90
2023-01-11T22:41:49.094Z,99.90
2023-01-11T22:44:17.278Z,99.90
2023-01-11T22:46:46.043Z,99.90
2023-01-11T22:49:19.717Z,99.90
2023-01-11T22:51:48.340Z,99.90
2023-01-11T22:54:18.465Z,99.90
2023-01-11T22:56:46.851Z,99.90
2023-01-11T22:59:15.137Z,99.90
2023-01-11T23:01:44.390Z,99.90
2023-01-11T23:04:15.176Z,99.90
2023-01-11T23:06:44.378Z,99.90
2023-01-11T23:09:16.400Z,99.90
2023-01-11T23:12:04.413Z,99.90
2023-01-11T23:14:33.922Z,99.90
2023-01-11T23:17:06.258Z,99.90
2023-01-11T23:19:36.329Z,99.90
2023-01-11T23:22:05.140Z,99.90
2023-01-11T23:24:33.624Z,99.90
2023-01-11T23:27:03.414Z,99.90
2023-01-11T23:29:31.581Z,99.90
2023-01-11T23:32:00.084Z,99.90
2023-01-11T23:34:29.004Z,99.90
2023-01-11T23:36:57.222Z,99.90
2023-01-11T23:39:25.383Z,99.90
2023-01-11T23:42:11.314Z,99.90
2023-01-11T23:44:40.927Z,99.90
2023-01-11T23:47:25.015Z,99.90
2023-01-11T23:49:55.779Z,99.90
2023-01-11T23:52:26.551Z,99.90
2023-01-11T23:54:55.569Z,99.90
2023-01-11T23:57:25.471Z,99.90
2023-01-11T23:59:55.154Z,99.90
