createdAt,value
2019-02-14T00:01:26.197Z,3.10
2019-02-14T00:03:59.128Z,3.10
2019-02-14T00:06:32.156Z,3.10
2019-02-14T00:09:05.213Z,3.10
2019-02-14T00:11:39.034Z,3.20
2019-02-14T00:14:12.046Z,3.10
2019-02-14T00:16:44.995Z,3.10
2019-02-14T00:19:18.098Z,3.00
2019-02-14T00:21:50.863Z,3.00
2019-02-14T00:24:23.569Z,3.00
2019-02-14T00:26:56.387Z,3.00
2019-02-14T00:29:29.117Z,3.00
2019-02-14T00:32:02.123Z,3.00
2019-02-14T00:34:34.862Z,3.00
2019-02-14T00:37:07.645Z,3.00
2019-02-14T00:39:40.542Z,2.90
2019-02-14T00:42:13.537Z,2.80
2019-02-14T00:44:46.406Z,2.80
2019-02-14T00:47:19.271Z,2.80
2019-02-14T00:49:52.003Z,2.80
2019-02-14T00:52:24.909Z,2.90
2019-02-14T00:54:57.961Z,2.80
2019-02-14T00:57:30.922Z,2.90
2019-02-14T01:00:03.961Z,2.90
2019-02-14T01:02:37.858Z,2.80
2019-02-14T01:05:11.767Z,2.90
2019-02-14T01:07:47.091Z,2.80
2019-02-14T01:10:20.248Z,2.80
2019-02-14T01:12:53.198Z,2.60
2019-02-14T01:15:26.583Z,2.50
2019-02-14T01:17:59.514Z,2.60
2019-02-14T01:20:32.379Z,2.70
2019-02-14T01:23:05.204Z,2.60
2019-02-14T01:25:38.007Z,2.60
2019-02-14T01:28:10.942Z,2.60
2019-02-14T01:30:44.007Z,2.60
2019-02-14T01:33:16.843Z,2.50
2019-02-14T01:35:49.739Z,2.60
2019-02-14T01:38:22.623Z,2.50
2019-02-14T01:40:55.578Z,2.50
2019-02-14T01:43:28.482Z,2.60
2019-02-14T01:46:01.399Z,2.60
2019-02-14T01:48:34.264Z,2.70
2019-02-14T01:51:07.128Z,2.60
2019-02-14T01:53:40.029Z,2.70
2019-02-14T01:56:13.012Z,2.80
2019-02-14T01:58:45.764Z,2.80
2019-02-14T02:01:18.605Z,2.80
2019-02-14T02:03:51.504Z,2.80
2019-02-14T02:06:25.272Z,2.80
2019-02-14T02:08:58.261Z,2.70
2019-02-14T02:11:31.168Z,2.70
2019-02-14T02:14:04.249Z,2.70
2019-02-14T02:16:37.105Z,2.70
2019-02-14T02:19:09.953Z,2.80
2019-02-14T02:21:42.702Z,2.80
2019-02-14T02:24:16.408Z,2.80
2019-02-14T02:26:49.325Z,2.80
2019-02-14T02:29:22.085Z,2.80
2019-02-14T02:31:54.957Z,2.70
2019-02-14T02:34:27.712Z,2.60
2019-02-14T02:37:00.619Z,2.60
2019-02-14T02:39:33.498Z,2.70
2019-02-14T02:42:06.498Z,2.60
2019-02-14T02:44:39.271Z,2.60
2019-02-14T02:47:12.230Z,2.60
2019-02-14T02:49:44.978Z,2.50
2019-02-14T02:52:17.935Z,2.40
2019-02-14T02:54:50.935Z,2.40
2019-02-14T02:57:23.954Z,2.40
2019-02-14T02:59:56.719Z,2.30
2019-02-14T03:02:29.672Z,2.30
2019-02-14T03:05:03.137Z,2.30
2019-02-14T03:07:35.960Z,2.20
2019-02-14T03:10:09.374Z,2.10
2019-02-14T03:12:42.223Z,2.00
2019-02-14T03:15:15.294Z,1.90
2019-02-14T03:17:48.223Z,2.00
2019-02-14T03:20:20.945Z,2.00
2019-02-14T03:22:53.846Z,2.10
2019-02-14T03:25:26.565Z,2.00
2019-02-14T03:27:59.610Z,2.00
2019-02-14T03:30:32.482Z,2.00
2019-02-14T03:33:05.382Z,2.00
2019-02-14T03:35:38.157Z,2.00
2019-02-14T03:38:11.109Z,2.10
2019-02-14T03:40:43.840Z,2.10
2019-02-14T03:43:16.660Z,2.20
2019-02-14T03:45:49.546Z,2.20
2019-02-14T03:48:22.356Z,2.10
2019-02-14T03:50:55.352Z,2.10
2019-02-14T03:53:28.051Z,2.10
2019-02-14T03:56:00.974Z,2.10
2019-02-14T03:58:33.859Z,2.10
2019-02-14T04:01:06.745Z,2.00
2019-02-14T04:03:39.586Z,1.90
2019-02-14T04:06:12.520Z,2.00
2019-02-14T04:08:45.365Z,2.10
2019-02-14T04:11:18.231Z,2.20
2019-02-14T04:13:51.140Z,2.20
2019-02-14T04:16:23.932Z,2.20
2019-02-14T04:18:56.796Z,2.10
2019-02-14T04:21:29.616Z,2.00
2019-02-14T04:24:02.681Z,1.90
2019-02-14T04:26:35.751Z,1.80
2019-02-14T04:29:08.855Z,1.80
2019-02-14T04:31:41.765Z,1.60
2019-02-14T04:34:14.551Z,1.40
2019-02-14T04:36:47.316Z,1.40
2019-02-14T04:39:20.097Z,1.30
2019-02-14T04:41:52.935Z,1.20
2019-02-14T04:44:26.551Z,1.20
2019-02-14T04:46:59.480Z,1.10
2019-02-14T04:49:32.207Z,0.90
2019-02-14T04:52:05.944Z,0.80
2019-02-14T04:54:38.825Z,0.80
2019-02-14T04:57:11.660Z,0.70
2019-02-14T04:59:44.462Z,0.70
2019-02-14T05:02:17.395Z,0.70
2019-02-14T05:04:50.420Z,0.70
2019-02-14T05:07:23.529Z,0.70
2019-02-14T05:09:56.597Z,0.80
2019-02-14T05:12:29.887Z,1.00
2019-02-14T05:15:02.842Z,1.10
2019-02-14T05:17:35.828Z,1.30
2019-02-14T05:20:09.249Z,1.40
2019-02-14T05:22:42.129Z,1.40
2019-02-14T05:25:15.070Z,1.40
2019-02-14T05:27:48.101Z,1.50
2019-02-14T05:30:21.128Z,1.50
2019-02-14T05:32:54.010Z,1.50
2019-02-14T05:35:26.898Z,1.60
2019-02-14T05:37:59.936Z,1.70
2019-02-14T05:40:32.777Z,1.70
2019-02-14T05:43:05.623Z,1.60
2019-02-14T05:45:38.699Z,1.70
2019-02-14T05:48:12.069Z,1.70
2019-02-14T05:50:44.988Z,1.70
2019-02-14T05:53:18.124Z,1.60
2019-02-14T05:55:51.203Z,1.70
2019-02-14T05:58:24.212Z,1.70
2019-02-14T06:00:56.985Z,1.80
2019-02-14T06:03:30.090Z,1.80
2019-02-14T06:06:03.898Z,1.80
2019-02-14T06:08:36.638Z,1.70
2019-02-14T06:11:09.566Z,1.80
2019-02-14T06:13:42.502Z,1.80
2019-02-14T06:16:15.261Z,1.80
2019-02-14T06:18:48.234Z,1.80
2019-02-14T06:21:21.333Z,1.70
2019-02-14T06:23:54.224Z,1.80
2019-02-14T06:26:27.071Z,1.80
2019-02-14T06:28:59.971Z,1.80
2019-02-14T06:31:32.681Z,1.80
2019-02-14T06:34:05.530Z,1.90
2019-02-14T06:36:38.361Z,1.90
2019-02-14T06:39:11.167Z,1.90
2019-02-14T06:41:44.064Z,1.90
2019-02-14T06:44:18.284Z,1.90
2019-02-14T06:46:51.168Z,1.90
2019-02-14T06:49:24.310Z,1.90
2019-02-14T06:51:57.455Z,2.00
2019-02-14T06:54:30.260Z,2.00
2019-02-14T06:59:50.663Z,2.00
2019-02-14T07:02:23.674Z,2.10
2019-02-14T07:04:56.675Z,2.20
2019-02-14T07:07:29.547Z,2.20
2019-02-14T07:10:02.589Z,2.20
2019-02-14T07:12:35.394Z,2.10
2019-02-14T07:15:09.498Z,2.10
2019-02-14T07:17:42.399Z,2.10
2019-02-14T07:20:15.378Z,2.10
2019-02-14T07:22:48.532Z,2.10
2019-02-14T07:25:21.769Z,2.20
2019-02-14T07:27:54.582Z,2.20
2019-02-14T07:30:27.458Z,2.30
2019-02-14T07:33:00.299Z,2.40
2019-02-14T07:35:33.333Z,2.40
2019-02-14T07:38:06.290Z,2.50
2019-02-14T07:40:39.418Z,2.60
2019-02-14T07:43:12.390Z,2.70
2019-02-14T07:45:45.223Z,2.90
2019-02-14T07:48:18.084Z,2.90
2019-02-14T07:50:50.868Z,3.00
2019-02-14T07:53:24.059Z,3.00
2019-02-14T07:55:57.194Z,3.10
2019-02-14T07:58:30.154Z,3.20
2019-02-14T08:01:03.262Z,3.30
2019-02-14T08:03:36.234Z,3.40
2019-02-14T08:06:09.279Z,3.40
2019-02-14T08:08:42.136Z,3.40
2019-02-14T08:11:15.333Z,3.40
2019-02-14T08:13:48.190Z,3.40
2019-02-14T08:16:21.323Z,3.40
2019-02-14T08:18:54.118Z,3.50
2019-02-14T08:21:26.903Z,3.50
2019-02-14T08:23:59.767Z,3.60
2019-02-14T08:26:32.774Z,3.60
2019-02-14T08:29:05.800Z,3.50
2019-02-14T08:31:38.950Z,3.60
2019-02-14T08:34:12.791Z,3.70
2019-02-14T08:36:45.528Z,3.90
2019-02-14T08:39:18.603Z,4.10
2019-02-14T08:41:51.396Z,4.30
2019-02-14T08:44:24.218Z,4.60
2019-02-14T08:46:57.291Z,4.70
2019-02-14T08:49:30.331Z,5.00
2019-02-14T08:52:04.140Z,5.10
2019-02-14T08:54:37.070Z,5.30
2019-02-14T08:57:10.176Z,5.40
2019-02-14T08:59:43.318Z,5.50
2019-02-14T09:02:16.156Z,5.70
2019-02-14T09:04:49.100Z,5.90
2019-02-14T09:07:21.929Z,6.00
2019-02-14T09:09:54.963Z,6.10
2019-02-14T09:12:27.976Z,6.20
2019-02-14T09:15:00.970Z,6.30
2019-02-14T09:17:34.055Z,6.30
2019-02-14T09:20:08.937Z,6.40
2019-02-14T09:22:42.639Z,6.50
2019-02-14T09:25:15.595Z,6.70
2019-02-14T09:27:48.831Z,6.90
2019-02-14T09:30:21.750Z,7.00
2019-02-14T09:32:54.735Z,7.10
2019-02-14T09:35:27.593Z,7.30
2019-02-14T09:38:03.372Z,7.50
2019-02-14T09:40:35.361Z,7.70
2019-02-14T09:43:08.304Z,7.80
2019-02-14T09:45:41.317Z,8.00
2019-02-14T09:48:14.499Z,8.20
2019-02-14T09:50:50.693Z,8.20
2019-02-14T09:53:23.718Z,8.10
2019-02-14T09:55:56.773Z,8.30
2019-02-14T09:58:30.006Z,8.50
2019-02-14T10:01:03.159Z,8.80
2019-02-14T10:03:35.990Z,8.80
2019-02-14T10:06:08.924Z,9.00
2019-02-14T10:08:42.107Z,9.10
2019-02-14T10:11:14.997Z,9.20
2019-02-14T10:13:47.888Z,9.30
2019-02-14T10:16:21.157Z,9.50
2019-02-14T10:18:54.458Z,9.70
2019-02-14T10:21:27.618Z,9.80
2019-02-14T10:24:00.636Z,9.80
2019-02-14T10:26:33.597Z,10.10
2019-02-14T10:29:06.761Z,10.50
2019-02-14T10:31:39.697Z,10.70
2019-02-14T10:34:12.832Z,10.80
2019-02-14T10:36:45.772Z,11.10
2019-02-14T10:39:18.733Z,11.10
2019-02-14T10:41:51.575Z,11.70
2019-02-14T10:44:25.551Z,11.80
2019-02-14T10:46:58.540Z,12.00
2019-02-14T10:49:31.703Z,12.40
2019-02-14T10:52:04.706Z,12.90
2019-02-14T10:54:37.636Z,13.40
2019-02-14T10:57:10.777Z,12.40
2019-02-14T10:59:43.970Z,12.30
2019-02-14T11:02:17.028Z,12.20
2019-02-14T11:04:50.013Z,12.90
2019-02-14T11:07:22.892Z,12.70
2019-02-14T11:09:55.936Z,13.30
2019-02-14T11:12:28.715Z,13.70
2019-02-14T11:15:01.883Z,13.80
2019-02-14T11:17:34.791Z,14.00
2019-02-14T11:20:09.420Z,13.80
2019-02-14T11:22:42.506Z,14.90
2019-02-14T11:25:18.718Z,15.40
2019-02-14T11:27:51.671Z,14.50
2019-02-14T11:30:24.481Z,15.20
2019-02-14T11:32:57.364Z,15.50
2019-02-14T11:35:31.033Z,15.30
2019-02-14T11:38:03.801Z,14.60
2019-02-14T11:40:36.804Z,16.10
2019-02-14T11:43:09.751Z,16.70
2019-02-14T11:45:42.762Z,16.70
2019-02-14T11:48:15.773Z,15.90
2019-02-14T11:50:48.683Z,16.80
2019-02-14T11:53:21.506Z,16.60
2019-02-14T11:55:54.321Z,16.40
2019-02-14T11:58:27.263Z,16.60
2019-02-14T12:01:00.172Z,17.30
2019-02-14T12:03:33.011Z,17.10
2019-02-14T12:06:05.993Z,17.40
2019-02-14T12:08:38.820Z,17.80
2019-02-14T12:11:11.674Z,16.40
2019-02-14T12:13:44.494Z,16.80
2019-02-14T12:16:17.427Z,16.90
2019-02-14T12:18:50.286Z,16.90
2019-02-14T12:21:23.322Z,17.20
2019-02-14T12:23:56.151Z,17.00
2019-02-14T12:26:29.106Z,17.30
2019-02-14T12:29:02.069Z,16.40
2019-02-14T12:31:35.095Z,16.70
2019-02-14T12:34:07.927Z,17.90
2019-02-14T12:36:40.727Z,17.50
2019-02-14T12:39:13.886Z,17.40
2019-02-14T12:41:46.852Z,17.80
2019-02-14T12:44:19.798Z,17.40
2019-02-14T12:46:53.109Z,18.30
2019-02-14T12:49:25.871Z,17.50
2019-02-14T12:51:58.643Z,16.40
2019-02-14T12:54:31.572Z,16.60
2019-02-14T12:57:04.457Z,16.40
2019-02-14T12:59:37.274Z,17.00
2019-02-14T13:02:10.214Z,17.60
2019-02-14T13:04:42.968Z,17.70
2019-02-14T13:07:15.872Z,17.30
2019-02-14T13:09:48.783Z,17.50
2019-02-14T13:12:21.680Z,17.30
2019-02-14T13:14:54.540Z,17.20
2019-02-14T13:17:27.614Z,17.30
2019-02-14T13:20:00.488Z,18.00
2019-02-14T13:22:33.493Z,18.30
2019-02-14T13:25:07.227Z,18.60
2019-02-14T13:27:40.133Z,18.30
2019-02-14T13:30:15.297Z,18.20
2019-02-14T13:32:48.313Z,17.80
2019-02-14T13:35:21.403Z,18.10
2019-02-14T13:37:54.302Z,18.20
2019-02-14T13:40:27.178Z,19.40
2019-02-14T13:43:00.144Z,19.70
2019-02-14T13:45:33.013Z,18.70
2019-02-14T13:48:06.005Z,19.00
2019-02-14T13:50:38.950Z,19.80
2019-02-14T13:53:11.844Z,19.40
2019-02-14T13:55:44.654Z,19.20
2019-02-14T13:58:17.639Z,19.70
2019-02-14T14:00:50.574Z,19.30
2019-02-14T14:03:23.310Z,18.90
2019-02-14T14:05:56.255Z,18.40
2019-02-14T14:08:29.087Z,19.30
2019-02-14T14:11:02.073Z,19.20
2019-02-14T14:13:35.113Z,19.80
2019-02-14T14:16:08.079Z,19.50
2019-02-14T14:18:40.924Z,18.80
2019-02-14T14:21:13.660Z,18.60
2019-02-14T14:23:46.523Z,18.30
2019-02-14T14:26:19.484Z,18.90
2019-02-14T14:28:52.259Z,19.40
2019-02-14T14:31:25.216Z,19.30
2019-02-14T14:33:58.204Z,19.40
2019-02-14T14:36:30.947Z,19.30
2019-02-14T14:39:04.605Z,18.90
2019-02-14T14:41:38.674Z,19.20
2019-02-14T14:44:37.111Z,18.20
2019-02-14T14:47:13.465Z,18.10
2019-02-14T14:49:47.270Z,19.10
2019-02-14T14:52:19.986Z,19.40
2019-02-14T14:54:52.794Z,18.30
2019-02-14T14:57:25.524Z,18.00
2019-02-14T14:59:58.552Z,18.90
2019-02-14T15:02:31.690Z,18.80
2019-02-14T15:05:04.609Z,17.80
2019-02-14T15:07:37.357Z,17.70
2019-02-14T15:10:10.225Z,17.40
2019-02-14T15:12:43.301Z,18.00
2019-02-14T15:15:16.155Z,18.10
2019-02-14T15:17:49.037Z,18.40
2019-02-14T15:20:21.961Z,17.60
2019-02-14T15:22:56.301Z,17.30
2019-02-14T15:25:29.513Z,17.50
2019-02-14T15:28:02.270Z,17.30
2019-02-14T15:30:35.265Z,17.30
2019-02-14T15:33:08.227Z,16.90
2019-02-14T15:35:41.170Z,16.20
2019-02-14T15:38:13.967Z,15.90
2019-02-14T15:40:46.918Z,15.70
2019-02-14T15:43:19.886Z,15.70
2019-02-14T15:45:52.650Z,15.70
2019-02-14T15:48:25.448Z,15.30
2019-02-14T15:50:58.270Z,15.10
2019-02-14T15:53:31.167Z,15.10
2019-02-14T15:56:05.526Z,15.20
2019-02-14T15:58:38.935Z,15.20
2019-02-14T16:01:13.737Z,15.00
2019-02-14T16:03:46.562Z,14.80
2019-02-14T16:06:19.435Z,14.90
2019-02-14T16:08:52.367Z,14.80
2019-02-14T16:11:25.186Z,14.70
2019-02-14T16:13:57.981Z,14.60
2019-02-14T16:16:30.740Z,14.40
2019-02-14T16:19:03.525Z,14.40
2019-02-14T16:21:36.340Z,14.30
2019-02-14T16:24:09.290Z,14.10
2019-02-14T16:26:42.316Z,13.90
2019-02-14T16:29:15.272Z,13.80
2019-02-14T16:31:48.221Z,13.60
2019-02-14T16:34:21.019Z,13.40
2019-02-14T16:36:53.808Z,13.30
2019-02-14T16:39:28.560Z,13.10
2019-02-14T16:42:01.522Z,13.00
2019-02-14T16:44:34.357Z,12.90
2019-02-14T16:47:07.357Z,12.80
2019-02-14T16:49:40.470Z,12.70
2019-02-14T16:52:13.681Z,12.50
2019-02-14T16:54:46.633Z,12.40
2019-02-14T16:57:19.495Z,12.30
2019-02-14T16:59:52.373Z,12.10
2019-02-14T17:02:25.142Z,12.00
2019-02-14T17:04:58.328Z,11.90
2019-02-14T17:07:31.396Z,11.70
2019-02-14T17:10:07.131Z,11.60
2019-02-14T17:12:40.066Z,11.50
2019-02-14T17:15:13.112Z,11.40
2019-02-14T17:17:46.090Z,11.40
2019-02-14T17:20:18.957Z,11.30
2019-02-14T17:22:51.909Z,11.20
2019-02-14T17:25:25.097Z,11.20
2019-02-14T17:27:58.076Z,11.20
2019-02-14T17:30:31.254Z,11.10
2019-02-14T17:33:04.192Z,11.00
2019-02-14T17:35:37.201Z,10.90
2019-02-14T17:38:10.539Z,10.90
2019-02-14T17:40:46.161Z,10.90
2019-02-14T17:43:18.813Z,10.80
2019-02-14T17:45:51.904Z,10.70
2019-02-14T17:48:26.545Z,10.60
2019-02-14T17:50:59.472Z,10.50
2019-02-14T17:53:32.826Z,10.50
2019-02-14T17:56:05.754Z,10.40
2019-02-14T17:58:38.668Z,10.40
2019-02-14T18:01:11.594Z,10.40
2019-02-14T18:03:44.433Z,10.40
2019-02-14T18:06:17.317Z,10.40
2019-02-14T18:08:50.204Z,10.40
2019-02-14T18:11:23.027Z,10.30
2019-02-14T18:13:55.834Z,10.30
2019-02-14T18:16:28.817Z,10.20
2019-02-14T18:19:03.500Z,10.20
2019-02-14T18:21:36.436Z,10.10
2019-02-14T18:24:09.294Z,10.10
2019-02-14T18:26:42.247Z,10.00
2019-02-14T18:29:15.169Z,10.00
2019-02-14T18:31:48.162Z,9.90
2019-02-14T18:34:20.963Z,9.80
2019-02-14T18:36:53.952Z,9.80
2019-02-14T18:39:26.771Z,9.80
2019-02-14T18:41:59.721Z,9.70
2019-02-14T18:44:32.533Z,9.70
2019-02-14T18:47:05.513Z,9.60
2019-02-14T18:49:38.443Z,9.50
2019-02-14T18:52:11.380Z,9.50
2019-02-14T18:54:44.197Z,9.40
2019-02-14T18:57:17.317Z,9.40
2019-02-14T18:59:50.125Z,9.30
2019-02-14T19:02:23.128Z,9.30
2019-02-14T19:04:55.995Z,9.30
2019-02-14T19:07:28.903Z,9.30
2019-02-14T19:10:02.936Z,9.30
2019-02-14T19:12:36.795Z,9.30
2019-02-14T19:15:10.819Z,9.30
2019-02-14T19:17:44.036Z,9.30
2019-02-14T19:20:17.049Z,9.30
2019-02-14T19:22:50.196Z,9.30
2019-02-14T19:25:23.081Z,9.20
2019-02-14T19:27:56.102Z,9.20
2019-02-14T19:30:29.024Z,9.10
2019-02-14T19:33:02.141Z,9.10
2019-02-14T19:35:35.182Z,9.10
2019-02-14T19:38:08.143Z,9.00
2019-02-14T19:40:41.048Z,9.00
2019-02-14T19:43:14.041Z,9.00
2019-02-14T19:45:47.089Z,9.00
2019-02-14T19:48:20.109Z,8.90
2019-02-14T19:50:53.119Z,9.00
2019-02-14T19:53:26.080Z,8.90
2019-02-14T19:55:58.868Z,8.80
2019-02-14T19:58:31.890Z,8.70
2019-02-14T20:01:05.174Z,8.60
2019-02-14T20:03:38.073Z,8.50
2019-02-14T20:06:11.134Z,8.50
2019-02-14T20:08:44.142Z,8.50
2019-02-14T20:11:17.066Z,8.50
2019-02-14T20:13:49.975Z,8.40
2019-02-14T20:16:22.821Z,8.40
2019-02-14T20:18:55.632Z,8.40
2019-02-14T20:21:28.468Z,8.40
2019-02-14T20:24:01.326Z,8.50
2019-02-14T20:26:34.167Z,8.40
2019-02-14T20:29:08.245Z,8.40
2019-02-14T20:31:41.221Z,8.40
2019-02-14T20:34:14.191Z,8.50
2019-02-14T20:36:47.075Z,8.50
2019-02-14T20:39:19.944Z,8.50
2019-02-14T20:41:52.871Z,8.50
2019-02-14T20:44:25.994Z,8.30
2019-02-14T20:46:58.995Z,8.20
2019-02-14T20:49:32.069Z,8.30
2019-02-14T20:52:04.914Z,8.30
2019-02-14T20:54:37.854Z,8.20
2019-02-14T20:57:10.651Z,8.10
2019-02-14T20:59:43.605Z,8.10
2019-02-14T21:02:16.584Z,8.10
2019-02-14T21:04:49.470Z,8.20
2019-02-14T21:07:22.309Z,8.10
2019-02-14T21:09:56.344Z,8.10
2019-02-14T21:12:29.240Z,8.10
2019-02-14T21:15:02.163Z,8.10
2019-02-14T21:17:36.351Z,8.10
2019-02-14T21:20:09.347Z,8.10
2019-02-14T21:22:42.121Z,8.10
2019-02-14T21:25:15.035Z,8.00
2019-02-14T21:27:48.046Z,8.00
2019-02-14T21:30:21.062Z,8.00
2019-02-14T21:32:55.062Z,8.00
2019-02-14T21:35:28.244Z,7.90
2019-02-14T21:38:01.295Z,7.90
2019-02-14T21:40:34.339Z,7.90
2019-02-14T21:43:07.182Z,7.90
2019-02-14T21:45:40.035Z,7.90
2019-02-14T21:48:13.043Z,7.90
2019-02-14T21:50:46.108Z,7.90
2019-02-14T21:53:18.935Z,7.90
2019-02-14T21:55:51.905Z,8.00
2019-02-14T21:58:25.112Z,8.00
2019-02-14T22:00:58.114Z,8.00
2019-02-14T22:03:31.155Z,8.00
2019-02-14T22:06:04.110Z,7.90
2019-02-14T22:08:37.021Z,7.80
2019-02-14T22:11:10.138Z,7.80
2019-02-14T22:13:43.083Z,7.70
2019-02-14T22:16:15.928Z,7.70
2019-02-14T22:18:48.969Z,7.70
2019-02-14T22:21:21.922Z,7.70
2019-02-14T22:23:55.002Z,7.70
2019-02-14T22:26:27.942Z,7.70
2019-02-14T22:29:00.818Z,7.60
2019-02-14T22:31:35.188Z,7.60
2019-02-14T22:34:08.373Z,7.60
2019-02-14T22:36:41.172Z,7.50
2019-02-14T22:39:14.148Z,7.50
2019-02-14T22:41:47.078Z,7.40
2019-02-14T22:44:20.003Z,7.40
2019-02-14T22:46:52.881Z,7.30
2019-02-14T22:49:25.726Z,7.20
2019-02-14T22:51:58.846Z,7.30
2019-02-14T22:54:31.813Z,7.20
2019-02-14T22:57:04.702Z,7.10
2019-02-14T22:59:37.546Z,7.10
2019-02-14T23:02:10.406Z,7.10
2019-02-14T23:04:43.277Z,7.10
2019-02-14T23:07:16.216Z,7.10
2019-02-14T23:09:48.983Z,7.10
2019-02-14T23:12:21.887Z,7.10
2019-02-14T23:14:54.692Z,7.00
2019-02-14T23:17:27.597Z,7.00
2019-02-14T23:20:00.599Z,7.00
2019-02-14T23:22:33.366Z,7.00
2019-02-14T23:25:06.618Z,7.00
2019-02-14T23:27:39.657Z,7.00
2019-02-14T23:30:12.498Z,7.00
2019-02-14T23:32:45.450Z,7.00
2019-02-14T23:35:18.301Z,7.10
2019-02-14T23:37:51.288Z,7.10
2019-02-14T23:40:24.246Z,7.10
2019-02-14T23:43:04.319Z,7.10
2019-02-14T23:45:31.880Z,7.30
2019-02-14T23:48:04.782Z,7.20
2019-02-14T23:50:37.636Z,7.30
2019-02-14T23:53:10.479Z,7.40
2019-02-14T23:55:43.307Z,7.50
2019-02-14T23:58:16.077Z,7.50
