createdAt,value
2018-10-09T00:01:21.756Z,100.00
2018-10-09T00:04:26.078Z,100.00
2018-10-09T00:07:30.423Z,100.00
2018-10-09T00:10:34.696Z,100.00
2018-10-09T00:13:39.246Z,100.00
2018-10-09T00:16:43.597Z,100.00
2018-10-09T00:19:47.852Z,100.00
2018-10-09T00:22:53.245Z,100.00
2018-10-09T00:25:57.633Z,100.00
2018-10-09T00:29:01.857Z,100.00
2018-10-09T00:32:06.170Z,100.00
2018-10-09T00:35:10.524Z,100.00
2018-10-09T00:38:14.831Z,100.00
2018-10-09T00:41:20.130Z,100.00
2018-10-09T00:44:24.572Z,100.00
2018-10-09T00:47:28.861Z,100.00
2018-10-09T00:50:33.135Z,100.00
2018-10-09T00:53:38.358Z,100.00
2018-10-09T00:56:42.745Z,100.00
2018-10-09T00:59:47.213Z,100.00
2018-10-09T01:02:51.495Z,100.00
2018-10-09T01:05:55.803Z,100.00
2018-10-09T01:09:00.200Z,100.00
2018-10-09T01:12:04.574Z,100.00
2018-10-09T01:15:08.883Z,100.00
2018-10-09T01:18:13.172Z,100.00
2018-10-09T01:21:17.510Z,100.00
2018-10-09T01:24:21.857Z,100.00
2018-10-09T01:27:26.140Z,100.00
2018-10-09T01:30:30.837Z,100.00
2018-10-09T01:33:35.199Z,100.00
2018-10-09T01:36:39.463Z,100.00
2018-10-09T01:39:43.806Z,100.00
2018-10-09T01:42:48.103Z,100.00
2018-10-09T01:45:52.514Z,100.00
2018-10-09T01:48:56.803Z,100.00
2018-10-09T01:52:01.096Z,100.00
2018-10-09T01:55:05.645Z,100.00
2018-10-09T01:58:09.980Z,100.00
2018-10-09T02:01:14.263Z,100.00
2018-10-09T02:04:18.504Z,100.00
2018-10-09T02:07:22.816Z,100.00
2018-10-09T02:10:27.187Z,100.00
2018-10-09T02:13:31.475Z,100.00
2018-10-09T02:16:35.747Z,100.00
2018-10-09T02:19:40.017Z,100.00
2018-10-09T02:22:44.338Z,100.00
2018-10-09T02:25:48.673Z,100.00
2018-10-09T02:28:53.149Z,100.00
2018-10-09T02:31:57.406Z,100.00
2018-10-09T02:35:01.741Z,100.00
2018-10-09T02:38:06.124Z,100.00
2018-10-09T02:41:10.478Z,100.00
2018-10-09T02:44:14.790Z,100.00
2018-10-09T02:47:19.158Z,100.00
2018-10-09T02:50:23.407Z,100.00
2018-10-09T02:53:27.676Z,100.00
2018-10-09T02:56:31.965Z,100.00
2018-10-09T02:59:36.304Z,100.00
2018-10-09T03:02:40.624Z,100.00
2018-10-09T03:05:45.066Z,100.00
2018-10-09T03:08:49.386Z,100.00
2018-10-09T03:11:53.687Z,100.00
2018-10-09T03:14:58.163Z,100.00
2018-10-09T03:18:02.436Z,100.00
2018-10-09T03:21:06.837Z,100.00
2018-10-09T03:24:11.181Z,100.00
2018-10-09T03:27:15.499Z,100.00
2018-10-09T03:30:19.852Z,100.00
2018-10-09T03:33:24.259Z,100.00
2018-10-09T03:36:28.586Z,100.00
2018-10-09T03:39:32.894Z,100.00
2018-10-09T03:42:37.166Z,100.00
2018-10-09T03:45:41.566Z,100.00
2018-10-09T03:48:45.838Z,100.00
2018-10-09T03:51:50.196Z,100.00
2018-10-09T03:54:54.453Z,100.00
2018-10-09T03:57:58.833Z,100.00
2018-10-09T04:01:03.170Z,100.00
2018-10-09T04:04:07.552Z,100.00
2018-10-09T04:07:11.896Z,100.00
2018-10-09T04:10:16.219Z,100.00
2018-10-09T04:13:20.476Z,100.00
2018-10-09T04:16:24.753Z,100.00
2018-10-09T04:19:29.137Z,100.00
2018-10-09T04:22:33.370Z,100.00
2018-10-09T04:25:37.718Z,100.00
2018-10-09T04:28:42.133Z,100.00
2018-10-09T04:31:46.476Z,100.00
2018-10-09T04:34:50.738Z,100.00
2018-10-09T04:37:54.999Z,100.00
2018-10-09T04:40:59.326Z,100.00
2018-10-09T04:44:03.655Z,100.00
2018-10-09T04:47:07.992Z,100.00
2018-10-09T04:50:12.305Z,100.00
2018-10-09T04:53:16.609Z,100.00
2018-10-09T04:56:20.936Z,100.00
2018-10-09T04:59:25.291Z,100.00
2018-10-09T05:02:29.604Z,100.00
2018-10-09T05:05:33.872Z,100.00
2018-10-09T05:08:38.240Z,100.00
2018-10-09T05:11:42.573Z,100.00
2018-10-09T05:14:46.861Z,100.00
2018-10-09T05:17:51.243Z,100.00
2018-10-09T05:20:55.482Z,100.00
2018-10-09T05:23:59.992Z,100.00
2018-10-09T05:27:04.854Z,100.00
2018-10-09T05:30:09.197Z,100.00
2018-10-09T05:33:13.507Z,100.00
2018-10-09T05:36:17.852Z,100.00
2018-10-09T05:39:22.181Z,100.00
2018-10-09T05:42:26.467Z,100.00
2018-10-09T05:45:30.797Z,100.00
2018-10-09T05:48:35.128Z,100.00
2018-10-09T05:51:39.467Z,100.00
2018-10-09T05:54:43.789Z,100.00
2018-10-09T05:57:48.079Z,100.00
2018-10-09T06:00:52.412Z,100.00
2018-10-09T06:03:56.750Z,100.00
2018-10-09T06:07:01.034Z,100.00
2018-10-09T06:10:05.694Z,100.00
2018-10-09T06:13:09.990Z,100.00
2018-10-09T06:16:14.260Z,100.00
2018-10-09T06:19:18.567Z,100.00
2018-10-09T06:22:22.939Z,100.00
2018-10-09T06:25:27.209Z,100.00
2018-10-09T06:28:31.565Z,100.00
2018-10-09T06:31:35.856Z,100.00
2018-10-09T06:34:40.152Z,100.00
2018-10-09T06:37:44.513Z,100.00
2018-10-09T06:40:48.795Z,100.00
2018-10-09T06:43:53.140Z,100.00
2018-10-09T06:46:57.439Z,100.00
2018-10-09T06:50:01.696Z,100.00
2018-10-09T06:53:06.090Z,100.00
2018-10-09T06:56:10.756Z,100.00
2018-10-09T06:59:15.024Z,100.00
2018-10-09T07:02:19.366Z,100.00
2018-10-09T07:05:23.692Z,100.00
2018-10-09T07:08:28.035Z,100.00
2018-10-09T07:11:32.443Z,100.00
2018-10-09T07:14:36.760Z,100.00
2018-10-09T07:17:41.064Z,100.00
2018-10-09T07:20:45.549Z,100.00
2018-10-09T07:23:49.930Z,100.00
2018-10-09T07:26:54.237Z,100.00
2018-10-09T07:29:58.609Z,100.00
2018-10-09T07:33:02.985Z,100.00
2018-10-09T07:36:07.485Z,100.00
2018-10-09T07:39:13.508Z,100.00
2018-10-09T07:42:17.918Z,100.00
2018-10-09T07:45:22.475Z,100.00
2018-10-09T07:48:26.833Z,100.00
2018-10-09T07:51:31.187Z,100.00
2018-10-09T07:54:35.541Z,100.00
2018-10-09T07:57:39.821Z,100.00
2018-10-09T08:00:44.105Z,100.00
2018-10-09T08:03:48.453Z,100.00
2018-10-09T08:06:52.907Z,100.00
2018-10-09T08:09:57.312Z,100.00
2018-10-09T08:13:01.612Z,100.00
2018-10-09T08:16:05.953Z,100.00
2018-10-09T08:19:10.400Z,100.00
2018-10-09T08:22:14.715Z,100.00
2018-10-09T08:25:19.010Z,100.00
2018-10-09T08:28:23.293Z,100.00
2018-10-09T08:31:27.628Z,100.00
2018-10-09T08:34:32.008Z,100.00
2018-10-09T08:37:36.233Z,100.00
2018-10-09T08:40:40.567Z,100.00
2018-10-09T08:43:44.961Z,100.00
2018-10-09T08:46:49.305Z,100.00
2018-10-09T08:49:53.699Z,100.00
2018-10-09T08:52:58.065Z,100.00
2018-10-09T08:56:02.451Z,100.00
2018-10-09T08:59:06.976Z,100.00
2018-10-09T09:02:11.429Z,100.00
2018-10-09T09:05:15.826Z,100.00
2018-10-09T09:08:20.145Z,100.00
2018-10-09T09:11:24.469Z,100.00
2018-10-09T09:14:28.792Z,100.00
2018-10-09T09:17:33.253Z,100.00
2018-10-09T09:20:37.695Z,100.00
2018-10-09T09:23:42.094Z,100.00
2018-10-09T09:26:46.571Z,100.00
2018-10-09T09:29:50.923Z,100.00
2018-10-09T09:32:55.324Z,100.00
2018-10-09T09:35:59.649Z,100.00
2018-10-09T09:39:04.820Z,100.00
2018-10-09T09:42:09.125Z,100.00
2018-10-09T09:45:13.491Z,100.00
2018-10-09T09:48:17.863Z,99.97
2018-10-09T09:51:22.183Z,98.69
2018-10-09T09:54:26.499Z,98.55
2018-10-09T09:57:30.931Z,97.96
2018-10-09T10:00:40.738Z,97.82
2018-10-09T10:03:45.137Z,98.67
2018-10-09T10:06:49.607Z,98.57
2018-10-09T10:09:53.979Z,98.19
2018-10-09T10:12:58.409Z,98.52
2018-10-09T10:16:02.798Z,98.04
2018-10-09T10:19:07.471Z,98.05
2018-10-09T10:22:11.788Z,97.37
2018-10-09T10:25:16.201Z,95.48
2018-10-09T10:28:20.607Z,93.26
2018-10-09T10:31:24.929Z,92.86
2018-10-09T10:34:29.240Z,93.43
2018-10-09T10:37:33.571Z,92.16
2018-10-09T10:40:38.377Z,93.30
2018-10-09T10:43:42.705Z,92.02
2018-10-09T10:46:47.045Z,92.68
2018-10-09T10:49:51.374Z,91.54
2018-10-09T10:52:55.785Z,91.53
2018-10-09T10:56:00.211Z,92.27
2018-10-09T10:59:04.983Z,91.49
2018-10-09T11:02:09.318Z,90.45
2018-10-09T11:05:13.678Z,89.54
2018-10-09T11:08:18.272Z,88.86
2018-10-09T11:11:22.538Z,89.58
2018-10-09T11:14:26.827Z,89.38
2018-10-09T11:17:31.174Z,88.83
2018-10-09T11:20:35.477Z,88.82
2018-10-09T11:23:39.948Z,88.19
2018-10-09T11:26:44.365Z,89.31
2018-10-09T11:29:48.791Z,89.68
2018-10-09T11:32:53.161Z,90.52
2018-10-09T11:35:57.450Z,91.22
2018-10-09T11:39:01.820Z,91.00
2018-10-09T11:42:06.362Z,91.92
2018-10-09T11:45:10.819Z,91.81
2018-10-09T11:48:15.185Z,91.18
2018-10-09T11:51:19.502Z,92.64
2018-10-09T11:54:23.837Z,92.48
2018-10-09T11:57:28.180Z,92.55
2018-10-09T12:00:35.567Z,92.66
2018-10-09T12:03:39.913Z,93.46
2018-10-09T12:06:44.179Z,92.84
2018-10-09T12:09:48.538Z,93.42
2018-10-09T12:12:52.859Z,92.50
2018-10-09T12:15:57.446Z,92.71
2018-10-09T12:19:01.724Z,93.44
2018-10-09T12:22:06.019Z,92.79
2018-10-09T12:25:10.320Z,93.23
2018-10-09T12:28:14.588Z,93.20
2018-10-09T12:31:18.892Z,92.78
2018-10-09T12:34:23.181Z,93.45
2018-10-09T12:37:27.519Z,94.25
2018-10-09T12:40:31.875Z,94.25
2018-10-09T12:43:36.275Z,94.33
2018-10-09T12:46:40.720Z,94.64
2018-10-09T12:49:45.097Z,94.34
2018-10-09T12:52:49.508Z,94.74
2018-10-09T12:55:53.760Z,94.28
2018-10-09T12:58:58.461Z,94.28
2018-10-09T13:02:02.821Z,94.85
2018-10-09T13:05:07.165Z,94.75
2018-10-09T13:08:11.672Z,94.78
2018-10-09T13:11:16.281Z,94.61
2018-10-09T13:14:20.640Z,94.15
2018-10-09T13:17:24.921Z,95.15
2018-10-09T13:20:29.251Z,95.33
2018-10-09T13:23:33.589Z,95.37
2018-10-09T13:26:38.152Z,95.45
2018-10-09T13:29:42.511Z,95.83
2018-10-09T13:32:46.859Z,96.82
2018-10-09T13:35:51.264Z,95.61
2018-10-09T13:38:55.579Z,96.50
2018-10-09T13:41:59.925Z,96.43
2018-10-09T13:45:04.275Z,96.53
2018-10-09T13:48:08.673Z,96.76
2018-10-09T13:51:13.073Z,96.82
2018-10-09T13:54:17.360Z,96.39
2018-10-09T13:57:21.748Z,95.56
2018-10-09T14:00:26.169Z,95.49
2018-10-09T14:03:30.548Z,96.18
2018-10-09T14:06:34.900Z,96.48
2018-10-09T14:09:39.192Z,96.27
2018-10-09T14:12:43.517Z,96.83
2018-10-09T14:15:47.870Z,96.47
2018-10-09T14:18:52.186Z,95.81
2018-10-09T14:21:56.520Z,95.63
2018-10-09T14:25:00.911Z,95.43
2018-10-09T14:28:05.430Z,95.62
2018-10-09T14:31:09.988Z,95.33
2018-10-09T14:34:14.264Z,95.91
2018-10-09T14:37:18.652Z,96.66
2018-10-09T14:40:22.993Z,96.27
2018-10-09T14:43:27.313Z,96.66
2018-10-09T14:46:31.873Z,97.44
2018-10-09T14:49:36.231Z,98.19
2018-10-09T14:52:40.516Z,98.51
2018-10-09T14:55:44.825Z,98.16
2018-10-09T14:58:49.852Z,97.92
2018-10-09T15:01:54.216Z,99.12
2018-10-09T15:04:58.556Z,98.86
2018-10-09T15:08:02.911Z,98.76
2018-10-09T15:11:07.635Z,98.79
2018-10-09T15:14:12.180Z,99.40
2018-10-09T15:17:16.557Z,99.82
2018-10-09T15:20:21.007Z,100.00
2018-10-09T15:23:25.413Z,99.11
2018-10-09T15:26:29.824Z,99.08
2018-10-09T15:29:34.258Z,99.25
2018-10-09T15:32:38.581Z,99.55
2018-10-09T15:35:42.929Z,100.00
2018-10-09T15:38:47.369Z,100.00
2018-10-09T15:41:51.751Z,99.83
2018-10-09T15:44:56.416Z,99.04
2018-10-09T15:48:00.708Z,99.75
2018-10-09T15:51:05.048Z,100.00
2018-10-09T15:54:09.458Z,100.00
2018-10-09T15:57:13.796Z,100.00
2018-10-09T16:00:18.210Z,100.00
2018-10-09T16:03:22.559Z,100.00
2018-10-09T16:06:26.850Z,100.00
2018-10-09T16:09:31.254Z,100.00
2018-10-09T16:12:35.666Z,100.00
2018-10-09T16:15:40.006Z,100.00
2018-10-09T16:18:44.432Z,100.00
2018-10-09T16:21:48.779Z,100.00
2018-10-09T16:24:53.168Z,100.00
2018-10-09T16:27:57.601Z,100.00
2018-10-09T16:31:01.920Z,100.00
2018-10-09T16:34:06.373Z,100.00
2018-10-09T16:37:10.776Z,100.00
2018-10-09T16:40:16.073Z,100.00
2018-10-09T16:43:20.405Z,100.00
2018-10-09T16:46:24.765Z,100.00
2018-10-09T16:49:29.172Z,100.00
2018-10-09T16:52:33.528Z,100.00
2018-10-09T16:55:37.941Z,100.00
2018-10-09T16:58:42.322Z,100.00
2018-10-09T17:01:46.795Z,100.00
2018-10-09T17:04:51.150Z,100.00
2018-10-09T17:07:55.575Z,100.00
2018-10-09T17:10:59.942Z,100.00
2018-10-09T17:14:04.242Z,100.00
2018-10-09T17:17:08.576Z,100.00
2018-10-09T17:20:13.018Z,100.00
2018-10-09T17:23:17.337Z,100.00
2018-10-09T17:26:21.749Z,100.00
2018-10-09T17:29:26.078Z,100.00
2018-10-09T17:32:30.422Z,100.00
2018-10-09T17:35:34.829Z,100.00
2018-10-09T17:38:39.131Z,100.00
2018-10-09T17:41:43.574Z,100.00
2018-10-09T17:44:48.014Z,100.00
2018-10-09T17:47:52.421Z,100.00
2018-10-09T17:50:57.960Z,100.00
2018-10-09T17:54:02.393Z,100.00
2018-10-09T17:57:06.948Z,100.00
2018-10-09T18:00:11.329Z,100.00
2018-10-09T18:03:15.779Z,100.00
2018-10-09T18:06:20.192Z,100.00
2018-10-09T18:09:24.625Z,100.00
2018-10-09T18:12:29.033Z,100.00
2018-10-09T18:15:33.309Z,100.00
2018-10-09T18:18:37.691Z,100.00
2018-10-09T18:21:42.115Z,100.00
2018-10-09T18:24:46.519Z,100.00
2018-10-09T18:27:50.973Z,100.00
2018-10-09T18:30:55.400Z,100.00
2018-10-09T18:33:59.794Z,100.00
2018-10-09T18:37:04.311Z,100.00
2018-10-09T18:40:08.638Z,100.00
2018-10-09T18:43:13.002Z,100.00
2018-10-09T18:46:17.398Z,100.00
2018-10-09T18:49:21.766Z,100.00
2018-10-09T18:52:26.117Z,100.00
2018-10-09T18:55:30.476Z,100.00
2018-10-09T18:58:34.931Z,100.00
2018-10-09T19:01:39.257Z,100.00
2018-10-09T19:04:43.660Z,100.00
2018-10-09T19:07:48.056Z,100.00
2018-10-09T19:10:52.651Z,100.00
2018-10-09T19:13:57.447Z,100.00
2018-10-09T19:17:01.751Z,100.00
2018-10-09T19:20:06.461Z,100.00
2018-10-09T19:23:11.119Z,100.00
2018-10-09T19:26:16.025Z,100.00
2018-10-09T19:29:20.509Z,100.00
2018-10-09T19:32:25.046Z,100.00
2018-10-09T19:35:29.415Z,100.00
2018-10-09T19:38:33.834Z,100.00
2018-10-09T19:41:38.266Z,100.00
2018-10-09T19:44:42.642Z,100.00
2018-10-09T19:47:47.105Z,100.00
2018-10-09T19:50:52.464Z,100.00
2018-10-09T19:53:56.788Z,100.00
2018-10-09T19:57:01.193Z,100.00
2018-10-09T20:00:06.088Z,100.00
2018-10-09T20:03:10.563Z,100.00
2018-10-09T20:06:14.995Z,100.00
2018-10-09T20:09:19.418Z,100.00
2018-10-09T20:12:23.954Z,100.00
2018-10-09T20:15:28.242Z,100.00
2018-10-09T20:18:32.837Z,100.00
2018-10-09T20:21:37.186Z,100.00
2018-10-09T20:24:41.554Z,100.00
2018-10-09T20:27:45.854Z,100.00
2018-10-09T20:30:50.143Z,100.00
2018-10-09T20:33:54.488Z,100.00
2018-10-09T20:36:58.902Z,100.00
2018-10-09T20:40:03.232Z,100.00
2018-10-09T20:43:07.651Z,100.00
2018-10-09T20:46:12.045Z,100.00
2018-10-09T20:49:16.366Z,100.00
2018-10-09T20:52:20.722Z,100.00
2018-10-09T20:55:25.145Z,100.00
2018-10-09T20:58:29.801Z,100.00
2018-10-09T21:01:34.124Z,100.00
2018-10-09T21:04:38.434Z,100.00
2018-10-09T21:07:42.820Z,100.00
2018-10-09T21:10:47.197Z,100.00
2018-10-09T21:13:51.590Z,100.00
2018-10-09T21:16:55.893Z,100.00
2018-10-09T21:20:00.224Z,100.00
2018-10-09T21:23:04.528Z,100.00
2018-10-09T21:26:08.974Z,100.00
2018-10-09T21:29:13.316Z,100.00
2018-10-09T21:32:17.715Z,100.00
2018-10-09T21:35:22.037Z,100.00
2018-10-09T21:38:26.381Z,100.00
2018-10-09T21:41:30.792Z,100.00
2018-10-09T21:44:35.127Z,100.00
2018-10-09T21:47:43.507Z,100.00
2018-10-09T21:50:47.933Z,100.00
2018-10-09T21:53:52.270Z,100.00
2018-10-09T21:56:56.703Z,100.00
2018-10-09T22:00:00.980Z,100.00
2018-10-09T22:03:05.421Z,100.00
2018-10-09T22:06:10.417Z,100.00
2018-10-09T22:09:14.732Z,100.00
2018-10-09T22:12:19.131Z,100.00
2018-10-09T22:15:23.426Z,100.00
2018-10-09T22:18:27.733Z,100.00
2018-10-09T22:21:32.090Z,100.00
2018-10-09T22:24:36.414Z,100.00
2018-10-09T22:27:40.727Z,100.00
2018-10-09T22:30:45.026Z,100.00
2018-10-09T22:33:49.382Z,100.00
2018-10-09T22:36:53.774Z,100.00
2018-10-09T22:39:58.117Z,100.00
2018-10-09T22:43:02.413Z,100.00
2018-10-09T22:46:06.718Z,100.00
2018-10-09T22:49:10.979Z,100.00
2018-10-09T22:52:15.268Z,100.00
2018-10-09T22:55:19.633Z,100.00
2018-10-09T22:58:24.021Z,100.00
2018-10-09T23:01:28.351Z,100.00
2018-10-09T23:04:32.659Z,100.00
2018-10-09T23:07:37.012Z,100.00
2018-10-09T23:10:41.314Z,100.00
2018-10-09T23:13:45.636Z,100.00
2018-10-09T23:16:49.933Z,100.00
2018-10-09T23:19:54.275Z,100.00
2018-10-09T23:22:58.588Z,100.00
2018-10-09T23:26:02.867Z,100.00
2018-10-09T23:29:07.231Z,100.00
2018-10-09T23:32:11.498Z,100.00
2018-10-09T23:35:15.777Z,100.00
2018-10-09T23:38:20.285Z,100.00
2018-10-09T23:41:24.622Z,100.00
2018-10-09T23:44:28.959Z,100.00
2018-10-09T23:47:33.245Z,100.00
2018-10-09T23:50:42.228Z,100.00
2018-10-09T23:53:46.529Z,100.00
2018-10-09T23:56:50.858Z,100.00
2018-10-09T23:59:55.153Z,100.00
