createdAt,value
2019-05-10T00:01:57.894Z,63.40
2019-05-10T00:04:45.216Z,63.30
2019-05-10T00:07:32.298Z,63.50
2019-05-10T00:10:01.136Z,63.40
2019-05-10T00:12:32.461Z,63.10
2019-05-10T00:15:02.154Z,63.30
2019-05-10T00:17:31.755Z,63.40
2019-05-10T00:20:01.440Z,63.20
2019-05-10T00:22:31.619Z,62.90
2019-05-10T00:25:04.311Z,62.90
2019-05-10T00:27:32.928Z,62.90
2019-05-10T00:30:02.594Z,62.80
2019-05-10T00:32:32.215Z,62.70
2019-05-10T00:35:01.875Z,62.70
2019-05-10T00:37:31.772Z,63.30
2019-05-10T00:40:01.378Z,62.50
2019-05-10T00:42:31.057Z,62.30
2019-05-10T00:45:00.668Z,62.10
2019-05-10T00:47:30.253Z,62.00
2019-05-10T00:50:00.126Z,61.70
2019-05-10T00:52:29.736Z,61.70
2019-05-10T00:54:59.417Z,61.70
2019-05-10T00:57:29.273Z,61.50
2019-05-10T00:59:59.147Z,61.50
2019-05-10T01:02:28.779Z,61.40
2019-05-10T01:04:58.757Z,61.40
2019-05-10T01:07:28.353Z,61.40
2019-05-10T01:09:57.967Z,61.40
2019-05-10T01:12:27.920Z,61.60
2019-05-10T01:14:57.811Z,61.40
2019-05-10T01:17:27.400Z,61.50
2019-05-10T01:19:57.989Z,61.50
2019-05-10T01:22:27.796Z,61.50
2019-05-10T01:24:57.498Z,61.50
2019-05-10T01:27:27.190Z,61.60
2019-05-10T01:29:56.786Z,61.50
2019-05-10T01:32:26.433Z,61.50
2019-05-10T01:34:56.099Z,61.60
2019-05-10T01:37:27.208Z,61.50
2019-05-10T01:39:56.841Z,61.60
2019-05-10T01:42:26.437Z,61.70
2019-05-10T01:44:56.294Z,61.50
2019-05-10T01:47:25.917Z,61.40
2019-05-10T01:49:55.612Z,61.30
2019-05-10T01:52:25.219Z,61.40
2019-05-10T01:54:54.833Z,61.30
2019-05-10T01:57:24.719Z,61.20
2019-05-10T01:59:54.321Z,61.20
2019-05-10T02:02:23.989Z,61.10
2019-05-10T02:04:53.593Z,61.00
2019-05-10T02:07:23.183Z,61.10
2019-05-10T02:09:52.800Z,61.00
2019-05-10T02:12:22.407Z,61.00
2019-05-10T02:14:52.008Z,61.60
2019-05-10T02:17:21.606Z,60.70
2019-05-10T02:19:51.230Z,60.50
2019-05-10T02:22:21.082Z,60.40
2019-05-10T02:24:50.687Z,60.30
2019-05-10T02:27:20.381Z,60.40
2019-05-10T02:29:50.056Z,60.50
2019-05-10T02:32:19.684Z,60.60
2019-05-10T02:34:49.362Z,60.80
2019-05-10T02:37:18.981Z,60.80
2019-05-10T02:39:48.663Z,60.60
2019-05-10T02:42:18.258Z,60.60
2019-05-10T02:44:47.956Z,60.70
2019-05-10T02:47:17.544Z,60.50
2019-05-10T02:49:47.425Z,60.40
2019-05-10T02:52:17.287Z,60.40
2019-05-10T02:54:47.313Z,60.20
2019-05-10T02:57:17.551Z,60.10
2019-05-10T02:59:50.303Z,60.00
2019-05-10T03:02:20.747Z,59.90
2019-05-10T03:04:52.190Z,59.70
2019-05-10T03:07:26.324Z,59.60
2019-05-10T03:09:55.984Z,59.50
2019-05-10T03:12:28.273Z,59.40
2019-05-10T03:14:59.192Z,59.20
2019-05-10T03:17:33.254Z,58.90
2019-05-10T03:20:03.610Z,58.50
2019-05-10T03:22:37.798Z,58.30
2019-05-10T03:25:08.199Z,58.00
2019-05-10T03:27:38.406Z,57.80
2019-05-10T03:30:08.714Z,57.80
2019-05-10T03:32:38.580Z,57.90
2019-05-10T03:35:09.085Z,57.90
2019-05-10T03:37:39.155Z,58.00
2019-05-10T03:40:09.940Z,58.20
2019-05-10T03:42:39.556Z,58.50
2019-05-10T03:45:10.254Z,58.70
2019-05-10T03:47:39.857Z,58.80
2019-05-10T03:50:09.685Z,58.90
2019-05-10T03:52:39.361Z,59.00
2019-05-10T03:55:09.377Z,59.20
2019-05-10T03:57:39.087Z,59.30
2019-05-10T04:00:13.256Z,59.40
2019-05-10T04:02:42.963Z,59.30
2019-05-10T04:05:13.199Z,59.40
2019-05-10T04:07:42.898Z,59.30
2019-05-10T04:10:13.187Z,59.40
2019-05-10T04:12:42.797Z,59.40
2019-05-10T04:15:12.985Z,59.30
2019-05-10T04:17:42.584Z,59.50
2019-05-10T04:20:12.946Z,59.40
2019-05-10T04:22:42.552Z,59.40
2019-05-10T04:25:12.846Z,59.40
2019-05-10T04:27:42.546Z,59.40
2019-05-10T04:30:12.525Z,59.40
2019-05-10T04:32:42.142Z,59.70
2019-05-10T04:35:11.953Z,59.60
2019-05-10T04:37:41.563Z,59.60
2019-05-10T04:40:11.599Z,59.60
2019-05-10T04:42:41.287Z,59.50
2019-05-10T04:45:12.194Z,59.40
2019-05-10T04:47:41.835Z,59.40
2019-05-10T04:50:11.839Z,59.40
2019-05-10T04:52:41.463Z,59.50
2019-05-10T04:55:11.478Z,59.40
2019-05-10T04:57:50.355Z,59.30
2019-05-10T05:00:13.377Z,59.40
2019-05-10T05:02:43.018Z,59.10
2019-05-10T05:05:12.843Z,58.90
2019-05-10T05:07:42.451Z,58.80
2019-05-10T05:10:12.300Z,58.80
2019-05-10T05:12:42.168Z,58.80
2019-05-10T05:15:12.197Z,58.60
2019-05-10T05:17:41.828Z,58.50
2019-05-10T05:20:13.690Z,58.50
2019-05-10T05:22:43.537Z,58.40
2019-05-10T05:25:13.374Z,58.40
2019-05-10T05:27:42.997Z,58.00
2019-05-10T05:30:12.734Z,58.00
2019-05-10T05:32:44.322Z,57.90
2019-05-10T05:35:15.480Z,57.80
2019-05-10T05:37:45.358Z,57.80
2019-05-10T05:40:15.876Z,57.60
2019-05-10T05:42:45.487Z,57.50
2019-05-10T05:45:15.705Z,57.50
2019-05-10T05:47:45.309Z,57.50
2019-05-10T05:50:15.237Z,57.90
2019-05-10T05:52:44.856Z,57.20
2019-05-10T05:55:14.708Z,57.10
2019-05-10T05:57:44.300Z,57.10
2019-05-10T06:00:14.321Z,56.70
2019-05-10T06:02:45.083Z,56.70
2019-05-10T06:05:32.714Z,56.70
2019-05-10T06:07:46.690Z,56.80
2019-05-10T06:10:19.465Z,56.50
2019-05-10T06:12:50.711Z,56.40
2019-05-10T06:15:23.047Z,56.40
2019-05-10T06:17:56.754Z,56.30
2019-05-10T06:20:22.169Z,56.40
2019-05-10T06:23:05.846Z,56.30
2019-05-10T06:25:38.139Z,56.30
2019-05-10T06:27:54.711Z,56.30
2019-05-10T06:30:24.367Z,56.20
2019-05-10T06:33:00.976Z,56.00
2019-05-10T06:35:25.367Z,55.70
2019-05-10T06:37:54.969Z,55.60
2019-05-10T06:40:34.327Z,55.20
2019-05-10T06:42:55.992Z,55.10
2019-05-10T06:45:25.599Z,55.00
2019-05-10T06:47:55.203Z,54.60
2019-05-10T06:50:30.009Z,54.50
2019-05-10T06:53:00.389Z,54.30
2019-05-10T06:55:27.524Z,53.90
2019-05-10T06:58:00.674Z,53.90
2019-05-10T07:00:28.656Z,53.70
2019-05-10T07:02:58.250Z,53.30
2019-05-10T07:05:28.126Z,53.40
2019-05-10T07:07:59.999Z,53.80
2019-05-10T07:10:33.720Z,53.70
2019-05-10T07:13:03.512Z,53.00
2019-05-10T07:15:35.647Z,53.20
2019-05-10T07:18:04.430Z,53.40
2019-05-10T07:20:35.037Z,53.50
2019-05-10T07:23:07.858Z,53.50
2019-05-10T07:25:37.612Z,53.20
2019-05-10T07:28:09.687Z,53.40
2019-05-10T07:30:41.506Z,52.60
2019-05-10T07:33:11.417Z,52.30
2019-05-10T07:35:41.085Z,52.30
2019-05-10T07:38:10.699Z,52.20
2019-05-10T07:40:40.299Z,52.00
2019-05-10T07:43:09.916Z,52.00
2019-05-10T07:45:39.777Z,51.60
2019-05-10T07:48:10.411Z,51.20
2019-05-10T07:50:42.566Z,51.20
2019-05-10T07:53:16.397Z,51.60
2019-05-10T07:55:42.734Z,51.40
2019-05-10T07:58:12.327Z,51.50
2019-05-10T08:00:44.596Z,50.70
2019-05-10T08:03:18.797Z,50.70
2019-05-10T08:05:46.271Z,50.50
2019-05-10T08:08:18.975Z,50.10
2019-05-10T08:10:48.822Z,50.10
2019-05-10T08:13:21.136Z,49.90
2019-05-10T08:15:49.957Z,49.90
2019-05-10T08:18:23.474Z,49.90
2019-05-10T08:20:58.145Z,49.50
2019-05-10T08:23:27.829Z,49.10
2019-05-10T08:25:54.558Z,48.90
2019-05-10T08:28:27.998Z,48.30
2019-05-10T08:30:58.921Z,48.60
2019-05-10T08:33:27.162Z,48.80
2019-05-10T08:36:00.666Z,48.90
2019-05-10T08:38:28.095Z,48.50
2019-05-10T08:40:57.683Z,47.80
2019-05-10T08:43:30.777Z,47.00
2019-05-10T08:45:58.716Z,47.10
2019-05-10T08:48:28.639Z,46.50
2019-05-10T08:51:05.540Z,45.50
2019-05-10T08:53:32.952Z,45.20
2019-05-10T08:56:07.126Z,45.40
2019-05-10T08:58:37.103Z,46.40
2019-05-10T09:01:16.318Z,45.20
2019-05-10T09:03:36.337Z,44.70
2019-05-10T09:06:11.862Z,45.10
2019-05-10T09:08:37.244Z,45.00
2019-05-10T09:11:07.234Z,45.20
2019-05-10T09:13:41.007Z,45.30
2019-05-10T09:16:08.260Z,45.80
2019-05-10T09:18:42.693Z,45.60
2019-05-10T09:21:10.678Z,46.20
2019-05-10T09:23:42.675Z,44.60
2019-05-10T09:26:16.568Z,45.00
2019-05-10T09:28:47.692Z,44.40
2019-05-10T09:31:20.766Z,44.60
2019-05-10T09:33:49.519Z,43.90
2019-05-10T09:36:17.310Z,43.40
2019-05-10T09:38:46.923Z,43.50
2019-05-10T09:41:16.771Z,43.20
2019-05-10T09:43:48.732Z,43.30
2019-05-10T09:46:18.109Z,43.50
2019-05-10T09:48:47.805Z,43.50
2019-05-10T09:51:19.103Z,43.00
2019-05-10T09:53:49.120Z,43.10
2019-05-10T09:56:18.706Z,43.50
2019-05-10T09:58:48.612Z,42.90
2019-05-10T10:01:21.639Z,42.20
2019-05-10T10:03:49.915Z,42.40
2019-05-10T10:06:19.516Z,40.70
2019-05-10T10:08:53.385Z,41.40
2019-05-10T10:11:22.231Z,41.50
2019-05-10T10:13:59.656Z,41.30
2019-05-10T10:16:23.463Z,41.60
2019-05-10T10:18:53.111Z,42.10
2019-05-10T10:21:30.798Z,42.20
2019-05-10T10:23:54.125Z,42.00
2019-05-10T10:26:23.768Z,41.90
2019-05-10T10:28:55.186Z,41.90
2019-05-10T10:31:30.321Z,42.20
2019-05-10T10:34:00.405Z,42.10
2019-05-10T10:36:27.975Z,41.80
2019-05-10T10:38:57.594Z,41.70
2019-05-10T10:41:31.756Z,40.80
2019-05-10T10:43:58.929Z,41.40
2019-05-10T10:46:28.539Z,41.20
2019-05-10T10:48:58.167Z,40.70
2019-05-10T10:51:32.303Z,41.10
2019-05-10T10:53:59.177Z,40.90
2019-05-10T10:56:28.796Z,41.00
2019-05-10T10:58:58.491Z,40.60
2019-05-10T11:01:37.799Z,41.40
2019-05-10T11:04:03.643Z,40.90
2019-05-10T11:06:32.905Z,40.30
2019-05-10T11:09:02.758Z,40.10
2019-05-10T11:11:38.984Z,40.80
2019-05-10T11:14:07.269Z,40.60
2019-05-10T11:16:35.216Z,41.00
2019-05-10T11:19:11.476Z,41.10
2019-05-10T11:21:36.289Z,41.30
2019-05-10T11:24:10.492Z,41.30
2019-05-10T11:26:37.426Z,40.50
2019-05-10T11:29:07.020Z,41.00
2019-05-10T11:31:36.622Z,40.70
2019-05-10T11:34:06.485Z,40.60
2019-05-10T11:36:40.441Z,40.60
2019-05-10T11:39:23.208Z,41.20
2019-05-10T11:41:39.956Z,41.40
2019-05-10T11:44:11.918Z,41.60
2019-05-10T11:46:41.655Z,41.70
2019-05-10T11:49:11.374Z,41.60
2019-05-10T11:51:41.470Z,41.60
2019-05-10T11:54:11.310Z,41.20
2019-05-10T11:56:41.269Z,41.50
2019-05-10T11:59:15.904Z,41.30
2019-05-10T12:01:42.476Z,41.60
2019-05-10T12:04:21.834Z,41.60
2019-05-10T12:06:50.079Z,41.00
2019-05-10T12:09:14.809Z,41.20
2019-05-10T12:11:51.947Z,41.10
2019-05-10T12:14:15.738Z,41.00
2019-05-10T12:16:47.097Z,41.10
2019-05-10T12:19:20.955Z,42.00
2019-05-10T12:21:47.974Z,41.20
2019-05-10T12:24:38.977Z,41.40
2019-05-10T12:29:21.266Z,41.90
2019-05-10T12:31:55.152Z,41.50
2019-05-10T12:34:22.376Z,41.10
2019-05-10T12:36:52.116Z,40.90
2019-05-10T12:39:21.849Z,40.90
2019-05-10T12:41:53.029Z,41.00
2019-05-10T12:44:22.906Z,41.10
2019-05-10T12:46:54.286Z,41.10
2019-05-10T12:49:23.844Z,40.70
2019-05-10T12:51:53.708Z,40.70
2019-05-10T12:54:24.184Z,40.40
2019-05-10T12:56:54.746Z,40.70
2019-05-10T12:59:24.676Z,40.20
2019-05-10T13:01:58.241Z,39.90
2019-05-10T13:04:39.659Z,40.20
2019-05-10T13:06:58.921Z,40.00
2019-05-10T13:09:39.909Z,40.10
2019-05-10T13:12:03.847Z,39.80
2019-05-10T13:14:32.503Z,39.30
2019-05-10T13:17:03.750Z,38.40
2019-05-10T13:19:33.480Z,38.10
2019-05-10T13:22:07.352Z,38.70
2019-05-10T13:24:35.239Z,38.90
2019-05-10T13:27:04.987Z,39.20
2019-05-10T13:29:34.578Z,38.30
2019-05-10T13:32:04.290Z,38.40
2019-05-10T13:34:33.882Z,37.80
2019-05-10T13:37:03.501Z,37.90
2019-05-10T13:39:33.412Z,38.50
2019-05-10T13:42:04.901Z,37.80
2019-05-10T13:44:37.066Z,37.60
2019-05-10T13:47:05.700Z,38.00
2019-05-10T13:49:35.313Z,37.80
2019-05-10T13:52:05.409Z,37.50
2019-05-10T13:54:36.153Z,37.60
2019-05-10T13:57:06.530Z,38.30
2019-05-10T13:59:36.179Z,38.40
2019-05-10T14:02:05.858Z,38.40
2019-05-10T14:04:38.591Z,38.20
2019-05-10T14:07:06.835Z,38.20
2019-05-10T14:09:36.528Z,38.00
2019-05-10T14:12:06.194Z,37.80
2019-05-10T14:14:35.835Z,37.80
2019-05-10T14:17:05.544Z,37.70
2019-05-10T14:19:36.121Z,37.10
2019-05-10T14:22:05.937Z,36.80
2019-05-10T14:24:35.555Z,36.80
2019-05-10T14:27:05.174Z,37.20
2019-05-10T14:29:36.831Z,37.50
2019-05-10T14:32:06.109Z,38.20
2019-05-10T14:34:37.756Z,38.20
2019-05-10T14:37:07.146Z,38.10
2019-05-10T14:39:36.775Z,38.30
2019-05-10T14:42:09.392Z,38.50
2019-05-10T14:44:38.950Z,38.20
2019-05-10T14:47:10.994Z,37.90
2019-05-10T14:49:42.177Z,38.40
2019-05-10T14:52:11.395Z,38.10
2019-05-10T14:54:44.021Z,38.00
2019-05-10T14:57:12.502Z,37.90
2019-05-10T14:59:42.166Z,38.00
2019-05-10T15:02:16.902Z,38.20
2019-05-10T15:04:44.992Z,38.10
2019-05-10T15:07:16.566Z,37.50
2019-05-10T15:09:46.041Z,37.80
2019-05-10T15:12:19.715Z,37.90
2019-05-10T15:14:47.011Z,37.80
2019-05-10T15:17:19.724Z,37.50
2019-05-10T15:19:56.420Z,37.70
2019-05-10T15:22:23.166Z,38.00
2019-05-10T15:24:50.998Z,37.90
2019-05-10T15:27:21.561Z,38.10
2019-05-10T15:29:51.801Z,37.70
2019-05-10T15:32:22.211Z,37.80
2019-05-10T15:35:05.566Z,38.20
2019-05-10T15:37:23.489Z,38.20
2019-05-10T15:39:53.115Z,37.90
2019-05-10T15:42:22.751Z,37.60
2019-05-10T15:44:52.330Z,37.60
2019-05-10T15:47:22.354Z,37.60
2019-05-10T15:49:54.688Z,37.70
2019-05-10T15:52:23.718Z,37.80
2019-05-10T15:54:53.916Z,37.80
2019-05-10T15:57:23.516Z,37.80
2019-05-10T15:59:56.483Z,38.30
2019-05-10T16:02:24.455Z,37.50
2019-05-10T16:04:54.064Z,37.60
2019-05-10T16:07:23.753Z,37.40
2019-05-10T16:09:54.379Z,37.00
2019-05-10T16:12:24.971Z,37.10
2019-05-10T16:14:54.596Z,36.70
2019-05-10T16:17:24.243Z,36.70
2019-05-10T16:20:00.055Z,36.40
2019-05-10T16:22:33.052Z,36.30
2019-05-10T16:25:09.146Z,36.10
2019-05-10T16:27:44.683Z,35.40
2019-05-10T16:30:17.758Z,35.90
2019-05-10T16:32:42.796Z,36.00
2019-05-10T16:35:14.831Z,35.20
2019-05-10T16:37:44.558Z,35.40
2019-05-10T16:40:15.171Z,34.80
2019-05-10T16:42:44.818Z,35.30
2019-05-10T16:45:14.620Z,35.40
2019-05-10T16:47:44.316Z,35.90
2019-05-10T16:50:14.154Z,34.80
2019-05-10T16:52:43.863Z,34.80
2019-05-10T16:55:13.677Z,34.30
2019-05-10T16:57:43.394Z,34.30
2019-05-10T17:00:13.693Z,34.20
2019-05-10T17:02:44.026Z,33.80
2019-05-10T17:05:15.652Z,33.90
2019-05-10T17:07:45.311Z,33.70
2019-05-10T17:10:15.447Z,33.60
2019-05-10T17:12:45.316Z,33.70
2019-05-10T17:15:15.141Z,32.90
2019-05-10T17:17:45.151Z,32.80
2019-05-10T17:20:16.638Z,31.90
2019-05-10T17:22:46.566Z,32.80
2019-05-10T17:25:16.244Z,32.70
2019-05-10T17:27:50.567Z,33.00
2019-05-10T17:30:21.661Z,32.90
2019-05-10T17:32:48.968Z,33.00
2019-05-10T17:35:18.718Z,33.30
2019-05-10T17:37:48.346Z,33.10
2019-05-10T17:40:18.340Z,33.10
2019-05-10T17:42:51.061Z,32.90
2019-05-10T17:45:19.876Z,32.70
2019-05-10T17:47:49.484Z,32.60
2019-05-10T17:50:20.674Z,32.50
2019-05-10T17:52:50.310Z,32.50
2019-05-10T17:55:19.929Z,32.40
2019-05-10T17:57:54.558Z,32.30
2019-05-10T18:00:22.469Z,32.80
2019-05-10T18:02:52.342Z,32.50
2019-05-10T18:05:21.974Z,32.20
2019-05-10T18:07:51.572Z,32.70
2019-05-10T18:10:21.315Z,33.20
2019-05-10T18:12:50.950Z,33.20
2019-05-10T18:15:20.547Z,33.30
2019-05-10T18:17:50.154Z,33.50
2019-05-10T18:20:20.406Z,33.20
2019-05-10T18:22:50.295Z,33.30
2019-05-10T18:25:22.228Z,33.30
2019-05-10T18:27:51.355Z,33.70
2019-05-10T18:30:21.218Z,34.00
2019-05-10T18:32:50.943Z,34.40
2019-05-10T18:35:20.692Z,34.70
2019-05-10T18:37:53.555Z,35.10
2019-05-10T18:40:25.298Z,35.50
2019-05-10T18:42:57.933Z,35.80
2019-05-10T18:45:28.602Z,35.90
2019-05-10T18:47:55.996Z,36.00
2019-05-10T18:50:25.614Z,36.40
2019-05-10T18:52:56.240Z,36.60
2019-05-10T18:55:27.097Z,36.90
2019-05-10T18:57:57.500Z,37.10
2019-05-10T19:00:28.778Z,37.50
2019-05-10T19:02:58.490Z,37.80
2019-05-10T19:05:31.709Z,38.80
2019-05-10T19:08:04.388Z,38.40
2019-05-10T19:10:31.966Z,38.70
2019-05-10T19:13:04.696Z,38.80
2019-05-10T19:15:32.970Z,39.00
2019-05-10T19:18:02.630Z,39.30
2019-05-10T19:20:32.272Z,39.50
2019-05-10T19:23:05.213Z,39.60
2019-05-10T19:25:33.591Z,39.80
2019-05-10T19:28:03.208Z,40.10
2019-05-10T19:30:32.889Z,40.40
2019-05-10T19:33:02.506Z,40.50
2019-05-10T19:35:35.638Z,40.60
2019-05-10T19:38:04.142Z,40.90
2019-05-10T19:40:34.153Z,40.80
2019-05-10T19:43:03.793Z,40.90
2019-05-10T19:45:33.398Z,41.00
2019-05-10T19:48:05.827Z,41.20
2019-05-10T19:50:34.427Z,41.40
2019-05-10T19:53:05.477Z,41.50
2019-05-10T19:55:35.275Z,41.60
2019-05-10T19:58:05.329Z,41.90
2019-05-10T20:00:35.312Z,42.00
2019-05-10T20:03:05.349Z,42.10
2019-05-10T20:05:34.978Z,42.20
2019-05-10T20:08:04.777Z,42.30
2019-05-10T20:10:34.393Z,42.50
2019-05-10T20:13:04.008Z,42.60
2019-05-10T20:15:33.649Z,42.70
2019-05-10T20:18:03.787Z,42.80
2019-05-10T20:20:33.599Z,42.90
2019-05-10T20:23:03.194Z,43.20
2019-05-10T20:25:32.803Z,43.20
2019-05-10T20:28:06.357Z,43.40
2019-05-10T20:30:33.854Z,43.40
2019-05-10T20:33:03.490Z,43.70
2019-05-10T20:35:33.106Z,43.80
2019-05-10T20:38:02.849Z,43.90
2019-05-10T20:40:32.451Z,44.10
2019-05-10T20:43:02.058Z,44.20
2019-05-10T20:45:31.681Z,44.40
2019-05-10T20:48:01.396Z,44.50
2019-05-10T20:50:31.024Z,44.70
2019-05-10T20:53:00.668Z,44.90
2019-05-10T20:55:30.298Z,45.00
2019-05-10T20:58:00.208Z,45.20
2019-05-10T21:00:30.311Z,45.30
2019-05-10T21:02:59.942Z,45.40
2019-05-10T21:05:29.565Z,45.60
2019-05-10T21:07:59.224Z,45.90
2019-05-10T21:10:28.858Z,46.00
2019-05-10T21:12:58.436Z,46.20
2019-05-10T21:15:28.370Z,46.20
2019-05-10T21:17:57.976Z,46.20
2019-05-10T21:20:27.582Z,46.50
2019-05-10T21:22:57.184Z,46.60
2019-05-10T21:25:26.819Z,46.80
2019-05-10T21:27:56.377Z,46.80
2019-05-10T21:30:26.024Z,46.90
2019-05-10T21:32:55.960Z,47.10
2019-05-10T21:35:25.572Z,47.10
2019-05-10T21:37:55.261Z,47.20
2019-05-10T21:40:25.219Z,47.40
2019-05-10T21:42:55.095Z,47.60
2019-05-10T21:45:24.704Z,47.70
2019-05-10T21:47:54.390Z,47.80
2019-05-10T21:50:24.018Z,47.90
2019-05-10T21:52:53.684Z,48.10
2019-05-10T21:55:23.285Z,48.10
2019-05-10T21:57:52.901Z,48.30
2019-05-10T22:00:25.659Z,48.40
2019-05-10T22:02:55.263Z,48.50
2019-05-10T22:05:25.964Z,48.60
2019-05-10T22:07:56.602Z,48.60
2019-05-10T22:10:27.259Z,48.70
2019-05-10T22:12:57.738Z,48.80
2019-05-10T22:15:29.354Z,48.80
2019-05-10T22:18:00.271Z,48.90
2019-05-10T22:20:33.841Z,49.00
2019-05-10T22:23:03.423Z,49.20
2019-05-10T22:25:33.039Z,49.20
2019-05-10T22:28:02.721Z,49.40
2019-05-10T22:30:32.335Z,49.50
2019-05-10T22:33:01.959Z,49.60
2019-05-10T22:35:31.627Z,50.00
2019-05-10T22:38:01.223Z,49.80
2019-05-10T22:40:30.830Z,49.90
2019-05-10T22:43:00.426Z,50.00
2019-05-10T22:45:30.124Z,50.00
2019-05-10T22:47:59.715Z,50.00
2019-05-10T22:50:29.339Z,50.10
2019-05-10T22:52:58.938Z,50.20
2019-05-10T22:55:28.544Z,50.30
2019-05-10T22:57:58.136Z,50.30
2019-05-10T23:00:27.822Z,50.50
2019-05-10T23:02:57.422Z,50.30
2019-05-10T23:05:27.059Z,50.30
2019-05-10T23:07:56.882Z,50.50
2019-05-10T23:10:26.484Z,50.50
2019-05-10T23:12:56.076Z,50.60
2019-05-10T23:15:25.688Z,50.50
2019-05-10T23:17:55.284Z,50.50
2019-05-10T23:20:25.199Z,51.10
2019-05-10T23:22:54.870Z,50.60
2019-05-10T23:25:24.742Z,50.70
2019-05-10T23:27:54.413Z,50.70
2019-05-10T23:30:24.028Z,50.90
2019-05-10T23:32:53.618Z,50.90
2019-05-10T23:35:24.852Z,50.80
2019-05-10T23:37:54.446Z,50.90
2019-05-10T23:40:24.138Z,50.90
2019-05-10T23:42:54.019Z,50.90
2019-05-10T23:45:23.898Z,51.00
2019-05-10T23:47:53.873Z,51.10
2019-05-10T23:50:23.769Z,51.20
2019-05-10T23:52:53.446Z,51.30
2019-05-10T23:55:23.392Z,51.30
2019-05-10T23:57:52.989Z,51.30
