createdAt,value
2018-12-06T00:00:13.965Z,19.07
2018-12-06T00:02:43.534Z,16.17
2018-12-06T00:05:13.542Z,19.10
2018-12-06T00:07:52.777Z,15.33
2018-12-06T00:10:22.389Z,14.10
2018-12-06T00:12:51.786Z,11.67
2018-12-06T00:15:27.293Z,10.20
2018-12-06T00:17:56.652Z,13.23
2018-12-06T00:20:26.350Z,10.97
2018-12-06T00:22:56.115Z,12.07
2018-12-06T00:25:25.633Z,16.20
2018-12-06T00:27:55.524Z,21.20
2018-12-06T00:30:37.523Z,11.27
2018-12-06T00:33:07.230Z,13.43
2018-12-06T00:35:36.571Z,11.17
2018-12-06T00:38:05.948Z,16.27
2018-12-06T00:40:35.648Z,15.73
2018-12-06T00:43:05.030Z,13.03
2018-12-06T00:45:34.648Z,13.17
2018-12-06T00:48:04.368Z,14.03
2018-12-06T00:50:33.902Z,12.43
2018-12-06T00:53:03.291Z,11.03
2018-12-06T00:55:32.815Z,12.30
2018-12-06T00:58:02.249Z,11.97
2018-12-06T01:00:31.476Z,12.80
2018-12-06T01:03:01.530Z,16.07
2018-12-06T01:05:31.012Z,16.07
2018-12-06T01:08:00.740Z,9.77
2018-12-06T01:10:30.400Z,12.20
2018-12-06T01:12:59.641Z,15.93
2018-12-06T01:15:29.424Z,12.83
2018-12-06T01:17:59.017Z,12.63
2018-12-06T01:20:28.304Z,16.77
2018-12-06T01:22:58.340Z,10.43
2018-12-06T01:25:28.164Z,17.87
2018-12-06T01:27:57.567Z,15.80
2018-12-06T01:30:27.210Z,9.67
2018-12-06T01:32:56.668Z,11.20
2018-12-06T01:35:25.920Z,13.03
2018-12-06T01:37:55.840Z,11.20
2018-12-06T01:40:25.644Z,9.30
2018-12-06T01:42:55.071Z,12.70
2018-12-06T01:45:24.654Z,14.83
2018-12-06T01:47:54.257Z,15.30
2018-12-06T01:50:23.851Z,13.57
2018-12-06T01:52:53.388Z,14.43
2018-12-06T01:55:22.951Z,13.57
2018-12-06T01:57:52.404Z,9.57
2018-12-06T02:00:22.052Z,15.13
2018-12-06T02:02:51.606Z,16.07
2018-12-06T02:05:21.315Z,10.63
2018-12-06T02:07:50.624Z,11.87
2018-12-06T02:10:20.281Z,14.43
2018-12-06T02:12:49.600Z,11.90
2018-12-06T02:15:18.980Z,13.93
2018-12-06T02:17:48.630Z,11.50
2018-12-06T02:20:18.237Z,10.80
2018-12-06T02:22:47.596Z,10.57
2018-12-06T02:25:17.086Z,11.23
2018-12-06T02:27:46.784Z,15.23
2018-12-06T02:30:16.398Z,14.37
2018-12-06T02:32:45.929Z,9.57
2018-12-06T02:35:15.567Z,10.50
2018-12-06T02:37:45.145Z,12.53
2018-12-06T02:40:15.106Z,13.83
2018-12-06T02:42:44.772Z,8.10
2018-12-06T02:45:14.626Z,8.43
2018-12-06T02:47:44.261Z,10.77
2018-12-06T02:50:13.824Z,9.93
2018-12-06T02:52:43.611Z,9.93
2018-12-06T02:55:12.982Z,9.37
2018-12-06T02:57:42.651Z,10.63
2018-12-06T03:00:12.269Z,14.00
2018-12-06T03:02:41.903Z,10.37
2018-12-06T03:05:11.701Z,10.50
2018-12-06T03:07:41.311Z,9.13
2018-12-06T03:10:10.990Z,10.73
2018-12-06T03:12:40.929Z,10.67
2018-12-06T03:15:10.467Z,9.70
2018-12-06T03:17:39.798Z,8.90
2018-12-06T03:20:09.661Z,9.80
2018-12-06T03:22:39.009Z,8.33
2018-12-06T03:25:08.577Z,14.57
2018-12-06T03:27:38.411Z,7.50
2018-12-06T03:30:08.316Z,10.10
2018-12-06T03:32:38.005Z,10.70
2018-12-06T03:35:07.921Z,11.20
2018-12-06T03:37:37.437Z,14.13
2018-12-06T03:40:07.655Z,11.70
2018-12-06T03:42:37.655Z,13.67
2018-12-06T03:45:07.058Z,10.30
2018-12-06T03:47:36.735Z,9.60
2018-12-06T03:50:06.583Z,10.23
2018-12-06T03:52:36.159Z,9.70
2018-12-06T03:55:05.616Z,17.57
2018-12-06T03:57:35.205Z,9.40
2018-12-06T04:00:05.564Z,15.17
2018-12-06T04:02:35.336Z,13.10
2018-12-06T04:05:05.058Z,12.43
2018-12-06T04:07:34.621Z,10.70
2018-12-06T04:10:04.360Z,13.70
2018-12-06T04:12:34.071Z,12.43
2018-12-06T04:15:03.681Z,8.97
2018-12-06T04:17:33.442Z,14.37
2018-12-06T04:20:02.882Z,15.73
2018-12-06T04:22:32.498Z,14.20
2018-12-06T04:25:02.076Z,12.83
2018-12-06T04:27:31.445Z,15.23
2018-12-06T04:30:00.803Z,12.03
2018-12-06T04:32:30.289Z,14.40
2018-12-06T04:34:59.952Z,18.70
2018-12-06T04:37:29.530Z,13.57
2018-12-06T04:39:58.888Z,20.90
2018-12-06T04:42:28.447Z,11.13
2018-12-06T04:44:57.841Z,17.10
2018-12-06T04:47:27.369Z,17.47
2018-12-06T04:49:56.841Z,16.57
2018-12-06T04:52:26.272Z,14.17
2018-12-06T04:54:55.900Z,16.70
2018-12-06T04:57:25.544Z,16.50
2018-12-06T04:59:54.950Z,18.80
2018-12-06T05:02:24.489Z,18.97
2018-12-06T05:04:54.195Z,13.33
2018-12-06T05:07:23.656Z,16.37
2018-12-06T05:09:53.154Z,18.93
2018-12-06T05:12:22.520Z,15.07
2018-12-06T05:14:52.260Z,13.57
2018-12-06T05:17:21.622Z,15.07
2018-12-06T05:19:51.377Z,13.93
2018-12-06T05:22:20.901Z,14.83
2018-12-06T05:24:50.892Z,13.23
2018-12-06T05:27:20.477Z,17.63
2018-12-06T05:29:50.146Z,15.53
2018-12-06T05:32:19.709Z,15.17
2018-12-06T05:34:49.199Z,16.97
2018-12-06T05:37:18.605Z,15.77
2018-12-06T05:39:48.215Z,13.30
2018-12-06T05:42:17.632Z,12.53
2018-12-06T05:44:47.224Z,16.97
2018-12-06T05:47:16.653Z,12.23
2018-12-06T05:49:46.144Z,12.57
2018-12-06T05:52:15.654Z,12.33
2018-12-06T05:54:45.175Z,14.63
2018-12-06T05:57:14.517Z,16.87
2018-12-06T05:59:44.222Z,11.03
2018-12-06T06:02:13.760Z,12.70
2018-12-06T06:04:43.327Z,15.23
2018-12-06T06:07:12.838Z,12.53
2018-12-06T06:09:42.553Z,16.97
2018-12-06T06:12:11.977Z,20.00
2018-12-06T06:14:41.431Z,13.73
2018-12-06T06:17:10.877Z,12.17
2018-12-06T06:19:40.317Z,17.13
2018-12-06T06:22:09.620Z,13.07
2018-12-06T06:24:39.146Z,16.00
2018-12-06T06:27:08.648Z,20.43
2018-12-06T06:29:38.120Z,17.87
2018-12-06T06:32:07.828Z,16.30
2018-12-06T06:34:37.135Z,12.80
2018-12-06T06:37:06.728Z,18.13
2018-12-06T06:39:35.935Z,14.77
2018-12-06T06:42:05.686Z,18.90
2018-12-06T06:44:35.371Z,16.33
2018-12-06T06:47:05.221Z,14.17
2018-12-06T06:49:34.764Z,19.57
2018-12-06T06:52:04.202Z,25.10
2018-12-06T06:54:33.440Z,28.97
2018-12-06T06:57:03.255Z,33.30
2018-12-06T06:59:32.581Z,21.90
2018-12-06T07:02:02.212Z,23.60
2018-12-06T07:04:31.488Z,19.60
2018-12-06T07:07:00.906Z,16.53
2018-12-06T07:09:30.336Z,15.57
2018-12-06T07:11:59.964Z,29.73
2018-12-06T07:14:29.531Z,20.23
2018-12-06T07:16:59.054Z,26.57
2018-12-06T07:19:28.740Z,17.90
2018-12-06T07:21:58.091Z,22.83
2018-12-06T07:24:27.462Z,23.80
2018-12-06T07:26:57.434Z,19.93
2018-12-06T07:30:12.097Z,17.17
2018-12-06T07:32:37.604Z,19.53
2018-12-06T07:35:07.107Z,16.00
2018-12-06T07:37:36.435Z,16.03
2018-12-06T07:40:06.644Z,17.67
2018-12-06T07:42:35.937Z,17.47
2018-12-06T07:45:05.636Z,18.57
2018-12-06T07:47:35.036Z,23.07
2018-12-06T07:50:05.637Z,24.97
2018-12-06T07:52:34.989Z,17.03
2018-12-06T07:55:05.877Z,21.73
2018-12-06T07:57:35.536Z,21.93
2018-12-06T08:00:07.652Z,14.40
2018-12-06T08:02:38.477Z,23.00
2018-12-06T08:05:08.581Z,19.63
2018-12-06T08:07:38.173Z,17.83
2018-12-06T08:10:08.603Z,18.20
2018-12-06T08:12:38.205Z,17.47
2018-12-06T08:15:08.281Z,19.60
2018-12-06T08:17:37.791Z,26.70
2018-12-06T08:20:07.788Z,11.83
2018-12-06T08:22:37.274Z,17.53
2018-12-06T08:25:06.810Z,15.20
2018-12-06T08:27:36.284Z,15.10
2018-12-06T08:30:06.182Z,17.60
2018-12-06T08:32:35.768Z,15.70
2018-12-06T08:35:05.709Z,13.93
2018-12-06T08:37:35.189Z,8.40
2018-12-06T08:40:04.976Z,12.63
2018-12-06T08:42:34.449Z,10.57
2018-12-06T08:45:04.004Z,11.43
2018-12-06T08:47:33.584Z,12.90
2018-12-06T08:50:02.872Z,11.00
2018-12-06T08:52:32.588Z,6.50
2018-12-06T08:55:02.222Z,13.00
2018-12-06T08:57:31.820Z,11.20
2018-12-06T09:00:01.488Z,11.63
2018-12-06T09:02:30.978Z,16.23
2018-12-06T09:05:00.542Z,15.63
2018-12-06T09:07:30.465Z,11.37
2018-12-06T09:09:59.738Z,15.17
2018-12-06T09:12:29.273Z,8.37
2018-12-06T09:14:58.875Z,14.63
2018-12-06T09:17:28.300Z,11.17
2018-12-06T09:19:57.848Z,13.03
2018-12-06T09:22:27.546Z,12.67
2018-12-06T09:24:57.445Z,10.93
2018-12-06T09:27:26.711Z,10.03
2018-12-06T09:29:56.019Z,42.97
2018-12-06T09:32:25.488Z,15.33
2018-12-06T09:34:54.973Z,10.23
2018-12-06T09:37:24.660Z,13.93
2018-12-06T09:39:59.416Z,11.30
2018-12-06T09:42:28.896Z,8.63
2018-12-06T09:44:59.376Z,10.03
2018-12-06T09:47:28.936Z,12.53
2018-12-06T09:49:58.491Z,16.13
2018-12-06T09:52:28.217Z,12.77
2018-12-06T09:54:57.500Z,8.57
2018-12-06T09:57:27.054Z,9.53
2018-12-06T09:59:56.592Z,10.67
2018-12-06T10:02:25.943Z,9.43
2018-12-06T10:04:55.490Z,21.37
2018-12-06T10:07:24.931Z,12.27
2018-12-06T10:09:54.783Z,10.80
2018-12-06T10:12:24.306Z,7.60
2018-12-06T10:14:53.766Z,12.30
2018-12-06T10:17:23.327Z,8.27
2018-12-06T10:19:52.771Z,14.37
2018-12-06T10:22:22.416Z,11.30
2018-12-06T10:24:51.982Z,14.27
2018-12-06T10:27:21.301Z,14.00
2018-12-06T10:29:51.048Z,15.17
2018-12-06T10:32:20.752Z,10.97
2018-12-06T10:34:53.584Z,13.37
2018-12-06T10:37:22.736Z,10.80
2018-12-06T10:39:52.221Z,11.47
2018-12-06T10:42:21.957Z,12.17
2018-12-06T10:44:51.671Z,13.23
2018-12-06T10:47:21.125Z,11.57
2018-12-06T10:49:50.857Z,11.33
2018-12-06T10:52:20.197Z,10.43
2018-12-06T10:54:49.587Z,10.23
2018-12-06T10:57:19.218Z,9.97
2018-12-06T10:59:48.874Z,12.27
2018-12-06T11:02:23.743Z,15.33
2018-12-06T11:04:53.056Z,16.07
2018-12-06T11:07:22.710Z,9.03
2018-12-06T11:09:52.205Z,8.87
2018-12-06T11:12:21.867Z,13.77
2018-12-06T11:14:51.361Z,16.73
2018-12-06T11:17:20.652Z,9.03
2018-12-06T11:19:50.316Z,14.50
2018-12-06T11:22:19.755Z,9.37
2018-12-06T11:24:49.667Z,11.97
2018-12-06T11:27:19.012Z,11.10
2018-12-06T11:29:48.479Z,8.23
2018-12-06T11:32:17.755Z,7.83
2018-12-06T11:34:47.304Z,10.97
2018-12-06T11:37:16.670Z,10.07
2018-12-06T11:39:46.172Z,13.87
2018-12-06T11:42:15.582Z,19.87
2018-12-06T11:44:45.036Z,25.83
2018-12-06T11:47:14.607Z,22.87
2018-12-06T11:49:44.137Z,20.93
2018-12-06T11:52:14.137Z,9.73
2018-12-06T11:54:43.581Z,11.90
2018-12-06T11:57:13.445Z,10.37
2018-12-06T11:59:43.043Z,11.73
2018-12-06T12:02:12.336Z,13.93
2018-12-06T12:04:41.705Z,15.87
2018-12-06T12:07:10.989Z,15.37
2018-12-06T12:09:40.616Z,14.03
2018-12-06T12:12:09.947Z,9.47
2018-12-06T12:14:41.405Z,13.63
2018-12-06T12:17:10.808Z,14.33
2018-12-06T12:19:40.522Z,10.37
2018-12-06T12:22:10.239Z,13.27
2018-12-06T12:24:39.529Z,19.53
2018-12-06T12:27:09.020Z,14.60
2018-12-06T12:29:38.346Z,11.43
2018-12-06T12:32:07.893Z,22.17
2018-12-06T12:34:37.472Z,19.10
2018-12-06T12:37:06.809Z,31.83
2018-12-06T12:39:36.200Z,22.83
2018-12-06T12:42:05.948Z,23.10
2018-12-06T12:44:35.326Z,18.80
2018-12-06T12:47:04.909Z,20.37
2018-12-06T12:49:34.648Z,17.23
2018-12-06T12:52:04.428Z,18.93
2018-12-06T12:54:33.944Z,15.70
2018-12-06T12:57:03.260Z,20.83
2018-12-06T12:59:32.839Z,13.20
2018-12-06T13:02:02.595Z,12.53
2018-12-06T13:04:32.098Z,16.70
2018-12-06T13:07:10.797Z,17.07
2018-12-06T13:09:40.516Z,34.50
2018-12-06T13:12:10.133Z,16.43
2018-12-06T13:14:39.645Z,19.23
2018-12-06T13:17:09.487Z,27.40
2018-12-06T13:19:39.952Z,25.53
2018-12-06T13:22:09.433Z,22.37
2018-12-06T13:24:39.132Z,17.70
2018-12-06T13:27:08.641Z,21.33
2018-12-06T13:29:38.041Z,15.20
2018-12-06T13:32:07.867Z,14.53
2018-12-06T13:34:37.540Z,13.67
2018-12-06T13:37:07.140Z,13.50
2018-12-06T13:39:36.466Z,22.70
2018-12-06T13:42:05.812Z,21.57
2018-12-06T13:44:35.304Z,19.70
2018-12-06T13:47:04.826Z,24.63
2018-12-06T13:49:34.464Z,29.73
2018-12-06T13:52:04.126Z,36.13
2018-12-06T13:54:33.576Z,24.17
2018-12-06T13:57:03.159Z,29.30
2018-12-06T13:59:32.638Z,24.20
2018-12-06T14:02:02.417Z,26.43
2018-12-06T14:04:32.014Z,38.47
2018-12-06T14:07:01.680Z,43.00
2018-12-06T14:09:31.036Z,47.40
2018-12-06T14:12:00.497Z,38.27
2018-12-06T14:14:29.999Z,38.53
2018-12-06T14:16:59.304Z,37.50
2018-12-06T14:19:28.862Z,40.20
2018-12-06T14:21:58.273Z,38.90
2018-12-06T14:24:27.901Z,28.53
2018-12-06T14:26:57.768Z,35.90
2018-12-06T14:29:27.217Z,38.10
2018-12-06T14:31:56.816Z,39.97
2018-12-06T14:34:26.286Z,43.20
2018-12-06T14:37:02.070Z,35.00
2018-12-06T14:39:27.193Z,39.23
2018-12-06T14:41:56.822Z,37.40
2018-12-06T14:44:26.424Z,49.83
2018-12-06T14:46:55.960Z,53.97
2018-12-06T14:49:26.510Z,50.10
2018-12-06T14:51:56.097Z,49.27
2018-12-06T14:54:25.725Z,57.80
2018-12-06T14:56:55.220Z,79.33
2018-12-06T14:59:24.621Z,61.60
2018-12-06T15:01:54.104Z,58.17
2018-12-06T15:04:23.599Z,53.87
2018-12-06T15:06:53.215Z,65.57
2018-12-06T15:09:22.804Z,73.13
2018-12-06T15:11:52.099Z,69.43
2018-12-06T15:14:21.713Z,78.47
2018-12-06T15:16:51.364Z,74.97
2018-12-06T15:19:20.810Z,80.17
2018-12-06T15:21:50.228Z,76.70
2018-12-06T15:24:19.540Z,78.67
2018-12-06T15:26:48.924Z,85.87
2018-12-06T15:29:18.188Z,83.40
2018-12-06T15:31:47.560Z,76.13
2018-12-06T15:34:16.817Z,78.53
2018-12-06T15:36:46.386Z,80.17
2018-12-06T15:39:15.917Z,85.73
2018-12-06T15:41:45.464Z,87.63
2018-12-06T15:44:15.238Z,83.07
2018-12-06T15:46:44.573Z,87.90
2018-12-06T15:49:14.232Z,89.57
2018-12-06T15:51:43.731Z,113.60
2018-12-06T15:54:13.520Z,95.80
2018-12-06T15:56:43.081Z,97.17
2018-12-06T15:59:12.443Z,100.30
2018-12-06T16:01:42.559Z,96.77
2018-12-06T16:04:12.157Z,90.63
2018-12-06T16:06:41.728Z,79.90
2018-12-06T16:09:12.245Z,84.13
2018-12-06T16:11:41.745Z,84.67
2018-12-06T16:14:11.081Z,87.23
2018-12-06T16:16:40.544Z,91.07
2018-12-06T16:19:10.096Z,90.63
2018-12-06T16:21:40.326Z,92.33
2018-12-06T16:24:09.916Z,105.13
2018-12-06T16:26:39.434Z,115.20
2018-12-06T16:29:08.829Z,120.03
2018-12-06T16:31:38.536Z,158.80
2018-12-06T16:34:08.652Z,147.50
2018-12-06T16:36:38.447Z,124.90
2018-12-06T16:39:08.449Z,123.67
2018-12-06T16:41:37.924Z,113.27
2018-12-06T16:44:07.683Z,123.47
2018-12-06T16:46:37.339Z,121.50
2018-12-06T16:49:10.016Z,111.50
2018-12-06T16:51:38.358Z,119.43
2018-12-06T16:54:07.804Z,136.97
2018-12-06T16:56:37.191Z,107.43
2018-12-06T16:59:06.965Z,122.23
2018-12-06T17:01:36.380Z,128.27
2018-12-06T17:04:05.850Z,130.80
2018-12-06T17:06:35.375Z,138.80
2018-12-06T17:09:07.428Z,118.00
2018-12-06T17:11:37.052Z,125.43
2018-12-06T17:14:06.421Z,114.10
2018-12-06T17:16:36.034Z,104.03
2018-12-06T17:19:05.564Z,103.50
2018-12-06T17:21:34.889Z,103.90
2018-12-06T17:24:04.369Z,93.97
2018-12-06T17:26:33.942Z,85.47
2018-12-06T17:29:03.275Z,95.10
2018-12-06T17:31:32.933Z,92.17
2018-12-06T17:34:02.367Z,104.50
2018-12-06T17:36:32.072Z,92.50
2018-12-06T17:39:01.500Z,142.37
2018-12-06T17:41:31.354Z,194.63
2018-12-06T17:44:01.092Z,264.53
2018-12-06T17:46:30.532Z,220.27
2018-12-06T17:49:00.141Z,185.23
2018-12-06T17:51:29.695Z,166.13
2018-12-06T17:53:59.256Z,160.10
2018-12-06T17:56:29.038Z,178.23
2018-12-06T17:58:58.425Z,164.33
2018-12-06T18:01:28.423Z,177.47
2018-12-06T18:03:57.819Z,144.00
2018-12-06T18:06:27.243Z,143.23
2018-12-06T18:08:56.904Z,144.67
2018-12-06T18:11:26.186Z,136.97
2018-12-06T18:13:55.646Z,123.67
2018-12-06T18:16:25.189Z,108.97
2018-12-06T18:18:54.707Z,128.63
2018-12-06T18:21:24.198Z,106.40
2018-12-06T18:23:53.733Z,110.93
2018-12-06T18:26:23.284Z,104.77
2018-12-06T18:28:52.971Z,104.67
2018-12-06T18:31:22.332Z,101.73
2018-12-06T18:33:51.996Z,93.47
2018-12-06T18:36:21.548Z,112.60
2018-12-06T18:38:51.025Z,119.63
2018-12-06T18:41:20.657Z,109.03
2018-12-06T18:43:50.368Z,110.50
2018-12-06T18:46:19.773Z,109.03
2018-12-06T18:48:49.416Z,124.13
2018-12-06T18:51:18.982Z,117.87
2018-12-06T18:53:48.618Z,100.67
2018-12-06T18:56:18.514Z,100.00
2018-12-06T18:58:48.022Z,99.03
2018-12-06T19:01:17.626Z,97.50
2018-12-06T19:03:46.918Z,87.43
2018-12-06T19:06:16.538Z,95.77
2018-12-06T19:08:46.216Z,77.73
2018-12-06T19:11:16.016Z,83.60
2018-12-06T19:13:45.691Z,77.10
2018-12-06T19:16:15.176Z,74.30
2018-12-06T19:18:44.691Z,81.10
2018-12-06T19:21:14.300Z,71.77
2018-12-06T19:23:43.750Z,62.90
2018-12-06T19:26:13.073Z,71.13
2018-12-06T19:28:42.816Z,69.83
2018-12-06T19:31:12.092Z,67.53
2018-12-06T19:33:41.568Z,76.07
2018-12-06T19:36:10.967Z,67.63
2018-12-06T19:38:40.453Z,76.80
2018-12-06T19:41:09.852Z,67.83
2018-12-06T19:43:39.395Z,67.93
2018-12-06T19:46:08.738Z,66.10
2018-12-06T19:48:38.293Z,63.50
2018-12-06T19:51:07.770Z,69.17
2018-12-06T19:53:37.285Z,68.27
2018-12-06T19:56:06.676Z,64.83
2018-12-06T19:58:37.492Z,66.60
2018-12-06T20:01:06.797Z,71.87
2018-12-06T20:03:36.121Z,69.53
2018-12-06T20:06:05.961Z,69.93
2018-12-06T20:08:35.518Z,74.10
2018-12-06T20:11:04.812Z,75.83
2018-12-06T20:13:34.219Z,53.53
2018-12-06T20:16:04.009Z,60.33
2018-12-06T20:18:33.440Z,65.87
2018-12-06T20:21:02.888Z,68.40
2018-12-06T20:23:32.501Z,70.00
2018-12-06T20:26:02.045Z,71.40
2018-12-06T20:28:31.767Z,84.07
2018-12-06T20:31:01.067Z,93.03
2018-12-06T20:33:30.640Z,89.13
2018-12-06T20:36:00.188Z,89.77
2018-12-06T20:38:29.729Z,85.57
2018-12-06T20:40:59.075Z,72.30
2018-12-06T20:43:28.699Z,74.30
2018-12-06T20:45:58.080Z,61.73
2018-12-06T20:48:27.536Z,61.80
2018-12-06T20:50:57.113Z,68.03
2018-12-06T20:53:26.820Z,67.00
2018-12-06T20:55:56.208Z,73.27
2018-12-06T20:58:25.870Z,75.43
2018-12-06T21:00:55.249Z,80.90
2018-12-06T21:03:24.639Z,65.50
2018-12-06T21:05:53.952Z,72.90
2018-12-06T21:08:23.452Z,74.83
2018-12-06T21:10:52.946Z,64.10
2018-12-06T21:13:22.646Z,47.70
2018-12-06T21:15:52.277Z,60.73
2018-12-06T21:18:21.837Z,60.63
2018-12-06T21:20:51.345Z,73.60
2018-12-06T21:23:20.703Z,79.03
2018-12-06T21:25:50.259Z,71.63
2018-12-06T21:28:19.738Z,70.97
2018-12-06T21:30:49.090Z,88.43
2018-12-06T21:33:18.812Z,81.00
2018-12-06T21:35:48.467Z,71.67
2018-12-06T21:38:17.403Z,74.60
2018-12-06T21:40:47.016Z,78.67
2018-12-06T21:43:16.360Z,89.93
2018-12-06T21:45:45.865Z,87.10
2018-12-06T21:48:15.207Z,86.00
2018-12-06T21:50:44.938Z,70.60
2018-12-06T21:53:14.385Z,64.53
2018-12-06T21:55:43.908Z,75.73
2018-12-06T21:58:13.550Z,66.53
2018-12-06T22:00:42.912Z,66.90
2018-12-06T22:03:12.408Z,70.13
2018-12-06T22:05:42.013Z,72.03
2018-12-06T22:08:11.269Z,65.23
2018-12-06T22:10:40.796Z,64.13
2018-12-06T22:13:10.341Z,59.50
2018-12-06T22:15:39.944Z,66.27
2018-12-06T22:18:09.520Z,68.00
2018-12-06T22:20:38.912Z,70.63
2018-12-06T22:23:08.423Z,68.03
2018-12-06T22:25:38.271Z,70.50
2018-12-06T22:28:07.902Z,73.57
2018-12-06T22:30:37.248Z,69.73
2018-12-06T22:33:06.662Z,71.87
2018-12-06T22:35:36.379Z,66.87
2018-12-06T22:38:05.960Z,62.63
2018-12-06T22:40:35.566Z,58.40
2018-12-06T22:43:05.013Z,69.47
2018-12-06T22:46:05.359Z,66.93
2018-12-06T22:48:34.944Z,68.40
2018-12-06T22:51:04.415Z,69.43
2018-12-06T22:53:33.946Z,67.07
2018-12-06T22:56:03.542Z,63.90
2018-12-06T22:58:33.391Z,64.60
2018-12-06T23:01:07.136Z,60.93
2018-12-06T23:03:38.695Z,59.00
2018-12-06T23:06:08.195Z,59.00
2018-12-06T23:08:38.887Z,52.87
2018-12-06T23:11:08.398Z,50.43
2018-12-06T23:13:38.004Z,49.90
2018-12-06T23:16:07.446Z,53.97
2018-12-06T23:18:36.759Z,59.63
2018-12-06T23:21:07.233Z,57.93
2018-12-06T23:23:43.379Z,52.37
2018-12-06T23:26:13.120Z,51.83
2018-12-06T23:28:42.450Z,50.53
2018-12-06T23:31:11.880Z,51.73
2018-12-06T23:33:41.482Z,57.77
2018-12-06T23:36:11.724Z,43.33
2018-12-06T23:38:41.527Z,49.20
2018-12-06T23:41:11.192Z,41.60
2018-12-06T23:43:40.592Z,44.33
2018-12-06T23:46:10.247Z,41.90
2018-12-06T23:48:39.564Z,29.73
2018-12-06T23:51:20.059Z,32.60
2018-12-06T23:53:49.457Z,32.70
2018-12-06T23:56:20.143Z,38.70
2018-12-06T23:58:49.408Z,30.27
