createdAt,value
2022-10-07T00:02:27.212Z,0
2022-10-07T00:08:48.079Z,0
2022-10-07T00:15:11.141Z,0
2022-10-07T00:21:32.132Z,0
2022-10-07T00:27:56.068Z,0
2022-10-07T00:34:16.124Z,0
2022-10-07T00:40:45.864Z,0
2022-10-07T00:47:05.738Z,0
2022-10-07T00:53:28.870Z,0
2022-10-07T00:59:48.749Z,0
2022-10-07T01:06:11.865Z,0
2022-10-07T01:12:31.848Z,0
2022-10-07T01:18:54.807Z,0
2022-10-07T01:25:14.725Z,0
2022-10-07T01:31:37.954Z,0
2022-10-07T01:37:57.824Z,0
2022-10-07T01:44:20.870Z,0
2022-10-07T01:50:40.844Z,0
2022-10-07T01:57:03.829Z,0
2022-10-07T02:03:23.850Z,0
2022-10-07T02:09:46.870Z,0
2022-10-07T02:16:09.509Z,0
2022-10-07T02:22:29.742Z,0
2022-10-07T02:28:49.937Z,0
2022-10-07T02:35:12.742Z,0
2022-10-07T02:41:32.810Z,0
2022-10-07T02:47:55.811Z,0
2022-10-07T02:54:15.832Z,0
2022-10-07T03:00:38.839Z,0
2022-10-07T03:06:58.771Z,0
2022-10-07T03:30:05.820Z,0
2022-10-07T03:36:28.732Z,0
2022-10-07T03:42:48.807Z,0
2022-10-07T03:49:11.839Z,0
2022-10-07T03:55:31.851Z,0
2022-10-07T04:01:54.987Z,0
2022-10-07T04:08:14.855Z,0
2022-10-07T04:14:37.782Z,0
2022-10-07T04:20:57.804Z,0
2022-10-07T04:27:39.931Z,0
2022-10-07T04:33:40.737Z,0
2022-10-07T04:40:03.880Z,0
2022-10-07T04:46:24.080Z,0
2022-10-07T04:52:46.810Z,0
2022-10-07T04:59:06.919Z,0
2022-10-07T05:05:29.876Z,0
2022-10-07T05:11:49.845Z,0
2022-10-07T05:18:12.746Z,0
2022-10-07T05:24:32.760Z,0
2022-10-07T05:30:55.924Z,0
2022-10-07T05:37:15.861Z,0
2022-10-07T05:43:39.021Z,0
2022-10-07T05:49:58.862Z,0
2022-10-07T05:56:21.943Z,0
2022-10-07T06:02:41.965Z,5.62
2022-10-07T06:09:04.883Z,5.62
2022-10-07T06:15:24.807Z,5.62
2022-10-07T06:21:47.784Z,5.62
2022-10-07T06:28:07.771Z,11.25
2022-10-07T06:34:30.777Z,11.25
2022-10-07T06:40:50.866Z,11.25
2022-10-07T06:47:13.917Z,11.25
2022-10-07T06:53:33.758Z,16.88
2022-10-07T06:59:56.805Z,16.88
2022-10-07T07:06:16.887Z,16.88
2022-10-07T07:12:39.869Z,16.88
2022-10-07T07:18:59.960Z,22.5
2022-10-07T07:25:22.785Z,22.5
2022-10-07T07:31:42.760Z,22.5
2022-10-07T07:38:05.933Z,28.12
2022-10-07T07:44:25.761Z,28.12
2022-10-07T07:50:48.807Z,28.12
2022-10-07T07:57:08.926Z,28.12
2022-10-07T08:03:31.908Z,33.75
2022-10-07T08:26:20.308Z,39.38
2022-10-07T08:32:39.861Z,39.38
2022-10-07T08:39:02.924Z,45
2022-10-07T08:45:22.820Z,39.38
2022-10-07T08:51:45.832Z,45
2022-10-07T08:58:05.767Z,50.62
2022-10-07T09:04:28.850Z,50.62
2022-10-07T09:10:48.788Z,50.62
2022-10-07T09:17:11.753Z,56.25
2022-10-07T09:23:31.768Z,56.25
2022-10-07T09:29:54.807Z,61.88
2022-10-07T09:36:14.813Z,61.88
2022-10-07T09:42:37.806Z,61.88
2022-10-07T09:48:57.941Z,67.5
2022-10-07T09:55:21.128Z,73.12
2022-10-07T10:01:40.829Z,73.12
2022-10-07T10:08:03.810Z,73.12
2022-10-07T10:14:23.849Z,73.12
2022-10-07T10:20:46.811Z,73.12
2022-10-07T10:27:06.789Z,73.12
2022-10-07T10:33:29.855Z,78.75
2022-10-07T10:39:49.821Z,78.75
2022-10-07T10:46:12.803Z,84.38
2022-10-07T10:52:32.742Z,84.38
2022-10-07T10:58:55.949Z,90
2022-10-07T11:05:15.734Z,90
2022-10-07T11:11:38.808Z,95.62
2022-10-07T11:17:58.992Z,95.62
2022-10-07T11:24:21.792Z,95.62
2022-10-07T11:30:41.827Z,101.25
2022-10-07T11:37:04.763Z,106.88
2022-10-07T11:43:24.804Z,106.88
2022-10-07T11:49:47.771Z,112.5
2022-10-07T11:56:07.823Z,112.5
2022-10-07T12:02:30.961Z,106.88
2022-10-07T12:08:50.756Z,112.5
2022-10-07T12:15:13.917Z,112.5
2022-10-07T12:21:33.759Z,112.5
2022-10-07T12:27:56.756Z,112.5
2022-10-07T12:34:16.912Z,112.5
2022-10-07T12:40:39.775Z,112.5
2022-10-07T12:46:59.806Z,95.62
2022-10-07T12:53:22.777Z,95.62
2022-10-07T12:59:42.878Z,90
2022-10-07T13:06:05.776Z,90
2022-10-07T13:12:25.757Z,84.38
2022-10-07T13:28:54.692Z,61.88
2022-10-07T13:35:14.750Z,56.25
2022-10-07T13:41:37.811Z,50.62
2022-10-07T13:47:57.827Z,50.62
2022-10-07T13:54:20.747Z,45
2022-10-07T14:00:40.803Z,45
2022-10-07T14:07:03.762Z,45
2022-10-07T14:13:23.780Z,45
2022-10-07T14:19:46.787Z,39.38
2022-10-07T14:26:06.862Z,39.38
2022-10-07T14:32:29.765Z,39.38
2022-10-07T14:38:49.786Z,33.75
2022-10-07T14:45:12.761Z,39.38
2022-10-07T14:51:32.825Z,33.75
2022-10-07T14:57:55.936Z,33.75
2022-10-07T15:04:15.908Z,28.12
2022-10-07T15:10:38.767Z,28.12
2022-10-07T15:16:58.816Z,28.12
2022-10-07T15:23:21.788Z,28.12
2022-10-07T15:29:41.749Z,22.5
2022-10-07T15:36:04.833Z,22.5
2022-10-07T15:42:24.807Z,22.5
2022-10-07T15:48:47.733Z,16.88
2022-10-07T15:55:08.294Z,16.88
2022-10-07T16:01:30.877Z,16.88
2022-10-07T16:07:50.845Z,16.88
2022-10-07T16:14:13.733Z,11.25
2022-10-07T16:20:33.896Z,11.25
2022-10-07T16:26:56.768Z,5.62
2022-10-07T16:33:16.910Z,5.62
2022-10-07T16:39:39.795Z,5.62
2022-10-07T16:46:00.035Z,0
2022-10-07T16:52:22.881Z,0
2022-10-07T16:58:42.788Z,0
2022-10-07T17:05:05.803Z,0
2022-10-07T17:11:25.773Z,0
2022-10-07T17:17:48.994Z,0
2022-10-07T17:24:08.778Z,0
2022-10-07T17:30:31.742Z,0
2022-10-07T17:36:51.896Z,0
2022-10-07T17:43:14.755Z,0
2022-10-07T17:49:34.740Z,0
2022-10-07T17:55:57.906Z,0
2022-10-07T18:02:17.749Z,0
2022-10-07T18:08:40.797Z,0
2022-10-07T18:15:00.775Z,0
2022-10-07T18:21:23.752Z,0
2022-10-07T18:36:56.823Z,0
2022-10-07T18:43:14.808Z,0
2022-10-07T18:49:37.813Z,0
2022-10-07T18:55:57.984Z,0
2022-10-07T19:02:20.786Z,0
2022-10-07T19:08:40.834Z,0
2022-10-07T19:15:03.759Z,0
2022-10-07T19:21:23.809Z,0
2022-10-07T19:27:47.077Z,0
2022-10-07T19:34:06.835Z,0
2022-10-07T19:40:29.810Z,0
2022-10-07T19:46:49.777Z,0
2022-10-07T19:53:13.854Z,0
2022-10-07T19:59:33.808Z,0
2022-10-07T20:05:56.836Z,0
2022-10-07T20:12:16.982Z,0
2022-10-07T20:18:40.033Z,0
2022-10-07T20:24:59.820Z,0
2022-10-07T20:31:22.925Z,0
2022-10-07T20:37:42.813Z,0
2022-10-07T20:44:05.831Z,0
2022-10-07T20:50:25.836Z,0
2022-10-07T20:56:49.751Z,0
2022-10-07T21:03:09.785Z,0
2022-10-07T21:09:32.814Z,0
2022-10-07T21:15:52.853Z,0
2022-10-07T21:22:15.804Z,0
2022-10-07T21:28:35.874Z,0
2022-10-07T21:34:58.784Z,0
2022-10-07T21:41:18.804Z,0
2022-10-07T21:47:41.988Z,0
2022-10-07T21:54:01.800Z,0
2022-10-07T22:00:24.735Z,0
2022-10-07T22:23:21.826Z,0
2022-10-07T22:29:41.722Z,0
2022-10-07T22:36:04.802Z,0
2022-10-07T22:42:24.833Z,0
2022-10-07T22:48:47.763Z,0
2022-10-07T22:55:07.760Z,0
2022-10-07T23:01:30.882Z,0
2022-10-07T23:07:50.733Z,0
2022-10-07T23:14:13.787Z,0
2022-10-07T23:20:33.854Z,0
2022-10-07T23:26:56.768Z,0
2022-10-07T23:33:16.820Z,0
2022-10-07T23:39:39.916Z,0
2022-10-07T23:45:59.909Z,0
2022-10-07T23:52:22.803Z,0
2022-10-07T23:58:42.810Z,0
