createdAt,value
2018-12-22T00:00:27.529Z,74.90
2018-12-22T00:02:58.252Z,74.90
2018-12-22T00:05:28.684Z,74.90
2018-12-22T00:07:59.205Z,74.90
2018-12-22T00:10:29.517Z,75.60
2018-12-22T00:12:59.938Z,75.00
2018-12-22T00:15:34.942Z,75.00
2018-12-22T00:18:05.545Z,75.00
2018-12-22T00:20:43.567Z,75.10
2018-12-22T00:23:13.403Z,75.20
2018-12-22T00:25:42.850Z,75.00
2018-12-22T00:28:21.872Z,75.00
2018-12-22T00:30:47.850Z,75.10
2018-12-22T00:33:17.293Z,75.10
2018-12-22T00:35:46.689Z,75.10
2018-12-22T00:38:16.537Z,75.20
2018-12-22T00:40:45.853Z,75.20
2018-12-22T00:43:15.623Z,75.20
2018-12-22T00:45:45.230Z,75.90
2018-12-22T00:48:14.777Z,75.20
2018-12-22T00:50:47.216Z,75.20
2018-12-22T00:53:17.687Z,75.20
2018-12-22T00:55:49.099Z,75.20
2018-12-22T00:58:18.601Z,75.20
2018-12-22T01:00:51.327Z,75.20
2018-12-22T01:03:22.631Z,75.30
2018-12-22T01:05:54.839Z,75.20
2018-12-22T01:08:26.417Z,75.30
2018-12-22T01:10:58.152Z,76.10
2018-12-22T01:13:29.028Z,75.40
2018-12-22T01:15:58.463Z,75.40
2018-12-22T01:18:28.560Z,75.40
2018-12-22T01:20:59.893Z,75.40
2018-12-22T01:23:33.303Z,75.30
2018-12-22T01:26:03.539Z,75.30
2018-12-22T01:28:39.339Z,75.40
2018-12-22T01:31:13.818Z,75.40
2018-12-22T01:33:48.875Z,75.50
2018-12-22T01:36:19.349Z,75.50
2018-12-22T01:38:49.111Z,75.60
2018-12-22T01:41:24.909Z,75.60
2018-12-22T01:43:56.973Z,75.60
2018-12-22T01:46:28.397Z,75.60
2018-12-22T01:48:58.686Z,75.60
2018-12-22T01:51:29.721Z,75.60
2018-12-22T01:54:03.271Z,75.70
2018-12-22T01:56:33.426Z,75.80
2018-12-22T01:59:03.013Z,75.80
2018-12-22T02:01:40.958Z,75.90
2018-12-22T02:04:11.159Z,76.00
2018-12-22T02:06:48.439Z,76.10
2018-12-22T02:09:20.989Z,76.20
2018-12-22T02:11:51.824Z,76.40
2018-12-22T02:14:24.227Z,76.50
2018-12-22T02:16:57.045Z,76.80
2018-12-22T02:19:53.780Z,76.90
2018-12-22T02:22:23.555Z,77.10
2018-12-22T02:24:57.627Z,77.20
2018-12-22T02:27:37.636Z,77.50
2018-12-22T02:30:19.979Z,77.60
2018-12-22T02:32:58.359Z,77.70
2018-12-22T02:38:11.737Z,78.00
2018-12-22T02:40:49.503Z,78.50
2018-12-22T02:43:21.677Z,78.30
2018-12-22T02:45:53.943Z,78.40
2018-12-22T02:48:25.712Z,78.60
2018-12-22T02:50:55.821Z,78.70
2018-12-22T02:53:26.148Z,78.90
2018-12-22T02:55:57.333Z,79.10
2018-12-22T02:58:29.680Z,79.30
2018-12-22T03:00:59.517Z,79.40
2018-12-22T03:03:29.622Z,79.50
2018-12-22T03:06:01.442Z,79.60
2018-12-22T03:08:32.668Z,79.60
2018-12-22T03:11:05.418Z,79.80
2018-12-22T03:13:35.843Z,80.00
2018-12-22T03:16:07.203Z,80.00
2018-12-22T03:18:37.850Z,80.10
2018-12-22T03:21:08.212Z,80.30
2018-12-22T03:23:38.375Z,80.40
2018-12-22T03:26:09.269Z,80.50
2018-12-22T03:28:41.977Z,80.50
2018-12-22T03:31:14.285Z,80.50
2018-12-22T03:33:45.321Z,80.50
2018-12-22T03:36:18.288Z,80.50
2018-12-22T03:38:54.832Z,80.40
2018-12-22T03:41:27.187Z,80.50
2018-12-22T03:44:01.313Z,80.40
2018-12-22T03:46:33.770Z,80.50
2018-12-22T03:49:04.363Z,80.50
2018-12-22T03:51:38.215Z,80.60
2018-12-22T03:54:18.714Z,80.40
2018-12-22T03:56:52.982Z,80.70
2018-12-22T03:59:25.401Z,80.50
2018-12-22T04:02:00.877Z,80.50
2018-12-22T04:04:30.578Z,81.20
2018-12-22T04:07:01.195Z,80.50
2018-12-22T04:09:32.518Z,80.50
2018-12-22T04:12:01.919Z,80.70
2018-12-22T04:14:33.699Z,80.70
2018-12-22T04:17:14.645Z,80.60
2018-12-22T04:19:46.403Z,80.60
2018-12-22T04:22:19.328Z,80.60
2018-12-22T04:24:54.347Z,80.60
2018-12-22T04:27:28.941Z,80.60
2018-12-22T04:29:58.884Z,80.50
2018-12-22T04:32:33.094Z,80.40
2018-12-22T04:38:15.417Z,80.30
2018-12-22T04:40:52.189Z,80.10
2018-12-22T04:43:35.621Z,80.00
2018-12-22T04:46:08.225Z,79.90
2018-12-22T04:48:47.383Z,79.70
2018-12-22T04:51:21.110Z,79.60
2018-12-22T04:53:54.075Z,79.50
2018-12-22T04:56:40.478Z,79.40
2018-12-22T04:59:13.357Z,79.20
2018-12-22T05:01:51.423Z,79.00
2018-12-22T05:04:26.152Z,78.90
2018-12-22T05:06:56.898Z,78.90
2018-12-22T05:09:30.731Z,78.70
2018-12-22T05:12:04.390Z,78.70
2018-12-22T05:14:33.824Z,78.50
2018-12-22T05:17:14.184Z,78.50
2018-12-22T05:19:43.729Z,78.40
2018-12-22T05:22:13.298Z,78.30
2018-12-22T05:24:42.661Z,78.20
2018-12-22T05:27:15.247Z,78.00
2018-12-22T05:29:51.897Z,77.80
2018-12-22T05:35:22.258Z,77.60
2018-12-22T05:40:46.436Z,77.10
2018-12-22T06:15:52.652Z,75.70
2018-12-22T06:18:25.093Z,75.30
2018-12-22T06:20:55.939Z,75.00
2018-12-22T06:23:26.789Z,74.70
2018-12-22T06:25:59.898Z,74.70
2018-12-22T06:28:32.596Z,75.20
2018-12-22T06:31:04.131Z,74.40
2018-12-22T06:33:35.404Z,74.40
2018-12-22T06:36:12.346Z,74.50
2018-12-22T06:38:43.951Z,74.50
2018-12-22T06:41:15.161Z,74.50
2018-12-22T06:43:48.257Z,74.50
2018-12-22T06:46:31.517Z,74.60
2018-12-22T06:49:02.099Z,74.40
2018-12-22T06:51:32.903Z,74.40
2018-12-22T06:54:04.210Z,74.40
2018-12-22T06:56:35.571Z,74.40
2018-12-22T06:59:09.826Z,74.60
2018-12-22T07:08:00.803Z,74.30
2018-12-22T07:10:39.730Z,74.10
2018-12-22T07:13:11.528Z,73.90
2018-12-22T07:15:41.828Z,73.80
2018-12-22T07:18:20.238Z,73.80
2018-12-22T07:20:59.578Z,73.60
2018-12-22T07:23:30.524Z,73.50
2018-12-22T07:26:01.316Z,73.40
2018-12-22T07:28:31.169Z,73.30
2018-12-22T07:31:04.962Z,73.20
2018-12-22T07:33:38.778Z,73.00
2018-12-22T07:36:12.541Z,73.00
2018-12-22T07:38:42.388Z,72.90
2018-12-22T07:41:22.980Z,72.80
2018-12-22T07:43:55.650Z,72.60
2018-12-22T07:46:25.945Z,72.60
2018-12-22T07:48:56.805Z,72.60
2018-12-22T07:51:29.186Z,73.00
2018-12-22T07:53:59.882Z,72.30
2018-12-22T07:56:33.081Z,72.10
2018-12-22T07:59:03.586Z,72.00
2018-12-22T08:01:37.041Z,72.00
2018-12-22T08:04:08.052Z,71.90
2018-12-22T08:06:38.389Z,71.80
2018-12-22T08:09:09.751Z,71.70
2018-12-22T08:11:39.206Z,71.70
2018-12-22T08:14:14.949Z,71.70
2018-12-22T08:16:44.078Z,71.80
2018-12-22T08:19:17.342Z,71.70
2018-12-22T08:21:47.476Z,71.80
2018-12-22T08:24:18.519Z,71.80
2018-12-22T08:26:48.681Z,71.80
2018-12-22T08:29:18.238Z,71.90
2018-12-22T08:31:47.588Z,71.90
2018-12-22T08:34:17.894Z,71.80
2018-12-22T08:36:47.343Z,71.90
2018-12-22T08:39:16.573Z,71.90
2018-12-22T08:41:47.761Z,72.00
2018-12-22T08:44:17.764Z,72.00
2018-12-22T08:46:47.717Z,72.00
2018-12-22T08:49:17.375Z,71.90
2018-12-22T08:51:48.055Z,71.90
2018-12-22T08:54:17.649Z,71.90
2018-12-22T08:56:48.960Z,71.80
2018-12-22T08:59:19.085Z,71.70
2018-12-22T09:01:48.482Z,71.70
2018-12-22T09:04:17.530Z,71.50
2018-12-22T09:06:46.726Z,71.30
2018-12-22T09:09:15.760Z,71.10
2018-12-22T09:11:44.641Z,70.90
2018-12-22T09:14:13.931Z,70.60
2018-12-22T09:16:42.837Z,70.50
2018-12-22T09:19:12.133Z,70.40
2018-12-22T09:21:41.367Z,70.00
2018-12-22T09:24:10.536Z,69.90
2018-12-22T09:26:39.803Z,69.50
2018-12-22T09:29:10.450Z,69.50
2018-12-22T09:31:39.550Z,69.20
2018-12-22T09:34:13.306Z,68.70
2018-12-22T09:36:40.649Z,69.00
2018-12-22T09:39:09.884Z,67.80
2018-12-22T09:41:40.174Z,67.50
2018-12-22T09:44:09.383Z,67.60
2018-12-22T09:46:38.640Z,67.70
2018-12-22T09:49:09.207Z,67.50
2018-12-22T09:51:39.039Z,67.20
2018-12-22T09:54:08.469Z,66.90
2018-12-22T09:56:37.751Z,66.80
2018-12-22T09:59:06.944Z,66.90
2018-12-22T10:01:37.670Z,66.70
2018-12-22T10:04:06.766Z,66.60
2018-12-22T10:06:41.621Z,66.50
2018-12-22T10:09:10.909Z,66.30
2018-12-22T10:11:40.234Z,66.40
2018-12-22T10:14:09.593Z,66.30
2018-12-22T10:16:42.871Z,66.30
2018-12-22T10:19:19.856Z,66.20
2018-12-22T10:21:52.461Z,66.30
2018-12-22T10:24:24.186Z,66.30
2018-12-22T10:26:58.924Z,65.90
2018-12-22T10:29:28.331Z,65.50
2018-12-22T10:31:57.358Z,65.50
2018-12-22T10:34:28.764Z,65.50
2018-12-22T10:36:57.985Z,65.60
2018-12-22T10:39:29.350Z,65.80
2018-12-22T10:42:10.194Z,65.00
2018-12-22T10:44:42.183Z,65.10
2018-12-22T10:47:20.105Z,64.90
2018-12-22T10:49:49.501Z,65.00
2018-12-22T10:52:19.168Z,64.70
2018-12-22T10:54:49.195Z,64.70
2018-12-22T10:57:19.612Z,64.80
2018-12-22T10:59:50.613Z,64.60
2018-12-22T11:02:19.963Z,64.30
2018-12-22T11:04:49.084Z,64.50
2018-12-22T11:07:18.072Z,64.70
2018-12-22T11:09:47.144Z,64.60
2018-12-22T11:12:16.330Z,64.70
2018-12-22T11:14:46.807Z,64.80
2018-12-22T11:17:16.871Z,65.00
2018-12-22T11:19:46.258Z,65.10
2018-12-22T11:22:16.261Z,64.70
2018-12-22T11:24:45.812Z,64.70
2018-12-22T11:27:15.756Z,64.90
2018-12-22T11:29:47.503Z,64.30
2018-12-22T11:48:37.932Z,64.20
2018-12-22T11:51:07.224Z,64.30
2018-12-22T11:53:36.277Z,64.50
2018-12-22T11:56:05.292Z,64.70
2018-12-22T11:58:34.614Z,64.40
2018-12-22T12:01:05.025Z,64.60
2018-12-22T12:03:34.228Z,64.60
2018-12-22T12:06:04.461Z,64.90
2018-12-22T12:08:36.527Z,64.20
2018-12-22T12:11:05.714Z,64.40
2018-12-22T12:13:34.736Z,64.30
2018-12-22T12:17:13.252Z,64.20
2018-12-22T12:19:42.483Z,63.90
2018-12-22T12:22:12.190Z,63.90
2018-12-22T12:24:41.535Z,64.00
2018-12-22T12:27:10.737Z,64.00
2018-12-22T12:29:39.932Z,64.20
2018-12-22T12:32:09.883Z,63.90
2018-12-22T12:34:43.915Z,64.20
2018-12-22T12:37:13.231Z,64.30
2018-12-22T12:39:42.423Z,64.00
2018-12-22T12:42:11.505Z,64.30
2018-12-22T12:44:42.853Z,64.40
2018-12-22T12:47:12.712Z,64.40
2018-12-22T12:49:42.175Z,64.40
2018-12-22T12:52:12.318Z,65.40
2018-12-22T12:54:41.871Z,65.20
2018-12-22T12:57:13.636Z,65.80
2018-12-22T12:59:46.815Z,66.20
2018-12-22T13:02:21.876Z,66.70
2018-12-22T13:04:51.910Z,67.30
2018-12-22T13:07:25.447Z,67.20
2018-12-22T13:09:57.170Z,67.80
2018-12-22T13:12:45.617Z,68.30
2018-12-22T13:15:23.517Z,68.90
2018-12-22T13:18:03.587Z,69.00
2018-12-22T13:20:33.707Z,68.90
2018-12-22T13:26:00.149Z,69.60
2018-12-22T13:28:30.116Z,69.80
2018-12-22T13:30:59.562Z,70.00
2018-12-22T13:33:31.005Z,70.20
2018-12-22T13:36:00.458Z,70.20
2018-12-22T13:39:06.271Z,70.30
2018-12-22T13:41:47.819Z,70.40
2018-12-22T13:44:22.405Z,70.40
2018-12-22T13:47:05.989Z,70.20
2018-12-22T13:49:39.033Z,70.30
2018-12-22T13:52:11.977Z,70.10
2018-12-22T13:54:49.139Z,69.90
2018-12-22T13:57:18.541Z,69.80
2018-12-22T13:59:52.763Z,69.60
2018-12-22T14:02:22.819Z,69.60
2018-12-22T14:04:53.764Z,69.60
2018-12-22T14:07:35.460Z,69.70
2018-12-22T14:10:06.430Z,69.70
2018-12-22T14:12:47.218Z,69.60
2018-12-22T14:15:22.797Z,69.40
2018-12-22T14:18:15.913Z,69.70
2018-12-22T14:20:54.864Z,69.70
2018-12-22T14:23:37.109Z,69.80
2018-12-22T14:28:52.421Z,69.80
2018-12-22T14:31:29.911Z,69.90
2018-12-22T14:34:16.318Z,70.10
2018-12-22T14:36:52.798Z,70.20
2018-12-22T14:39:30.314Z,70.30
2018-12-22T14:42:10.485Z,70.40
2018-12-22T14:44:49.042Z,70.30
2018-12-22T14:47:31.615Z,70.60
2018-12-22T14:50:14.347Z,70.70
2018-12-22T14:52:51.987Z,70.70
2018-12-22T14:55:34.462Z,70.90
2018-12-22T14:58:23.098Z,70.90
2018-12-22T15:03:55.792Z,71.00
2018-12-22T15:06:37.831Z,71.00
2018-12-22T15:09:24.573Z,70.90
2018-12-22T15:12:00.591Z,71.00
2018-12-22T15:14:41.673Z,71.10
2018-12-22T15:17:25.696Z,71.10
2018-12-22T15:20:15.104Z,70.80
2018-12-22T15:22:49.690Z,71.00
2018-12-22T15:25:30.932Z,70.70
2018-12-22T15:28:11.996Z,70.90
2018-12-22T15:30:58.983Z,70.80
2018-12-22T15:33:35.214Z,70.60
2018-12-22T15:36:09.943Z,70.70
2018-12-22T15:38:49.052Z,70.80
2018-12-22T15:41:31.506Z,70.70
2018-12-22T15:44:10.063Z,70.60
2018-12-22T15:46:53.908Z,70.20
2018-12-22T15:49:29.827Z,70.00
2018-12-22T15:52:09.682Z,70.00
2018-12-22T15:54:46.256Z,69.70
2018-12-22T15:57:30.114Z,69.70
2018-12-22T16:00:11.110Z,69.80
2018-12-22T16:02:57.462Z,70.20
2018-12-22T16:05:38.508Z,69.60
2018-12-22T16:11:29.069Z,69.40
2018-12-22T16:13:58.594Z,69.10
2018-12-22T16:16:28.697Z,69.10
2018-12-22T16:18:57.926Z,68.90
2018-12-22T16:21:27.473Z,68.90
2018-12-22T16:23:57.245Z,69.00
2018-12-22T16:26:26.860Z,68.90
2018-12-22T16:29:13.877Z,68.80
2018-12-22T16:31:48.132Z,68.80
2018-12-22T16:34:17.629Z,68.90
2018-12-22T16:40:34.807Z,68.80
2018-12-22T16:43:06.940Z,68.70
2018-12-22T16:45:37.669Z,68.80
2018-12-22T16:48:08.034Z,68.70
2018-12-22T16:50:44.414Z,68.60
2018-12-22T16:53:17.379Z,68.60
2018-12-22T16:55:47.946Z,69.30
2018-12-22T16:58:30.954Z,68.50
2018-12-22T17:01:35.079Z,68.40
2018-12-22T17:04:14.448Z,68.40
2018-12-22T17:06:48.281Z,68.40
2018-12-22T17:09:17.695Z,68.40
2018-12-22T17:11:47.203Z,68.50
2018-12-22T17:14:16.733Z,68.40
2018-12-22T17:16:49.977Z,68.50
2018-12-22T17:19:19.323Z,68.40
2018-12-22T17:21:59.149Z,68.30
2018-12-22T17:24:49.816Z,68.30
2018-12-22T17:27:19.156Z,68.40
2018-12-22T17:29:49.491Z,68.40
2018-12-22T17:32:20.028Z,68.40
2018-12-22T17:34:51.381Z,68.40
2018-12-22T17:37:22.540Z,68.00
2018-12-22T17:39:56.510Z,68.40
2018-12-22T17:42:26.465Z,68.40
2018-12-22T17:45:05.692Z,68.50
2018-12-22T17:47:36.285Z,68.50
2018-12-22T17:50:06.070Z,68.50
2018-12-22T17:52:37.110Z,68.30
2018-12-22T17:55:13.339Z,68.50
2018-12-22T17:57:49.065Z,68.60
2018-12-22T18:00:21.481Z,68.70
2018-12-22T18:02:53.135Z,68.80
2018-12-22T18:05:24.797Z,68.50
2018-12-22T18:11:17.556Z,68.40
2018-12-22T18:17:10.073Z,68.60
2018-12-22T18:23:09.914Z,68.70
2018-12-22T18:25:46.549Z,68.50
2018-12-22T18:28:19.084Z,68.50
2018-12-22T18:30:50.223Z,68.60
2018-12-22T18:33:35.768Z,68.80
2018-12-22T18:36:02.140Z,68.90
2018-12-22T18:38:33.029Z,68.90
2018-12-22T18:41:04.382Z,69.00
2018-12-22T18:43:36.713Z,69.00
2018-12-22T18:46:06.652Z,69.00
2018-12-22T18:48:37.408Z,69.10
2018-12-22T18:51:06.949Z,69.20
2018-12-22T18:53:37.648Z,69.40
2018-12-22T18:56:09.979Z,69.30
2018-12-22T18:58:45.014Z,69.20
2018-12-22T19:01:15.274Z,69.30
2018-12-22T19:03:49.846Z,69.40
2018-12-22T19:06:24.120Z,69.40
2018-12-22T19:08:57.785Z,69.40
2018-12-22T19:11:31.013Z,69.30
2018-12-22T19:14:03.910Z,69.30
2018-12-22T19:16:49.141Z,69.30
2018-12-22T19:19:21.533Z,69.20
2018-12-22T19:22:06.810Z,69.10
2018-12-22T19:24:37.416Z,69.00
2018-12-22T19:27:17.755Z,68.90
2018-12-22T19:30:02.509Z,69.00
2018-12-22T19:32:41.250Z,68.90
2018-12-22T19:35:19.727Z,68.40
2018-12-22T19:37:58.389Z,68.30
2018-12-22T19:40:43.785Z,68.20
2018-12-22T19:43:27.335Z,68.30
2018-12-22T19:46:09.547Z,68.60
2018-12-22T19:48:42.066Z,68.60
2018-12-22T19:51:14.801Z,68.70
2018-12-22T19:53:48.967Z,68.70
2018-12-22T19:56:26.979Z,68.70
2018-12-22T19:59:07.435Z,68.80
2018-12-22T20:01:40.197Z,68.80
2018-12-22T20:04:11.743Z,68.80
2018-12-22T20:06:45.762Z,68.70
2018-12-22T20:09:15.346Z,68.70
2018-12-22T20:11:47.526Z,68.40
2018-12-22T20:24:25.548Z,68.20
2018-12-22T20:27:09.548Z,68.10
2018-12-22T20:29:47.692Z,68.20
2018-12-22T20:33:07.377Z,68.10
2018-12-22T20:35:42.378Z,68.00
2018-12-22T20:38:12.792Z,68.00
2018-12-22T20:40:43.254Z,68.10
2018-12-22T20:43:17.521Z,68.10
2018-12-22T20:45:48.060Z,68.10
2018-12-22T20:48:23.133Z,68.00
2018-12-22T20:54:41.081Z,68.30
2018-12-22T20:57:22.888Z,68.20
2018-12-22T20:59:55.029Z,68.30
2018-12-22T21:02:42.150Z,68.40
2018-12-22T21:11:39.656Z,68.60
2018-12-22T21:14:15.697Z,68.40
2018-12-22T22:20:28.087Z,69.00
2018-12-22T22:26:16.611Z,69.30
2018-12-22T22:29:12.430Z,69.40
2018-12-22T22:35:35.546Z,69.60
2018-12-22T22:38:23.947Z,69.80
2018-12-22T22:44:02.083Z,70.10
2018-12-22T23:06:56.349Z,68.00
2018-12-22T23:12:31.891Z,68.30
2018-12-22T23:15:01.634Z,68.60
2018-12-22T23:17:33.495Z,68.60
2018-12-22T23:20:06.069Z,68.70
2018-12-22T23:22:46.382Z,68.60
2018-12-22T23:25:38.438Z,68.40
2018-12-22T23:28:10.182Z,68.10
2018-12-22T23:30:51.490Z,67.60
2018-12-22T23:33:24.797Z,67.40
2018-12-22T23:36:05.937Z,66.90
2018-12-22T23:38:38.676Z,66.10
2018-12-22T23:41:08.279Z,65.10
2018-12-22T23:43:38.604Z,64.10
2018-12-22T23:46:22.557Z,62.60
2018-12-22T23:49:06.255Z,62.60
2018-12-22T23:51:53.690Z,61.30
2018-12-22T23:57:38.591Z,62.10
