createdAt,value
2023-03-06T00:00:04.317Z,91
2023-03-06T00:01:00.487Z,91
2023-03-06T00:02:00.579Z,91
2023-03-06T00:03:00.516Z,91
2023-03-06T00:04:00.769Z,91
2023-03-06T00:05:05.137Z,91
2023-03-06T00:06:00.687Z,91
2023-03-06T00:07:00.530Z,91
2023-03-06T00:08:00.607Z,91
2023-03-06T00:09:00.557Z,91
2023-03-06T00:10:04.356Z,91
2023-03-06T00:11:00.556Z,91
2023-03-06T00:12:00.639Z,91
2023-03-06T00:13:00.569Z,91
2023-03-06T00:14:00.635Z,91
2023-03-06T00:15:05.767Z,91
2023-03-06T00:16:00.793Z,91
2023-03-06T00:17:00.587Z,91
2023-03-06T00:18:00.683Z,91
2023-03-06T00:19:00.621Z,91
2023-03-06T00:20:04.403Z,91
2023-03-06T00:21:00.625Z,91
2023-03-06T00:22:00.706Z,91
2023-03-06T00:23:00.637Z,91
2023-03-06T00:24:00.709Z,91
2023-03-06T00:25:05.110Z,91
2023-03-06T00:26:00.721Z,91
2023-03-06T00:27:00.651Z,91
2023-03-06T00:28:00.738Z,91
2023-03-06T00:29:00.665Z,91
2023-03-06T00:30:04.391Z,91
2023-03-06T00:31:00.687Z,91
2023-03-06T00:32:00.820Z,91
2023-03-06T00:33:00.714Z,91
2023-03-06T00:34:00.792Z,91
2023-03-06T00:35:05.185Z,91
2023-03-06T00:36:00.779Z,91
2023-03-06T00:37:00.694Z,91
2023-03-06T00:38:00.797Z,91
2023-03-06T00:39:00.729Z,91
2023-03-06T00:40:04.389Z,91
2023-03-06T00:41:00.752Z,91
2023-03-06T00:42:00.836Z,91
2023-03-06T00:43:00.754Z,91
2023-03-06T00:44:00.869Z,91
2023-03-06T00:45:05.303Z,91
2023-03-06T00:46:00.887Z,91
2023-03-06T00:47:00.785Z,91
2023-03-06T00:48:00.871Z,91
2023-03-06T00:49:00.785Z,91
2023-03-06T00:50:06.224Z,91
2023-03-06T00:51:00.844Z,91
2023-03-06T00:52:00.920Z,91
2023-03-06T00:53:00.858Z,91
2023-03-06T00:54:00.999Z,91
2023-03-06T00:55:04.446Z,91
2023-03-06T00:56:00.984Z,91
2023-03-06T00:57:00.883Z,91
2023-03-06T00:58:00.949Z,91
2023-03-06T00:59:00.869Z,91
2023-03-06T01:00:05.664Z,91
2023-03-06T01:01:00.981Z,91
2023-03-06T01:02:01.068Z,91
2023-03-06T01:03:00.931Z,91
2023-03-06T01:04:01.008Z,91
2023-03-06T01:05:04.275Z,91
2023-03-06T01:06:01.043Z,91
2023-03-06T01:07:00.952Z,91
2023-03-06T01:08:01.057Z,91
2023-03-06T01:09:00.966Z,91
2023-03-06T01:10:05.562Z,91
2023-03-06T01:11:00.976Z,91
2023-03-06T01:12:01.054Z,91
2023-03-06T01:13:00.966Z,91
2023-03-06T01:14:01.089Z,91
2023-03-06T01:15:04.513Z,91
2023-03-06T01:16:01.093Z,91
2023-03-06T01:17:01.015Z,91
2023-03-06T01:18:01.113Z,91
2023-03-06T01:19:01.003Z,91
2023-03-06T01:20:05.835Z,91
2023-03-06T01:21:01.050Z,91
2023-03-06T01:22:01.130Z,91
2023-03-06T01:23:01.034Z,91
2023-03-06T01:24:01.137Z,91
2023-03-06T01:25:05.521Z,91
2023-03-06T01:26:01.161Z,91
2023-03-06T01:27:01.066Z,91
2023-03-06T01:28:01.135Z,91
2023-03-06T01:29:01.087Z,91
2023-03-06T01:30:05.832Z,91
2023-03-06T01:31:01.064Z,91
2023-03-06T01:32:01.321Z,91
2023-03-06T01:33:01.118Z,91
2023-03-06T01:34:01.178Z,91
2023-03-06T01:35:05.694Z,91
2023-03-06T01:36:01.208Z,91
2023-03-06T01:37:01.116Z,91
2023-03-06T01:38:01.406Z,91
2023-03-06T01:39:01.145Z,91
2023-03-06T01:40:05.750Z,91
2023-03-06T01:41:01.141Z,91
2023-03-06T01:42:01.258Z,91
2023-03-06T01:43:01.180Z,91
2023-03-06T01:44:01.309Z,91
2023-03-06T01:45:06.433Z,91
2023-03-06T01:46:01.306Z,91
2023-03-06T01:47:00.194Z,91
2023-03-06T01:48:00.270Z,91
2023-03-06T01:49:00.218Z,91
2023-03-06T01:50:04.049Z,91
2023-03-06T01:51:00.224Z,91
2023-03-06T01:52:00.315Z,91
2023-03-06T01:53:00.239Z,91
2023-03-06T01:54:00.366Z,91
2023-03-06T01:55:04.831Z,91
2023-03-06T01:56:00.308Z,91
2023-03-06T01:57:00.264Z,91
2023-03-06T01:58:00.342Z,91
2023-03-06T01:59:00.272Z,91
2023-03-06T02:00:05.039Z,91
2023-03-06T02:01:00.336Z,91
2023-03-06T02:02:00.430Z,91
2023-03-06T02:03:00.337Z,91
2023-03-06T02:04:00.389Z,91
2023-03-06T02:05:04.882Z,91
2023-03-06T02:06:00.420Z,91
2023-03-06T02:07:00.354Z,91
2023-03-06T02:08:00.397Z,91
2023-03-06T02:09:00.347Z,91
2023-03-06T02:10:04.124Z,91
2023-03-06T02:11:00.367Z,91
2023-03-06T02:12:00.448Z,91
2023-03-06T02:13:00.409Z,91
2023-03-06T02:14:00.448Z,91
2023-03-06T02:15:04.839Z,91
2023-03-06T02:16:00.480Z,91
2023-03-06T02:17:00.436Z,91
2023-03-06T02:18:00.520Z,91
2023-03-06T02:19:00.427Z,91
2023-03-06T02:20:04.198Z,91
2023-03-06T02:21:00.428Z,91
2023-03-06T02:22:00.516Z,91
2023-03-06T02:23:00.423Z,91
2023-03-06T02:24:00.521Z,91
2023-03-06T02:25:04.903Z,91
2023-03-06T02:26:00.552Z,92
2023-03-06T02:27:00.469Z,92
2023-03-06T02:28:00.545Z,92
2023-03-06T02:29:00.468Z,92
2023-03-06T02:30:04.304Z,92
2023-03-06T02:31:00.558Z,92
2023-03-06T02:32:00.628Z,92
2023-03-06T02:33:00.515Z,92
2023-03-06T02:34:00.586Z,92
2023-03-06T02:35:04.965Z,92
2023-03-06T02:36:00.679Z,92
2023-03-06T02:37:00.560Z,92
2023-03-06T02:38:00.611Z,92
2023-03-06T02:39:00.561Z,92
2023-03-06T02:40:05.893Z,92
2023-03-06T02:41:00.552Z,92
2023-03-06T02:42:00.819Z,92
2023-03-06T02:43:00.578Z,92
2023-03-06T02:44:00.658Z,92
2023-03-06T02:45:04.110Z,92
2023-03-06T02:46:00.726Z,92
2023-03-06T02:47:00.590Z,92
2023-03-06T02:48:00.718Z,92
2023-03-06T02:49:01.108Z,92
2023-03-06T02:50:05.412Z,92
2023-03-06T02:51:00.620Z,92
2023-03-06T02:52:00.793Z,92
2023-03-06T02:53:00.647Z,92
2023-03-06T02:54:00.712Z,92
2023-03-06T02:55:04.045Z,92
2023-03-06T02:56:00.719Z,92
2023-03-06T02:57:00.643Z,92
2023-03-06T02:58:00.759Z,92
2023-03-06T02:59:00.682Z,92
2023-03-06T03:00:05.481Z,92
2023-03-06T03:01:00.687Z,92
2023-03-06T03:02:00.767Z,92
2023-03-06T03:03:00.709Z,92
2023-03-06T03:04:00.775Z,92
2023-03-06T03:05:04.205Z,92
2023-03-06T03:06:00.838Z,92
2023-03-06T03:07:00.732Z,92
2023-03-06T03:08:00.777Z,92
2023-03-06T03:09:00.736Z,92
2023-03-06T03:10:05.462Z,92
2023-03-06T03:11:00.736Z,92
2023-03-06T03:12:00.866Z,92
2023-03-06T03:13:00.790Z,92
2023-03-06T03:14:00.863Z,92
2023-03-06T03:15:04.333Z,92
2023-03-06T03:16:00.876Z,92
2023-03-06T03:17:00.796Z,92
2023-03-06T03:18:00.904Z,92
2023-03-06T03:19:00.780Z,92
2023-03-06T03:20:05.434Z,92
2023-03-06T03:21:01.010Z,92
2023-03-06T03:22:00.881Z,92
2023-03-06T03:23:00.816Z,92
2023-03-06T03:24:00.934Z,92
2023-03-06T03:25:04.343Z,92
2023-03-06T03:26:00.905Z,92
2023-03-06T03:27:00.861Z,92
2023-03-06T03:28:00.909Z,92
2023-03-06T03:29:00.859Z,92
2023-03-06T03:30:05.687Z,92
2023-03-06T03:31:00.911Z,92
2023-03-06T03:32:00.999Z,92
2023-03-06T03:33:00.898Z,92
2023-03-06T03:34:00.974Z,92
2023-03-06T03:35:06.507Z,92
2023-03-06T03:36:00.986Z,92
2023-03-06T03:37:00.897Z,92
2023-03-06T03:38:00.987Z,92
2023-03-06T03:39:00.924Z,92
2023-03-06T03:40:04.595Z,92
2023-03-06T03:41:00.963Z,92
2023-03-06T03:42:01.016Z,92
2023-03-06T03:43:00.937Z,92
2023-03-06T03:44:01.007Z,92
2023-03-06T03:45:05.549Z,92
2023-03-06T03:46:01.222Z,92
2023-03-06T03:47:01.003Z,92
2023-03-06T03:48:01.048Z,92
2023-03-06T03:49:00.950Z,92
2023-03-06T03:50:05.687Z,92
2023-03-06T03:51:01.008Z,92
2023-03-06T03:52:01.062Z,92
2023-03-06T03:53:01.012Z,92
2023-03-06T03:54:01.073Z,92
2023-03-06T03:55:05.511Z,92
2023-03-06T03:56:01.083Z,92
2023-03-06T03:57:01.021Z,92
2023-03-06T03:58:01.093Z,92
2023-03-06T03:59:01.046Z,92
2023-03-06T04:00:05.915Z,92
2023-03-06T04:01:01.029Z,92
2023-03-06T04:02:01.223Z,92
2023-03-06T04:03:01.066Z,92
2023-03-06T04:04:01.142Z,92
2023-03-06T04:05:04.749Z,92
2023-03-06T04:06:01.169Z,92
2023-03-06T04:07:01.062Z,92
2023-03-06T04:08:01.154Z,92
2023-03-06T04:09:01.080Z,92
2023-03-06T04:10:05.966Z,92
2023-03-06T04:11:01.088Z,92
2023-03-06T04:12:01.231Z,92
2023-03-06T04:13:01.085Z,92
2023-03-06T04:14:01.568Z,92
2023-03-06T04:15:04.563Z,92
2023-03-06T04:16:01.310Z,92
2023-03-06T04:17:01.112Z,92
2023-03-06T04:18:01.253Z,92
2023-03-06T04:19:01.130Z,92
2023-03-06T04:20:05.919Z,92
2023-03-06T04:21:01.159Z,92
2023-03-06T04:22:01.269Z,92
2023-03-06T04:23:01.166Z,92
2023-03-06T04:24:01.243Z,92
2023-03-06T04:25:05.687Z,92
2023-03-06T04:26:01.296Z,92
2023-03-06T04:27:01.192Z,92
2023-03-06T04:28:00.270Z,92
2023-03-06T04:29:00.204Z,92
2023-03-06T04:30:05.554Z,92
2023-03-06T04:31:00.228Z,92
2023-03-06T04:32:00.335Z,92
2023-03-06T04:33:00.240Z,92
2023-03-06T04:34:00.357Z,92
2023-03-06T04:35:03.851Z,92
2023-03-06T04:36:00.345Z,92
2023-03-06T04:37:00.271Z,92
2023-03-06T04:38:00.347Z,92
2023-03-06T04:39:00.342Z,92
2023-03-06T04:40:05.057Z,92
2023-03-06T04:41:00.274Z,92
2023-03-06T04:42:00.391Z,92
2023-03-06T04:43:00.285Z,92
2023-03-06T04:44:00.384Z,92
2023-03-06T04:45:04.782Z,92
2023-03-06T04:46:00.483Z,92
2023-03-06T04:47:00.306Z,92
2023-03-06T04:48:00.406Z,92
2023-03-06T04:49:00.325Z,92
2023-03-06T04:50:05.245Z,92
2023-03-06T04:51:00.345Z,92
2023-03-06T04:52:00.462Z,92
2023-03-06T04:53:00.345Z,92
2023-03-06T04:54:00.414Z,92
2023-03-06T04:55:03.989Z,92
2023-03-06T04:56:00.434Z,92
2023-03-06T04:57:00.367Z,92
2023-03-06T04:58:00.461Z,92
2023-03-06T04:59:00.352Z,92
2023-03-06T05:00:05.172Z,92
2023-03-06T05:01:00.457Z,92
2023-03-06T05:02:00.539Z,92
2023-03-06T05:03:00.402Z,92
2023-03-06T05:04:00.492Z,92
2023-03-06T05:05:04.975Z,92
2023-03-06T05:06:00.549Z,92
2023-03-06T05:07:00.422Z,92
2023-03-06T05:08:00.513Z,92
2023-03-06T05:09:00.431Z,92
2023-03-06T05:10:05.122Z,92
2023-03-06T05:11:00.458Z,92
2023-03-06T05:12:00.517Z,92
2023-03-06T05:13:00.472Z,92
2023-03-06T05:14:00.545Z,92
2023-03-06T05:15:05.068Z,92
2023-03-06T05:16:00.566Z,92
2023-03-06T05:17:00.474Z,92
2023-03-06T05:18:00.565Z,92
2023-03-06T05:19:00.476Z,92
2023-03-06T05:20:05.146Z,92
2023-03-06T05:21:00.522Z,92
2023-03-06T05:22:00.617Z,92
2023-03-06T05:23:00.518Z,92
2023-03-06T05:24:00.596Z,92
2023-03-06T05:25:05.588Z,92
2023-03-06T05:26:00.599Z,92
2023-03-06T05:27:00.547Z,92
2023-03-06T05:28:00.652Z,92
2023-03-06T05:29:00.533Z,92
2023-03-06T05:30:06.171Z,92
2023-03-06T05:31:03.179Z,92
2023-03-06T05:32:00.779Z,92
2023-03-06T05:33:00.568Z,92
2023-03-06T05:34:00.673Z,92
2023-03-06T05:35:05.162Z,92
2023-03-06T05:36:00.673Z,92
2023-03-06T05:37:00.606Z,92
2023-03-06T05:38:00.691Z,92
2023-03-06T05:39:00.628Z,92
2023-03-06T05:40:05.425Z,92
2023-03-06T05:41:00.609Z,92
2023-03-06T05:42:00.722Z,92
2023-03-06T05:43:00.642Z,92
2023-03-06T05:44:00.712Z,92
2023-03-06T05:45:05.123Z,92
2023-03-06T05:46:00.790Z,92
2023-03-06T05:47:00.671Z,92
2023-03-06T05:48:00.744Z,92
2023-03-06T05:49:00.683Z,92
2023-03-06T05:50:06.007Z,92
2023-03-06T05:51:00.720Z,92
2023-03-06T05:52:00.825Z,92
2023-03-06T05:53:00.673Z,92
2023-03-06T05:54:00.821Z,92
2023-03-06T05:55:05.256Z,92
2023-03-06T05:56:00.784Z,92
2023-03-06T05:57:00.718Z,92
2023-03-06T05:58:00.822Z,92
2023-03-06T05:59:00.710Z,92
2023-03-06T06:00:05.651Z,92
2023-03-06T06:01:00.793Z,92
2023-03-06T06:02:00.910Z,92
2023-03-06T06:03:00.770Z,92
2023-03-06T06:04:00.905Z,92
2023-03-06T06:05:05.355Z,92
2023-03-06T06:06:00.884Z,92
2023-03-06T06:07:00.801Z,92
2023-03-06T06:08:00.869Z,92
2023-03-06T06:09:00.841Z,92
2023-03-06T06:10:05.520Z,92
2023-03-06T06:11:00.823Z,92
2023-03-06T06:12:00.913Z,92
2023-03-06T06:13:00.810Z,92
2023-03-06T06:14:01.038Z,92
2023-03-06T06:15:04.434Z,92
2023-03-06T06:16:01.032Z,92
2023-03-06T06:17:01.109Z,92
2023-03-06T06:18:01.108Z,92
2023-03-06T06:19:00.912Z,92
2023-03-06T06:20:06.390Z,92
2023-03-06T06:21:00.875Z,92
2023-03-06T06:22:01.006Z,92
2023-03-06T06:23:00.896Z,92
2023-03-06T06:24:00.968Z,92
2023-03-06T06:25:04.258Z,92
2023-03-06T06:26:01.007Z,92
2023-03-06T06:27:03.649Z,92
2023-03-06T06:28:01.013Z,92
2023-03-06T06:29:01.015Z,92
2023-03-06T06:30:05.911Z,91
2023-03-06T06:31:00.977Z,91
2023-03-06T06:32:01.168Z,91
2023-03-06T06:33:00.985Z,91
2023-03-06T06:34:01.066Z,91
2023-03-06T06:35:04.581Z,91
2023-03-06T06:36:01.118Z,91
2023-03-06T06:37:00.998Z,91
2023-03-06T06:38:01.132Z,91
2023-03-06T06:39:00.989Z,91
2023-03-06T06:40:05.690Z,91
2023-03-06T06:41:33.054Z,91
2023-03-06T06:42:25.910Z,91
2023-03-06T06:43:01.026Z,91
2023-03-06T06:44:01.156Z,91
2023-03-06T06:45:04.606Z,91
2023-03-06T06:46:24.571Z,91
2023-03-06T06:47:24.084Z,91
2023-03-06T06:48:01.134Z,91
2023-03-06T06:49:01.042Z,91
2023-03-06T06:50:06.116Z,91
2023-03-06T06:51:01.085Z,91
2023-03-06T06:52:01.246Z,91
2023-03-06T06:53:01.124Z,91
2023-03-06T06:54:01.156Z,91
2023-03-06T06:55:04.522Z,91
2023-03-06T06:56:01.148Z,91
2023-03-06T06:57:01.177Z,91
2023-03-06T06:58:01.291Z,91
2023-03-06T06:59:15.344Z,91
2023-03-06T07:00:06.094Z,91
2023-03-06T07:01:01.276Z,91
2023-03-06T07:02:01.204Z,91
2023-03-06T07:03:01.155Z,91
2023-03-06T07:04:01.380Z,91
2023-03-06T07:05:05.596Z,91
2023-03-06T07:06:01.268Z,91
2023-03-06T07:07:01.203Z,91
2023-03-06T07:08:01.251Z,91
2023-03-06T07:09:01.209Z,91
2023-03-06T07:10:06.147Z,91
2023-03-06T07:11:01.250Z,91
2023-03-06T07:12:01.310Z,91
2023-03-06T07:13:00.435Z,91
2023-03-06T07:14:00.330Z,91
2023-03-06T07:15:05.629Z,91
2023-03-06T07:16:00.376Z,91
2023-03-06T07:17:00.239Z,91
2023-03-06T07:18:00.310Z,91
2023-03-06T07:19:00.366Z,91
2023-03-06T07:20:05.316Z,91
2023-03-06T07:21:01.404Z,91
2023-03-06T07:22:00.350Z,91
2023-03-06T07:23:00.251Z,91
2023-03-06T07:24:00.348Z,91
2023-03-06T07:25:04.647Z,91
2023-03-06T07:26:00.478Z,91
2023-03-06T07:27:00.281Z,91
2023-03-06T07:28:00.428Z,91
2023-03-06T07:29:00.313Z,91
2023-03-06T07:30:05.236Z,91
2023-03-06T07:31:00.373Z,91
2023-03-06T07:32:00.468Z,91
2023-03-06T07:33:00.372Z,91
2023-03-06T07:34:01.868Z,91
2023-03-06T07:35:19.411Z,91
2023-03-06T07:36:00.550Z,91
2023-03-06T07:37:00.357Z,91
2023-03-06T07:38:00.482Z,91
2023-03-06T07:39:00.426Z,91
2023-03-06T07:40:05.267Z,91
2023-03-06T07:41:00.372Z,91
2023-03-06T07:42:00.529Z,91
2023-03-06T07:43:16.937Z,91
2023-03-06T07:44:00.466Z,91
2023-03-06T07:45:05.019Z,91
2023-03-06T07:46:00.536Z,91
2023-03-06T07:47:00.445Z,91
2023-03-06T07:48:00.569Z,91
2023-03-06T07:49:00.422Z,91
2023-03-06T07:50:05.407Z,91
2023-03-06T07:51:00.456Z,91
2023-03-06T07:52:00.545Z,91
2023-03-06T07:53:00.489Z,91
2023-03-06T07:54:00.548Z,91
2023-03-06T07:55:04.033Z,91
2023-03-06T07:56:00.540Z,91
2023-03-06T07:57:00.486Z,91
2023-03-06T07:58:00.761Z,91
2023-03-06T07:59:00.484Z,91
2023-03-06T08:00:05.284Z,91
2023-03-06T08:01:00.533Z,91
2023-03-06T08:02:00.624Z,91
2023-03-06T08:03:00.630Z,91
2023-03-06T08:04:00.688Z,91
2023-03-06T08:05:04.132Z,91
2023-03-06T08:06:00.640Z,91
2023-03-06T08:07:00.552Z,91
2023-03-06T08:08:00.658Z,91
2023-03-06T08:09:00.577Z,91
2023-03-06T08:10:06.178Z,91
2023-03-06T08:11:00.552Z,91
2023-03-06T08:12:00.762Z,91
2023-03-06T08:13:00.569Z,91
2023-03-06T08:14:00.692Z,91
2023-03-06T08:15:05.112Z,91
2023-03-06T08:16:00.768Z,91
2023-03-06T08:17:00.603Z,91
2023-03-06T08:18:00.700Z,90
2023-03-06T08:19:00.624Z,90
2023-03-06T08:20:05.329Z,90
2023-03-06T08:21:00.634Z,90
2023-03-06T08:22:00.724Z,90
2023-03-06T08:23:00.645Z,90
2023-03-06T08:24:00.740Z,90
2023-03-06T08:25:04.231Z,90
2023-03-06T08:26:00.731Z,90
2023-03-06T08:27:00.661Z,90
2023-03-06T08:28:01.763Z,90
2023-03-06T08:29:00.654Z,90
2023-03-06T08:30:05.985Z,90
2023-03-06T08:31:00.672Z,90
2023-03-06T08:32:00.756Z,90
2023-03-06T08:33:00.689Z,90
2023-03-06T08:34:00.842Z,90
2023-03-06T08:35:05.127Z,90
2023-03-06T08:36:02.086Z,90
2023-03-06T08:37:00.701Z,90
2023-03-06T08:38:00.780Z,90
2023-03-06T08:39:00.713Z,90
2023-03-06T08:40:05.368Z,90
2023-03-06T08:41:00.737Z,90
2023-03-06T08:42:00.815Z,90
2023-03-06T08:43:00.720Z,90
2023-03-06T08:44:00.810Z,90
2023-03-06T08:45:05.225Z,90
2023-03-06T08:46:00.943Z,90
2023-03-06T08:47:00.769Z,90
2023-03-06T08:48:00.860Z,90
2023-03-06T08:49:00.749Z,89
2023-03-06T08:50:05.600Z,89
2023-03-06T08:51:00.796Z,89
2023-03-06T08:52:00.884Z,89
2023-03-06T08:53:00.775Z,89
2023-03-06T08:54:00.887Z,89
2023-03-06T08:55:04.282Z,89
2023-03-06T08:56:00.869Z,89
2023-03-06T08:57:00.821Z,89
2023-03-06T08:58:01.080Z,89
2023-03-06T08:59:00.818Z,89
2023-03-06T09:00:05.584Z,89
2023-03-06T09:01:00.965Z,89
2023-03-06T09:02:03.805Z,89
2023-03-06T09:03:00.867Z,89
2023-03-06T09:04:01.022Z,89
2023-03-06T09:05:06.077Z,89
2023-03-06T09:06:01.617Z,88
2023-03-06T09:07:00.873Z,88
2023-03-06T09:08:01.984Z,88
2023-03-06T09:09:00.904Z,88
2023-03-06T09:10:04.728Z,88
2023-03-06T09:11:00.920Z,88
2023-03-06T09:12:01.024Z,88
2023-03-06T09:13:00.904Z,88
2023-03-06T09:14:01.365Z,87
2023-03-06T09:15:05.390Z,87
2023-03-06T09:16:01.752Z,87
2023-03-06T09:17:00.926Z,87
2023-03-06T09:18:01.128Z,86
2023-03-06T09:19:00.982Z,86
2023-03-06T09:20:04.813Z,86
2023-03-06T09:21:01.015Z,86
2023-03-06T09:22:01.094Z,86
2023-03-06T09:23:00.973Z,86
2023-03-06T09:24:01.083Z,86
2023-03-06T09:25:05.511Z,86
2023-03-06T09:26:01.065Z,85
2023-03-06T09:27:01.040Z,85
2023-03-06T09:28:10.920Z,85
2023-03-06T09:29:01.175Z,85
2023-03-06T09:30:05.864Z,85
2023-03-06T09:31:01.079Z,85
2023-03-06T09:32:01.162Z,85
2023-03-06T09:33:01.109Z,85
2023-03-06T09:34:01.127Z,85
2023-03-06T09:35:05.592Z,85
2023-03-06T09:36:01.146Z,85
2023-03-06T09:37:01.391Z,85
2023-03-06T09:38:01.341Z,85
2023-03-06T09:39:01.095Z,84
2023-03-06T09:40:05.825Z,84
2023-03-06T09:41:01.133Z,84
2023-03-06T09:42:01.196Z,84
2023-03-06T09:43:01.160Z,84
2023-03-06T09:44:01.203Z,84
2023-03-06T09:45:05.541Z,84
2023-03-06T09:46:01.218Z,84
2023-03-06T09:47:01.141Z,84
2023-03-06T09:48:01.216Z,84
2023-03-06T09:49:01.114Z,84
2023-03-06T09:50:05.777Z,84
2023-03-06T09:51:01.145Z,84
2023-03-06T09:52:01.244Z,83
2023-03-06T09:53:01.192Z,83
2023-03-06T09:54:01.252Z,83
2023-03-06T09:55:05.758Z,83
2023-03-06T09:56:01.305Z,83
2023-03-06T09:57:00.187Z,82
2023-03-06T09:58:00.261Z,82
2023-03-06T09:59:00.216Z,82
2023-03-06T10:00:06.102Z,82
2023-03-06T10:01:00.254Z,82
2023-03-06T10:02:00.464Z,82
2023-03-06T10:03:00.379Z,82
2023-03-06T10:04:00.407Z,81
2023-03-06T10:05:04.985Z,81
2023-03-06T10:06:02.507Z,81
2023-03-06T10:07:00.271Z,80
2023-03-06T10:08:00.613Z,80
2023-03-06T10:09:00.325Z,80
2023-03-06T10:10:04.987Z,81
2023-03-06T10:11:00.293Z,81
2023-03-06T10:12:00.404Z,81
2023-03-06T10:13:00.370Z,81
2023-03-06T10:14:00.404Z,80
2023-03-06T10:15:03.818Z,80
2023-03-06T10:16:00.540Z,80
2023-03-06T10:17:00.364Z,80
2023-03-06T10:18:00.427Z,80
2023-03-06T10:19:00.427Z,80
2023-03-06T10:20:05.311Z,80
2023-03-06T10:21:13.364Z,80
2023-03-06T10:22:00.436Z,80
2023-03-06T10:23:03.295Z,80
2023-03-06T10:24:00.501Z,80
2023-03-06T10:25:05.023Z,80
2023-03-06T10:26:00.530Z,80
2023-03-06T10:27:00.552Z,80
2023-03-06T10:28:00.476Z,80
2023-03-06T10:29:00.404Z,80
2023-03-06T10:30:05.098Z,80
2023-03-06T10:31:00.462Z,80
2023-03-06T10:32:00.622Z,80
2023-03-06T10:33:00.613Z,80
2023-03-06T10:34:00.511Z,80
2023-03-06T10:35:04.075Z,80
2023-03-06T10:36:00.618Z,80
2023-03-06T10:37:00.506Z,80
2023-03-06T10:38:00.588Z,80
2023-03-06T10:39:00.502Z,80
2023-03-06T10:40:05.240Z,80
2023-03-06T10:41:00.557Z,80
2023-03-06T10:42:00.588Z,80
2023-03-06T10:43:11.037Z,80
2023-03-06T10:44:00.630Z,80
2023-03-06T10:45:05.340Z,81
2023-03-06T10:46:00.658Z,81
2023-03-06T10:47:00.742Z,80
2023-03-06T10:48:00.618Z,80
2023-03-06T10:49:00.579Z,80
2023-03-06T10:50:07.336Z,80
2023-03-06T10:51:04.741Z,80
2023-03-06T10:52:00.671Z,80
2023-03-06T10:53:00.612Z,80
2023-03-06T10:54:00.778Z,80
2023-03-06T10:55:05.762Z,80
2023-03-06T10:56:00.926Z,80
2023-03-06T10:57:00.627Z,80
2023-03-06T10:58:00.681Z,79
2023-03-06T10:59:00.682Z,79
2023-03-06T11:00:04.515Z,78
2023-03-06T11:01:00.634Z,78
2023-03-06T11:02:00.811Z,78
2023-03-06T11:03:00.647Z,78
2023-03-06T11:04:00.963Z,78
2023-03-06T11:05:05.205Z,78
2023-03-06T11:06:00.808Z,79
2023-03-06T11:07:00.703Z,79
2023-03-06T11:08:00.775Z,79
2023-03-06T11:09:00.723Z,79
2023-03-06T11:10:04.569Z,79
2023-03-06T11:11:00.776Z,79
2023-03-06T11:12:00.836Z,79
2023-03-06T11:13:00.729Z,79
2023-03-06T11:14:00.824Z,79
2023-03-06T11:15:06.064Z,79
2023-03-06T11:16:00.865Z,78
2023-03-06T11:17:00.741Z,78
2023-03-06T11:18:00.815Z,78
2023-03-06T11:19:00.773Z,78
2023-03-06T11:20:04.497Z,78
2023-03-06T11:21:00.925Z,78
2023-03-06T11:22:00.833Z,78
2023-03-06T11:23:00.768Z,78
2023-03-06T11:24:00.866Z,78
2023-03-06T11:25:05.657Z,78
2023-03-06T11:26:00.856Z,78
2023-03-06T11:27:00.792Z,78
2023-03-06T11:28:00.904Z,78
2023-03-06T11:29:00.829Z,77
2023-03-06T11:30:05.459Z,77
2023-03-06T11:31:01.056Z,77
2023-03-06T11:32:00.952Z,77
2023-03-06T11:33:00.838Z,77
2023-03-06T11:34:00.905Z,77
2023-03-06T11:35:05.303Z,77
2023-03-06T11:36:00.917Z,77
2023-03-06T11:37:01.080Z,77
2023-03-06T11:38:00.943Z,77
2023-03-06T11:39:00.862Z,76
2023-03-06T11:40:05.654Z,76
2023-03-06T11:41:00.862Z,76
2023-03-06T11:42:01.042Z,76
2023-03-06T11:43:00.906Z,76
2023-03-06T11:44:00.997Z,76
2023-03-06T11:45:05.325Z,76
2023-03-06T11:46:00.980Z,75
2023-03-06T11:47:00.953Z,75
2023-03-06T11:48:01.010Z,75
2023-03-06T11:49:00.964Z,75
2023-03-06T11:50:06.720Z,75
2023-03-06T11:51:00.942Z,75
2023-03-06T11:52:01.006Z,75
2023-03-06T11:53:00.939Z,75
2023-03-06T11:54:01.031Z,75
2023-03-06T11:55:05.531Z,75
2023-03-06T11:56:01.066Z,74
2023-03-06T11:57:00.970Z,74
2023-03-06T11:58:01.066Z,74
2023-03-06T11:59:00.991Z,74
2023-03-06T12:00:05.857Z,74
2023-03-06T12:01:01.015Z,74
2023-03-06T12:02:01.220Z,74
2023-03-06T12:03:01.142Z,74
2023-03-06T12:04:01.083Z,74
2023-03-06T12:05:05.576Z,74
2023-03-06T12:06:01.452Z,74
2023-03-06T12:07:01.071Z,74
2023-03-06T12:08:01.107Z,75
2023-03-06T12:09:01.045Z,75
2023-03-06T12:11:01.054Z,76
2023-03-06T12:12:01.204Z,76
2023-03-06T12:13:01.087Z,76
2023-03-06T12:14:03.662Z,76
2023-03-06T12:15:05.671Z,76
2023-03-06T12:16:01.316Z,76
2023-03-06T12:17:01.069Z,76
2023-03-06T12:18:01.387Z,76
2023-03-06T12:19:01.070Z,76
2023-03-06T12:20:05.953Z,76
2023-03-06T12:21:01.300Z,75
2023-03-06T12:22:01.174Z,75
2023-03-06T12:23:14.447Z,75
2023-03-06T12:24:01.232Z,75
2023-03-06T12:25:05.573Z,75
2023-03-06T12:26:01.194Z,75
2023-03-06T12:27:01.141Z,75
2023-03-06T12:28:01.199Z,75
2023-03-06T12:29:01.133Z,75
2023-03-06T12:30:07.119Z,75
2023-03-06T12:31:01.173Z,75
2023-03-06T12:32:01.349Z,75
2023-03-06T12:33:01.159Z,75
2023-03-06T12:34:01.259Z,76
2023-03-06T12:35:06.146Z,76
2023-03-06T12:36:01.295Z,76
2023-03-06T12:37:01.281Z,75
2023-03-06T12:38:01.291Z,75
2023-03-06T12:39:00.215Z,74
2023-03-06T12:40:04.963Z,74
2023-03-06T12:41:00.208Z,75
2023-03-06T12:42:00.624Z,75
2023-03-06T12:43:00.215Z,75
2023-03-06T12:44:00.294Z,75
2023-03-06T12:45:05.712Z,75
2023-03-06T12:46:00.417Z,75
2023-03-06T12:47:00.269Z,75
2023-03-06T12:48:00.909Z,75
2023-03-06T12:49:00.284Z,75
2023-03-06T12:50:05.230Z,75
2023-03-06T12:51:00.285Z,75
2023-03-06T12:52:00.376Z,75
2023-03-06T12:53:00.327Z,75
2023-03-06T12:54:00.404Z,75
2023-03-06T12:55:04.740Z,75
2023-03-06T12:56:00.393Z,75
2023-03-06T12:57:00.356Z,76
2023-03-06T12:58:00.492Z,76
2023-03-06T12:59:00.398Z,76
2023-03-06T13:00:05.165Z,75
2023-03-06T13:01:04.320Z,75
2023-03-06T13:02:00.483Z,75
2023-03-06T13:03:00.381Z,75
2023-03-06T13:04:00.500Z,76
2023-03-06T13:05:04.861Z,76
2023-03-06T13:06:00.493Z,76
2023-03-06T13:07:00.389Z,76
2023-03-06T13:08:00.477Z,76
2023-03-06T13:09:00.460Z,76
2023-03-06T13:10:05.206Z,76
2023-03-06T13:11:00.599Z,76
2023-03-06T13:12:00.547Z,76
2023-03-06T13:13:00.440Z,76
2023-03-06T13:14:00.504Z,76
2023-03-06T13:15:04.816Z,76
2023-03-06T13:16:00.509Z,76
2023-03-06T13:17:00.509Z,76
2023-03-06T13:18:00.601Z,76
2023-03-06T13:19:00.451Z,76
2023-03-06T13:20:05.250Z,76
2023-03-06T13:21:00.580Z,76
2023-03-06T13:22:00.570Z,77
2023-03-06T13:23:00.497Z,77
2023-03-06T13:24:00.595Z,77
2023-03-06T13:25:08.454Z,77
2023-03-06T13:26:00.713Z,77
2023-03-06T13:27:00.507Z,77
2023-03-06T13:28:00.634Z,77
2023-03-06T13:29:00.486Z,76
2023-03-06T13:30:05.684Z,76
2023-03-06T13:31:00.691Z,76
2023-03-06T13:32:00.713Z,76
2023-03-06T13:33:00.556Z,76
2023-03-06T13:34:00.613Z,76
2023-03-06T13:35:05.130Z,76
2023-03-06T13:36:00.769Z,76
2023-03-06T13:37:00.539Z,76
2023-03-06T13:38:00.632Z,76
2023-03-06T13:39:00.577Z,75
2023-03-06T13:40:05.855Z,75
2023-03-06T13:41:00.728Z,75
2023-03-06T13:42:00.811Z,75
2023-03-06T13:43:00.589Z,75
2023-03-06T13:44:00.678Z,75
2023-03-06T13:45:05.066Z,75
2023-03-06T13:46:00.724Z,75
2023-03-06T13:47:00.671Z,75
2023-03-06T13:48:24.956Z,75
2023-03-06T13:49:00.646Z,75
2023-03-06T13:50:05.506Z,75
2023-03-06T13:51:00.651Z,75
2023-03-06T13:52:00.755Z,75
2023-03-06T13:53:00.649Z,75
2023-03-06T13:54:00.826Z,75
2023-03-06T13:55:05.172Z,74
2023-03-06T13:56:00.733Z,74
2023-03-06T13:57:00.848Z,74
2023-03-06T13:58:00.765Z,75
2023-03-06T13:59:00.693Z,75
2023-03-06T14:00:09.349Z,75
2023-03-06T14:01:00.700Z,75
2023-03-06T14:02:00.848Z,75
2023-03-06T14:03:01.044Z,75
2023-03-06T14:04:00.800Z,75
2023-03-06T14:05:05.426Z,75
2023-03-06T14:06:00.906Z,75
2023-03-06T14:07:00.859Z,75
2023-03-06T14:08:00.930Z,75
2023-03-06T14:09:00.761Z,75
2023-03-06T14:10:05.732Z,75
2023-03-06T14:11:00.794Z,75
2023-03-06T14:12:00.861Z,75
2023-03-06T14:13:00.772Z,75
2023-03-06T14:14:00.873Z,75
2023-03-06T14:15:05.538Z,75
2023-03-06T14:16:00.892Z,74