createdAt,value
2023-02-18T00:01:43.556Z,91.98
2023-02-18T00:04:12.715Z,92.18
2023-02-18T00:06:42.261Z,92.09
2023-02-18T00:09:11.189Z,92.10
2023-02-18T00:11:39.900Z,92.18
2023-02-18T00:14:12.391Z,92.29
2023-02-18T00:16:41.553Z,92.30
2023-02-18T00:19:16.251Z,92.30
2023-02-18T00:21:44.670Z,92.57
2023-02-18T00:24:18.287Z,92.50
2023-02-18T00:26:46.712Z,92.54
2023-02-18T00:29:15.421Z,92.72
2023-02-18T00:31:46.288Z,92.80
2023-02-18T00:34:14.883Z,92.88
2023-02-18T00:36:43.471Z,92.93
2023-02-18T00:39:12.870Z,93.00
2023-02-18T00:41:42.258Z,93.35
2023-02-18T00:44:11.986Z,93.38
2023-02-18T00:46:41.017Z,93.44
2023-02-18T00:49:09.771Z,93.57
2023-02-18T00:51:38.314Z,93.67
2023-02-18T00:54:06.538Z,93.78
2023-02-18T00:56:35.040Z,93.77
2023-02-18T00:59:03.644Z,93.93
2023-02-18T01:01:31.923Z,94.13
2023-02-18T01:04:00.154Z,94.44
2023-02-18T01:06:28.502Z,94.73
2023-02-18T01:08:56.804Z,94.79
2023-02-18T01:11:25.575Z,94.84
2023-02-18T01:13:54.116Z,95.10
2023-02-18T01:16:24.020Z,95.06
2023-02-18T01:18:53.826Z,95.16
2023-02-18T01:21:21.993Z,95.32
2023-02-18T01:23:50.510Z,95.33
2023-02-18T01:26:19.223Z,95.71
2023-02-18T01:28:48.311Z,95.65
2023-02-18T01:31:17.048Z,95.88
2023-02-18T01:33:46.498Z,96.01
2023-02-18T01:36:15.215Z,96.10
2023-02-18T01:38:43.481Z,96.06
2023-02-18T01:41:11.793Z,96.28
2023-02-18T01:43:40.174Z,96.20
2023-02-18T01:46:21.325Z,96.30
2023-02-18T01:49:00.828Z,96.44
2023-02-18T01:51:36.087Z,96.45
2023-02-18T01:54:09.897Z,96.71
2023-02-18T01:56:58.392Z,96.67
2023-02-18T01:59:45.156Z,96.82
2023-02-18T02:02:15.657Z,96.84
2023-02-18T02:04:43.825Z,96.95
2023-02-18T02:07:12.570Z,97.06
2023-02-18T02:09:40.825Z,97.07
2023-02-18T02:12:12.041Z,97.30
2023-02-18T02:14:47.498Z,97.28
2023-02-18T02:17:38.202Z,97.34
2023-02-18T02:20:33.885Z,97.49
2023-02-18T02:23:04.903Z,97.52
2023-02-18T02:26:09.691Z,97.57
2023-02-18T02:29:04.895Z,97.69
2023-02-18T02:32:21.690Z,97.76
2023-02-18T02:35:08.936Z,97.83
2023-02-18T02:37:56.468Z,97.80
2023-02-18T02:40:27.669Z,97.73
2023-02-18T02:43:22.878Z,97.90
2023-02-18T02:45:53.346Z,97.87
2023-02-18T02:48:46.033Z,97.83
2023-02-18T02:51:22.397Z,97.94
2023-02-18T02:53:51.174Z,97.90
2023-02-18T02:56:24.093Z,97.89
2023-02-18T02:59:04.661Z,97.93
2023-02-18T03:02:14.667Z,98.01
2023-02-18T03:05:04.386Z,98.14
2023-02-18T03:07:47.998Z,98.33
2023-02-18T03:10:22.431Z,98.26
2023-02-18T03:13:00.634Z,98.36
2023-02-18T03:15:37.577Z,98.32
2023-02-18T03:18:15.488Z,98.44
2023-02-18T03:20:55.929Z,98.44
2023-02-18T03:23:28.609Z,98.46
2023-02-18T03:25:57.416Z,98.65
2023-02-18T03:28:27.411Z,98.71
2023-02-18T03:31:07.695Z,98.77
2023-02-18T03:33:47.199Z,98.80
2023-02-18T03:36:15.370Z,99.03
2023-02-18T03:38:55.865Z,98.98
2023-02-18T03:41:24.491Z,99.15
2023-02-18T03:43:54.016Z,99.24
2023-02-18T03:46:22.278Z,99.22
2023-02-18T03:48:50.536Z,99.34
2023-02-18T03:51:19.769Z,99.41
2023-02-18T03:53:48.041Z,99.43
2023-02-18T03:56:16.458Z,99.52
2023-02-18T03:58:44.789Z,99.67
2023-02-18T04:01:13.762Z,99.65
2023-02-18T04:03:43.026Z,99.72
2023-02-18T04:06:11.698Z,99.70
2023-02-18T04:08:39.918Z,99.75
2023-02-18T04:11:08.090Z,99.87
2023-02-18T04:13:36.480Z,99.85
2023-02-18T04:16:10.045Z,99.96
2023-02-18T04:18:39.247Z,99.97
2023-02-18T04:21:07.484Z,99.95
2023-02-18T04:23:36.130Z,99.99
2023-02-18T04:26:04.490Z,100.00
2023-02-18T04:28:32.759Z,100.00
2023-02-18T04:31:01.437Z,100.00
2023-02-18T04:33:29.773Z,99.99
2023-02-18T04:35:58.004Z,100.00
2023-02-18T04:38:26.484Z,100.00
2023-02-18T04:40:55.145Z,100.00
2023-02-18T04:43:23.449Z,100.00
2023-02-18T04:45:51.819Z,100.00
2023-02-18T04:48:22.433Z,100.00
2023-02-18T04:50:50.648Z,100.00
2023-02-18T04:53:18.843Z,100.00
2023-02-18T04:55:53.457Z,100.00
2023-02-18T04:58:21.779Z,100.00
2023-02-18T05:00:50.491Z,100.00
2023-02-18T05:03:18.802Z,100.00
2023-02-18T05:05:47.120Z,100.00
2023-02-18T05:08:16.407Z,100.00
2023-02-18T05:10:49.086Z,100.00
2023-02-18T05:13:20.884Z,100.00
2023-02-18T05:15:49.556Z,100.00
2023-02-18T05:18:19.175Z,100.00
2023-02-18T05:20:47.415Z,100.00
2023-02-18T05:23:16.852Z,100.00
2023-02-18T05:25:45.053Z,100.00
2023-02-18T05:28:14.846Z,100.00
2023-02-18T05:30:43.071Z,100.00
2023-02-18T05:33:12.298Z,100.00
2023-02-18T05:35:41.628Z,100.00
2023-02-18T05:38:10.270Z,100.00
2023-02-18T05:40:40.246Z,100.00
2023-02-18T05:43:08.534Z,100.00
2023-02-18T05:45:39.084Z,100.00
2023-02-18T05:48:07.304Z,100.00
2023-02-18T05:50:35.817Z,100.00
2023-02-18T05:53:04.170Z,100.00
2023-02-18T05:55:37.950Z,100.00
2023-02-18T05:58:06.398Z,100.00
2023-02-18T06:00:39.327Z,100.00
2023-02-18T06:03:07.674Z,100.00
2023-02-18T06:05:36.381Z,100.00
2023-02-18T06:08:05.246Z,100.00
2023-02-18T06:10:33.874Z,100.00
2023-02-18T06:13:04.264Z,100.00
2023-02-18T06:15:32.567Z,100.00
2023-02-18T06:18:06.241Z,100.00
2023-02-18T06:20:34.482Z,100.00
2023-02-18T06:23:03.165Z,100.00
2023-02-18T06:25:31.377Z,100.00
2023-02-18T06:28:02.555Z,100.00
2023-02-18T06:30:32.017Z,100.00
2023-02-18T06:33:00.539Z,100.00
2023-02-18T06:35:30.683Z,100.00
2023-02-18T06:37:59.037Z,100.00
2023-02-18T06:40:27.333Z,100.00
2023-02-18T06:42:56.011Z,100.00
2023-02-18T06:45:24.363Z,100.00
2023-02-18T06:47:53.274Z,100.00
2023-02-18T06:50:25.089Z,100.00
2023-02-18T06:52:53.507Z,100.00
2023-02-18T06:55:21.750Z,100.00
2023-02-18T06:57:50.895Z,100.00
2023-02-18T07:00:19.620Z,100.00
2023-02-18T07:02:47.931Z,100.00
2023-02-18T07:05:16.251Z,100.00
2023-02-18T07:07:45.626Z,100.00
2023-02-18T07:10:13.841Z,100.00
2023-02-18T07:12:42.104Z,100.00
2023-02-18T07:15:10.831Z,100.00
2023-02-18T07:17:39.255Z,100.00
2023-02-18T07:20:08.174Z,100.00
2023-02-18T07:22:36.508Z,100.00
2023-02-18T07:25:05.222Z,100.00
2023-02-18T07:27:34.185Z,100.00
2023-02-18T07:30:02.732Z,100.00
2023-02-18T07:32:31.783Z,100.00
2023-02-18T07:35:03.264Z,100.00
2023-02-18T07:37:32.984Z,100.00
2023-02-18T07:40:05.116Z,100.00
2023-02-18T07:42:33.797Z,100.00
2023-02-18T07:45:07.881Z,100.00
2023-02-18T07:47:36.321Z,100.00
2023-02-18T07:50:05.852Z,100.00
2023-02-18T07:52:37.752Z,100.00
2023-02-18T07:55:06.320Z,100.00
2023-02-18T07:57:54.546Z,100.00
2023-02-18T08:00:23.147Z,100.00
2023-02-18T08:02:51.470Z,100.00
2023-02-18T08:05:20.058Z,100.00
2023-02-18T08:07:48.971Z,100.00
2023-02-18T08:10:17.325Z,100.00
2023-02-18T08:12:45.610Z,100.00
2023-02-18T08:15:14.035Z,100.00
2023-02-18T08:17:42.371Z,99.98
2023-02-18T08:20:11.829Z,99.70
2023-02-18T08:22:40.124Z,99.17
2023-02-18T08:25:10.433Z,98.73
2023-02-18T08:27:43.929Z,98.11
2023-02-18T08:30:13.029Z,97.70
2023-02-18T08:32:41.356Z,96.73
2023-02-18T08:35:10.865Z,96.30
2023-02-18T08:37:52.607Z,96.17
2023-02-18T08:40:22.563Z,95.62
2023-02-18T08:42:50.875Z,95.46
2023-02-18T08:45:19.141Z,94.97
2023-02-18T08:48:16.212Z,94.57
2023-02-18T08:50:36.523Z,94.06
2023-02-18T08:53:05.039Z,93.52
2023-02-18T08:55:34.749Z,93.05
2023-02-18T08:58:04.882Z,92.75
2023-02-18T09:00:34.221Z,92.45
2023-02-18T09:03:03.384Z,92.19
2023-02-18T09:05:35.885Z,91.83
2023-02-18T09:08:06.388Z,91.71
2023-02-18T09:10:34.812Z,91.57
2023-02-18T09:13:03.882Z,91.47
2023-02-18T09:15:32.641Z,91.06
2023-02-18T09:18:03.294Z,90.61
2023-02-18T09:20:31.506Z,90.44
2023-02-18T09:23:01.766Z,90.19
2023-02-18T09:25:30.202Z,89.95
2023-02-18T09:27:58.638Z,89.95
2023-02-18T09:30:27.566Z,89.68
2023-02-18T09:32:55.766Z,89.49
2023-02-18T09:35:23.967Z,88.92
2023-02-18T09:37:52.268Z,88.80
2023-02-18T09:40:31.277Z,88.66
2023-02-18T09:43:00.167Z,88.59
2023-02-18T09:45:31.929Z,88.43
2023-02-18T09:48:00.164Z,88.27
2023-02-18T09:50:35.304Z,87.78
2023-02-18T09:53:04.357Z,87.30
2023-02-18T09:55:36.385Z,86.90
2023-02-18T09:58:23.322Z,86.67
2023-02-18T10:00:54.690Z,86.30
2023-02-18T10:03:44.528Z,85.81
2023-02-18T10:06:23.320Z,85.50
2023-02-18T10:08:52.544Z,85.05
2023-02-18T10:11:30.230Z,84.77
2023-02-18T10:14:01.229Z,84.30
2023-02-18T10:16:30.282Z,83.78
2023-02-18T10:19:00.435Z,83.28
2023-02-18T10:21:31.691Z,82.90
2023-02-18T10:24:20.123Z,82.39
2023-02-18T10:26:48.740Z,81.86
2023-02-18T10:29:21.407Z,81.52
2023-02-18T10:31:58.127Z,81.02
2023-02-18T10:34:43.351Z,80.45
2023-02-18T10:37:29.435Z,79.93
2023-02-18T10:40:13.032Z,79.59
2023-02-18T10:42:47.190Z,79.43
2023-02-18T10:45:25.169Z,79.35
2023-02-18T10:48:08.533Z,79.10
2023-02-18T10:50:44.291Z,78.74
2023-02-18T10:53:18.597Z,78.40
2023-02-18T10:55:49.587Z,77.85
2023-02-18T10:58:33.037Z,77.42
2023-02-18T11:01:05.345Z,76.75
2023-02-18T11:03:44.715Z,76.28
2023-02-18T11:06:20.051Z,75.91
2023-02-18T11:08:48.496Z,75.59
2023-02-18T11:11:28.731Z,74.97
2023-02-18T11:13:59.549Z,74.34
2023-02-18T11:16:37.684Z,73.92
2023-02-18T11:19:06.991Z,73.71
2023-02-18T11:21:37.160Z,73.42
2023-02-18T11:24:17.932Z,73.06
2023-02-18T11:26:46.133Z,72.68
2023-02-18T11:29:24.853Z,72.09
2023-02-18T11:31:55.109Z,71.96
2023-02-18T11:34:26.074Z,71.28
2023-02-18T11:36:54.866Z,71.14
2023-02-18T11:39:27.827Z,70.92
2023-02-18T11:42:03.806Z,69.94
2023-02-18T11:45:05.483Z,68.99
2023-02-18T11:47:36.077Z,67.90
2023-02-18T11:50:10.493Z,67.47
2023-02-18T11:52:48.051Z,66.55
2023-02-18T11:55:28.042Z,66.50
2023-02-18T11:58:02.468Z,65.76
2023-02-18T12:00:30.926Z,65.18
2023-02-18T12:03:02.367Z,64.74
2023-02-18T12:05:31.396Z,64.69
2023-02-18T12:08:01.925Z,64.74
2023-02-18T12:10:39.038Z,64.27
2023-02-18T12:13:08.481Z,64.49
2023-02-18T12:15:48.528Z,64.58
2023-02-18T12:18:59.113Z,64.60
2023-02-18T12:21:32.487Z,63.90
2023-02-18T12:24:00.744Z,63.70
2023-02-18T12:26:32.913Z,63.65
2023-02-18T12:29:05.436Z,63.93
2023-02-18T12:31:43.532Z,64.45
2023-02-18T12:34:37.154Z,64.72
2023-02-18T12:37:24.253Z,64.49
2023-02-18T12:40:14.880Z,64.36
2023-02-18T12:43:01.703Z,64.51
2023-02-18T12:45:39.863Z,64.18
2023-02-18T12:48:26.960Z,63.13
2023-02-18T12:51:32.968Z,62.53
2023-02-18T12:54:19.833Z,62.06
2023-02-18T12:57:09.926Z,61.33
2023-02-18T13:00:17.244Z,60.45
2023-02-18T13:02:48.633Z,60.39
2023-02-18T13:05:49.222Z,60.00
2023-02-18T13:08:36.417Z,59.80
2023-02-18T13:11:37.597Z,59.91
2023-02-18T13:14:10.273Z,59.26
2023-02-18T13:16:39.080Z,59.29
2023-02-18T13:19:20.626Z,58.99
2023-02-18T13:21:50.780Z,58.90
2023-02-18T13:24:35.672Z,59.09
2023-02-18T13:27:27.521Z,59.23
2023-02-18T13:30:17.453Z,59.11
2023-02-18T13:32:55.961Z,59.09
2023-02-18T13:35:35.299Z,59.09
2023-02-18T13:38:29.716Z,58.91
2023-02-18T13:40:59.312Z,58.83
2023-02-18T13:43:27.559Z,58.72
2023-02-18T13:46:17.579Z,58.78
2023-02-18T13:48:47.556Z,58.70
2023-02-18T13:51:42.651Z,58.96
2023-02-18T13:54:21.133Z,59.45
2023-02-18T13:56:54.997Z,59.74
2023-02-18T13:59:59.544Z,59.96
2023-02-18T14:02:27.988Z,60.16
2023-02-18T14:05:09.485Z,60.40
2023-02-18T14:07:43.741Z,61.49
2023-02-18T14:10:16.599Z,62.03
2023-02-18T14:12:58.236Z,62.25
2023-02-18T14:15:26.709Z,62.49
2023-02-18T14:18:13.853Z,62.42
2023-02-18T14:20:46.977Z,62.40
2023-02-18T14:23:18.306Z,62.38
2023-02-18T14:26:05.189Z,62.37
2023-02-18T14:28:34.521Z,62.38
2023-02-18T14:31:12.194Z,62.65
2023-02-18T14:34:01.862Z,63.06
2023-02-18T14:36:45.686Z,63.33
2023-02-18T14:39:39.326Z,63.52
2023-02-18T14:42:27.027Z,63.92
2023-02-18T14:45:18.780Z,63.88
2023-02-18T14:48:01.991Z,63.98
2023-02-18T14:50:31.019Z,64.13
2023-02-18T14:53:03.732Z,64.00
2023-02-18T14:55:37.724Z,63.82
2023-02-18T14:58:13.187Z,63.81
2023-02-18T15:00:43.046Z,63.97
2023-02-18T15:03:14.269Z,63.56
2023-02-18T15:05:43.265Z,63.51
2023-02-18T15:08:20.344Z,63.41
2023-02-18T15:10:57.146Z,63.26
2023-02-18T15:13:36.204Z,63.31
2023-02-18T15:16:06.469Z,63.16
2023-02-18T15:18:56.008Z,62.83
2023-02-18T15:21:28.340Z,62.77
2023-02-18T15:24:08.605Z,62.38
2023-02-18T15:26:37.985Z,62.37
2023-02-18T15:29:06.704Z,61.97
2023-02-18T15:31:38.928Z,62.00
2023-02-18T15:34:28.155Z,61.48
2023-02-18T15:36:57.469Z,61.82
2023-02-18T15:39:25.840Z,61.64
2023-02-18T15:42:15.330Z,61.81
2023-02-18T15:44:48.455Z,61.72
2023-02-18T15:47:17.686Z,61.91
2023-02-18T15:49:47.713Z,61.95
2023-02-18T15:52:16.103Z,61.84
2023-02-18T15:54:44.742Z,61.97
2023-02-18T15:57:14.658Z,62.07
2023-02-18T15:59:47.694Z,62.31
2023-02-18T16:02:23.836Z,62.57
2023-02-18T16:05:05.006Z,62.66
2023-02-18T16:07:58.089Z,62.87
2023-02-18T16:10:41.976Z,63.19
2023-02-18T16:13:15.755Z,63.34
2023-02-18T16:15:45.485Z,63.48
2023-02-18T16:18:37.173Z,63.62
2023-02-18T16:21:43.893Z,64.13
2023-02-18T16:24:27.558Z,64.21
2023-02-18T16:27:00.107Z,64.61
2023-02-18T16:29:36.417Z,64.47
2023-02-18T16:32:04.991Z,65.04
2023-02-18T16:34:33.486Z,64.93
2023-02-18T16:37:21.280Z,65.12
2023-02-18T16:39:52.075Z,65.27
2023-02-18T16:42:22.234Z,65.11
2023-02-18T16:44:52.065Z,65.50
2023-02-18T16:47:20.373Z,65.50
2023-02-18T16:49:50.124Z,65.38
2023-02-18T16:52:19.583Z,65.84
2023-02-18T16:54:50.410Z,65.62
2023-02-18T16:57:18.727Z,65.63
2023-02-18T16:59:47.591Z,65.82
2023-02-18T17:02:20.162Z,65.96
2023-02-18T17:04:48.555Z,65.71
2023-02-18T17:07:16.730Z,65.92
2023-02-18T17:09:47.305Z,65.85
2023-02-18T17:12:15.486Z,66.11
2023-02-18T17:14:43.827Z,66.16
2023-02-18T17:17:13.670Z,66.14
2023-02-18T17:19:41.953Z,66.28
2023-02-18T17:22:12.681Z,66.04
2023-02-18T17:24:40.862Z,66.36
2023-02-18T17:27:11.206Z,66.24
2023-02-18T17:29:39.585Z,66.62
2023-02-18T17:32:11.729Z,66.57
2023-02-18T17:34:41.274Z,66.77
2023-02-18T17:37:12.953Z,66.97
2023-02-18T17:39:42.366Z,66.80
2023-02-18T17:42:14.949Z,66.72
2023-02-18T17:44:44.973Z,66.94
2023-02-18T17:47:13.294Z,66.88
2023-02-18T17:49:41.584Z,67.16
2023-02-18T17:52:29.499Z,66.93
2023-02-18T17:54:58.284Z,67.23
2023-02-18T17:57:26.517Z,66.97
2023-02-18T17:59:57.426Z,67.03
2023-02-18T18:02:27.845Z,66.80
2023-02-18T18:04:56.459Z,66.86
2023-02-18T18:07:24.710Z,66.55
2023-02-18T18:09:53.917Z,66.55
2023-02-18T18:12:22.225Z,66.69
2023-02-18T18:14:52.975Z,66.20
2023-02-18T18:17:24.044Z,66.28
2023-02-18T18:19:53.092Z,66.56
2023-02-18T18:22:21.310Z,66.49
2023-02-18T18:24:50.383Z,66.54
2023-02-18T18:27:18.564Z,66.26
2023-02-18T18:29:47.290Z,66.38
2023-02-18T18:32:16.684Z,66.28
2023-02-18T18:34:49.106Z,66.15
2023-02-18T18:37:17.632Z,66.19
2023-02-18T18:39:46.047Z,66.48
2023-02-18T18:42:14.324Z,66.59
2023-02-18T18:44:42.533Z,66.35
2023-02-18T18:47:10.747Z,66.06
2023-02-18T18:49:39.357Z,66.40
2023-02-18T18:52:08.941Z,66.37
2023-02-18T18:54:41.352Z,66.34
2023-02-18T18:57:09.525Z,66.16
2023-02-18T18:59:37.750Z,66.45
2023-02-18T19:02:10.187Z,66.39
2023-02-18T19:04:38.532Z,66.44
2023-02-18T19:07:07.999Z,66.56
2023-02-18T19:09:36.170Z,66.66
2023-02-18T19:12:04.795Z,66.73
2023-02-18T19:14:33.805Z,66.68
2023-02-18T19:17:02.728Z,66.75
2023-02-18T19:19:32.390Z,66.65
2023-02-18T19:22:00.606Z,66.82
2023-02-18T19:24:29.563Z,66.64
2023-02-18T19:26:57.882Z,66.90
2023-02-18T19:29:26.084Z,66.73
2023-02-18T19:31:54.932Z,66.80
2023-02-18T19:34:24.566Z,66.70
2023-02-18T19:36:53.110Z,66.73
2023-02-18T19:39:23.273Z,66.78
2023-02-18T19:41:52.040Z,66.74
2023-02-18T19:44:20.405Z,66.66
2023-02-18T19:46:49.227Z,66.62
2023-02-18T19:49:17.664Z,66.44
2023-02-18T19:51:46.462Z,66.46
2023-02-18T19:54:15.065Z,66.30
2023-02-18T19:56:43.424Z,66.42
2023-02-18T19:59:11.675Z,66.41
2023-02-18T20:01:40.051Z,66.41
2023-02-18T20:04:08.480Z,66.23
2023-02-18T20:06:37.415Z,65.95
2023-02-18T20:09:05.698Z,65.48
2023-02-18T20:11:34.538Z,65.74
2023-02-18T20:14:04.370Z,65.42
2023-02-18T20:16:32.802Z,65.27
2023-02-18T20:19:01.053Z,65.32
2023-02-18T20:21:30.727Z,65.03
2023-02-18T20:24:01.253Z,65.19
2023-02-18T20:26:29.810Z,64.58
2023-02-18T20:28:58.750Z,64.71
2023-02-18T20:31:27.289Z,64.60
2023-02-18T20:33:57.183Z,64.40
2023-02-18T20:36:25.999Z,64.46
2023-02-18T20:38:54.149Z,64.46
2023-02-18T20:41:22.443Z,64.38
2023-02-18T20:43:57.786Z,64.34
2023-02-18T20:46:28.395Z,64.72
2023-02-18T20:48:56.932Z,64.24
2023-02-18T20:51:25.213Z,64.52
2023-02-18T20:53:53.864Z,64.75
2023-02-18T20:56:22.169Z,64.61
2023-02-18T20:58:50.488Z,64.54
2023-02-18T21:01:19.447Z,64.55
2023-02-18T21:03:48.271Z,64.84
2023-02-18T21:06:19.827Z,64.87
2023-02-18T21:08:50.554Z,64.96
2023-02-18T21:11:22.468Z,65.04
2023-02-18T21:13:51.750Z,65.04
2023-02-18T21:16:20.212Z,65.17
2023-02-18T21:18:50.226Z,65.67
2023-02-18T21:21:20.390Z,65.86
2023-02-18T21:23:48.533Z,65.76
2023-02-18T21:26:19.302Z,65.84
2023-02-18T21:28:52.330Z,65.93
2023-02-18T21:31:26.394Z,65.79
2023-02-18T21:33:54.898Z,66.15
2023-02-18T21:36:23.249Z,66.11
2023-02-18T21:38:55.188Z,66.12
2023-02-18T21:41:24.492Z,66.18
2023-02-18T21:43:53.068Z,66.06
2023-02-18T21:46:22.233Z,66.28
2023-02-18T21:49:02.904Z,66.13
2023-02-18T21:51:59.173Z,66.22
2023-02-18T21:54:37.117Z,66.45
2023-02-18T21:57:06.539Z,66.05
2023-02-18T21:59:35.664Z,66.27
2023-02-18T22:02:04.473Z,66.20
2023-02-18T22:04:33.989Z,66.26
2023-02-18T22:07:03.668Z,66.34
2023-02-18T22:09:33.258Z,66.37
2023-02-18T22:12:02.145Z,66.47
2023-02-18T22:14:31.860Z,66.32
2023-02-18T22:17:00.346Z,66.57
2023-02-18T22:19:28.736Z,66.53
2023-02-18T22:21:57.591Z,66.41
2023-02-18T22:24:29.234Z,66.13
2023-02-18T22:26:57.690Z,66.26
2023-02-18T22:29:25.878Z,66.31
2023-02-18T22:31:54.293Z,66.42
2023-02-18T22:34:22.817Z,66.13
2023-02-18T22:36:51.397Z,66.34
2023-02-18T22:39:19.895Z,66.40
2023-02-18T22:41:49.013Z,66.24
2023-02-18T22:44:17.468Z,66.01
2023-02-18T22:46:46.070Z,66.32
2023-02-18T22:49:14.414Z,66.31
2023-02-18T22:51:44.162Z,66.25
2023-02-18T22:54:14.861Z,66.35
2023-02-18T22:56:43.425Z,66.21
2023-02-18T22:59:12.675Z,66.10
2023-02-18T23:01:42.487Z,66.37
2023-02-18T23:04:12.309Z,66.39
2023-02-18T23:06:41.924Z,66.21
2023-02-18T23:09:18.239Z,66.29
2023-02-18T23:11:50.033Z,66.42
2023-02-18T23:14:23.000Z,66.13
2023-02-18T23:17:14.880Z,66.12
2023-02-18T23:19:47.910Z,66.22
2023-02-18T23:22:19.810Z,66.69
2023-02-18T23:24:49.605Z,66.61
2023-02-18T23:27:18.009Z,66.77
2023-02-18T23:29:46.515Z,66.90
2023-02-18T23:32:14.704Z,66.75
2023-02-18T23:34:43.592Z,66.64
2023-02-18T23:37:11.828Z,66.53
2023-02-18T23:39:40.487Z,66.72
2023-02-18T23:42:10.785Z,66.49
2023-02-18T23:44:40.825Z,66.79
2023-02-18T23:47:08.994Z,66.53
2023-02-18T23:49:37.876Z,66.60
2023-02-18T23:52:06.617Z,66.66
2023-02-18T23:54:35.248Z,66.34
2023-02-18T23:57:03.767Z,66.31
2023-02-18T23:59:33.152Z,66.39
