createdAt,value
2019-05-14T00:02:25.968Z,63.75
2019-05-14T00:04:55.366Z,63.81
2019-05-14T00:07:24.809Z,63.71
2019-05-14T00:09:54.159Z,63.44
2019-05-14T00:12:23.532Z,63.59
2019-05-14T00:14:52.899Z,63.58
2019-05-14T00:17:22.395Z,63.87
2019-05-14T00:20:06.242Z,64.14
2019-05-14T00:22:25.966Z,64.20
2019-05-14T00:24:56.476Z,63.72
2019-05-14T00:27:26.998Z,63.91
2019-05-14T00:29:58.138Z,63.70
2019-05-14T00:32:29.046Z,64.30
2019-05-14T00:35:01.905Z,64.21
2019-05-14T00:37:32.243Z,64.62
2019-05-14T00:40:03.030Z,64.28
2019-05-14T00:42:32.870Z,64.32
2019-05-14T00:45:02.904Z,64.97
2019-05-14T00:47:32.788Z,64.58
2019-05-14T00:50:03.923Z,64.41
2019-05-14T00:52:33.633Z,64.43
2019-05-14T00:55:03.100Z,64.32
2019-05-14T00:57:34.800Z,64.54
2019-05-14T01:00:06.101Z,64.52
2019-05-14T01:02:37.403Z,65.03
2019-05-14T01:05:08.001Z,65.10
2019-05-14T01:07:42.083Z,65.47
2019-05-14T01:10:13.695Z,65.39
2019-05-14T01:12:43.111Z,65.82
2019-05-14T01:15:14.344Z,66.15
2019-05-14T01:17:44.909Z,65.92
2019-05-14T01:20:14.521Z,65.81
2019-05-14T01:22:44.123Z,65.93
2019-05-14T01:25:14.863Z,66.12
2019-05-14T01:27:44.321Z,65.88
2019-05-14T01:30:13.982Z,66.02
2019-05-14T01:32:43.407Z,66.13
2019-05-14T01:35:12.938Z,65.81
2019-05-14T01:37:42.398Z,65.84
2019-05-14T01:40:14.275Z,65.82
2019-05-14T01:42:45.517Z,65.68
2019-05-14T01:45:25.210Z,65.57
2019-05-14T01:47:51.912Z,66.10
2019-05-14T01:50:21.539Z,66.41
2019-05-14T01:52:52.032Z,66.29
2019-05-14T01:55:22.938Z,66.25
2019-05-14T01:57:52.378Z,66.14
2019-05-14T02:00:23.269Z,66.42
2019-05-14T02:02:54.658Z,66.58
2019-05-14T02:05:24.131Z,66.41
2019-05-14T02:07:55.550Z,66.58
2019-05-14T02:10:31.330Z,66.66
2019-05-14T02:13:01.956Z,66.65
2019-05-14T02:15:39.831Z,66.53
2019-05-14T02:18:07.926Z,66.67
2019-05-14T02:20:41.317Z,66.61
2019-05-14T02:23:11.984Z,66.71
2019-05-14T02:25:42.467Z,67.02
2019-05-14T02:28:11.844Z,67.18
2019-05-14T02:30:52.487Z,66.93
2019-05-14T02:33:13.963Z,66.85
2019-05-14T02:35:44.499Z,66.98
2019-05-14T02:38:15.079Z,67.02
2019-05-14T02:40:49.118Z,67.02
2019-05-14T02:43:20.054Z,66.92
2019-05-14T02:46:05.953Z,66.66
2019-05-14T02:48:22.663Z,66.57
2019-05-14T02:50:52.324Z,66.71
2019-05-14T02:53:24.894Z,66.70
2019-05-14T02:55:55.275Z,66.87
2019-05-14T02:58:24.915Z,66.83
2019-05-14T03:00:55.754Z,67.07
2019-05-14T03:03:29.639Z,67.00
2019-05-14T03:06:00.271Z,67.18
2019-05-14T03:08:31.479Z,67.27
2019-05-14T03:11:02.221Z,67.15
2019-05-14T03:13:31.666Z,67.47
2019-05-14T03:16:20.730Z,67.50
2019-05-14T03:18:35.706Z,67.50
2019-05-14T03:21:05.302Z,67.42
2019-05-14T03:23:39.105Z,67.55
2019-05-14T03:26:09.592Z,67.39
2019-05-14T03:28:41.363Z,67.53
2019-05-14T03:31:12.787Z,67.44
2019-05-14T03:33:44.634Z,67.07
2019-05-14T03:36:17.719Z,67.25
2019-05-14T03:38:50.221Z,67.06
2019-05-14T03:41:20.675Z,67.03
2019-05-14T03:43:51.321Z,66.68
2019-05-14T03:46:38.601Z,66.74
2019-05-14T03:48:55.964Z,66.69
2019-05-14T03:51:29.599Z,66.51
2019-05-14T03:54:05.932Z,66.48
2019-05-14T03:56:32.156Z,66.69
2019-05-14T03:59:02.018Z,66.56
2019-05-14T04:01:33.225Z,66.44
2019-05-14T04:04:03.637Z,66.73
2019-05-14T04:06:33.660Z,66.67
2019-05-14T04:09:09.456Z,66.58
2019-05-14T04:11:40.238Z,66.36
2019-05-14T04:14:12.719Z,66.32
2019-05-14T04:16:59.872Z,66.40
2019-05-14T04:19:19.085Z,66.04
2019-05-14T04:21:50.666Z,65.97
2019-05-14T04:24:23.124Z,65.71
2019-05-14T04:27:03.409Z,65.51
2019-05-14T04:29:30.696Z,65.60
2019-05-14T04:32:00.543Z,65.29
2019-05-14T04:34:31.206Z,65.45
2019-05-14T04:37:02.337Z,65.68
2019-05-14T04:39:31.808Z,65.57
2019-05-14T04:42:01.262Z,65.52
2019-05-14T04:44:30.887Z,65.18
2019-05-14T04:47:21.554Z,64.85
2019-05-14T04:49:35.199Z,64.75
2019-05-14T04:52:05.769Z,65.08
2019-05-14T04:54:35.448Z,64.06
2019-05-14T04:57:05.000Z,64.06
2019-05-14T04:59:34.561Z,63.99
2019-05-14T05:02:04.356Z,63.88
2019-05-14T05:04:33.819Z,63.88
2019-05-14T05:07:03.351Z,63.51
2019-05-14T05:09:33.583Z,63.42
2019-05-14T05:12:04.546Z,63.04
2019-05-14T05:14:34.199Z,62.63
2019-05-14T05:17:03.781Z,62.54
2019-05-14T05:19:33.313Z,62.21
2019-05-14T05:22:03.415Z,61.96
2019-05-14T05:24:33.615Z,61.85
2019-05-14T05:27:05.169Z,61.63
2019-05-14T05:29:34.591Z,60.91
2019-05-14T05:32:05.639Z,60.81
2019-05-14T05:34:38.787Z,60.34
2019-05-14T05:37:11.144Z,60.11
2019-05-14T05:39:42.103Z,60.08
2019-05-14T05:42:11.561Z,59.51
2019-05-14T05:44:41.036Z,59.35
2019-05-14T05:47:11.674Z,59.10
2019-05-14T05:49:42.096Z,59.10
2019-05-14T05:52:12.796Z,59.51
2019-05-14T05:54:42.333Z,58.87
2019-05-14T05:57:13.742Z,59.13
2019-05-14T05:59:43.902Z,59.40
2019-05-14T06:02:18.584Z,59.43
2019-05-14T06:04:48.256Z,59.59
2019-05-14T06:07:19.139Z,59.26
2019-05-14T06:09:48.700Z,59.13
2019-05-14T06:12:21.843Z,59.18
2019-05-14T06:14:51.440Z,59.26
2019-05-14T06:17:22.185Z,59.01
2019-05-14T06:19:53.650Z,58.69
2019-05-14T06:22:23.183Z,58.96
2019-05-14T06:24:52.660Z,58.85
2019-05-14T06:27:22.099Z,58.83
2019-05-14T06:29:54.345Z,58.47
2019-05-14T06:32:23.024Z,58.21
2019-05-14T06:34:52.534Z,57.97
2019-05-14T06:37:22.942Z,57.38
2019-05-14T06:39:52.514Z,55.08
2019-05-14T06:42:23.040Z,48.36
2019-05-14T06:44:53.795Z,42.41
2019-05-14T06:47:23.401Z,40.76
2019-05-14T06:49:55.507Z,37.09
2019-05-14T06:52:29.126Z,36.79
2019-05-14T06:54:59.435Z,35.63
2019-05-14T06:57:28.876Z,35.21
2019-05-14T06:59:59.325Z,33.50
2019-05-14T07:02:28.895Z,31.60
2019-05-14T07:05:00.011Z,31.11
2019-05-14T07:07:30.247Z,30.32
2019-05-14T07:10:00.070Z,30.50
2019-05-14T07:12:29.570Z,29.51
2019-05-14T07:14:59.071Z,28.63
2019-05-14T07:17:30.270Z,29.15
2019-05-14T07:20:05.482Z,28.26
2019-05-14T07:22:38.914Z,26.57
2019-05-14T07:25:10.090Z,26.54
2019-05-14T07:27:39.571Z,25.80
2019-05-14T07:30:11.276Z,26.87
2019-05-14T07:32:42.349Z,25.83
2019-05-14T07:35:14.268Z,25.83
2019-05-14T07:37:43.702Z,24.73
2019-05-14T07:40:19.002Z,24.39
2019-05-14T07:42:49.481Z,23.55
2019-05-14T07:45:19.250Z,23.25
2019-05-14T07:47:50.033Z,22.82
2019-05-14T07:50:21.010Z,22.55
2019-05-14T07:52:50.594Z,22.67
2019-05-14T07:55:21.433Z,22.76
2019-05-14T07:57:50.887Z,22.56
2019-05-14T08:00:23.178Z,22.65
2019-05-14T08:02:54.434Z,22.33
2019-05-14T08:05:23.986Z,23.36
2019-05-14T08:07:53.404Z,22.49
2019-05-14T08:10:23.186Z,22.53
2019-05-14T08:12:55.075Z,21.34
2019-05-14T08:15:27.995Z,22.36
2019-05-14T08:17:58.530Z,22.74
2019-05-14T08:20:28.748Z,22.87
2019-05-14T08:23:01.292Z,22.68
2019-05-14T08:25:33.969Z,21.68
2019-05-14T08:28:03.925Z,21.05
2019-05-14T08:30:33.973Z,20.68
2019-05-14T08:33:05.733Z,21.26
2019-05-14T08:35:35.480Z,20.70
2019-05-14T08:38:08.514Z,21.21
2019-05-14T08:40:38.214Z,20.70
2019-05-14T08:43:09.414Z,20.92
2019-05-14T08:45:41.444Z,20.88
2019-05-14T08:48:11.166Z,19.75
2019-05-14T08:50:43.062Z,19.84
2019-05-14T08:53:18.391Z,19.13
2019-05-14T08:55:48.718Z,19.48
2019-05-14T08:58:20.093Z,18.96
2019-05-14T09:00:51.815Z,20.73
2019-05-14T09:03:21.317Z,24.29
2019-05-14T09:05:50.757Z,24.31
2019-05-14T09:08:20.225Z,24.31
2019-05-14T09:10:49.977Z,23.91
2019-05-14T09:13:19.416Z,25.67
2019-05-14T09:15:49.155Z,27.00
2019-05-14T09:18:19.935Z,26.90
2019-05-14T09:20:49.449Z,25.41
2019-05-14T09:23:20.701Z,25.06
2019-05-14T09:25:53.288Z,26.34
2019-05-14T09:28:23.946Z,24.10
2019-05-14T09:30:53.453Z,22.89
2019-05-14T09:33:24.341Z,23.31
2019-05-14T09:36:13.730Z,23.08
2019-05-14T09:38:29.485Z,21.72
2019-05-14T09:41:11.333Z,22.19
2019-05-14T09:43:39.014Z,21.89
2019-05-14T09:46:09.732Z,23.42
2019-05-14T09:48:39.634Z,25.23
2019-05-14T09:51:10.216Z,26.75
2019-05-14T09:53:42.546Z,27.34
2019-05-14T09:56:13.499Z,28.72
2019-05-14T09:58:43.153Z,28.20
2019-05-14T10:01:12.778Z,28.36
2019-05-14T10:03:42.518Z,28.49
2019-05-14T10:06:13.839Z,29.29
2019-05-14T10:08:43.299Z,29.27
2019-05-14T10:11:12.982Z,29.12
2019-05-14T10:13:42.524Z,27.75
2019-05-14T10:16:13.591Z,25.69
2019-05-14T10:18:43.283Z,25.94
2019-05-14T10:21:12.746Z,24.87
2019-05-14T10:23:42.284Z,23.31
2019-05-14T10:26:12.011Z,23.59
2019-05-14T10:28:43.566Z,24.04
2019-05-14T10:31:13.535Z,24.21
2019-05-14T10:33:45.397Z,25.42
2019-05-14T10:36:18.764Z,25.51
2019-05-14T10:38:48.219Z,26.48
2019-05-14T10:41:18.339Z,26.65
2019-05-14T10:43:49.669Z,26.01
2019-05-14T10:46:21.463Z,27.30
2019-05-14T10:48:53.227Z,26.59
2019-05-14T10:51:22.657Z,27.29
2019-05-14T10:53:53.685Z,26.32
2019-05-14T10:56:24.229Z,25.82
2019-05-14T10:58:54.669Z,26.37
2019-05-14T11:01:28.505Z,27.23
2019-05-14T11:04:02.005Z,27.97
2019-05-14T11:06:31.438Z,28.26
2019-05-14T11:09:01.057Z,26.84
2019-05-14T11:11:31.770Z,26.62
2019-05-14T11:14:01.301Z,27.17
2019-05-14T11:16:30.828Z,27.73
2019-05-14T11:19:01.865Z,27.98
2019-05-14T11:21:31.352Z,27.72
2019-05-14T11:24:00.737Z,27.01
2019-05-14T11:26:33.552Z,26.84
2019-05-14T11:29:04.856Z,26.76
2019-05-14T11:31:38.865Z,27.11
2019-05-14T11:34:08.262Z,26.98
2019-05-14T11:36:38.891Z,26.37
2019-05-14T11:39:09.583Z,26.68
2019-05-14T11:41:42.101Z,26.25
2019-05-14T11:44:11.576Z,26.43
2019-05-14T11:46:51.355Z,26.54
2019-05-14T11:49:13.646Z,26.91
2019-05-14T11:52:00.952Z,26.61
2019-05-14T11:54:22.838Z,26.58
2019-05-14T11:56:51.934Z,26.36
2019-05-14T11:59:21.411Z,26.38
2019-05-14T12:01:54.771Z,25.53
2019-05-14T12:04:23.516Z,25.76
2019-05-14T12:06:53.051Z,26.63
2019-05-14T12:09:23.167Z,26.81
2019-05-14T12:11:55.375Z,27.05
2019-05-14T12:14:25.013Z,26.40
2019-05-14T12:16:54.555Z,27.12
2019-05-14T12:19:25.506Z,27.00
2019-05-14T12:22:06.249Z,27.35
2019-05-14T12:24:29.224Z,26.75
2019-05-14T12:26:58.815Z,26.97
2019-05-14T12:29:29.221Z,26.90
2019-05-14T12:31:58.870Z,27.11
2019-05-14T12:34:29.568Z,27.79
2019-05-14T12:37:01.178Z,27.58
2019-05-14T12:39:32.162Z,27.67
2019-05-14T12:42:03.381Z,27.37
2019-05-14T12:44:32.798Z,27.62
2019-05-14T12:47:02.223Z,27.96
2019-05-14T12:49:31.706Z,27.58
2019-05-14T12:52:18.010Z,27.66
2019-05-14T12:54:38.707Z,28.17
2019-05-14T12:57:08.804Z,27.35
2019-05-14T12:59:39.224Z,27.24
2019-05-14T13:02:09.842Z,27.35
2019-05-14T13:04:39.726Z,27.36
2019-05-14T13:07:09.317Z,27.61
2019-05-14T13:09:41.849Z,27.24
2019-05-14T13:12:11.662Z,27.49
2019-05-14T13:14:42.883Z,27.71
2019-05-14T13:17:12.287Z,27.26
2019-05-14T13:19:42.273Z,27.07
2019-05-14T13:22:15.128Z,27.14
2019-05-14T13:24:44.065Z,27.24
2019-05-14T13:27:15.070Z,26.91
2019-05-14T13:29:48.534Z,27.12
2019-05-14T13:32:19.509Z,27.40
2019-05-14T13:34:48.723Z,27.75
2019-05-14T13:37:19.533Z,27.83
2019-05-14T13:39:53.167Z,27.56
2019-05-14T13:42:23.277Z,27.38
2019-05-14T13:44:54.607Z,27.31
2019-05-14T13:47:24.211Z,27.25
2019-05-14T13:49:54.702Z,27.29
2019-05-14T13:52:25.713Z,26.70
2019-05-14T13:54:57.776Z,26.68
2019-05-14T13:57:28.707Z,26.76
2019-05-14T13:59:58.972Z,26.35
2019-05-14T14:02:31.290Z,26.13
2019-05-14T14:05:01.450Z,26.21
2019-05-14T14:07:32.118Z,26.18
2019-05-14T14:10:01.689Z,26.35
2019-05-14T14:12:32.724Z,26.44
2019-05-14T14:15:02.444Z,26.45
2019-05-14T14:17:31.869Z,26.01
2019-05-14T14:20:01.735Z,26.01
2019-05-14T14:22:31.138Z,25.58
2019-05-14T14:25:00.544Z,25.69
2019-05-14T14:27:30.316Z,25.82
2019-05-14T14:30:03.163Z,25.36
2019-05-14T14:32:32.732Z,25.58
2019-05-14T14:35:08.478Z,25.38
2019-05-14T14:37:39.660Z,25.40
2019-05-14T14:40:11.267Z,25.20
2019-05-14T14:42:41.385Z,25.12
2019-05-14T14:45:14.288Z,25.28
2019-05-14T14:47:43.993Z,25.43
2019-05-14T14:50:15.346Z,24.94
2019-05-14T14:52:44.819Z,25.11
2019-05-14T14:55:19.191Z,25.41
2019-05-14T14:57:54.298Z,25.16
2019-05-14T15:00:22.733Z,25.53
2019-05-14T15:02:55.417Z,25.50
2019-05-14T15:05:29.332Z,25.42
2019-05-14T15:08:00.235Z,25.73
2019-05-14T15:10:28.777Z,26.06
2019-05-14T15:12:59.305Z,26.19
2019-05-14T15:15:32.205Z,26.17
2019-05-14T15:18:02.960Z,26.15
2019-05-14T15:20:32.682Z,26.56
2019-05-14T15:23:02.125Z,25.94
2019-05-14T15:25:33.364Z,25.84
2019-05-14T15:28:04.589Z,26.04
2019-05-14T15:30:34.708Z,25.97
2019-05-14T15:33:09.280Z,26.00
2019-05-14T15:35:39.122Z,25.45
2019-05-14T15:38:11.443Z,24.99
2019-05-14T15:40:40.800Z,25.25
2019-05-14T15:43:10.537Z,25.46
2019-05-14T15:45:41.400Z,25.67
2019-05-14T15:48:11.944Z,26.24
2019-05-14T15:50:42.607Z,26.39
2019-05-14T15:53:14.482Z,25.98
2019-05-14T15:55:45.948Z,26.40
2019-05-14T15:58:21.474Z,26.75
2019-05-14T16:00:48.743Z,26.75
2019-05-14T16:03:20.702Z,26.69
2019-05-14T16:05:50.535Z,26.87
2019-05-14T16:08:22.697Z,27.09
2019-05-14T16:10:52.701Z,27.15
2019-05-14T16:13:22.536Z,27.15
2019-05-14T16:15:55.332Z,27.31
2019-05-14T16:18:28.972Z,27.08
2019-05-14T16:20:59.938Z,27.02
2019-05-14T16:23:32.971Z,27.25
2019-05-14T16:26:02.532Z,27.12
2019-05-14T16:28:32.138Z,27.48
2019-05-14T16:31:03.516Z,27.81
2019-05-14T16:33:33.191Z,27.82
2019-05-14T16:36:08.652Z,27.79
2019-05-14T16:38:39.428Z,27.28
2019-05-14T16:41:09.617Z,27.75
2019-05-14T16:43:40.123Z,27.93
2019-05-14T16:46:09.929Z,27.97
2019-05-14T16:48:42.978Z,27.80
2019-05-14T16:51:12.812Z,28.15
2019-05-14T16:53:42.441Z,28.10
2019-05-14T16:56:12.981Z,27.64
2019-05-14T16:58:42.534Z,27.14
2019-05-14T17:01:12.044Z,27.44
2019-05-14T17:03:43.287Z,28.12
2019-05-14T17:06:14.759Z,28.54
2019-05-14T17:08:45.361Z,27.95
2019-05-14T17:11:14.978Z,27.86
2019-05-14T17:13:44.719Z,27.23
2019-05-14T17:16:14.417Z,26.96
2019-05-14T17:18:48.427Z,27.29
2019-05-14T17:21:18.257Z,27.56
2019-05-14T17:23:48.926Z,26.98
2019-05-14T17:26:20.115Z,26.69
2019-05-14T17:28:52.489Z,26.64
2019-05-14T17:31:21.897Z,26.92
2019-05-14T17:33:51.351Z,26.80
2019-05-14T17:36:21.226Z,26.35
2019-05-14T17:38:50.654Z,26.27
2019-05-14T17:41:20.094Z,25.99
2019-05-14T17:43:49.868Z,26.41
2019-05-14T17:46:22.963Z,26.42
2019-05-14T17:48:52.412Z,26.94
2019-05-14T17:51:21.934Z,27.19
2019-05-14T17:53:51.610Z,27.77
2019-05-14T17:56:23.044Z,27.88
2019-05-14T17:58:52.483Z,28.35
2019-05-14T18:01:23.714Z,28.72
2019-05-14T18:03:53.262Z,28.91
2019-05-14T18:06:22.832Z,28.95
2019-05-14T18:08:52.271Z,29.29
2019-05-14T18:11:22.470Z,29.51
2019-05-14T18:13:51.974Z,29.76
2019-05-14T18:16:21.372Z,29.75
2019-05-14T18:18:50.842Z,29.71
2019-05-14T18:21:20.434Z,29.97
2019-05-14T18:23:49.860Z,29.92
2019-05-14T18:26:19.394Z,29.87
2019-05-14T18:28:49.005Z,29.97
2019-05-14T18:31:20.097Z,29.84
2019-05-14T18:33:49.644Z,30.14
2019-05-14T18:36:19.350Z,30.34
2019-05-14T18:38:50.507Z,30.44
2019-05-14T18:41:20.005Z,30.25
2019-05-14T18:43:49.512Z,30.11
2019-05-14T18:46:20.716Z,30.02
2019-05-14T18:48:50.300Z,30.12
2019-05-14T18:51:19.966Z,30.47
2019-05-14T18:53:49.380Z,30.45
2019-05-14T18:56:24.059Z,30.32
2019-05-14T18:58:52.651Z,30.25
2019-05-14T19:01:22.050Z,30.24
2019-05-14T19:03:51.465Z,30.23
2019-05-14T19:06:20.996Z,30.32
2019-05-14T19:08:50.401Z,30.44
2019-05-14T19:11:19.786Z,30.82
2019-05-14T19:13:49.489Z,30.86
2019-05-14T19:16:18.841Z,31.12
2019-05-14T19:18:48.922Z,31.16
2019-05-14T19:21:19.304Z,31.24
2019-05-14T19:23:49.240Z,31.49
2019-05-14T19:26:33.047Z,31.50
2019-05-14T19:28:50.244Z,31.68
2019-05-14T19:31:19.678Z,31.74
2019-05-14T19:33:54.899Z,31.72
2019-05-14T19:36:24.888Z,32.03
2019-05-14T19:38:54.362Z,32.50
2019-05-14T19:41:23.801Z,32.60
2019-05-14T19:43:55.382Z,32.62
2019-05-14T19:46:24.810Z,32.79
2019-05-14T19:48:54.280Z,33.08
2019-05-14T19:51:23.990Z,33.05
2019-05-14T19:53:53.447Z,33.01
2019-05-14T19:56:22.958Z,33.29
2019-05-14T19:58:52.425Z,33.32
2019-05-14T20:01:22.193Z,33.41
2019-05-14T20:03:51.753Z,33.75
2019-05-14T20:06:21.485Z,33.67
2019-05-14T20:08:51.102Z,33.87
2019-05-14T20:11:21.046Z,34.24
2019-05-14T20:13:50.583Z,34.13
2019-05-14T20:16:20.066Z,34.28
2019-05-14T20:18:49.436Z,34.72
2019-05-14T20:21:18.980Z,35.38
2019-05-14T20:23:48.514Z,35.12
2019-05-14T20:26:17.936Z,35.33
2019-05-14T20:28:48.360Z,35.41
2019-05-14T20:31:18.271Z,35.64
2019-05-14T20:33:48.519Z,35.63
2019-05-14T20:36:18.801Z,35.90
2019-05-14T20:38:48.388Z,35.89
2019-05-14T20:41:18.145Z,35.97
2019-05-14T20:43:48.108Z,36.38
2019-05-14T20:46:18.533Z,36.35
2019-05-14T20:48:48.378Z,36.83
2019-05-14T20:51:18.575Z,37.27
2019-05-14T20:53:48.852Z,38.09
2019-05-14T20:56:19.084Z,38.05
2019-05-14T20:58:48.589Z,37.89
2019-05-14T21:01:19.105Z,38.27
2019-05-14T21:03:49.196Z,38.34
2019-05-14T21:06:19.694Z,38.64
2019-05-14T21:08:49.410Z,38.90
2019-05-14T21:11:19.274Z,39.46
2019-05-14T21:13:50.353Z,39.35
2019-05-14T21:16:19.942Z,39.83
2019-05-14T21:18:49.416Z,39.91
2019-05-14T21:21:18.949Z,40.35
2019-05-14T21:23:50.022Z,41.21
2019-05-14T21:26:19.766Z,41.14
2019-05-14T21:28:50.853Z,41.25
2019-05-14T21:31:20.306Z,41.98
2019-05-14T21:33:49.816Z,41.62
2019-05-14T21:36:19.605Z,42.12
2019-05-14T21:38:49.248Z,42.22
2019-05-14T21:41:20.561Z,42.34
2019-05-14T21:43:50.216Z,42.50
2019-05-14T21:46:19.665Z,42.53
2019-05-14T21:48:49.268Z,42.64
2019-05-14T21:51:18.686Z,42.97
2019-05-14T21:53:48.417Z,42.64
2019-05-14T21:56:21.512Z,42.71
2019-05-14T21:58:49.152Z,43.06
2019-05-14T22:01:19.413Z,43.03
2019-05-14T22:03:48.973Z,43.69
2019-05-14T22:06:18.948Z,43.57
2019-05-14T22:08:48.886Z,43.58
2019-05-14T22:11:18.939Z,43.93
2019-05-14T22:13:49.667Z,43.93
2019-05-14T22:16:19.229Z,44.30
2019-05-14T22:18:48.864Z,44.60
2019-05-14T22:21:18.544Z,44.53
2019-05-14T22:23:48.376Z,44.61
2019-05-14T22:26:18.646Z,44.73
2019-05-14T22:28:48.285Z,44.95
2019-05-14T22:31:19.244Z,44.96
2019-05-14T22:33:48.900Z,45.34
2019-05-14T22:36:21.462Z,45.16
2019-05-14T22:38:49.462Z,45.39
2019-05-14T22:41:19.123Z,45.66
2019-05-14T22:43:51.355Z,45.63
2019-05-14T22:46:20.624Z,45.36
2019-05-14T22:48:51.651Z,45.51
2019-05-14T22:51:23.073Z,45.50
2019-05-14T22:53:53.445Z,45.50
2019-05-14T22:56:23.149Z,45.67
2019-05-14T22:58:52.597Z,46.03
2019-05-14T23:01:22.033Z,45.79
2019-05-14T23:03:51.758Z,45.98
2019-05-14T23:06:21.150Z,46.40
2019-05-14T23:08:52.193Z,46.29
2019-05-14T23:11:24.691Z,46.28
2019-05-14T23:13:54.117Z,46.45
2019-05-14T23:16:34.295Z,46.23
2019-05-14T23:18:54.702Z,46.64
2019-05-14T23:21:24.092Z,46.44
2019-05-14T23:23:53.510Z,46.35
2019-05-14T23:26:23.053Z,46.29
2019-05-14T23:28:52.441Z,46.69
2019-05-14T23:31:24.640Z,46.26
2019-05-14T23:33:54.254Z,46.27
2019-05-14T23:36:23.866Z,46.56
2019-05-14T23:38:54.344Z,46.59
2019-05-14T23:41:23.837Z,46.96
2019-05-14T23:43:56.047Z,46.89
2019-05-14T23:46:25.454Z,47.14
2019-05-14T23:48:54.949Z,47.38
2019-05-14T23:51:24.515Z,47.37
2019-05-14T23:53:53.981Z,47.50
2019-05-14T23:56:23.658Z,47.80
2019-05-14T23:58:58.474Z,48.14
