createdAt,value
2023-01-20T04:14:48.165Z,10.30
2023-01-20T05:08:20.566Z,8.30
2023-01-20T05:16:38.398Z,9.38
2023-01-20T06:19:50.647Z,9.02
2023-01-20T09:00:22.333Z,12.43
2023-01-20T09:02:49.462Z,14.05
2023-01-20T09:05:16.899Z,13.50
2023-01-20T09:07:45.143Z,11.93
2023-01-20T09:10:12.621Z,13.07
2023-01-20T09:12:39.742Z,11.60
2023-01-20T09:15:07.631Z,12.60
2023-01-20T09:17:37.821Z,12.32
2023-01-20T09:20:05.064Z,10.95
2023-01-20T09:22:32.320Z,10.70
2023-01-20T09:25:00.346Z,10.80
2023-01-20T09:27:27.398Z,11.43
2023-01-20T09:29:56.602Z,11.65
2023-01-20T09:32:23.620Z,11.27
2023-01-20T09:34:50.783Z,10.32
2023-01-20T09:37:36.641Z,9.80
2023-01-20T09:40:22.791Z,11.18
2023-01-20T09:43:17.367Z,8.77
2023-01-20T09:45:52.076Z,11.50
2023-01-20T09:48:48.484Z,10.80
2023-01-20T09:51:41.822Z,8.38
2023-01-20T09:54:23.447Z,9.18
2023-01-20T09:56:53.457Z,9.05
2023-01-20T10:01:58.665Z,10.27
2023-01-20T10:04:25.839Z,9.27
2023-01-20T10:06:59.619Z,10.82
2023-01-20T10:09:33.723Z,9.50
2023-01-20T10:12:28.119Z,10.20
2023-01-20T10:14:58.995Z,8.93
2023-01-20T10:17:31.164Z,10.02
2023-01-20T10:20:16.356Z,7.97
2023-01-20T10:22:46.526Z,10.35
2023-01-20T10:25:16.136Z,10.80
2023-01-20T10:27:51.497Z,9.48
2023-01-20T10:30:20.033Z,10.13
2023-01-20T10:32:51.256Z,10.50
2023-01-20T10:35:20.371Z,10.38
2023-01-20T10:37:47.531Z,11.82
2023-01-20T10:40:35.340Z,10.60
2023-01-20T10:43:05.389Z,10.77
2023-01-20T10:45:58.583Z,10.57
2023-01-20T10:48:28.950Z,10.35
2023-01-20T10:51:02.192Z,9.90
2023-01-20T10:53:36.598Z,8.20
2023-01-20T10:56:11.441Z,8.40
2023-01-20T10:58:39.628Z,9.35
2023-01-20T11:01:10.783Z,8.98
2023-01-20T11:03:42.425Z,9.93
2023-01-20T11:06:17.811Z,9.40
2023-01-20T11:08:45.012Z,9.43
2023-01-20T11:11:14.136Z,9.40
2023-01-20T11:13:41.288Z,6.88
2023-01-20T11:16:25.636Z,8.45
2023-01-20T11:19:03.889Z,9.63
2023-01-20T11:21:33.937Z,11.18
2023-01-20T11:24:01.229Z,9.90
2023-01-20T11:26:29.716Z,9.90
2023-01-20T11:29:04.820Z,10.70
2023-01-20T11:31:43.403Z,10.73
2023-01-20T11:34:26.409Z,10.32
2023-01-20T11:37:01.243Z,4.75
2023-01-20T11:42:30.625Z,7.93
2023-01-20T11:45:15.369Z,8.55
2023-01-20T11:47:46.237Z,9.63
2023-01-20T11:50:21.743Z,7.95
2023-01-20T11:52:49.814Z,8.80
2023-01-20T11:55:25.946Z,8.57
2023-01-20T11:58:00.251Z,7.68
2023-01-20T12:00:27.334Z,9.38
2023-01-20T12:03:01.440Z,8.73
2023-01-20T12:05:31.480Z,9.43
2023-01-20T12:07:59.374Z,6.90
2023-01-20T12:10:29.123Z,9.02
2023-01-20T12:18:28.056Z,7.15
2023-01-20T12:21:20.290Z,8.73
2023-01-20T12:23:53.339Z,9.38
2023-01-20T12:26:21.781Z,7.50
2023-01-20T12:28:51.899Z,9.23
2023-01-20T12:31:20.240Z,9.13
2023-01-20T12:33:56.844Z,8.77
2023-01-20T12:36:24.961Z,8.07
2023-01-20T12:39:10.798Z,6.60
2023-01-20T12:41:47.775Z,8.13
2023-01-20T12:44:25.233Z,7.40
2023-01-20T12:46:56.571Z,9.77
2023-01-20T12:49:33.243Z,8.50
2023-01-20T12:52:00.289Z,7.57
2023-01-20T13:03:17.172Z,10.82
2023-01-20T13:06:07.495Z,10.55
2023-01-20T13:09:14.336Z,11.35
2023-01-20T13:11:48.139Z,9.80
2023-01-20T13:14:18.363Z,9.43
2023-01-20T13:16:57.726Z,10.25
2023-01-20T13:19:30.255Z,10.93
2023-01-20T13:22:07.899Z,7.43
2023-01-20T13:33:04.413Z,10.45
2023-01-20T13:35:33.405Z,11.35
2023-01-20T13:38:01.942Z,11.32
2023-01-20T13:40:33.120Z,12.80
2023-01-20T13:43:00.618Z,12.23
2023-01-20T13:50:55.247Z,12.07
2023-01-20T13:53:22.449Z,12.05
2023-01-20T13:55:49.531Z,11.98
2023-01-20T13:58:22.897Z,13.48
2023-01-20T14:00:53.852Z,13.63
2023-01-20T14:05:56.853Z,13.52
2023-01-20T14:08:25.159Z,12.65
2023-01-20T14:10:53.089Z,14.63
2023-01-20T14:13:24.728Z,15.02
2023-01-20T14:15:53.866Z,13.23
2023-01-20T14:18:27.244Z,16.05
2023-01-20T14:21:03.828Z,16.55
2023-01-20T14:26:34.830Z,16.25
2023-01-20T14:29:07.421Z,16.73
2023-01-20T14:31:46.227Z,18.88
2023-01-20T14:37:33.675Z,17.08
2023-01-20T14:43:00.264Z,20.10
2023-01-20T16:39:07.371Z,8.73
2023-01-20T18:22:47.656Z,13.07
2023-01-20T18:30:42.921Z,11.82
2023-01-20T19:33:58.230Z,14.13
2023-01-20T19:39:09.601Z,15.57
2023-01-20T19:44:29.059Z,15.65
2023-01-20T19:49:40.605Z,16.70
2023-01-20T19:52:14.369Z,17.17
2023-01-20T19:54:43.796Z,17.52
2023-01-20T19:57:18.333Z,17.60
2023-01-20T19:59:46.115Z,19.17
2023-01-20T20:02:14.871Z,16.30
2023-01-20T20:04:46.472Z,15.23
2023-01-20T20:09:57.828Z,16.08
2023-01-20T20:12:30.705Z,17.23
2023-01-20T20:15:00.190Z,17.10
2023-01-20T20:17:37.600Z,16.95
2023-01-20T20:20:06.395Z,17.20
2023-01-20T20:22:33.606Z,15.70
2023-01-20T20:25:10.584Z,17.23
2023-01-20T20:27:46.270Z,16.58
2023-01-20T20:30:20.743Z,17.20
2023-01-20T20:35:21.473Z,16.08
2023-01-20T20:40:34.664Z,15.43
2023-01-20T20:43:07.532Z,16.58
2023-01-20T20:48:16.670Z,18.38
2023-01-20T20:50:46.191Z,17.50
2023-01-20T20:53:17.223Z,16.65
2023-01-20T20:58:26.202Z,18.73
2023-01-20T21:00:57.294Z,18.73
2023-01-20T21:11:30.077Z,23.00
2023-01-20T21:17:01.840Z,21.92
2023-01-20T21:19:29.051Z,23.98
2023-01-20T21:21:56.459Z,22.67
2023-01-20T21:24:27.076Z,22.92
2023-01-20T21:29:35.515Z,22.65
2023-01-20T21:32:03.891Z,24.83
2023-01-20T21:37:22.546Z,22.25
2023-01-20T21:42:44.859Z,23.00
2023-01-20T21:50:54.213Z,23.23
2023-01-20T21:53:21.574Z,20.17
2023-01-20T21:55:49.255Z,21.83
2023-01-20T21:58:18.721Z,22.60
2023-01-20T22:00:49.260Z,22.17
2023-01-20T22:03:17.691Z,24.90
2023-01-20T22:05:48.692Z,22.65
2023-01-20T22:11:01.854Z,22.75
2023-01-20T22:16:14.860Z,21.75
2023-01-20T22:18:46.411Z,21.90
2023-01-20T22:21:15.409Z,22.60
2023-01-20T22:23:42.509Z,21.08
2023-01-20T22:26:11.431Z,20.58
2023-01-20T22:28:44.460Z,21.03
2023-01-20T22:31:14.052Z,22.42
2023-01-20T22:33:41.379Z,20.35
2023-01-20T22:36:11.216Z,19.80
2023-01-20T22:38:38.335Z,21.07
2023-01-20T22:41:06.831Z,22.30
2023-01-20T22:43:41.935Z,21.70
2023-01-20T22:46:09.282Z,22.27
2023-01-20T22:48:38.437Z,23.17
2023-01-20T22:51:10.330Z,24.63
2023-01-20T22:53:41.178Z,23.25
2023-01-20T23:03:58.353Z,23.30
2023-01-20T23:06:26.351Z,22.42
2023-01-20T23:08:53.686Z,26.90
2023-01-20T23:14:04.355Z,24.45
2023-01-20T23:16:38.906Z,23.75
2023-01-20T23:19:06.142Z,25.92
2023-01-20T23:21:35.497Z,22.95
2023-01-20T23:24:04.215Z,24.00
2023-01-20T23:26:34.512Z,20.52
2023-01-20T23:29:03.030Z,23.45
2023-01-20T23:31:33.929Z,25.67
2023-01-20T23:34:01.576Z,23.10
2023-01-20T23:36:28.796Z,23.17
2023-01-20T23:38:57.490Z,25.13
2023-01-20T23:41:25.456Z,24.48
2023-01-20T23:43:54.095Z,25.05
2023-01-20T23:46:21.308Z,24.17
2023-01-20T23:48:48.663Z,25.10
2023-01-20T23:51:16.093Z,24.20
2023-01-20T23:53:44.799Z,22.38
2023-01-20T23:58:58.788Z,22.42
