createdAt,value
2019-03-01T00:04:18.956Z,95657.00
2019-03-01T00:10:13.250Z,95660.00
2019-03-01T00:16:07.985Z,95657.00
2019-03-01T00:22:04.534Z,95661.00
2019-03-01T00:28:01.116Z,95661.00
2019-03-01T00:33:57.603Z,95662.00
2019-03-01T00:39:43.159Z,95649.00
2019-03-01T00:45:13.558Z,95644.00
2019-03-01T00:50:43.124Z,95640.00
2019-03-01T00:56:12.704Z,95647.00
2019-03-01T01:01:42.122Z,95631.00
2019-03-01T01:07:11.669Z,95622.00
2019-03-01T01:12:41.249Z,95627.00
2019-03-01T01:18:10.752Z,95621.00
2019-03-01T01:23:41.167Z,95606.00
2019-03-01T01:29:10.754Z,95607.00
2019-03-01T01:34:42.847Z,95580.00
2019-03-01T01:40:12.503Z,95576.00
2019-03-01T01:45:42.250Z,95578.00
2019-03-01T01:51:12.178Z,95579.00
2019-03-01T01:56:42.607Z,95569.00
2019-03-01T02:02:14.973Z,95563.00
2019-03-01T02:07:44.443Z,95550.00
2019-03-01T02:13:14.029Z,95548.00
2019-03-01T02:18:57.743Z,95544.00
2019-03-01T02:24:23.551Z,95537.00
2019-03-01T02:29:53.116Z,95517.00
2019-03-01T02:35:22.488Z,95521.00
2019-03-01T02:40:51.800Z,95508.00
2019-03-01T02:46:21.137Z,95499.00
2019-03-01T02:51:50.541Z,95491.00
2019-03-01T02:57:19.888Z,95467.00
2019-03-01T03:03:34.849Z,95480.00
2019-03-01T03:08:35.833Z,95460.00
2019-03-01T03:14:05.334Z,95446.00
2019-03-01T03:19:34.620Z,95434.00
2019-03-01T03:25:06.242Z,95444.00
2019-03-01T03:30:35.716Z,95450.00
2019-03-01T03:36:05.107Z,95458.00
2019-03-01T03:41:34.945Z,95444.00
2019-03-01T03:47:04.281Z,95439.00
2019-03-01T03:52:33.751Z,95447.00
2019-03-01T03:58:03.121Z,95437.00
2019-03-01T04:03:34.548Z,95428.00
2019-03-01T04:09:05.096Z,95430.00
2019-03-01T04:14:34.420Z,95407.00
2019-03-01T04:20:08.924Z,95417.00
2019-03-01T04:25:38.343Z,95406.00
2019-03-01T04:31:20.286Z,95403.00
2019-03-01T04:36:49.542Z,95396.00
2019-03-01T04:42:18.810Z,95397.00
2019-03-01T04:47:48.079Z,95399.00
2019-03-01T04:53:17.692Z,95390.00
2019-03-01T04:58:46.932Z,95394.00
2019-03-01T05:04:18.128Z,95388.00
2019-03-01T05:09:48.366Z,95379.00
2019-03-01T05:15:24.026Z,95385.00
2019-03-01T05:20:53.297Z,95373.00
2019-03-01T05:26:29.339Z,95372.00
2019-03-01T05:31:58.606Z,95372.00
2019-03-01T05:37:27.870Z,95365.00
2019-03-01T05:42:57.143Z,95369.00
2019-03-01T05:48:26.416Z,95382.00
2019-03-01T05:53:55.676Z,95392.00
2019-03-01T05:59:25.011Z,95395.00
2019-03-01T06:04:59.445Z,95369.00
2019-03-01T06:10:42.462Z,95376.00
2019-03-01T06:16:40.463Z,95373.00
2019-03-01T06:22:28.954Z,95361.00
2019-03-01T06:28:35.216Z,95365.00
2019-03-01T06:34:20.648Z,95372.00
2019-03-01T06:40:15.705Z,95351.00
2019-03-01T06:45:55.914Z,95360.00
2019-03-01T06:51:29.201Z,95340.00
2019-03-01T06:56:57.818Z,95355.00
2019-03-01T07:02:34.183Z,95354.00
2019-03-01T07:08:03.448Z,95345.00
2019-03-01T07:13:32.731Z,95351.00
2019-03-01T07:19:02.076Z,95355.00
2019-03-01T07:24:31.339Z,95353.00
2019-03-01T07:30:07.194Z,95354.00
2019-03-01T07:35:36.469Z,95341.00
2019-03-01T07:41:05.896Z,95356.00
2019-03-01T07:46:35.177Z,95349.00
2019-03-01T07:52:04.934Z,95358.00
2019-03-01T07:57:35.023Z,95335.00
2019-03-01T08:03:04.305Z,95352.00
2019-03-01T08:08:34.937Z,95343.00
2019-03-01T08:14:04.568Z,95343.00
2019-03-01T08:19:33.851Z,95351.00
2019-03-01T08:25:03.114Z,95344.00
2019-03-01T08:30:32.395Z,95348.00
2019-03-01T08:36:02.464Z,95357.00
2019-03-01T08:41:32.637Z,95366.00
2019-03-01T08:47:01.914Z,95360.00
2019-03-01T08:52:31.179Z,95363.00
2019-03-01T08:58:04.622Z,95368.00
2019-03-01T09:03:36.303Z,95354.00
2019-03-01T09:09:08.625Z,95350.00
2019-03-01T09:14:40.012Z,95350.00
2019-03-01T09:20:13.056Z,95347.00
2019-03-01T09:25:49.857Z,95325.00
2019-03-01T09:31:19.219Z,95334.00
2019-03-01T09:36:51.515Z,95335.00
2019-03-01T09:42:19.707Z,95322.00
2019-03-01T09:47:49.000Z,95318.00
2019-03-01T09:53:18.266Z,95312.00
2019-03-01T09:58:47.540Z,95325.00
2019-03-01T10:04:16.822Z,95307.00
2019-03-01T10:09:46.562Z,95301.00
2019-03-01T10:15:15.865Z,95290.00
2019-03-01T10:20:45.139Z,95299.00
2019-03-01T10:26:14.405Z,95310.00
2019-03-01T10:31:46.613Z,95309.00
2019-03-01T10:37:15.886Z,95306.00
2019-03-01T10:42:45.174Z,95308.00
2019-03-01T10:48:14.446Z,95316.00
2019-03-01T10:53:43.728Z,95306.00
2019-03-01T10:59:13.037Z,95302.00
2019-03-01T11:04:42.375Z,95305.00
2019-03-01T11:10:16.231Z,95307.00
2019-03-01T11:15:47.744Z,95293.00
2019-03-01T11:21:17.134Z,95291.00
2019-03-01T11:26:46.417Z,95295.00
2019-03-01T11:32:15.812Z,95297.00
2019-03-01T11:37:45.149Z,95294.00
2019-03-01T11:43:14.441Z,95305.00
2019-03-01T11:48:43.833Z,95299.00
2019-03-01T11:54:13.111Z,95300.00
2019-03-01T11:59:42.374Z,95310.00
2019-03-01T12:05:13.469Z,95314.00
2019-03-01T12:10:42.889Z,95307.00
2019-03-01T12:16:12.158Z,95299.00
2019-03-01T12:21:41.422Z,95309.00
2019-03-01T12:27:10.702Z,95322.00
2019-03-01T12:32:40.033Z,95301.00
2019-03-01T12:38:09.296Z,95308.00
2019-03-01T12:43:38.575Z,95309.00
2019-03-01T12:49:07.922Z,95312.00
2019-03-01T12:54:37.204Z,95305.00
2019-03-01T13:00:16.503Z,95303.00
2019-03-01T13:05:45.769Z,95318.00
2019-03-01T13:11:16.365Z,95311.00
2019-03-01T13:16:46.054Z,95321.00
2019-03-01T13:22:15.310Z,95310.00
2019-03-01T13:27:44.594Z,95318.00
2019-03-01T13:33:15.840Z,95298.00
2019-03-01T13:38:45.114Z,95300.00
2019-03-01T13:44:14.460Z,95305.00
2019-03-01T13:49:43.795Z,95305.00
2019-03-01T13:55:18.686Z,95303.00
2019-03-01T14:00:48.818Z,95311.00
2019-03-01T14:06:19.468Z,95318.00
2019-03-01T14:11:48.957Z,95314.00
2019-03-01T14:17:21.092Z,95313.00
2019-03-01T14:22:49.436Z,95320.00
2019-03-01T14:28:18.638Z,95321.00
2019-03-01T14:33:48.918Z,95319.00
2019-03-01T14:39:18.357Z,95322.00
2019-03-01T14:44:47.623Z,95325.00
2019-03-01T14:50:20.212Z,95327.00
2019-03-01T14:56:12.127Z,95325.00
2019-03-01T15:01:52.914Z,95320.00
2019-03-01T15:07:22.961Z,95339.00
2019-03-01T15:12:53.895Z,95335.00
2019-03-01T15:18:25.031Z,95334.00
2019-03-01T15:23:56.254Z,95338.00
2019-03-01T15:29:28.241Z,95345.00
2019-03-01T15:35:02.594Z,95327.00
2019-03-01T15:40:31.368Z,95347.00
2019-03-01T15:45:59.557Z,95352.00
2019-03-01T15:51:29.766Z,95358.00
2019-03-01T15:56:59.052Z,95372.00
2019-03-01T16:02:28.835Z,95370.00
2019-03-01T16:07:58.113Z,95378.00
2019-03-01T16:13:28.372Z,95385.00
2019-03-01T16:18:57.630Z,95389.00
2019-03-01T16:24:29.476Z,95388.00
2019-03-01T16:29:58.725Z,95401.00
2019-03-01T16:35:28.101Z,95401.00
2019-03-01T16:40:58.358Z,95406.00
2019-03-01T16:46:31.329Z,95405.00
2019-03-01T16:51:59.781Z,95415.00
2019-03-01T16:57:29.165Z,95430.00
2019-03-01T17:03:16.554Z,95427.00
2019-03-01T17:08:42.257Z,95443.00
2019-03-01T17:14:11.531Z,95446.00
2019-03-01T17:19:42.488Z,95451.00
2019-03-01T17:25:19.512Z,95453.00
2019-03-01T17:30:51.767Z,95468.00
2019-03-01T17:36:21.199Z,95467.00
2019-03-01T17:41:50.491Z,95477.00
2019-03-01T17:47:19.775Z,95485.00
2019-03-01T17:52:49.050Z,95482.00
2019-03-01T17:58:18.320Z,95488.00
2019-03-01T18:03:47.583Z,95503.00
2019-03-01T18:09:17.019Z,95504.00
2019-03-01T18:14:46.291Z,95496.00
2019-03-01T18:20:15.640Z,95497.00
2019-03-01T18:25:44.932Z,95501.00
2019-03-01T18:31:14.190Z,95502.00
2019-03-01T18:36:45.702Z,95516.00
2019-03-01T18:42:14.515Z,95519.00
2019-03-01T18:47:45.635Z,95540.00
2019-03-01T18:53:14.971Z,95531.00
2019-03-01T18:58:45.719Z,95533.00
2019-03-01T19:04:29.120Z,95533.00
2019-03-01T19:09:52.294Z,95541.00
2019-03-01T19:15:22.131Z,95543.00
2019-03-01T19:20:54.024Z,95554.00
2019-03-01T19:26:23.308Z,95553.00
2019-03-01T19:31:53.675Z,95564.00
2019-03-01T19:37:22.861Z,95572.00
2019-03-01T19:42:53.353Z,95584.00
2019-03-01T19:48:22.593Z,95583.00
2019-03-01T19:53:52.523Z,95588.00
2019-03-01T19:59:22.399Z,95591.00
2019-03-01T20:04:52.578Z,95596.00
2019-03-01T20:10:24.773Z,95602.00
2019-03-01T20:15:54.140Z,95605.00
2019-03-01T20:21:23.467Z,95603.00
2019-03-01T20:26:53.020Z,95602.00
2019-03-01T20:32:22.445Z,95608.00
2019-03-01T20:37:51.858Z,95613.00
2019-03-01T20:43:21.188Z,95611.00
2019-03-01T20:48:50.904Z,95619.00
2019-03-01T20:54:25.565Z,95622.00
2019-03-01T20:59:56.296Z,95626.00
2019-03-01T21:05:30.593Z,95645.00
2019-03-01T21:11:00.141Z,95640.00
2019-03-01T21:16:30.463Z,95637.00
2019-03-01T21:22:01.598Z,95638.00
2019-03-01T21:27:30.930Z,95644.00
2019-03-01T21:33:01.423Z,95639.00
2019-03-01T21:38:30.758Z,95654.00
2019-03-01T21:44:00.208Z,95654.00
2019-03-01T21:49:29.726Z,95665.00
2019-03-01T21:54:59.149Z,95658.00
2019-03-01T22:00:31.383Z,95663.00
2019-03-01T22:06:00.589Z,95659.00
2019-03-01T22:11:30.012Z,95662.00
2019-03-01T22:16:59.515Z,95658.00
2019-03-01T22:22:28.919Z,95668.00
2019-03-01T22:28:01.137Z,95670.00
2019-03-01T22:33:29.648Z,95669.00
2019-03-01T22:38:59.101Z,95668.00
2019-03-01T22:44:29.495Z,95668.00
2019-03-01T22:49:58.840Z,95674.00
2019-03-01T22:55:33.544Z,95680.00
2019-03-01T23:01:05.978Z,95675.00
2019-03-01T23:06:40.777Z,95683.00
2019-03-01T23:12:10.199Z,95678.00
2019-03-01T23:17:40.041Z,95688.00
2019-03-01T23:23:09.416Z,95674.00
2019-03-01T23:28:40.754Z,95682.00
2019-03-01T23:34:10.309Z,95683.00
2019-03-01T23:39:42.261Z,95680.00
2019-03-01T23:45:13.724Z,95681.00
2019-03-01T23:50:43.612Z,95694.00
2019-03-01T23:56:13.065Z,95691.00
