createdAt,value
2019-04-09T00:00:04.513Z,10.1
2019-04-09T00:00:53.969Z,10.1
2019-04-09T00:01:43.150Z,10.1
2019-04-09T00:02:34.338Z,10.1
2019-04-09T00:03:23.693Z,10.1
2019-04-09T00:04:13.196Z,10.1
2019-04-09T00:05:03.568Z,10.1
2019-04-09T00:05:53.720Z,10.1
2019-04-09T00:06:43.325Z,10.1
2019-04-09T00:07:32.449Z,10.1
2019-04-09T00:08:24.254Z,10.1
2019-04-09T00:09:13.828Z,10.1
2019-04-09T00:10:03.070Z,10.1
2019-04-09T00:10:53.323Z,10.1
2019-04-09T00:11:42.940Z,10.1
2019-04-09T00:12:33.817Z,10.1
2019-04-09T00:13:23.450Z,10.1
2019-04-09T00:14:13.644Z,10.1
2019-04-09T00:15:03.587Z,10.1
2019-04-09T00:15:53.060Z,10.1
2019-04-09T00:16:44.227Z,10.1
2019-04-09T00:17:34.702Z,10.1
2019-04-09T00:18:23.835Z,10.1
2019-04-09T00:19:14.566Z,10.1
2019-04-09T00:20:04.946Z,10.1
2019-04-09T00:20:56.064Z,10.1
2019-04-09T00:21:45.705Z,10.1
2019-04-09T00:22:35.465Z,10.1
2019-04-09T00:23:24.959Z,10.1
2019-04-09T00:24:15.529Z,10.1
2019-04-09T00:25:06.110Z,10.1
2019-04-09T00:25:57.239Z,10.1
2019-04-09T00:26:59.404Z,10.1
2019-04-09T00:27:35.225Z,10.1
2019-04-09T00:28:24.919Z,10.1
2019-04-09T00:29:15.252Z,10.1
2019-04-09T00:30:06.574Z,10.1
2019-04-09T00:30:55.955Z,10.1
2019-04-09T00:31:45.694Z,10.1
2019-04-09T00:32:35.649Z,10.1
2019-04-09T00:33:27.069Z,10.1
2019-04-09T00:34:15.711Z,10.1
2019-04-09T00:35:05.470Z,10.1
2019-04-09T00:35:55.559Z,10.1
2019-04-09T00:36:46.941Z,10.1
2019-04-09T00:37:35.998Z,10.1
2019-04-09T00:38:25.761Z,10.1
2019-04-09T00:39:16.621Z,10.1
2019-04-09T00:40:06.686Z,10.1
2019-04-09T00:40:57.022Z,10.1
2019-04-09T00:41:47.250Z,10.1
2019-04-09T00:42:36.464Z,10.1
2019-04-09T00:43:27.078Z,10.1
2019-04-09T00:44:16.564Z,10.1
2019-04-09T00:45:06.628Z,10.1
2019-04-09T00:45:56.431Z,10.1
2019-04-09T00:46:51.127Z,10.1
2019-04-09T00:47:36.820Z,10.1
2019-04-09T00:48:26.095Z,10.1
2019-04-09T00:49:17.033Z,10.1
2019-04-09T00:50:08.270Z,10.1
2019-04-09T00:50:58.183Z,10.1
2019-04-09T00:51:47.056Z,10.1
2019-04-09T00:52:38.326Z,10.1
2019-04-09T00:53:28.302Z,10.1
2019-04-09T00:54:18.119Z,10.1
2019-04-09T00:55:06.905Z,10.1
2019-04-09T00:55:57.275Z,10.1
2019-04-09T00:57:12.178Z,10.1
2019-04-09T00:57:38.649Z,10.1
2019-04-09T00:58:28.600Z,10.1
2019-04-09T00:59:18.046Z,10.1
2019-04-09T01:00:08.922Z,10
2019-04-09T01:00:57.770Z,10.1
2019-04-09T01:01:47.560Z,10.1
2019-04-09T01:02:38.257Z,10.1
2019-04-09T01:03:28.221Z,10.1
2019-04-09T01:04:16.958Z,10.1
2019-04-09T01:05:07.342Z,10.1
2019-04-09T01:05:56.739Z,10.1
2019-04-09T01:06:48.392Z,10.1
2019-04-09T01:07:39.156Z,10.1
2019-04-09T01:08:28.262Z,10.1
2019-04-09T01:09:19.069Z,10.1
2019-04-09T01:10:08.582Z,10
2019-04-09T01:10:59.609Z,10.1
2019-04-09T01:11:49.845Z,10.1
2019-04-09T01:12:39.462Z,10
2019-04-09T01:13:29.344Z,10
2019-04-09T01:14:20.023Z,10
2019-04-09T01:15:09.188Z,10
2019-04-09T01:16:00.137Z,10
2019-04-09T01:16:50.664Z,9.9
2019-04-09T01:17:38.817Z,10
2019-04-09T01:18:29.603Z,10
2019-04-09T01:19:26.690Z,10
2019-04-09T01:20:09.686Z,10
2019-04-09T01:21:00.506Z,9.9
2019-04-09T01:21:50.586Z,9.9
2019-04-09T01:22:41.287Z,10
2019-04-09T01:23:29.121Z,10
2019-04-09T01:24:42.026Z,10
2019-04-09T01:25:10.796Z,9.9
2019-04-09T01:26:00.285Z,9.9
2019-04-09T01:26:50.960Z,9.9
2019-04-09T01:27:41.417Z,9.9
2019-04-09T01:28:30.850Z,9.9
2019-04-09T01:29:20.818Z,9.9
2019-04-09T01:30:11.704Z,9.9
2019-04-09T01:31:01.568Z,9.9
2019-04-09T01:31:50.868Z,9.9
2019-04-09T01:32:41.695Z,9.9
2019-04-09T01:33:31.438Z,9.9
2019-04-09T01:34:21.263Z,9.9
2019-04-09T01:35:10.000Z,9.9
2019-04-09T01:36:00.378Z,9.9
2019-04-09T01:36:51.040Z,9.9
2019-04-09T01:37:40.082Z,9.9
2019-04-09T01:38:31.180Z,9.9
2019-04-09T01:39:21.098Z,9.9
2019-04-09T01:40:10.880Z,9.9
2019-04-09T01:41:00.477Z,9.9
2019-04-09T01:41:50.242Z,9.9
2019-04-09T01:42:40.947Z,9.9
2019-04-09T01:43:30.402Z,9.9
2019-04-09T01:44:21.865Z,9.9
2019-04-09T01:45:11.182Z,9.9
2019-04-09T01:46:01.993Z,9.9
2019-04-09T01:46:52.468Z,9.9
2019-04-09T01:47:41.567Z,9.9
2019-04-09T01:48:30.817Z,9.9
2019-04-09T01:49:21.152Z,9.9
2019-04-09T01:50:10.487Z,9.9
2019-04-09T01:51:00.611Z,9.9
2019-04-09T01:51:50.234Z,9.9
2019-04-09T01:52:41.512Z,9.9
2019-04-09T01:53:32.203Z,9.9
2019-04-09T01:54:22.529Z,9.9
2019-04-09T01:55:11.589Z,9.9
2019-04-09T01:56:02.319Z,9.9
2019-04-09T01:56:52.217Z,9.9
2019-04-09T01:57:42.402Z,9.9
2019-04-09T01:58:31.496Z,9.9
2019-04-09T01:59:22.889Z,9.9
2019-04-09T02:00:13.664Z,9.9
2019-04-09T02:01:02.889Z,9.9
2019-04-09T02:01:53.261Z,9.9
2019-04-09T02:02:42.039Z,9.9
2019-04-09T02:03:32.104Z,9.9
2019-04-09T02:04:23.277Z,9.9
2019-04-09T02:05:13.172Z,9.9
2019-04-09T02:06:04.598Z,9.9
2019-04-09T02:06:52.769Z,9.9
2019-04-09T02:07:43.673Z,9.9
2019-04-09T02:08:33.418Z,9.9
2019-04-09T02:09:22.893Z,9.9
2019-04-09T02:10:12.897Z,9.9
2019-04-09T02:11:01.677Z,9.9
2019-04-09T02:11:51.574Z,9.9
2019-04-09T02:12:43.141Z,9.9
2019-04-09T02:13:34.092Z,9.8
2019-04-09T02:14:23.958Z,9.9
2019-04-09T02:15:13.223Z,9.9
2019-04-09T02:16:04.457Z,9.9
2019-04-09T02:16:53.353Z,9.8
2019-04-09T02:17:43.053Z,9.8
2019-04-09T02:18:33.251Z,9.9
2019-04-09T02:19:23.432Z,9.9
2019-04-09T02:20:12.794Z,9.8
2019-04-09T02:21:02.806Z,9.8
2019-04-09T02:21:53.850Z,9.8
2019-04-09T02:22:44.842Z,9.9
2019-04-09T02:23:34.675Z,9.8
2019-04-09T02:24:24.455Z,9.8
2019-04-09T02:25:15.046Z,9.8
2019-04-09T02:26:06.040Z,9.8
2019-04-09T02:26:53.765Z,9.8
2019-04-09T02:27:51.088Z,9.8
2019-04-09T02:28:33.933Z,9.8
2019-04-09T02:29:24.933Z,9.8
2019-04-09T02:30:21.025Z,9.9
2019-04-09T02:31:08.127Z,9.8
2019-04-09T02:31:57.772Z,9.8
2019-04-09T02:32:46.987Z,9.8
2019-04-09T02:33:36.122Z,9.8
2019-04-09T02:34:29.539Z,9.8
2019-04-09T02:35:18.580Z,9.8
2019-04-09T02:36:09.966Z,9.8
2019-04-09T02:37:02.078Z,9.8
2019-04-09T02:37:49.595Z,9.8
2019-04-09T02:38:34.619Z,9.8
2019-04-09T02:39:24.822Z,9.8
2019-04-09T02:40:15.686Z,9.8
2019-04-09T02:41:05.897Z,9.8
2019-04-09T02:41:54.997Z,9.8
2019-04-09T02:42:46.364Z,9.8
2019-04-09T02:43:35.472Z,9.8
2019-04-09T02:44:26.074Z,9.8
2019-04-09T02:45:15.369Z,9.8
2019-04-09T02:46:06.662Z,9.8
2019-04-09T02:46:56.329Z,9.8
2019-04-09T02:47:45.347Z,9.8
2019-04-09T02:48:35.433Z,9.8
2019-04-09T02:49:24.776Z,9.8
2019-04-09T02:50:15.848Z,9.8
2019-04-09T02:51:05.810Z,9.8
2019-04-09T02:51:56.997Z,9.8
2019-04-09T02:52:46.636Z,9.8
2019-04-09T02:53:35.206Z,9.8
2019-04-09T02:54:25.676Z,9.8
2019-04-09T02:55:17.036Z,9.7
2019-04-09T02:56:06.141Z,9.8
2019-04-09T02:56:55.814Z,9.8
2019-04-09T02:58:00.577Z,9.8
2019-04-09T02:58:37.218Z,9.7
2019-04-09T02:59:25.804Z,9.7
2019-04-09T03:00:17.279Z,9.8
2019-04-09T03:01:07.158Z,9.7
2019-04-09T03:01:57.186Z,9.7
2019-04-09T03:02:47.290Z,9.7
2019-04-09T03:03:37.067Z,9.7
2019-04-09T03:07:07.306Z,9.7
2019-04-09T03:07:57.270Z,9.7
2019-04-09T03:08:48.380Z,9.7
2019-04-09T03:09:37.688Z,9.7
2019-04-09T03:10:27.437Z,9.7
2019-04-09T03:11:17.646Z,9.7
2019-04-09T03:12:07.423Z,9.7
2019-04-09T03:12:57.428Z,9.7
2019-04-09T03:13:47.420Z,9.6
2019-04-09T03:14:36.514Z,9.7
2019-04-09T03:15:27.630Z,9.6
2019-04-09T03:16:17.470Z,9.6
2019-04-09T03:17:07.660Z,9.6
2019-04-09T03:17:58.236Z,9.6
2019-04-09T03:18:49.666Z,9.6
2019-04-09T03:19:37.467Z,9.6
2019-04-09T03:20:29.125Z,9.6
2019-04-09T03:21:18.152Z,9.6
2019-04-09T03:22:08.287Z,9.6
2019-04-09T03:22:58.271Z,9.6
2019-04-09T03:23:47.191Z,9.6
2019-04-09T03:24:38.840Z,9.6
2019-04-09T03:25:28.310Z,9.6
2019-04-09T03:26:19.777Z,9.6
2019-04-09T03:27:08.115Z,9.6
2019-04-09T03:28:16.911Z,9.6
2019-04-09T03:28:47.766Z,9.6
2019-04-09T03:29:38.528Z,9.6
2019-04-09T03:30:32.625Z,9.6
2019-04-09T03:31:27.414Z,9.6
2019-04-09T03:32:10.049Z,9.6
2019-04-09T03:33:02.339Z,9.6
2019-04-09T03:33:52.048Z,9.6
2019-04-09T03:34:41.183Z,9.6
2019-04-09T03:35:30.069Z,9.6
2019-04-09T03:36:19.854Z,9.6
2019-04-09T03:37:12.465Z,9.6
2019-04-09T03:38:00.605Z,9.6
2019-04-09T03:38:50.770Z,9.6
2019-04-09T03:39:40.871Z,9.6
2019-04-09T03:40:31.541Z,9.6
2019-04-09T03:41:21.001Z,9.6
2019-04-09T03:42:11.077Z,9.6
2019-04-09T03:43:01.560Z,9.6
2019-04-09T03:43:51.033Z,9.6
2019-04-09T03:44:40.315Z,9.6
2019-04-09T03:45:31.233Z,9.6
2019-04-09T03:46:22.746Z,9.6
2019-04-09T03:47:11.427Z,9.6
2019-04-09T03:48:01.578Z,9.6
2019-04-09T03:48:52.973Z,9.6
2019-04-09T03:49:40.918Z,9.6
2019-04-09T03:50:31.971Z,9.6
2019-04-09T03:51:22.213Z,9.6
2019-04-09T03:52:11.325Z,9.6
2019-04-09T03:53:01.210Z,9.6
2019-04-09T03:53:51.362Z,9.6
2019-04-09T03:54:40.887Z,9.6
2019-04-09T03:55:30.355Z,9.6
2019-04-09T03:56:20.355Z,9.6
2019-04-09T03:57:11.054Z,9.6
2019-04-09T03:58:25.487Z,9.6
2019-04-09T03:58:50.512Z,9.6
2019-04-09T03:59:41.690Z,9.6
2019-04-09T04:00:32.374Z,9.6
2019-04-09T04:01:22.603Z,9.6
2019-04-09T04:02:11.667Z,9.6
2019-04-09T04:03:01.719Z,9.6
2019-04-09T04:03:52.414Z,9.5
2019-04-09T04:04:42.400Z,9.5
2019-04-09T04:05:32.692Z,9.5
2019-04-09T04:06:22.484Z,9.6
2019-04-09T04:07:12.144Z,9.5
2019-04-09T04:08:02.115Z,9.5
2019-04-09T04:08:51.401Z,9.5
2019-04-09T04:09:41.849Z,9.5
2019-04-09T04:10:31.361Z,9.6
2019-04-09T04:11:21.414Z,9.5
2019-04-09T04:12:12.585Z,9.5
2019-04-09T04:13:02.960Z,9.6
2019-04-09T04:13:52.219Z,9.5
2019-04-09T04:14:43.518Z,9.5
2019-04-09T04:15:33.031Z,9.5
2019-04-09T04:16:22.493Z,9.5
2019-04-09T04:17:12.896Z,9.5
2019-04-09T04:18:04.177Z,9.6
2019-04-09T04:18:53.447Z,9.5
2019-04-09T04:19:43.049Z,9.5
2019-04-09T04:20:33.968Z,9.5
2019-04-09T04:21:24.437Z,9.6
2019-04-09T04:22:15.548Z,9.5
2019-04-09T04:23:03.141Z,9.6
2019-04-09T04:23:54.376Z,9.5
2019-04-09T04:24:43.796Z,9.5
2019-04-09T04:25:33.463Z,9.5
2019-04-09T04:26:25.010Z,9.5
2019-04-09T04:27:13.688Z,9.5
2019-04-09T04:28:04.933Z,9.5
2019-04-09T04:28:54.855Z,9.5
2019-04-09T04:29:45.850Z,9.5
2019-04-09T04:30:34.938Z,9.5
2019-04-09T04:31:24.226Z,9.6
2019-04-09T04:32:15.080Z,9.5
2019-04-09T04:33:05.173Z,9.5
2019-04-09T04:33:56.070Z,9.5
2019-04-09T04:34:43.958Z,9.6
2019-04-09T04:35:34.939Z,9.6
2019-04-09T04:36:25.887Z,9.5
2019-04-09T04:37:15.273Z,9.6
2019-04-09T04:38:06.981Z,9.6
2019-04-09T04:38:54.831Z,9.6
2019-04-09T04:39:44.158Z,9.6
2019-04-09T04:40:36.029Z,9.6
2019-04-09T04:41:25.164Z,9.6
2019-04-09T04:42:14.677Z,9.6
2019-04-09T04:43:04.667Z,9.6
2019-04-09T04:43:54.090Z,9.6
2019-04-09T04:44:45.137Z,9.6
2019-04-09T04:45:34.865Z,9.6
2019-04-09T04:46:25.395Z,9.6
2019-04-09T04:47:16.201Z,9.6
2019-04-09T04:48:06.799Z,9.6
2019-04-09T04:48:56.663Z,9.6
2019-04-09T04:49:46.044Z,9.6
2019-04-09T04:50:35.879Z,9.6
2019-04-09T04:51:25.114Z,9.6
2019-04-09T04:52:15.450Z,9.6
2019-04-09T04:53:04.935Z,9.6
2019-04-09T04:53:55.714Z,9.6
2019-04-09T04:54:46.185Z,9.6
2019-04-09T04:55:35.879Z,9.6
2019-04-09T04:56:26.374Z,9.6
2019-04-09T04:57:16.493Z,9.6
2019-04-09T04:58:06.826Z,9.6
2019-04-09T04:58:57.826Z,9.6
2019-04-09T04:59:47.371Z,9.6
2019-04-09T05:00:37.305Z,9.6
2019-04-09T05:01:28.142Z,9.6
2019-04-09T05:02:19.262Z,9.6
2019-04-09T05:03:08.160Z,9.6
2019-04-09T05:03:57.115Z,9.6
2019-04-09T05:04:49.841Z,9.6
2019-04-09T05:05:36.659Z,9.6
2019-04-09T05:06:25.729Z,9.7
2019-04-09T05:07:15.831Z,9.7
2019-04-09T05:08:06.263Z,9.7
2019-04-09T05:08:56.356Z,9.7
2019-04-09T05:09:46.650Z,9.7
2019-04-09T05:10:36.318Z,9.7
2019-04-09T05:11:27.337Z,9.7
2019-04-09T05:12:18.102Z,9.7
2019-04-09T05:13:07.868Z,9.7
2019-04-09T05:13:57.992Z,9.7
2019-04-09T05:14:47.781Z,9.7
2019-04-09T05:15:37.578Z,9.7
2019-04-09T05:16:26.452Z,9.7
2019-04-09T05:17:16.946Z,9.8
2019-04-09T05:18:07.531Z,9.7
2019-04-09T05:18:58.393Z,9.8
2019-04-09T05:19:47.463Z,9.7
2019-04-09T05:20:39.353Z,9.8
2019-04-09T05:21:28.707Z,9.8
2019-04-09T05:22:18.906Z,9.8
2019-04-09T05:23:07.648Z,9.8
2019-04-09T05:23:58.922Z,9.8
2019-04-09T05:24:48.957Z,9.8
2019-04-09T05:25:38.210Z,9.8
2019-04-09T05:26:29.287Z,9.8
2019-04-09T05:27:18.385Z,9.8
2019-04-09T05:28:08.182Z,9.8
2019-04-09T05:29:12.099Z,9.8
2019-04-09T05:29:49.489Z,9.8
2019-04-09T05:30:38.645Z,9.9
2019-04-09T05:31:28.375Z,9.8
2019-04-09T05:32:17.582Z,9.9
2019-04-09T05:33:08.545Z,9.9
2019-04-09T05:34:00.830Z,9.9
2019-04-09T05:34:50.405Z,9.9
2019-04-09T05:35:39.312Z,9.9
2019-04-09T05:36:29.231Z,9.9
2019-04-09T05:37:18.049Z,9.9
2019-04-09T05:38:09.227Z,9.9
2019-04-09T05:39:02.656Z,9.9
2019-04-09T05:39:50.493Z,9.9
2019-04-09T05:40:41.014Z,9.9
2019-04-09T05:41:28.579Z,9.9
2019-04-09T05:42:19.823Z,9.9
2019-04-09T05:43:10.361Z,9.9
2019-04-09T05:44:00.630Z,9.9
2019-04-09T05:44:50.193Z,9.9
2019-04-09T05:45:40.417Z,9.9
2019-04-09T05:46:30.626Z,9.9
2019-04-09T05:47:20.628Z,10
2019-04-09T05:48:10.406Z,10
2019-04-09T05:49:00.854Z,10
2019-04-09T05:49:49.563Z,10
2019-04-09T05:50:39.761Z,10.1
2019-04-09T05:51:29.801Z,10.1
2019-04-09T05:52:19.043Z,10.1
2019-04-09T05:53:11.347Z,10.1
2019-04-09T05:54:01.309Z,10.1
2019-04-09T05:54:51.436Z,10.1
2019-04-09T05:55:40.925Z,10.1
2019-04-09T05:56:30.545Z,10.1
2019-04-09T05:57:20.512Z,10.1
2019-04-09T05:58:11.430Z,10.1
2019-04-09T05:59:13.591Z,10.2
2019-04-09T05:59:49.506Z,10.2
2019-04-09T06:00:40.445Z,10.2
2019-04-09T06:01:30.495Z,10.2
2019-04-09T06:02:23.353Z,10.3
2019-04-09T06:03:12.033Z,10.3
2019-04-09T06:05:08.740Z,10.3
2019-04-09T06:05:57.962Z,10.3
2019-04-09T06:06:46.990Z,10.3
2019-04-09T06:07:38.578Z,10.3
2019-04-09T06:08:29.890Z,10.3
2019-04-09T06:09:18.149Z,10.4
2019-04-09T06:10:07.210Z,10.4
2019-04-09T06:10:57.617Z,10.4
2019-04-09T06:11:46.030Z,10.4
2019-04-09T06:12:38.601Z,10.4
2019-04-09T06:13:28.017Z,10.4
2019-04-09T06:14:18.890Z,10.4
2019-04-09T06:15:08.993Z,10.5
2019-04-09T06:15:58.409Z,10.5
2019-04-09T06:16:46.845Z,10.5
2019-04-09T06:17:37.705Z,10.5
2019-04-09T06:18:27.749Z,10.6
2019-04-09T06:19:17.005Z,10.6
2019-04-09T06:20:08.557Z,10.6
2019-04-09T06:20:57.005Z,10.6
2019-04-09T06:21:50.969Z,10.6
2019-04-09T06:22:41.316Z,10.6
2019-04-09T06:24:22.717Z,10.7
2019-04-09T06:25:22.877Z,10.8
2019-04-09T06:26:04.275Z,10.8
2019-04-09T06:26:53.292Z,10.8
2019-04-09T06:27:42.011Z,10.8
2019-04-09T06:28:34.215Z,10.8
2019-04-09T06:29:27.913Z,10.8
2019-04-09T06:30:13.172Z,10.9
2019-04-09T06:31:04.169Z,10.9
2019-04-09T06:31:53.119Z,10.9
2019-04-09T06:32:43.742Z,10.9
2019-04-09T06:33:32.976Z,11
2019-04-09T06:34:24.319Z,11
2019-04-09T06:35:13.747Z,11.1
2019-04-09T06:36:03.723Z,11.1
2019-04-09T06:36:53.981Z,11.1
2019-04-09T06:37:43.717Z,11.1
2019-04-09T06:38:34.027Z,11.1
2019-04-09T06:39:24.891Z,11.2
2019-04-09T06:40:13.142Z,11.2
2019-04-09T06:41:04.339Z,11.2
2019-04-09T06:41:52.765Z,11.3
2019-04-09T06:42:43.305Z,11.3
2019-04-09T06:43:32.953Z,11.3
2019-04-09T06:44:22.941Z,11.3
2019-04-09T06:45:12.446Z,11.4
2019-04-09T06:46:03.747Z,11.4
2019-04-09T06:46:54.574Z,11.4
2019-04-09T06:47:43.310Z,11.4
2019-04-09T06:48:34.442Z,11.4
2019-04-09T06:49:23.742Z,11.4
2019-04-09T06:50:13.631Z,11.4
2019-04-09T06:51:03.424Z,11.4
2019-04-09T06:52:04.149Z,11.5
2019-04-09T06:52:47.104Z,11.5
2019-04-09T06:53:37.910Z,11.5
2019-04-09T06:54:28.894Z,11.5
2019-04-09T06:55:18.641Z,11.5
2019-04-09T06:56:09.904Z,11.5
2019-04-09T06:57:01.735Z,11.6
2019-04-09T06:57:48.594Z,11.5
2019-04-09T06:58:40.607Z,11.6
2019-04-09T06:59:40.386Z,11.6
2019-04-09T07:00:26.262Z,11.6
2019-04-09T07:01:10.710Z,11.6
2019-04-09T07:01:59.740Z,11.6
2019-04-09T07:02:49.679Z,11.6
2019-04-09T07:05:07.986Z,11.6
2019-04-09T07:06:00.083Z,11.6
2019-04-09T07:06:47.607Z,11.6
2019-04-09T07:07:37.260Z,11.6
2019-04-09T07:08:27.578Z,11.6
2019-04-09T07:09:21.355Z,11.6
2019-04-09T07:10:08.749Z,11.6
2019-04-09T07:11:21.768Z,11.6
2019-04-09T07:11:48.702Z,11.7
2019-04-09T07:12:37.210Z,11.7
2019-04-09T07:13:29.303Z,11.6
2019-04-09T07:14:18.630Z,11.7
2019-04-09T07:15:08.181Z,11.7
2019-04-09T07:15:58.047Z,11.7
2019-04-09T07:16:47.742Z,11.7
2019-04-09T07:17:38.887Z,11.7
2019-04-09T07:18:27.875Z,11.7
2019-04-09T07:19:18.815Z,11.8
2019-04-09T07:20:08.085Z,11.8
2019-04-09T07:20:57.534Z,11.8
2019-04-09T07:21:49.200Z,11.8
2019-04-09T07:22:45.628Z,11.8
2019-04-09T07:23:29.975Z,11.8
2019-04-09T07:24:18.881Z,11.8
2019-04-09T07:25:09.766Z,11.8
2019-04-09T07:26:00.529Z,11.8
2019-04-09T07:26:53.370Z,11.8
2019-04-09T07:27:39.038Z,11.8
2019-04-09T07:28:30.065Z,11.8
2019-04-09T07:29:19.394Z,11.8
2019-04-09T07:30:33.701Z,11.9
2019-04-09T07:31:31.244Z,11.9
2019-04-09T07:32:15.059Z,11.9
2019-04-09T07:33:17.212Z,11.9
2019-04-09T07:33:55.075Z,11.9
2019-04-09T07:34:51.743Z,11.9
2019-04-09T07:35:38.442Z,11.9
2019-04-09T07:36:24.404Z,11.9
2019-04-09T07:37:17.141Z,11.9
2019-04-09T07:38:05.503Z,11.9
2019-04-09T07:39:00.045Z,12
2019-04-09T07:39:44.746Z,12
2019-04-09T07:40:40.471Z,12
2019-04-09T07:41:27.618Z,12.1
2019-04-09T07:42:18.756Z,12.1
2019-04-09T07:43:10.438Z,12.1
2019-04-09T07:44:06.078Z,12.1
2019-04-09T07:44:46.119Z,12.1
2019-04-09T07:45:45.840Z,12.1
2019-04-09T07:46:24.633Z,12.1
2019-04-09T07:47:29.779Z,12.2
2019-04-09T07:48:05.021Z,12.2
2019-04-09T07:48:58.464Z,12.2
2019-04-09T07:49:45.708Z,12.3
2019-04-09T07:50:36.226Z,12.3
2019-04-09T07:51:26.354Z,12.3
2019-04-09T07:52:17.802Z,12.3
2019-04-09T07:53:06.408Z,12.4
2019-04-09T07:53:55.601Z,12.4
2019-04-09T07:54:53.493Z,12.4
2019-04-09T07:55:35.968Z,12.5
2019-04-09T07:56:33.340Z,12.5
2019-04-09T07:57:16.251Z,12.5
2019-04-09T07:58:13.165Z,12.6
2019-04-09T07:58:56.273Z,12.6
2019-04-09T08:00:23.639Z,12.6
2019-04-09T08:00:58.164Z,12.6
2019-04-09T08:01:52.153Z,12.7
2019-04-09T08:02:37.571Z,12.8
2019-04-09T08:03:34.849Z,12.8
2019-04-09T08:04:22.492Z,12.8
2019-04-09T08:05:15.635Z,12.8
2019-04-09T08:06:01.088Z,12.8
2019-04-09T08:06:54.740Z,12.8
2019-04-09T08:07:39.538Z,12.9
2019-04-09T08:08:35.990Z,12.9
2019-04-09T08:09:20.259Z,12.9
2019-04-09T08:10:09.924Z,12.9
2019-04-09T08:11:08.944Z,12.9
2019-04-09T08:11:49.277Z,12.9
2019-04-09T08:12:50.868Z,12.9
2019-04-09T08:13:35.515Z,13
2019-04-09T08:14:26.617Z,13
2019-04-09T08:15:13.412Z,13
2019-04-09T08:16:00.618Z,13
2019-04-09T08:16:49.283Z,13
2019-04-09T08:18:16.604Z,13.1
2019-04-09T08:18:41.067Z,13.1
2019-04-09T08:19:31.190Z,13.1
2019-04-09T08:20:35.394Z,13.1
2019-04-09T08:21:11.195Z,13.1
2019-04-09T08:22:06.011Z,13.1
2019-04-09T08:22:53.793Z,13.1
2019-04-09T08:23:44.618Z,13.1
2019-04-09T08:24:32.220Z,13.1
2019-04-09T08:25:22.982Z,13.1
2019-04-09T08:26:12.607Z,13.1
2019-04-09T08:27:03.642Z,13.1
2019-04-09T08:27:52.959Z,13.1
2019-04-09T08:28:43.825Z,13.1
2019-04-09T08:29:32.140Z,13.1
2019-04-09T08:30:47.230Z,13.1
2019-04-09T08:31:24.788Z,13.1
2019-04-09T08:32:24.535Z,13.1
2019-04-09T08:32:54.185Z,13.1
2019-04-09T08:33:44.443Z,13.1
2019-04-09T08:34:39.171Z,13.1
2019-04-09T08:35:24.117Z,13.1
2019-04-09T08:36:19.090Z,13.1
2019-04-09T08:37:03.553Z,13.1
2019-04-09T08:38:02.403Z,13
2019-04-09T08:38:44.022Z,13
2019-04-09T08:39:44.843Z,13
2019-04-09T08:40:25.380Z,13
2019-04-09T08:41:14.831Z,13
2019-04-09T08:42:04.292Z,13
2019-04-09T08:42:53.536Z,13
2019-04-09T08:43:43.663Z,13
2019-04-09T08:44:34.153Z,13
2019-04-09T08:45:27.026Z,13.1
2019-04-09T08:46:15.524Z,13.1
2019-04-09T08:47:07.512Z,13.1
2019-04-09T08:47:56.903Z,13.2
2019-04-09T08:48:49.765Z,13.3
2019-04-09T08:49:34.463Z,13.3
2019-04-09T08:50:33.103Z,13.4
2019-04-09T08:51:15.101Z,13.5
2019-04-09T08:52:11.105Z,13.6
2019-04-09T08:52:54.650Z,13.8
2019-04-09T08:53:52.166Z,13.8
2019-04-09T08:54:36.076Z,14
2019-04-09T08:55:31.659Z,14.1
2019-04-09T08:56:16.250Z,14.3
2019-04-09T08:57:06.174Z,14.4
2019-04-09T08:57:54.921Z,14.5
2019-04-09T08:58:46.204Z,14.6
2019-04-09T08:59:37.055Z,14.8
2019-04-09T09:02:26.058Z,14.9
2019-04-09T09:03:10.637Z,15.3
2019-04-09T09:04:32.819Z,15.4
2019-04-09T09:06:22.380Z,15.6
2019-04-09T09:07:18.128Z,15.7
2019-04-09T09:08:10.982Z,15.8
2019-04-09T09:08:50.475Z,15.9
2019-04-09T09:09:51.490Z,15.9
2019-04-09T09:10:29.761Z,16.1
2019-04-09T09:11:25.178Z,16.1
2019-04-09T09:12:11.355Z,16.2
2019-04-09T09:12:59.165Z,16.3
2019-04-09T09:13:49.459Z,16.3
2019-04-09T09:14:38.897Z,16.3
2019-04-09T09:15:29.586Z,16.3
2019-04-09T09:16:19.236Z,16.3
2019-04-09T09:17:12.766Z,16.3
2019-04-09T09:18:01.282Z,16.3
2019-04-09T09:18:58.269Z,16.3
2019-04-09T09:19:41.252Z,16.3
2019-04-09T09:20:39.003Z,16.3
2019-04-09T09:21:45.493Z,16.3
2019-04-09T09:22:32.319Z,16.3
2019-04-09T09:23:18.239Z,16.3
2019-04-09T09:24:08.782Z,16.3
2019-04-09T09:24:59.713Z,16.3
2019-04-09T09:25:49.467Z,16.2
2019-04-09T09:26:40.826Z,16.2
2019-04-09T09:27:29.188Z,16.2
2019-04-09T09:28:19.016Z,16.2
2019-04-09T09:29:11.129Z,16.2
2019-04-09T09:29:59.781Z,16.1
2019-04-09T09:31:29.547Z,16.1
2019-04-09T09:31:53.140Z,16.1
2019-04-09T09:32:44.769Z,16.1
2019-04-09T09:33:52.877Z,16.1
2019-04-09T09:34:27.909Z,16.1
2019-04-09T09:35:12.435Z,16.1
2019-04-09T09:36:12.452Z,16.1
2019-04-09T09:36:52.743Z,16.1
2019-04-09T09:37:58.013Z,16.1
2019-04-09T09:38:36.993Z,16.1
2019-04-09T09:39:39.545Z,16.1
2019-04-09T09:40:15.482Z,16.2
2019-04-09T09:41:10.331Z,16.2
2019-04-09T09:41:53.299Z,16.2
2019-04-09T09:42:43.059Z,16.2
2019-04-09T09:43:33.601Z,16.3
2019-04-09T09:44:27.400Z,16.3
2019-04-09T09:45:14.249Z,16.3
2019-04-09T09:46:08.233Z,16.4
2019-04-09T09:46:56.947Z,16.4
2019-04-09T09:47:55.719Z,16.5
2019-04-09T09:48:34.101Z,16.6
2019-04-09T09:49:29.308Z,16.7
2019-04-09T09:50:22.830Z,16.8
2019-04-09T09:51:03.930Z,16.9
2019-04-09T09:51:54.235Z,16.9
2019-04-09T09:53:36.152Z,17.1
2019-04-09T09:54:23.907Z,17.2
2019-04-09T09:55:25.214Z,17.3
2019-04-09T09:56:08.725Z,17.4
2019-04-09T09:56:54.439Z,17.4
2019-04-09T09:57:49.351Z,17.6
2019-04-09T09:58:35.927Z,17.6
2019-04-09T09:59:36.788Z,17.6
2019-04-09T10:00:16.371Z,17.7
2019-04-09T10:01:36.631Z,17.8
2019-04-09T10:02:18.466Z,17.8
2019-04-09T10:03:13.909Z,17.8
2019-04-09T10:03:59.995Z,17.9
2019-04-09T10:06:29.134Z,17.8
2019-04-09T10:06:58.953Z,17.8
2019-04-09T10:08:18.566Z,17.9
2019-04-09T10:08:43.777Z,17.8
2019-04-09T10:09:35.289Z,17.8
2019-04-09T10:10:30.617Z,17.8
2019-04-09T10:11:13.894Z,17.7
2019-04-09T10:12:14.421Z,17.6
2019-04-09T10:13:13.781Z,17.6
2019-04-09T10:14:03.608Z,17.6
2019-04-09T10:14:54.356Z,17.6
2019-04-09T10:15:48.707Z,17.5
2019-04-09T10:16:45.032Z,17.5
2019-04-09T10:17:45.944Z,17.4
2019-04-09T10:18:15.153Z,17.4
2019-04-09T10:19:25.955Z,17.4
2019-04-09T10:20:03.394Z,17.4
2019-04-09T10:20:51.930Z,17.3
2019-04-09T10:21:38.123Z,17.3
2019-04-09T10:22:29.397Z,17.3
2019-04-09T10:23:20.555Z,17.2
2019-04-09T10:24:38.405Z,17.1
2019-04-09T10:25:05.678Z,17.1
2019-04-09T10:25:53.025Z,17.1
2019-04-09T10:26:47.174Z,17.1
2019-04-09T10:30:12.603Z,16.9
2019-04-09T10:30:55.565Z,16.9
2019-04-09T10:31:59.120Z,16.9
2019-04-09T10:32:50.076Z,16.9
2019-04-09T10:33:38.385Z,16.9
2019-04-09T10:34:34.671Z,16.9
2019-04-09T10:35:18.266Z,16.8
2019-04-09T10:36:09.908Z,16.8
2019-04-09T10:36:58.994Z,16.8
2019-04-09T10:37:54.799Z,16.8
2019-04-09T10:38:37.800Z,16.8
2019-04-09T10:39:41.585Z,16.8
2019-04-09T10:40:24.149Z,16.8
2019-04-09T10:41:51.641Z,16.8
2019-04-09T10:42:22.194Z,16.8
2019-04-09T10:43:18.675Z,16.8
2019-04-09T10:43:59.774Z,16.7
2019-04-09T10:44:53.619Z,16.7
2019-04-09T10:45:40.008Z,16.6
2019-04-09T10:46:40.048Z,16.6
2019-04-09T10:47:21.446Z,16.6
2019-04-09T10:48:16.284Z,16.6
2019-04-09T10:49:05.722Z,16.6
2019-04-09T10:49:59.523Z,16.6
2019-04-09T10:50:46.551Z,16.6
2019-04-09T10:51:31.332Z,16.6
2019-04-09T10:52:29.723Z,16.6
2019-04-09T10:53:11.729Z,16.6
2019-04-09T10:54:10.131Z,16.6
2019-04-09T10:54:52.738Z,16.6
2019-04-09T10:55:42.236Z,16.6
2019-04-09T10:56:36.948Z,16.6
2019-04-09T10:57:22.321Z,16.6
2019-04-09T10:58:27.999Z,16.6
2019-04-09T10:59:02.560Z,16.6
2019-04-09T10:59:51.682Z,16.6
2019-04-09T11:00:45.388Z,16.6
2019-04-09T11:01:57.136Z,16.7
2019-04-09T11:02:35.440Z,16.7
2019-04-09T11:03:13.081Z,16.7
2019-04-09T11:04:03.147Z,16.7
2019-04-09T11:04:52.118Z,16.6
2019-04-09T11:05:45.148Z,16.6
2019-04-09T11:06:31.601Z,16.6
2019-04-09T11:07:35.107Z,16.6
2019-04-09T11:08:11.676Z,16.6
2019-04-09T11:09:02.040Z,16.6
2019-04-09T11:09:52.533Z,16.6
2019-04-09T11:10:48.642Z,16.6
2019-04-09T11:11:38.038Z,16.6
2019-04-09T11:12:31.670Z,16.7
2019-04-09T11:13:18.563Z,16.7
2019-04-09T11:14:13.090Z,16.8
2019-04-09T11:15:00.381Z,16.8
2019-04-09T11:16:02.950Z,16.8
2019-04-09T11:16:37.967Z,16.8
2019-04-09T11:17:38.516Z,16.9
2019-04-09T11:18:23.841Z,16.9
2019-04-09T11:19:09.715Z,16.9
2019-04-09T11:20:47.603Z,17.1
2019-04-09T11:21:46.347Z,17.1
2019-04-09T11:22:28.684Z,17.1
2019-04-09T11:23:25.414Z,17.2
2019-04-09T11:24:09.296Z,17.2
2019-04-09T11:25:06.701Z,17.3
2019-04-09T11:25:49.494Z,17.3
2019-04-09T11:26:45.290Z,17.3
2019-04-09T11:27:30.585Z,17.2
2019-04-09T11:28:17.834Z,17.2
2019-04-09T11:29:07.848Z,17.2
2019-04-09T11:29:59.285Z,17.1
2019-04-09T11:30:50.046Z,17.1
2019-04-09T11:32:31.665Z,16.9
2019-04-09T11:33:22.427Z,16.9
2019-04-09T11:34:12.160Z,16.8
2019-04-09T11:35:00.982Z,16.8
2019-04-09T11:35:50.512Z,16.7