createdAt,value
2023-05-15T00:00:01.462Z,0
2023-05-15T00:05:01.625Z,0
2023-05-15T00:10:01.665Z,0
2023-05-15T00:15:01.632Z,0
2023-05-15T00:20:01.397Z,0
2023-05-15T00:25:01.494Z,0
2023-05-15T00:30:01.443Z,0
2023-05-15T00:35:01.444Z,0
2023-05-15T00:40:01.469Z,0
2023-05-15T00:45:01.484Z,0
2023-05-15T00:50:01.732Z,0
2023-05-15T00:55:01.638Z,0
2023-05-15T01:00:01.547Z,0
2023-05-15T01:05:01.527Z,0
2023-05-15T01:10:01.590Z,0
2023-05-15T01:15:01.728Z,0
2023-05-15T01:20:01.537Z,0
2023-05-15T01:25:01.531Z,0
2023-05-15T01:30:01.491Z,0
2023-05-15T01:35:01.565Z,0
2023-05-15T01:40:01.526Z,0
2023-05-15T01:45:01.517Z,0
2023-05-15T01:50:01.627Z,0
2023-05-15T01:55:01.559Z,0
2023-05-15T02:00:01.579Z,0
2023-05-15T02:05:01.522Z,0
2023-05-15T02:10:01.566Z,0
2023-05-15T02:15:01.657Z,0
2023-05-15T02:20:01.723Z,0
2023-05-15T02:25:01.779Z,0
2023-05-15T02:30:01.574Z,0
2023-05-15T02:35:01.532Z,0
2023-05-15T02:40:01.534Z,0
2023-05-15T02:45:01.555Z,0
2023-05-15T02:50:01.664Z,0
2023-05-15T02:55:01.690Z,0
2023-05-15T03:00:01.587Z,0
2023-05-15T03:05:01.539Z,0
2023-05-15T03:10:01.555Z,0
2023-05-15T03:15:01.714Z,0
2023-05-15T03:20:01.737Z,0.35804232804232805
2023-05-15T03:25:01.821Z,0.45355555555555555
2023-05-15T03:30:01.761Z,0.6642010582010582
2023-05-15T03:35:01.549Z,1.0852486772486771
2023-05-15T03:40:01.642Z,1.3113862433862433
2023-05-15T03:45:01.951Z,1.569915343915344
2023-05-15T03:50:01.724Z,2.131608465608466
2023-05-15T03:55:01.644Z,2.692169312169312
2023-05-15T04:00:01.627Z,3.208126984126984
2023-05-15T04:05:01.769Z,3.5353121693121694
2023-05-15T04:10:01.692Z,3.9715026455026456
2023-05-15T04:15:01.607Z,4.609978835978836
2023-05-15T04:20:01.699Z,5.593936507936509
2023-05-15T04:25:01.715Z,6.474772486772487
2023-05-15T04:30:01.736Z,6.378084656084656
2023-05-15T04:35:01.761Z,5.331375661375661
2023-05-15T04:40:01.753Z,4.532306878306878
2023-05-15T04:45:01.835Z,4.1482645502645505
2023-05-15T04:50:01.695Z,4.056518518518518
2023-05-15T04:55:01.692Z,4.06015873015873
2023-05-15T05:00:01.694Z,4.114507936507937
2023-05-15T05:05:01.679Z,4.204761904761905
2023-05-15T05:10:01.729Z,4.329365079365079
2023-05-15T05:15:01.652Z,4.480031746031746
2023-05-15T05:20:01.702Z,4.857396825396825
2023-05-15T05:25:01.712Z,4.987269841269842
2023-05-15T05:30:01.702Z,6.435756613756613
2023-05-15T05:35:01.748Z,8.6784126984127
2023-05-15T05:40:01.858Z,7.871671957671958
2023-05-15T05:45:01.861Z,5.722275132275132
2023-05-15T05:50:01.924Z,6.444021164021165
2023-05-15T05:55:01.728Z,8.681735449735449
2023-05-15T06:00:10.969Z,10.922645502645503
2023-05-15T06:05:01.737Z,9.735206349206349
2023-05-15T06:10:01.786Z,7.649566137566138
2023-05-15T06:15:01.717Z,9.533375661375661
2023-05-15T06:20:01.775Z,13.2609417989418
2023-05-15T06:25:01.726Z,20.167513227513226
2023-05-15T06:30:01.813Z,12.072306878306879
2023-05-15T06:35:01.768Z,10.079989417989417
2023-05-15T06:40:01.762Z,10.075756613756614
2023-05-15T06:45:01.752Z,32.86784126984127
2023-05-15T06:50:01.793Z,37.760074074074076
2023-05-15T06:55:01.997Z,24.754074074074076
2023-05-15T07:00:01.976Z,14.553640211640213
2023-05-15T07:05:01.933Z,31.405936507936506
2023-05-15T07:10:02.014Z,39.3521798941799
2023-05-15T07:15:01.796Z,38.355777777777774
2023-05-15T07:20:01.832Z,38.99566137566138
2023-05-15T07:25:01.856Z,40.12375661375662
2023-05-15T07:30:01.805Z,41.51434920634921
2023-05-15T07:35:01.818Z,42.80101587301587
2023-05-15T07:40:01.854Z,44.317248677248685
2023-05-15T07:45:01.992Z,45.565492063492066
2023-05-15T07:50:01.826Z,47.0528253968254
2023-05-15T07:55:01.865Z,48.55407407407407
2023-05-15T08:00:01.857Z,50.7777671957672
2023-05-15T08:05:02.165Z,38.148613756613756
2023-05-15T08:10:02.004Z,31.20508994708995
2023-05-15T08:15:01.842Z,33.10197883597884
2023-05-15T08:20:01.861Z,25.40432804232804
2023-05-15T08:25:01.949Z,53.624624338624336
2023-05-15T08:30:01.860Z,71.64170370370371
2023-05-15T08:35:01.868Z,63.38733333333333
2023-05-15T08:40:01.887Z,62.762656084656086
2023-05-15T08:45:02.000Z,66.2000529100529
2023-05-15T08:50:01.943Z,64.71178835978836
2023-05-15T08:55:01.901Z,60.02657142857143
2023-05-15T09:00:01.985Z,63.01081481481482
2023-05-15T09:05:02.083Z,65.31715343915344
2023-05-15T09:10:02.100Z,57.71987301587301
2023-05-15T09:15:01.934Z,45.695291005291004
2023-05-15T09:20:01.915Z,50.91208465608466
2023-05-15T09:25:01.951Z,39.26759788359788
2023-05-15T09:30:01.931Z,48.018211640211646
2023-05-15T09:35:02.009Z,54.018878306878314
2023-05-15T09:40:01.945Z,48.05586243386244
2023-05-15T09:45:01.949Z,46.27614814814815
2023-05-15T09:50:02.024Z,47.39937566137566
2023-05-15T09:55:02.200Z,68.38663492063492
2023-05-15T10:00:01.913Z,81.31220105820105
2023-05-15T10:05:01.970Z,73.63520634920636
2023-05-15T10:10:01.987Z,75.37773544973545
2023-05-15T10:15:02.006Z,82.27017989417989
2023-05-15T10:20:01.956Z,71.50362962962963
2023-05-15T10:25:02.048Z,45.91081481481481
2023-05-15T10:30:01.943Z,44.71957671957672
2023-05-15T10:35:01.971Z,28.292179894179892
2023-05-15T10:40:02.122Z,73.08526984126983
2023-05-15T10:45:02.125Z,84.31597883597884
2023-05-15T10:50:01.969Z,80.31167195767196
2023-05-15T10:55:01.967Z,79.09297354497355
2023-05-15T11:00:02.084Z,81.35962962962964
2023-05-15T11:05:02.013Z,81.14242328042329
2023-05-15T11:10:02.766Z,82.13951322751323
2023-05-15T11:15:02.038Z,74.19902645502646
2023-05-15T11:20:02.072Z,76.56177777777778
2023-05-15T11:25:02.151Z,79.04285714285714
2023-05-15T11:30:02.154Z,84.64310052910054
2023-05-15T11:35:02.060Z,55.95126984126985
2023-05-15T11:40:02.113Z,71.63089947089946
2023-05-15T11:45:02.044Z,54.821989417989414
2023-05-15T11:50:02.093Z,46.36967195767196
2023-05-15T11:55:02.051Z,32.0938835978836
2023-05-15T12:00:02.062Z,27.517682539682543
2023-05-15T12:05:02.327Z,34.94877248677249
2023-05-15T12:25:02.116Z,26.940698412698417
2023-05-15T12:30:02.061Z,26.40665608465609
2023-05-15T12:35:02.104Z,37.70819047619048
2023-05-15T12:40:02.165Z,22.094835978835977
2023-05-15T12:45:02.260Z,27.072444444444443
2023-05-15T12:50:15.389Z,27.702518518518517
2023-05-15T12:55:02.122Z,57.69144973544974
2023-05-15T13:00:02.138Z,21.75083597883598
2023-05-15T13:05:02.125Z,19.839862433862436
2023-05-15T13:10:04.827Z,16.649502645502643
2023-05-15T13:15:04.945Z,13.709650793650797
2023-05-15T13:20:12.551Z,15.559269841269844
2023-05-15T13:25:04.761Z,35.8181164021164
2023-05-15T13:30:04.795Z,50.18340740740741
2023-05-15T13:35:04.778Z,74.21338624338625
2023-05-15T13:40:04.858Z,62.44699470899471
2023-05-15T13:45:04.812Z,50.2439365079365
2023-05-15T13:50:20.970Z,26.627756613756613
2023-05-15T13:55:04.862Z,18.863661375661376
2023-05-15T14:00:05.442Z,15.837936507936506
2023-05-15T14:05:04.964Z,14.23720634920635
2023-05-15T14:10:04.882Z,13.065195767195767
2023-05-15T14:15:04.839Z,29.94886772486773
2023-05-15T14:20:11.742Z,41.7529417989418
2023-05-15T14:25:04.865Z,63.46086772486772
2023-05-15T14:30:04.858Z,64.48068783068783
2023-05-15T14:35:04.831Z,37.84240211640212
2023-05-15T14:40:04.994Z,29.413354497354494
2023-05-15T14:45:04.970Z,23.70578835978836
2023-05-15T14:50:12.497Z,20.794666666666668
2023-05-15T14:55:09.490Z,17.940920634920637
2023-05-15T15:00:04.876Z,15.992613756613757
2023-05-15T15:05:04.910Z,13.646126984126983
2023-05-15T15:10:04.875Z,9.276433862433862
2023-05-15T15:15:07.961Z,7.886275132275132
2023-05-15T15:20:17.586Z,7.451597883597884
2023-05-15T15:25:04.883Z,7.433671957671957
2023-05-15T15:30:05.092Z,8.121026455026454
2023-05-15T15:35:05.006Z,8.372878306878306
2023-05-15T15:40:05.086Z,9.458370370370371
2023-05-15T15:45:05.108Z,10.365343915343916
2023-05-15T15:50:11.662Z,9.954126984126983
2023-05-15T15:55:04.880Z,9.10178835978836
2023-05-15T16:00:04.911Z,11.916550264550265
2023-05-15T16:05:04.915Z,17.907597883597884
2023-05-15T16:10:12.134Z,24.44530158730159
2023-05-15T16:15:20.628Z,16.40973544973545
2023-05-15T16:20:16.485Z,29.70696296296296
2023-05-15T16:25:05.015Z,32.32035978835979
2023-05-15T16:30:05.029Z,33.50697354497355
2023-05-15T16:35:05.093Z,33.75713227513227
2023-05-15T16:40:05.140Z,32.55202116402117
2023-05-15T16:45:05.016Z,29.96883597883598
2023-05-15T16:50:16.620Z,27.21136507936508
2023-05-15T16:55:04.986Z,24.469894179894183
2023-05-15T17:00:04.971Z,16.495989417989417
2023-05-15T17:05:04.968Z,12.494349206349208
2023-05-15T17:10:04.982Z,7.16152380952381
2023-05-15T17:15:05.044Z,4.561164021164021
2023-05-15T17:20:14.884Z,4.053671957671957
2023-05-15T17:25:05.053Z,3.945650793650794
2023-05-15T17:30:05.158Z,3.62773544973545
2023-05-15T17:35:05.206Z,3.2266666666666666
2023-05-15T17:40:05.234Z,2.7945925925925925
2023-05-15T17:45:04.984Z,2.571587301587302
2023-05-15T17:50:20.329Z,2.5164021164021166
2023-05-15T17:55:05.019Z,2.4605396825396824
2023-05-15T18:00:05.015Z,2.2486137566137567
2023-05-15T18:05:05.059Z,1.8354497354497357
2023-05-15T18:10:05.134Z,1.4493439153439152
2023-05-15T18:15:05.052Z,1.0976507936507938
2023-05-15T18:20:11.038Z,0.7937460317460318
2023-05-15T18:25:05.157Z,0.6696084656084655
2023-05-15T18:30:05.233Z,0.4735978835978837
2023-05-15T18:35:05.200Z,0.486
2023-05-15T18:40:05.071Z,0.3608042328042328
2023-05-15T18:45:05.035Z,0.379047619047619
2023-05-15T18:50:12.281Z,0.1931216931216931
2023-05-15T18:55:05.074Z,0
2023-05-15T19:00:05.054Z,0
2023-05-15T19:05:05.057Z,0
2023-05-15T19:10:05.070Z,0
2023-05-15T19:15:05.097Z,0
2023-05-15T19:20:18.381Z,0
2023-05-15T19:25:05.206Z,0
2023-05-15T19:30:05.338Z,0
2023-05-15T19:35:05.124Z,0
2023-05-15T19:40:05.118Z,0
2023-05-15T19:45:05.119Z,0
2023-05-15T19:50:15.007Z,0
2023-05-15T19:55:05.106Z,0
2023-05-15T20:00:05.097Z,0
2023-05-15T20:05:05.118Z,0
2023-05-15T20:10:05.122Z,0
2023-05-15T20:15:05.200Z,0
2023-05-15T20:20:20.811Z,0
2023-05-15T20:25:05.087Z,0
2023-05-15T20:30:05.135Z,0
2023-05-15T20:35:05.215Z,0
2023-05-15T20:40:05.185Z,0
2023-05-15T20:45:05.141Z,0
2023-05-15T20:50:12.057Z,0
2023-05-15T20:55:05.156Z,0
2023-05-15T21:00:05.198Z,0
2023-05-15T21:05:05.265Z,0
2023-05-15T21:10:05.384Z,0
2023-05-15T21:15:05.148Z,0
2023-05-15T21:20:18.854Z,0
2023-05-15T21:25:05.223Z,0
2023-05-15T21:30:05.176Z,0
2023-05-15T21:35:05.189Z,0
2023-05-15T21:40:05.304Z,0
2023-05-15T21:45:06.820Z,0
2023-05-15T21:50:15.431Z,0
2023-05-15T21:55:05.278Z,0
2023-05-15T22:00:05.457Z,0
2023-05-15T22:05:05.382Z,0
2023-05-15T22:10:05.283Z,0
2023-05-15T22:15:05.227Z,0
2023-05-15T22:20:20.850Z,0
2023-05-15T22:25:05.234Z,0
2023-05-15T22:30:05.293Z,0
2023-05-15T22:35:05.277Z,0
2023-05-15T22:40:05.212Z,0
2023-05-15T22:45:05.323Z,0
2023-05-15T22:50:10.959Z,0
2023-05-15T22:55:05.379Z,0
2023-05-15T23:00:05.436Z,0
2023-05-15T23:05:05.236Z,0
2023-05-15T23:10:05.326Z,0
2023-05-15T23:15:05.291Z,0
2023-05-15T23:20:19.704Z,0
2023-05-15T23:25:05.311Z,0
2023-05-15T23:30:05.373Z,0
2023-05-15T23:35:05.312Z,0
2023-05-15T23:40:05.354Z,0
2023-05-15T23:45:05.336Z,0
2023-05-15T23:50:17.571Z,0
2023-05-15T23:55:05.506Z,0
