createdAt,value
2017-12-20T00:00:19.062Z,0
2017-12-20T00:01:19.837Z,0
2017-12-20T00:02:20.570Z,0
2017-12-20T00:03:21.353Z,0
2017-12-20T00:04:22.069Z,0
2017-12-20T00:05:23.207Z,0
2017-12-20T00:06:23.918Z,0
2017-12-20T00:07:24.662Z,0
2017-12-20T00:08:25.501Z,0
2017-12-20T00:09:26.237Z,0
2017-12-20T00:10:27.113Z,0
2017-12-20T00:11:27.933Z,0
2017-12-20T00:12:28.663Z,0
2017-12-20T00:13:29.438Z,0
2017-12-20T00:14:30.144Z,0
2017-12-20T00:15:30.864Z,0
2017-12-20T00:16:31.664Z,0
2017-12-20T00:17:32.435Z,0
2017-12-20T00:18:33.222Z,0
2017-12-20T00:19:34.059Z,0
2017-12-20T00:20:34.819Z,0
2017-12-20T00:21:35.642Z,0
2017-12-20T00:22:36.421Z,0
2017-12-20T00:23:37.153Z,0
2017-12-20T00:24:37.910Z,0
2017-12-20T00:25:38.727Z,0
2017-12-20T00:26:39.556Z,0
2017-12-20T00:27:40.358Z,0
2017-12-20T00:28:41.074Z,0
2017-12-20T00:29:41.897Z,0
2017-12-20T00:30:42.727Z,0
2017-12-20T00:31:43.518Z,0
2017-12-20T00:32:44.245Z,0
2017-12-20T00:33:45.038Z,0
2017-12-20T00:34:45.847Z,0
2017-12-20T00:35:46.691Z,0
2017-12-20T00:36:47.493Z,0
2017-12-20T00:37:48.286Z,0
2017-12-20T00:38:49.039Z,0
2017-12-20T00:39:49.783Z,0
2017-12-20T00:40:50.632Z,0
2017-12-20T00:41:51.317Z,0
2017-12-20T00:42:52.430Z,0
2017-12-20T00:43:53.128Z,0
2017-12-20T00:44:53.853Z,0
2017-12-20T00:45:54.577Z,0
2017-12-20T00:46:55.305Z,0
2017-12-20T00:47:56.089Z,0
2017-12-20T00:48:56.819Z,0
2017-12-20T00:49:57.958Z,0
2017-12-20T00:50:58.623Z,0
2017-12-20T00:51:59.425Z,0
2017-12-20T00:53:00.207Z,0
2017-12-20T00:54:00.936Z,0
2017-12-20T00:55:01.691Z,0
2017-12-20T00:56:03.386Z,0
2017-12-20T00:57:04.440Z,0
2017-12-20T00:58:05.238Z,0
2017-12-20T00:59:05.971Z,0
2017-12-20T01:00:06.797Z,0
2017-12-20T01:01:07.523Z,0
2017-12-20T01:02:08.325Z,0
2017-12-20T01:03:09.135Z,0
2017-12-20T01:04:09.861Z,0
2017-12-20T01:05:10.579Z,0
2017-12-20T01:06:11.384Z,0
2017-12-20T01:07:12.178Z,0
2017-12-20T01:08:12.949Z,0
2017-12-20T01:09:13.751Z,0
2017-12-20T01:10:14.548Z,0
2017-12-20T01:11:15.288Z,0
2017-12-20T01:12:16.014Z,0
2017-12-20T01:13:16.848Z,0
2017-12-20T01:14:17.619Z,0
2017-12-20T01:15:18.397Z,0
2017-12-20T01:16:19.121Z,0
2017-12-20T01:17:20.206Z,0
2017-12-20T01:18:21.986Z,0
2017-12-20T01:19:22.876Z,0
2017-12-20T01:20:24.184Z,0
2017-12-20T01:21:25.195Z,0
2017-12-20T01:22:25.972Z,0
2017-12-20T01:23:26.809Z,0
2017-12-20T01:24:28.128Z,0
2017-12-20T01:25:28.877Z,0
2017-12-20T01:26:29.577Z,0
2017-12-20T01:27:30.359Z,0
2017-12-20T01:28:31.356Z,0
2017-12-20T01:29:32.835Z,0
2017-12-20T01:30:33.578Z,0
2017-12-20T01:31:34.289Z,0
2017-12-20T01:32:35.373Z,0
2017-12-20T01:33:36.220Z,0
2017-12-20T01:34:37.371Z,0
2017-12-20T01:35:38.687Z,0
2017-12-20T01:36:39.468Z,0
2017-12-20T01:37:40.152Z,0
2017-12-20T01:38:40.877Z,0
2017-12-20T01:39:42.042Z,0
2017-12-20T01:40:42.819Z,0
2017-12-20T01:41:43.606Z,0
2017-12-20T01:42:44.321Z,0
2017-12-20T01:43:45.340Z,0
2017-12-20T01:44:46.129Z,0
2017-12-20T01:45:46.891Z,0
2017-12-20T01:46:47.622Z,0
2017-12-20T01:47:48.347Z,0
2017-12-20T01:48:49.079Z,0
2017-12-20T01:49:50.197Z,0
2017-12-20T01:50:50.923Z,0
2017-12-20T01:51:51.723Z,0
2017-12-20T01:52:52.509Z,0
2017-12-20T01:53:53.320Z,0
2017-12-20T01:54:54.392Z,0
2017-12-20T01:55:55.192Z,0
2017-12-20T01:56:55.928Z,0
2017-12-20T01:57:56.641Z,0
2017-12-20T01:58:57.400Z,0
2017-12-20T01:59:58.471Z,0
2017-12-20T02:00:59.210Z,0
2017-12-20T02:01:59.992Z,0
2017-12-20T02:03:00.717Z,0
2017-12-20T02:04:01.441Z,0
2017-12-20T02:05:02.276Z,0
2017-12-20T02:06:03.004Z,0
2017-12-20T02:07:03.766Z,0
2017-12-20T02:08:04.507Z,0
2017-12-20T02:09:05.317Z,0
2017-12-20T02:10:06.862Z,0
2017-12-20T02:11:07.650Z,0
2017-12-20T02:12:08.433Z,0
2017-12-20T02:13:09.191Z,0
2017-12-20T02:14:09.918Z,0
2017-12-20T02:15:10.790Z,0
2017-12-20T02:16:11.559Z,0
2017-12-20T02:17:12.283Z,0
2017-12-20T02:18:13.005Z,0
2017-12-20T02:19:13.812Z,0
2017-12-20T02:20:14.916Z,0
2017-12-20T02:21:15.690Z,0
2017-12-20T02:22:16.422Z,0
2017-12-20T02:23:17.173Z,0
2017-12-20T02:24:18.038Z,0
2017-12-20T02:25:18.771Z,0
2017-12-20T02:26:19.928Z,0
2017-12-20T02:27:20.713Z,0
2017-12-20T02:28:21.438Z,0
2017-12-20T02:29:22.240Z,0
2017-12-20T02:30:23.024Z,0
2017-12-20T02:31:23.748Z,0
2017-12-20T02:32:24.478Z,0
2017-12-20T02:33:25.250Z,0
2017-12-20T02:34:26.135Z,0
2017-12-20T02:35:26.936Z,0
2017-12-20T02:36:27.704Z,0
2017-12-20T02:37:28.437Z,0
2017-12-20T02:38:29.234Z,0
2017-12-20T02:39:30.022Z,0
2017-12-20T02:40:30.842Z,0
2017-12-20T02:41:31.582Z,0
2017-12-20T02:42:32.349Z,0
2017-12-20T02:43:33.085Z,0
2017-12-20T02:44:33.874Z,0
2017-12-20T02:45:34.644Z,0
2017-12-20T02:46:35.448Z,0
2017-12-20T02:47:36.199Z,0
2017-12-20T02:48:36.893Z,0
2017-12-20T02:49:37.622Z,0
2017-12-20T02:50:38.354Z,0
2017-12-20T02:51:39.264Z,0
2017-12-20T02:52:39.989Z,0
2017-12-20T02:53:40.741Z,0
2017-12-20T02:54:41.471Z,0
2017-12-20T02:55:42.189Z,0
2017-12-20T02:56:43.016Z,0
2017-12-20T02:57:43.744Z,0
2017-12-20T02:58:44.568Z,0
2017-12-20T02:59:45.352Z,0
2017-12-20T03:00:46.080Z,0
2017-12-20T03:01:46.859Z,0
2017-12-20T03:02:47.701Z,0
2017-12-20T03:03:48.421Z,0
2017-12-20T03:04:49.236Z,0
2017-12-20T03:05:50.008Z,0
2017-12-20T03:06:50.720Z,0
2017-12-20T03:07:51.801Z,0
2017-12-20T03:08:52.589Z,0
2017-12-20T03:09:54.106Z,0
2017-12-20T03:10:54.828Z,0
2017-12-20T03:11:56.628Z,0
2017-12-20T03:12:58.702Z,0
2017-12-20T03:14:00.777Z,0
2017-12-20T03:15:01.461Z,0
2017-12-20T03:16:02.428Z,0
2017-12-20T03:17:03.164Z,0
2017-12-20T03:18:04.974Z,0
2017-12-20T03:19:07.100Z,0
2017-12-20T03:20:07.675Z,0
2017-12-20T03:21:09.305Z,0
2017-12-20T03:22:09.968Z,0
2017-12-20T03:23:10.693Z,0
2017-12-20T03:24:11.469Z,0
2017-12-20T03:25:12.189Z,0
2017-12-20T03:26:12.916Z,0
2017-12-20T03:27:13.683Z,0
2017-12-20T03:28:14.414Z,0
2017-12-20T03:29:15.626Z,0
2017-12-20T03:30:16.292Z,0
2017-12-20T03:31:17.020Z,0
2017-12-20T03:32:17.752Z,0
2017-12-20T03:33:18.550Z,0
2017-12-20T03:34:19.278Z,0
2017-12-20T03:35:20.355Z,0
2017-12-20T03:36:21.149Z,0
2017-12-20T03:37:21.879Z,0
2017-12-20T03:38:22.622Z,0
2017-12-20T03:39:23.289Z,0
2017-12-20T03:40:24.030Z,0
2017-12-20T03:41:24.800Z,0
2017-12-20T03:42:25.525Z,0
2017-12-20T03:43:26.249Z,0
2017-12-20T03:44:26.980Z,0
2017-12-20T03:45:27.714Z,0
2017-12-20T03:46:28.497Z,0
2017-12-20T03:47:29.222Z,0
2017-12-20T03:48:29.998Z,0
2017-12-20T03:49:30.725Z,0
2017-12-20T03:50:31.559Z,0
2017-12-20T03:51:32.276Z,0
2017-12-20T03:52:33.009Z,0
2017-12-20T03:53:33.738Z,0
2017-12-20T03:54:34.518Z,0
2017-12-20T03:55:35.593Z,0
2017-12-20T03:56:36.389Z,0
2017-12-20T03:57:37.106Z,0
2017-12-20T03:58:37.838Z,0
2017-12-20T03:59:38.583Z,0
2017-12-20T04:00:39.389Z,0
2017-12-20T04:01:40.119Z,0
2017-12-20T04:02:40.930Z,0
2017-12-20T04:03:41.728Z,0
2017-12-20T04:04:42.481Z,0
2017-12-20T04:05:43.219Z,0
2017-12-20T04:06:43.912Z,0
2017-12-20T04:07:44.678Z,0
2017-12-20T04:08:45.471Z,0
2017-12-20T04:09:46.238Z,0
2017-12-20T04:10:47.359Z,0
2017-12-20T04:11:48.129Z,0
2017-12-20T04:12:48.871Z,0
2017-12-20T04:13:49.678Z,0
2017-12-20T04:14:50.439Z,0
2017-12-20T04:15:51.171Z,0
2017-12-20T04:16:51.903Z,0
2017-12-20T04:17:52.625Z,0
2017-12-20T04:18:53.364Z,0
2017-12-20T04:19:54.164Z,0
2017-12-20T04:20:54.989Z,0
2017-12-20T04:21:55.732Z,0
2017-12-20T04:22:56.458Z,0
2017-12-20T04:23:57.578Z,0
2017-12-20T04:24:58.317Z,0
2017-12-20T04:25:59.097Z,0
2017-12-20T04:26:59.822Z,0
2017-12-20T04:28:00.563Z,0
2017-12-20T04:29:01.339Z,0
2017-12-20T04:30:02.059Z,0
2017-12-20T04:31:02.789Z,0
2017-12-20T04:32:03.518Z,0
2017-12-20T04:33:04.443Z,0
2017-12-20T04:34:05.262Z,0
2017-12-20T04:35:05.989Z,0
2017-12-20T04:36:06.710Z,0
2017-12-20T04:37:07.505Z,0
2017-12-20T04:38:08.272Z,0
2017-12-20T04:39:09.079Z,0
2017-12-20T04:40:09.804Z,0
2017-12-20T04:41:10.541Z,0
2017-12-20T04:42:11.333Z,0
2017-12-20T04:43:12.120Z,0
2017-12-20T04:44:12.910Z,0
2017-12-20T04:45:13.639Z,0
2017-12-20T04:46:14.422Z,0
2017-12-20T04:47:15.140Z,0
2017-12-20T04:48:15.860Z,0
2017-12-20T04:49:16.582Z,0
2017-12-20T04:50:17.365Z,0
2017-12-20T04:51:18.093Z,0
2017-12-20T04:52:18.828Z,0
2017-12-20T04:53:19.621Z,0
2017-12-20T04:54:20.464Z,0
2017-12-20T04:55:21.193Z,0
2017-12-20T04:56:22.014Z,0
2017-12-20T04:57:22.790Z,0
2017-12-20T04:58:23.511Z,0
2017-12-20T04:59:24.282Z,0
2017-12-20T05:00:25.090Z,0
2017-12-20T05:01:25.815Z,0
2017-12-20T05:02:26.530Z,0
2017-12-20T05:03:27.266Z,0
2017-12-20T05:04:28.104Z,0
2017-12-20T05:05:28.834Z,0
2017-12-20T05:06:29.500Z,0
2017-12-20T05:07:30.235Z,0
2017-12-20T05:08:31.002Z,0
2017-12-20T05:09:31.742Z,0
2017-12-20T05:10:32.534Z,0
2017-12-20T05:11:34.372Z,0
2017-12-20T05:12:36.103Z,0
2017-12-20T05:13:36.863Z,0
2017-12-20T05:14:38.020Z,0
2017-12-20T05:15:39.070Z,0
2017-12-20T05:16:41.056Z,0
2017-12-20T05:17:43.233Z,0
2017-12-20T05:18:43.906Z,0
2017-12-20T05:19:44.653Z,0
2017-12-20T05:20:45.380Z,0
2017-12-20T05:21:46.099Z,0
2017-12-20T05:22:46.831Z,0
2017-12-20T05:23:48.773Z,0
2017-12-20T05:24:50.513Z,0
2017-12-20T05:25:51.170Z,0
2017-12-20T05:26:51.953Z,0
2017-12-20T05:27:52.697Z,0
2017-12-20T05:28:53.435Z,0
2017-12-20T05:29:54.211Z,0
2017-12-20T05:30:54.942Z,0
2017-12-20T05:31:55.652Z,0
2017-12-20T05:32:56.457Z,0
2017-12-20T05:33:57.171Z,0
2017-12-20T05:34:57.957Z,0
2017-12-20T05:35:58.736Z,0
2017-12-20T05:36:59.508Z,0
2017-12-20T05:38:00.261Z,0
2017-12-20T05:39:00.980Z,0
2017-12-20T05:40:01.700Z,0
2017-12-20T05:41:02.477Z,0
2017-12-20T05:42:03.281Z,0
2017-12-20T05:43:03.996Z,0
2017-12-20T05:44:04.713Z,0
2017-12-20T05:45:05.516Z,0
2017-12-20T05:46:06.353Z,0
2017-12-20T05:47:07.131Z,0
2017-12-20T05:48:07.943Z,0
2017-12-20T05:49:08.663Z,0
2017-12-20T05:50:09.395Z,0
2017-12-20T05:51:10.182Z,0
2017-12-20T05:52:10.980Z,0
2017-12-20T05:53:11.699Z,0
2017-12-20T05:54:12.431Z,0
2017-12-20T05:55:13.155Z,0
2017-12-20T05:56:13.921Z,0
2017-12-20T05:57:14.650Z,0
2017-12-20T05:58:15.446Z,0
2017-12-20T05:59:16.218Z,0
2017-12-20T06:00:16.993Z,0
2017-12-20T06:01:17.841Z,0
2017-12-20T06:02:18.632Z,0
2017-12-20T06:03:19.373Z,0
2017-12-20T06:04:20.101Z,0
2017-12-20T06:05:20.900Z,0
2017-12-20T06:06:21.620Z,0
2017-12-20T06:07:22.352Z,0
2017-12-20T06:08:23.127Z,0
2017-12-20T06:09:23.928Z,0
2017-12-20T06:10:24.650Z,0
2017-12-20T06:11:25.391Z,0
2017-12-20T06:12:26.127Z,0
2017-12-20T06:13:26.885Z,0
2017-12-20T06:14:27.683Z,0
2017-12-20T06:15:28.751Z,0
2017-12-20T06:16:29.558Z,0
2017-12-20T06:17:30.280Z,0
2017-12-20T06:18:31.000Z,0
2017-12-20T06:19:31.732Z,0
2017-12-20T06:20:32.865Z,0
2017-12-20T06:21:33.650Z,0
2017-12-20T06:22:34.397Z,0
2017-12-20T06:23:35.127Z,0
2017-12-20T06:24:35.913Z,0
2017-12-20T06:25:36.700Z,0
2017-12-20T06:26:37.430Z,0
2017-12-20T06:27:38.156Z,0
2017-12-20T06:28:38.960Z,0
2017-12-20T06:29:39.690Z,0
2017-12-20T06:30:40.430Z,0
2017-12-20T06:31:41.214Z,0
2017-12-20T06:32:41.993Z,0
2017-12-20T06:33:42.860Z,0
2017-12-20T06:34:43.522Z,0
2017-12-20T06:35:44.359Z,0
2017-12-20T06:36:45.170Z,0
2017-12-20T06:37:45.893Z,0
2017-12-20T06:38:46.698Z,0
2017-12-20T06:39:47.425Z,0
2017-12-20T06:40:48.550Z,0
2017-12-20T06:41:49.272Z,0
2017-12-20T06:42:49.991Z,0
2017-12-20T06:43:50.710Z,0
2017-12-20T06:44:51.441Z,0
2017-12-20T06:45:52.239Z,0
2017-12-20T06:46:52.963Z,0
2017-12-20T06:47:53.769Z,0
2017-12-20T06:48:54.490Z,0
2017-12-20T06:49:55.264Z,0
2017-12-20T06:50:56.040Z,0
2017-12-20T06:51:56.760Z,4
2017-12-20T06:52:57.493Z,4
2017-12-20T06:53:58.264Z,0
2017-12-20T06:54:59.115Z,4
2017-12-20T06:55:59.844Z,0
2017-12-20T06:57:00.577Z,4
2017-12-20T06:58:01.293Z,4
2017-12-20T06:59:02.020Z,4
2017-12-20T07:00:03.089Z,4
2017-12-20T07:01:03.810Z,8
2017-12-20T07:02:04.607Z,8
2017-12-20T07:03:05.330Z,8
2017-12-20T07:04:06.060Z,8
2017-12-20T07:05:06.835Z,12
2017-12-20T07:06:07.564Z,16
2017-12-20T07:07:08.355Z,16
2017-12-20T07:08:09.161Z,20
2017-12-20T07:09:09.892Z,24
2017-12-20T07:10:10.726Z,32
2017-12-20T07:11:11.559Z,32
2017-12-20T07:12:12.265Z,40
2017-12-20T07:13:12.991Z,44
2017-12-20T07:14:13.720Z,52
2017-12-20T07:15:14.451Z,60
2017-12-20T07:16:15.172Z,68
2017-12-20T07:17:15.963Z,80
2017-12-20T07:18:16.741Z,92
2017-12-20T07:19:17.820Z,104
2017-12-20T07:20:18.547Z,116
2017-12-20T07:21:19.280Z,124
2017-12-20T07:22:20.011Z,140
2017-12-20T07:23:20.732Z,148
2017-12-20T07:24:21.805Z,164
2017-12-20T07:25:22.580Z,184
2017-12-20T07:26:23.300Z,208
2017-12-20T07:27:24.020Z,224
2017-12-20T07:28:24.739Z,236
2017-12-20T07:29:25.460Z,256
2017-12-20T07:30:26.201Z,284
2017-12-20T07:31:26.989Z,308
2017-12-20T07:32:27.725Z,340
2017-12-20T07:33:28.523Z,364
2017-12-20T07:34:29.352Z,376
2017-12-20T07:35:30.155Z,412
2017-12-20T07:36:30.871Z,444
2017-12-20T07:37:31.605Z,468
2017-12-20T07:38:32.391Z,500
2017-12-20T07:39:33.119Z,532
2017-12-20T07:40:33.844Z,564
2017-12-20T07:41:34.660Z,580
2017-12-20T07:42:35.385Z,616
2017-12-20T07:43:36.180Z,656
2017-12-20T07:44:36.959Z,696
2017-12-20T07:45:37.690Z,712
2017-12-20T07:46:38.421Z,756
2017-12-20T07:47:39.141Z,788
2017-12-20T07:48:39.870Z,808
2017-12-20T07:49:40.643Z,848
2017-12-20T07:50:41.450Z,896
2017-12-20T07:51:42.201Z,912
2017-12-20T07:52:42.992Z,944
2017-12-20T07:53:43.800Z,992
2017-12-20T07:54:44.872Z,1008
2017-12-20T07:55:45.600Z,1052
2017-12-20T07:56:46.320Z,1084
2017-12-20T07:57:47.051Z,1080
2017-12-20T07:58:47.798Z,1100
2017-12-20T07:59:48.600Z,1100
2017-12-20T08:00:49.331Z,1124
2017-12-20T08:01:50.065Z,1172
2017-12-20T08:02:50.873Z,1236
2017-12-20T08:03:51.673Z,1328
2017-12-20T08:04:52.411Z,1356
2017-12-20T08:05:53.203Z,1436
2017-12-20T08:06:53.921Z,1508
2017-12-20T08:07:54.662Z,1648
2017-12-20T08:08:55.440Z,1704
2017-12-20T08:09:56.510Z,1748
2017-12-20T08:10:57.229Z,1780
2017-12-20T08:11:57.966Z,1864
2017-12-20T08:12:58.775Z,1896
2017-12-20T08:13:59.560Z,1928
2017-12-20T08:15:00.646Z,1908
2017-12-20T08:16:01.432Z,1956
2017-12-20T08:17:02.161Z,2012
2017-12-20T08:18:02.890Z,1988
2017-12-20T08:19:03.612Z,1996
2017-12-20T08:20:04.349Z,2088
2017-12-20T08:21:05.126Z,2276
2017-12-20T08:22:06.203Z,2412
2017-12-20T08:23:06.930Z,2524
2017-12-20T08:24:07.659Z,2460
2017-12-20T08:25:08.396Z,2420
2017-12-20T08:26:09.181Z,2456
2017-12-20T08:27:09.902Z,2520
2017-12-20T08:28:11.010Z,2556
2017-12-20T08:29:11.756Z,2560
2017-12-20T08:30:12.556Z,2564
2017-12-20T08:31:13.342Z,2688
2017-12-20T08:32:14.141Z,2860
2017-12-20T08:33:14.921Z,2780
2017-12-20T08:34:15.652Z,2884
2017-12-20T08:35:16.385Z,2876
2017-12-20T08:36:17.135Z,2784
2017-12-20T08:37:17.905Z,2932
2017-12-20T08:38:18.642Z,2984
2017-12-20T08:39:19.476Z,3084
2017-12-20T08:40:20.202Z,3216
2017-12-20T08:41:21.023Z,3212
2017-12-20T08:42:21.807Z,3208
2017-12-20T08:43:22.544Z,3176
2017-12-20T08:44:23.331Z,3164
2017-12-20T08:45:24.127Z,3200
2017-12-20T08:46:24.904Z,3264
2017-12-20T08:47:25.683Z,3340
2017-12-20T08:48:26.477Z,3448
2017-12-20T08:49:27.251Z,3428
2017-12-20T08:50:28.054Z,3312
2017-12-20T08:51:28.842Z,3268
2017-12-20T08:52:29.583Z,3316
2017-12-20T08:53:30.353Z,3496
2017-12-20T08:54:31.081Z,3692
2017-12-20T08:55:31.819Z,3912
2017-12-20T08:56:32.603Z,4100
2017-12-20T08:57:33.391Z,4192
2017-12-20T08:58:34.181Z,4028
2017-12-20T08:59:34.979Z,3848
2017-12-20T09:00:35.711Z,3764
2017-12-20T09:01:36.519Z,3560
2017-12-20T09:02:37.222Z,3364
2017-12-20T09:03:37.953Z,3304
2017-12-20T09:04:38.680Z,3328
2017-12-20T09:05:39.411Z,3268
2017-12-20T09:06:40.136Z,3484
2017-12-20T09:07:40.870Z,3728
2017-12-20T09:08:41.615Z,3972
2017-12-20T09:09:42.387Z,3948
2017-12-20T09:10:43.122Z,4336
2017-12-20T09:11:43.915Z,4448
2017-12-20T09:12:44.683Z,4536
2017-12-20T09:13:45.414Z,4552
2017-12-20T09:14:46.494Z,4596
2017-12-20T09:15:47.288Z,4584
2017-12-20T09:16:48.016Z,4396
2017-12-20T09:17:48.748Z,4516
2017-12-20T09:18:49.539Z,4628
2017-12-20T09:19:50.271Z,4448
2017-12-20T09:20:51.345Z,4180
2017-12-20T09:21:52.187Z,4080
2017-12-20T09:22:52.964Z,4128
2017-12-20T09:23:53.697Z,4244
2017-12-20T09:24:54.420Z,4120
2017-12-20T09:25:55.140Z,3956
2017-12-20T09:26:55.872Z,3840
2017-12-20T09:27:56.670Z,3676
2017-12-20T09:28:57.431Z,3492
2017-12-20T09:29:58.164Z,3168
2017-12-20T09:30:58.945Z,3060
2017-12-20T09:31:59.671Z,2996
2017-12-20T09:33:00.535Z,2936
2017-12-20T09:34:01.330Z,3032
2017-12-20T09:35:02.103Z,3192
2017-12-20T09:36:02.912Z,3408
2017-12-20T09:37:03.708Z,3608
2017-12-20T09:38:04.442Z,3604
2017-12-20T09:39:05.237Z,3612
2017-12-20T09:40:05.977Z,3564
2017-12-20T09:41:06.749Z,3580
2017-12-20T09:42:07.482Z,3736
2017-12-20T09:43:08.295Z,3776
2017-12-20T09:44:09.132Z,3812
2017-12-20T09:45:09.901Z,3772
2017-12-20T09:46:10.631Z,3828
2017-12-20T09:47:11.353Z,3916
2017-12-20T09:48:12.092Z,4036
2017-12-20T09:49:12.830Z,4120
2017-12-20T09:50:13.560Z,4260
2017-12-20T09:51:14.297Z,4576
2017-12-20T09:52:15.398Z,4636
2017-12-20T09:53:16.198Z,4684
2017-12-20T09:54:17.010Z,4804
2017-12-20T09:55:17.711Z,5016
2017-12-20T09:56:18.470Z,4952
2017-12-20T09:57:19.311Z,4984
2017-12-20T09:58:20.054Z,4904
2017-12-20T09:59:20.782Z,4716
2017-12-20T10:00:21.591Z,4564
2017-12-20T10:01:22.410Z,4392
2017-12-20T10:02:23.141Z,4068
2017-12-20T10:03:23.872Z,3864
2017-12-20T10:04:24.630Z,3848
2017-12-20T10:05:25.428Z,4196
2017-12-20T10:06:26.171Z,4536
2017-12-20T10:07:27.332Z,4684
2017-12-20T10:08:28.129Z,5116
2017-12-20T10:09:28.862Z,5808
2017-12-20T10:10:29.604Z,5788
2017-12-20T10:11:30.371Z,5512
2017-12-20T10:12:31.110Z,5508
2017-12-20T10:13:31.907Z,5476
2017-12-20T10:14:32.639Z,5380
2017-12-20T10:15:33.427Z,5496
2017-12-20T10:16:34.241Z,5260
2017-12-20T10:17:35.025Z,4864
2017-12-20T10:18:35.744Z,4992
2017-12-20T10:19:36.494Z,5404
2017-12-20T10:20:37.160Z,6052
2017-12-20T10:21:37.899Z,5964
2017-12-20T10:22:39.046Z,6868
2017-12-20T10:23:39.783Z,7252
2017-12-20T10:24:40.513Z,6800
2017-12-20T10:25:41.311Z,6896
2017-12-20T10:26:42.094Z,7116
2017-12-20T10:27:42.780Z,6740
2017-12-20T10:28:43.518Z,6156
2017-12-20T10:29:44.240Z,5652
2017-12-20T10:30:44.973Z,5884
2017-12-20T10:31:45.772Z,5836
2017-12-20T10:32:46.590Z,6108
2017-12-20T10:33:47.427Z,6324
2017-12-20T10:34:48.161Z,6476
2017-12-20T10:35:48.892Z,6568
2017-12-20T10:36:49.690Z,6368
2017-12-20T10:37:50.423Z,6468
2017-12-20T10:38:51.200Z,6568
2017-12-20T10:39:51.930Z,6516
2017-12-20T10:40:52.667Z,6420
2017-12-20T10:41:53.459Z,6456
2017-12-20T10:42:54.242Z,6156
2017-12-20T10:43:55.405Z,5688
2017-12-20T10:44:56.210Z,5668
2017-12-20T10:45:56.942Z,5652
2017-12-20T10:46:57.671Z,5632
2017-12-20T10:47:58.491Z,5564
2017-12-20T10:48:59.276Z,5600
2017-12-20T10:50:00.096Z,5196
2017-12-20T10:51:00.871Z,4972
2017-12-20T10:52:01.602Z,4928
2017-12-20T10:53:02.343Z,5148
2017-12-20T10:54:03.168Z,5188
2017-12-20T10:55:03.910Z,5124
2017-12-20T10:56:04.630Z,4960
2017-12-20T10:57:05.360Z,4748
2017-12-20T10:58:06.100Z,4672
2017-12-20T10:59:06.972Z,5140
2017-12-20T11:00:07.796Z,5724
2017-12-20T11:01:08.590Z,5688
2017-12-20T11:02:09.328Z,5444
2017-12-20T11:03:10.125Z,5156
2017-12-20T11:04:10.961Z,4628
2017-12-20T11:05:11.695Z,4260
2017-12-20T11:06:12.477Z,4772
2017-12-20T11:07:13.271Z,5312
2017-12-20T11:08:14.070Z,5712
2017-12-20T11:09:14.809Z,6396
2017-12-20T11:10:15.535Z,6912
2017-12-20T11:11:16.203Z,7496
2017-12-20T11:12:16.936Z,7956
2017-12-20T11:13:17.667Z,7584
2017-12-20T11:14:18.455Z,7540
2017-12-20T11:15:19.227Z,7464
2017-12-20T11:16:20.010Z,6776
2017-12-20T11:17:20.750Z,6508
2017-12-20T11:18:21.491Z,6448
2017-12-20T11:19:22.261Z,6160
2017-12-20T11:20:23.061Z,6256
2017-12-20T11:21:23.794Z,6280
2017-12-20T11:22:24.575Z,6104
2017-12-20T11:23:25.316Z,5948
2017-12-20T11:24:26.141Z,5556
2017-12-20T11:25:26.933Z,5372
2017-12-20T11:26:27.736Z,5332
2017-12-20T11:27:28.473Z,5356
2017-12-20T11:28:29.318Z,5276
2017-12-20T11:29:30.104Z,5464
2017-12-20T11:30:30.936Z,5836
2017-12-20T11:31:31.660Z,6184
2017-12-20T11:32:32.408Z,6484
2017-12-20T11:33:33.170Z,6452
2017-12-20T11:34:33.899Z,6676
2017-12-20T11:35:34.632Z,6740
2017-12-20T11:36:35.364Z,6456
2017-12-20T11:37:36.112Z,6116
2017-12-20T11:38:36.883Z,5772
2017-12-20T11:39:37.611Z,5892
2017-12-20T11:40:38.356Z,6120
2017-12-20T11:41:39.142Z,6316
2017-12-20T11:42:39.868Z,6264
2017-12-20T11:43:40.602Z,6080
2017-12-20T11:44:41.405Z,5904
2017-12-20T11:45:42.208Z,5592
2017-12-20T11:46:42.937Z,5612
2017-12-20T11:47:43.712Z,5696
2017-12-20T11:48:44.520Z,5452
2017-12-20T11:49:45.251Z,5416
2017-12-20T11:50:46.404Z,5388
2017-12-20T11:51:47.131Z,5064
2017-12-20T11:52:47.871Z,4696
2017-12-20T11:53:48.694Z,4456
2017-12-20T11:54:49.506Z,4212
2017-12-20T11:55:50.292Z,4004
2017-12-20T11:56:51.067Z,3892
2017-12-20T11:57:51.800Z,3968
2017-12-20T11:58:52.589Z,3860
2017-12-20T11:59:53.329Z,3584
2017-12-20T12:00:54.061Z,3472
2017-12-20T12:01:54.792Z,3308
2017-12-20T12:02:55.590Z,3092
2017-12-20T12:03:56.323Z,2912
2017-12-20T12:04:57.099Z,2828
2017-12-20T12:05:57.831Z,2800
2017-12-20T12:06:58.561Z,2832
2017-12-20T12:07:59.640Z,2836
2017-12-20T12:09:00.373Z,2908
2017-12-20T12:10:01.115Z,2936
2017-12-20T12:11:01.890Z,2992
2017-12-20T12:12:02.625Z,3080
2017-12-20T12:13:03.404Z,3256
2017-12-20T12:14:04.213Z,3252
2017-12-20T12:15:04.999Z,3272
2017-12-20T12:16:05.732Z,3212
2017-12-20T12:17:06.401Z,3088
2017-12-20T12:18:07.131Z,3264
2017-12-20T12:19:07.862Z,3508
2017-12-20T12:20:08.659Z,3740
2017-12-20T12:21:09.390Z,3788
2017-12-20T12:22:10.125Z,3824
2017-12-20T12:23:10.975Z,4032
2017-12-20T12:24:11.713Z,4272
2017-12-20T12:25:12.480Z,4472
2017-12-20T12:26:13.273Z,4652
2017-12-20T12:27:14.000Z,4892
2017-12-20T12:28:14.698Z,5316
2017-12-20T12:29:15.477Z,5416
2017-12-20T12:30:16.280Z,5396
2017-12-20T12:31:17.018Z,5464
2017-12-20T12:32:17.800Z,5408
2017-12-20T12:33:18.580Z,5532
2017-12-20T12:34:19.320Z,5600
2017-12-20T12:35:20.051Z,5656
2017-12-20T12:36:20.867Z,6264
2017-12-20T12:37:21.599Z,6516
2017-12-20T12:38:22.336Z,7264
2017-12-20T12:39:23.061Z,7488
2017-12-20T12:40:23.791Z,7236
2017-12-20T12:41:24.533Z,6860
2017-12-20T12:42:25.325Z,6036
2017-12-20T12:43:26.120Z,5372
2017-12-20T12:44:26.888Z,5164
2017-12-20T12:45:27.620Z,4788
2017-12-20T12:46:28.355Z,5184
2017-12-20T12:47:29.087Z,5476
2017-12-20T12:48:29.855Z,5680
2017-12-20T12:49:30.680Z,5016
2017-12-20T12:50:31.410Z,4484
2017-12-20T12:51:32.211Z,3704
2017-12-20T12:52:32.940Z,3628
2017-12-20T12:53:33.670Z,3652
2017-12-20T12:54:34.399Z,3436
2017-12-20T12:55:35.141Z,3448
2017-12-20T12:56:35.927Z,3472
2017-12-20T12:57:36.730Z,3400
2017-12-20T12:58:37.499Z,3440
2017-12-20T12:59:38.230Z,3600
2017-12-20T13:00:38.963Z,3684
2017-12-20T13:01:39.740Z,3564
2017-12-20T13:02:40.473Z,3648
2017-12-20T13:03:41.254Z,3620
2017-12-20T13:04:42.025Z,3668
2017-12-20T13:05:42.739Z,3620
2017-12-20T13:06:43.464Z,3868
2017-12-20T13:07:44.250Z,3968
2017-12-20T13:08:45.054Z,4132
2017-12-20T13:09:45.850Z,4544
2017-12-20T13:10:46.578Z,4428
2017-12-20T13:11:47.410Z,3852
2017-12-20T13:12:48.344Z,3652
2017-12-20T13:13:49.175Z,3416
2017-12-20T13:14:49.969Z,3360
2017-12-20T13:15:50.707Z,3400
2017-12-20T13:16:52.066Z,3368
2017-12-20T13:17:53.311Z,3176
2017-12-20T13:18:54.105Z,3144
2017-12-20T13:19:54.884Z,3000
2017-12-20T13:20:55.911Z,2924
2017-12-20T13:21:56.831Z,3040
2017-12-20T13:22:57.620Z,3288
2017-12-20T13:23:58.350Z,3536
2017-12-20T13:24:59.080Z,3728
2017-12-20T13:25:59.801Z,3680
2017-12-20T13:27:00.531Z,3124
2017-12-20T13:28:01.265Z,3092
2017-12-20T13:29:02.033Z,2792
2017-12-20T13:30:03.756Z,2704
2017-12-20T13:31:04.789Z,2460
2017-12-20T13:32:05.685Z,2272
2017-12-20T13:33:07.823Z,2336
2017-12-20T13:34:09.992Z,2484
2017-12-20T13:35:10.872Z,2548
2017-12-20T13:36:11.586Z,2548
2017-12-20T13:37:12.321Z,2292
2017-12-20T13:38:13.485Z,2236
2017-12-20T13:39:14.280Z,2244
2017-12-20T13:40:15.065Z,2196
2017-12-20T13:41:15.821Z,2092
2017-12-20T13:42:16.558Z,2176
2017-12-20T13:45:44.557Z,2136
2017-12-20T13:46:46.385Z,2276
2017-12-20T13:47:48.411Z,2296
2017-12-20T13:48:49.434Z,2408
2017-12-20T13:49:50.228Z,2240
2017-12-20T13:50:51.026Z,2204
2017-12-20T13:51:52.668Z,2052
2017-12-20T13:52:53.663Z,2092
2017-12-20T13:53:54.455Z,2156
2017-12-20T13:54:55.194Z,2224
2017-12-20T13:55:56.033Z,2348
2017-12-20T13:56:56.935Z,2556
2017-12-20T13:57:57.720Z,2800
2017-12-20T13:58:58.462Z,2996
2017-12-20T13:59:59.263Z,3064
2017-12-20T14:01:00.126Z,2932
2017-12-20T14:02:00.909Z,2788
2017-12-20T14:03:01.641Z,2708
2017-12-20T14:04:02.380Z,2736
2017-12-20T14:05:03.166Z,2872
2017-12-20T14:06:04.198Z,2936
2017-12-20T14:07:04.931Z,2880
2017-12-20T14:08:05.674Z,2896
2017-12-20T14:09:06.461Z,2836
2017-12-20T14:10:07.191Z,2824
2017-12-20T14:11:08.635Z,2848
2017-12-20T14:12:09.429Z,2732
2017-12-20T14:13:10.161Z,2512
2017-12-20T14:14:10.873Z,2364
2017-12-20T14:15:11.685Z,2132
2017-12-20T14:16:12.767Z,1840