createdAt,value
2019-02-24T00:00:39.142Z,98.68
2019-02-24T00:03:08.429Z,98.82
2019-02-24T00:05:37.736Z,99.10
2019-02-24T00:08:07.086Z,99.15
2019-02-24T00:10:56.987Z,99.26
2019-02-24T00:13:26.292Z,99.26
2019-02-24T00:15:55.616Z,99.78
2019-02-24T00:18:24.882Z,99.57
2019-02-24T00:20:54.178Z,99.72
2019-02-24T00:23:23.461Z,99.63
2019-02-24T00:25:52.853Z,99.81
2019-02-24T00:28:22.162Z,100.00
2019-02-24T00:30:51.445Z,99.81
2019-02-24T00:33:20.724Z,99.56
2019-02-24T00:35:50.013Z,99.80
2019-02-24T00:38:20.811Z,100.00
2019-02-24T00:40:50.183Z,100.00
2019-02-24T00:43:19.534Z,100.00
2019-02-24T00:45:49.072Z,100.00
2019-02-24T00:48:18.342Z,100.00
2019-02-24T00:50:47.675Z,99.59
2019-02-24T00:53:16.967Z,99.22
2019-02-24T00:55:46.245Z,99.06
2019-02-24T00:58:16.358Z,98.75
2019-02-24T01:00:46.902Z,99.04
2019-02-24T01:03:35.258Z,99.04
2019-02-24T01:06:04.635Z,99.35
2019-02-24T01:08:34.145Z,99.38
2019-02-24T01:11:03.540Z,99.62
2019-02-24T01:13:32.984Z,99.17
2019-02-24T01:16:02.243Z,99.02
2019-02-24T01:18:31.600Z,99.28
2019-02-24T01:21:19.876Z,98.28
2019-02-24T01:23:49.152Z,98.22
2019-02-24T01:26:18.471Z,98.61
2019-02-24T01:28:47.793Z,98.75
2019-02-24T01:31:17.054Z,98.94
2019-02-24T01:33:46.336Z,98.84
2019-02-24T01:36:15.717Z,98.60
2019-02-24T01:41:33.321Z,98.38
2019-02-24T01:44:02.632Z,98.37
2019-02-24T01:46:50.901Z,98.23
2019-02-24T01:49:20.164Z,98.13
2019-02-24T01:51:49.461Z,98.05
2019-02-24T01:54:37.841Z,98.22
2019-02-24T01:57:07.289Z,98.84
2019-02-24T01:59:36.549Z,98.92
2019-02-24T02:02:06.094Z,99.25
2019-02-24T02:04:35.472Z,99.05
2019-02-24T02:07:05.001Z,99.30
2019-02-24T02:09:34.334Z,99.18
2019-02-24T02:12:22.689Z,99.06
2019-02-24T02:14:52.300Z,99.86
2019-02-24T02:17:21.569Z,99.44
2019-02-24T02:19:51.055Z,99.39
2019-02-24T02:22:39.306Z,99.56
2019-02-24T02:25:08.628Z,99.83
2019-02-24T02:27:38.146Z,100.00
2019-02-24T02:30:27.626Z,100.00
2019-02-24T02:35:50.523Z,100.00
2019-02-24T02:38:19.805Z,100.00
2019-02-24T02:40:49.297Z,100.00
2019-02-24T02:43:18.595Z,99.96
2019-02-24T02:45:48.298Z,100.00
2019-02-24T02:48:17.611Z,99.79
2019-02-24T02:50:46.939Z,99.79
2019-02-24T02:53:16.215Z,99.74
2019-02-24T02:55:45.538Z,99.57
2019-02-24T02:58:14.846Z,99.74
2019-02-24T03:00:44.306Z,99.68
2019-02-24T03:03:13.599Z,99.37
2019-02-24T03:08:45.542Z,98.93
2019-02-24T03:11:15.107Z,98.81
2019-02-24T03:13:44.649Z,99.00
2019-02-24T03:16:15.222Z,98.78
2019-02-24T03:18:44.502Z,98.60
2019-02-24T03:21:14.060Z,98.58
2019-02-24T03:23:43.490Z,98.36
2019-02-24T03:26:12.958Z,98.17
2019-02-24T03:29:04.156Z,98.26
2019-02-24T03:31:32.390Z,98.34
2019-02-24T03:34:01.837Z,98.16
2019-02-24T03:36:31.109Z,98.36
2019-02-24T03:39:00.410Z,98.24
2019-02-24T03:41:29.693Z,98.36
2019-02-24T03:43:59.297Z,98.35
2019-02-24T03:46:28.575Z,98.29
2019-02-24T03:48:58.271Z,98.31
2019-02-24T03:51:27.568Z,98.26
2019-02-24T03:53:57.208Z,98.31
2019-02-24T03:56:26.577Z,97.97
2019-02-24T03:58:56.287Z,97.72
2019-02-24T04:01:25.560Z,97.37
2019-02-24T04:07:09.446Z,97.53
2019-02-24T04:09:38.733Z,97.35
2019-02-24T04:12:08.270Z,97.59
2019-02-24T04:14:37.654Z,97.56
2019-02-24T04:17:07.277Z,97.78
2019-02-24T04:19:36.614Z,97.72
2019-02-24T04:24:41.234Z,97.98
2019-02-24T04:27:11.776Z,97.82
2019-02-24T04:29:41.188Z,98.25
2019-02-24T04:32:10.468Z,98.15
2019-02-24T04:34:40.303Z,98.60
2019-02-24T04:37:09.544Z,98.35
2019-02-24T04:45:02.708Z,98.51
2019-02-24T04:47:31.988Z,98.22
2019-02-24T04:50:01.374Z,98.22
2019-02-24T04:52:30.650Z,98.37
2019-02-24T04:55:00.682Z,98.27
2019-02-24T04:57:29.958Z,98.37
2019-02-24T04:59:59.317Z,98.24
2019-02-24T05:02:28.593Z,98.39
2019-02-24T05:04:58.166Z,98.43
2019-02-24T05:07:27.445Z,98.32
2019-02-24T05:09:56.930Z,98.40
2019-02-24T05:12:26.249Z,98.38
2019-02-24T05:14:55.656Z,98.46
2019-02-24T05:17:24.926Z,98.62
2019-02-24T05:19:54.292Z,98.98
2019-02-24T05:22:23.648Z,98.65
2019-02-24T05:24:53.090Z,99.14
2019-02-24T05:27:22.369Z,98.78
2019-02-24T05:29:51.944Z,98.48
2019-02-24T05:32:21.245Z,98.61
2019-02-24T05:34:50.591Z,98.80
2019-02-24T05:37:19.863Z,99.00
2019-02-24T05:40:08.284Z,98.84
2019-02-24T05:42:37.682Z,98.73
2019-02-24T05:45:07.032Z,98.99
2019-02-24T05:47:36.407Z,99.28
2019-02-24T05:50:24.735Z,99.27
2019-02-24T05:52:54.012Z,99.32
2019-02-24T05:55:23.288Z,99.31
2019-02-24T05:57:52.575Z,99.39
2019-02-24T06:00:21.837Z,99.40
2019-02-24T06:02:51.270Z,99.93
2019-02-24T06:05:20.609Z,99.46
2019-02-24T06:07:49.889Z,99.33
2019-02-24T06:10:19.177Z,99.17
2019-02-24T06:12:48.532Z,99.19
2019-02-24T06:15:18.026Z,99.25
2019-02-24T06:20:35.675Z,99.55
2019-02-24T06:23:05.051Z,100.00
2019-02-24T06:25:53.381Z,99.94
2019-02-24T06:28:22.716Z,100.00
2019-02-24T06:30:51.993Z,100.00
2019-02-24T06:33:21.302Z,100.00
2019-02-24T06:35:50.615Z,100.00
2019-02-24T06:38:20.058Z,99.82
2019-02-24T06:40:49.362Z,100.00
2019-02-24T06:43:18.674Z,100.00
2019-02-24T06:45:48.019Z,100.00
2019-02-24T06:48:17.740Z,100.00
2019-02-24T06:51:05.931Z,100.00
2019-02-24T06:53:35.219Z,100.00
2019-02-24T06:56:04.513Z,100.00
2019-02-24T06:58:33.872Z,100.00
2019-02-24T07:01:03.374Z,100.00
2019-02-24T07:03:32.673Z,100.00
2019-02-24T07:06:02.152Z,100.00
2019-02-24T07:08:31.432Z,100.00
2019-02-24T07:11:00.837Z,100.00
2019-02-24T07:13:30.131Z,100.00
2019-02-24T07:15:59.438Z,100.00
2019-02-24T07:18:28.723Z,100.00
2019-02-24T07:20:58.373Z,100.00
2019-02-24T07:23:27.652Z,100.00
2019-02-24T07:25:57.129Z,100.00
2019-02-24T07:28:26.428Z,100.00
2019-02-24T07:30:55.716Z,100.00
2019-02-24T07:33:25.075Z,100.00
2019-02-24T07:35:54.430Z,100.00
2019-02-24T07:38:23.845Z,100.00
2019-02-24T07:40:53.155Z,100.00
2019-02-24T07:43:22.443Z,99.82
2019-02-24T07:45:51.818Z,99.60
2019-02-24T07:50:52.730Z,98.54
2019-02-24T07:53:22.108Z,98.30
2019-02-24T07:55:51.393Z,98.12
2019-02-24T07:58:21.242Z,97.93
2019-02-24T08:00:50.534Z,97.49
2019-02-24T08:03:20.203Z,97.53
2019-02-24T08:05:49.494Z,97.37
2019-02-24T08:08:19.121Z,97.42
2019-02-24T08:11:07.572Z,97.37
2019-02-24T08:13:36.850Z,97.36
2019-02-24T08:16:06.128Z,97.49
2019-02-24T08:18:35.444Z,97.77
2019-02-24T08:21:04.967Z,98.08
2019-02-24T08:23:34.282Z,98.18
2019-02-24T08:26:03.630Z,98.27
2019-02-24T08:28:32.947Z,98.40
2019-02-24T08:31:02.261Z,98.47
2019-02-24T08:33:31.534Z,98.81
2019-02-24T08:36:01.023Z,98.83
2019-02-24T08:38:30.364Z,98.94
2019-02-24T08:40:59.749Z,98.88
2019-02-24T08:43:29.038Z,98.62
2019-02-24T08:45:58.328Z,98.52
2019-02-24T08:48:27.634Z,98.33
2019-02-24T08:50:57.083Z,98.17
2019-02-24T08:53:26.364Z,97.95
2019-02-24T08:55:55.758Z,97.78
2019-02-24T08:58:25.240Z,97.98
2019-02-24T09:00:54.672Z,98.09
2019-02-24T09:03:23.999Z,98.51
2019-02-24T09:05:53.363Z,98.58
2019-02-24T09:08:34.085Z,98.92
2019-02-24T09:13:38.532Z,99.25
2019-02-24T09:16:08.327Z,99.30
2019-02-24T09:18:37.675Z,99.47
2019-02-24T09:21:07.313Z,99.37
2019-02-24T09:23:36.622Z,99.13
2019-02-24T09:26:06.229Z,99.19
2019-02-24T09:28:35.703Z,99.10
2019-02-24T09:31:24.093Z,99.08
2019-02-24T09:33:53.391Z,99.31
2019-02-24T09:36:22.714Z,99.45
2019-02-24T09:38:52.210Z,99.51
2019-02-24T09:41:21.541Z,99.80
2019-02-24T09:43:51.286Z,100.00
2019-02-24T09:46:20.632Z,100.00
2019-02-24T09:48:50.360Z,99.93
2019-02-24T09:51:19.657Z,100.00
2019-02-24T09:53:49.340Z,99.94
2019-02-24T09:56:18.697Z,99.89
2019-02-24T09:58:48.131Z,99.87
2019-02-24T10:01:17.556Z,99.82
2019-02-24T10:03:47.276Z,100.00
2019-02-24T10:06:16.567Z,100.00
2019-02-24T10:08:46.294Z,100.00
2019-02-24T10:11:15.716Z,100.00
2019-02-24T10:16:33.733Z,100.00
2019-02-24T10:19:03.063Z,100.00
2019-02-24T10:21:32.364Z,100.00
2019-02-24T10:24:01.643Z,100.00
2019-02-24T10:26:31.158Z,100.00
2019-02-24T10:29:19.528Z,100.00
2019-02-24T10:31:48.926Z,100.00
2019-02-24T10:34:18.229Z,100.00
2019-02-24T10:36:47.608Z,100.00
2019-02-24T10:39:17.087Z,100.00
2019-02-24T10:41:46.412Z,100.00
2019-02-24T10:44:16.248Z,100.00
2019-02-24T10:46:45.669Z,100.00
2019-02-24T10:49:15.575Z,100.00
2019-02-24T10:52:04.919Z,100.00
2019-02-24T10:54:34.291Z,100.00
2019-02-24T10:57:03.668Z,100.00
2019-02-24T10:59:32.995Z,100.00
2019-02-24T11:02:02.429Z,100.00
2019-02-24T11:04:31.714Z,100.00
2019-02-24T11:07:01.088Z,100.00
2019-02-24T11:09:49.424Z,100.00
2019-02-24T11:12:18.911Z,100.00
2019-02-24T11:14:48.493Z,100.00
2019-02-24T11:17:19.467Z,100.00
2019-02-24T11:19:49.000Z,100.00
2019-02-24T11:22:18.324Z,100.00
2019-02-24T11:24:48.196Z,100.00
2019-02-24T11:27:17.521Z,100.00
2019-02-24T11:29:47.310Z,100.00
2019-02-24T11:32:16.647Z,100.00
2019-02-24T11:34:46.255Z,100.00
2019-02-24T11:37:15.618Z,100.00
2019-02-24T11:39:45.295Z,100.00
2019-02-24T11:42:34.504Z,100.00
2019-02-24T11:45:04.174Z,100.00
2019-02-24T11:50:22.783Z,100.00
2019-02-24T11:52:52.074Z,100.00
2019-02-24T11:55:21.489Z,100.00
2019-02-24T11:57:50.975Z,100.00
2019-02-24T12:00:20.385Z,100.00
2019-02-24T12:03:08.654Z,100.00
2019-02-24T12:05:57.162Z,100.00
2019-02-24T12:08:37.999Z,100.00
2019-02-24T12:11:07.387Z,100.00
2019-02-24T12:13:36.909Z,100.00
2019-02-24T12:16:06.322Z,100.00
2019-02-24T12:18:35.959Z,100.00
2019-02-24T12:21:05.924Z,100.00
2019-02-24T12:23:35.316Z,100.00
2019-02-24T12:26:04.975Z,100.00
2019-02-24T12:28:34.321Z,100.00
2019-02-24T12:31:04.022Z,100.00
2019-02-24T12:33:33.323Z,100.00
2019-02-24T12:36:02.920Z,100.00
2019-02-24T12:38:32.496Z,100.00
2019-02-24T12:41:02.377Z,100.00
2019-02-24T12:43:31.711Z,100.00
2019-02-24T12:46:01.283Z,100.00
2019-02-24T12:48:30.620Z,100.00
2019-02-24T12:51:00.038Z,100.00
2019-02-24T12:53:29.392Z,100.00
2019-02-24T12:58:47.571Z,100.00
2019-02-24T13:01:16.857Z,100.00
2019-02-24T13:03:46.271Z,100.00
2019-02-24T13:06:15.597Z,100.00
2019-02-24T13:11:33.438Z,100.00
2019-02-24T13:14:02.769Z,100.00
2019-02-24T13:16:32.432Z,100.00
2019-02-24T13:19:01.810Z,100.00
2019-02-24T13:21:31.571Z,100.00
2019-02-24T13:24:00.882Z,100.00
2019-02-24T13:26:30.348Z,100.00
2019-02-24T13:28:59.673Z,100.00
2019-02-24T13:31:29.490Z,100.00
2019-02-24T13:33:58.797Z,100.00
2019-02-24T13:36:28.573Z,100.00
2019-02-24T13:38:58.415Z,100.00
2019-02-24T13:41:27.867Z,100.00
2019-02-24T13:43:57.233Z,100.00
2019-02-24T13:46:26.800Z,100.00
2019-02-24T13:48:56.121Z,100.00
2019-02-24T13:51:25.455Z,100.00
2019-02-24T13:53:54.771Z,100.00
2019-02-24T13:56:24.191Z,100.00
2019-02-24T13:58:53.472Z,100.00
2019-02-24T14:01:22.807Z,100.00
2019-02-24T14:03:52.131Z,100.00
2019-02-24T14:06:21.474Z,100.00
2019-02-24T14:08:50.791Z,100.00
2019-02-24T14:11:20.313Z,100.00
2019-02-24T14:13:49.625Z,100.00
2019-02-24T14:16:19.243Z,100.00
2019-02-24T14:18:50.006Z,100.00
2019-02-24T14:21:19.983Z,100.00
2019-02-24T14:23:49.281Z,100.00
2019-02-24T14:26:19.767Z,100.00
2019-02-24T14:28:49.121Z,100.00
2019-02-24T14:31:18.449Z,100.00
2019-02-24T14:33:47.815Z,100.00
2019-02-24T14:36:17.140Z,100.00
2019-02-24T14:38:46.495Z,100.00
2019-02-24T14:41:15.898Z,100.00
2019-02-24T14:43:45.245Z,100.00
2019-02-24T14:46:14.776Z,100.00
2019-02-24T14:48:44.822Z,100.00
2019-02-24T14:51:15.095Z,100.00
2019-02-24T14:53:44.459Z,100.00
2019-02-24T14:56:13.789Z,100.00
2019-02-24T14:59:02.105Z,100.00
2019-02-24T15:01:31.458Z,100.00
2019-02-24T15:04:00.784Z,100.00
2019-02-24T15:06:42.132Z,100.00
2019-02-24T15:09:11.649Z,100.00
2019-02-24T15:11:40.997Z,100.00
2019-02-24T15:14:10.611Z,100.00
2019-02-24T15:16:39.912Z,100.00
2019-02-24T15:19:09.303Z,100.00
2019-02-24T15:21:38.605Z,100.00
2019-02-24T15:24:08.170Z,100.00
2019-02-24T15:26:37.512Z,100.00
2019-02-24T15:29:07.044Z,100.00
2019-02-24T15:31:36.403Z,100.00
2019-02-24T15:34:05.977Z,100.00
2019-02-24T15:36:35.358Z,100.00
2019-02-24T15:39:23.662Z,100.00
2019-02-24T15:41:53.193Z,100.00
2019-02-24T15:44:41.588Z,100.00
2019-02-24T15:47:11.136Z,100.00
2019-02-24T15:49:41.671Z,100.00
2019-02-24T15:52:19.133Z,100.00
2019-02-24T15:57:36.715Z,100.00
2019-02-24T16:00:08.737Z,100.00
2019-02-24T16:02:38.211Z,100.00
2019-02-24T16:05:07.769Z,100.00
2019-02-24T16:07:37.822Z,100.00
2019-02-24T16:10:08.798Z,100.00
2019-02-24T16:12:38.705Z,100.00
2019-02-24T16:15:11.151Z,100.00
2019-02-24T16:17:40.727Z,100.00
2019-02-24T16:20:13.533Z,100.00
2019-02-24T16:22:42.937Z,100.00
2019-02-24T16:28:19.855Z,100.00
2019-02-24T16:30:49.645Z,100.00
2019-02-24T16:33:18.997Z,100.00
2019-02-24T16:35:48.593Z,100.00
2019-02-24T16:38:17.940Z,100.00
2019-02-24T16:40:47.442Z,100.00
2019-02-24T16:43:16.790Z,100.00
2019-02-24T16:45:46.693Z,100.00
2019-02-24T16:48:54.457Z,100.00
2019-02-24T16:51:24.161Z,100.00
2019-02-24T16:53:53.508Z,100.00
2019-02-24T16:56:23.232Z,100.00
2019-02-24T16:58:52.572Z,100.00
2019-02-24T17:01:22.342Z,100.00
2019-02-24T17:03:51.687Z,100.00
2019-02-24T17:06:21.355Z,100.00
2019-02-24T17:08:52.246Z,100.00
2019-02-24T17:11:22.007Z,100.00
2019-02-24T17:13:51.375Z,100.00
2019-02-24T17:16:39.777Z,100.00
2019-02-24T17:19:09.280Z,100.00
2019-02-24T17:21:38.645Z,100.00
2019-02-24T17:24:07.957Z,100.00
2019-02-24T17:29:14.883Z,100.00
2019-02-24T17:31:44.410Z,100.00
2019-02-24T17:34:35.025Z,100.00
2019-02-24T17:37:24.013Z,100.00
2019-02-24T17:45:56.374Z,100.00
2019-02-24T17:48:45.231Z,100.00
2019-02-24T17:51:20.878Z,100.00
2019-02-24T17:53:45.942Z,100.00
2019-02-24T17:56:15.304Z,100.00
2019-02-24T17:58:44.991Z,100.00
2019-02-24T18:01:14.338Z,100.00
2019-02-24T18:03:44.033Z,100.00
2019-02-24T18:06:13.359Z,100.00
2019-02-24T18:08:43.208Z,100.00
2019-02-24T18:11:31.725Z,100.00
2019-02-24T18:14:01.130Z,100.00
2019-02-24T18:16:30.649Z,100.00
2019-02-24T18:19:00.023Z,100.00
2019-02-24T18:21:29.685Z,100.00
2019-02-24T18:23:59.034Z,100.00
2019-02-24T18:29:03.848Z,100.00
2019-02-24T18:31:52.536Z,100.00
2019-02-24T18:34:21.960Z,100.00
2019-02-24T18:36:51.437Z,100.00
2019-02-24T18:39:20.801Z,100.00
2019-02-24T18:41:50.390Z,100.00
2019-02-24T18:44:19.860Z,100.00
2019-02-24T18:46:51.195Z,100.00
2019-02-24T18:49:39.431Z,100.00
2019-02-24T18:52:08.848Z,100.00
2019-02-24T18:54:38.355Z,100.00
2019-02-24T18:57:08.134Z,100.00
2019-02-24T18:59:38.193Z,100.00
2019-02-24T19:02:09.985Z,100.00
2019-02-24T19:04:39.493Z,100.00
2019-02-24T19:07:09.295Z,100.00
2019-02-24T19:09:38.930Z,100.00
2019-02-24T19:12:08.839Z,100.00
2019-02-24T19:14:38.625Z,100.00
2019-02-24T19:17:08.386Z,100.00
2019-02-24T19:19:58.353Z,100.00
2019-02-24T19:22:28.235Z,100.00
2019-02-24T19:24:57.934Z,100.00
2019-02-24T19:27:27.304Z,100.00
2019-02-24T19:29:56.810Z,100.00
2019-02-24T19:32:26.259Z,100.00
2019-02-24T19:34:55.821Z,100.00
2019-02-24T19:37:25.197Z,100.00
2019-02-24T19:39:54.725Z,100.00
2019-02-24T19:42:43.414Z,100.00
2019-02-24T19:45:52.553Z,100.00
2019-02-24T19:48:21.914Z,100.00
2019-02-24T19:50:51.387Z,100.00
2019-02-24T19:53:20.942Z,100.00
2019-02-24T19:55:50.291Z,100.00
2019-02-24T19:58:19.737Z,100.00
2019-02-24T20:01:07.951Z,100.00
2019-02-24T20:06:12.935Z,100.00
2019-02-24T20:08:42.701Z,100.00
2019-02-24T20:11:12.067Z,100.00
2019-02-24T20:13:41.822Z,100.00
2019-02-24T20:16:30.591Z,100.00
2019-02-24T20:19:00.335Z,100.00
2019-02-24T20:21:30.060Z,100.00
2019-02-24T20:23:59.473Z,100.00
2019-02-24T20:26:28.963Z,100.00
2019-02-24T20:28:58.307Z,100.00
2019-02-24T20:31:27.682Z,100.00
2019-02-24T20:33:57.342Z,100.00
2019-02-24T20:36:45.605Z,100.00
2019-02-24T20:39:14.994Z,100.00
2019-02-24T20:41:44.414Z,100.00
2019-02-24T20:44:13.896Z,100.00
2019-02-24T20:46:43.377Z,100.00
2019-02-24T20:49:12.741Z,100.00
2019-02-24T20:51:42.313Z,100.00
2019-02-24T20:54:11.936Z,100.00
2019-02-24T20:56:41.399Z,100.00
2019-02-24T20:59:10.944Z,100.00
2019-02-24T21:01:40.339Z,100.00
2019-02-24T21:04:09.858Z,100.00
2019-02-24T21:06:39.228Z,100.00
2019-02-24T21:09:09.514Z,100.00
2019-02-24T21:11:39.132Z,100.00
2019-02-24T21:14:08.486Z,100.00
2019-02-24T21:16:38.332Z,100.00
2019-02-24T21:19:07.695Z,100.00
2019-02-24T21:21:37.097Z,100.00
2019-02-24T21:24:06.516Z,100.00
2019-02-24T21:26:36.443Z,100.00
2019-02-24T21:29:05.797Z,100.00
2019-02-24T21:31:35.365Z,100.00
2019-02-24T21:34:04.819Z,100.00
2019-02-24T21:36:34.295Z,100.00
2019-02-24T21:39:14.985Z,100.00
2019-02-24T21:41:44.437Z,100.00
2019-02-24T21:44:13.785Z,100.00
2019-02-24T21:46:43.223Z,100.00
2019-02-24T21:49:12.834Z,100.00
2019-02-24T21:51:42.182Z,100.00
2019-02-24T21:54:11.603Z,100.00
2019-02-24T21:56:41.055Z,100.00
2019-02-24T21:59:10.400Z,100.00
2019-02-24T22:01:39.936Z,100.00
2019-02-24T22:04:28.167Z,100.00
2019-02-24T22:09:45.819Z,100.00
2019-02-24T22:12:15.229Z,100.00
2019-02-24T22:14:44.653Z,100.00
2019-02-24T22:17:14.011Z,100.00
2019-02-24T22:19:43.433Z,100.00
2019-02-24T22:22:12.808Z,100.00
2019-02-24T22:25:01.112Z,100.00
2019-02-24T22:27:30.484Z,100.00
2019-02-24T22:29:59.799Z,100.00
2019-02-24T22:32:29.323Z,100.00
2019-02-24T22:34:58.643Z,100.00
2019-02-24T22:37:28.163Z,100.00
2019-02-24T22:39:57.503Z,100.00
2019-02-24T22:42:27.019Z,100.00
2019-02-24T22:44:56.359Z,100.00
2019-02-24T22:47:25.855Z,100.00
2019-02-24T22:49:55.224Z,100.00
2019-02-24T22:52:24.787Z,100.00
2019-02-24T22:54:54.138Z,100.00
2019-02-24T22:57:23.667Z,100.00
2019-02-24T22:59:53.175Z,100.00
2019-02-24T23:03:02.419Z,100.00
2019-02-24T23:08:40.587Z,100.00
2019-02-24T23:14:09.578Z,100.00
2019-02-24T23:16:39.263Z,100.00
2019-02-24T23:19:08.565Z,100.00
2019-02-24T23:21:38.210Z,100.00
2019-02-24T23:24:07.540Z,100.00
2019-02-24T23:26:37.352Z,100.00
2019-02-24T23:29:06.682Z,100.00
2019-02-24T23:31:36.339Z,100.00
2019-02-24T23:34:05.647Z,100.00
2019-02-24T23:36:35.314Z,100.00
2019-02-24T23:41:59.751Z,100.00
2019-02-24T23:44:29.063Z,100.00
2019-02-24T23:46:58.630Z,100.00
2019-02-24T23:49:27.952Z,100.00
2019-02-24T23:51:57.457Z,100.00
2019-02-24T23:54:26.771Z,100.00
2019-02-24T23:56:56.315Z,100.00
2019-02-24T23:59:25.653Z,100.00
