createdAt,value
2022-09-25T00:01:22.069Z,97433.53
2022-09-25T00:03:50.030Z,97436.56
2022-09-25T00:06:21.390Z,97438.00
2022-09-25T00:08:49.889Z,97432.28
2022-09-25T00:11:21.170Z,97430.84
2022-09-25T00:13:49.811Z,97428.69
2022-09-25T00:16:22.132Z,97432.38
2022-09-25T00:19:08.829Z,97433.13
2022-09-25T00:21:37.651Z,97430.69
2022-09-25T00:24:10.617Z,97430.16
2022-09-25T00:26:42.210Z,97427.72
2022-09-25T00:29:16.069Z,97424.00
2022-09-25T00:31:43.934Z,97422.38
2022-09-25T00:34:12.140Z,97417.84
2022-09-25T00:36:40.114Z,97420.00
2022-09-25T00:39:08.054Z,97420.28
2022-09-25T00:41:35.968Z,97417.13
2022-09-25T00:44:24.669Z,97420.59
2022-09-25T00:46:52.374Z,97413.16
2022-09-25T00:49:24.131Z,97415.75
2022-09-25T00:51:57.560Z,97413.38
2022-09-25T00:54:38.722Z,97418.19
2022-09-25T00:57:09.295Z,97415.50
2022-09-25T00:59:50.980Z,97413.31
2022-09-25T01:02:43.204Z,97409.28
2022-09-25T01:05:17.877Z,97408.72
2022-09-25T01:07:49.968Z,97411.38
2022-09-25T01:10:20.567Z,97406.03
2022-09-25T01:12:50.820Z,97403.63
2022-09-25T01:15:22.571Z,97403.06
2022-09-25T01:18:00.068Z,97396.91
2022-09-25T01:20:40.949Z,97397.16
2022-09-25T01:23:51.337Z,97401.84
2022-09-25T01:26:55.920Z,97397.25
2022-09-25T01:29:35.887Z,97398.00
2022-09-25T01:32:06.277Z,97395.06
2022-09-25T01:34:42.758Z,97398.22
2022-09-25T01:37:19.497Z,97401.72
2022-09-25T01:40:12.421Z,97406.22
2022-09-25T01:43:09.681Z,97397.19
2022-09-25T01:45:46.989Z,97395.88
2022-09-25T01:48:18.820Z,97397.81
2022-09-25T01:51:27.909Z,97397.31
2022-09-25T01:54:00.191Z,97401.69
2022-09-25T01:56:55.899Z,97403.53
2022-09-25T01:59:36.231Z,97407.81
2022-09-25T02:02:13.904Z,97404.91
2022-09-25T02:04:55.501Z,97406.31
2022-09-25T02:07:32.018Z,97401.81
2022-09-25T02:10:07.977Z,97410.88
2022-09-25T02:12:41.131Z,97401.81
2022-09-25T02:15:15.439Z,97407.50
2022-09-25T02:18:24.968Z,97406.91
2022-09-25T02:21:35.198Z,97409.81
2022-09-25T02:24:21.180Z,97409.81
2022-09-25T02:26:50.456Z,97405.38
2022-09-25T02:29:19.261Z,97403.00
2022-09-25T02:32:02.719Z,97398.53
2022-09-25T02:34:32.085Z,97400.72
2022-09-25T02:37:00.110Z,97414.38
2022-09-25T02:39:30.399Z,97407.34
2022-09-25T02:42:00.841Z,97399.34
2022-09-25T02:44:49.139Z,97399.28
2022-09-25T02:47:39.608Z,97397.66
2022-09-25T02:50:31.440Z,97395.47
2022-09-25T02:53:08.810Z,97389.53
2022-09-25T02:55:41.449Z,97407.59
2022-09-25T02:58:32.500Z,97397.41
2022-09-25T03:01:02.213Z,97393.19
2022-09-25T03:03:32.418Z,97391.31
2022-09-25T03:06:01.880Z,97396.91
2022-09-25T03:08:39.048Z,97392.88
2022-09-25T03:11:09.079Z,97389.94
2022-09-25T03:13:37.675Z,97392.06
2022-09-25T03:16:12.726Z,97391.41
2022-09-25T03:18:40.686Z,97384.94
2022-09-25T03:21:08.341Z,97390.56
2022-09-25T03:23:36.318Z,97384.88
2022-09-25T03:26:04.878Z,97397.41
2022-09-25T03:28:33.687Z,97387.81
2022-09-25T03:31:10.705Z,97386.19
2022-09-25T03:33:40.732Z,97388.59
2022-09-25T03:36:19.500Z,97384.56
2022-09-25T03:39:15.234Z,97389.09
2022-09-25T03:41:44.260Z,97391.53
2022-09-25T03:44:12.260Z,97387.81
2022-09-25T03:46:40.347Z,97392.34
2022-09-25T03:49:08.521Z,97389.66
2022-09-25T03:51:36.513Z,97392.34
2022-09-25T03:54:04.338Z,97392.34
2022-09-25T03:56:32.847Z,97387.22
2022-09-25T03:59:00.651Z,97379.22
2022-09-25T04:01:29.152Z,97384.00
2022-09-25T04:03:57.448Z,97379.47
2022-09-25T04:06:26.593Z,97381.88
2022-09-25T04:08:55.305Z,97388.88
2022-09-25T04:11:24.671Z,97391.53
2022-09-25T04:13:53.104Z,97390.69
2022-09-25T04:16:21.453Z,97390.69
2022-09-25T04:18:50.038Z,97390.16
2022-09-25T04:21:17.809Z,97389.66
2022-09-25T04:24:08.441Z,97394.50
2022-09-25T04:26:36.262Z,97390.78
2022-09-25T04:29:04.218Z,97397.72
2022-09-25T04:31:32.335Z,97390.28
2022-09-25T04:34:00.887Z,97392.72
2022-09-25T04:36:28.517Z,97392.47
2022-09-25T04:38:56.189Z,97396.75
2022-09-25T04:41:23.898Z,97391.41
2022-09-25T04:43:51.548Z,97401.06
2022-09-25T04:46:22.281Z,97389.56
2022-09-25T04:48:51.012Z,97389.81
2022-09-25T04:51:18.882Z,97393.53
2022-09-25T04:53:46.897Z,97393.28
2022-09-25T04:56:16.414Z,97391.66
2022-09-25T04:58:49.683Z,97394.34
2022-09-25T05:01:19.698Z,97402.91
2022-09-25T05:03:54.066Z,97400.25
2022-09-25T05:06:22.692Z,97405.59
2022-09-25T05:08:50.319Z,97402.66
2022-09-25T05:11:18.431Z,97403.22
2022-09-25T05:13:51.532Z,97405.09
2022-09-25T05:16:20.023Z,97401.59
2022-09-25T05:18:47.856Z,97407.50
2022-09-25T05:21:15.768Z,97404.16
2022-09-25T05:23:43.481Z,97398.59
2022-09-25T05:26:11.317Z,97399.41
2022-09-25T05:28:39.068Z,97412.25
2022-09-25T05:31:07.634Z,97401.00
2022-09-25T05:33:35.937Z,97402.88
2022-09-25T05:36:23.240Z,97399.97
2022-09-25T05:38:50.978Z,97411.94
2022-09-25T05:41:18.847Z,97411.94
2022-09-25T05:43:47.827Z,97408.72
2022-09-25T05:46:16.433Z,97411.63
2022-09-25T05:48:44.328Z,97413.47
2022-09-25T05:51:12.347Z,97412.19
2022-09-25T05:53:40.145Z,97413.56
2022-09-25T05:56:07.737Z,97405.31
2022-09-25T05:58:35.688Z,97407.81
2022-09-25T06:01:05.867Z,97408.13
2022-09-25T06:03:33.906Z,97400.41
2022-09-25T06:06:02.287Z,97408.50
2022-09-25T06:08:33.359Z,97409.03
2022-09-25T06:11:02.607Z,97404.28
2022-09-25T06:13:35.015Z,97412.84
2022-09-25T06:16:03.603Z,97408.31
2022-09-25T06:18:31.666Z,97415.03
2022-09-25T06:21:02.635Z,97407.59
2022-09-25T06:23:31.006Z,97414.03
2022-09-25T06:26:03.329Z,97409.84
2022-09-25T06:28:31.596Z,97403.47
2022-09-25T06:31:03.331Z,97412.09
2022-09-25T06:33:32.122Z,97407.34
2022-09-25T06:36:00.855Z,97405.84
2022-09-25T06:38:29.573Z,97403.84
2022-09-25T06:41:00.446Z,97400.78
2022-09-25T06:43:45.535Z,97409.22
2022-09-25T06:46:13.249Z,97406.16
2022-09-25T06:48:41.597Z,97413.47
2022-09-25T06:51:09.539Z,97408.47
2022-09-25T06:53:37.118Z,97403.47
2022-09-25T06:56:04.855Z,97411.94
2022-09-25T06:58:32.571Z,97409.78
2022-09-25T07:01:00.294Z,97423.16
2022-09-25T07:03:46.405Z,97416.78
2022-09-25T07:06:18.947Z,97419.22
2022-09-25T07:08:48.453Z,97414.50
2022-09-25T07:11:19.217Z,97419.13
2022-09-25T07:13:47.377Z,97421.72
2022-09-25T07:16:17.920Z,97422.13
2022-09-25T07:18:46.864Z,97419.31
2022-09-25T07:21:20.637Z,97415.59
2022-09-25T07:23:49.796Z,97415.88
2022-09-25T07:26:22.890Z,97406.84
2022-09-25T07:29:00.427Z,97409.22
2022-09-25T07:31:31.175Z,97406.00
2022-09-25T07:34:03.025Z,97401.72
2022-09-25T07:36:30.945Z,97410.06
2022-09-25T07:38:58.544Z,97405.81
2022-09-25T07:41:26.367Z,97404.50
2022-09-25T07:46:46.367Z,97408.06
2022-09-25T07:49:14.606Z,97405.94
2022-09-25T07:51:42.314Z,97411.81
2022-09-25T07:54:10.111Z,97407.53
2022-09-25T07:56:38.605Z,97402.19
2022-09-25T07:59:06.415Z,97400.84
2022-09-25T08:01:36.205Z,97403.25
2022-09-25T08:04:07.505Z,97405.41
2022-09-25T08:06:36.105Z,97410.78
2022-09-25T08:09:08.226Z,97408.09
2022-09-25T08:11:38.766Z,97403.78
2022-09-25T08:14:06.477Z,97402.16
2022-09-25T08:16:34.205Z,97397.53
2022-09-25T08:19:02.036Z,97392.53
2022-09-25T08:21:29.757Z,97397.84
2022-09-25T08:23:57.595Z,97391.66
2022-09-25T08:26:25.517Z,97391.38
2022-09-25T08:28:53.107Z,97388.41
2022-09-25T08:31:21.821Z,97390.22
2022-09-25T08:33:50.894Z,97386.34
2022-09-25T08:36:18.905Z,97376.28
2022-09-25T08:38:46.936Z,97379.22
2022-09-25T08:41:28.294Z,97375.38
2022-09-25T08:44:05.436Z,97376.94
2022-09-25T08:47:02.823Z,97365.31
2022-09-25T08:49:37.015Z,97377.56
2022-09-25T08:52:08.606Z,97369.63
2022-09-25T08:54:36.645Z,97382.84
2022-09-25T08:57:25.176Z,97388.22
2022-09-25T09:00:01.468Z,97392.00
2022-09-25T09:02:41.010Z,97383.38
2022-09-25T09:05:37.558Z,97389.53
2022-09-25T09:08:12.293Z,97389.03
2022-09-25T09:10:50.564Z,97387.09
2022-09-25T09:13:28.575Z,97382.53
2022-09-25T09:16:21.826Z,97379.56
2022-09-25T09:19:00.415Z,97373.72
2022-09-25T09:22:00.954Z,97377.16
2022-09-25T09:24:49.466Z,97378.00
2022-09-25T09:27:26.456Z,97375.03
2022-09-25T09:30:13.464Z,97380.16
2022-09-25T09:33:21.294Z,97372.63
2022-09-25T09:36:14.712Z,97367.53
2022-09-25T09:39:00.415Z,97357.84
2022-09-25T09:42:13.603Z,97355.06
2022-09-25T09:44:59.244Z,97354.22
2022-09-25T09:48:00.914Z,97354.34
2022-09-25T09:50:52.852Z,97355.50
2022-09-25T09:53:40.724Z,97352.53
2022-09-25T09:56:26.327Z,97346.16
2022-09-25T09:59:01.054Z,97347.06
2022-09-25T10:01:42.160Z,97336.63
2022-09-25T10:04:17.563Z,97338.16
2022-09-25T10:09:59.525Z,97333.25
2022-09-25T10:12:36.485Z,97343.06
2022-09-25T10:15:14.273Z,97339.16
2022-09-25T10:17:43.258Z,97332.72
2022-09-25T10:20:20.394Z,97324.28
2022-09-25T10:22:53.527Z,97327.91
2022-09-25T10:25:39.453Z,97331.41
2022-09-25T10:28:35.175Z,97332.63
2022-09-25T10:31:06.418Z,97333.66
2022-09-25T10:33:34.273Z,97323.88
2022-09-25T10:36:02.315Z,97327.78
2022-09-25T10:38:33.239Z,97324.59
2022-09-25T10:41:29.914Z,97322.00
2022-09-25T10:44:02.268Z,97320.84
2022-09-25T10:46:54.466Z,97321.25
2022-09-25T10:49:43.724Z,97322.19
2022-09-25T10:52:14.272Z,97322.66
2022-09-25T10:54:45.460Z,97317.31
2022-09-25T10:57:34.650Z,97313.06
2022-09-25T11:00:06.594Z,97317.50
2022-09-25T11:03:45.631Z,97322.47
2022-09-25T11:06:25.052Z,97311.00
2022-09-25T11:09:08.335Z,97306.66
2022-09-25T11:11:39.418Z,97313.63
2022-09-25T11:14:28.919Z,97312.66
2022-09-25T11:16:58.104Z,97300.38
2022-09-25T11:19:25.715Z,97300.91
2022-09-25T11:22:15.490Z,97304.75
2022-09-25T11:25:20.240Z,97303.69
2022-09-25T11:28:01.209Z,97307.06
2022-09-25T11:30:38.065Z,97304.28
2022-09-25T11:33:23.669Z,97305.16
2022-09-25T11:35:51.181Z,97298.28
2022-09-25T11:38:55.919Z,97311.09
2022-09-25T11:41:51.855Z,97304.78
2022-09-25T11:44:23.851Z,97296.97
2022-09-25T11:47:30.380Z,97294.00
2022-09-25T11:49:59.001Z,97302.09
2022-09-25T11:52:44.918Z,97296.50
2022-09-25T11:55:42.778Z,97300.44
2022-09-25T11:58:35.278Z,97300.41
2022-09-25T12:01:27.055Z,97303.31
2022-09-25T12:04:03.556Z,97295.03
2022-09-25T12:06:53.377Z,97292.88
2022-09-25T12:09:32.571Z,97293.25
2022-09-25T12:12:10.628Z,97297.38
2022-09-25T12:14:59.888Z,97291.81
2022-09-25T12:17:35.309Z,97285.44
2022-09-25T12:20:20.481Z,97281.28
2022-09-25T12:23:31.839Z,97286.91
2022-09-25T12:26:04.208Z,97284.03
2022-09-25T12:28:40.888Z,97273.19
2022-09-25T12:31:17.418Z,97282.47
2022-09-25T12:34:00.447Z,97286.03
2022-09-25T12:36:39.060Z,97276.13
2022-09-25T12:39:51.050Z,97285.03
2022-09-25T12:42:54.341Z,97272.19
2022-09-25T12:45:38.380Z,97271.47
2022-09-25T12:48:17.270Z,97272.78
2022-09-25T12:51:13.647Z,97271.56
2022-09-25T12:53:56.859Z,97266.84
2022-09-25T12:56:27.238Z,97266.66
2022-09-25T12:59:12.209Z,97259.94
2022-09-25T13:02:03.831Z,97261.28
2022-09-25T13:04:59.978Z,97259.31
2022-09-25T13:07:51.988Z,97260.00
2022-09-25T13:10:25.171Z,97256.84
2022-09-25T13:12:57.168Z,97254.13
2022-09-25T13:15:30.597Z,97253.31
2022-09-25T13:17:59.393Z,97254.78
2022-09-25T13:20:26.863Z,97246.56
2022-09-25T13:23:14.372Z,97248.59
2022-09-25T13:25:58.291Z,97250.63
2022-09-25T13:28:32.538Z,97245.81
2022-09-25T13:31:09.274Z,97244.28
2022-09-25T13:33:50.065Z,97238.88
2022-09-25T13:36:24.527Z,97235.88
2022-09-25T13:39:15.488Z,97234.22
2022-09-25T13:41:55.310Z,97230.72
2022-09-25T13:44:42.249Z,97228.09
2022-09-25T13:47:40.749Z,97225.38
2022-09-25T13:50:10.917Z,97223.63
2022-09-25T13:52:41.442Z,97223.91
2022-09-25T13:55:08.796Z,97218.84
2022-09-25T13:57:55.985Z,97217.13
2022-09-25T14:00:23.849Z,97212.69
2022-09-25T14:02:51.430Z,97213.09
2022-09-25T14:05:22.025Z,97217.56
2022-09-25T14:08:01.479Z,97215.19
2022-09-25T14:10:29.739Z,97214.13
2022-09-25T14:12:57.247Z,97221.59
2022-09-25T14:15:37.939Z,97214.84
2022-09-25T14:18:09.278Z,97207.97
2022-09-25T14:20:52.208Z,97206.97
2022-09-25T14:23:30.127Z,97212.22
2022-09-25T14:26:18.318Z,97199.59
2022-09-25T14:28:47.559Z,97202.38
2022-09-25T14:31:31.086Z,97204.81
2022-09-25T14:34:26.068Z,97198.63
2022-09-25T14:37:31.839Z,97187.53
2022-09-25T14:40:33.922Z,97185.59
2022-09-25T14:43:10.730Z,97177.72
2022-09-25T14:45:38.169Z,97189.31
2022-09-25T14:48:13.946Z,97179.84
2022-09-25T14:50:52.395Z,97178.81
2022-09-25T14:53:31.544Z,97176.78
2022-09-25T14:56:02.268Z,97177.00
2022-09-25T14:58:32.702Z,97182.75
2022-09-25T15:01:13.075Z,97178.44
2022-09-25T15:03:47.158Z,97178.94
2022-09-25T15:06:25.346Z,97177.88
2022-09-25T15:08:53.239Z,97176.25
2022-09-25T15:11:21.791Z,97184.09
2022-09-25T15:13:49.369Z,97175.28
2022-09-25T15:16:45.356Z,97178.06
2022-09-25T15:19:23.218Z,97177.03
2022-09-25T15:21:54.048Z,97176.56
2022-09-25T15:24:27.835Z,97172.88
2022-09-25T15:27:03.636Z,97173.53
2022-09-25T15:29:35.708Z,97164.47
2022-09-25T15:32:05.221Z,97165.84
2022-09-25T15:34:33.746Z,97173.72
2022-09-25T15:37:21.105Z,97170.84
2022-09-25T15:39:48.584Z,97174.09
2022-09-25T15:42:16.598Z,97169.59
2022-09-25T15:44:44.416Z,97167.25
2022-09-25T15:47:49.506Z,97177.31
2022-09-25T15:50:22.823Z,97172.00
2022-09-25T15:52:54.099Z,97174.53
2022-09-25T15:55:22.206Z,97174.06
2022-09-25T15:57:55.277Z,97175.44
2022-09-25T16:00:44.045Z,97176.53
2022-09-25T16:03:29.827Z,97173.06
2022-09-25T16:06:00.894Z,97176.03
2022-09-25T16:08:33.718Z,97178.19
2022-09-25T16:11:21.737Z,97176.31
2022-09-25T16:13:51.971Z,97179.53
2022-09-25T16:16:22.213Z,97177.94
2022-09-25T16:18:54.102Z,97170.94
2022-09-25T16:21:30.061Z,97174.16
2022-09-25T16:23:59.425Z,97171.78
2022-09-25T16:26:36.748Z,97169.09
2022-09-25T16:29:13.519Z,97175.03
2022-09-25T16:31:43.540Z,97176.13
2022-09-25T16:34:37.454Z,97166.22
2022-09-25T16:37:18.925Z,97168.66
2022-09-25T16:39:46.545Z,97167.59
2022-09-25T16:42:35.682Z,97167.84
2022-09-25T16:45:31.205Z,97161.69
2022-09-25T16:48:00.346Z,97167.88
2022-09-25T16:50:33.516Z,97178.88
2022-09-25T16:53:03.577Z,97169.22
2022-09-25T16:55:34.306Z,97168.69
2022-09-25T16:58:03.421Z,97171.34
2022-09-25T17:00:31.114Z,97171.91
2022-09-25T17:02:58.880Z,97167.63
2022-09-25T17:05:30.751Z,97166.56
2022-09-25T17:08:00.755Z,97162.25
2022-09-25T17:10:31.890Z,97162.28
2022-09-25T17:13:01.728Z,97162.00
2022-09-25T17:15:33.201Z,97168.97
2022-09-25T17:18:02.148Z,97161.22
2022-09-25T17:20:34.178Z,97160.66
2022-09-25T17:23:02.123Z,97159.59
2022-09-25T17:25:40.814Z,97159.56
2022-09-25T17:28:10.288Z,97153.94
2022-09-25T17:30:38.923Z,97163.03
2022-09-25T17:33:07.285Z,97170.53
2022-09-25T17:35:44.646Z,97175.09
2022-09-25T17:38:14.877Z,97171.84
2022-09-25T17:40:44.719Z,97171.88
2022-09-25T17:43:14.125Z,97172.66
2022-09-25T17:45:50.394Z,97162.47
2022-09-25T17:48:25.343Z,97169.94
2022-09-25T17:51:32.108Z,97167.81
2022-09-25T17:54:02.473Z,97170.41
2022-09-25T17:56:29.954Z,97169.06
2022-09-25T17:58:58.059Z,97169.59
2022-09-25T18:01:27.990Z,97161.53
2022-09-25T18:04:02.413Z,97169.00
2022-09-25T18:06:30.955Z,97162.53
2022-09-25T18:08:58.406Z,97168.13
2022-09-25T18:11:26.255Z,97170.28
2022-09-25T18:13:57.021Z,97164.59
2022-09-25T18:16:29.105Z,97172.13
2022-09-25T18:19:15.346Z,97166.22
2022-09-25T18:22:01.563Z,97167.53
2022-09-25T18:24:29.196Z,97168.84
2022-09-25T18:26:58.164Z,97170.97
2022-09-25T18:29:25.934Z,97172.03
2022-09-25T18:31:53.492Z,97174.94
2022-09-25T18:34:22.996Z,97169.59
2022-09-25T18:36:50.612Z,97169.84
2022-09-25T18:39:20.414Z,97175.19
2022-09-25T18:41:48.549Z,97179.22
2022-09-25T18:44:18.040Z,97172.56
2022-09-25T18:46:45.937Z,97176.59
2022-09-25T18:49:13.863Z,97186.44
2022-09-25T18:51:41.945Z,97182.97
2022-09-25T18:54:13.414Z,97185.94
2022-09-25T18:56:42.299Z,97189.66
2022-09-25T18:59:10.205Z,97185.09
2022-09-25T19:01:39.703Z,97182.94
2022-09-25T19:04:08.253Z,97180.53
2022-09-25T19:06:36.275Z,97178.41
2022-09-25T19:09:05.232Z,97167.19
2022-09-25T19:11:33.213Z,97169.34
2022-09-25T19:14:04.924Z,97167.47
2022-09-25T19:16:38.096Z,97174.72
2022-09-25T19:19:06.512Z,97176.25
2022-09-25T19:21:34.305Z,97175.47
2022-09-25T19:24:02.512Z,97169.78
2022-09-25T19:26:31.218Z,97170.34
2022-09-25T19:29:00.135Z,97173.31
2022-09-25T19:31:29.012Z,97169.00
2022-09-25T19:33:56.976Z,97168.19
2022-09-25T19:36:27.594Z,97176.50
2022-09-25T19:38:55.532Z,97178.94
2022-09-25T19:41:28.472Z,97173.81
2022-09-25T19:43:59.264Z,97178.13
2022-09-25T19:46:28.419Z,97179.97
2022-09-25T19:48:56.264Z,97171.94
2022-09-25T19:51:24.885Z,97182.41
2022-09-25T19:53:53.762Z,97173.06
2022-09-25T19:56:21.663Z,97169.06
2022-09-25T19:58:51.063Z,97169.88
2022-09-25T20:01:22.434Z,97157.53
2022-09-25T20:03:50.335Z,97159.19
2022-09-25T20:06:17.895Z,97164.81
2022-09-25T20:08:46.070Z,97169.88
2022-09-25T20:11:24.181Z,97170.16
2022-09-25T20:13:52.844Z,97168.25
2022-09-25T20:16:25.295Z,97174.44
2022-09-25T20:18:57.816Z,97158.63
2022-09-25T20:21:26.679Z,97162.91
2022-09-25T20:24:00.936Z,97163.72
2022-09-25T20:26:29.752Z,97162.38
2022-09-25T20:29:00.923Z,97167.72
2022-09-25T20:31:30.462Z,97159.69
2022-09-25T20:33:58.001Z,97160.97
2022-09-25T20:36:25.833Z,97162.84
2022-09-25T20:38:54.673Z,97153.47
2022-09-25T20:41:23.744Z,97153.19
2022-09-25T20:43:53.444Z,97153.69
2022-09-25T20:46:22.142Z,97153.94
2022-09-25T20:48:51.765Z,97153.69
2022-09-25T20:51:22.744Z,97152.09
2022-09-25T20:53:56.367Z,97159.03
2022-09-25T20:56:24.771Z,97159.84
2022-09-25T20:58:53.761Z,97163.88
2022-09-25T21:01:24.090Z,97157.72
2022-09-25T21:03:52.452Z,97157.16
2022-09-25T21:06:31.742Z,97155.56
2022-09-25T21:09:01.865Z,97146.75
2022-09-25T21:11:31.813Z,97152.59
2022-09-25T21:14:02.744Z,97158.75
2022-09-25T21:16:32.155Z,97148.31
2022-09-25T21:19:04.763Z,97147.78
2022-09-25T21:21:33.840Z,97153.41
2022-09-25T21:24:02.566Z,97148.56
2022-09-25T21:26:31.582Z,97147.78
2022-09-25T21:29:03.065Z,97147.78
2022-09-25T21:31:36.761Z,97150.69
2022-09-25T21:34:06.810Z,97144.00
2022-09-25T21:36:34.292Z,97141.81
2022-09-25T21:39:02.172Z,97136.47
2022-09-25T21:41:30.403Z,97134.59
2022-09-25T21:44:00.872Z,97143.47
2022-09-25T21:46:29.614Z,97140.75
2022-09-25T21:49:02.722Z,97134.84
2022-09-25T21:51:37.340Z,97136.97
2022-09-25T21:54:07.646Z,97133.19
2022-09-25T21:56:35.385Z,97134.81
2022-09-25T21:59:08.634Z,97134.78
2022-09-25T22:01:38.771Z,97131.53
2022-09-25T22:04:08.166Z,97124.56
2022-09-25T22:06:37.994Z,97129.09
2022-09-25T22:09:11.370Z,97128.03
2022-09-25T22:11:39.432Z,97125.63
2022-09-25T22:14:10.861Z,97121.88
2022-09-25T22:16:41.384Z,97116.56
2022-09-25T22:19:12.129Z,97115.50
2022-09-25T22:21:40.524Z,97120.06
2022-09-25T22:24:08.773Z,97125.66
2022-09-25T22:26:39.540Z,97122.16
2022-09-25T22:29:07.601Z,97113.84
2022-09-25T22:31:36.572Z,97112.78
2022-09-25T22:34:06.810Z,97105.59
2022-09-25T22:36:36.452Z,97113.88
2022-09-25T22:39:06.094Z,97108.00
2022-09-25T22:41:33.714Z,97113.28
2022-09-25T22:44:01.678Z,97104.72
2022-09-25T22:46:29.255Z,97110.84
2022-09-25T22:48:56.771Z,97101.78
2022-09-25T22:51:25.726Z,97100.16
2022-09-25T22:53:54.233Z,97101.25
2022-09-25T22:56:30.362Z,97102.03
2022-09-25T22:59:00.882Z,97094.03
2022-09-25T23:01:36.915Z,97098.56
2022-09-25T23:04:07.451Z,97106.03
2022-09-25T23:06:35.953Z,97099.06
2022-09-25T23:09:07.180Z,97098.47
2022-09-25T23:11:34.699Z,97101.75
2022-09-25T23:14:05.501Z,97098.84
2022-09-25T23:16:33.785Z,97102.84
2022-09-25T23:19:02.029Z,97101.00
2022-09-25T23:21:30.537Z,97100.16
2022-09-25T23:24:10.704Z,97098.06
2022-09-25T23:26:38.169Z,97104.72
2022-09-25T23:29:05.834Z,97088.69
2022-09-25T23:31:33.974Z,97091.88
2022-09-25T23:34:02.389Z,97093.97
2022-09-25T23:36:31.293Z,97094.22
2022-09-25T23:39:00.790Z,97089.66
2022-09-25T23:41:31.143Z,97088.94
2022-09-25T23:44:00.231Z,97083.84
2022-09-25T23:46:32.650Z,97084.59
2022-09-25T23:49:00.801Z,97083.28
2022-09-25T23:51:28.698Z,97073.88
2022-09-25T23:53:58.388Z,97067.44
2022-09-25T23:56:32.239Z,97070.44
2022-09-25T23:59:01.574Z,97067.72
