createdAt,value
2019-02-06T00:01:14.486Z,101760.42
2019-02-06T00:06:31.334Z,101749.88
2019-02-06T00:09:00.114Z,101740.46
2019-02-06T00:11:28.907Z,101744.52
2019-02-06T00:13:57.981Z,101744.23
2019-02-06T00:16:26.755Z,101744.19
2019-02-06T00:18:55.467Z,101743.61
2019-02-06T00:21:24.140Z,101749.56
2019-02-06T00:23:53.280Z,101749.03
2019-02-06T00:26:22.004Z,101749.19
2019-02-06T00:28:50.631Z,101744.69
2019-02-06T00:31:19.383Z,101745.25
2019-02-06T00:33:47.995Z,101744.33
2019-02-06T00:36:16.633Z,101741.94
2019-02-06T00:38:45.329Z,101749.20
2019-02-06T00:41:13.968Z,101743.30
2019-02-06T00:43:42.581Z,101740.30
2019-02-06T00:46:11.204Z,101741.80
2019-02-06T00:48:39.907Z,101740.23
2019-02-06T00:51:08.529Z,101739.11
2019-02-06T00:53:37.247Z,101745.04
2019-02-06T00:56:07.613Z,101742.78
2019-02-06T00:58:36.239Z,101745.70
2019-02-06T01:01:45.131Z,101751.69
2019-02-06T01:07:01.560Z,101749.91
2019-02-06T01:09:30.245Z,101749.55
2019-02-06T01:11:58.935Z,101750.50
2019-02-06T01:14:29.326Z,101750.30
2019-02-06T01:16:58.006Z,101748.80
2019-02-06T01:19:26.736Z,101753.13
2019-02-06T01:21:55.354Z,101754.89
2019-02-06T01:24:23.978Z,101754.23
2019-02-06T01:26:52.584Z,101760.62
2019-02-06T01:29:21.266Z,101761.76
2019-02-06T01:34:27.324Z,101762.02
2019-02-06T01:36:56.065Z,101764.95
2019-02-06T01:39:24.756Z,101762.87
2019-02-06T01:41:53.461Z,101762.59
2019-02-06T01:44:22.208Z,101763.06
2019-02-06T01:46:52.584Z,101762.78
2019-02-06T01:49:21.341Z,101756.30
2019-02-06T01:51:49.930Z,101759.58
2019-02-06T01:54:18.575Z,101758.09
2019-02-06T01:56:47.248Z,101762.22
2019-02-06T01:59:15.882Z,101768.78
2019-02-06T02:01:46.227Z,101761.66
2019-02-06T02:04:14.886Z,101763.70
2019-02-06T02:06:43.633Z,101756.00
2019-02-06T02:09:31.379Z,101751.31
2019-02-06T02:12:00.104Z,101742.42
2019-02-06T02:14:30.515Z,101742.86
2019-02-06T04:34:19.765Z,101674.81
2019-02-06T04:36:48.492Z,101671.45
2019-02-06T04:39:17.762Z,101679.58
2019-02-06T04:41:46.438Z,101674.87
2019-02-06T04:44:15.134Z,101673.61
2019-02-06T04:46:43.940Z,101671.13
2019-02-06T04:49:12.579Z,101669.60
2019-02-06T04:51:41.259Z,101670.57
2019-02-06T04:54:09.969Z,101678.11
2019-02-06T04:56:40.306Z,101677.19
2019-02-06T04:59:09.104Z,101685.86
2019-02-06T05:01:37.832Z,101683.58
2019-02-06T05:04:06.783Z,101676.48
2019-02-06T05:06:35.364Z,101684.50
2019-02-06T05:12:13.914Z,101673.84
2019-02-06T05:14:42.540Z,101667.30
2019-02-06T05:17:30.397Z,101671.44
2019-02-06T05:19:59.096Z,101678.05
2019-02-06T05:22:27.762Z,101678.69
2019-02-06T05:24:56.472Z,101688.75
2019-02-06T05:27:25.120Z,101679.25
2019-02-06T05:29:53.937Z,101682.91
2019-02-06T05:32:24.313Z,101687.84
2019-02-06T05:34:52.933Z,101692.48
2019-02-06T05:40:03.815Z,101689.86
2019-02-06T05:42:32.475Z,101678.34
2019-02-06T05:45:01.197Z,101686.30
2019-02-06T05:47:29.825Z,101686.59
2019-02-06T05:49:58.463Z,101686.11
2019-02-06T05:52:27.156Z,101682.05
2019-02-06T05:54:55.784Z,101672.59
2019-02-06T05:57:24.451Z,101677.36
2019-02-06T05:59:53.077Z,101666.81
2019-02-06T06:02:23.503Z,101657.89
2019-02-06T06:04:52.225Z,101661.36
2019-02-06T06:07:20.855Z,101668.28
2019-02-06T06:09:49.592Z,101662.52
2019-02-06T06:12:18.324Z,101667.45
2019-02-06T06:14:47.018Z,101674.62
2019-02-06T06:17:15.651Z,101678.44
2019-02-06T06:19:44.452Z,101682.42
2019-02-06T06:22:13.164Z,101678.88
2019-02-06T06:24:41.789Z,101685.77
2019-02-06T06:27:10.548Z,101678.45
2019-02-06T06:29:39.160Z,101679.41
2019-02-06T06:32:07.995Z,101675.66
2019-02-06T06:34:36.701Z,101672.85
2019-02-06T06:37:05.485Z,101668.73
2019-02-06T06:39:34.148Z,101674.52
2019-02-06T06:42:42.593Z,101669.98
2019-02-06T06:45:13.221Z,101673.42
2019-02-06T06:47:42.058Z,101672.80
2019-02-06T06:50:13.044Z,101673.95
2019-02-06T06:52:41.766Z,101678.00
2019-02-06T06:58:24.852Z,101678.44
2019-02-06T07:00:53.580Z,101677.65
2019-02-06T07:03:22.224Z,101676.89
2019-02-06T07:05:50.857Z,101673.86
2019-02-06T07:08:19.610Z,101682.25
2019-02-06T07:10:48.396Z,101680.25
2019-02-06T07:13:17.041Z,101683.93
2019-02-06T07:15:45.747Z,101683.89
2019-02-06T07:18:14.507Z,101681.17
2019-02-06T07:20:44.851Z,101678.50
2019-02-06T07:23:34.014Z,101681.37
2019-02-06T07:28:56.899Z,101691.13
2019-02-06T07:31:26.078Z,101698.22
2019-02-06T07:33:55.250Z,101700.17
2019-02-06T07:36:24.309Z,101701.23
2019-02-06T07:38:53.242Z,101700.09
2019-02-06T07:41:22.056Z,101704.03
2019-02-06T07:43:53.698Z,101703.12
2019-02-06T07:46:22.542Z,101700.55
2019-02-06T07:48:51.649Z,101703.32
2019-02-06T07:51:20.375Z,101703.38
2019-02-06T07:53:49.704Z,101704.50
2019-02-06T07:59:07.027Z,101705.03
2019-02-06T08:01:35.790Z,101703.95
2019-02-06T08:04:04.818Z,101704.15
2019-02-06T08:06:35.810Z,101705.66
2019-02-06T08:09:09.082Z,101712.78
2019-02-06T08:11:38.503Z,101708.77
2019-02-06T08:14:07.482Z,101715.98
2019-02-06T08:16:57.472Z,101715.16
2019-02-06T08:19:26.819Z,101714.97
2019-02-06T08:21:55.795Z,101714.97
2019-02-06T08:24:25.207Z,101707.64
2019-02-06T08:26:53.939Z,101711.31
2019-02-06T08:29:22.803Z,101713.59
2019-02-06T08:31:51.478Z,101713.20
2019-02-06T08:34:20.291Z,101721.37
2019-02-06T08:36:48.997Z,101723.07
2019-02-06T08:39:17.666Z,101716.67
2019-02-06T08:41:46.291Z,101717.06
2019-02-06T08:44:14.948Z,101721.56
2019-02-06T08:46:43.567Z,101715.65
2019-02-06T08:49:12.300Z,101719.49
2019-02-06T08:51:42.840Z,101719.88
2019-02-06T08:54:12.332Z,101724.39
2019-02-06T08:56:41.062Z,101719.95
2019-02-06T08:59:09.850Z,101720.14
2019-02-06T09:01:38.538Z,101727.08
2019-02-06T09:04:26.395Z,101730.14
2019-02-06T09:06:55.145Z,101725.91
2019-02-06T09:09:23.834Z,101730.39
2019-02-06T09:11:52.496Z,101730.09
2019-02-06T09:14:21.153Z,101722.38
2019-02-06T09:16:49.793Z,101724.16
2019-02-06T09:19:20.185Z,101724.55
2019-02-06T09:21:48.834Z,101723.09
2019-02-06T09:24:17.481Z,101720.19
2019-02-06T09:26:46.179Z,101723.27
2019-02-06T09:29:14.806Z,101717.69
2019-02-06T09:31:43.487Z,101713.73
2019-02-06T09:34:13.830Z,101712.65
2019-02-06T09:36:42.548Z,101717.69
2019-02-06T09:39:12.151Z,101711.95
2019-02-06T09:41:41.788Z,101709.67
2019-02-06T09:44:10.433Z,101715.91
2019-02-06T09:46:39.126Z,101714.81
2019-02-06T09:49:07.740Z,101714.63
2019-02-06T09:51:36.374Z,101707.08
2019-02-06T09:54:05.077Z,101711.45
2019-02-06T09:56:33.711Z,101707.44
2019-02-06T09:59:02.409Z,101711.63
2019-02-06T10:01:31.086Z,101713.47
2019-02-06T10:03:59.702Z,101707.99
2019-02-06T10:06:30.252Z,101707.09
2019-02-06T10:08:58.854Z,101706.20
2019-02-06T10:11:27.475Z,101699.77
2019-02-06T10:13:56.153Z,101695.24
2019-02-06T10:16:24.802Z,101695.83
2019-02-06T10:18:53.513Z,101686.43
2019-02-06T10:21:31.292Z,101681.92
2019-02-06T10:23:59.943Z,101688.55
2019-02-06T10:26:28.671Z,101686.14
2019-02-06T10:28:57.350Z,101683.80
2019-02-06T10:31:26.032Z,101673.69
2019-02-06T10:33:54.662Z,101672.77
2019-02-06T10:36:25.031Z,101666.48
2019-02-06T10:38:53.674Z,101672.48
2019-02-06T10:41:22.397Z,101674.26
2019-02-06T10:43:51.015Z,101671.11
2019-02-06T10:46:19.740Z,101671.25
2019-02-06T10:48:48.436Z,101657.23
2019-02-06T10:51:17.155Z,101661.09
2019-02-06T10:53:45.917Z,101652.09
2019-02-06T10:56:14.609Z,101654.13
2019-02-06T10:58:43.355Z,101651.77
2019-02-06T11:01:12.081Z,101646.48
2019-02-06T11:03:40.825Z,101638.47
2019-02-06T11:06:09.552Z,101632.48
2019-02-06T11:08:39.914Z,101633.43
2019-02-06T11:11:08.594Z,101630.81
2019-02-06T11:13:37.304Z,101615.31
2019-02-06T11:16:05.995Z,101622.16
2019-02-06T11:18:34.700Z,101615.05
2019-02-06T11:21:03.398Z,101613.98
2019-02-06T11:23:32.180Z,101607.27
2019-02-06T11:26:00.819Z,101604.16
2019-02-06T11:28:29.588Z,101595.84
2019-02-06T11:30:58.269Z,101585.14
2019-02-06T11:33:27.065Z,101575.87
2019-02-06T11:35:55.689Z,101569.39
2019-02-06T11:38:24.439Z,101563.34
2019-02-06T11:40:54.842Z,101567.05
2019-02-06T11:43:23.552Z,101562.73
2019-02-06T11:45:52.244Z,101565.09
2019-02-06T11:48:20.945Z,101564.75
2019-02-06T11:50:49.587Z,101560.43
2019-02-06T11:53:37.523Z,101560.76
2019-02-06T11:56:06.224Z,101552.69
2019-02-06T11:58:34.869Z,101553.30
2019-02-06T12:04:00.072Z,101541.36
2019-02-06T12:06:28.689Z,101540.58
2019-02-06T12:08:57.329Z,101536.44
2019-02-06T12:11:25.944Z,101532.37
2019-02-06T12:13:54.625Z,101537.69
2019-02-06T12:16:23.495Z,101522.58
2019-02-06T12:18:53.687Z,101514.73
2019-02-06T12:21:22.316Z,101504.69
2019-02-06T12:23:50.984Z,101500.57
2019-02-06T12:26:19.623Z,101491.45
2019-02-06T12:28:48.241Z,101486.31
2019-02-06T12:31:16.856Z,101484.62
2019-02-06T12:33:45.539Z,101476.02
2019-02-06T12:36:15.880Z,101459.27
2019-02-06T12:38:53.165Z,101457.00
2019-02-06T12:41:15.212Z,101463.09
2019-02-06T12:43:43.836Z,101461.29
2019-02-06T12:46:12.483Z,101456.61
2019-02-06T12:48:41.200Z,101453.79
2019-02-06T12:51:09.834Z,101454.05
2019-02-06T12:53:40.346Z,101448.84
2019-02-06T12:56:09.039Z,101447.36
2019-02-06T12:58:37.752Z,101438.95
2019-02-06T13:01:06.652Z,101439.55
2019-02-06T13:03:35.427Z,101435.90
2019-02-06T13:06:04.422Z,101429.41
2019-02-06T13:08:33.068Z,101429.58
2019-02-06T13:11:01.804Z,101426.92
2019-02-06T13:13:30.468Z,101424.25
2019-02-06T13:15:59.171Z,101421.05
2019-02-06T13:18:27.818Z,101417.39
2019-02-06T13:20:56.466Z,101409.67
2019-02-06T13:23:25.094Z,101415.69
2019-02-06T13:25:55.444Z,101415.59
2019-02-06T13:28:24.073Z,101410.56
2019-02-06T13:30:52.852Z,101404.11
2019-02-06T13:33:21.516Z,101399.56
2019-02-06T13:35:50.192Z,101392.28
2019-02-06T13:38:18.827Z,101391.22
2019-02-06T13:40:47.553Z,101384.91
2019-02-06T13:43:16.300Z,101387.03
2019-02-06T13:45:46.605Z,101382.98
2019-02-06T13:48:15.276Z,101384.13
2019-02-06T13:50:44.044Z,101376.86
2019-02-06T13:53:12.799Z,101374.44
2019-02-06T13:55:41.495Z,101360.71
2019-02-06T13:58:19.816Z,101356.27
2019-02-06T14:00:41.088Z,101359.55
2019-02-06T14:03:09.897Z,101353.72
2019-02-06T14:06:18.308Z,101350.42
2019-02-06T14:08:46.985Z,101347.45
2019-02-06T14:11:15.670Z,101343.13
2019-02-06T14:13:44.411Z,101344.80
2019-02-06T14:16:13.176Z,101332.10
2019-02-06T14:18:41.928Z,101331.50
2019-02-06T14:21:10.582Z,101330.47
2019-02-06T14:24:04.584Z,101329.02
2019-02-06T14:27:11.704Z,101328.94
2019-02-06T14:30:18.802Z,101322.31
2019-02-06T14:33:09.366Z,101320.25
2019-02-06T14:36:16.466Z,101320.69
2019-02-06T14:39:23.589Z,101322.94
2019-02-06T14:42:30.730Z,101313.24
2019-02-06T14:45:23.606Z,101313.60
2019-02-06T14:48:30.732Z,101307.23
2019-02-06T14:51:21.854Z,101313.48
2019-02-06T14:54:28.992Z,101311.02
2019-02-06T14:57:06.185Z,101307.08
2019-02-06T15:00:13.286Z,101305.30
2019-02-06T15:03:20.389Z,101294.14
2019-02-06T15:06:16.205Z,101286.11
2019-02-06T15:09:23.328Z,101284.19
2019-02-06T15:12:30.531Z,101286.11
2019-02-06T15:15:37.811Z,101282.77
2019-02-06T15:18:28.412Z,101283.05
2019-02-06T15:21:35.523Z,101282.66
2019-02-06T15:24:42.931Z,101275.80
2019-02-06T15:27:50.025Z,101275.72
2019-02-06T15:30:42.090Z,101271.81
2019-02-06T15:33:49.207Z,101268.91
2019-02-06T15:36:43.475Z,101259.08
2019-02-06T15:39:50.611Z,101257.55
2019-02-06T15:42:43.491Z,101256.33
2019-02-06T15:45:50.227Z,101250.09
2019-02-06T15:48:57.324Z,101254.52
2019-02-06T15:52:05.137Z,101247.30
2019-02-06T15:55:12.256Z,101250.02
2019-02-06T15:58:19.343Z,101250.33
2019-02-06T16:01:14.065Z,101248.36
2019-02-06T16:04:40.212Z,101245.44
2019-02-06T16:07:47.318Z,101247.84
2019-02-06T16:10:54.464Z,101248.09
2019-02-06T16:14:01.861Z,101238.75
2019-02-06T16:17:08.995Z,101238.48
2019-02-06T16:20:16.128Z,101236.01
2019-02-06T16:23:23.218Z,101225.99
2019-02-06T16:26:30.350Z,101224.56
2019-02-06T16:29:37.474Z,101225.41
2019-02-06T16:32:44.589Z,101217.73
2019-02-06T16:35:51.702Z,101216.82
2019-02-06T16:38:58.926Z,101220.32
2019-02-06T16:42:06.055Z,101229.38
2019-02-06T16:45:13.163Z,101226.60
2019-02-06T16:48:20.313Z,101219.72
2019-02-06T16:51:10.862Z,101211.95
2019-02-06T16:54:05.411Z,101218.71
2019-02-06T16:57:12.545Z,101222.45
2019-02-06T17:00:13.759Z,101225.96
2019-02-06T17:03:10.208Z,101231.88
2019-02-06T17:05:44.819Z,101223.56
2019-02-06T17:08:51.934Z,101228.38
2019-02-06T17:12:04.437Z,101220.81
2019-02-06T17:15:07.889Z,101222.16
2019-02-06T17:18:15.034Z,101228.15
2019-02-06T17:20:53.703Z,101228.42
2019-02-06T17:23:49.060Z,101225.17
2019-02-06T17:26:40.964Z,101225.39
2019-02-06T17:29:49.811Z,101230.13
2019-02-06T17:32:56.924Z,101227.11
2019-02-06T17:35:52.557Z,101219.22
2019-02-06T17:38:44.200Z,101218.88
2019-02-06T17:41:51.306Z,101219.06
2019-02-06T17:44:58.447Z,101221.73
2019-02-06T17:48:06.010Z,101223.91
2019-02-06T17:51:13.140Z,101220.61
2019-02-06T17:54:04.496Z,101223.60
2019-02-06T17:56:34.925Z,101221.08
2019-02-06T17:59:03.644Z,101219.76
2019-02-06T18:01:59.910Z,101216.64
2019-02-06T18:04:31.717Z,101202.04
2019-02-06T18:07:00.427Z,101194.73
2019-02-06T18:09:29.112Z,101196.16
2019-02-06T18:11:57.742Z,101188.13
2019-02-06T18:17:42.890Z,101183.20
2019-02-06T18:20:32.437Z,101184.42
2019-02-06T18:23:06.641Z,101180.06
2019-02-06T18:25:56.310Z,101185.11
2019-02-06T18:28:25.504Z,101184.30
2019-02-06T18:30:54.167Z,101179.63
2019-02-06T18:34:02.666Z,101181.53
2019-02-06T18:36:31.851Z,101182.19
2019-02-06T18:39:01.406Z,101178.71
2019-02-06T18:41:30.464Z,101174.20
2019-02-06T18:43:59.529Z,101180.88
2019-02-06T18:46:28.446Z,101173.95
2019-02-06T18:51:53.372Z,101170.36
2019-02-06T18:54:22.507Z,101167.19
2019-02-06T18:56:51.389Z,101159.42
2019-02-06T18:59:20.298Z,101164.81
2019-02-06T19:01:49.246Z,101167.87
2019-02-06T19:04:19.790Z,101165.11
2019-02-06T19:06:48.818Z,101168.47
2019-02-06T19:09:20.493Z,101158.00
2019-02-06T19:11:49.458Z,101162.80
2019-02-06T19:14:18.603Z,101156.36
2019-02-06T19:16:47.629Z,101151.94
2019-02-06T19:19:36.774Z,101134.39
2019-02-06T19:22:05.697Z,101122.42
2019-02-06T19:24:34.499Z,101124.55
2019-02-06T19:27:05.422Z,101116.40
2019-02-06T19:32:08.812Z,101106.20
2019-02-06T19:34:37.656Z,101107.39
2019-02-06T19:40:15.125Z,101097.20
2019-02-06T19:42:43.929Z,101096.61
2019-02-06T19:45:12.886Z,101104.48
2019-02-06T19:47:41.735Z,101106.93
2019-02-06T19:50:15.233Z,101113.83
2019-02-06T19:52:44.052Z,101115.06
2019-02-06T19:55:13.579Z,101118.93
2019-02-06T19:58:01.547Z,101114.00
2019-02-06T20:03:44.950Z,101117.97
2019-02-06T20:06:33.092Z,101115.52
2019-02-06T20:09:14.788Z,101115.30
2019-02-06T20:11:43.844Z,101108.22
2019-02-06T20:14:12.723Z,101105.27
2019-02-06T20:16:41.835Z,101093.81
2019-02-06T20:19:10.845Z,101090.45
2019-02-06T20:22:01.938Z,101089.49
2019-02-06T20:24:30.934Z,101082.36
2019-02-06T20:26:59.896Z,101073.32
2019-02-06T20:29:28.627Z,101074.45
2019-02-06T20:32:35.834Z,101072.55
2019-02-06T20:38:14.277Z,101075.55
2019-02-06T20:40:43.186Z,101076.95
2019-02-06T20:43:21.710Z,101068.51
2019-02-06T20:45:42.804Z,101065.20
2019-02-06T20:48:11.602Z,101056.07
2019-02-06T20:51:04.117Z,101056.66
2019-02-06T20:53:33.037Z,101062.08
2019-02-06T20:56:01.857Z,101052.30
2019-02-06T20:58:30.701Z,101051.09
2019-02-06T21:00:59.493Z,101052.78
2019-02-06T21:03:30.163Z,101052.38
2019-02-06T21:05:59.057Z,101053.34
2019-02-06T21:08:28.045Z,101056.48
2019-02-06T21:14:05.663Z,101054.66
2019-02-06T21:16:34.450Z,101050.86
2019-02-06T21:21:58.406Z,101046.53
2019-02-06T21:24:27.344Z,101044.92
2019-02-06T21:26:58.338Z,101042.88
2019-02-06T21:29:27.326Z,101040.87
2019-02-06T21:31:56.079Z,101036.99
2019-02-06T21:34:24.961Z,101033.22
2019-02-06T21:36:53.909Z,101034.98
2019-02-06T21:39:22.792Z,101033.73
2019-02-06T21:41:51.751Z,101028.59
2019-02-06T21:44:20.541Z,101021.99
2019-02-06T21:46:49.545Z,101016.88
2019-02-06T21:49:18.546Z,101007.97
2019-02-06T21:52:10.945Z,101012.84
2019-02-06T21:54:39.738Z,101000.80
2019-02-06T21:57:08.476Z,101008.35
2019-02-06T21:59:37.415Z,101002.73
2019-02-06T22:05:06.758Z,100995.47
2019-02-06T22:07:35.564Z,100993.88
2019-02-06T22:10:46.133Z,100987.75
2019-02-06T22:13:15.025Z,100989.52
2019-02-06T22:15:44.009Z,100987.45
2019-02-06T22:18:12.919Z,100975.41
2019-02-06T22:20:41.749Z,100979.13
2019-02-06T22:23:10.572Z,100972.13
2019-02-06T22:26:00.071Z,100979.52
2019-02-06T22:28:30.703Z,100975.31
2019-02-06T22:31:20.147Z,100974.09
2019-02-06T22:33:49.044Z,100963.97
2019-02-06T22:36:17.714Z,100960.33
2019-02-06T22:38:46.345Z,100962.72
2019-02-06T22:41:15.018Z,100960.70
2019-02-06T22:43:43.716Z,100961.34
2019-02-06T22:46:12.436Z,100957.38
2019-02-06T22:48:41.096Z,100957.84
2019-02-06T22:51:09.749Z,100953.15
2019-02-06T22:53:38.561Z,100947.75
2019-02-06T22:56:07.426Z,100944.97
2019-02-06T22:58:36.233Z,100943.40
2019-02-06T23:01:43.686Z,100950.72
2019-02-06T23:04:33.456Z,100959.27
2019-02-06T23:07:03.488Z,100948.27
2019-02-06T23:09:32.820Z,100939.72
2019-02-06T23:12:01.688Z,100931.14
2019-02-06T23:14:30.613Z,100924.11
2019-02-06T23:17:20.874Z,100924.17
2019-02-06T23:20:09.487Z,100924.06
2019-02-06T23:22:38.394Z,100918.20
2019-02-06T23:25:46.908Z,100910.11
2019-02-06T23:31:01.040Z,100908.58
2019-02-06T23:33:29.909Z,100894.14
2019-02-06T23:35:58.907Z,100894.30
2019-02-06T23:41:22.710Z,100894.98
2019-02-06T23:47:07.544Z,100883.52
2019-02-06T23:49:36.232Z,100881.63
2019-02-06T23:52:27.460Z,100881.40
2019-02-06T23:58:15.328Z,100876.38
