createdAt,value
2017-10-30T00:00:15.152Z,4.77
2017-10-30T00:02:43.045Z,4.62
2017-10-30T00:05:11.015Z,4.62
2017-10-30T00:07:39.582Z,4.77
2017-10-30T00:10:07.419Z,4.68
2017-10-30T00:12:35.131Z,4.63
2017-10-30T00:15:02.918Z,4.64
2017-10-30T00:17:30.637Z,4.68
2017-10-30T00:19:58.560Z,4.60
2017-10-30T00:22:26.308Z,4.61
2017-10-30T00:24:54.064Z,4.64
2017-10-30T00:27:21.771Z,4.70
2017-10-30T00:29:49.524Z,4.61
2017-10-30T00:32:17.328Z,4.64
2017-10-30T00:34:45.026Z,4.78
2017-10-30T00:37:12.776Z,4.62
2017-10-30T00:39:40.452Z,4.63
2017-10-30T00:42:08.209Z,4.55
2017-10-30T00:44:35.918Z,4.69
2017-10-30T00:47:03.721Z,4.81
2017-10-30T00:49:31.389Z,4.74
2017-10-30T00:51:59.133Z,4.70
2017-10-30T00:54:26.937Z,4.77
2017-10-30T00:56:54.664Z,4.87
2017-10-30T00:59:22.349Z,4.76
2017-10-30T01:01:50.145Z,4.87
2017-10-30T01:04:17.862Z,4.77
2017-10-30T01:06:45.646Z,4.76
2017-10-30T01:09:13.384Z,4.90
2017-10-30T01:11:41.148Z,4.81
2017-10-30T01:14:08.830Z,4.83
2017-10-30T01:16:36.507Z,4.87
2017-10-30T01:19:04.247Z,4.78
2017-10-30T01:21:31.986Z,4.79
2017-10-30T01:23:59.744Z,4.83
2017-10-30T01:26:27.450Z,4.72
2017-10-30T01:28:55.172Z,4.72
2017-10-30T01:31:22.911Z,4.73
2017-10-30T01:33:50.580Z,4.82
2017-10-30T01:36:18.417Z,4.87
2017-10-30T01:38:46.114Z,4.78
2017-10-30T01:41:13.867Z,4.79
2017-10-30T01:43:41.579Z,4.81
2017-10-30T01:46:09.312Z,4.87
2017-10-30T01:48:37.037Z,4.69
2017-10-30T01:51:04.792Z,4.75
2017-10-30T01:53:32.545Z,4.70
2017-10-30T01:56:00.403Z,4.66
2017-10-30T01:58:28.233Z,4.63
2017-10-30T02:00:56.011Z,4.66
2017-10-30T02:03:23.751Z,4.61
2017-10-30T02:05:51.524Z,4.61
2017-10-30T02:08:20.759Z,4.57
2017-10-30T02:10:48.472Z,4.65
2017-10-30T02:13:16.243Z,4.66
2017-10-30T02:15:44.099Z,4.74
2017-10-30T02:18:11.866Z,4.70
2017-10-30T02:20:39.643Z,4.82
2017-10-30T02:23:07.492Z,4.59
2017-10-30T02:25:35.263Z,4.55
2017-10-30T02:28:03.002Z,4.59
2017-10-30T02:30:30.805Z,4.60
2017-10-30T02:32:58.593Z,4.77
2017-10-30T02:35:26.333Z,4.72
2017-10-30T02:37:54.273Z,4.57
2017-10-30T02:40:21.988Z,4.47
2017-10-30T02:42:49.773Z,4.43
2017-10-30T02:45:17.618Z,4.56
2017-10-30T02:47:46.273Z,4.66
2017-10-30T02:50:14.057Z,4.53
2017-10-30T02:52:41.883Z,4.64
2017-10-30T02:55:09.648Z,4.49
2017-10-30T02:57:37.797Z,4.49
2017-10-30T03:00:05.662Z,4.64
2017-10-30T03:02:33.409Z,4.67
2017-10-30T03:05:01.187Z,4.58
2017-10-30T03:07:28.964Z,4.56
2017-10-30T03:09:56.758Z,4.45
2017-10-30T03:12:24.518Z,4.42
2017-10-30T03:14:52.304Z,4.54
2017-10-30T03:17:20.287Z,4.40
2017-10-30T03:19:48.201Z,4.67
2017-10-30T03:22:16.569Z,4.66
2017-10-30T03:24:44.451Z,4.53
2017-10-30T03:27:12.222Z,4.44
2017-10-30T03:29:39.951Z,4.43
2017-10-30T03:32:07.752Z,4.52
2017-10-30T03:34:35.521Z,4.40
2017-10-30T03:37:03.307Z,4.33
2017-10-30T03:39:31.039Z,4.24
2017-10-30T03:41:58.830Z,4.31
2017-10-30T03:44:26.534Z,4.33
2017-10-30T03:46:54.294Z,4.52
2017-10-30T03:49:21.999Z,4.70
2017-10-30T03:51:49.761Z,4.65
2017-10-30T03:54:17.477Z,4.57
2017-10-30T03:56:45.189Z,4.64
2017-10-30T03:59:13.757Z,4.55
2017-10-30T04:01:41.588Z,4.39
2017-10-30T04:04:09.355Z,4.40
2017-10-30T04:06:37.114Z,4.57
2017-10-30T04:09:04.939Z,4.43
2017-10-30T04:11:32.672Z,4.51
2017-10-30T04:14:00.369Z,4.59
2017-10-30T04:16:28.132Z,4.42
2017-10-30T04:18:55.897Z,4.26
2017-10-30T04:21:23.650Z,4.30
2017-10-30T04:23:51.365Z,4.30
2017-10-30T04:26:19.083Z,4.43
2017-10-30T04:28:46.803Z,4.40
2017-10-30T04:31:14.565Z,4.40
2017-10-30T04:33:42.276Z,4.44
2017-10-30T04:36:10.065Z,4.49
2017-10-30T04:38:37.776Z,4.42
2017-10-30T04:41:05.507Z,4.38
2017-10-30T04:43:33.245Z,4.78
2017-10-30T04:46:00.958Z,4.67
2017-10-30T04:48:28.680Z,4.48
2017-10-30T04:50:56.355Z,4.45
2017-10-30T04:53:24.057Z,4.34
2017-10-30T04:55:51.847Z,4.35
2017-10-30T04:58:19.543Z,4.48
2017-10-30T05:00:48.534Z,4.54
2017-10-30T05:03:16.281Z,4.31
2017-10-30T05:05:44.047Z,4.26
2017-10-30T05:08:11.786Z,4.55
2017-10-30T05:10:39.456Z,4.43
2017-10-30T05:13:07.390Z,4.47
2017-10-30T05:15:35.137Z,4.69
2017-10-30T05:18:02.844Z,4.69
2017-10-30T05:20:30.635Z,4.60
2017-10-30T05:22:58.341Z,4.51
2017-10-30T05:25:26.038Z,4.76
2017-10-30T05:27:53.811Z,4.82
2017-10-30T05:30:21.527Z,4.80
2017-10-30T05:32:49.276Z,4.71
2017-10-30T05:35:17.074Z,4.79
2017-10-30T05:37:44.770Z,4.86
2017-10-30T05:40:12.513Z,4.88
2017-10-30T05:42:40.328Z,4.60
2017-10-30T05:45:08.317Z,4.45
2017-10-30T05:47:36.070Z,4.43
2017-10-30T05:50:03.859Z,4.70
2017-10-30T05:52:31.628Z,4.73
2017-10-30T05:54:59.334Z,4.77
2017-10-30T05:57:27.141Z,4.80
2017-10-30T05:59:54.881Z,4.75
2017-10-30T06:02:24.013Z,4.85
2017-10-30T06:04:52.016Z,4.86
2017-10-30T06:07:19.725Z,4.90
2017-10-30T06:09:47.563Z,4.76
2017-10-30T06:12:15.638Z,4.61
2017-10-30T06:14:43.359Z,4.48
2017-10-30T06:17:11.595Z,4.45
2017-10-30T06:19:39.378Z,4.30
2017-10-30T06:22:07.083Z,4.38
2017-10-30T06:24:34.786Z,4.42
2017-10-30T06:27:02.525Z,4.33
2017-10-30T06:29:30.295Z,4.33
2017-10-30T06:31:57.990Z,4.24
2017-10-30T06:34:25.672Z,4.17
2017-10-30T06:36:53.432Z,4.34
2017-10-30T06:39:21.134Z,4.35
2017-10-30T06:41:48.866Z,4.34
2017-10-30T06:44:16.688Z,4.32
2017-10-30T06:46:44.421Z,4.31
2017-10-30T06:49:12.472Z,4.42
2017-10-30T06:51:40.182Z,4.27
2017-10-30T06:54:07.933Z,4.38
2017-10-30T06:56:35.694Z,4.39
2017-10-30T06:59:03.390Z,4.43
2017-10-30T07:01:31.129Z,4.54
2017-10-30T07:03:58.811Z,4.60
2017-10-30T07:06:26.562Z,4.63
2017-10-30T07:08:54.280Z,4.68
2017-10-30T07:11:21.966Z,4.77
2017-10-30T07:13:49.781Z,4.77
2017-10-30T07:16:17.673Z,4.72
2017-10-30T07:18:45.661Z,4.74
2017-10-30T07:21:13.433Z,4.69
2017-10-30T07:23:41.200Z,4.72
2017-10-30T07:26:09.002Z,4.79
2017-10-30T07:28:36.790Z,4.83
2017-10-30T07:31:04.550Z,4.71
2017-10-30T07:33:32.259Z,4.71
2017-10-30T07:36:00.971Z,4.52
2017-10-30T07:38:28.683Z,4.41
2017-10-30T07:40:56.429Z,4.51
2017-10-30T07:43:24.336Z,4.42
2017-10-30T07:45:52.069Z,4.48
2017-10-30T07:48:19.855Z,4.58
2017-10-30T07:50:47.707Z,4.57
2017-10-30T07:53:15.575Z,4.62
2017-10-30T07:55:43.461Z,4.73
2017-10-30T07:58:11.272Z,4.80
2017-10-30T08:00:39.049Z,4.51
2017-10-30T08:03:06.881Z,4.57
2017-10-30T08:05:34.632Z,4.53
2017-10-30T08:08:02.472Z,4.68
2017-10-30T08:10:30.322Z,4.47
2017-10-30T08:12:59.136Z,4.37
2017-10-30T08:15:26.874Z,4.14
2017-10-30T08:17:54.659Z,4.12
2017-10-30T08:20:22.460Z,4.26
2017-10-30T08:22:50.423Z,4.21
2017-10-30T08:25:18.341Z,4.18
2017-10-30T08:27:46.152Z,4.29
2017-10-30T08:30:13.972Z,4.23
2017-10-30T08:32:41.873Z,4.40
2017-10-30T08:35:10.991Z,4.50
2017-10-30T08:37:38.814Z,4.45
2017-10-30T08:40:06.610Z,4.42
2017-10-30T08:42:34.432Z,4.31
2017-10-30T08:45:02.355Z,4.30
2017-10-30T08:47:30.482Z,4.41
2017-10-30T08:49:58.453Z,4.38
2017-10-30T08:52:26.315Z,4.28
2017-10-30T08:54:54.205Z,3.98
2017-10-30T08:57:21.953Z,4.16
2017-10-30T08:59:50.518Z,4.32
2017-10-30T09:02:18.434Z,4.52
2017-10-30T09:04:46.222Z,4.52
2017-10-30T09:07:13.988Z,4.70
2017-10-30T09:09:41.835Z,4.70
2017-10-30T09:12:09.608Z,4.85
2017-10-30T09:14:38.677Z,5.06
2017-10-30T09:17:06.495Z,5.12
2017-10-30T09:19:34.350Z,5.17
2017-10-30T09:22:02.193Z,5.11
2017-10-30T09:24:30.049Z,5.00
2017-10-30T09:26:57.905Z,5.08
2017-10-30T09:29:25.651Z,4.86
2017-10-30T09:31:53.500Z,4.92
2017-10-30T09:34:21.288Z,4.80
2017-10-30T09:36:49.306Z,4.69
2017-10-30T09:39:17.172Z,4.50
2017-10-30T09:41:45.170Z,4.61
2017-10-30T09:44:13.621Z,4.52
2017-10-30T09:46:41.469Z,4.41
2017-10-30T09:49:09.279Z,4.54
2017-10-30T09:51:37.733Z,4.46
2017-10-30T09:54:05.853Z,4.34
2017-10-30T09:56:33.632Z,4.46
2017-10-30T09:59:01.852Z,4.44
2017-10-30T10:01:30.376Z,4.37
2017-10-30T10:03:58.172Z,4.55
2017-10-30T10:06:25.954Z,4.40
2017-10-30T10:08:53.682Z,4.31
2017-10-30T10:11:21.587Z,4.32
2017-10-30T10:13:49.370Z,4.51
2017-10-30T10:16:17.253Z,4.58
2017-10-30T10:18:45.052Z,4.69
2017-10-30T10:21:12.850Z,4.84
2017-10-30T10:23:41.496Z,4.87
2017-10-30T10:26:09.335Z,4.95
2017-10-30T10:28:37.198Z,5.19
2017-10-30T10:31:04.921Z,5.46
2017-10-30T10:33:32.802Z,5.38
2017-10-30T10:36:00.660Z,5.31
2017-10-30T10:38:28.434Z,5.34
2017-10-30T10:40:56.845Z,5.40
2017-10-30T10:43:24.639Z,5.32
2017-10-30T10:45:52.440Z,5.33
2017-10-30T10:48:20.237Z,5.32
2017-10-30T10:50:48.024Z,5.34
2017-10-30T10:53:16.391Z,5.34
2017-10-30T10:55:44.216Z,5.42
2017-10-30T10:58:12.000Z,5.54
2017-10-30T11:00:39.684Z,5.41
2017-10-30T11:03:07.444Z,5.26
2017-10-30T11:05:35.226Z,5.37
2017-10-30T11:08:03.003Z,5.36
2017-10-30T11:10:30.829Z,5.28
2017-10-30T11:12:58.559Z,5.26
2017-10-30T11:15:26.429Z,5.30
2017-10-30T11:17:54.241Z,5.31
2017-10-30T11:20:22.068Z,5.37
2017-10-30T11:22:49.813Z,5.44
2017-10-30T11:25:17.580Z,5.31
2017-10-30T11:27:45.344Z,5.26
2017-10-30T11:30:13.153Z,5.31
2017-10-30T11:32:40.883Z,5.28
2017-10-30T11:35:08.656Z,5.41
2017-10-30T11:37:36.386Z,5.52
2017-10-30T11:40:04.230Z,5.62
2017-10-30T11:42:32.025Z,5.55
2017-10-30T11:45:00.546Z,5.64
2017-10-30T11:47:28.314Z,5.72
2017-10-30T11:49:56.001Z,5.82
2017-10-30T11:52:23.736Z,5.65
2017-10-30T11:54:51.499Z,5.75
2017-10-30T11:57:19.625Z,5.72
2017-10-30T11:59:47.454Z,5.74
2017-10-30T12:02:15.233Z,5.80
2017-10-30T12:04:43.017Z,5.77
2017-10-30T12:07:10.831Z,5.75
2017-10-30T12:09:38.616Z,5.80
2017-10-30T12:12:06.458Z,5.80
2017-10-30T12:14:34.166Z,5.93
2017-10-30T12:17:01.940Z,5.91
2017-10-30T12:19:30.058Z,5.98
2017-10-30T12:21:57.825Z,5.98
2017-10-30T12:24:25.643Z,5.86
2017-10-30T12:26:53.460Z,5.86
2017-10-30T12:29:21.230Z,5.88
2017-10-30T12:31:50.219Z,5.94
2017-10-30T12:34:17.982Z,6.00
2017-10-30T12:36:45.686Z,5.97
2017-10-30T12:39:13.469Z,5.87
2017-10-30T12:41:41.264Z,5.83
2017-10-30T12:44:08.950Z,5.89
2017-10-30T12:46:36.691Z,5.77
2017-10-30T12:49:04.680Z,5.86
2017-10-30T12:51:32.443Z,5.80
2017-10-30T12:54:00.162Z,5.83
2017-10-30T12:56:28.050Z,5.94
2017-10-30T12:58:55.761Z,5.83
2017-10-30T13:01:23.523Z,5.75
2017-10-30T13:03:52.252Z,5.90
2017-10-30T13:06:20.006Z,5.96
2017-10-30T13:08:47.810Z,6.07
2017-10-30T13:11:15.521Z,6.04
2017-10-30T13:13:43.525Z,5.95
2017-10-30T13:16:11.265Z,5.91
2017-10-30T13:18:39.053Z,5.97
2017-10-30T13:21:06.841Z,6.11
2017-10-30T13:23:34.667Z,6.01
2017-10-30T13:26:02.378Z,6.07
2017-10-30T13:28:30.058Z,6.03
2017-10-30T13:30:57.803Z,6.04
2017-10-30T13:33:25.525Z,6.04
2017-10-30T13:35:53.361Z,6.06
2017-10-30T13:38:21.050Z,6.12
2017-10-30T13:40:48.951Z,6.17
2017-10-30T13:43:16.746Z,6.13
2017-10-30T13:45:44.520Z,6.12
2017-10-30T13:48:12.429Z,6.01
2017-10-30T13:50:40.188Z,5.91
2017-10-30T13:53:08.009Z,6.01
2017-10-30T13:58:02.784Z,5.94
2017-10-30T14:00:30.679Z,5.96
2017-10-30T14:02:58.425Z,5.88
2017-10-30T14:05:26.132Z,5.87
2017-10-30T14:07:53.897Z,5.84
2017-10-30T14:10:21.641Z,5.88
2017-10-30T14:12:50.362Z,5.95
2017-10-30T14:15:18.908Z,5.83
2017-10-30T14:17:47.089Z,5.84
2017-10-30T14:20:14.819Z,5.92
2017-10-30T14:22:42.558Z,5.93
2017-10-30T14:25:10.361Z,5.78
2017-10-30T14:27:38.115Z,5.78
2017-10-30T14:30:07.867Z,5.76
2017-10-30T14:32:36.485Z,5.66
2017-10-30T14:35:04.267Z,5.54
2017-10-30T14:37:32.218Z,5.63
2017-10-30T14:40:00.107Z,5.56
2017-10-30T14:42:27.927Z,5.48
2017-10-30T14:44:55.689Z,5.48
2017-10-30T14:47:23.513Z,5.45
2017-10-30T14:49:51.473Z,5.53
2017-10-30T14:52:19.357Z,5.54
2017-10-30T14:54:47.195Z,5.68
2017-10-30T14:57:14.998Z,5.43
2017-10-30T14:59:42.820Z,5.27
2017-10-30T15:02:11.651Z,5.28
2017-10-30T15:04:39.474Z,5.55
2017-10-30T15:07:07.179Z,5.61
2017-10-30T15:09:34.974Z,5.71
2017-10-30T15:12:02.800Z,5.89
2017-10-30T15:14:30.568Z,5.92
2017-10-30T15:16:58.399Z,5.90
2017-10-30T15:19:26.273Z,5.86
2017-10-30T15:21:54.247Z,5.88
2017-10-30T15:24:22.189Z,5.92
2017-10-30T15:26:50.041Z,5.88
2017-10-30T15:29:17.875Z,5.95
2017-10-30T15:31:45.659Z,5.98
2017-10-30T15:34:13.431Z,5.96
2017-10-30T15:36:41.323Z,5.88
2017-10-30T15:39:09.469Z,5.83
2017-10-30T15:41:37.263Z,5.85
2017-10-30T15:44:06.393Z,5.84
2017-10-30T15:46:35.089Z,5.90
2017-10-30T15:49:03.451Z,5.78
2017-10-30T15:51:31.381Z,5.82
2017-10-30T15:54:00.028Z,5.78
2017-10-30T15:56:28.103Z,5.81
2017-10-30T15:58:55.952Z,5.92
2017-10-30T16:01:23.752Z,5.78
2017-10-30T16:03:55.487Z,5.80
2017-10-30T16:06:24.063Z,5.82
2017-10-30T16:08:52.293Z,5.79
2017-10-30T16:11:20.248Z,5.62
2017-10-30T16:13:49.266Z,5.71
2017-10-30T16:16:17.437Z,5.88
2017-10-30T16:18:45.755Z,5.69
2017-10-30T16:21:13.624Z,5.53
2017-10-30T16:23:42.571Z,5.55
2017-10-30T16:26:11.634Z,5.70
2017-10-30T16:28:39.994Z,5.86
2017-10-30T16:31:08.508Z,5.80
2017-10-30T16:33:37.512Z,5.53
2017-10-30T16:36:05.337Z,5.47
2017-10-30T16:38:34.443Z,5.32
2017-10-30T16:41:02.732Z,5.36
2017-10-30T16:43:30.732Z,5.43
2017-10-30T16:45:58.696Z,5.50
2017-10-30T16:48:26.621Z,5.53
2017-10-30T16:50:54.899Z,5.43
2017-10-30T16:53:23.173Z,5.24
2017-10-30T16:55:51.411Z,5.26
2017-10-30T16:58:19.316Z,5.31
2017-10-30T17:00:47.440Z,5.35
2017-10-30T17:03:16.049Z,5.30
2017-10-30T17:05:44.033Z,5.23
2017-10-30T17:08:12.330Z,5.17
2017-10-30T17:10:40.211Z,5.14
2017-10-30T17:13:08.321Z,5.14
2017-10-30T17:15:36.325Z,5.12
2017-10-30T17:18:04.200Z,5.11
2017-10-30T17:20:32.017Z,5.08
2017-10-30T17:23:00.876Z,5.09
2017-10-30T17:25:29.124Z,5.01
2017-10-30T17:27:56.950Z,5.13
2017-10-30T17:30:24.698Z,5.34
2017-10-30T17:32:52.532Z,5.43
2017-10-30T17:35:20.452Z,5.54
2017-10-30T17:37:48.218Z,5.48
2017-10-30T17:40:15.931Z,5.41
2017-10-30T17:42:43.661Z,5.20
2017-10-30T17:45:11.442Z,5.33
2017-10-30T17:47:39.194Z,5.14
2017-10-30T17:50:06.984Z,5.08
2017-10-30T17:52:34.726Z,5.07
2017-10-30T17:55:02.463Z,5.16
2017-10-30T17:57:30.709Z,5.02
2017-10-30T17:59:58.464Z,5.28
2017-10-30T18:02:26.226Z,5.37
2017-10-30T18:04:54.018Z,5.28
2017-10-30T18:07:21.880Z,5.37
2017-10-30T18:09:49.640Z,5.39
2017-10-30T18:12:17.451Z,5.70
2017-10-30T18:14:46.409Z,5.70
2017-10-30T18:17:14.173Z,5.89
2017-10-30T18:19:41.951Z,6.04
2017-10-30T18:22:15.424Z,5.84
2017-10-30T18:24:43.347Z,5.54
2017-10-30T18:27:11.382Z,5.55
2017-10-30T18:29:39.132Z,5.61
2017-10-30T18:32:06.878Z,5.78
2017-10-30T18:34:34.868Z,5.80
2017-10-30T18:37:02.670Z,5.54
2017-10-30T18:39:30.569Z,5.70
2017-10-30T18:41:58.345Z,5.80
2017-10-30T18:44:26.427Z,5.75
2017-10-30T18:46:54.303Z,5.50
2017-10-30T18:49:22.018Z,5.44
2017-10-30T18:51:49.843Z,5.40
2017-10-30T18:54:17.656Z,5.45
2017-10-30T18:56:45.473Z,5.37
2017-10-30T18:59:13.303Z,5.46
2017-10-30T19:01:41.098Z,5.54
2017-10-30T19:04:08.909Z,5.52
2017-10-30T19:06:37.164Z,5.41
2017-10-30T19:09:06.620Z,5.32
2017-10-30T19:11:35.400Z,5.31
2017-10-30T19:14:03.406Z,5.32
2017-10-30T19:16:31.597Z,5.37
2017-10-30T19:18:59.645Z,5.26
2017-10-30T19:21:27.662Z,5.23
2017-10-30T19:23:56.354Z,5.20
2017-10-30T19:26:24.239Z,5.33
2017-10-30T19:28:52.967Z,5.46
2017-10-30T19:31:20.732Z,5.37
2017-10-30T19:33:48.458Z,5.24
2017-10-30T19:36:16.208Z,5.10
2017-10-30T19:38:44.018Z,5.09
2017-10-30T19:41:12.151Z,5.11
2017-10-30T19:43:39.960Z,5.08
2017-10-30T19:46:07.739Z,5.05
2017-10-30T19:48:35.509Z,5.01
2017-10-30T19:51:03.251Z,5.03
2017-10-30T19:53:31.051Z,5.08
2017-10-30T19:55:58.814Z,5.02
2017-10-30T19:58:26.536Z,4.98
2017-10-30T20:00:54.294Z,4.98
2017-10-30T20:03:22.078Z,5.02
2017-10-30T20:05:55.463Z,5.00
2017-10-30T20:08:28.708Z,5.01
2017-10-30T20:11:02.123Z,5.02
2017-10-30T20:13:29.863Z,4.95
2017-10-30T20:15:57.627Z,4.97
2017-10-30T20:18:25.694Z,5.00
2017-10-30T20:20:53.429Z,4.98
2017-10-30T20:23:21.339Z,5.01
2017-10-30T20:25:49.195Z,5.10
2017-10-30T20:28:16.961Z,5.09
2017-10-30T20:30:44.730Z,5.01
2017-10-30T20:33:12.540Z,5.00
2017-10-30T20:35:40.938Z,4.96
2017-10-30T20:38:10.823Z,4.94
2017-10-30T20:40:39.884Z,4.90
2017-10-30T20:43:08.195Z,4.88
2017-10-30T20:45:37.647Z,4.89
2017-10-30T20:48:05.982Z,4.91
2017-10-30T20:50:33.912Z,4.90
2017-10-30T20:53:01.955Z,4.92
2017-10-30T20:55:29.971Z,4.90
2017-10-30T20:57:58.111Z,4.89
2017-10-30T21:00:25.908Z,4.87
2017-10-30T21:02:53.715Z,4.87
2017-10-30T21:05:22.508Z,4.88
2017-10-30T21:07:50.469Z,4.86
2017-10-30T21:10:18.871Z,4.90
2017-10-30T21:12:46.772Z,4.84
2017-10-30T21:15:14.480Z,4.87
2017-10-30T21:17:42.184Z,4.89
2017-10-30T21:20:09.956Z,4.91
2017-10-30T21:22:37.900Z,4.95
2017-10-30T21:25:05.726Z,4.82
2017-10-30T21:27:33.500Z,4.79
2017-10-30T21:30:01.262Z,4.73
2017-10-30T21:32:29.026Z,4.63
2017-10-30T21:34:56.842Z,4.82
2017-10-30T21:37:24.753Z,4.80
2017-10-30T21:39:52.468Z,4.60
2017-10-30T21:42:20.233Z,4.65
2017-10-30T21:44:48.038Z,4.66
2017-10-30T21:47:16.033Z,4.63
2017-10-30T21:49:43.861Z,4.65
2017-10-30T21:52:11.626Z,4.63
2017-10-30T21:54:39.459Z,4.68
2017-10-30T21:57:08.152Z,4.73
2017-10-30T21:59:35.959Z,4.73
2017-10-30T22:02:03.660Z,4.68
2017-10-30T22:04:31.388Z,4.69
2017-10-30T22:06:59.100Z,4.74
2017-10-30T22:09:26.866Z,4.70
2017-10-30T22:11:54.637Z,4.76
2017-10-30T22:14:22.323Z,4.84
2017-10-30T22:16:50.022Z,4.70
2017-10-30T22:19:18.802Z,4.74
2017-10-30T22:21:46.523Z,4.69
2017-10-30T22:24:14.441Z,4.70
2017-10-30T22:26:42.208Z,4.73
2017-10-30T22:29:09.968Z,4.74
2017-10-30T22:31:37.678Z,4.80
2017-10-30T22:34:06.212Z,4.81
2017-10-30T22:36:33.963Z,4.77
2017-10-30T22:39:02.020Z,4.80
2017-10-30T22:41:29.777Z,4.77
2017-10-30T22:43:57.561Z,4.75
2017-10-30T22:46:25.263Z,4.77
2017-10-30T22:48:53.044Z,4.78
2017-10-30T22:51:20.866Z,4.76
2017-10-30T22:53:48.609Z,4.75
2017-10-30T22:56:16.384Z,4.72
2017-10-30T22:58:44.106Z,4.72
2017-10-30T23:01:11.834Z,4.74
2017-10-30T23:03:39.592Z,4.69
2017-10-30T23:06:08.237Z,4.71
2017-10-30T23:08:36.016Z,4.79
2017-10-30T23:11:03.793Z,4.76
2017-10-30T23:13:31.587Z,4.72
2017-10-30T23:15:59.283Z,4.68
2017-10-30T23:18:26.974Z,4.62
2017-10-30T23:20:54.777Z,4.62
2017-10-30T23:23:22.499Z,4.63
2017-10-30T23:25:50.232Z,4.67
2017-10-30T23:28:18.025Z,4.69
2017-10-30T23:30:45.786Z,4.59
2017-10-30T23:33:13.505Z,4.53
2017-10-30T23:35:41.321Z,4.51
2017-10-30T23:38:09.068Z,4.45
2017-10-30T23:40:37.985Z,4.56
2017-10-30T23:43:06.521Z,4.68
2017-10-30T23:45:34.263Z,4.64
2017-10-30T23:48:02.047Z,4.65
2017-10-30T23:50:29.761Z,4.46
2017-10-30T23:52:57.474Z,4.39
2017-10-30T23:55:25.211Z,4.30
2017-10-30T23:57:52.890Z,4.27
