createdAt,value
2018-03-18T00:02:34.458Z,-2.40
2018-03-18T00:05:06.571Z,-2.40
2018-03-18T00:07:37.785Z,-2.50
2018-03-18T00:10:09.758Z,-2.50
2018-03-18T00:12:41.019Z,-2.60
2018-03-18T00:15:12.309Z,-2.50
2018-03-18T00:17:43.512Z,-2.50
2018-03-18T00:20:14.765Z,-2.50
2018-03-18T00:22:46.021Z,-2.60
2018-03-18T00:25:17.303Z,-2.60
2018-03-18T00:27:49.318Z,-2.70
2018-03-18T00:30:20.588Z,-2.70
2018-03-18T00:32:51.865Z,-2.70
2018-03-18T00:35:23.820Z,-2.50
2018-03-18T00:37:55.808Z,-2.60
2018-03-18T00:40:27.010Z,-2.60
2018-03-18T00:42:58.254Z,-2.50
2018-03-18T00:45:29.568Z,-2.60
2018-03-18T00:48:00.822Z,-2.70
2018-03-18T00:50:32.051Z,-2.50
2018-03-18T00:53:03.296Z,-2.50
2018-03-18T00:55:34.541Z,-2.60
2018-03-18T00:58:05.801Z,-2.60
2018-03-18T01:00:37.000Z,-2.60
2018-03-18T01:03:09.126Z,-2.70
2018-03-18T01:05:40.380Z,-2.80
2018-03-18T01:08:12.329Z,-2.70
2018-03-18T01:10:43.587Z,-2.70
2018-03-18T01:13:15.531Z,-2.60
2018-03-18T01:15:46.805Z,-2.60
2018-03-18T01:18:18.002Z,-2.60
2018-03-18T01:20:49.259Z,-2.80
2018-03-18T01:23:20.468Z,-2.70
2018-03-18T01:25:51.740Z,-2.80
2018-03-18T01:28:23.007Z,-2.90
2018-03-18T01:30:54.969Z,-2.90
2018-03-18T01:33:26.229Z,-2.90
2018-03-18T01:35:57.564Z,-2.80
2018-03-18T01:38:29.857Z,-2.90
2018-03-18T01:41:01.790Z,-2.90
2018-03-18T01:43:33.028Z,-2.90
2018-03-18T01:46:04.256Z,-2.90
2018-03-18T01:48:35.892Z,-2.80
2018-03-18T01:51:07.112Z,-2.80
2018-03-18T01:53:38.357Z,-2.90
2018-03-18T01:56:10.468Z,-2.80
2018-03-18T01:58:41.670Z,-2.90
2018-03-18T02:01:12.924Z,-2.90
2018-03-18T02:03:44.521Z,-2.80
2018-03-18T02:06:15.759Z,-2.90
2018-03-18T02:08:47.048Z,-2.90
2018-03-18T02:11:19.116Z,-2.90
2018-03-18T02:13:51.044Z,-2.90
2018-03-18T02:16:22.464Z,-3.00
2018-03-18T02:18:53.664Z,-2.90
2018-03-18T02:21:25.667Z,-2.80
2018-03-18T02:23:56.866Z,-2.80
2018-03-18T02:26:28.883Z,-3.00
2018-03-18T02:29:00.105Z,-3.00
2018-03-18T02:31:31.356Z,-2.90
2018-03-18T02:34:02.573Z,-2.80
2018-03-18T02:36:33.854Z,-2.90
2018-03-18T02:39:05.036Z,-2.90
2018-03-18T02:41:36.253Z,-3.10
2018-03-18T02:44:07.551Z,-3.20
2018-03-18T02:46:38.860Z,-3.20
2018-03-18T02:49:10.996Z,-3.10
2018-03-18T02:51:42.289Z,-3.20
2018-03-18T02:54:13.613Z,-3.10
2018-03-18T02:56:44.853Z,-3.20
2018-03-18T02:59:16.082Z,-3.30
2018-03-18T03:01:47.334Z,-3.20
2018-03-18T03:04:18.608Z,-3.00
2018-03-18T03:06:50.203Z,-3.10
2018-03-18T03:09:21.468Z,-2.90
2018-03-18T03:11:52.788Z,-2.90
2018-03-18T03:14:24.025Z,-2.90
2018-03-18T03:16:55.333Z,-2.90
2018-03-18T03:19:26.973Z,-3.20
2018-03-18T03:21:59.071Z,-3.10
2018-03-18T03:24:31.213Z,-3.10
2018-03-18T03:27:02.531Z,-3.10
2018-03-18T03:29:34.624Z,-3.10
2018-03-18T03:32:06.069Z,-3.10
2018-03-18T03:34:37.277Z,-3.20
2018-03-18T03:37:08.487Z,-3.30
2018-03-18T03:39:40.429Z,-3.30
2018-03-18T03:42:12.420Z,-3.30
2018-03-18T03:44:43.641Z,-3.40
2018-03-18T03:47:15.684Z,-3.40
2018-03-18T03:49:46.895Z,-3.50
2018-03-18T03:52:18.373Z,-3.40
2018-03-18T03:54:49.586Z,-3.40
2018-03-18T03:57:20.856Z,-3.50
2018-03-18T03:59:52.131Z,-3.40
2018-03-18T04:02:23.396Z,-3.40
2018-03-18T04:04:55.400Z,-3.40
2018-03-18T04:07:26.637Z,-3.50
2018-03-18T04:09:57.900Z,-3.40
2018-03-18T04:12:29.096Z,-3.50
2018-03-18T04:15:00.696Z,-3.40
2018-03-18T04:17:31.948Z,-3.40
2018-03-18T04:20:03.195Z,-3.40
2018-03-18T04:22:34.386Z,-3.50
2018-03-18T04:25:05.641Z,-3.50
2018-03-18T04:27:36.906Z,-3.50
2018-03-18T04:30:08.162Z,-3.60
2018-03-18T04:32:39.399Z,-3.50
2018-03-18T04:35:10.647Z,-3.50
2018-03-18T04:37:41.885Z,-3.40
2018-03-18T04:40:13.124Z,-3.50
2018-03-18T04:42:44.351Z,-3.50
2018-03-18T04:45:15.612Z,-3.50
2018-03-18T04:47:46.862Z,-3.50
2018-03-18T04:50:18.225Z,-3.60
2018-03-18T04:52:49.432Z,-3.60
2018-03-18T04:55:20.697Z,-3.70
2018-03-18T04:57:51.931Z,-3.60
2018-03-18T05:00:23.154Z,-3.70
2018-03-18T05:02:54.636Z,-3.70
2018-03-18T05:05:25.903Z,-3.70
2018-03-18T05:07:57.155Z,-3.70
2018-03-18T05:10:28.363Z,-3.70
2018-03-18T05:12:59.592Z,-3.60
2018-03-18T05:15:30.831Z,-3.60
2018-03-18T05:18:02.097Z,-3.70
2018-03-18T05:20:33.284Z,-3.60
2018-03-18T05:23:04.531Z,-3.60
2018-03-18T05:25:37.215Z,-3.70
2018-03-18T05:28:08.533Z,-3.70
2018-03-18T05:30:39.786Z,-3.50
2018-03-18T05:33:11.042Z,-3.60
2018-03-18T05:35:43.005Z,-3.60
2018-03-18T05:38:14.522Z,-3.70
2018-03-18T05:40:45.762Z,-3.60
2018-03-18T05:43:16.948Z,-3.50
2018-03-18T05:45:48.932Z,-3.60
2018-03-18T05:48:20.210Z,-3.60
2018-03-18T05:50:51.428Z,-3.70
2018-03-18T05:53:22.615Z,-3.80
2018-03-18T05:55:54.093Z,-3.70
2018-03-18T05:58:25.287Z,-3.60
2018-03-18T06:00:56.540Z,-3.60
2018-03-18T06:03:27.736Z,-3.70
2018-03-18T06:05:59.688Z,-3.50
2018-03-18T06:08:30.991Z,-3.60
2018-03-18T06:11:02.217Z,-3.70
2018-03-18T06:13:33.458Z,-3.80
2018-03-18T06:16:04.707Z,-3.70
2018-03-18T06:18:36.095Z,-3.50
2018-03-18T06:21:07.278Z,-3.50
2018-03-18T06:23:38.560Z,-3.40
2018-03-18T06:26:09.746Z,-3.40
2018-03-18T06:28:41.406Z,-3.40
2018-03-18T06:31:13.348Z,-3.30
2018-03-18T06:33:44.612Z,-3.30
2018-03-18T06:36:16.568Z,-3.40
2018-03-18T06:38:48.578Z,-3.20
2018-03-18T06:41:19.839Z,-3.20
2018-03-18T06:43:51.114Z,-3.30
2018-03-18T06:46:23.138Z,-3.00
2018-03-18T06:48:54.408Z,-3.00
2018-03-18T06:51:25.668Z,-3.20
2018-03-18T06:53:56.981Z,-3.20
2018-03-18T06:56:28.224Z,-3.10
2018-03-18T06:58:59.430Z,-3.10
2018-03-18T07:01:30.714Z,-3.00
2018-03-18T07:04:01.959Z,-3.10
2018-03-18T07:06:33.221Z,-3.30
2018-03-18T07:09:04.588Z,-3.20
2018-03-18T07:11:36.574Z,-3.00
2018-03-18T07:14:07.808Z,-3.00
2018-03-18T07:16:39.139Z,-2.90
2018-03-18T07:19:11.263Z,-2.70
2018-03-18T07:21:43.242Z,-2.60
2018-03-18T07:24:15.212Z,-2.50
2018-03-18T07:26:47.178Z,-2.60
2018-03-18T07:29:18.521Z,-2.70
2018-03-18T07:31:50.486Z,-2.50
2018-03-18T07:34:22.834Z,-2.60
2018-03-18T07:36:54.156Z,-2.60
2018-03-18T07:39:25.354Z,-2.60
2018-03-18T07:41:56.544Z,-2.40
2018-03-18T07:44:27.790Z,-2.40
2018-03-18T07:46:59.008Z,-2.60
2018-03-18T07:49:31.056Z,-2.10
2018-03-18T07:52:03.060Z,-2.20
2018-03-18T07:54:34.254Z,-2.30
2018-03-18T07:57:05.879Z,-2.20
2018-03-18T07:59:37.124Z,-2.10
2018-03-18T08:02:08.398Z,-2.10
2018-03-18T08:04:40.361Z,-2.20
2018-03-18T08:07:12.658Z,-2.40
2018-03-18T08:09:44.020Z,-2.40
2018-03-18T08:12:15.403Z,-2.20
2018-03-18T08:14:46.653Z,-1.90
2018-03-18T08:17:17.887Z,-1.90
2018-03-18T08:19:49.114Z,-1.90
2018-03-18T08:22:20.306Z,-1.90
2018-03-18T08:24:51.599Z,-1.80
2018-03-18T08:27:22.903Z,-1.80
2018-03-18T08:29:54.207Z,-1.70
2018-03-18T08:32:25.605Z,-1.50
2018-03-18T08:34:57.228Z,-1.70
2018-03-18T08:37:29.126Z,-1.50
2018-03-18T08:40:02.440Z,-1.40
2018-03-18T08:42:33.692Z,-1.40
2018-03-18T08:45:04.940Z,-1.50
2018-03-18T08:47:36.184Z,-1.60
2018-03-18T08:50:07.560Z,-1.60
2018-03-18T08:52:39.553Z,-1.50
2018-03-18T08:55:11.514Z,-1.30
2018-03-18T08:57:43.714Z,-1.20
2018-03-18T09:00:14.948Z,-1.20
2018-03-18T09:02:46.199Z,-1.10
2018-03-18T09:05:17.408Z,-1.20
2018-03-18T09:07:49.390Z,-1.20
2018-03-18T09:10:21.361Z,-1.30
2018-03-18T09:12:52.593Z,-1.30
2018-03-18T09:15:23.775Z,-1.40
2018-03-18T09:17:55.044Z,-1.30
2018-03-18T09:20:26.349Z,-1.40
2018-03-18T09:22:57.586Z,-1.50
2018-03-18T09:25:28.888Z,-1.50
2018-03-18T09:28:00.143Z,-1.40
2018-03-18T09:30:31.479Z,-1.20
2018-03-18T09:33:03.438Z,-0.90
2018-03-18T09:35:34.715Z,-1.00
2018-03-18T09:38:05.957Z,-0.90
2018-03-18T09:40:37.763Z,-0.90
2018-03-18T09:43:09.035Z,-0.60
2018-03-18T09:45:40.209Z,-0.40
2018-03-18T09:48:11.479Z,-0.50
2018-03-18T09:50:42.702Z,-0.70
2018-03-18T09:53:14.327Z,-0.40
2018-03-18T09:55:45.537Z,-0.20
2018-03-18T09:58:17.082Z,0.00
2018-03-18T10:00:48.281Z,0.00
2018-03-18T10:03:19.495Z,-0.10
2018-03-18T10:05:50.689Z,-0.10
2018-03-18T10:08:21.986Z,-0.10
2018-03-18T10:10:53.283Z,0.10
2018-03-18T10:13:24.652Z,0.20
2018-03-18T10:15:55.864Z,0.10
2018-03-18T10:18:27.171Z,0.10
2018-03-18T10:20:59.313Z,0.00
2018-03-18T10:23:30.588Z,0.00
2018-03-18T10:26:02.541Z,0.00
2018-03-18T10:28:33.802Z,-0.10
2018-03-18T10:31:05.828Z,0.20
2018-03-18T10:33:37.070Z,0.20
2018-03-18T10:36:08.309Z,0.20
2018-03-18T10:38:39.569Z,0.30
2018-03-18T10:41:10.788Z,0.20
2018-03-18T10:43:42.839Z,0.70
2018-03-18T10:46:14.044Z,0.70
2018-03-18T10:48:46.077Z,1.00
2018-03-18T10:51:18.107Z,0.70
2018-03-18T10:53:49.415Z,0.70
2018-03-18T10:56:20.698Z,0.70
2018-03-18T10:58:52.389Z,0.70
2018-03-18T11:01:30.573Z,0.70
2018-03-18T11:04:08.156Z,0.70
2018-03-18T11:06:39.449Z,0.60
2018-03-18T11:09:11.675Z,0.70
2018-03-18T11:11:43.069Z,0.70
2018-03-18T11:14:15.112Z,1.10
2018-03-18T11:16:46.381Z,1.10
2018-03-18T11:19:18.412Z,1.00
2018-03-18T11:21:49.684Z,0.90
2018-03-18T11:24:21.231Z,0.70
2018-03-18T11:26:52.447Z,0.70
2018-03-18T11:29:23.859Z,0.90
2018-03-18T11:31:55.200Z,1.00
2018-03-18T11:34:26.464Z,1.00
2018-03-18T11:36:57.767Z,1.00
2018-03-18T11:39:30.145Z,1.20
2018-03-18T11:42:01.498Z,1.20
2018-03-18T11:44:33.473Z,1.20
2018-03-18T11:47:05.481Z,1.10
2018-03-18T11:49:36.875Z,1.10
2018-03-18T11:52:08.220Z,1.10
2018-03-18T11:54:39.631Z,1.30
2018-03-18T11:57:11.000Z,1.40
2018-03-18T11:59:42.238Z,1.50
2018-03-18T12:02:13.516Z,1.60
2018-03-18T12:04:45.509Z,1.60
2018-03-18T12:07:16.775Z,1.60
2018-03-18T12:09:48.824Z,1.60
2018-03-18T12:12:20.142Z,1.60
2018-03-18T12:14:51.345Z,1.60
2018-03-18T12:17:23.559Z,1.90
2018-03-18T12:19:54.826Z,1.90
2018-03-18T12:22:26.076Z,1.70
2018-03-18T12:24:57.483Z,1.70
2018-03-18T12:27:28.770Z,1.80
2018-03-18T12:29:59.964Z,1.80
2018-03-18T12:32:31.267Z,1.70
2018-03-18T12:35:03.739Z,1.60
2018-03-18T12:37:35.703Z,2.10
2018-03-18T12:40:22.544Z,2.10
2018-03-18T12:43:07.598Z,1.80
2018-03-18T12:45:39.584Z,1.80
2018-03-18T12:48:10.925Z,1.80
2018-03-18T12:50:42.923Z,2.10
2018-03-18T12:53:14.183Z,2.10
2018-03-18T12:55:45.671Z,2.10
2018-03-18T12:58:17.002Z,2.00
2018-03-18T13:00:49.044Z,2.00
2018-03-18T13:03:20.361Z,2.00
2018-03-18T13:05:51.635Z,1.90
2018-03-18T13:08:22.928Z,2.10
2018-03-18T13:10:54.385Z,2.30
2018-03-18T13:13:25.794Z,2.40
2018-03-18T13:15:57.148Z,2.40
2018-03-18T13:18:28.401Z,2.10
2018-03-18T13:20:59.741Z,1.90
2018-03-18T13:23:31.033Z,2.00
2018-03-18T13:26:02.293Z,2.20
2018-03-18T13:28:33.475Z,2.20
2018-03-18T13:31:05.516Z,2.40
2018-03-18T13:33:36.821Z,2.40
2018-03-18T13:36:08.840Z,2.60
2018-03-18T13:38:40.123Z,2.60
2018-03-18T13:41:11.496Z,2.60
2018-03-18T13:43:43.117Z,2.60
2018-03-18T13:46:15.113Z,2.60
2018-03-18T13:48:46.547Z,2.60
2018-03-18T13:51:17.910Z,2.60
2018-03-18T13:53:50.667Z,2.40
2018-03-18T13:56:21.984Z,2.30
2018-03-18T13:58:53.326Z,2.40
2018-03-18T14:01:24.696Z,2.60
2018-03-18T14:03:56.771Z,2.50
2018-03-18T14:06:28.043Z,2.50
2018-03-18T14:09:00.259Z,2.50
2018-03-18T14:11:32.427Z,2.10
2018-03-18T14:14:04.565Z,2.00
2018-03-18T14:16:35.824Z,1.90
2018-03-18T14:19:07.110Z,2.10
2018-03-18T14:21:38.488Z,2.10
2018-03-18T14:24:09.712Z,2.20
2018-03-18T14:26:41.007Z,2.30
2018-03-18T14:29:27.920Z,2.20
2018-03-18T14:31:59.216Z,2.20
2018-03-18T14:34:30.595Z,2.20
2018-03-18T14:37:01.875Z,2.30
2018-03-18T14:39:33.125Z,2.30
2018-03-18T14:42:04.432Z,2.50
2018-03-18T14:44:35.723Z,2.70
2018-03-18T14:47:07.170Z,2.40
2018-03-18T14:49:38.433Z,2.40
2018-03-18T14:52:09.716Z,2.30
2018-03-18T14:54:41.166Z,2.00
2018-03-18T14:57:12.483Z,2.00
2018-03-18T14:59:43.789Z,2.20
2018-03-18T15:02:15.764Z,2.20
2018-03-18T15:04:47.195Z,2.20
2018-03-18T15:07:18.392Z,2.30
2018-03-18T15:09:49.740Z,2.40
2018-03-18T15:12:20.974Z,2.40
2018-03-18T15:14:52.319Z,2.50
2018-03-18T15:17:23.517Z,2.50
2018-03-18T15:19:54.753Z,2.40
2018-03-18T15:22:26.031Z,1.90
2018-03-18T15:24:58.009Z,2.00
2018-03-18T15:27:29.395Z,2.00
2018-03-18T15:30:00.930Z,2.00
2018-03-18T15:32:32.206Z,2.00
2018-03-18T15:35:03.608Z,2.00
2018-03-18T15:37:34.986Z,2.00
2018-03-18T15:40:06.203Z,2.10
2018-03-18T15:42:37.582Z,2.00
2018-03-18T15:45:08.941Z,1.80
2018-03-18T15:47:40.300Z,1.70
2018-03-18T15:50:11.552Z,2.00
2018-03-18T15:52:42.800Z,2.20
2018-03-18T15:55:15.243Z,2.00
2018-03-18T15:57:46.833Z,2.10
2018-03-18T16:00:18.087Z,2.00
2018-03-18T16:02:49.514Z,2.00
2018-03-18T16:05:20.837Z,1.90
2018-03-18T16:07:52.111Z,1.80
2018-03-18T16:10:24.257Z,1.80
2018-03-18T16:12:55.605Z,1.80
2018-03-18T16:15:27.892Z,1.60
2018-03-18T16:17:59.884Z,1.60
2018-03-18T16:20:31.355Z,1.60
2018-03-18T16:23:03.066Z,1.70
2018-03-18T16:25:35.053Z,1.90
2018-03-18T16:28:06.480Z,1.90
2018-03-18T16:30:50.160Z,1.80
2018-03-18T16:33:21.439Z,1.90
2018-03-18T16:35:53.039Z,1.90
2018-03-18T16:38:24.301Z,1.90
2018-03-18T16:40:55.613Z,1.90
2018-03-18T16:43:26.866Z,1.80
2018-03-18T16:45:58.205Z,1.90
2018-03-18T16:48:30.407Z,1.90
2018-03-18T16:51:01.783Z,1.90
2018-03-18T16:53:33.035Z,2.00
2018-03-18T16:56:05.112Z,1.60
2018-03-18T16:58:37.131Z,1.70
2018-03-18T17:01:09.369Z,1.70
2018-03-18T17:03:40.633Z,1.60
2018-03-18T17:06:11.891Z,1.70
2018-03-18T17:08:43.995Z,1.70
2018-03-18T17:11:15.282Z,1.70
2018-03-18T17:13:46.658Z,1.70
2018-03-18T17:16:18.811Z,1.40
2018-03-18T17:18:50.179Z,1.40
2018-03-18T17:21:21.479Z,1.30
2018-03-18T17:23:53.163Z,1.30
2018-03-18T17:26:25.395Z,1.30
2018-03-18T17:28:56.825Z,1.50
2018-03-18T17:31:28.772Z,1.20
2018-03-18T17:34:00.136Z,1.10
2018-03-18T17:36:31.881Z,1.10
2018-03-18T17:39:03.536Z,1.10
2018-03-18T17:41:34.833Z,1.20
2018-03-18T17:44:06.437Z,1.20
2018-03-18T17:46:50.311Z,1.20
2018-03-18T17:49:44.724Z,1.10
2018-03-18T17:52:28.396Z,0.90
2018-03-18T17:55:12.573Z,1.00
2018-03-18T17:57:44.058Z,0.90
2018-03-18T18:00:16.188Z,1.00
2018-03-18T18:02:47.457Z,1.00
2018-03-18T18:05:18.858Z,1.00
2018-03-18T18:07:50.195Z,1.10
2018-03-18T18:10:22.370Z,0.90
2018-03-18T18:12:53.708Z,0.90
2018-03-18T18:15:26.139Z,1.00
2018-03-18T18:17:58.734Z,0.90
2018-03-18T18:20:31.330Z,1.00
2018-03-18T18:23:03.419Z,0.90
2018-03-18T18:25:35.600Z,0.90
2018-03-18T18:28:07.708Z,0.80
2018-03-18T18:30:39.776Z,0.80
2018-03-18T18:33:11.095Z,0.80
2018-03-18T18:35:43.206Z,0.80
2018-03-18T18:38:14.753Z,0.80
2018-03-18T18:40:47.014Z,0.80
2018-03-18T18:43:18.841Z,0.80
2018-03-18T18:45:50.493Z,0.90
2018-03-18T18:48:23.701Z,0.70
2018-03-18T18:50:56.087Z,0.70
2018-03-18T18:53:27.745Z,0.70
2018-03-18T18:56:00.084Z,0.80
2018-03-18T18:58:32.348Z,0.80
2018-03-18T19:01:04.491Z,0.50
2018-03-18T19:03:36.037Z,0.50
2018-03-18T19:06:07.598Z,0.60
2018-03-18T19:08:38.901Z,0.60
2018-03-18T19:11:10.947Z,0.70
2018-03-18T19:13:42.251Z,0.70
2018-03-18T19:16:13.692Z,0.60
2018-03-18T19:18:45.197Z,0.60
2018-03-18T19:21:17.283Z,0.50
2018-03-18T19:23:48.663Z,0.50
2018-03-18T19:26:19.951Z,0.60
2018-03-18T19:28:51.300Z,0.60
2018-03-18T19:31:22.638Z,0.70
2018-03-18T19:33:53.891Z,0.60
2018-03-18T19:36:25.876Z,0.30
2018-03-18T19:38:57.411Z,0.30
2018-03-18T19:41:29.472Z,0.30
2018-03-18T19:44:00.787Z,0.30
2018-03-18T19:46:32.112Z,0.30
2018-03-18T19:49:03.550Z,0.20
2018-03-18T19:51:35.757Z,0.10
2018-03-18T19:54:07.198Z,0.10
2018-03-18T19:56:39.288Z,0.10
2018-03-18T19:59:10.712Z,0.10
2018-03-18T20:01:42.052Z,0.10
2018-03-18T20:04:13.380Z,0.20
2018-03-18T20:06:44.800Z,0.10
2018-03-18T20:09:16.890Z,0.00
2018-03-18T20:11:48.245Z,-0.10
2018-03-18T20:14:20.371Z,0.10
2018-03-18T20:16:51.658Z,0.10
2018-03-18T20:19:22.977Z,0.00
2018-03-18T20:21:54.992Z,-0.10
2018-03-18T20:24:26.289Z,-0.10
2018-03-18T20:26:57.680Z,0.00
2018-03-18T20:29:28.942Z,0.00
2018-03-18T20:32:01.269Z,0.20
2018-03-18T20:34:32.553Z,0.20
2018-03-18T20:37:03.899Z,0.10
2018-03-18T20:39:35.252Z,0.00
2018-03-18T20:42:07.240Z,0.00
2018-03-18T20:44:39.594Z,-0.10
2018-03-18T20:47:11.756Z,-0.10
2018-03-18T20:49:43.823Z,-0.10
2018-03-18T20:52:15.879Z,-0.10
2018-03-18T20:54:47.229Z,-0.10
2018-03-18T20:57:18.751Z,0.00
2018-03-18T20:59:50.174Z,-0.10
2018-03-18T21:02:21.417Z,-0.30
2018-03-18T21:04:52.877Z,-0.30
2018-03-18T21:07:24.148Z,-0.30
2018-03-18T21:09:55.463Z,-0.30
2018-03-18T21:12:26.735Z,-0.20
2018-03-18T21:14:58.083Z,-0.30
2018-03-18T21:17:29.376Z,-0.20
2018-03-18T21:20:02.004Z,-0.20
2018-03-18T21:22:34.114Z,-0.30
2018-03-18T21:25:05.459Z,-0.30
2018-03-18T21:27:36.812Z,-0.20
2018-03-18T21:30:08.086Z,-0.30
2018-03-18T21:32:39.373Z,-0.40
2018-03-18T21:35:10.701Z,-0.40
2018-03-18T21:37:42.744Z,-0.40
2018-03-18T21:40:14.088Z,-0.50
2018-03-18T21:42:45.646Z,-0.30
2018-03-18T21:45:16.976Z,-0.40
2018-03-18T21:47:48.224Z,-0.50
2018-03-18T21:50:19.550Z,-0.50
2018-03-18T21:52:50.917Z,-0.50
2018-03-18T21:55:22.283Z,-0.50
2018-03-18T21:57:53.495Z,-0.70
2018-03-18T22:00:24.865Z,-0.70
2018-03-18T22:02:57.924Z,-0.80
2018-03-18T22:05:29.340Z,-0.80
2018-03-18T22:08:01.313Z,-0.80
2018-03-18T22:10:32.995Z,-0.80
2018-03-18T22:13:04.249Z,-0.90
2018-03-18T22:15:35.521Z,-0.80
2018-03-18T22:18:06.736Z,-0.80
2018-03-18T22:20:38.073Z,-0.80
2018-03-18T22:23:09.668Z,-0.80
2018-03-18T22:25:40.929Z,-0.80
2018-03-18T22:28:12.177Z,-0.90
2018-03-18T22:30:43.444Z,-0.90
2018-03-18T22:33:14.791Z,-0.80
2018-03-18T22:35:46.732Z,-0.70
2018-03-18T22:38:18.025Z,-0.80
2018-03-18T22:40:50.277Z,-0.80
2018-03-18T22:43:21.633Z,-0.80
2018-03-18T22:45:52.941Z,-0.70
2018-03-18T22:48:24.207Z,-0.90
2018-03-18T22:50:56.254Z,-1.00
2018-03-18T22:53:27.500Z,-1.00
2018-03-18T22:55:58.750Z,-0.90
2018-03-18T22:58:30.076Z,-0.90
2018-03-18T23:01:01.516Z,-1.00
2018-03-18T23:03:33.857Z,-1.00
2018-03-18T23:06:05.168Z,-1.00
2018-03-18T23:08:37.278Z,-1.10
2018-03-18T23:11:08.661Z,-1.10
2018-03-18T23:13:39.947Z,-1.10
2018-03-18T23:16:12.055Z,-1.30
2018-03-18T23:18:43.630Z,-1.20
2018-03-18T23:21:16.612Z,-1.20
2018-03-18T23:23:48.131Z,-1.30
2018-03-18T23:26:19.407Z,-1.20
2018-03-18T23:28:51.652Z,-1.30
2018-03-18T23:31:23.176Z,-1.30
2018-03-18T23:33:54.396Z,-1.30
2018-03-18T23:36:25.639Z,-1.20
2018-03-18T23:38:58.072Z,-1.30
2018-03-18T23:41:29.424Z,-1.30
2018-03-18T23:44:01.331Z,-1.30
2018-03-18T23:46:32.649Z,-1.30
2018-03-18T23:49:04.611Z,-1.40
2018-03-18T23:51:36.661Z,-1.30
2018-03-18T23:54:09.132Z,-1.30
2018-03-18T23:56:41.384Z,-1.30
2018-03-18T23:59:12.589Z,-1.30
