createdAt,value
2018-09-29T00:00:18.809Z,13.46
2018-09-29T00:02:49.895Z,13.56
2018-09-29T00:05:18.988Z,13.60
2018-09-29T00:07:51.337Z,13.59
2018-09-29T00:10:20.617Z,13.54
2018-09-29T00:12:51.523Z,13.63
2018-09-29T00:15:21.400Z,13.61
2018-09-29T00:17:52.154Z,13.52
2018-09-29T00:20:20.898Z,13.67
2018-09-29T00:22:51.904Z,13.70
2018-09-29T00:25:22.159Z,13.80
2018-09-29T00:27:51.709Z,13.68
2018-09-29T00:30:25.274Z,13.55
2018-09-29T00:32:55.552Z,13.55
2018-09-29T00:35:24.297Z,13.55
2018-09-29T00:37:53.701Z,13.59
2018-09-29T00:40:23.260Z,13.73
2018-09-29T00:42:52.464Z,13.71
2018-09-29T00:45:36.349Z,13.65
2018-09-29T00:48:06.917Z,13.73
2018-09-29T00:50:35.984Z,13.64
2018-09-29T00:53:05.625Z,13.53
2018-09-29T00:55:34.567Z,13.50
2018-09-29T00:58:06.250Z,13.45
2018-09-29T01:00:35.846Z,13.50
2018-09-29T01:03:05.199Z,13.49
2018-09-29T01:05:34.957Z,13.48
2018-09-29T01:08:04.930Z,13.41
2018-09-29T01:10:34.222Z,13.41
2018-09-29T01:13:05.681Z,13.46
2018-09-29T01:15:37.607Z,13.46
2018-09-29T01:18:06.692Z,13.54
2018-09-29T01:20:38.223Z,13.69
2018-09-29T01:23:06.736Z,13.69
2018-09-29T01:25:35.393Z,13.61
2018-09-29T01:28:05.321Z,13.64
2018-09-29T01:30:34.886Z,13.40
2018-09-29T01:33:03.599Z,13.54
2018-09-29T01:35:33.108Z,13.65
2018-09-29T01:38:03.473Z,13.67
2018-09-29T01:40:32.780Z,13.41
2018-09-29T01:43:03.232Z,13.38
2018-09-29T01:45:32.724Z,13.30
2018-09-29T01:48:02.800Z,13.34
2018-09-29T01:50:33.029Z,13.40
2018-09-29T01:53:03.547Z,13.41
2018-09-29T01:55:32.555Z,13.27
2018-09-29T01:58:02.305Z,13.34
2018-09-29T02:00:32.091Z,13.25
2018-09-29T02:03:07.141Z,13.02
2018-09-29T02:05:37.247Z,13.13
2018-09-29T02:08:07.292Z,13.13
2018-09-29T02:10:36.308Z,11.49
2018-09-29T02:13:05.908Z,12.97
2018-09-29T02:15:35.655Z,12.80
2018-09-29T02:18:05.479Z,12.75
2018-09-29T02:20:35.782Z,12.80
2018-09-29T02:23:06.848Z,12.67
2018-09-29T02:25:36.767Z,12.65
2018-09-29T02:28:07.260Z,12.50
2018-09-29T02:30:35.914Z,12.43
2018-09-29T02:33:04.501Z,12.33
2018-09-29T02:35:34.945Z,12.24
2018-09-29T02:38:04.231Z,12.13
2018-09-29T02:40:33.319Z,11.95
2018-09-29T02:43:02.435Z,11.99
2018-09-29T02:45:32.759Z,11.82
2018-09-29T02:48:02.549Z,11.78
2018-09-29T02:50:31.445Z,11.72
2018-09-29T02:53:01.743Z,11.70
2018-09-29T02:55:33.534Z,11.70
2018-09-29T02:58:02.280Z,11.73
2018-09-29T03:00:31.806Z,11.57
2018-09-29T03:03:01.723Z,11.49
2018-09-29T03:05:33.171Z,11.36
2018-09-29T03:08:05.161Z,11.31
2018-09-29T03:10:33.781Z,11.32
2018-09-29T03:13:04.814Z,11.34
2018-09-29T03:15:34.085Z,11.26
2018-09-29T03:18:03.134Z,11.24
2018-09-29T03:20:31.636Z,11.25
2018-09-29T03:23:00.695Z,11.19
2018-09-29T03:25:35.122Z,11.06
2018-09-29T03:28:04.459Z,11.11
2018-09-29T03:30:33.773Z,11.17
2018-09-29T03:33:02.495Z,11.03
2018-09-29T03:35:30.991Z,11.09
2018-09-29T03:38:00.470Z,11.00
2018-09-29T03:40:31.063Z,10.98
2018-09-29T03:43:00.469Z,11.02
2018-09-29T03:45:30.112Z,10.96
2018-09-29T03:47:58.871Z,10.85
2018-09-29T03:50:28.167Z,10.81
2018-09-29T03:52:56.956Z,10.80
2018-09-29T03:55:26.092Z,10.90
2018-09-29T03:57:54.983Z,10.64
2018-09-29T04:00:23.928Z,10.45
2018-09-29T04:02:56.772Z,10.51
2018-09-29T04:05:25.324Z,10.49
2018-09-29T04:07:57.650Z,10.27
2018-09-29T04:10:26.402Z,10.32
2018-09-29T04:12:55.443Z,10.25
2018-09-29T04:15:24.906Z,10.18
2018-09-29T04:17:53.960Z,10.16
2018-09-29T04:20:24.445Z,10.22
2018-09-29T04:22:54.033Z,10.26
2018-09-29T04:25:23.658Z,10.19
2018-09-29T04:27:54.591Z,9.71
2018-09-29T04:30:24.715Z,10.29
2018-09-29T04:32:57.220Z,10.37
2018-09-29T04:35:26.268Z,10.39
2018-09-29T04:37:55.816Z,10.50
2018-09-29T04:40:24.387Z,10.43
2018-09-29T04:42:56.977Z,10.46
2018-09-29T04:45:26.159Z,10.34
2018-09-29T04:47:55.648Z,10.30
2018-09-29T04:50:24.411Z,10.32
2018-09-29T04:52:53.201Z,10.25
2018-09-29T04:55:23.229Z,10.17
2018-09-29T04:57:53.954Z,10.09
2018-09-29T05:00:25.936Z,10.01
2018-09-29T05:02:55.023Z,9.76
2018-09-29T05:05:24.704Z,9.80
2018-09-29T05:07:54.066Z,9.64
2018-09-29T05:10:23.152Z,9.66
2018-09-29T05:12:52.892Z,9.54
2018-09-29T05:15:23.871Z,9.47
2018-09-29T05:17:54.806Z,9.46
2018-09-29T05:20:24.416Z,9.49
2018-09-29T05:22:52.888Z,9.43
2018-09-29T05:25:25.414Z,9.39
2018-09-29T05:27:56.643Z,9.43
2018-09-29T05:30:26.599Z,9.32
2018-09-29T05:32:55.240Z,9.38
2018-09-29T05:35:25.432Z,9.44
2018-09-29T05:37:55.882Z,9.44
2018-09-29T05:40:24.909Z,9.41
2018-09-29T05:42:54.367Z,9.51
2018-09-29T05:45:24.017Z,9.57
2018-09-29T05:47:53.011Z,9.61
2018-09-29T05:50:21.773Z,9.75
2018-09-29T05:52:50.243Z,9.95
2018-09-29T05:55:19.703Z,10.03
2018-09-29T05:57:48.939Z,9.99
2018-09-29T06:00:19.944Z,10.13
2018-09-29T06:02:54.625Z,10.60
2018-09-29T06:05:28.341Z,10.55
2018-09-29T06:07:57.913Z,10.43
2018-09-29T06:10:28.012Z,10.42
2018-09-29T06:12:57.160Z,10.64
2018-09-29T06:15:26.387Z,10.80
2018-09-29T06:17:55.818Z,10.80
2018-09-29T06:20:24.332Z,10.96
2018-09-29T06:22:55.627Z,11.22
2018-09-29T06:25:27.475Z,11.40
2018-09-29T06:27:56.620Z,11.38
2018-09-29T06:30:26.179Z,11.36
2018-09-29T06:32:57.380Z,11.84
2018-09-29T06:35:28.731Z,11.92
2018-09-29T06:37:59.328Z,11.65
2018-09-29T06:40:28.848Z,11.37
2018-09-29T06:42:58.968Z,11.32
2018-09-29T06:45:28.072Z,11.19
2018-09-29T06:47:59.628Z,11.01
2018-09-29T06:50:30.003Z,11.12
2018-09-29T06:53:00.236Z,11.08
2018-09-29T06:55:31.727Z,11.10
2018-09-29T06:58:01.251Z,10.76
2018-09-29T07:00:32.926Z,10.82
2018-09-29T07:03:02.894Z,10.89
2018-09-29T07:05:32.428Z,10.86
2018-09-29T07:08:03.008Z,10.87
2018-09-29T07:10:32.067Z,10.91
2018-09-29T07:13:00.849Z,10.84
2018-09-29T07:15:30.721Z,10.50
2018-09-29T07:17:59.777Z,7.38
2018-09-29T07:20:28.763Z,10.98
2018-09-29T07:22:58.089Z,10.75
2018-09-29T07:25:27.907Z,10.72
2018-09-29T07:27:58.072Z,10.63
2018-09-29T07:30:27.573Z,10.73
2018-09-29T07:32:56.095Z,10.73
2018-09-29T07:35:27.791Z,10.92
2018-09-29T07:37:57.873Z,10.92
2018-09-29T07:40:27.277Z,10.87
2018-09-29T07:42:55.866Z,10.82
2018-09-29T07:45:25.419Z,11.19
2018-09-29T07:47:57.474Z,11.24
2018-09-29T07:50:27.010Z,11.31
2018-09-29T07:52:56.821Z,11.43
2018-09-29T07:55:26.198Z,11.63
2018-09-29T07:57:54.724Z,11.54
2018-09-29T08:00:24.380Z,11.42
2018-09-29T08:02:53.547Z,11.58
2018-09-29T08:05:22.721Z,11.40
2018-09-29T08:07:52.151Z,11.39
2018-09-29T08:10:22.132Z,11.52
2018-09-29T08:12:52.537Z,11.74
2018-09-29T08:15:21.290Z,11.72
2018-09-29T08:17:50.128Z,11.64
2018-09-29T08:20:18.831Z,11.62
2018-09-29T08:22:48.269Z,11.78
2018-09-29T08:25:18.332Z,12.06
2018-09-29T08:27:47.963Z,12.03
2018-09-29T08:30:47.389Z,12.07
2018-09-29T08:33:18.528Z,12.03
2018-09-29T08:35:47.837Z,12.26
2018-09-29T08:38:16.833Z,12.36
2018-09-29T08:40:54.433Z,12.56
2018-09-29T08:43:25.774Z,12.41
2018-09-29T08:46:02.055Z,12.25
2018-09-29T08:48:31.475Z,12.29
2018-09-29T08:51:01.171Z,12.54
2018-09-29T08:53:30.776Z,12.86
2018-09-29T08:55:59.712Z,13.11
2018-09-29T08:58:29.641Z,13.03
2018-09-29T09:00:58.152Z,12.79
2018-09-29T09:03:26.808Z,12.86
2018-09-29T09:05:55.864Z,13.17
2018-09-29T09:08:24.399Z,13.40
2018-09-29T09:10:54.472Z,13.40
2018-09-29T09:13:24.125Z,13.42
2018-09-29T09:15:53.772Z,13.57
2018-09-29T09:18:22.619Z,13.28
2018-09-29T09:20:51.473Z,13.50
2018-09-29T09:23:21.266Z,13.52
2018-09-29T09:25:50.979Z,13.59
2018-09-29T09:28:20.504Z,13.78
2018-09-29T09:30:50.445Z,13.88
2018-09-29T09:33:20.638Z,13.95
2018-09-29T09:35:52.568Z,13.62
2018-09-29T09:38:22.716Z,13.47
2018-09-29T09:40:52.523Z,13.73
2018-09-29T09:43:22.405Z,13.78
2018-09-29T09:45:51.815Z,13.76
2018-09-29T09:48:20.589Z,13.47
2018-09-29T09:50:50.643Z,13.64
2018-09-29T09:53:20.996Z,13.83
2018-09-29T09:55:49.554Z,13.92
2018-09-29T09:58:18.653Z,13.89
2018-09-29T10:00:54.255Z,14.06
2018-09-29T10:03:30.268Z,14.49
2018-09-29T10:05:58.739Z,14.36
2018-09-29T10:08:28.418Z,14.45
2018-09-29T10:10:57.838Z,14.40
2018-09-29T10:13:26.734Z,14.47
2018-09-29T10:15:55.957Z,14.36
2018-09-29T10:18:24.701Z,14.45
2018-09-29T10:20:53.751Z,14.27
2018-09-29T10:23:22.723Z,14.37
2018-09-29T10:25:52.685Z,14.30
2018-09-29T10:28:22.819Z,14.41
2018-09-29T10:30:51.944Z,14.56
2018-09-29T10:33:20.706Z,14.69
2018-09-29T10:35:51.038Z,14.78
2018-09-29T10:38:20.851Z,14.69
2018-09-29T10:40:50.180Z,14.90
2018-09-29T10:43:18.684Z,15.02
2018-09-29T10:45:51.224Z,15.18
2018-09-29T10:48:22.616Z,12.68
2018-09-29T10:50:52.915Z,15.18
2018-09-29T10:53:27.085Z,15.41
2018-09-29T10:55:57.080Z,15.21
2018-09-29T10:58:26.647Z,15.51
2018-09-29T11:00:56.747Z,15.67
2018-09-29T11:03:25.722Z,15.63
2018-09-29T11:05:55.225Z,15.90
2018-09-29T11:08:25.564Z,16.08
2018-09-29T11:10:57.303Z,15.74
2018-09-29T11:13:28.028Z,16.20
2018-09-29T11:15:57.069Z,16.06
2018-09-29T11:18:26.711Z,16.30
2018-09-29T11:20:56.124Z,16.46
2018-09-29T11:23:25.630Z,16.23
2018-09-29T11:25:56.480Z,16.23
2018-09-29T11:28:26.765Z,16.08
2018-09-29T11:30:58.856Z,15.97
2018-09-29T11:33:28.913Z,16.22
2018-09-29T11:35:57.495Z,16.32
2018-09-29T11:38:26.557Z,16.73
2018-09-29T11:40:56.313Z,17.14
2018-09-29T11:43:25.632Z,16.71
2018-09-29T11:45:54.447Z,16.66
2018-09-29T11:48:24.240Z,17.09
2018-09-29T11:51:25.350Z,16.92
2018-09-29T11:53:59.741Z,17.12
2018-09-29T11:56:33.032Z,17.01
2018-09-29T11:59:02.492Z,16.92
2018-09-29T12:01:31.819Z,17.30
2018-09-29T12:04:00.544Z,17.57
2018-09-29T12:06:30.432Z,17.23
2018-09-29T12:08:58.985Z,17.50
2018-09-29T12:11:28.312Z,17.86
2018-09-29T12:13:57.083Z,17.87
2018-09-29T12:16:27.519Z,17.84
2018-09-29T12:18:57.192Z,17.69
2018-09-29T12:21:27.038Z,17.68
2018-09-29T12:23:59.616Z,17.89
2018-09-29T12:26:30.149Z,18.01
2018-09-29T12:29:01.182Z,17.73
2018-09-29T12:31:31.467Z,18.13
2018-09-29T12:34:03.516Z,18.02
2018-09-29T12:36:33.625Z,17.89
2018-09-29T12:39:04.606Z,17.92
2018-09-29T12:41:34.132Z,18.53
2018-09-29T12:44:03.169Z,18.32
2018-09-29T12:46:32.943Z,18.56
2018-09-29T12:49:02.162Z,18.61
2018-09-29T12:51:30.983Z,18.65
2018-09-29T12:54:01.278Z,18.85
2018-09-29T12:56:31.508Z,18.80
2018-09-29T12:59:01.184Z,18.70
2018-09-29T13:01:30.904Z,18.65
2018-09-29T13:04:07.081Z,18.72
2018-09-29T13:06:35.761Z,18.53
2018-09-29T13:09:07.171Z,17.94
2018-09-29T13:11:38.356Z,18.81
2018-09-29T13:14:07.602Z,18.90
2018-09-29T13:16:38.588Z,18.58
2018-09-29T13:19:07.498Z,18.78
2018-09-29T13:21:37.728Z,19.00
2018-09-29T13:24:07.771Z,18.71
2018-09-29T13:26:37.178Z,18.75
2018-09-29T13:29:06.290Z,18.87
2018-09-29T13:31:35.267Z,18.74
2018-09-29T13:34:04.304Z,19.08
2018-09-29T13:36:32.847Z,19.31
2018-09-29T13:39:03.463Z,19.80
2018-09-29T13:41:33.912Z,19.76
2018-09-29T13:44:05.245Z,19.72
2018-09-29T13:46:35.305Z,19.57
2018-09-29T13:49:07.443Z,19.59
2018-09-29T13:51:38.940Z,19.50
2018-09-29T13:54:08.793Z,19.35
2018-09-29T13:56:37.380Z,18.97
2018-09-29T13:59:06.924Z,18.96
2018-09-29T14:01:35.700Z,19.36
2018-09-29T14:04:05.117Z,19.08
2018-09-29T14:06:35.536Z,19.88
2018-09-29T14:09:07.584Z,19.87
2018-09-29T14:11:38.270Z,19.93
2018-09-29T14:14:08.017Z,19.85
2018-09-29T14:16:37.911Z,19.75
2018-09-29T14:19:07.168Z,19.60
2018-09-29T14:21:37.545Z,19.48
2018-09-29T14:24:08.268Z,19.78
2018-09-29T14:26:41.792Z,20.23
2018-09-29T14:29:11.600Z,20.40
2018-09-29T14:31:41.376Z,19.71
2018-09-29T14:34:18.131Z,19.37
2018-09-29T14:36:53.554Z,19.61
2018-09-29T14:39:23.385Z,19.43
2018-09-29T14:41:52.605Z,19.55
2018-09-29T14:44:21.675Z,19.60
2018-09-29T14:46:51.600Z,19.93
2018-09-29T14:49:22.813Z,20.01
2018-09-29T14:51:52.161Z,19.81
2018-09-29T14:54:20.649Z,19.38
2018-09-29T14:56:50.931Z,19.52
2018-09-29T14:59:24.377Z,19.41
2018-09-29T15:01:53.516Z,19.21
2018-09-29T15:04:23.519Z,19.30
2018-09-29T15:06:53.009Z,19.02
2018-09-29T15:09:22.288Z,19.07
2018-09-29T15:11:54.622Z,19.04
2018-09-29T15:14:23.808Z,19.26
2018-09-29T15:16:56.218Z,19.18
2018-09-29T15:19:27.485Z,19.11
2018-09-29T15:21:58.021Z,19.10
2018-09-29T15:24:27.951Z,19.08
2018-09-29T15:26:57.644Z,19.18
2018-09-29T15:29:26.764Z,19.15
2018-09-29T15:31:57.172Z,18.87
2018-09-29T15:34:25.924Z,18.57
2018-09-29T15:36:55.905Z,18.59
2018-09-29T15:39:25.279Z,18.56
2018-09-29T15:41:54.049Z,18.83
2018-09-29T15:44:23.628Z,18.82
2018-09-29T15:46:53.098Z,18.92
2018-09-29T15:49:22.761Z,18.87
2018-09-29T15:51:51.310Z,18.98
2018-09-29T15:54:20.318Z,18.77
2018-09-29T15:56:49.385Z,18.67
2018-09-29T15:59:18.509Z,18.56
2018-09-29T16:01:49.448Z,18.72
2018-09-29T16:04:18.963Z,18.70
2018-09-29T16:06:48.525Z,18.52
2018-09-29T16:09:19.501Z,18.47
2018-09-29T16:11:49.764Z,18.56
2018-09-29T16:14:19.316Z,18.36
2018-09-29T16:16:48.862Z,18.39
2018-09-29T16:19:20.221Z,18.26
2018-09-29T16:21:50.990Z,18.41
2018-09-29T16:24:20.037Z,18.31
2018-09-29T16:26:48.872Z,18.07
2018-09-29T16:29:20.259Z,18.17
2018-09-29T16:31:49.003Z,18.17
2018-09-29T16:34:19.215Z,18.06
2018-09-29T16:36:51.415Z,17.92
2018-09-29T16:39:21.430Z,17.80
2018-09-29T16:41:51.805Z,17.82
2018-09-29T16:44:21.079Z,17.73
2018-09-29T16:46:49.578Z,17.62
2018-09-29T16:49:19.660Z,17.41
2018-09-29T16:51:48.680Z,17.51
2018-09-29T16:54:18.717Z,17.17
2018-09-29T16:56:49.245Z,17.62
2018-09-29T16:59:19.688Z,17.50
2018-09-29T17:01:48.987Z,17.32
2018-09-29T17:04:19.925Z,17.35
2018-09-29T17:06:50.843Z,17.24
2018-09-29T17:09:20.187Z,17.13
2018-09-29T17:11:49.477Z,17.23
2018-09-29T17:14:19.095Z,17.03
2018-09-29T17:16:48.343Z,17.06
2018-09-29T17:19:19.348Z,17.00
2018-09-29T17:21:49.731Z,17.05
2018-09-29T17:24:19.507Z,17.27
2018-09-29T17:26:48.834Z,16.31
2018-09-29T17:29:17.332Z,17.34
2018-09-29T17:31:47.019Z,17.14
2018-09-29T17:36:54.509Z,17.13
2018-09-29T17:39:26.564Z,17.19
2018-09-29T17:41:56.670Z,17.08
2018-09-29T17:44:28.876Z,17.00
2018-09-29T17:46:57.385Z,16.87
2018-09-29T17:49:27.600Z,16.71
2018-09-29T17:51:56.534Z,16.62
2018-09-29T17:54:25.155Z,16.62
2018-09-29T17:56:54.551Z,16.72
2018-09-29T17:59:23.044Z,16.71
2018-09-29T18:01:52.707Z,16.56
2018-09-29T18:04:22.853Z,16.31
2018-09-29T18:06:52.498Z,16.20
2018-09-29T18:09:21.854Z,16.25
2018-09-29T18:11:52.417Z,16.30
2018-09-29T18:14:23.507Z,16.24
2018-09-29T18:16:56.006Z,16.14
2018-09-29T18:19:25.664Z,16.11
2018-09-29T18:21:55.154Z,16.39
2018-09-29T18:24:25.301Z,16.49
2018-09-29T18:27:09.038Z,16.44
2018-09-29T18:29:40.979Z,16.51
2018-09-29T18:32:12.443Z,16.49
2018-09-29T18:34:42.365Z,16.55
2018-09-29T18:37:11.975Z,16.44
2018-09-29T18:39:43.057Z,16.21
2018-09-29T18:42:15.226Z,15.95
2018-09-29T18:44:46.270Z,15.82
2018-09-29T18:47:15.844Z,15.71
2018-09-29T18:49:45.639Z,15.72
2018-09-29T18:52:15.439Z,15.97
2018-09-29T18:54:45.148Z,15.98
2018-09-29T18:57:14.559Z,16.01
2018-09-29T18:59:47.042Z,16.04
2018-09-29T19:02:15.812Z,15.98
2018-09-29T19:04:46.014Z,16.05
2018-09-29T19:07:17.995Z,16.10
2018-09-29T19:09:47.944Z,15.95
2018-09-29T19:12:17.904Z,16.30
2018-09-29T19:14:47.680Z,16.12
2018-09-29T19:17:16.892Z,15.84
2018-09-29T19:19:46.709Z,15.83
2018-09-29T19:22:17.280Z,15.85
2018-09-29T19:24:46.267Z,15.94
2018-09-29T19:27:16.631Z,15.95
2018-09-29T19:29:46.336Z,16.04
2018-09-29T19:32:14.886Z,16.22
2018-09-29T19:34:44.416Z,16.11
2018-09-29T19:37:27.225Z,15.51
2018-09-29T19:39:56.520Z,15.40
2018-09-29T19:42:25.467Z,15.34
2018-09-29T19:44:54.231Z,15.57
2018-09-29T19:47:24.607Z,15.42
2018-09-29T19:49:54.908Z,15.57
2018-09-29T19:52:23.969Z,15.62
2018-09-29T19:54:54.880Z,15.77
2018-09-29T19:57:25.490Z,15.37
2018-09-29T19:59:55.939Z,14.92
2018-09-29T20:02:25.777Z,14.97
2018-09-29T20:04:54.320Z,14.63
2018-09-29T20:07:24.261Z,14.91
2018-09-29T20:09:54.348Z,15.12
2018-09-29T20:12:24.505Z,15.06
2018-09-29T20:14:53.319Z,15.07
2018-09-29T20:17:23.555Z,15.21
2018-09-29T20:19:53.407Z,14.96
2018-09-29T20:22:24.019Z,14.30
2018-09-29T20:24:56.169Z,15.01
2018-09-29T20:27:26.743Z,14.92
2018-09-29T20:29:59.635Z,14.06
2018-09-29T20:32:28.351Z,13.97
2018-09-29T20:34:57.990Z,14.30
2018-09-29T20:37:26.836Z,14.60
2018-09-29T20:39:56.157Z,14.42
2018-09-29T20:42:26.298Z,14.57
2018-09-29T20:44:57.817Z,14.73
2018-09-29T20:47:28.079Z,14.67
2018-09-29T20:50:02.169Z,14.73
2018-09-29T20:52:30.720Z,14.56
2018-09-29T20:55:00.408Z,14.82
2018-09-29T20:57:29.827Z,14.72
2018-09-29T21:00:00.379Z,14.71
2018-09-29T21:02:30.760Z,14.47
2018-09-29T21:05:00.278Z,14.50
2018-09-29T21:07:33.108Z,14.66
2018-09-29T21:10:02.133Z,14.78
2018-09-29T21:12:33.754Z,15.02
2018-09-29T21:15:03.708Z,14.78
2018-09-29T21:17:33.009Z,14.94
2018-09-29T21:20:02.952Z,14.58
2018-09-29T21:22:32.435Z,14.40
2018-09-29T21:25:01.203Z,14.37
2018-09-29T21:27:30.200Z,13.99
2018-09-29T21:29:59.079Z,13.92
2018-09-29T21:32:29.141Z,13.73
2018-09-29T21:35:00.139Z,14.17
2018-09-29T21:37:29.521Z,14.39
2018-09-29T21:39:59.844Z,13.63
2018-09-29T21:42:30.132Z,13.53
2018-09-29T21:45:00.079Z,13.98
2018-09-29T21:47:30.005Z,13.87
2018-09-29T21:49:59.095Z,14.06
2018-09-29T21:52:27.953Z,14.05
2018-09-29T21:54:57.035Z,14.27
2018-09-29T21:57:27.535Z,13.86
2018-09-29T21:59:56.935Z,13.87
2018-09-29T22:02:28.829Z,13.93
2018-09-29T22:04:58.908Z,13.63
2018-09-29T22:07:29.005Z,14.02
2018-09-29T22:09:57.629Z,14.03
2018-09-29T22:12:27.535Z,14.29
2018-09-29T22:15:00.527Z,14.15
2018-09-29T22:17:30.311Z,13.85
2018-09-29T22:20:00.323Z,14.16
2018-09-29T22:22:29.849Z,13.99
2018-09-29T22:24:58.505Z,14.11
2018-09-29T22:27:30.065Z,14.09
2018-09-29T22:30:00.111Z,14.29
2018-09-29T22:32:30.129Z,14.32
2018-09-29T22:35:01.688Z,14.11
2018-09-29T22:37:32.691Z,14.35
2018-09-29T22:40:02.939Z,14.20
2018-09-29T22:42:34.372Z,13.59
2018-09-29T22:45:03.215Z,13.56
2018-09-29T22:47:33.442Z,13.93
2018-09-29T22:50:02.483Z,13.53
2018-09-29T22:52:32.012Z,13.55
2018-09-29T22:55:01.752Z,13.42
2018-09-29T22:57:33.275Z,13.67
2018-09-29T23:00:04.314Z,13.57
2018-09-29T23:02:33.905Z,13.61
2018-09-29T23:05:02.954Z,13.62
2018-09-29T23:07:33.442Z,13.63
2018-09-29T23:10:02.370Z,13.32
2018-09-29T23:12:31.343Z,13.49
2018-09-29T23:15:00.096Z,13.53
2018-09-29T23:17:28.854Z,13.41
2018-09-29T23:19:58.638Z,12.39
2018-09-29T23:22:27.839Z,12.94
2018-09-29T23:24:57.392Z,12.70
2018-09-29T23:27:25.890Z,12.84
2018-09-29T23:29:55.914Z,12.30
2018-09-29T23:32:26.271Z,12.97
2018-09-29T23:34:56.065Z,13.06
2018-09-29T23:37:26.664Z,12.72
2018-09-29T23:39:55.432Z,12.51
2018-09-29T23:42:24.725Z,12.95
2018-09-29T23:44:53.588Z,12.76
2018-09-29T23:47:24.395Z,12.40
2018-09-29T23:49:53.700Z,12.57
2018-09-29T23:52:22.706Z,12.28
2018-09-29T23:54:53.580Z,12.45
2018-09-29T23:57:23.857Z,12.76
2018-09-29T23:59:52.667Z,12.67
