createdAt,value
2023-03-14T00:07:28.112Z,949.08
2023-03-14T00:22:30.239Z,948.88
2023-03-14T00:37:32.224Z,948.63
2023-03-14T00:52:34.121Z,948.54
2023-03-14T01:07:36.101Z,948.39
2023-03-14T01:22:37.999Z,948.2
2023-03-14T01:37:39.886Z,948.04
2023-03-14T01:52:41.796Z,948.09
2023-03-14T02:07:43.707Z,948.45
2023-03-14T02:22:45.772Z,948.61
2023-03-14T02:37:47.710Z,948.71
2023-03-14T02:52:49.649Z,948.03
2023-03-14T03:07:51.597Z,947.34
2023-03-14T03:22:53.593Z,947.31
2023-03-14T03:37:55.530Z,947.62
2023-03-14T03:52:57.467Z,947.34
2023-03-14T04:07:59.391Z,947.56
2023-03-14T04:23:01.298Z,948.35
2023-03-14T04:38:03.274Z,948.58
2023-03-14T04:53:05.193Z,948.64
2023-03-14T05:08:07.098Z,948.66
2023-03-14T05:23:09.097Z,948.56
2023-03-14T05:38:11.087Z,948.97
2023-03-14T05:53:13.061Z,949.02
2023-03-14T06:08:17.790Z,949.65
2023-03-14T06:23:19.840Z,949.99
2023-03-14T06:38:21.732Z,950.37
2023-03-14T06:53:23.653Z,950.39
2023-03-14T07:08:25.598Z,950.71
2023-03-14T07:23:27.539Z,950.9
2023-03-14T07:38:29.453Z,951.27
2023-03-14T07:53:31.392Z,952
2023-03-14T08:08:33.298Z,952.14
2023-03-14T08:23:35.182Z,952.59
2023-03-14T08:38:37.373Z,952.92
2023-03-14T08:53:39.313Z,953.54
2023-03-14T09:08:41.270Z,954.02
2023-03-14T09:23:43.988Z,954.54
2023-03-14T09:38:47.160Z,954.9
2023-03-14T09:53:49.154Z,955.36
2023-03-14T10:08:52.511Z,955.79
2023-03-14T10:23:54.419Z,955.99
2023-03-14T10:38:56.286Z,956.21
2023-03-14T10:53:58.229Z,956.42
2023-03-14T11:09:00.191Z,956.8
2023-03-14T11:24:02.155Z,957.14
2023-03-14T11:39:04.069Z,957.47
2023-03-14T11:54:06.009Z,957.86
2023-03-14T12:09:07.996Z,958.05
2023-03-14T12:24:09.928Z,958.29
2023-03-14T12:39:12.080Z,958.53
2023-03-14T12:54:13.965Z,958.63
2023-03-14T13:09:15.878Z,958.83
2023-03-14T13:24:17.817Z,958.88
2023-03-14T13:39:20.634Z,958.98
2023-03-14T13:54:22.765Z,959.2
2023-03-14T14:09:24.739Z,959.22
2023-03-14T14:24:26.661Z,959.3
2023-03-14T14:39:28.585Z,959.44
2023-03-14T14:54:30.560Z,959.58
2023-03-14T15:09:32.526Z,959.64
2023-03-14T15:24:34.481Z,959.58
2023-03-14T15:39:36.392Z,959.75
2023-03-14T15:54:38.336Z,959.96
2023-03-14T16:09:40.244Z,959.95
2023-03-14T16:24:42.200Z,960.1
2023-03-14T16:40:00.966Z,960.15
2023-03-14T16:55:12.792Z,960.08
2023-03-14T17:10:14.734Z,959.91
2023-03-14T17:25:16.640Z,959.87
2023-03-14T17:40:18.559Z,959.7
2023-03-14T17:55:20.497Z,959.58
2023-03-14T18:10:22.505Z,959.42
2023-03-14T18:25:24.420Z,959.21
2023-03-14T18:40:26.336Z,959
2023-03-14T18:55:28.256Z,958.76
2023-03-14T19:10:30.199Z,958.54
2023-03-14T19:25:32.154Z,958.39
2023-03-14T19:40:34.093Z,958.21
2023-03-14T19:55:36.001Z,958.13
2023-03-14T20:10:37.938Z,957.98
2023-03-14T20:25:39.899Z,957.71
2023-03-14T20:40:41.804Z,957.32
2023-03-14T20:55:43.668Z,957.1
2023-03-14T21:10:45.502Z,956.84
2023-03-14T21:25:47.317Z,956.47
2023-03-14T21:40:49.158Z,956.3
2023-03-14T21:55:51.062Z,956.3
2023-03-14T22:10:52.960Z,956.06
2023-03-14T22:25:54.820Z,955.9
2023-03-14T22:40:56.722Z,955.71
2023-03-14T22:55:58.573Z,955.57
2023-03-14T23:11:00.537Z,955.39
2023-03-14T23:26:02.466Z,955.22
2023-03-14T23:41:04.310Z,955.01
2023-03-14T23:56:06.146Z,954.82
