createdAt,value
2018-01-13T00:02:19.563Z,45.47
2018-01-13T00:04:47.065Z,42.60
2018-01-13T00:07:14.538Z,47.30
2018-01-13T00:09:42.080Z,39.40
2018-01-13T00:12:09.688Z,49.27
2018-01-13T00:14:37.170Z,46.77
2018-01-13T00:17:05.438Z,47.60
2018-01-13T00:19:33.700Z,40.30
2018-01-13T00:22:01.170Z,47.13
2018-01-13T00:24:28.652Z,48.50
2018-01-13T00:26:56.166Z,53.13
2018-01-13T00:29:23.641Z,47.40
2018-01-13T00:31:51.113Z,44.90
2018-01-13T00:34:19.389Z,47.27
2018-01-13T00:36:46.907Z,56.63
2018-01-13T00:39:14.391Z,48.47
2018-01-13T00:41:41.871Z,45.73
2018-01-13T00:44:10.173Z,42.47
2018-01-13T00:46:37.647Z,45.57
2018-01-13T00:49:05.165Z,48.57
2018-01-13T00:51:34.158Z,47.37
2018-01-13T00:54:01.696Z,43.70
2018-01-13T00:56:29.184Z,44.67
2018-01-13T00:58:56.668Z,47.80
2018-01-13T01:01:24.142Z,46.60
2018-01-13T01:03:51.638Z,37.80
2018-01-13T01:06:19.887Z,45.97
2018-01-13T01:08:47.368Z,51.03
2018-01-13T01:11:14.930Z,44.47
2018-01-13T01:13:42.406Z,46.53
2018-01-13T01:16:10.806Z,47.57
2018-01-13T01:18:38.296Z,44.37
2018-01-13T01:21:05.796Z,44.07
2018-01-13T01:23:34.046Z,38.37
2018-01-13T01:26:02.304Z,44.03
2018-01-13T01:28:29.783Z,45.17
2018-01-13T01:30:57.257Z,40.07
2018-01-13T01:33:25.529Z,37.50
2018-01-13T01:35:53.813Z,44.80
2018-01-13T01:38:22.741Z,45.27
2018-01-13T01:40:50.255Z,38.63
2018-01-13T01:43:18.525Z,43.43
2018-01-13T01:45:46.109Z,42.17
2018-01-13T01:48:25.331Z,36.33
2018-01-13T01:50:53.578Z,41.97
2018-01-13T01:53:21.051Z,42.53
2018-01-13T01:55:48.543Z,37.13
2018-01-13T01:58:16.030Z,45.07
2018-01-13T02:00:43.506Z,36.37
2018-01-13T02:03:11.105Z,40.07
2018-01-13T02:05:39.622Z,39.50
2018-01-13T02:08:07.098Z,42.73
2018-01-13T02:10:34.586Z,41.73
2018-01-13T02:13:02.154Z,45.73
2018-01-13T02:15:29.633Z,36.40
2018-01-13T02:17:57.885Z,35.40
2018-01-13T02:20:25.361Z,37.30
2018-01-13T02:22:53.597Z,41.33
2018-01-13T02:25:21.089Z,43.50
2018-01-13T02:27:49.354Z,34.07
2018-01-13T02:30:16.917Z,39.00
2018-01-13T02:32:44.403Z,38.47
2018-01-13T02:35:11.877Z,35.67
2018-01-13T02:37:39.355Z,37.90
2018-01-13T02:40:06.845Z,34.47
2018-01-13T02:42:34.405Z,34.10
2018-01-13T02:45:01.887Z,37.00
2018-01-13T02:47:30.143Z,32.50
2018-01-13T02:49:58.397Z,32.80
2018-01-13T02:52:25.981Z,35.03
2018-01-13T02:54:54.255Z,33.50
2018-01-13T02:57:22.319Z,28.13
2018-01-13T02:59:49.898Z,29.70
2018-01-13T03:02:18.150Z,30.20
2018-01-13T03:04:46.450Z,32.27
2018-01-13T03:07:14.694Z,31.23
2018-01-13T03:09:42.174Z,32.97
2018-01-13T03:12:10.420Z,29.53
2018-01-13T03:14:37.894Z,30.47
2018-01-13T03:17:06.142Z,25.57
2018-01-13T03:19:33.621Z,28.53
2018-01-13T03:22:01.089Z,30.53
2018-01-13T03:24:28.577Z,33.57
2018-01-13T03:26:56.833Z,30.73
2018-01-13T03:29:24.401Z,38.60
2018-01-13T03:31:51.890Z,38.57
2018-01-13T03:34:19.369Z,34.23
2018-01-13T03:36:46.857Z,35.47
2018-01-13T03:39:14.433Z,41.70
2018-01-13T03:41:42.673Z,36.10
2018-01-13T03:44:10.149Z,38.53
2018-01-13T03:46:37.736Z,36.83
2018-01-13T03:49:05.975Z,36.17
2018-01-13T03:51:33.685Z,29.30
2018-01-13T03:54:01.206Z,34.03
2018-01-13T03:56:28.690Z,34.87
2018-01-13T03:58:56.930Z,31.90
2018-01-13T04:01:24.418Z,36.30
2018-01-13T04:03:52.002Z,37.73
2018-01-13T04:06:19.483Z,33.03
2018-01-13T04:08:46.966Z,29.63
2018-01-13T04:11:14.446Z,32.60
2018-01-13T04:13:42.018Z,34.47
2018-01-13T04:16:10.278Z,31.03
2018-01-13T04:18:37.850Z,36.20
2018-01-13T04:21:06.118Z,31.50
2018-01-13T04:23:33.606Z,35.80
2018-01-13T04:26:01.081Z,29.60
2018-01-13T04:28:28.615Z,34.27
2018-01-13T04:30:56.877Z,36.50
2018-01-13T04:33:24.349Z,32.60
2018-01-13T04:35:52.613Z,29.50
2018-01-13T04:38:20.881Z,34.13
2018-01-13T04:40:48.449Z,30.67
2018-01-13T04:43:16.691Z,34.50
2018-01-13T04:45:44.173Z,29.00
2018-01-13T04:48:11.653Z,30.63
2018-01-13T04:50:39.921Z,24.47
2018-01-13T04:53:08.198Z,29.63
2018-01-13T04:55:36.444Z,29.37
2018-01-13T04:58:03.923Z,29.27
2018-01-13T05:00:32.169Z,30.33
2018-01-13T05:02:59.654Z,26.40
2018-01-13T05:05:27.220Z,32.80
2018-01-13T05:07:54.785Z,29.77
2018-01-13T05:10:23.034Z,31.60
2018-01-13T05:12:50.518Z,27.30
2018-01-13T05:15:18.782Z,31.83
2018-01-13T05:17:46.254Z,31.60
2018-01-13T05:20:14.538Z,34.60
2018-01-13T05:22:42.789Z,31.30
2018-01-13T05:25:10.264Z,33.07
2018-01-13T05:27:38.507Z,29.90
2018-01-13T05:30:05.996Z,32.17
2018-01-13T05:32:34.237Z,31.97
2018-01-13T05:35:01.729Z,31.80
2018-01-13T05:37:29.985Z,28.20
2018-01-13T05:39:57.517Z,26.97
2018-01-13T05:42:24.993Z,32.20
2018-01-13T05:44:52.545Z,24.67
2018-01-13T05:47:20.019Z,32.13
2018-01-13T05:49:49.035Z,31.13
2018-01-13T05:52:16.598Z,28.93
2018-01-13T05:54:44.843Z,28.13
2018-01-13T05:57:12.328Z,30.77
2018-01-13T05:59:40.590Z,29.37
2018-01-13T06:02:08.067Z,30.27
2018-01-13T06:04:36.438Z,29.70
2018-01-13T06:07:03.932Z,28.67
2018-01-13T06:09:31.414Z,28.73
2018-01-13T06:11:58.910Z,31.60
2018-01-13T06:14:26.486Z,26.47
2018-01-13T06:16:54.756Z,25.50
2018-01-13T06:19:23.006Z,28.97
2018-01-13T06:21:50.482Z,29.00
2018-01-13T06:24:17.958Z,26.20
2018-01-13T06:26:46.218Z,31.27
2018-01-13T06:29:13.716Z,25.20
2018-01-13T06:31:41.226Z,26.80
2018-01-13T06:34:08.709Z,28.07
2018-01-13T06:36:36.219Z,27.30
2018-01-13T06:39:03.715Z,29.50
2018-01-13T06:41:32.018Z,49.77
2018-01-13T06:43:59.509Z,32.00
2018-01-13T06:46:26.993Z,26.27
2018-01-13T06:48:54.547Z,26.95
2018-01-13T06:51:22.029Z,28.70
2018-01-13T06:53:50.277Z,27.97
2018-01-13T06:56:17.759Z,28.00
2018-01-13T06:58:45.247Z,25.47
2018-01-13T07:01:12.723Z,27.10
2018-01-13T07:03:40.360Z,25.83
2018-01-13T07:06:07.887Z,29.07
2018-01-13T07:08:35.711Z,24.50
2018-01-13T07:11:03.202Z,28.97
2018-01-13T07:13:31.452Z,31.87
2018-01-13T07:15:58.942Z,30.07
2018-01-13T07:18:26.554Z,28.43
2018-01-13T07:20:54.035Z,28.73
2018-01-13T07:23:21.634Z,29.30
2018-01-13T07:25:49.442Z,29.43
2018-01-13T07:28:16.990Z,27.67
2018-01-13T07:30:44.466Z,29.03
2018-01-13T07:33:11.941Z,24.63
2018-01-13T07:35:39.426Z,22.80
2018-01-13T07:38:06.924Z,26.27
2018-01-13T07:40:34.477Z,26.67
2018-01-13T07:43:02.004Z,28.37
2018-01-13T07:45:29.486Z,25.70
2018-01-13T07:47:57.725Z,28.80
2018-01-13T07:50:25.328Z,29.73
2018-01-13T07:52:53.833Z,26.13
2018-01-13T07:55:21.309Z,25.43
2018-01-13T07:57:48.863Z,29.37
2018-01-13T08:00:16.400Z,25.47
2018-01-13T08:02:43.869Z,27.37
2018-01-13T08:05:11.362Z,23.70
2018-01-13T08:07:38.843Z,24.50
2018-01-13T08:10:07.087Z,25.33
2018-01-13T08:12:34.578Z,27.07
2018-01-13T08:15:02.824Z,24.30
2018-01-13T08:17:30.303Z,26.80
2018-01-13T08:19:57.882Z,22.53
2018-01-13T08:22:26.127Z,26.77
2018-01-13T08:24:54.374Z,22.50
2018-01-13T08:27:21.918Z,73.30
2018-01-13T08:29:49.402Z,25.43
2018-01-13T08:32:16.870Z,25.40
2018-01-13T08:34:44.458Z,25.00
2018-01-13T08:37:11.926Z,24.63
2018-01-13T08:39:40.170Z,24.80
2018-01-13T08:42:07.655Z,22.20
2018-01-13T08:44:35.926Z,23.63
2018-01-13T08:47:04.165Z,22.10
2018-01-13T08:49:31.657Z,22.27
2018-01-13T08:51:59.781Z,25.70
2018-01-13T08:54:27.295Z,23.87
2018-01-13T08:56:55.545Z,19.83
2018-01-13T08:59:23.031Z,20.40
2018-01-13T09:01:52.073Z,21.37
2018-01-13T09:04:19.567Z,20.30
2018-01-13T09:06:47.041Z,20.37
2018-01-13T09:09:15.285Z,17.80
2018-01-13T09:11:42.768Z,18.07
2018-01-13T09:14:10.279Z,16.93
2018-01-13T09:16:37.806Z,16.83
2018-01-13T09:19:06.070Z,18.53
2018-01-13T09:21:34.314Z,24.10
2018-01-13T09:24:01.806Z,17.40
2018-01-13T09:26:30.289Z,22.10
2018-01-13T09:28:58.562Z,19.13
2018-01-13T09:31:26.806Z,19.00
2018-01-13T09:33:55.524Z,20.27
2018-01-13T09:36:23.800Z,19.40
2018-01-13T09:38:52.054Z,17.27
2018-01-13T09:41:19.550Z,18.73
2018-01-13T09:43:47.910Z,19.80
2018-01-13T09:46:15.430Z,16.80
2018-01-13T09:48:42.927Z,18.47
2018-01-13T09:51:10.402Z,18.90
2018-01-13T09:53:38.645Z,18.83
2018-01-13T09:56:06.137Z,17.13
2018-01-13T09:58:34.403Z,18.30
2018-01-13T10:01:01.877Z,18.27
2018-01-13T10:03:29.389Z,18.70
2018-01-13T10:05:56.869Z,18.43
2018-01-13T10:08:24.347Z,16.73
2018-01-13T10:10:52.759Z,19.33
2018-01-13T10:13:20.251Z,18.33
2018-01-13T10:15:47.735Z,19.70
2018-01-13T10:18:15.996Z,20.97
2018-01-13T10:20:43.493Z,20.60
2018-01-13T10:23:10.996Z,17.07
2018-01-13T10:25:38.491Z,17.30
2018-01-13T10:28:06.772Z,17.70
2018-01-13T10:30:34.288Z,20.80
2018-01-13T10:33:01.762Z,23.13
2018-01-13T10:35:30.866Z,21.17
2018-01-13T10:37:58.360Z,15.83
2018-01-13T10:40:25.902Z,18.87
2018-01-13T10:42:53.446Z,17.03
2018-01-13T10:45:21.694Z,19.00
2018-01-13T10:47:49.208Z,19.47
2018-01-13T10:50:16.712Z,18.70
2018-01-13T10:52:44.233Z,18.70
2018-01-13T10:55:11.732Z,19.90
2018-01-13T10:57:39.214Z,19.23
2018-01-13T11:00:07.461Z,18.27
2018-01-13T11:02:34.970Z,16.90
2018-01-13T11:05:02.465Z,16.00
2018-01-13T11:07:29.943Z,16.20
2018-01-13T11:09:57.438Z,23.27
2018-01-13T11:12:25.703Z,17.63
2018-01-13T11:14:53.977Z,16.60
2018-01-13T11:17:22.231Z,16.73
2018-01-13T11:19:49.711Z,17.47
2018-01-13T11:22:17.190Z,21.10
2018-01-13T11:24:44.679Z,20.00
2018-01-13T11:27:12.171Z,15.17
2018-01-13T11:29:39.656Z,18.73
2018-01-13T11:32:07.950Z,17.10
2018-01-13T11:34:35.467Z,16.00
2018-01-13T11:37:03.444Z,17.20
2018-01-13T11:39:31.014Z,18.27
2018-01-13T11:42:00.722Z,15.87
2018-01-13T11:44:28.198Z,14.70
2018-01-13T11:46:55.694Z,25.23
2018-01-13T11:49:23.172Z,20.40
2018-01-13T11:51:52.162Z,19.37
2018-01-13T11:54:19.657Z,17.00
2018-01-13T11:56:47.927Z,20.47
2018-01-13T11:59:16.198Z,19.50
2018-01-13T12:01:43.681Z,21.17
2018-01-13T12:04:11.159Z,18.30
2018-01-13T12:06:38.637Z,18.97
2018-01-13T12:09:06.129Z,21.20
2018-01-13T12:11:33.602Z,20.73
2018-01-13T12:14:01.849Z,19.33
2018-01-13T12:16:30.111Z,21.50
2018-01-13T12:18:57.592Z,17.90
2018-01-13T12:21:25.083Z,18.90
2018-01-13T12:23:52.591Z,21.50
2018-01-13T12:26:20.066Z,18.03
2018-01-13T12:28:47.543Z,20.07
2018-01-13T12:31:15.096Z,18.30
2018-01-13T12:33:43.333Z,19.27
2018-01-13T12:36:10.818Z,19.20
2018-01-13T12:38:38.382Z,19.30
2018-01-13T12:41:05.948Z,15.93
2018-01-13T12:43:33.422Z,17.30
2018-01-13T12:46:01.683Z,16.17
2018-01-13T12:48:30.850Z,17.20
2018-01-13T12:50:58.448Z,17.87
2018-01-13T12:53:26.690Z,18.80
2018-01-13T12:55:54.166Z,17.37
2018-01-13T12:58:22.418Z,16.70
2018-01-13T13:00:50.012Z,18.70
2018-01-13T13:03:18.250Z,18.50
2018-01-13T13:05:45.729Z,19.73
2018-01-13T13:08:13.307Z,22.60
2018-01-13T13:10:41.549Z,18.57
2018-01-13T13:13:09.045Z,23.13
2018-01-13T13:15:37.306Z,23.37
2018-01-13T13:18:05.015Z,19.23
2018-01-13T13:20:32.496Z,19.47
2018-01-13T13:22:59.987Z,19.10
2018-01-13T13:25:27.462Z,18.40
2018-01-13T13:27:55.703Z,19.07
2018-01-13T13:30:23.289Z,19.17
2018-01-13T13:32:51.531Z,19.43
2018-01-13T13:35:19.019Z,20.47
2018-01-13T13:37:46.506Z,20.07
2018-01-13T13:40:13.991Z,22.40
2018-01-13T13:42:41.508Z,22.23
2018-01-13T13:45:09.810Z,20.40
2018-01-13T13:47:37.294Z,16.77
2018-01-13T13:50:04.766Z,17.10
2018-01-13T13:52:32.254Z,15.97
2018-01-13T13:55:00.494Z,13.27
2018-01-13T13:57:27.970Z,13.60
2018-01-13T13:59:55.461Z,14.43
2018-01-13T14:02:23.008Z,15.40
2018-01-13T14:04:51.245Z,26.00
2018-01-13T14:07:19.165Z,18.10
2018-01-13T14:09:47.401Z,15.83
2018-01-13T14:12:14.884Z,15.70
2018-01-13T14:14:43.137Z,14.97
2018-01-13T14:17:11.381Z,15.37
2018-01-13T14:19:38.877Z,16.73
2018-01-13T14:22:06.362Z,21.70
2018-01-13T14:24:34.635Z,22.10
2018-01-13T14:27:02.875Z,20.33
2018-01-13T14:29:30.364Z,16.37
2018-01-13T14:31:58.607Z,16.17
2018-01-13T14:34:26.082Z,11.63
2018-01-13T14:36:53.571Z,16.17
2018-01-13T14:39:21.818Z,15.73
2018-01-13T14:41:49.399Z,21.60
2018-01-13T14:44:17.790Z,16.77
2018-01-13T14:46:45.324Z,28.43
2018-01-13T14:49:13.570Z,20.90
2018-01-13T14:51:41.162Z,25.10
2018-01-13T14:54:08.730Z,21.27
2018-01-13T14:56:37.002Z,18.97
2018-01-13T14:59:05.259Z,18.40
2018-01-13T15:01:32.838Z,21.77
2018-01-13T15:04:01.113Z,13.70
2018-01-13T15:06:29.365Z,15.70
2018-01-13T15:08:57.077Z,17.03
2018-01-13T15:11:24.558Z,14.10
2018-01-13T15:13:52.322Z,30.50
2018-01-13T15:16:19.793Z,14.63
2018-01-13T15:18:47.265Z,11.40
2018-01-13T15:21:14.854Z,13.07
2018-01-13T15:23:43.097Z,35.37
2018-01-13T15:26:10.575Z,20.80
2018-01-13T15:28:38.062Z,14.40
2018-01-13T15:31:05.556Z,13.27
2018-01-13T15:33:33.035Z,14.27
2018-01-13T15:36:00.525Z,18.73
2018-01-13T15:38:28.767Z,13.60
2018-01-13T15:40:56.502Z,10.23
2018-01-13T15:43:23.990Z,13.73
2018-01-13T15:45:51.465Z,11.97
2018-01-13T15:48:18.942Z,15.03
2018-01-13T15:50:47.206Z,13.37
2018-01-13T15:53:14.704Z,11.83
2018-01-13T15:55:42.178Z,16.07
2018-01-13T15:58:09.695Z,14.83
2018-01-13T16:00:37.934Z,11.93
2018-01-13T16:03:05.402Z,11.90
2018-01-13T16:05:32.990Z,12.53
2018-01-13T16:08:01.238Z,15.33
2018-01-13T16:10:28.714Z,21.23
2018-01-13T16:12:56.965Z,20.27
2018-01-13T16:15:24.443Z,27.13
2018-01-13T16:17:51.921Z,15.07
2018-01-13T16:20:20.287Z,15.00
2018-01-13T16:22:48.531Z,14.20
2018-01-13T16:25:16.017Z,14.70
2018-01-13T16:27:43.569Z,15.23
2018-01-13T16:30:11.132Z,15.80
2018-01-13T16:32:38.735Z,30.00
2018-01-13T16:35:06.255Z,18.63
2018-01-13T16:37:33.734Z,17.10
2018-01-13T16:40:01.671Z,17.80
2018-01-13T16:42:29.942Z,16.70
2018-01-13T16:44:57.556Z,15.60
2018-01-13T16:47:25.048Z,15.60
2018-01-13T16:49:52.782Z,16.63
2018-01-13T16:52:20.306Z,17.13
2018-01-13T16:54:48.562Z,19.80
2018-01-13T16:57:16.064Z,20.27
2018-01-13T16:59:43.598Z,22.23
2018-01-13T17:02:11.842Z,23.67
2018-01-13T17:04:39.338Z,19.47
2018-01-13T17:07:07.586Z,18.83
2018-01-13T17:09:35.132Z,19.00
2018-01-13T17:12:02.614Z,17.13
2018-01-13T17:14:30.132Z,24.53
2018-01-13T17:16:57.601Z,22.80
2018-01-13T17:19:25.097Z,24.70
2018-01-13T17:21:52.689Z,32.50
2018-01-13T17:24:20.225Z,25.93
2018-01-13T17:26:48.480Z,24.10
2018-01-13T17:29:15.976Z,23.17
2018-01-13T17:31:43.459Z,25.53
2018-01-13T17:34:10.946Z,26.80
2018-01-13T17:36:38.425Z,28.90
2018-01-13T17:39:05.904Z,26.83
2018-01-13T17:41:34.163Z,28.70
2018-01-13T17:44:01.863Z,25.03
2018-01-13T17:46:29.338Z,28.13
2018-01-13T17:48:56.835Z,29.73
2018-01-13T17:51:24.402Z,26.23
2018-01-13T17:53:52.652Z,26.13
2018-01-13T17:56:20.164Z,27.83
2018-01-13T17:58:47.638Z,29.57
2018-01-13T18:01:15.114Z,38.50
2018-01-13T18:03:42.612Z,28.83
2018-01-13T18:06:10.856Z,29.73
2018-01-13T18:08:38.331Z,27.67
2018-01-13T18:11:05.824Z,27.57
2018-01-13T18:13:33.298Z,32.27
2018-01-13T18:16:00.778Z,25.90
2018-01-13T18:18:28.263Z,22.80
2018-01-13T18:20:55.773Z,45.27
2018-01-13T18:23:23.257Z,19.93
2018-01-13T18:25:50.767Z,19.80
2018-01-13T18:28:19.001Z,17.33
2018-01-13T18:30:46.481Z,22.57
2018-01-13T18:33:14.123Z,21.43
2018-01-13T18:35:41.603Z,20.97
2018-01-13T18:38:09.846Z,18.83
2018-01-13T18:40:37.349Z,17.53
2018-01-13T18:43:05.610Z,20.67
2018-01-13T18:45:33.190Z,20.50
2018-01-13T18:48:02.378Z,17.47
2018-01-13T18:50:30.635Z,18.57
2018-01-13T18:52:59.694Z,20.60
2018-01-13T18:55:27.312Z,26.37
2018-01-13T18:57:55.554Z,21.47
2018-01-13T19:00:23.932Z,21.20
2018-01-13T19:02:51.436Z,23.77
2018-01-13T19:05:19.809Z,22.57
2018-01-13T19:07:48.126Z,22.00
2018-01-13T19:10:15.682Z,21.97
2018-01-13T19:12:43.172Z,21.13
2018-01-13T19:15:10.699Z,25.97
2018-01-13T19:17:38.207Z,20.00
2018-01-13T19:20:05.677Z,21.60
2018-01-13T19:22:33.917Z,29.37
2018-01-13T19:25:01.431Z,21.30
2018-01-13T19:27:28.911Z,22.73
2018-01-13T19:29:56.391Z,23.90
2018-01-13T19:32:24.031Z,46.63
2018-01-13T19:34:51.511Z,22.83
2018-01-13T19:37:19.015Z,22.70
2018-01-13T19:39:46.515Z,21.27
2018-01-13T19:42:13.989Z,19.30
2018-01-13T19:44:41.657Z,19.97
2018-01-13T19:47:09.146Z,19.67
2018-01-13T19:49:37.470Z,21.90
2018-01-13T19:52:04.986Z,25.57
2018-01-13T19:54:33.360Z,23.43
2018-01-13T19:57:01.615Z,25.77
2018-01-13T19:59:29.290Z,27.17
2018-01-13T20:01:57.716Z,21.00
2018-01-13T20:04:25.208Z,20.13
2018-01-13T20:06:52.686Z,22.27
2018-01-13T20:09:20.254Z,21.27
2018-01-13T20:11:48.529Z,23.90
2018-01-13T20:14:16.779Z,17.53
2018-01-13T20:16:45.773Z,36.37
2018-01-13T20:19:13.278Z,24.00
2018-01-13T20:21:40.750Z,16.43
2018-01-13T20:24:08.245Z,16.63
2018-01-13T20:26:35.717Z,17.80
2018-01-13T20:29:03.194Z,17.83
2018-01-13T20:31:31.451Z,19.33
2018-01-13T20:33:59.027Z,22.73
2018-01-13T20:36:27.266Z,30.80
2018-01-13T20:38:56.463Z,22.20
2018-01-13T20:41:23.940Z,21.27
2018-01-13T20:43:52.922Z,23.23
2018-01-13T20:46:20.406Z,21.30
2018-01-13T20:48:48.686Z,19.83
2018-01-13T20:51:16.970Z,22.20
2018-01-13T20:53:45.222Z,19.40
2018-01-13T20:56:12.816Z,16.33
2018-01-13T20:58:40.286Z,20.13
2018-01-13T21:01:07.778Z,22.13
2018-01-13T21:03:35.268Z,21.80
2018-01-13T21:06:03.550Z,20.87
2018-01-13T21:08:31.802Z,23.13
2018-01-13T21:10:59.390Z,20.43
2018-01-13T21:13:27.709Z,23.40
2018-01-13T21:15:55.190Z,23.23
2018-01-13T21:18:22.677Z,66.90
2018-01-13T21:20:50.956Z,20.93
2018-01-13T21:23:19.220Z,19.37
2018-01-13T21:25:46.697Z,21.70
2018-01-13T21:28:14.946Z,26.23
2018-01-13T21:30:42.659Z,27.17
2018-01-13T21:33:10.159Z,23.43
2018-01-13T21:35:37.635Z,19.93
2018-01-13T21:38:06.635Z,21.90
2018-01-13T21:40:34.120Z,24.87
2018-01-13T21:43:01.655Z,32.00
2018-01-13T21:45:29.923Z,30.80
2018-01-13T21:47:57.401Z,33.60
2018-01-13T21:50:25.648Z,43.67
2018-01-13T21:52:53.139Z,36.83
2018-01-13T21:55:21.403Z,24.03
2018-01-13T21:57:49.647Z,22.70
2018-01-13T22:00:17.138Z,21.90
2018-01-13T22:02:45.382Z,20.63
2018-01-13T22:05:12.862Z,22.60
2018-01-13T22:07:40.346Z,31.05
2018-01-13T22:10:07.890Z,22.17
2018-01-13T22:12:36.130Z,31.43
2018-01-13T22:15:03.618Z,22.53
2018-01-13T22:17:31.186Z,19.20
2018-01-13T22:19:59.426Z,19.30
2018-01-13T22:22:26.926Z,22.07
2018-01-13T22:24:55.186Z,18.33
2018-01-13T22:27:22.669Z,19.10
2018-01-13T22:29:50.922Z,18.77
2018-01-13T22:32:19.166Z,20.80
2018-01-13T22:34:46.643Z,36.50
2018-01-13T22:37:14.226Z,22.90
2018-01-13T22:39:42.469Z,27.23
2018-01-13T22:42:09.956Z,21.37
2018-01-13T22:44:38.405Z,23.00
2018-01-13T22:47:05.889Z,27.07
2018-01-13T22:49:34.135Z,21.50
2018-01-13T22:52:01.733Z,21.80
2018-01-13T22:54:30.010Z,18.63
2018-01-13T22:56:58.249Z,20.40
2018-01-13T22:59:25.742Z,20.43
2018-01-13T23:01:53.991Z,18.83
2018-01-13T23:04:21.461Z,20.13
2018-01-13T23:06:48.950Z,19.47
2018-01-13T23:09:16.436Z,16.77
2018-01-13T23:11:43.919Z,16.70
2018-01-13T23:14:11.557Z,20.00
2018-01-13T23:16:39.034Z,17.87
2018-01-13T23:19:06.534Z,19.60
2018-01-13T23:21:34.794Z,24.83
2018-01-13T23:24:02.266Z,19.77
2018-01-13T23:26:30.498Z,22.90
2018-01-13T23:28:58.002Z,19.10
2018-01-13T23:31:26.290Z,19.27
2018-01-13T23:33:53.786Z,17.67
2018-01-13T23:36:21.277Z,21.40
2018-01-13T23:38:48.754Z,18.60
2018-01-13T23:41:16.992Z,19.27
2018-01-13T23:43:45.247Z,16.70
2018-01-13T23:46:12.833Z,17.43
2018-01-13T23:48:40.313Z,18.60
2018-01-13T23:51:07.797Z,17.17
2018-01-13T23:53:35.277Z,17.50
2018-01-13T23:56:02.765Z,18.67
2018-01-13T23:58:30.255Z,22.00
