createdAt,value
2018-06-05T00:02:05.002Z,16.34
2018-06-05T00:04:36.104Z,16.33
2018-06-05T00:07:07.854Z,16.33
2018-06-05T00:09:39.924Z,16.28
2018-06-05T00:12:10.963Z,16.22
2018-06-05T00:14:42.353Z,16.22
2018-06-05T00:17:15.181Z,16.26
2018-06-05T00:19:46.515Z,16.30
2018-06-05T00:22:18.206Z,16.33
2018-06-05T00:24:50.647Z,16.33
2018-06-05T00:27:23.101Z,16.35
2018-06-05T00:29:54.264Z,16.40
2018-06-05T00:32:25.563Z,16.43
2018-06-05T00:34:57.609Z,16.36
2018-06-05T00:37:29.111Z,16.35
2018-06-05T00:40:01.577Z,16.30
2018-06-05T00:42:33.861Z,16.29
2018-06-05T00:45:05.127Z,16.27
2018-06-05T00:47:36.295Z,16.27
2018-06-05T00:50:07.865Z,16.27
2018-06-05T00:52:39.109Z,16.27
2018-06-05T00:55:10.329Z,16.28
2018-06-05T00:57:41.916Z,16.30
2018-06-05T01:00:15.480Z,16.31
2018-06-05T01:02:47.752Z,16.33
2018-06-05T01:05:20.309Z,16.38
2018-06-05T01:07:52.217Z,16.39
2018-06-05T01:10:23.424Z,16.38
2018-06-05T01:12:54.900Z,16.39
2018-06-05T01:15:26.841Z,16.35
2018-06-05T01:17:58.488Z,16.29
2018-06-05T01:20:30.419Z,16.28
2018-06-05T01:23:01.216Z,16.25
2018-06-05T01:25:32.432Z,16.20
2018-06-05T01:28:03.891Z,16.15
2018-06-05T01:30:35.494Z,16.05
2018-06-05T01:33:08.418Z,15.95
2018-06-05T01:35:40.241Z,15.82
2018-06-05T01:38:11.793Z,15.71
2018-06-05T01:40:42.885Z,15.68
2018-06-05T01:43:14.503Z,15.61
2018-06-05T01:45:45.425Z,15.53
2018-06-05T01:48:17.677Z,15.48
2018-06-05T01:50:49.133Z,15.46
2018-06-05T01:53:20.890Z,15.44
2018-06-05T01:55:52.311Z,15.45
2018-06-05T01:58:23.183Z,15.44
2018-06-05T02:00:55.419Z,15.41
2018-06-05T02:03:27.075Z,15.38
2018-06-05T02:05:59.589Z,15.36
2018-06-05T02:08:30.861Z,15.31
2018-06-05T02:11:01.997Z,15.28
2018-06-05T02:13:33.094Z,15.27
2018-06-05T02:16:04.351Z,15.24
2018-06-05T02:18:35.665Z,15.20
2018-06-05T02:21:06.942Z,15.11
2018-06-05T02:23:39.143Z,15.03
2018-06-05T02:26:09.994Z,14.97
2018-06-05T02:28:41.997Z,14.93
2018-06-05T02:31:12.387Z,14.97
2018-06-05T02:33:43.593Z,14.97
2018-06-05T02:36:14.661Z,14.96
2018-06-05T02:38:46.715Z,14.97
2018-06-05T02:41:18.929Z,14.98
2018-06-05T02:43:50.132Z,14.94
2018-06-05T02:46:21.591Z,14.89
2018-06-05T02:48:52.823Z,14.83
2018-06-05T02:51:23.845Z,14.75
2018-06-05T02:53:55.203Z,14.72
2018-06-05T02:56:26.544Z,14.64
2018-06-05T02:58:59.152Z,14.56
2018-06-05T03:01:30.461Z,14.56
2018-06-05T03:04:01.782Z,14.56
2018-06-05T03:06:33.076Z,14.55
2018-06-05T03:09:04.467Z,14.48
2018-06-05T03:11:35.619Z,14.43
2018-06-05T03:14:07.883Z,14.42
2018-06-05T03:16:39.841Z,14.39
2018-06-05T03:19:11.213Z,14.38
2018-06-05T03:21:42.325Z,14.38
2018-06-05T03:24:14.878Z,14.41
2018-06-05T03:27:29.773Z,14.39
2018-06-05T03:30:02.104Z,14.36
2018-06-05T03:32:33.525Z,14.35
2018-06-05T03:35:04.664Z,14.32
2018-06-05T03:37:36.145Z,14.31
2018-06-05T03:40:07.270Z,14.27
2018-06-05T03:42:38.325Z,14.23
2018-06-05T03:45:09.338Z,14.20
2018-06-05T03:47:40.983Z,14.17
2018-06-05T03:50:12.114Z,14.13
2018-06-05T03:52:43.510Z,14.10
2018-06-05T03:55:15.020Z,14.11
2018-06-05T03:57:46.081Z,14.17
2018-06-05T04:00:17.789Z,14.20
2018-06-05T04:02:49.600Z,14.26
2018-06-05T04:05:22.253Z,14.36
2018-06-05T04:07:53.283Z,14.46
2018-06-05T04:10:23.779Z,14.55
2018-06-05T04:12:54.835Z,14.63
2018-06-05T04:15:26.177Z,14.73
2018-06-05T04:18:44.596Z,14.90
2018-06-05T04:21:15.909Z,15.14
2018-06-05T04:23:47.112Z,15.34
2018-06-05T04:26:19.327Z,15.49
2018-06-05T04:28:50.297Z,15.58
2018-06-05T04:31:21.551Z,15.75
2018-06-05T04:33:52.506Z,15.90
2018-06-05T04:36:24.621Z,16.11
2018-06-05T04:38:55.812Z,16.33
2018-06-05T04:41:29.080Z,16.44
2018-06-05T04:44:00.092Z,16.68
2018-06-05T04:46:31.173Z,16.88
2018-06-05T04:49:02.446Z,17.04
2018-06-05T04:51:34.626Z,17.26
2018-06-05T04:54:05.851Z,17.34
2018-06-05T04:56:37.101Z,17.32
2018-06-05T04:59:08.947Z,17.35
2018-06-05T05:01:40.204Z,17.40
2018-06-05T05:04:11.374Z,17.42
2018-06-05T05:06:42.773Z,17.34
2018-06-05T05:09:15.535Z,17.35
2018-06-05T05:11:46.728Z,17.37
2018-06-05T05:14:18.166Z,17.44
2018-06-05T05:16:49.176Z,17.51
2018-06-05T05:19:20.705Z,17.34
2018-06-05T05:21:51.924Z,17.40
2018-06-05T05:24:23.370Z,17.19
2018-06-05T05:26:55.726Z,17.46
2018-06-05T05:29:27.889Z,17.68
2018-06-05T05:31:58.733Z,17.90
2018-06-05T05:34:29.504Z,17.85
2018-06-05T05:37:00.683Z,18.02
2018-06-05T05:39:31.772Z,18.21
2018-06-05T05:42:03.413Z,18.40
2018-06-05T05:44:35.320Z,18.62
2018-06-05T05:47:06.481Z,18.84
2018-06-05T05:49:37.820Z,19.02
2018-06-05T05:52:09.577Z,19.12
2018-06-05T05:54:40.841Z,19.14
2018-06-05T05:57:11.856Z,19.22
2018-06-05T05:59:43.701Z,19.17
2018-06-05T06:02:15.676Z,19.26
2018-06-05T06:04:47.729Z,19.18
2018-06-05T06:07:19.076Z,19.08
2018-06-05T06:09:53.541Z,19.10
2018-06-05T06:12:24.848Z,19.11
2018-06-05T06:14:56.920Z,19.26
2018-06-05T06:17:28.421Z,19.36
2018-06-05T06:20:00.571Z,19.45
2018-06-05T06:22:31.607Z,19.62
2018-06-05T06:25:02.602Z,19.77
2018-06-05T06:27:33.683Z,19.89
2018-06-05T06:30:05.059Z,19.89
2018-06-05T06:32:37.133Z,19.91
2018-06-05T06:35:08.620Z,19.85
2018-06-05T06:37:39.973Z,19.97
2018-06-05T06:40:11.745Z,20.33
2018-06-05T06:42:42.885Z,20.67
2018-06-05T06:45:14.425Z,20.82
2018-06-05T06:47:46.038Z,20.73
2018-06-05T06:50:18.110Z,20.73
2018-06-05T06:52:50.189Z,20.79
2018-06-05T06:55:21.350Z,20.77
2018-06-05T06:57:53.139Z,20.56
2018-06-05T07:00:25.391Z,20.48
2018-06-05T07:02:58.039Z,20.42
2018-06-05T07:05:31.829Z,20.39
2018-06-05T07:08:02.898Z,20.48
2018-06-05T07:10:34.233Z,20.51
2018-06-05T07:13:08.075Z,20.53
2018-06-05T07:15:39.692Z,20.48
2018-06-05T07:18:11.509Z,20.39
2018-06-05T07:20:43.684Z,20.56
2018-06-05T07:23:16.135Z,20.65
2018-06-05T07:25:55.463Z,20.77
2018-06-05T07:28:26.810Z,20.82
2018-06-05T07:30:58.192Z,20.93
2018-06-05T07:33:31.383Z,20.90
2018-06-05T07:36:03.033Z,20.88
2018-06-05T07:38:34.319Z,20.88
2018-06-05T07:41:05.842Z,20.90
2018-06-05T07:43:37.702Z,21.01
2018-06-05T07:46:09.017Z,21.08
2018-06-05T07:48:41.032Z,21.17
2018-06-05T07:51:12.986Z,21.19
2018-06-05T07:53:44.300Z,21.21
2018-06-05T07:56:15.639Z,21.36
2018-06-05T07:58:46.950Z,21.41
2018-06-05T08:01:19.250Z,21.50
2018-06-05T08:03:50.781Z,21.61
2018-06-05T08:06:22.779Z,21.70
2018-06-05T08:08:55.011Z,21.89
2018-06-05T08:11:26.179Z,22.01
2018-06-05T08:13:58.541Z,22.04
2018-06-05T08:16:30.873Z,22.18
2018-06-05T08:19:02.731Z,22.49
2018-06-05T08:21:34.281Z,22.71
2018-06-05T08:24:06.692Z,22.90
2018-06-05T08:26:57.073Z,23.75
2018-06-05T08:29:28.354Z,24.31
2018-06-05T08:32:00.521Z,25.33
2018-06-05T08:34:32.301Z,26.78
2018-06-05T08:37:03.956Z,28.28
2018-06-05T08:39:35.994Z,28.85
2018-06-05T08:42:07.634Z,28.89
2018-06-05T08:44:39.958Z,29.07
2018-06-05T08:47:12.224Z,30.17
2018-06-05T08:49:44.226Z,30.88
2018-06-05T08:52:15.623Z,30.99
2018-06-05T08:54:46.778Z,30.87
2018-06-05T08:57:19.294Z,31.31
2018-06-05T08:59:51.086Z,30.46
2018-06-05T09:02:22.896Z,30.22
2018-06-05T09:04:56.372Z,29.88
2018-06-05T09:07:27.596Z,29.36
2018-06-05T09:09:59.165Z,30.76
2018-06-05T09:12:30.341Z,31.15
2018-06-05T09:15:01.651Z,31.86
2018-06-05T09:17:32.837Z,31.48
2018-06-05T09:20:04.841Z,32.30
2018-06-05T09:22:37.838Z,32.56
2018-06-05T09:25:09.541Z,32.56
2018-06-05T09:27:41.603Z,33.00
2018-06-05T09:30:12.707Z,32.95
2018-06-05T09:32:43.913Z,32.14
2018-06-05T09:35:15.254Z,30.88
2018-06-05T09:37:48.116Z,30.50
2018-06-05T09:40:19.762Z,31.56
2018-06-05T09:42:51.369Z,32.29
2018-06-05T09:45:22.716Z,32.50
2018-06-05T09:47:53.823Z,32.59
2018-06-05T09:50:25.194Z,33.02
2018-06-05T09:52:56.789Z,32.78
2018-06-05T09:55:29.406Z,32.62
2018-06-05T09:58:01.958Z,32.92
2018-06-05T10:00:38.770Z,33.02
2018-06-05T10:03:10.031Z,32.14
2018-06-05T10:05:42.222Z,32.69
2018-06-05T10:08:14.448Z,33.30
2018-06-05T10:10:46.378Z,33.76
2018-06-05T10:13:18.146Z,33.46
2018-06-05T10:15:49.473Z,32.45
2018-06-05T10:18:29.269Z,31.50
2018-06-05T10:21:01.771Z,31.83
2018-06-05T10:23:33.715Z,32.12
2018-06-05T10:26:05.190Z,31.21
2018-06-05T10:28:35.976Z,29.25
2018-06-05T10:31:08.263Z,29.73
2018-06-05T10:33:39.471Z,30.42
2018-06-05T10:36:11.859Z,30.66
2018-06-05T10:38:44.238Z,30.50
2018-06-05T10:41:16.560Z,30.77
2018-06-05T10:43:47.179Z,29.79
2018-06-05T10:46:18.989Z,29.79
2018-06-05T10:48:50.198Z,30.76
2018-06-05T10:51:22.240Z,31.80
2018-06-05T10:53:54.460Z,32.45
2018-06-05T10:56:26.551Z,33.14
2018-06-05T10:58:59.088Z,33.25
2018-06-05T11:01:33.264Z,33.26
2018-06-05T11:04:04.773Z,33.43
2018-06-05T11:06:36.231Z,32.98
2018-06-05T11:09:10.135Z,33.51
2018-06-05T11:11:41.754Z,33.63
2018-06-05T11:14:12.893Z,33.74
2018-06-05T11:16:45.053Z,33.99
2018-06-05T11:19:16.930Z,33.46
2018-06-05T11:21:48.927Z,33.75
2018-06-05T11:24:22.177Z,33.76
2018-06-05T11:26:54.204Z,33.89
2018-06-05T11:29:25.415Z,33.96
2018-06-05T11:31:57.311Z,34.21
2018-06-05T11:34:29.677Z,34.59
2018-06-05T11:37:01.690Z,34.47
2018-06-05T11:39:33.699Z,34.50
2018-06-05T11:42:07.367Z,34.46
2018-06-05T11:44:39.492Z,34.03
2018-06-05T11:47:12.329Z,33.65
2018-06-05T11:49:44.249Z,33.89
2018-06-05T11:52:16.429Z,33.85
2018-06-05T11:54:49.944Z,33.35
2018-06-05T11:57:23.249Z,33.41
2018-06-05T11:59:54.945Z,33.54
2018-06-05T12:02:28.954Z,33.62
2018-06-05T12:05:00.797Z,32.82
2018-06-05T12:07:32.733Z,32.79
2018-06-05T12:10:05.751Z,33.46
2018-06-05T12:12:38.013Z,33.44
2018-06-05T12:15:09.688Z,32.86
2018-06-05T12:17:41.203Z,32.07
2018-06-05T12:20:12.566Z,33.33
2018-06-05T12:22:44.092Z,33.93
2018-06-05T12:25:14.984Z,34.29
2018-06-05T12:27:47.371Z,34.34
2018-06-05T12:30:19.618Z,34.18
2018-06-05T12:32:52.161Z,34.27
2018-06-05T12:35:24.194Z,34.20
2018-06-05T12:37:56.186Z,34.54
2018-06-05T12:40:27.897Z,34.64
2018-06-05T12:42:59.387Z,34.14
2018-06-05T12:45:31.421Z,34.14
2018-06-05T12:48:03.205Z,33.72
2018-06-05T12:50:35.849Z,33.37
2018-06-05T12:53:07.817Z,33.55
2018-06-05T12:55:40.103Z,33.83
2018-06-05T12:58:11.936Z,33.98
2018-06-05T13:00:43.243Z,32.89
2018-06-05T13:03:15.689Z,32.75
2018-06-05T13:05:48.990Z,33.10
2018-06-05T13:08:23.018Z,33.58
2018-06-05T13:10:55.298Z,33.77
2018-06-05T13:13:28.955Z,34.27
2018-06-05T13:16:04.358Z,33.76
2018-06-05T13:18:35.640Z,32.80
2018-06-05T13:21:07.603Z,32.06
2018-06-05T13:23:39.679Z,32.21
2018-06-05T13:26:11.020Z,32.41
2018-06-05T13:28:43.301Z,31.93
2018-06-05T13:31:15.098Z,31.37
2018-06-05T13:33:46.501Z,30.72
2018-06-05T13:36:18.933Z,30.36
2018-06-05T13:38:51.335Z,30.11
2018-06-05T13:41:23.558Z,30.07
2018-06-05T13:43:55.978Z,30.39
2018-06-05T13:46:28.303Z,31.33
2018-06-05T13:48:59.759Z,31.98
2018-06-05T13:51:33.201Z,32.48
2018-06-05T13:54:04.296Z,33.14
2018-06-05T13:56:36.376Z,33.08
2018-06-05T13:59:07.889Z,33.06
2018-06-05T14:01:40.622Z,33.22
2018-06-05T14:04:12.446Z,33.20
2018-06-05T14:06:43.592Z,33.04
2018-06-05T14:09:15.738Z,32.03
2018-06-05T14:11:47.873Z,32.03
2018-06-05T14:14:19.411Z,32.29
2018-06-05T14:16:51.807Z,31.55
2018-06-05T14:19:24.382Z,31.00
2018-06-05T14:21:56.289Z,30.75
2018-06-05T14:24:28.422Z,31.34
2018-06-05T14:27:01.002Z,31.67
2018-06-05T14:29:32.887Z,31.92
2018-06-05T14:32:04.808Z,31.46
2018-06-05T14:34:38.123Z,31.43
2018-06-05T14:37:09.590Z,31.21
2018-06-05T14:39:42.282Z,31.01
2018-06-05T14:42:14.318Z,31.11
2018-06-05T14:44:46.365Z,31.65
2018-06-05T14:47:24.725Z,31.06
2018-06-05T14:49:56.110Z,31.28
2018-06-05T14:52:27.872Z,30.98
2018-06-05T14:54:59.776Z,29.10
2018-06-05T14:57:31.509Z,28.13
2018-06-05T15:00:03.664Z,27.93
2018-06-05T15:02:35.670Z,27.28
2018-06-05T15:05:09.220Z,27.99
2018-06-05T15:07:40.252Z,27.69
2018-06-05T15:10:12.510Z,27.90
2018-06-05T15:12:44.236Z,27.62
2018-06-05T15:15:16.370Z,27.35
2018-06-05T15:17:47.939Z,27.82
2018-06-05T15:20:19.947Z,28.06
2018-06-05T15:22:51.169Z,28.15
2018-06-05T15:25:22.816Z,28.34
2018-06-05T15:27:55.204Z,28.52
2018-06-05T15:30:26.711Z,28.66
2018-06-05T15:32:58.252Z,28.59
2018-06-05T15:35:30.139Z,28.44
2018-06-05T15:38:02.668Z,28.24
2018-06-05T15:40:34.098Z,27.71
2018-06-05T15:43:05.923Z,27.26
2018-06-05T15:45:37.897Z,26.18
2018-06-05T15:48:10.000Z,25.68
2018-06-05T15:50:41.537Z,25.08
2018-06-05T15:53:14.868Z,24.28
2018-06-05T15:55:45.486Z,24.01
2018-06-05T15:58:17.253Z,23.53
2018-06-05T16:00:49.038Z,23.37
2018-06-05T16:03:20.538Z,23.52
2018-06-05T16:05:52.248Z,23.87
2018-06-05T16:08:23.992Z,23.69
2018-06-05T16:10:56.934Z,23.69
2018-06-05T16:13:28.386Z,23.92
2018-06-05T16:16:00.283Z,23.94
2018-06-05T16:18:32.481Z,23.94
2018-06-05T16:21:04.004Z,23.83
2018-06-05T16:23:34.964Z,23.79
2018-06-05T16:26:06.692Z,23.92
2018-06-05T16:28:38.656Z,23.99
2018-06-05T16:31:10.068Z,24.05
2018-06-05T16:33:41.610Z,24.05
2018-06-05T16:36:12.929Z,24.26
2018-06-05T16:38:44.731Z,24.24
2018-06-05T16:41:16.085Z,24.19
2018-06-05T16:43:48.973Z,24.31
2018-06-05T16:46:20.229Z,24.36
2018-06-05T16:48:51.446Z,24.20
2018-06-05T16:51:23.319Z,24.23
2018-06-05T16:53:54.521Z,24.28
2018-06-05T16:56:25.900Z,24.50
2018-06-05T16:58:56.488Z,24.52
2018-06-05T17:01:29.190Z,24.65
2018-06-05T17:04:01.268Z,24.87
2018-06-05T17:06:33.361Z,25.20
2018-06-05T17:09:08.185Z,25.23
2018-06-05T17:11:41.834Z,25.44
2018-06-05T17:14:17.239Z,25.44
2018-06-05T17:16:51.489Z,25.35
2018-06-05T17:19:24.567Z,25.26
2018-06-05T17:21:56.356Z,25.50
2018-06-05T17:24:27.573Z,25.62
2018-06-05T17:26:59.118Z,25.60
2018-06-05T17:29:30.594Z,25.57
2018-06-05T17:32:02.546Z,25.55
2018-06-05T17:34:34.327Z,25.55
2018-06-05T17:37:05.821Z,25.57
2018-06-05T17:39:37.882Z,25.60
2018-06-05T17:42:10.471Z,25.79
2018-06-05T17:44:43.438Z,26.07
2018-06-05T17:47:16.080Z,26.23
2018-06-05T17:49:49.387Z,26.21
2018-06-05T17:52:21.434Z,26.30
2018-06-05T17:54:52.843Z,26.33
2018-06-05T17:57:28.218Z,26.20
2018-06-05T18:00:01.003Z,26.16
2018-06-05T18:02:32.520Z,26.11
2018-06-05T18:05:05.028Z,25.95
2018-06-05T18:07:37.974Z,25.90
2018-06-05T18:10:12.611Z,25.85
2018-06-05T18:12:46.037Z,25.71
2018-06-05T18:15:21.132Z,25.60
2018-06-05T18:17:53.535Z,25.53
2018-06-05T18:20:27.018Z,25.40
2018-06-05T18:23:00.095Z,25.27
2018-06-05T18:25:32.460Z,25.20
2018-06-05T18:30:37.196Z,25.02
2018-06-05T18:33:08.452Z,24.95
2018-06-05T18:35:39.915Z,24.87
2018-06-05T18:38:11.244Z,24.84
2018-06-05T18:40:42.434Z,24.75
2018-06-05T18:43:14.919Z,24.69
2018-06-05T18:45:47.648Z,24.50
2018-06-05T18:48:19.934Z,24.37
2018-06-05T18:50:53.720Z,24.25
2018-06-05T18:53:26.217Z,24.14
2018-06-05T18:55:58.006Z,24.04
2018-06-05T18:58:30.299Z,23.90
2018-06-05T19:01:02.276Z,23.86
2018-06-05T19:03:34.269Z,23.69
2018-06-05T19:06:06.380Z,23.58
2018-06-05T19:08:40.040Z,23.49
2018-06-05T19:11:11.715Z,23.43
2018-06-05T19:13:44.345Z,23.40
2018-06-05T19:16:16.762Z,23.44
2018-06-05T19:18:47.456Z,23.44
2018-06-05T19:21:19.036Z,23.45
2018-06-05T19:23:50.209Z,23.44
2018-06-05T19:26:22.273Z,23.46
2018-06-05T19:28:54.179Z,23.48
2018-06-05T19:31:27.560Z,23.44
2018-06-05T19:33:59.357Z,23.42
2018-06-05T19:36:31.875Z,23.38
2018-06-05T19:39:04.367Z,23.31
2018-06-05T19:41:37.643Z,23.29
2018-06-05T19:44:10.716Z,23.29
2018-06-05T19:46:43.204Z,23.21
2018-06-05T19:49:17.995Z,23.11
2018-06-05T19:51:49.430Z,22.59
2018-06-05T19:54:21.903Z,22.53
2018-06-05T19:56:53.642Z,22.42
2018-06-05T19:59:25.720Z,22.43
2018-06-05T20:01:58.388Z,22.44
2018-06-05T20:04:29.838Z,22.47
2018-06-05T20:07:03.213Z,22.44
2018-06-05T20:09:35.771Z,22.36
2018-06-05T20:12:08.198Z,22.42
2018-06-05T20:14:40.617Z,22.40
2018-06-05T20:17:13.309Z,22.36
2018-06-05T20:19:45.608Z,22.30
2018-06-05T20:22:17.034Z,22.26
2018-06-05T20:24:49.596Z,22.23
2018-06-05T20:27:21.067Z,22.19
2018-06-05T20:29:53.575Z,22.13
2018-06-05T20:32:26.142Z,22.08
2018-06-05T20:34:57.831Z,22.05
2018-06-05T20:37:30.811Z,22.00
2018-06-05T20:40:03.985Z,21.92
2018-06-05T20:42:36.915Z,21.88
2018-06-05T20:45:10.588Z,21.82
2018-06-05T20:47:44.218Z,21.78
2018-06-05T20:50:16.258Z,21.65
2018-06-05T20:52:48.205Z,21.56
2018-06-05T20:55:20.493Z,21.44
2018-06-05T20:57:52.268Z,21.33
2018-06-05T21:00:23.534Z,21.22
2018-06-05T21:02:54.384Z,21.15
2018-06-05T21:05:25.858Z,21.05
2018-06-05T21:07:57.324Z,20.97
2018-06-05T21:10:28.595Z,20.88
2018-06-05T21:12:59.988Z,20.82
2018-06-05T21:15:33.906Z,20.71
2018-06-05T21:18:06.400Z,20.59
2018-06-05T21:20:39.158Z,20.50
2018-06-05T21:23:11.201Z,20.49
2018-06-05T21:25:42.732Z,20.32
2018-06-05T21:28:14.383Z,20.15
2018-06-05T21:30:46.228Z,19.94
2018-06-05T21:33:19.014Z,19.71
2018-06-05T21:35:53.539Z,19.63
2018-06-05T21:38:25.063Z,19.58
2018-06-05T21:40:57.926Z,19.55
2018-06-05T21:43:29.474Z,19.52
2018-06-05T21:46:00.795Z,19.54
2018-06-05T21:48:33.199Z,19.55
2018-06-05T21:51:05.568Z,19.55
2018-06-05T21:53:36.677Z,19.52
2018-06-05T21:56:08.436Z,19.37
2018-06-05T21:58:39.815Z,19.27
2018-06-05T22:01:11.979Z,19.26
2018-06-05T22:03:43.915Z,19.24
2018-06-05T22:06:16.086Z,19.23
2018-06-05T22:08:48.133Z,19.18
2018-06-05T22:11:19.392Z,19.17
2018-06-05T22:13:50.817Z,19.15
2018-06-05T22:16:22.103Z,19.11
2018-06-05T22:18:53.394Z,19.07
2018-06-05T22:21:26.043Z,19.05
2018-06-05T22:23:57.301Z,19.00
2018-06-05T22:26:28.685Z,18.92
2018-06-05T22:29:00.524Z,18.86
2018-06-05T22:31:31.529Z,18.82
2018-06-05T22:34:02.937Z,18.68
2018-06-05T22:36:33.624Z,18.56
2018-06-05T22:39:07.096Z,18.47
2018-06-05T22:41:39.535Z,18.39
2018-06-05T22:44:11.019Z,18.31
2018-06-05T22:46:42.346Z,18.24
2018-06-05T22:49:14.450Z,18.21
2018-06-05T22:51:45.860Z,18.10
2018-06-05T22:54:18.357Z,18.07
2018-06-05T22:56:50.806Z,18.15
2018-06-05T22:59:22.178Z,18.15
2018-06-05T23:01:53.610Z,18.07
2018-06-05T23:04:26.622Z,18.08
2018-06-05T23:06:58.087Z,18.13
2018-06-05T23:09:29.380Z,18.12
2018-06-05T23:12:01.581Z,18.14
2018-06-05T23:14:32.595Z,18.17
2018-06-05T23:17:03.916Z,18.17
2018-06-05T23:19:35.052Z,18.15
2018-06-05T23:22:05.960Z,18.08
2018-06-05T23:24:37.756Z,18.00
2018-06-05T23:27:09.010Z,17.93
2018-06-05T23:29:41.085Z,17.87
2018-06-05T23:32:12.858Z,17.77
2018-06-05T23:34:43.939Z,17.70
2018-06-05T23:37:16.454Z,17.64
2018-06-05T23:39:47.632Z,17.59
2018-06-05T23:42:18.647Z,17.56
2018-06-05T23:44:50.193Z,17.56
2018-06-05T23:47:22.386Z,17.49
2018-06-05T23:49:53.540Z,17.23
2018-06-05T23:52:25.024Z,17.08
2018-06-05T23:54:56.299Z,16.91
2018-06-05T23:57:27.323Z,16.80
2018-06-05T23:59:58.596Z,16.68
